datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-10 15:38:39,44.354112,-47.07612566666667,104.3,2.152,34.061,0.0949,0.000111683,2.3598,0.847880913742,0.0125506693395,-0.00694237755773,0.0701919821694
2014-11-10 15:38:39,44.354112,-47.07612566666667,104.7,2.152,34.061,0.0876,0.000108537,2.2724,0.864013005407,0.0123080879794,-0.00643312644682,0.0695862219507
2014-11-10 15:38:39,44.354112,-47.07612566666667,105.4,2.246,34.083,0.0803,0.000117975,2.185,0.864013005407,0.0123080879794,-0.00643312644682,0.0695862219507
2014-11-10 15:38:39,44.354112,-47.07612566666667,105.8,2.246,34.083,0.0803,0.000117975,2.185,0.823541538215,0.0122972690198,-0.00689935055414,0.0577799718542
2014-11-10 15:38:39,44.354112,-47.07612566666667,106.5,2.281,34.095,0.073,0.000103818,2.185,0.819931262004,0.0126110188486,-0.00667301672707,0.0586405710345
2014-11-10 15:38:39,44.354112,-47.07612566666667,107.1,2.183,34.095,0.073,0.00011011,2.185,0.83164434463,0.0122879714764,-0.0057838902215,0.0611953109177
2014-11-10 15:38:39,44.354112,-47.07612566666667,107.6,2.183,34.095,0.073,0.000117975,2.185,0.83164434463,0.0122879714764,-0.0057838902215,0.0611953109177
2014-11-10 15:38:39,44.354112,-47.07612566666667,108.2,2.173,34.106,0.073,0.000117975,2.185,0.830297746429,0.0125352861313,-0.00621209731882,0.0583401758121
2014-11-10 15:38:39,44.354112,-47.07612566666667,108.7,2.173,34.106,0.073,0.000121121,2.185,0.838578551458,0.0126852301498,-0.00666476497296,0.0571943668296
2014-11-10 15:38:39,44.354112,-47.07612566666667,109.4,2.261,34.111,0.0803,0.000106964,2.0976,0.838578551458,0.0126852301498,-0.00666476497296,0.0571943668296
2014-11-10 15:38:39,44.354112,-47.07612566666667,110.3,2.088,34.108,0.0657,0.000108537,2.2724,0.838895853333,0.0124965745415,-0.0071984766407,0.0632754373933
2014-11-10 15:38:39,44.354112,-47.07612566666667,111.1,2.018,34.103,0.0584,0.000108537,2.2724,0.838152902601,0.0124764580384,-0.00671339138112,0.057053004372
2014-11-10 15:38:39,44.354112,-47.07612566666667,111.4,2.018,34.103,0.0584,0.000108537,2.2724,0.838152902601,0.0124764580384,-0.00671339138112,0.057053004372
2014-11-10 15:38:39,44.354112,-47.07612566666667,112.2,1.976,34.103,0.0657,0.000105391,2.185,0.811867150939,0.0124641176626,-0.00681565419101,0.0485281855422
2014-11-10 15:38:39,44.354112,-47.07612566666667,112.8,1.976,34.103,0.073,0.000105391,2.185,0.806558148836,0.0124347036162,-0.00676997483789,0.048394553844
2014-11-10 15:38:39,44.354112,-47.07612566666667,113.4,2.048,34.125,0.0657,0.00011011,2.185,0.806558148836,0.0124347036162,-0.00676997483789,0.048394553844
2014-11-10 15:38:39,44.354112,-47.07612566666667,114.0,2.236,34.147,0.0657,0.00011011,2.185,0.831183869958,0.0123822992805,-0.00571905501062,0.0540791468899
2014-11-10 15:38:39,44.354112,-47.07612566666667,114.5,2.236,34.147,0.073,0.000106964,2.3598,0.812501754688,0.0119618812717,-0.00726566949562,0.0482404908531
2014-11-10 15:38:39,44.354112,-47.07612566666667,115.4,2.208,34.149,0.0584,0.000111683,2.2724,0.806310498592,0.0126465185599,-0.00624186257472,0.0440222572062
2014-11-10 15:38:39,44.354112,-47.07612566666667,115.8,2.208,34.149,0.0584,0.000111683,2.2724,0.806310498592,0.0126465185599,-0.00624186257472,0.0440222572062
2014-11-10 15:38:39,44.354112,-47.07612566666667,116.6,2.182,34.159,0.073,0.000114829,2.185,0.807196622121,0.0121689629206,-0.00585638777549,0.0456606260019
2014-11-10 15:38:39,44.354112,-47.07612566666667,117.3,2.222,34.164,0.0657,0.000116402,2.0976,0.820109260616,0.0117145666167,-0.00532562316278,0.0495632790061
2014-11-10 15:38:39,44.354112,-47.07612566666667,117.6,2.222,34.164,0.0657,0.000116402,2.0976,0.820109260616,0.0117145666167,-0.00532562316278,0.0495632790061
2014-11-10 15:38:39,44.354112,-47.07612566666667,118.3,2.401,34.203,0.0584,0.000105391,2.185,0.827043467444,0.0123033546846,-0.00598045879267,0.0451128464787
2014-11-10 15:38:39,44.354112,-47.07612566666667,119.2,2.624,34.224,0.0803,0.000111683,2.3598,0.804259645011,0.0121998983832,-0.00622034907293,0.0438151832937
2014-11-10 15:38:39,44.354112,-47.07612566666667,119.6,2.624,34.224,0.0803,0.000111683,2.3598,0.804259645011,0.0121998983832,-0.00622034907293,0.0438151832937
2014-11-10 15:38:39,44.354112,-47.07612566666667,120.6,2.549,34.235,0.073,0.000116402,2.2724,0.821985985121,0.0120529971972,-0.00521805565382,0.0439617916238
2014-11-10 15:38:39,44.354112,-47.07612566666667,121.2,2.766,34.249,0.0584,0.000114829,2.185,0.809034651275,0.0126820182711,-0.00704464036762,0.0420053572985
2014-11-10 15:38:39,44.354112,-47.07612566666667,122.2,3.049,34.301,0.0511,0.000113256,2.0976,0.809177824072,0.0127979839945,-0.00626602842605,0.0417830979657
2014-11-10 15:38:39,44.354112,-47.07612566666667,122.6,3.049,34.301,0.0511,0.000113256,2.0976,0.809177824072,0.0127979839945,-0.00626602842605,0.0417830979657
2014-11-10 15:38:39,44.354112,-47.07612566666667,123.4,3.076,34.303,0.0584,0.000113256,2.185,0.795735059273,0.0117810017906,-0.00585933483053,0.0410108503214
2014-11-10 15:38:39,44.354112,-47.07612566666667,124.2,3.108,34.313,0.0584,0.000116402,2.185,0.803729518707,0.0122245791349,-0.00681830654054,0.040473010346
2014-11-10 15:38:39,44.354112,-47.07612566666667,124.6,3.108,34.313,0.0584,0.000116402,2.185,0.803729518707,0.0122245791349,-0.00681830654054,0.040473010346
2014-11-10 15:38:39,44.354112,-47.07612566666667,125.6,3.135,34.321,0.0584,0.000108537,2.2724,0.788870504077,0.0119850406071,-0.00505891468166,0.0399732719705
2014-11-10 15:38:39,44.354112,-47.07612566666667,126.7,3.236,34.341,0.0584,0.000121121,2.185,0.806310498592,0.0119432861848,-0.00610158275482,0.0394304622212
2014-11-10 15:38:39,44.354112,-47.07612566666667,127.5,3.249,34.346,0.0657,0.000103818,2.185,0.800405588091,0.0123312473148,-0.00601552874765,0.0387338655795
2014-11-10 15:38:39,44.354112,-47.07612566666667,128.4,3.218,34.35,0.0511,0.00011011,2.185,0.797503436796,0.012037613989,-0.00714719788301,0.039294345636
2014-11-10 15:38:39,44.354112,-47.07612566666667,128.8,3.218,34.35,0.0511,0.00011011,2.185,0.797503436796,0.012037613989,-0.00714719788301,0.039294345636
2014-11-10 15:38:39,44.354112,-47.07612566666667,129.7,3.201,34.353,0.0584,0.000106964,2.2724,0.813035750527,0.0118134586695,-0.00582161252602,0.0402485422248
2014-11-10 15:38:39,44.354112,-47.07612566666667,130.6,3.222,34.361,0.073,0.000108537,2.0976,0.810381249476,0.0121966865046,-0.00599136289632,0.0395643700179
2014-11-10 15:38:39,44.354112,-47.07612566666667,131.4,3.237,34.366,0.0584,0.000111683,2.2724,0.810381249476,0.0121966865046,-0.00599136289632,0.0395643700179
2014-11-10 15:38:39,44.354112,-47.07612566666667,132.1,3.249,34.37,0.0584,0.000111683,2.2724,0.815016952477,0.0120127641911,-0.00641956999363,0.0389887045411
2014-11-10 15:38:39,44.354112,-47.07612566666667,132.8,3.249,34.37,0.0657,0.000105391,2.2724,0.812749404932,0.0115414632629,-0.00656515451261,0.0420961937214
2014-11-10 15:38:39,44.354112,-47.07612566666667,133.5,3.251,34.373,0.0584,0.000116402,2.2724,0.812749404932,0.0115414632629,-0.00656515451261,0.0420961937214
2014-11-10 15:38:39,44.354112,-47.07612566666667,134.4,3.261,34.379,0.0584,0.000116402,2.2724,0.821525510448,0.0122570360137,-0.00674020958198,0.0435730448653
2014-11-10 15:38:39,44.354112,-47.07612566666667,135.5,3.265,34.382,0.0511,0.00011011,2.185,0.818836183582,0.0121518892499,-0.00667566907661,0.0425605914825
2014-11-10 15:38:39,44.354112,-47.07612566666667,136.5,3.278,34.385,0.0438,0.000108537,2.0976,0.822090462567,0.0122570360137,-0.00624451492426,0.04073309518
2014-11-10 15:38:39,44.354112,-47.07612566666667,137.3,3.287,34.389,0.0584,0.000108537,2.2724,0.809320996869,0.0127995054107,-0.00632791658189,0.0385999577827
2014-11-10 15:38:39,44.354112,-47.07612566666667,137.8,3.287,34.389,0.0584,0.000108537,2.2724,0.809320996869,0.0127995054107,-0.00632791658189,0.0385999577827
2014-11-10 15:38:39,44.354112,-47.07612566666667,138.9,3.224,34.391,0.0511,0.000114829,2.185,0.818979356379,0.0121488464175,-0.00620679261974,0.0413642564653
2014-11-10 15:38:39,44.354112,-47.07612566666667,139.7,3.173,34.39,0.0584,0.000108537,2.2724,0.809108172441,0.0114101143313,-0.00639009944323,0.0392890997635
2014-11-10 15:38:39,44.354112,-47.07612566666667,140.6,3.187,34.393,0.0584,0.00011011,2.0976,0.809108172441,0.0114101143313,-0.00639009944323,0.0392890997635
2014-11-10 15:38:39,44.354112,-47.07612566666667,141.3,3.227,34.4,0.0584,0.00011011,2.0976,0.813848352889,0.0122399623431,-0.00662704266845,0.0391604378393
2014-11-10 15:38:39,44.354112,-47.07612566666667,142.0,3.227,34.4,0.0584,0.000113256,2.0976,0.804437643623,0.0119294243928,-0.00590766653318,0.0397891142376
2014-11-10 15:38:39,44.354112,-47.07612566666667,143.2,3.309,34.409,0.0657,0.00011011,2.0976,0.813635528461,0.0120700708678,-0.00687488999731,0.0404351848446
2014-11-10 15:38:39,44.354112,-47.07612566666667,143.7,3.309,34.409,0.0657,0.00011011,2.0976,0.813635528461,0.0120700708678,-0.00687488999731,0.0404351848446
2014-11-10 15:38:39,44.354112,-47.07612566666667,144.9,3.375,34.418,0.0657,0.000114829,2.0976,0.810381249476,0.0121179109549,-0.00685072414598,0.0400514078601
2014-11-10 15:38:39,44.354112,-47.07612566666667,145.5,3.353,34.421,0.0584,0.00011011,2.0102,0.806101543699,0.0122616002623,-0.00674286193152,0.0379362168685
2014-11-10 15:38:39,44.354112,-47.07612566666667,146.6,3.322,34.423,0.0657,0.000132132,2.185,0.806101543699,0.0122616002623,-0.00674286193152,0.0379362168685
2014-11-10 15:38:39,44.354112,-47.07612566666667,147.2,3.348,34.429,0.0657,0.000132132,2.185,0.797255786552,0.0122446956379,-0.00637654299005,0.0367724614803
2014-11-10 15:38:39,44.354112,-47.07612566666667,147.9,3.348,34.429,0.0511,0.000108537,2.185,0.814165654764,0.0127114323176,-0.0069182117064,0.0368558432424
2014-11-10 15:38:39,44.354112,-47.07612566666667,149.1,3.282,34.43,0.0511,0.000113256,2.2724,0.816642157203,0.0121875580074,-0.00641161294502,0.0369138239379
2014-11-10 15:38:39,44.354112,-47.07612566666667,149.6,3.282,34.43,0.0511,0.000113256,2.2724,0.816642157203,0.0121875580074,-0.00641161294502,0.0369138239379
2014-11-10 15:38:39,44.354112,-47.07612566666667,150.6,3.185,34.422,0.0438,0.00011011,2.185,0.825062265493,0.0122044626318,-0.006557197464,0.0368784833235
2014-11-10 15:38:39,44.354112,-47.07612566666667,151.5,3.2,34.429,0.0584,0.000111683,2.2724,0.807266273752,0.012284928644,-0.00663529442256,0.0379514022888
2014-11-10 15:38:39,44.354112,-47.07612566666667,151.9,3.2,34.429,0.0584,0.000111683,2.2724,0.807266273752,0.012284928644,-0.00663529442256,0.0379514022888
2014-11-10 15:38:39,44.354112,-47.07612566666667,152.7,3.219,34.434,0.0511,0.00011011,2.0976,0.811549849064,0.0120808898275,-0.0071984766407,0.0373682821512
2014-11-10 15:38:39,44.354112,-47.07612566666667,153.6,3.269,34.442,0.0438,0.000114829,2.2724,0.811549849064,0.0120808898275,-0.0071984766407,0.0373682821512
2014-11-10 15:38:39,44.354112,-47.07612566666667,154.3,3.317,34.454,0.0438,0.000114829,2.2724,0.80454212107,0.0123559280664,-0.00651652810445,0.03631551838
2014-11-10 15:38:39,44.354112,-47.07612566666667,155.0,3.317,34.454,0.0511,0.000116402,2.2724,0.80967312456,0.0119216482656,-0.00613665270979,0.0367926166744
2014-11-10 15:38:39,44.354112,-47.07612566666667,155.7,3.347,34.46,0.0511,0.000114829,1.9228,0.80967312456,0.0119216482656,-0.00613665270979,0.0367926166744
2014-11-10 15:38:39,44.354112,-47.07612566666667,156.7,3.348,34.462,0.0511,0.000114829,1.9228,0.806701321633,0.0125692644264,-0.00580275137376,0.0371915790792
2014-11-10 15:38:39,44.354112,-47.07612566666667,157.5,3.375,34.466,0.0511,0.000114829,2.2724,0.804329296642,0.0125831262184,-0.00556020874397,0.0376659163881
2014-11-10 15:38:39,44.354112,-47.07612566666667,158.6,3.418,34.474,0.0584,0.000106964,2.0976,0.805958370902,0.0122756311005,-0.00656515451261,0.0362699621193
2014-11-10 15:38:39,44.354112,-47.07612566666667,159.6,3.452,34.485,0.0511,0.000114829,2.3598,0.805958370902,0.0122756311005,-0.00656515451261,0.0362699621193
2014-11-10 15:38:39,44.354112,-47.07612566666667,160.3,3.51,34.494,0.0511,0.000114829,2.3598,0.817067806059,0.0121458035852,-0.00700426571357,0.0366233682633
2014-11-10 15:38:39,44.354112,-47.07612566666667,161.0,3.558,34.499,0.0438,0.000127413,2.2724,0.799767114806,0.0128628977522,-0.00657311156122,0.0371081973171
2014-11-10 15:38:39,44.354112,-47.07612566666667,162.2,3.523,34.501,0.0584,0.00011011,2.2724,0.801535492328,0.012706868069,-0.00594008413862,0.0371258676243
2014-11-10 15:38:39,44.354112,-47.07612566666667,162.7,3.523,34.501,0.0584,0.00011011,2.2724,0.801535492328,0.012706868069,-0.00594008413862,0.0371258676243
2014-11-10 15:38:39,44.354112,-47.07612566666667,163.5,3.516,34.503,0.0511,0.00011011,2.185,0.817032980244,0.0116574289862,-0.00712833673075,0.0351771640584
2014-11-10 15:38:39,44.354112,-47.07612566666667,164.4,3.533,34.507,0.0657,0.00011011,2.185,0.817032980244,0.0116574289862,-0.00712833673075,0.0351771640584
2014-11-10 15:38:39,44.354112,-47.07612566666667,165.1,3.549,34.51,0.0657,0.00011011,2.185,0.804120341748,0.0120436996538,-0.00554665229078,0.035144308331
2014-11-10 15:38:39,44.354112,-47.07612566666667,165.8,3.549,34.51,0.0657,0.000106964,2.0976,0.816854981631,0.012144282169,-0.00598311114221,0.0345838282745
2014-11-10 15:38:39,44.354112,-47.07612566666667,166.3,3.562,34.512,0.0657,0.000106964,2.0976,0.816854981631,0.012144282169,-0.00598311114221,0.0345838282745
2014-11-10 15:38:39,44.354112,-47.07612566666667,167.2,3.622,34.522,0.0657,0.000106964,2.185,0.816146856715,0.0119865620233,-0.00623655787565,0.0346141991149
2014-11-10 15:38:39,44.354112,-47.07612566666667,167.8,3.622,34.522,0.0657,0.000114829,2.185,0.803199392404,0.0123282044824,-0.00601287639811,0.0339452123283
2014-11-10 15:38:39,44.354112,-47.07612566666667,168.5,3.665,34.53,0.0511,0.000106964,2.185,0.798989338259,0.0117717042472,-0.00661378092077,0.0359165559753
2014-11-10 15:38:39,44.354112,-47.07612566666667,168.8,3.665,34.53,0.0511,0.000106964,2.185,0.798989338259,0.0117717042472,-0.00661378092077,0.0359165559753
2014-11-10 15:38:39,44.354112,-47.07612566666667,169.5,3.673,34.533,0.0511,0.000103818,2.2724,0.817988755404,0.0122029412156,-0.00682655829466,0.0359596273491
2014-11-10 15:38:39,44.354112,-47.07612566666667,170.0,3.673,34.533,0.0511,0.000116402,2.185,0.798741688015,0.0120607733244,-0.00725771244701,0.035318526516
2014-11-10 15:38:39,44.354112,-47.07612566666667,170.6,3.687,34.539,0.0511,0.000108537,2.185,0.798741688015,0.0120607733244,-0.00725771244701,0.035318526516
2014-11-10 15:38:39,44.354112,-47.07612566666667,171.0,3.687,34.539,0.0511,0.000108537,2.185,0.820109260616,0.0122384409269,-0.00591297123226,0.034376754362
2014-11-10 15:38:39,44.354112,-47.07612566666667,171.8,3.69,34.541,0.0584,0.000105391,2.0102,0.816607331387,0.0124811913333,-0.00658136331533,0.0340992753192
2014-11-10 15:38:39,44.354112,-47.07612566666667,172.5,3.708,34.547,0.0438,0.000102245,2.0102,0.814591303621,0.0119911262719,-0.00743807221546,0.0334250426601
2014-11-10 15:38:39,44.354112,-47.07612566666667,173.3,3.73,34.552,0.0657,0.000100672,2.185,0.805319897617,0.0127685699481,-0.00726301714608,0.0346696949235
2014-11-10 15:38:39,44.354112,-47.07612566666667,173.8,3.73,34.552,0.0511,0.000114829,2.0976,0.818905835213,0.012968044516,-0.00553869524218,0.0345081772717
2014-11-10 15:38:39,44.354112,-47.07612566666667,174.6,3.729,34.552,0.0511,9.5953e-05,2.0976,0.821134687407,0.0119649241041,-0.00650326635677,0.0341798960958
2014-11-10 15:38:39,44.354112,-47.07612566666667,175.3,3.727,34.552,0.0438,0.000102245,2.0976,0.821134687407,0.0119649241041,-0.00650326635677,0.0341798960958
2014-11-10 15:38:39,44.354112,-47.07612566666667,176.1,3.727,34.552,0.0511,9.9099e-05,2.0976,0.807513923996,0.0122183244238,-0.00595364059181,0.0332787104286
2014-11-10 15:38:39,44.354112,-47.07612566666667,176.6,3.725,34.552,0.0511,0.000102245,2.185,0.817067806059,0.012198376967,-0.00573526381334,0.0329153647368
2014-11-10 15:38:39,44.354112,-47.07612566666667,177.3,3.723,34.552,0.0511,0.000102245,2.185,0.819861610373,0.0113714027414,-0.00610718215939,0.0351037218441
2014-11-10 15:38:39,44.354112,-47.07612566666667,178.0,3.724,34.553,0.073,9.9099e-05,2.0102,0.809920774803,0.011930945809,-0.00661083386573,0.0344929918515
2014-11-10 15:38:39,44.354112,-47.07612566666667,178.5,3.724,34.553,0.0657,0.000108537,2.0102,0.81904900801,0.012968044516,-0.00686428059917,0.0343894548952
2014-11-10 15:38:39,44.354112,-47.07612566666667,179.3,3.726,34.555,0.0511,0.000102245,2.185,0.81741993375,0.0123234711876,-0.00617172266477,0.0351316077976
2014-11-10 15:38:39,44.354112,-47.07612566666667,179.6,3.726,34.555,0.0511,0.000102245,2.185,0.81741993375,0.0123234711876,-0.00617172266477,0.0351316077976
2014-11-10 15:38:39,44.354112,-47.07612566666667,180.4,3.738,34.561,0.0584,0.000106964,2.0976,0.825170612475,0.0125121267959,-0.00671604373066,0.0347124901988
2014-11-10 15:38:39,44.354112,-47.07612566666667,180.9,3.738,34.561,0.0438,0.00011011,2.2724,0.811159026023,0.0119603598555,-0.00598841584128,0.0334225577732
2014-11-10 15:38:39,44.354112,-47.07612566666667,181.5,3.741,34.564,0.0584,0.000111683,2.185,0.811159026023,0.0119603598555,-0.00598841584128,0.0334225577732
2014-11-10 15:38:39,44.354112,-47.07612566666667,182.0,3.741,34.564,0.0584,0.000111683,2.185,0.805393418783,0.0120252736132,-0.00643312644682,0.0341219154003
2014-11-10 15:38:39,44.354112,-47.07612566666667,182.6,3.751,34.566,0.0584,0.000103818,2.185,0.828246892848,0.0121966865046,-0.00783680876237,0.0343844851213
2014-11-10 15:38:39,44.354112,-47.07612566666667,183.4,3.769,34.57,0.0584,0.000133705,2.185,0.815438731799,0.0120746351164,-0.00639275179277,0.0344929918515
2014-11-10 15:38:39,44.354112,-47.07612566666667,183.7,3.769,34.57,0.0584,0.000133705,2.185,0.815438731799,0.0120746351164,-0.00639275179277,0.0344929918515
2014-11-10 15:38:39,44.354112,-47.07612566666667,184.5,3.781,34.574,0.0438,0.000100672,2.185,0.809955600619,0.011475028089,-0.00710417087942,0.0335109093092
2014-11-10 15:38:39,44.354112,-47.07612566666667,185.0,3.781,34.574,0.0584,0.000119548,2.0976,0.811371850451,0.0120622947406,-0.00677527953696,0.0336144462654
2014-11-10 15:38:39,44.354112,-47.07612566666667,185.6,3.768,34.578,0.0438,0.000106964,2.185,0.811371850451,0.0120622947406,-0.00677527953696,0.0336144462654
2014-11-10 15:38:39,44.354112,-47.07612566666667,186.2,3.771,34.581,0.0438,0.000106964,2.185,0.807657096793,0.0120097213587,-0.0065059187063,0.0334504437267
2014-11-10 15:38:39,44.354112,-47.07612566666667,186.7,3.771,34.581,0.0511,0.000105391,2.185,0.820674212735,0.0122183244238,-0.0066674173225,0.034349144507
2014-11-10 15:38:39,44.354112,-47.07612566666667,187.5,3.792,34.585,0.0365,0.000102245,2.185,0.810559248088,0.0121534106661,-0.00709326677578,0.034523362692
2014-11-10 15:38:39,44.354112,-47.07612566666667,187.8,3.792,34.585,0.0365,0.000102245,2.185,0.810559248088,0.0121534106661,-0.00709326677578,0.034523362692
2014-11-10 15:38:39,44.354112,-47.07612566666667,188.6,3.802,34.589,0.0511,0.000130559,2.185,0.822694110036,0.0120638161568,-0.00587524892774,0.034169956548
2014-11-10 15:38:39,44.354112,-47.07612566666667,189.2,3.806,34.591,0.0584,0.00012584,2.0976,0.812679753301,0.0125893809294,-0.0068371676928,0.0340007081369
2014-11-10 15:38:39,44.354112,-47.07612566666667,189.6,3.806,34.591,0.0584,0.00012584,2.0976,0.812679753301,0.0125893809294,-0.0068371676928,0.0340007081369
2014-11-10 15:38:39,44.354112,-47.07612566666667,190.4,3.804,34.593,0.0438,0.000100672,2.2724,0.811263503469,0.0118582559241,-0.00591857063683,0.0343364439737
2014-11-10 15:38:39,44.354112,-47.07612566666667,190.9,3.804,34.593,0.0584,0.000108537,2.0976,0.812466928873,0.0126666350629,-0.00664325147117,0.0330263563539
2014-11-10 15:38:39,44.354112,-47.07612566666667,191.6,3.807,34.596,0.0584,9.7526e-05,2.185,0.812466928873,0.0126666350629,-0.00664325147117,0.0330263563539
2014-11-10 15:38:39,44.354112,-47.07612566666667,192.1,3.807,34.596,0.0584,9.7526e-05,2.185,0.815086604109,0.0121843461288,-0.00679679303875,0.0330893068233
2014-11-10 15:38:39,44.354112,-47.07612566666667,192.7,3.815,34.602,0.0511,0.000111683,2.0976,0.802456441673,0.0118753295948,-0.0068589759001,0.0338844706473
2014-11-10 15:38:39,44.354112,-47.07612566666667,193.4,3.823,34.606,0.0511,9.9099e-05,2.0976,0.816429332774,0.0117346831197,-0.00551158233581,0.0326149695144
2014-11-10 15:38:39,44.354112,-47.07612566666667,193.8,3.823,34.606,0.0511,9.9099e-05,2.0976,0.816429332774,0.0117346831197,-0.00551158233581,0.0326149695144
2014-11-10 15:38:39,44.354112,-47.07612566666667,194.5,3.827,34.609,0.0584,0.000105391,2.0976,0.814695781067,0.0118536916755,-0.00624451492426,0.0326828897577
2014-11-10 15:38:39,44.354112,-47.07612566666667,195.2,3.829,34.61,0.0511,0.000111683,2.0102,0.805780372289,0.0124796699171,-0.00558172224576,0.0328344678617
2014-11-10 15:38:39,44.354112,-47.07612566666667,195.5,3.829,34.61,0.0511,0.000111683,2.0102,0.805780372289,0.0124796699171,-0.00558172224576,0.0328344678617
2014-11-10 15:38:39,44.354112,-47.07612566666667,196.3,3.842,34.615,0.0511,9.9099e-05,2.0976,0.805641069027,0.0118474369645,-0.00618527911795,0.0336575176392
2014-11-10 15:38:39,44.354112,-47.07612566666667,197.0,3.853,34.618,0.0438,0.000100672,2.0976,0.813140227973,0.0121010063305,-0.00576502906925,0.0335942910712
2014-11-10 15:38:39,44.354112,-47.07612566666667,197.4,3.853,34.618,0.0438,0.000100672,2.0976,0.813140227973,0.0121010063305,-0.00576502906925,0.0335942910712
2014-11-10 15:38:39,44.354112,-47.07612566666667,198.2,3.858,34.62,0.0584,9.7526e-05,1.9228,0.81193680257,0.0116141531478,-0.00673225253338,0.0327613017459
2014-11-10 15:38:39,44.354112,-47.07612566666667,198.7,3.858,34.62,0.0584,9.7526e-05,2.185,0.798494037771,0.0116341006046,-0.00628223722877,0.0326199392883
2014-11-10 15:38:39,44.354112,-47.07612566666667,199.6,3.864,34.623,0.0584,0.000108537,8.74,0.81193680257,0.0124130656969,-0.0053931107232,0.0322386471908
2014-11-10 15:38:39,44.354112,-47.07612566666667,200.5,3.863,34.623,0.0511,9.438e-05,2.0976,0.807444272365,0.0125506693395,-0.00685072414598,0.0321226857998
2014-11-10 15:38:39,44.354112,-47.07612566666667,200.9,3.863,34.623,0.0511,9.438e-05,2.0976,0.807444272365,0.0125506693395,-0.00685072414598,0.0321226857998
2014-11-10 15:38:39,44.354112,-47.07612566666667,201.7,3.861,34.625,0.0438,0.000100672,2.185,0.813848352889,0.0119727002313,-0.00610983450893,0.0320266035043
2014-11-10 15:38:39,44.354112,-47.07612566666667,202.4,3.862,34.626,0.0584,0.000102245,2.0976,0.808117571465,0.0117794803744,-0.00636858594144,0.0325415273001
2014-11-10 15:38:39,44.354112,-47.07612566666667,202.7,3.862,34.626,0.0584,0.000102245,2.0976,0.808117571465,0.0117794803744,-0.00636858594144,0.0325415273001
2014-11-10 15:38:39,44.354112,-47.07612566666667,203.4,3.862,34.628,0.0584,0.000102245,2.185,0.82096055833,0.0117593638714,-0.00701251746768,0.0331147078899
2014-11-10 15:38:39,44.354112,-47.07612566666667,204.2,3.864,34.629,0.0657,0.000143143,2.185,0.813353052402,0.0118629892189,-0.0062848895783,0.0336144462654
2014-11-10 15:38:39,44.354112,-47.07612566666667,205.1,3.872,34.631,0.0438,0.000106964,2.0976,0.818306057278,0.0120112427749,-0.00582956957462,0.0320442738115
2014-11-10 15:38:39,44.354112,-47.07612566666667,206.0,3.872,34.631,0.0511,0.000103818,2.185,0.809034651275,0.0124779794546,-0.00546030357811,0.032074644652
2014-11-10 15:38:39,44.354112,-47.07612566666667,206.7,3.877,34.633,0.0438,9.5953e-05,2.0976,0.809034651275,0.0124779794546,-0.00546030357811,0.032074644652
2014-11-10 15:38:39,44.354112,-47.07612566666667,207.3,3.883,34.634,0.0438,9.5953e-05,2.0976,0.799271814318,0.0118149800856,-0.00604234694851,0.0321756967213
2014-11-10 15:38:39,44.354112,-47.07612566666667,207.8,3.883,34.634,0.1314,0.000863577,2.3598,0.799623942009,0.0120360925728,-0.00662173796938,0.0325012169118
2014-11-10 15:38:39,44.354112,-47.07612566666667,208.3,3.893,34.636,0.1314,0.000863577,2.3598,0.799623942009,0.0120360925728,-0.00662173796938,0.0325012169118
2014-11-10 15:38:39,44.354112,-47.07612566666667,209.1,3.906,34.64,0.1752,0.000580437,2.5346,0.798598515218,0.01232651402,-0.00515056809341,0.0325895684478
2014-11-10 15:38:39,44.354112,-47.07612566666667,209.7,3.906,34.64,0.0438,0.000103818,2.0976,0.815616730412,0.0115042730892,-0.00518033334931,0.0327712412937
2014-11-10 15:38:39,44.354112,-47.07612566666667,210.6,3.904,34.646,0.0584,0.000102245,2.0976,0.810911375779,0.0122539931813,-0.00636033418733,0.0325669283667
2014-11-10 15:38:39,44.354112,-47.07612566666667,211.0,3.904,34.646,0.0584,0.000102245,2.0976,0.810911375779,0.0122539931813,-0.00636033418733,0.0325669283667
2014-11-10 15:38:39,44.354112,-47.07612566666667,211.7,3.928,34.652,0.0438,0.000103818,2.185,0.80295174216,0.0115475489276,-0.00644108349542,0.032491277364
2014-11-10 15:38:39,44.354112,-47.07612566666667,212.5,3.903,34.649,0.0657,0.000102245,8.6526,0.812327625611,0.0120685494516,-0.00647350110086,0.0326047538681
2014-11-10 15:38:39,44.354112,-47.07612566666667,213.4,3.864,34.649,0.0511,0.000100672,2.185,0.812327625611,0.0120685494516,-0.00647350110086,0.0326047538681
2014-11-10 15:38:39,44.354112,-47.07612566666667,213.9,3.864,34.649,0.0511,0.000100672,2.185,0.805958370902,0.0123976824887,-0.0062554190279,0.0325743830276
2014-11-10 15:38:39,44.354112,-47.07612566666667,214.6,3.878,34.65,0.3139,0.000942227,7.1668,0.79838569079,0.0112246706016,-0.00496195657085,0.0330415417741
2014-11-10 15:38:39,44.354112,-47.07612566666667,215.4,3.9,34.653,0.0511,9.9099e-05,2.0102,0.800227589478,0.011958669393,-0.00655984981354,0.0324153502628
