datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,100.4,3.513,34.633,0.3577,0.000184041,1.8354,0.75780974615,0.0133064750965,-0.0041185094184,0.0331196776638
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,101.5,3.514,34.636,0.4161,0.000182468,1.8354,0.768315533838,0.0128211433299,-0.00489741606547,0.0340664195917
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,102.2,3.514,34.64,0.4015,0.000169884,1.8354,0.762089451927,0.0127856436187,-0.00483788555366,0.0344651058979
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,102.7,3.514,34.64,0.4015,0.000169884,1.8354,0.762089451927,0.0127856436187,-0.00483788555366,0.0344651058979
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,103.9,3.514,34.641,0.4745,0.000191906,2.0102,0.760460377666,0.0129031307583,-0.00558967929437,0.0336953431405
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,105.1,3.515,34.644,0.438,0.000182468,1.8354,0.769944608099,0.0124965745415,-0.00579980431872,0.0330009552873
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,105.8,3.516,34.649,0.4526,0.000979979,2.0102,0.762549926599,0.0127964625783,-0.00566247155386,0.0328747782499
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,107.1,3.516,34.651,0.4307,0.000185614,2.0102,0.768493532451,0.0128566430412,-0.00554134759171,0.0338264899518
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,107.6,3.516,34.651,0.4307,0.000185614,2.0102,0.768493532451,0.0128566430412,-0.00554134759171,0.0338264899518
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,108.5,3.516,34.652,0.4088,0.00018876,1.8354,0.758266351287,0.0129773420594,-0.00449838481306,0.0350029458733
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,109.5,3.517,34.655,0.4088,0.000176176,1.9228,0.775249740666,0.0132956561368,-0.00459828997891,0.0342052971624
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,110.0,3.517,34.655,0.4088,0.000176176,1.9228,0.775249740666,0.0132956561368,-0.00459828997891,0.0342052971624
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,111.2,3.517,34.662,0.5256,0.000165165,1.8354,0.771500161193,0.0128211433299,-0.00554930464032,0.0343919397822
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,111.9,3.517,34.662,0.3577,0.000190333,1.8354,0.772668760781,0.0132322637953,-0.00493219131494,0.0342908877129
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,112.6,3.515,34.668,0.3577,0.000190333,1.8354,0.778999320139,0.0136016298385,-0.00490802546362,0.0345106621587
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,113.3,3.514,34.671,0.4599,0.000171457,1.8354,0.778999320139,0.0136016298385,-0.00490802546362,0.0345106621587
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,114.3,3.512,34.673,0.3066,0.000213928,1.8354,0.762515100783,0.0136156606767,-0.00426144158784,0.0342986184723
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,114.8,3.512,34.673,0.3066,0.000213928,1.8354,0.762515100783,0.0136156606767,-0.00426144158784,0.0342986184723
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,116.0,3.511,34.675,0.292,0.000445159,1.8354,0.762228755189,0.0135955441737,-0.00418334462928,0.0341925966291
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,116.7,3.509,34.677,0.3066,0.000162019,1.8354,0.770118737176,0.0132214448357,-0.00605325105216,0.0344071252024
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,117.5,3.504,34.68,0.3066,0.000162019,1.8354,0.782431597737,0.0133620913107,-0.00453905417261,0.0341597409016
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,118.5,3.501,34.682,0.3796,0.000177749,1.9228,0.782431597737,0.0133620913107,-0.00453905417261,0.0341597409016
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,119.5,3.498,34.685,0.2628,0.000154154,1.8354,0.752996044536,0.012881492839,-0.00524222150515,0.0341572560147
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,120.5,3.493,34.69,0.3212,0.000147862,1.8354,0.763610179205,0.0132322637953,-0.00518033334931,0.0345004465123
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,121.5,3.49,34.692,0.3212,0.000147862,1.8354,0.765448208359,0.0126804968549,-0.00576768141878,0.0344046403155
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,122.2,3.489,34.693,0.3066,0.000168311,2.0102,0.765448208359,0.0126804968549,-0.00576768141878,0.0344046403155
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,123.0,3.489,34.693,0.2701,0.00020449,2.0102,0.761276849564,0.0134919188261,-0.00565186215571,0.0345056923848
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,124.2,3.488,34.695,0.2409,0.000151008,1.9228,0.765521729525,0.0129293329261,-0.0055036252872,0.0335639202307
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,124.7,3.488,34.695,0.2409,0.000151008,1.9228,0.765521729525,0.0129293329261,-0.0055036252872,0.0335639202307
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,126.0,3.487,34.696,0.2701,0.000171457,2.0102,0.778221543592,0.0135769490869,-0.0054225812736,0.0340788440265
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,126.7,3.485,34.698,0.3066,0.000541112,1.748,0.760286248589,0.0141241517787,-0.00494574776813,0.0340713893657
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,127.5,3.483,34.7,0.3066,0.000541112,1.748,0.768137535226,0.0128057601217,-0.00505095763306,0.0329076339774
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,128.5,3.482,34.701,0.2336,0.000146289,1.8354,0.768137535226,0.0128057601217,-0.00505095763306,0.0329076339774
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,129.5,3.48,34.702,0.2774,0.000152581,1.748,0.760886026523,0.0132136687085,-0.00538780602413,0.0331525333913
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,130.5,3.478,34.705,0.2774,0.000165165,1.6606,0.78002474693,0.0134146646926,-0.00512905459162,0.0326881356302
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,131.5,3.476,34.705,0.2774,0.000165165,1.6606,0.773055714287,0.0132136687085,-0.00556816579258,0.03390490194
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,132.3,3.475,34.707,0.2263,0.00014157,1.9228,0.773055714287,0.0132136687085,-0.00556816579258,0.03390490194
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,133.0,3.475,34.707,0.365,0.000144716,1.9228,0.763219356164,0.0131844237083,-0.00482462380598,0.0331274084232
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,134.3,3.474,34.707,0.2336,0.000182468,1.9228,0.77001425973,0.0133945481896,-0.00551423468534,0.0336346014596
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,134.8,3.474,34.707,0.2336,0.000182468,1.9228,0.77001425973,0.0133945481896,-0.00551423468534,0.0336346014596
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,135.6,3.473,34.707,0.2555,0.000209209,1.9228,0.768915311773,0.0132446041712,-0.00570844561248,0.0328800241224
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,136.7,3.473,34.708,0.2336,0.000160446,1.748,0.761841801683,0.0129185139665,-0.00590236183411,0.0332811953156
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,137.6,3.473,34.71,0.2336,0.000160446,1.748,0.763857829449,0.0127361130692,-0.00567868035658,0.0327814569401
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,138.2,3.472,34.71,0.2555,0.000198198,2.0102,0.763857829449,0.0127361130692,-0.00567868035658,0.0327814569401
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,138.7,3.472,34.71,0.2117,0.000155727,2.0102,0.766086681644,0.0131534882456,-0.00463601228342,0.034523362692
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,139.5,3.47,34.711,0.438,0.000184041,1.8354,0.753278520595,0.0135228542888,-0.00498877477171,0.0338215201779
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,139.8,3.47,34.711,0.438,0.000184041,1.8354,0.753278520595,0.0135228542888,-0.00498877477171,0.0338215201779
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,140.5,3.47,34.712,0.2628,0.000139997,1.748,0.770439908586,0.0134192289412,-0.00578094316646,0.0337406233028
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,141.1,3.47,34.712,0.2044,0.00017303,1.8354,0.765521729525,0.0131627857891,-0.00530145731146,0.0342177215971
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,141.4,3.47,34.712,0.2044,0.00017303,1.8354,0.765521729525,0.0131627857891,-0.00530145731146,0.0342177215971
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,142.2,3.468,34.713,0.219,0.000138424,1.8354,0.76488325624,0.0127114323176,-0.00535008371962,0.0349121094504
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,142.6,3.468,34.713,0.219,0.000138424,1.8354,0.767855059166,0.013685138683,-0.00555460933939,0.0334302885325
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,143.5,3.464,34.718,0.2117,0.000152581,1.8354,0.769553785058,0.0133203368885,-0.00404571715891,0.0335186400686
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,144.2,3.462,34.719,0.2117,0.000152581,1.8354,0.766616807947,0.0134888759937,-0.00501058297901,0.0331398328579
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,145.0,3.462,34.719,0.1971,0.000146289,1.9228,0.770722384646,0.013116298072,-0.00473827509331,0.0344198257357
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,145.7,3.461,34.721,0.1971,0.000146289,1.9228,0.756853970991,0.0135923322951,-0.00537424957094,0.0335109093092
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,146.1,3.461,34.721,1.1315,0.000138424,2.0102,0.756853970991,0.0135923322951,-0.00537424957094,0.0335109093092
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,146.7,3.46,34.723,0.1898,0.000149435,1.9228,0.767537757291,0.013437824028,-0.0051720815952,0.0336144462654
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,147.4,3.46,34.726,0.2044,0.000136851,2.0102,0.762228755189,0.0134347811957,-0.00474917919696,0.0337052826883
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,147.8,3.46,34.726,0.2044,0.000136851,2.0102,0.762228755189,0.0134347811957,-0.00474917919696,0.0337052826883
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,148.6,3.46,34.726,0.1898,0.000143143,1.9228,0.762228755189,0.0131210313668,-0.00441498315542,0.0338922014067
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,149.1,3.46,34.726,0.2117,0.000135278,2.0102,0.764991603222,0.0132415613388,-0.00546030357811,0.0338240050648
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,149.7,3.461,34.726,0.2117,0.000135278,2.0102,0.765873857215,0.0132075830437,-0.00468994339066,0.0336953431405
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,150.3,3.461,34.726,0.1825,0.000144716,2.0102,0.765873857215,0.0132075830437,-0.00468994339066,0.0336953431405
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,150.8,3.461,34.726,0.2409,0.000127413,1.9228,0.771639464455,0.0133776435652,-0.00476538799968,0.0335868364104
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,151.5,3.461,34.727,0.2409,0.000127413,1.9228,0.760851200708,0.0134996949534,-0.00407283006528,0.0335664051177
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,152.0,3.462,34.728,0.1825,0.000130559,1.9228,0.760851200708,0.0134996949534,-0.00407283006528,0.0335664051177
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,152.5,3.462,34.728,0.1752,0.000139997,1.8354,0.768741182695,0.0137253716891,-0.00553869524218,0.0336776728333
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,153.3,3.463,34.728,0.1752,0.000139997,1.8354,0.765096080668,0.0132894014258,-0.00396496785082,0.0339603977485
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,153.7,3.463,34.728,0.1971,0.000149435,1.8354,0.765096080668,0.0132894014258,-0.00396496785082,0.0339603977485
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,154.3,3.463,34.73,0.1679,0.000152581,2.0102,0.753278520595,0.0127114323176,-0.00518033334931,0.0342884028259
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,155.1,3.463,34.731,0.1825,0.000149435,1.9228,0.749176813432,0.0132106258761,-0.00483258085459,0.0329581600121
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,155.5,3.463,34.731,0.1825,0.000149435,1.9228,0.749176813432,0.0132106258761,-0.00483258085459,0.0329581600121
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,156.3,3.464,34.733,0.2336,0.000133705,2.0102,0.766403983519,0.0129509708453,-0.0041482746743,0.0333872171587
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,156.9,3.464,34.733,0.1606,0.000133705,2.0102,0.759543297857,0.01288909992,-0.00445801015901,0.0336649723001
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,157.5,3.465,34.734,0.1606,0.000133705,2.0102,0.762654404046,0.0129200353827,-0.00529350026285,0.034020863331
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,158.2,3.467,34.736,0.1752,0.000132132,1.8354,0.762654404046,0.0129200353827,-0.00529350026285,0.034020863331
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,158.7,3.467,34.736,0.1533,0.000152581,1.9228,0.764457607383,0.0129031307583,-0.00496726126992,0.0333242666893
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,159.6,3.468,34.736,0.1606,0.000135278,1.9228,0.756571494931,0.0130978720314,-0.00491067781315,0.0341244002873
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,160.0,3.468,34.736,0.1606,0.000135278,1.9228,0.756571494931,0.0130978720314,-0.00491067781315,0.0341244002873
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,160.9,3.468,34.737,0.1606,0.000135278,2.0976,0.753208868964,0.0135336732484,-0.0053931107232,0.0332687708808
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,161.4,3.47,34.739,0.1752,0.000127413,1.9228,0.764422781568,0.0129371090533,-0.00529615261238,0.0333797624979
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,162.4,3.471,34.74,0.1533,0.000127413,1.748,0.761416152826,0.0133668246056,-0.00530145731146,0.0338416753721
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,163.3,3.474,34.741,0.1533,0.000119548,2.0102,0.768280708023,0.0129124283017,-0.00609627805574,0.0336094764915
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,163.6,3.474,34.741,0.1533,0.000119548,2.0102,0.768280708023,0.0129124283017,-0.00609627805574,0.0336094764915
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,164.5,3.477,34.743,0.2044,0.000130559,1.9228,0.756641146562,0.0128644191684,-0.00540666717638,0.0336953431405
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,165.1,3.479,34.745,0.1971,0.000162019,1.9228,0.765556555341,0.0132184020033,-0.0049808177231,0.0336547566537
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,166.0,3.479,34.745,0.2117,0.000127413,2.0976,0.767112108435,0.0132446041712,-0.00531501376464,0.0338113045315
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,166.4,3.479,34.745,0.2117,0.000127413,2.0976,0.767112108435,0.0132446041712,-0.00531501376464,0.0338113045315
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,167.3,3.483,34.748,0.146,0.000124267,1.8354,0.764670431812,0.0132244876681,-0.00554134759171,0.0341268851742
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,167.8,3.483,34.748,0.1533,0.000135278,1.8354,0.76102919932,0.0129524922615,-0.00587819598278,0.0345711277412
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,168.5,3.486,34.75,0.1533,0.000135278,1.8354,0.76166380307,0.0128721952956,-0.0055843745953,0.0327764871661
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,169.1,3.49,34.752,0.1314,0.000128986,2.0102,0.76166380307,0.0128721952956,-0.0055843745953,0.0327764871661
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,169.6,3.49,34.752,0.1314,0.000136851,1.9228,0.778151891961,0.0130251821464,-0.00512640224208,0.0337635394824
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,170.5,3.497,34.755,0.1533,0.000116402,2.0102,0.76746810566,0.0130360011061,-0.00571905501062,0.0323775247614
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,170.9,3.497,34.755,0.1533,0.000116402,2.0102,0.76746810566,0.0130360011061,-0.00571905501062,0.0323775247614
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,171.7,3.507,34.76,0.1095,0.000114829,2.0102,0.755190070915,0.0132478160498,-0.0062554190279,0.0334302885325
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,172.4,3.511,34.76,0.1168,0.000111683,2.0102,0.753951819696,0.0134672380745,-0.00576768141878,0.0338088196446
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,172.7,3.511,34.76,0.1168,0.000111683,2.0102,0.753951819696,0.0134672380745,-0.00576768141878,0.0338088196446
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,173.4,3.519,34.764,0.1022,0.000144716,1.9228,0.771430509562,0.0136295224687,-0.00538780602413,0.0342530622116
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,174.2,3.525,34.766,0.0949,0.000119548,1.9228,0.769375786445,0.0133157726399,-0.00549006883402,0.0337027978014
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,174.6,3.525,34.766,0.0949,0.000119548,1.9228,0.769375786445,0.0133157726399,-0.00549006883402,0.0337027978014
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,175.5,3.534,34.771,0.0949,0.000114829,1.9228,0.762124277742,0.013389983941,-0.0042290239824,0.0339501821022
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,176.0,3.534,34.771,0.0949,0.000117975,1.9228,0.757562095907,0.0138381255338,-0.00423432868147,0.0339021409545
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,176.7,3.543,34.772,0.0949,0.000117975,1.9228,0.763857829449,0.0131643072053,-0.00462776052931,0.0342480924377
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,177.3,3.544,34.772,0.1022,0.000113256,2.0102,0.763857829449,0.0131643072053,-0.00462776052931,0.0342480924377
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,177.8,3.544,34.772,0.0876,0.000113256,2.0102,0.761733454701,0.0131333717426,-0.00436635674726,0.0341371008205
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,178.3,3.548,34.775,0.0876,0.000113256,2.0102,0.757240924497,0.0129540136777,-0.00520715155018,0.0335539806829
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,179.1,3.553,34.775,0.073,0.00011011,1.9228,0.757240924497,0.0129540136777,-0.00520715155018,0.0335539806829
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,179.6,3.553,34.775,0.073,9.7526e-05,2.0102,0.764635605996,0.0134486429877,-0.00633086363693,0.0345283324659
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,180.4,3.554,34.775,0.073,9.7526e-05,2.0102,0.757879397781,0.0131658286215,-0.0050320964808,0.0341318549481
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,180.9,3.554,34.775,0.0803,0.000106964,2.0102,0.757879397781,0.0131658286215,-0.0050320964808,0.0341318549481
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,181.5,3.56,34.778,0.0876,0.000102245,2.0976,0.782926898225,0.0129540136777,-0.00386535739046,0.0331450787304
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,182.3,3.562,34.778,0.1022,0.000100672,1.8354,0.762867228474,0.0128721952956,-0.00507512348438,0.0346442938569
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,182.7,3.562,34.778,0.1022,0.000100672,1.8354,0.762867228474,0.0128721952956,-0.00507512348438,0.0346442938569
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,183.6,3.564,34.78,0.1095,0.00011011,1.9228,0.76742941031,0.0134702809069,-0.00476244094464,0.0337381384158
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,184.1,3.564,34.78,0.0876,0.000108537,1.8354,0.772668760781,0.0126203163921,-0.0056948891593,0.0346647251496
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,184.7,3.564,34.78,0.0876,0.000108537,1.8354,0.768563184082,0.01310243628,-0.00557347049165,0.0344576512371
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,185.3,3.567,34.779,0.0803,0.000105391,1.9228,0.768563184082,0.01310243628,-0.00557347049165,0.0344576512371
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,185.9,3.567,34.779,0.073,0.000113256,2.0102,0.756780449824,0.012487276998,-0.00530676201053,0.0348008417348
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,186.3,3.57,34.782,0.073,0.000113256,2.0102,0.756780449824,0.012487276998,-0.00530676201053,0.0348008417348
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,187.1,3.576,34.783,0.0803,0.000165165,2.0102,0.761276849564,0.0131147766558,-0.00502119237715,0.0334755686947
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,187.7,3.576,34.783,0.0657,0.00011011,2.0976,0.778043544979,0.0133683460218,-0.00565716685478,0.0336522717668
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,188.5,3.583,34.784,0.1825,0.00011011,1.9228,0.761733454701,0.0127670485319,-0.00529880496192,0.0345838282745
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,188.9,3.583,34.784,0.1825,0.00011011,1.9228,0.761733454701,0.0127670485319,-0.00529880496192,0.0345838282745
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,189.6,3.587,34.786,0.073,0.000114829,2.0102,0.755967847462,0.0131333717426,-0.00588084833232,0.0335059395352
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,190.4,3.589,34.787,0.0876,0.000106964,1.8354,0.761381327011,0.0136094059657,-0.00418334462928,0.0340664195917
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,190.8,3.589,34.787,0.0876,0.000106964,1.8354,0.761381327011,0.0136094059657,-0.00418334462928,0.0340664195917
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,191.5,3.595,34.788,0.073,0.00011011,1.9228,0.767324932863,0.0128382170006,-0.00477864974736,0.0344576512371
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,192.2,3.596,34.789,0.0876,0.000102245,2.0976,0.784908100176,0.0126711993115,-0.00537159722141,0.0343035882462
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,192.6,3.596,34.789,0.0876,0.000102245,2.0976,0.784908100176,0.0126711993115,-0.00537159722141,0.0343035882462
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,193.4,3.597,34.789,0.1022,0.000105391,2.0102,0.762337102171,0.0126094974324,-0.00507512348438,0.0345308173529
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,194.0,3.598,34.79,0.073,0.000108537,1.9228,0.765695858603,0.0131889879569,-0.00449308011398,0.034169956548
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,194.9,3.598,34.79,0.0584,0.00011011,2.0102,0.7558285442,0.0134750142017,-0.00499172182675,0.0340537190584
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,195.5,3.601,34.79,0.0584,0.00011011,2.0102,0.763679830836,0.0125770405536,-0.00465487343568,0.0335437650366
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,196.1,3.602,34.79,0.0876,0.000106964,2.0976,0.763679830836,0.0125770405536,-0.00465487343568,0.0335437650366
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,196.7,3.602,34.79,0.073,0.000102245,2.0102,0.774506789934,0.0130561176091,-0.00519919450157,0.034169956548
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,197.6,3.603,34.792,0.073,0.000108537,2.0102,0.769162962016,0.0134300479008,-0.00524752620422,0.0339653675224
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,198.4,3.605,34.792,0.073,0.000102245,2.0102,0.765943508847,0.0138381255338,-0.00499437417629,0.0344021554285
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,198.8,3.605,34.792,0.073,0.000102245,2.0102,0.765943508847,0.0138381255338,-0.00499437417629,0.0344021554285
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,199.5,3.606,34.791,0.073,0.000102245,1.9228,0.770579211848,0.0133668246056,-0.00476804034922,0.0337709941433
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,200.2,3.611,34.794,0.0949,0.000113256,1.9228,0.763258051515,0.013136414575,-0.00460359467798,0.0341823809827
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,200.5,3.611,34.794,0.0949,0.000113256,1.9228,0.763258051515,0.013136414575,-0.00460359467798,0.0341823809827
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,201.3,3.618,34.795,0.1679,0.00011011,1.9228,0.770083911361,0.0135027377857,-0.00507512348438,0.0338342207112
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,201.9,3.62,34.796,0.0584,0.000106964,2.0976,0.773125365918,0.0136078845495,-0.00468434398608,0.0350609265688
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,202.3,3.62,34.796,0.0584,0.000106964,2.0976,0.773125365918,0.0136078845495,-0.00468434398608,0.0350609265688
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,203.1,3.624,34.797,0.0803,0.000103818,2.0102,0.774858917625,0.0129479280129,-0.00519624744653,0.0349422041924
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,203.6,3.624,34.797,0.073,0.000121121,1.8354,0.770474734402,0.01338372923,-0.00528790085827,0.0339250571341
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,204.4,3.626,34.797,0.073,0.000121121,1.8354,0.772842889859,0.0134224408198,-0.00429385919328,0.0332458547011
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,204.8,3.626,34.797,0.0584,0.000105391,2.0976,0.772842889859,0.0134224408198,-0.00429385919328,0.0332458547011
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,205.7,3.627,34.798,0.0657,0.000108537,1.9228,0.771252510949,0.0126218378083,-0.00496460892038,0.0338618305662
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,206.5,3.63,34.798,0.0584,0.000102245,2.0102,0.770509560217,0.0127099109014,-0.00510194168525,0.0341925966291
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,207.1,3.631,34.799,0.0803,0.000108537,1.9228,0.774932438791,0.01338372923,-0.00483788555366,0.0335942910712
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,207.6,3.631,34.799,0.0803,0.000108537,1.9228,0.767007630988,0.0132461255874,-0.00516677689613,0.0340410185251
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,208.4,3.634,34.799,0.0511,0.000100672,1.9228,0.767007630988,0.0132461255874,-0.00516677689613,0.0340410185251
