datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-29 15:39:22,44.922075666666665,-46.359153,97.7,8.28,34.426,0.5402,0.000144716,1.9228,1.02431623434,0.00790324999949,-0.00661908561984,0.0444060341907
2016-01-29 15:39:22,44.922075666666665,-46.359153,98.4,8.287,34.428,0.5475,0.000136851,1.6606,1.03227586796,0.00781196502773,-0.00716075433619,0.0426718591982
2016-01-29 15:39:22,44.922075666666665,-46.359153,99.2,8.293,34.43,0.5475,0.000196625,1.8354,1.02042348207,0.00796190904616,-0.00660287681712,0.0418184385801
2016-01-29 15:39:22,44.922075666666665,-46.359153,99.6,8.293,34.43,0.5475,0.000196625,1.8354,1.02042348207,0.00796190904616,-0.00660287681712,0.0418184385801
2016-01-29 15:39:22,44.922075666666665,-46.359153,100.6,8.295,34.43,0.5475,0.000146289,1.8354,1.02671921561,0.00717668924278,-0.00601818109718,0.0416823219949
2016-01-29 15:39:22,44.922075666666665,-46.359153,101.2,8.299,34.431,0.5694,0.000132132,1.8354,1.01341962361,0.00831589188109,-0.00699365631542,0.0413087606568
2016-01-29 15:39:22,44.922075666666665,-46.359153,102.1,8.303,34.432,0.5694,0.000139997,1.8354,1.01900723224,0.00780740077914,-0.00648440520451,0.0388271868894
2016-01-29 15:39:22,44.922075666666665,-46.359153,102.5,8.303,34.432,0.5694,0.000139997,1.8354,1.01900723224,0.00780740077914,-0.00648440520451,0.0388271868894
2016-01-29 15:39:22,44.922075666666665,-46.359153,103.5,8.31,34.435,0.5767,0.000139997,1.748,1.02134443141,0.00743482285736,-0.00589145773046,0.0393699966387
2016-01-29 15:39:22,44.922075666666665,-46.359153,104.1,8.313,34.436,0.5402,0.000132132,1.8354,1.0091360483,0.00792793075111,-0.00668922552979,0.036908854164
2016-01-29 15:39:22,44.922075666666665,-46.359153,105.1,8.317,34.437,0.5475,0.000139997,1.8354,1.02056665486,0.00719072008103,-0.00746253277229,0.0359066164275
2016-01-29 15:39:22,44.922075666666665,-46.359153,105.5,8.317,34.437,0.5475,0.000139997,1.8354,1.02056665486,0.00719072008103,-0.00746253277229,0.0359066164275
2016-01-29 15:39:22,44.922075666666665,-46.359153,106.5,8.331,34.442,0.5767,0.000138424,1.748,1.01394974991,0.00769295647195,-0.00629314133242,0.0359394721549
2016-01-29 15:39:22,44.922075666666665,-46.359153,107.5,8.344,34.446,0.5037,0.000138424,1.748,1.01769932939,0.0072478577115,-0.00618527911795,0.0346848803438
2016-01-29 15:39:22,44.922075666666665,-46.359153,108.1,8.355,34.449,0.5183,0.000139997,1.9228,0.989571679034,0.00782903869837,-0.0061958885161,0.0336751879464
2016-01-29 15:39:22,44.922075666666665,-46.359153,109.1,8.361,34.451,0.5183,0.000136851,1.6606,1.00853627036,0.00791237849666,-0.00703137861994,0.0337027978014
2016-01-29 15:39:22,44.922075666666665,-46.359153,109.5,8.361,34.451,0.5183,0.000136851,1.6606,1.00853627036,0.00791237849666,-0.00703137861994,0.0337027978014
2016-01-29 15:39:22,44.922075666666665,-46.359153,110.6,8.368,34.452,0.5037,0.000138424,1.8354,0.999690513216,0.00757090508378,-0.00715250258208,0.0323195440659
2016-01-29 15:39:22,44.922075666666665,-46.359153,111.1,8.368,34.452,0.5037,0.000139997,1.748,0.999690513216,0.00757090508378,-0.00715250258208,0.0323195440659
2016-01-29 15:39:22,44.922075666666665,-46.359153,112.2,8.395,34.46,0.511,0.00012584,1.748,1.00645059097,0.00788617632884,-0.00602613814579,0.0313073667816
2016-01-29 15:39:22,44.922075666666665,-46.359153,112.6,8.395,34.46,0.511,0.00012584,1.748,1.00645059097,0.00788617632884,-0.00602613814579,0.0313073667816
2016-01-29 15:39:22,44.922075666666665,-46.359153,113.5,8.402,34.463,0.5548,0.000143143,1.748,1.00662472004,0.00768687080717,-0.00586729187914,0.0312366855528
2016-01-29 15:39:22,44.922075666666665,-46.359153,114.3,8.404,34.464,0.511,0.000136851,1.748,0.990775104438,0.00783985765799,-0.00618262676842,0.0297421641016
2016-01-29 15:39:22,44.922075666666665,-46.359153,114.7,8.404,34.464,0.511,0.000136851,1.748,0.990775104438,0.00783985765799,-0.00618262676842,0.0297421641016
2016-01-29 15:39:22,44.922075666666665,-46.359153,115.4,8.415,34.468,0.4964,0.000431002,1.8354,0.9989823883,0.00769447788815,-0.00618793146749,0.0303001592712
2016-01-29 15:39:22,44.922075666666665,-46.359153,116.4,8.424,34.47,0.4964,0.000136851,1.9228,0.988793902487,0.0080746628909,-0.0071687113848,0.0305323581518
2016-01-29 15:39:22,44.922075666666665,-46.359153,117.3,8.428,34.47,0.511,0.000132132,1.6606,0.988793902487,0.0080746628909,-0.0071687113848,0.0305323581518
2016-01-29 15:39:22,44.922075666666665,-46.359153,117.9,8.428,34.47,0.511,0.000132132,1.6606,0.999690513216,0.00741639681677,-0.00605325105216,0.0293307772621
2016-01-29 15:39:22,44.922075666666665,-46.359153,118.6,8.433,34.472,0.4891,0.00018876,1.748,1.00227536264,0.00751376745331,-0.00589411008,0.0286137493278
2016-01-29 15:39:22,44.922075666666665,-46.359153,119.5,8.435,34.473,0.5037,0.000143143,1.8354,0.991343926092,0.00765120204968,-0.00752176857859,0.0286214800872
2016-01-29 15:39:22,44.922075666666665,-46.359153,120.4,8.436,34.474,0.5037,0.000139997,1.8354,0.991343926092,0.00765120204968,-0.00752176857859,0.0286214800872
2016-01-29 15:39:22,44.922075666666665,-46.359153,121.0,8.436,34.474,0.5037,0.000139997,1.8354,1.00043346395,0.00770377543157,-0.00576208201421,0.0294746246067
2016-01-29 15:39:22,44.922075666666665,-46.359153,121.7,8.436,34.474,0.4818,0.000138424,1.8354,1.00899674504,0.0077734224841,-0.00662969501798,0.0278740813123
2016-01-29 15:39:22,44.922075666666665,-46.359153,122.5,8.438,34.474,0.5037,0.000127413,1.748,1.00899674504,0.0077734224841,-0.00662969501798,0.0278740813123
2016-01-29 15:39:22,44.922075666666665,-46.359153,123.1,8.439,34.475,0.5037,0.000127413,1.748,1.00036381232,0.0075029484937,-0.00626337607651,0.0283638801401
2016-01-29 15:39:22,44.922075666666665,-46.359153,123.7,8.439,34.475,0.5037,0.000132132,1.6606,1.00432621622,0.00760640479502,-0.00658932036394,0.0270916180216
2016-01-29 15:39:22,44.922075666666665,-46.359153,124.7,8.439,34.477,0.4964,0.000121121,1.8354,0.998278132919,0.00771763722358,-0.00533917961597,0.0272329804792
2016-01-29 15:39:22,44.922075666666665,-46.359153,125.2,8.439,34.477,0.4964,0.000121121,1.8354,0.998278132919,0.00771763722358,-0.00533917961597,0.0272329804792
2016-01-29 15:39:22,44.922075666666665,-46.359153,125.7,8.439,34.477,0.4745,0.000127413,1.748,0.998278132919,0.00771763722358,-0.00533917961597,0.0272329804792
2016-01-29 15:39:22,44.922075666666665,-46.359153,126.5,8.464,34.484,0.4672,0.000117975,1.748,1.00124993585,0.00666515530843,-0.00664059912163,0.0276948933534
2016-01-29 15:39:22,44.922075666666665,-46.359153,127.1,8.536,34.506,0.4672,0.000117975,1.748,1.01366727385,0.00724481487911,-0.00667301672707,0.0284395311427
2016-01-29 15:39:22,44.922075666666665,-46.359153,127.7,8.536,34.506,0.4307,0.000124267,1.748,1.00683754447,0.0073281546774,-0.00644933524954,0.026334279699
2016-01-29 15:39:22,44.922075666666665,-46.359153,128.5,8.571,34.516,0.3942,0.000127413,1.8354,1.00683754447,0.0073281546774,-0.00644933524954,0.026334279699
2016-01-29 15:39:22,44.922075666666665,-46.359153,129.2,8.618,34.526,0.3942,0.000127413,1.8354,1.00330078943,0.0077254133508,-0.00558702694483,0.0275284059277
2016-01-29 15:39:22,44.922075666666665,-46.359153,129.8,8.618,34.526,0.3796,0.000122694,1.9228,0.996896708903,0.00773471089422,-0.00601287639811,0.0262939693107
2016-01-29 15:39:22,44.922075666666665,-46.359153,130.6,8.649,34.542,0.4161,0.00012584,1.748,0.996896708903,0.00773471089422,-0.00601287639811,0.0262939693107
2016-01-29 15:39:22,44.922075666666665,-46.359153,131.2,8.611,34.529,0.4161,0.00012584,1.748,1.00860592199,0.00730499534197,-0.00629019427738,0.0263848057336
2016-01-29 15:39:22,44.922075666666665,-46.359153,131.9,8.611,34.529,0.4088,0.000116402,1.748,1.00545998999,0.00806384393129,-0.006557197464,0.0269325852568
2016-01-29 15:39:22,44.922075666666665,-46.359153,132.6,8.664,34.572,0.2847,0.000111683,1.9228,1.00545998999,0.00806384393129,-0.006557197464,0.0269325852568
2016-01-29 15:39:22,44.922075666666665,-46.359153,133.4,8.82,34.576,0.2847,0.000111683,1.9228,1.00903157085,0.00766979713652,-0.00684541944691,0.0265311379652
2016-01-29 15:39:22,44.922075666666665,-46.359153,134.3,8.92,34.641,0.292,0.000116402,1.8354,0.99095310305,0.00780266748431,-0.00560323574755,0.025715818947
2016-01-29 15:39:22,44.922075666666665,-46.359153,134.8,8.92,34.641,0.292,0.000116402,1.8354,0.99095310305,0.00780266748431,-0.00560323574755,0.025715818947
2016-01-29 15:39:22,44.922075666666665,-46.359153,135.7,8.927,34.638,0.292,0.000114829,1.9228,1.01218137239,0.00808243901813,-0.00642222234317,0.0254079690638
2016-01-29 15:39:22,44.922075666666665,-46.359153,136.5,8.899,34.644,0.2993,0.000116402,1.9228,1.01218137239,0.00808243901813,-0.00642222234317,0.0254079690638
2016-01-29 15:39:22,44.922075666666665,-46.359153,137.3,8.981,34.659,0.2993,0.000116402,1.9228,0.991413577723,0.00746880115241,-0.00706084917034,0.0255946116835
2016-01-29 15:39:22,44.922075666666665,-46.359153,138.4,8.972,34.656,0.2628,0.000121121,1.9228,0.999408037157,0.00734979259663,-0.00585373542595,0.0256931788659
2016-01-29 15:39:22,44.922075666666665,-46.359153,139.5,8.984,34.66,0.2263,0.000135278,1.8354,0.993429605489,0.00691703421199,-0.00546325063315,0.025362412803
2016-01-29 15:39:22,44.922075666666665,-46.359153,140.5,9.104,34.685,0.1825,0.000100672,1.8354,0.993429605489,0.00691703421199,-0.00546325063315,0.025362412803
2016-01-29 15:39:22,44.922075666666665,-46.359153,141.3,9.296,34.767,0.1825,0.000100672,1.8354,0.990918277235,0.00716434886696,-0.00678883599014,0.02571333406
2016-01-29 15:39:22,44.922075666666665,-46.359153,142.1,9.296,34.767,0.146,9.5953e-05,2.0102,1.00262749033,0.00779658181952,-0.00567072330797,0.0257889850628
2016-01-29 15:39:22,44.922075666666665,-46.359153,143.3,9.311,34.784,0.1314,0.000147862,2.0102,0.996010585374,0.0087285337627,-0.00565981920432,0.0255946116835
2016-01-29 15:39:22,44.922075666666665,-46.359153,143.8,9.311,34.784,0.1314,0.000147862,2.0102,0.996010585374,0.0087285337627,-0.00565981920432,0.0255946116835
2016-01-29 15:39:22,44.922075666666665,-46.359153,144.6,9.311,34.784,0.1314,9.7526e-05,2.0102,1.00354843967,0.00734979259663,-0.00626868077558,0.0248778598478
2016-01-29 15:39:22,44.922075666666665,-46.359153,145.3,9.313,34.784,0.1387,9.5953e-05,1.9228,1.00354843967,0.00734979259663,-0.00626868077558,0.0248778598478
2016-01-29 15:39:22,44.922075666666665,-46.359153,146.3,9.31,34.784,0.1387,9.5953e-05,1.9228,1.00046828976,0.00750446990989,-0.00676732248835,0.0253751133363
2016-01-29 15:39:22,44.922075666666665,-46.359153,147.5,9.311,34.785,0.146,9.9099e-05,2.185,1.00015098789,0.0076604995931,-0.00608832100714,0.024362936052
2016-01-29 15:39:22,44.922075666666665,-46.359153,148.5,9.317,34.787,0.146,0.000100672,2.0102,1.00991769438,0.0071829439538,-0.00657871096579,0.0244361021677
2016-01-29 15:39:22,44.922075666666665,-46.359153,149.3,9.319,34.788,0.1314,9.5953e-05,2.0102,1.00991769438,0.0071829439538,-0.00657871096579,0.0244361021677
2016-01-29 15:39:22,44.922075666666665,-46.359153,149.9,9.319,34.788,0.1314,9.5953e-05,2.0102,1.00358326549,0.00783833624179,-0.00669983492794,0.0247566525843
2016-01-29 15:39:22,44.922075666666665,-46.359153,151.1,9.329,34.791,0.1387,8.9661e-05,2.0102,1.00450421483,0.00714118953154,-0.00568398505565,0.0252135956845
2016-01-29 15:39:22,44.922075666666665,-46.359153,151.8,9.365,34.804,0.1314,9.1234e-05,1.8354,1.01341962361,0.0079340164159,-0.00606680750534,0.0251655545368
2016-01-29 15:39:22,44.922075666666665,-46.359153,152.6,9.371,34.806,0.1387,8.9661e-05,2.0976,1.01341962361,0.0079340164159,-0.00606680750534,0.0251655545368
2016-01-29 15:39:22,44.922075666666665,-46.359153,153.5,9.367,34.805,0.1387,8.9661e-05,2.0976,0.993677255733,0.00766979713652,-0.00658401566486,0.024564764092
2016-01-29 15:39:22,44.922075666666665,-46.359153,154.1,9.372,34.807,0.1241,9.5953e-05,1.748,0.993607604102,0.00728183600654,-0.00725506009747,0.0243477506318
2016-01-29 15:39:22,44.922075666666665,-46.359153,154.6,9.372,34.807,0.1241,9.5953e-05,1.748,0.993607604102,0.00728183600654,-0.00725506009747,0.0243477506318
2016-01-29 15:39:22,44.922075666666665,-46.359153,155.6,9.379,34.809,0.1241,9.2807e-05,2.0102,0.989076378546,0.00776716777307,-0.0050320964808,0.0253825679971
2016-01-29 15:39:22,44.922075666666665,-46.359153,156.4,9.377,34.809,0.1533,9.1234e-05,2.0102,0.975633613748,0.00754301245352,-0.00667566907661,0.0250015519981
2016-01-29 15:39:22,44.922075666666665,-46.359153,156.9,9.377,34.809,0.1533,9.1234e-05,2.0102,0.975633613748,0.00754301245352,-0.00667566907661,0.0250015519981
2016-01-29 15:39:22,44.922075666666665,-46.359153,157.6,9.371,34.807,0.1387,0.000102245,1.9228,0.987555651268,0.00711025406888,-0.00671869608019,0.0246152901267
2016-01-29 15:39:22,44.922075666666665,-46.359153,158.4,9.372,34.808,0.1241,9.5953e-05,1.9228,0.987555651268,0.00711025406888,-0.00671869608019,0.0246152901267
2016-01-29 15:39:22,44.922075666666665,-46.359153,159.1,9.395,34.812,0.1241,9.5953e-05,1.9228,0.988085777571,0.00775787022965,-0.00573526381334,0.0251351836963
2016-01-29 15:39:22,44.922075666666665,-46.359153,159.8,9.395,34.812,0.1095,9.7526e-05,1.9228,0.983593247366,0.00785828369858,-0.00561944455027,0.025274061267
2016-01-29 15:39:22,44.922075666666665,-46.359153,160.4,9.368,34.812,0.1022,9.2807e-05,2.0976,0.983593247366,0.00785828369858,-0.00561944455027,0.025274061267
2016-01-29 15:39:22,44.922075666666665,-46.359153,161.3,9.2,34.801,0.1022,9.2807e-05,2.0976,0.995836456296,0.00775178456486,-0.00620414027021,0.0251807399571
2016-01-29 15:39:22,44.922075666666665,-46.359153,161.9,9.2,34.801,0.0876,9.2807e-05,2.0102,0.985609275133,0.00764815921729,-0.00629314133242,0.0246128052397
2016-01-29 15:39:22,44.922075666666665,-46.359153,162.7,9.264,34.822,0.0876,9.2807e-05,2.0102,0.985609275133,0.00764815921729,-0.00629314133242,0.0246128052397
2016-01-29 15:39:22,44.922075666666665,-46.359153,163.4,9.318,34.838,0.0876,9.2807e-05,2.0102,0.987273175208,0.00747353444724,-0.00675376603517,0.0255871570227
2016-01-29 15:39:22,44.922075666666665,-46.359153,164.1,9.318,34.838,0.0876,9.7526e-05,2.0102,0.982993469432,0.00849829277837,-0.00624451492426,0.0251376685833
2016-01-29 15:39:22,44.922075666666665,-46.359153,164.6,9.466,34.882,0.0876,9.7526e-05,2.0102,0.982993469432,0.00849829277837,-0.00624451492426,0.0251376685833
2016-01-29 15:39:22,44.922075666666665,-46.359153,165.5,9.638,34.949,0.0584,8.6515e-05,1.9228,0.983275945491,0.00796038762996,-0.00661908561984,0.0250139764329
2016-01-29 15:39:22,44.922075666666665,-46.359153,166.4,9.73,34.979,0.0657,8.9661e-05,2.0102,0.986990699149,0.00809630081014,-0.00629314133242,0.0248877993955
2016-01-29 15:39:22,44.922075666666665,-46.359153,166.8,9.73,34.979,0.0657,8.9661e-05,2.0102,0.986990699149,0.00809630081014,-0.00629314133242,0.0248877993955
2016-01-29 15:39:22,44.922075666666665,-46.359153,167.7,9.723,34.977,0.0584,8.9661e-05,2.0102,0.972309683131,0.00783833624179,-0.0061449044639,0.0235271857411
2016-01-29 15:39:22,44.922075666666665,-46.359153,168.6,9.718,34.978,0.0511,8.3369e-05,2.0976,0.983453944104,0.00792945216731,-0.00581070842237,0.0247086114366
2016-01-29 15:39:22,44.922075666666665,-46.359153,169.6,9.672,34.969,0.0584,8.6515e-05,2.0102,0.99512833138,0.00718750820239,-0.0068371676928,0.0252514211859
2016-01-29 15:39:22,44.922075666666665,-46.359153,170.1,9.672,34.969,0.0584,8.6515e-05,2.0102,0.99512833138,0.00718750820239,-0.0068371676928,0.0252514211859
2016-01-29 15:39:22,44.922075666666665,-46.359153,170.8,9.599,34.961,0.0657,8.4942e-05,2.0976,0.975846438176,0.00750446990989,-0.00650857105584,0.0248778598478
2016-01-29 15:39:22,44.922075666666665,-46.359153,171.3,9.591,34.96,0.0657,8.4942e-05,2.0976,0.975846438176,0.00750446990989,-0.00650857105584,0.0248778598478
2016-01-29 15:39:22,44.922075666666665,-46.359153,172.3,9.564,34.957,0.073,8.4942e-05,2.0976,0.972236161965,0.00796343046235,-0.00645463994861,0.0254634648723
2016-01-29 15:39:22,44.922075666666665,-46.359153,172.9,9.564,34.957,0.0584,8.3369e-05,1.8354,0.993607604102,0.0076451163849,-0.00667036437754,0.0253094018814
2016-01-29 15:39:22,44.922075666666665,-46.359153,173.6,9.562,34.957,0.0657,8.4942e-05,2.0102,0.993607604102,0.0076451163849,-0.00667036437754,0.0253094018814
2016-01-29 15:39:22,44.922075666666665,-46.359153,174.3,9.553,34.953,0.0657,8.4942e-05,2.0102,0.987095176596,0.00820770228493,-0.00608272160256,0.0246428999817
2016-01-29 15:39:22,44.922075666666665,-46.359153,175.1,9.454,34.945,0.0438,8.4942e-05,2.0976,0.987416348006,0.00791085708047,-0.00613930505933,0.0245495786718
2016-01-29 15:39:22,44.922075666666665,-46.359153,176.2,9.222,34.936,0.0438,9.2807e-05,2.0976,0.979383193221,0.00788161208026,-0.00649236225312,0.0249888514649
2016-01-29 15:39:22,44.922075666666665,-46.359153,177.3,9.204,34.935,0.0584,8.4942e-05,2.0976,0.984409719264,0.00837928422259,-0.00676997483789,0.0247541676973
2016-01-29 15:39:22,44.922075666666665,-46.359153,178.4,9.201,34.933,0.0438,8.3369e-05,2.0976,0.97383041041,0.00817828823848,-0.0057541249656,0.0252641217192
2016-01-29 15:39:22,44.922075666666665,-46.359153,178.8,9.201,34.933,0.0438,8.3369e-05,2.0976,0.97383041041,0.00817828823848,-0.0057541249656,0.0252641217192
2016-01-29 15:39:22,44.922075666666665,-46.359153,179.6,9.169,34.934,0.0438,8.0223e-05,2.185,0.975703265379,0.00803764176347,-0.00668627847475,0.0254079690638
2016-01-29 15:39:22,44.922075666666665,-46.359153,180.5,9.133,34.933,0.0511,8.0223e-05,2.0976,0.982285344516,0.00831589188109,-0.00634677773414,0.0257310043673
2016-01-29 15:39:22,44.922075666666665,-46.359153,181.0,9.133,34.933,0.0511,8.0223e-05,2.0976,0.982285344516,0.00831589188109,-0.00634677773414,0.0257310043673
2016-01-29 15:39:22,44.922075666666665,-46.359153,181.6,9.121,34.931,0.0219,7.5504e-05,2.0976,0.97446501416,0.0085383567382,-0.00728187829834,0.0253775982232
2016-01-29 15:39:22,44.922075666666665,-46.359153,182.4,9.107,34.929,0.0365,8.6515e-05,2.185,0.97446501416,0.0085383567382,-0.00728187829834,0.0253775982232
2016-01-29 15:39:22,44.922075666666665,-46.359153,183.1,9.085,34.924,0.0365,8.6515e-05,2.185,0.967530807332,0.00822612832553,-0.00619883557114,0.025094873308
2016-01-29 15:39:22,44.922075666666665,-46.359153,183.8,9.085,34.924,0.0292,8.4942e-05,2.0976,0.969868006509,0.00908082613519,-0.00654894570989,0.0238250960766
2016-01-29 15:39:22,44.922075666666665,-46.359153,184.5,9.063,34.924,0.0438,8.6515e-05,2.185,0.969868006509,0.00908082613519,-0.00654894570989,0.0238250960766
2016-01-29 15:39:22,44.922075666666665,-46.359153,185.3,9.034,34.921,0.0438,8.6515e-05,2.185,0.974043234838,0.0091257924361,-0.00682125359558,0.0254609799853
2016-01-29 15:39:22,44.922075666666665,-46.359153,186.0,9.034,34.921,0.0438,7.865e-05,2.185,0.977367165455,0.00831589188109,-0.00699100396589,0.0245067833965
2016-01-29 15:39:22,44.922075666666665,-46.359153,186.6,9.023,34.921,0.0438,8.0223e-05,2.0976,0.977367165455,0.00831589188109,-0.00699100396589,0.0245067833965
2016-01-29 15:39:22,44.922075666666665,-46.359153,187.4,9.02,34.921,0.0438,8.0223e-05,2.0976,0.977970812924,0.00810881023219,-0.00661378092077,0.0248372733609
2016-01-29 15:39:22,44.922075666666665,-46.359153,188.1,9.016,34.92,0.0365,8.0223e-05,2.0102,0.987308001024,0.00804068459586,-0.00671604373066,0.0255468466344
2016-01-29 15:39:22,44.922075666666665,-46.359153,189.1,8.995,34.919,0.0365,8.3369e-05,2.0976,0.992651828942,0.00805302497167,-0.00502944413126,0.0253800831102
2016-01-29 15:39:22,44.922075666666665,-46.359153,189.5,8.995,34.919,0.0365,8.3369e-05,2.0976,0.992651828942,0.00805302497167,-0.00502944413126,0.0253800831102
2016-01-29 15:39:22,44.922075666666665,-46.359153,190.6,8.969,34.919,0.0438,8.0223e-05,2.2724,0.984196894836,0.00861730133414,-0.00695858636045,0.0252892466873
2016-01-29 15:39:22,44.922075666666665,-46.359153,191.2,8.974,34.922,0.0511,8.3369e-05,2.185,0.974256059267,0.00871923621928,-0.00703668331901,0.0255921267966
2016-01-29 15:39:22,44.922075666666665,-46.359153,191.6,8.974,34.922,0.0511,8.3369e-05,2.185,0.974256059267,0.00871923621928,-0.00703668331901,0.0255921267966
2016-01-29 15:39:22,44.922075666666665,-46.359153,192.3,8.957,34.921,0.0365,8.0223e-05,2.0102,0.981685566582,0.00837759376015,-0.00576502906925,0.0246658161613
2016-01-29 15:39:22,44.922075666666665,-46.359153,193.3,8.955,34.92,0.0438,8.1796e-05,2.0102,0.971353907972,0.0079140689591,-0.0069989610145,0.0251807399571
2016-01-29 15:39:22,44.922075666666665,-46.359153,193.7,8.955,34.92,0.0438,8.1796e-05,2.0102,0.971353907972,0.0079140689591,-0.0069989610145,0.0251807399571
2016-01-29 15:39:22,44.922075666666665,-46.359153,194.5,8.929,34.918,0.0438,9.438e-05,2.185,0.982072520088,0.00784137907418,-0.00621769672339,0.0248726139753
2016-01-29 15:39:22,44.922075666666665,-46.359153,195.4,8.862,34.918,0.0365,8.1796e-05,2.0102,0.972626985006,0.00868221509184,-0.00708530972717,0.0245167229443
2016-01-29 15:39:22,44.922075666666665,-46.359153,196.4,8.853,34.919,0.0511,8.1796e-05,2.0976,0.978887892733,0.00839618884699,-0.00633351598646,0.025718303834
2016-01-29 15:39:22,44.922075666666665,-46.359153,196.8,8.853,34.919,0.0511,8.1796e-05,2.0976,0.978887892733,0.00839618884699,-0.00633351598646,0.025718303834
2016-01-29 15:39:22,44.922075666666665,-46.359153,197.6,8.856,34.923,0.0365,8.3369e-05,2.185,0.985044323014,0.00809477939394,-0.00687223764778,0.0251906795049
2016-01-29 15:39:22,44.922075666666665,-46.359153,198.3,8.858,34.922,0.0365,8.3369e-05,2.2724,0.985044323014,0.00809477939394,-0.00687223764778,0.0251906795049
2016-01-29 15:39:22,44.922075666666665,-46.359153,198.8,8.858,34.922,0.0365,8.3369e-05,2.2724,0.9809039205,0.00875794780915,-0.00669453022886,0.0261222360126
2016-01-29 15:39:22,44.922075666666665,-46.359153,199.6,8.862,34.924,0.0584,8.3369e-05,2.0976,0.979170368793,0.00867596038081,-0.00652212750902,0.0252058649251
2016-01-29 15:39:22,44.922075666666665,-46.359153,200.5,8.866,34.923,0.0438,8.3369e-05,2.0976,0.973760758779,0.00839618884699,-0.00660022446758,0.0252790310409
2016-01-29 15:39:22,44.922075666666665,-46.359153,201.4,8.881,34.928,0.0292,8.6515e-05,2.2724,0.973760758779,0.00839618884699,-0.00660022446758,0.0252790310409
2016-01-29 15:39:22,44.922075666666665,-46.359153,201.9,8.881,34.928,0.0292,8.6515e-05,2.2724,0.964524178591,0.00830507292148,-0.00665946027389,0.0258091402569
2016-01-29 15:39:22,44.922075666666665,-46.359153,202.6,8.866,34.927,0.0511,8.3369e-05,2.0976,0.968238932248,0.00779962465192,-0.00624981962333,0.0254609799853
2016-01-29 15:39:22,44.922075666666665,-46.359153,203.5,8.836,34.921,0.0511,8.8088e-05,2.0102,0.966044905869,0.00802377997146,-0.00704758742266,0.025158099876
2016-01-29 15:39:22,44.922075666666665,-46.359153,204.4,8.819,34.919,0.0511,0.000103818,2.0976,0.966044905869,0.00802377997146,-0.00704758742266,0.025158099876
2016-01-29 15:39:22,44.922075666666665,-46.359153,204.9,8.819,34.919,0.0511,0.000103818,2.0976,0.972557333375,0.00855695182504,-0.00676467013882,0.0246633312744
2016-01-29 15:39:22,44.922075666666665,-46.359153,205.9,8.785,34.917,0.0511,8.3369e-05,2.0102,0.967708805945,0.00852297352999,-0.00708530972717,0.0244460417155
2016-01-29 15:39:22,44.922075666666665,-46.359153,206.7,8.757,34.916,0.0438,8.3369e-05,2.185,0.975494310486,0.00844876222888,-0.00583752662323,0.0258900371321
2016-01-29 15:39:22,44.922075666666665,-46.359153,207.6,8.741,34.915,0.0292,8.1796e-05,2.0976,0.969125055777,0.00821074511732,-0.00720378133978,0.0260642553171
2016-01-29 15:39:22,44.922075666666665,-46.359153,208.5,8.712,34.913,0.0292,8.0223e-05,1.9228,0.969125055777,0.00821074511732,-0.00720378133978,0.0260642553171
2016-01-29 15:39:22,44.922075666666665,-46.359153,209.0,8.712,34.913,0.0292,8.0223e-05,1.9228,0.97252250756,0.00846735731572,-0.00699630866496,0.0260010287492
2016-01-29 15:39:22,44.922075666666665,-46.359153,209.7,8.668,34.911,0.0584,8.1796e-05,2.0976,0.969759659527,0.00883672335886,-0.0066971825784,0.0258974917929
2016-01-29 15:39:22,44.922075666666665,-46.359153,210.4,8.656,34.914,0.0365,7.865e-05,2.185,0.969759659527,0.00883672335886,-0.0066971825784,0.0258974917929
2016-01-29 15:39:22,44.922075666666665,-46.359153,211.1,8.629,34.912,0.0365,7.865e-05,2.185,0.972309683131,0.00890011570036,-0.00660287681712,0.0262762990035
2016-01-29 15:39:22,44.922075666666665,-46.359153,211.7,8.629,34.912,0.0292,8.8088e-05,2.0976,0.979383193221,0.00835764630336,-0.00622034907293,0.0264982822377
2016-01-29 15:39:22,44.922075666666665,-46.359153,212.7,8.602,34.91,0.0511,8.4942e-05,2.0976,0.979383193221,0.00835764630336,-0.00622034907293,0.0264982822377
2016-01-29 15:39:22,44.922075666666665,-46.359153,213.2,8.603,34.91,0.0511,8.4942e-05,2.0976,0.968769058551,0.00828191358605,-0.00717136373434,0.0257840152888
2016-01-29 15:39:22,44.922075666666665,-46.359153,213.8,8.603,34.91,0.0365,8.1796e-05,2.3598,0.961269899605,0.00810255552116,-0.00654098866128,0.0261399063198
2016-01-29 15:39:22,44.922075666666665,-46.359153,214.4,8.608,34.911,0.0438,8.3369e-05,2.2724,0.961269899605,0.00810255552116,-0.00654098866128,0.0261399063198
2016-01-29 15:39:22,44.922075666666665,-46.359153,215.3,8.604,34.91,0.0438,8.3369e-05,2.2724,0.965623126548,0.0088057878962,-0.00611248685846,0.0255821872488
2016-01-29 15:39:22,44.922075666666665,-46.359153,215.9,8.604,34.91,0.0438,8.1796e-05,2.185,0.971671209846,0.00841326251764,-0.00727392124973,0.0250722332269
2016-01-29 15:39:22,44.922075666666665,-46.359153,216.6,8.583,34.909,0.0365,8.8088e-05,2.0976,0.971671209846,0.00841326251764,-0.00727392124973,0.0250722332269
