datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,110.3,3.913,34.731,0.0949,0.000111683,2.3598,0.95225001338,0.0131504454132,-0.00434484324547,0.106489278045
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,110.5,3.913,34.731,0.0949,0.000111683,2.3598,0.95225001338,0.0131504454132,-0.00434484324547,0.106489278045
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,111.4,3.92,34.735,0.0803,0.000106964,2.2724,0.933463420664,0.0132677635066,-0.00422106693379,0.104495018219
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,112.1,3.931,34.736,0.0876,0.000108537,2.185,0.928193113912,0.013311039345,-0.0047597885951,0.101930338788
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,112.6,3.931,34.736,0.0876,0.000108537,2.185,0.928193113912,0.013311039345,-0.0047597885951,0.101930338788
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,113.2,3.938,34.738,0.0657,0.000111683,2.3598,0.933146118789,0.0131179885344,-0.00435574734912,0.103803391351
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,114.0,3.947,34.74,0.0657,0.000122694,2.185,0.952602141071,0.0130267035626,-0.00391103674358,0.113792360791
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,114.3,3.947,34.74,0.0657,0.000122694,2.185,0.952602141071,0.0130267035626,-0.00391103674358,0.113792360791
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,115.1,3.959,34.743,0.0657,0.000105391,2.2724,0.981047093297,0.0135568325838,-0.00513170694115,0.131702321533
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,115.9,3.959,34.743,0.0584,0.000117975,2.2724,1.00524716556,0.0133822078138,-0.00294116092992,0.142615116721
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,116.5,3.963,34.744,0.0876,0.000184041,2.185,1.00524716556,0.0133822078138,-0.00294116092992,0.142615116721
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,117.0,3.963,34.744,0.0876,0.000184041,2.185,1.02038865625,0.0130206178979,-0.00405396891302,0.146381377042
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,117.7,3.973,34.747,0.0584,0.000106964,2.0976,1.01348927524,0.0133822078138,-0.00315128595427,0.141077799995
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,118.5,3.979,34.747,0.0657,0.000106964,2.2724,0.993147129429,0.0136156606767,-0.00432332974368,0.133358360635
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,118.9,3.979,34.747,0.0657,0.000106964,2.2724,0.993147129429,0.0136156606767,-0.00432332974368,0.133358360635
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,119.6,3.987,34.75,0.073,0.000119548,2.185,0.973300284107,0.0126696778953,-0.00465222108614,0.131066190473
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,120.5,3.997,34.752,0.073,0.000111683,2.185,0.982923817801,0.0130483414819,-0.00354737015165,0.130074168383
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,121.5,4.005,34.754,0.0657,0.000106964,2.2724,0.961660722646,0.0133759531027,-0.00398648135261,0.125315885973
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,121.7,4.005,34.754,0.0657,0.000106964,2.2724,0.961660722646,0.0133759531027,-0.00398648135261,0.125315885973
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,122.6,3.984,34.754,0.0584,0.000108537,2.2724,0.95514829514,0.0138428588287,-0.00494309541859,0.119752224092
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,123.4,3.982,34.754,0.0657,0.000117975,2.185,0.955291467937,0.0130035442272,-0.0045308024185,0.118749986355
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,124.4,3.966,34.752,0.0803,0.000111683,2.2724,0.942022832217,0.0131147766558,-0.00425613688877,0.113464079615
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,124.6,3.966,34.752,0.0803,0.000111683,2.2724,0.942022832217,0.0131147766558,-0.00425613688877,0.113464079615
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,125.5,3.958,34.752,0.073,0.000113256,2.185,0.937565127828,0.0128118457865,-0.00424258043558,0.109498476142
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,126.3,3.971,34.754,0.0657,0.000106964,2.0102,0.938555728803,0.013524375705,-0.00554134759171,0.106014664638
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,127.2,3.978,34.755,0.0657,0.000108537,2.2724,0.90384986885,0.0122477384703,-0.00417244052563,0.0964931300424
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,127.4,3.978,34.755,0.0657,0.000108537,2.2724,0.90384986885,0.0122477384703,-0.00417244052563,0.0964931300424
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,128.4,3.973,34.756,0.0803,0.000111683,2.185,0.902967614856,0.013389983941,-0.00406457831117,0.0866002428974
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,129.1,3.966,34.758,0.0584,0.000124267,2.2724,0.880679092911,0.0130684579849,-0.00518033334931,0.0771187425918
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,129.6,3.966,34.758,0.0584,0.000124267,2.2724,0.880679092911,0.0130684579849,-0.00518033334931,0.0771187425918
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,130.3,3.983,34.759,0.0657,0.000119548,2.2724,0.864334176817,0.0131504454132,-0.00466283048429,0.0700760207784
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,131.1,4.018,34.766,0.0803,0.000111683,2.2724,0.849153990777,0.0127624842833,-0.00490802546362,0.06703672794
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,131.4,4.018,34.766,0.0803,0.000111683,2.2724,0.849153990777,0.0127624842833,-0.00490802546362,0.06703672794
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,132.2,4.05,34.773,0.0584,0.000114829,2.185,0.849297163574,0.013108690991,-0.00479485855008,0.06547152526
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,133.0,4.05,34.773,0.0657,0.00011011,2.2724,0.84098153273,0.0134810998665,-0.00419660637696,0.0643279250659
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,133.7,4.065,34.777,0.0657,0.000106964,2.0976,0.84098153273,0.0134810998665,-0.00419660637696,0.0643279250659
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,134.2,4.065,34.776,0.0657,0.000106964,2.0976,0.837835600726,0.0127685699481,-0.00566512390339,0.0620713716168
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,135.0,4.065,34.776,0.0584,0.000111683,2.3598,0.849827289877,0.0138628062855,-0.00484613730778,0.0604506731283
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,135.5,4.072,34.778,0.0584,0.000155727,2.2724,0.849827289877,0.0138628062855,-0.00484613730778,0.0604506731283
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,136.1,4.076,34.779,0.0584,0.000155727,2.2724,0.845404411304,0.0128366955844,-0.00481902440141,0.0589260569352
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,136.9,4.076,34.779,0.0584,0.000106964,2.0976,0.850287764549,0.0136944362264,-0.00578654257104,0.0588401902862
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,137.5,4.086,34.781,0.0511,0.000114829,2.185,0.850287764549,0.0136944362264,-0.00578654257104,0.0588401902862
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,138.1,4.097,34.783,0.0511,0.000114829,2.185,0.842150132318,0.013417707525,-0.00401094190944,0.0577142603992
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,138.9,4.097,34.783,0.0438,0.000114829,2.3598,0.841867656259,0.013410100444,-0.00470585748787,0.0568081049582
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,139.6,4.116,34.787,0.0657,0.000119548,2.0976,0.841867656259,0.013410100444,-0.00470585748787,0.0568081049582
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,140.1,4.112,34.787,0.0657,0.000119548,2.0976,0.835889224591,0.0130050656434,-0.00499172182675,0.0562550795625
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,140.9,4.112,34.787,0.0657,0.000151008,2.185,0.842540955359,0.0131071695748,-0.00516412454659,0.0554372756574
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,141.4,4.12,34.788,0.0657,0.000151008,2.185,0.842540955359,0.0131071695748,-0.00516412454659,0.0554372756574
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,142.1,4.114,34.788,0.0584,0.000113256,2.185,0.842150132318,0.0129293329261,-0.00456852472301,0.0561289025252
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,142.9,4.114,34.788,0.0511,0.000114829,2.185,0.830510570858,0.013389983941,-0.00467903928701,0.0549375372819
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,143.5,4.121,34.792,0.0511,0.00011011,1.8354,0.830510570858,0.013389983941,-0.00467903928701,0.0549375372819
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,144.0,4.124,34.792,0.0511,0.00011011,1.8354,0.82842489146,0.0132045402113,-0.00477864974736,0.0537964219748
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,144.8,4.124,34.792,0.0584,0.000106964,2.185,0.838152902601,0.0133389319753,-0.00408343946342,0.0528623805801
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,145.5,4.134,34.796,0.0584,0.000121121,2.2724,0.838152902601,0.0133389319753,-0.00408343946342,0.0528623805801
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,146.0,4.134,34.796,0.0584,0.000121121,2.2724,0.833695198212,0.0134053671492,-0.00413737057066,0.0526782228473
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,146.8,4.158,34.799,0.0438,0.000105391,2.0976,0.836844999751,0.0131550096618,-0.00345041204083,0.0528195853049
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,147.6,4.156,34.798,0.0511,0.000116402,2.3598,0.816255203697,0.0132724968014,-0.0048703031591,0.0513681352275
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,147.9,4.156,34.798,0.0511,0.000116402,2.3598,0.816255203697,0.0132724968014,-0.0048703031591,0.0513681352275
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,148.7,4.157,34.8,0.0511,0.000108537,2.0102,0.825418262719,0.0131117338234,-0.0042803027401,0.0506687776004
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,149.6,4.161,34.8,0.0511,0.000106964,2.0976,0.833343070522,0.0136124487981,-0.00521510859878,0.0497071263507
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,149.9,4.161,34.8,0.0511,0.000106964,2.0976,0.833343070522,0.0136124487981,-0.00521510859878,0.0497071263507
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,150.7,4.165,34.801,0.0657,0.00011011,2.185,0.828599020538,0.012734591653,-0.00482462380598,0.0493183795923
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,151.3,4.175,34.804,0.0511,0.000111683,2.3598,0.828599020538,0.012734591653,-0.00482462380598,0.0493183795923
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,151.8,4.175,34.804,0.0511,0.000111683,2.3598,0.816750504184,0.0130591604415,-0.00418069227974,0.0479602508249
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,152.7,4.178,34.804,0.0584,0.000113256,2.2724,0.824106490333,0.0122832381815,-0.00436105204819,0.0473898312206
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,153.6,4.171,34.803,0.0511,0.000108537,2.2724,0.812045149551,0.0132662420904,-0.00572170736016,0.0470339401896
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,154.5,4.166,34.805,0.0511,0.00011011,2.0976,0.816255203697,0.013283315761,-0.00485674670592,0.0450269798296
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,155.3,4.158,34.803,0.0584,0.000114829,2.185,0.8194011357,0.0128350051219,-0.00409964826614,0.045329859939
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,155.6,4.158,34.803,0.0584,0.000114829,2.185,0.8194011357,0.0128350051219,-0.00409964826614,0.045329859939
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,156.5,4.164,34.803,0.0511,0.000132132,2.2724,0.825170612475,0.0129323757585,-0.00559793104848,0.0447417700275
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,157.3,4.169,34.807,0.0657,0.000105391,2.2724,0.817667583994,0.0128443026654,-0.00413737057066,0.0435123031843
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,157.6,4.169,34.807,0.0657,0.000105391,2.2724,0.817667583994,0.0128443026654,-0.00413737057066,0.0435123031843
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,158.5,4.177,34.808,0.0584,0.000105391,2.3598,0.817454759565,0.0124935317091,-0.0047597885951,0.0436031396073
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,159.4,4.171,34.807,0.0511,0.000106964,2.2724,0.82294176028,0.0123822992805,-0.00431537269507,0.0422301015182
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,160.4,4.169,34.808,0.0438,0.000108537,2.3598,0.803551520095,0.0129061735907,-0.00396762020035,0.0431337720723
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,161.1,4.169,34.808,0.0657,0.000111683,2.185,0.81391800452,0.0129232472613,-0.0049808177231,0.0427047149256
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,161.7,4.181,34.81,0.0365,0.000114829,2.185,0.81391800452,0.0129232472613,-0.0049808177231,0.0427047149256
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,162.3,4.19,34.814,0.0365,0.000114829,2.185,0.816711808834,0.0130622032739,-0.00410230061568,0.0414120215145
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,163.1,4.19,34.814,0.0657,0.000103818,2.2724,0.823789188458,0.0134192289412,-0.0052825961592,0.0409755097069
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,163.4,4.19,34.814,0.0657,0.000103818,2.2724,0.823789188458,0.0134192289412,-0.0052825961592,0.0409755097069
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,164.2,4.19,34.815,0.0584,0.000124267,2.185,0.819188311272,0.0132446041712,-0.00410524767072,0.0414575777752
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,165.0,4.19,34.815,0.0584,0.00011011,2.0102,0.810946201594,0.0126326567679,-0.00408343946342,0.0404199994243
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,165.7,4.191,34.815,0.0584,0.000102245,2.185,0.811228677654,0.0131333717426,-0.00456852472301,0.0410536455966
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,166.1,4.191,34.815,0.0584,0.000102245,2.185,0.811228677654,0.0131333717426,-0.00456852472301,0.0410536455966
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,166.9,4.213,34.818,0.0511,0.000106964,2.0976,0.807726748424,0.0131441907022,-0.00404571715891,0.0404931655401
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,167.4,4.208,34.818,0.0511,0.000106964,2.0976,0.807726748424,0.0131441907022,-0.00404571715891,0.0404931655401
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,168.0,4.184,34.817,0.0511,0.000130559,2.0976,0.802456441673,0.0122276219673,-0.0044202878545,0.040823931603
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,168.8,4.184,34.817,0.0365,0.00011011,2.185,0.799554290378,0.0132461255874,-0.00470585748787,0.040798806635
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,169.7,4.179,34.816,0.0511,0.000106964,2.0976,0.820712908086,0.0130561176091,-0.00398913370214,0.0404023291171
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,170.0,4.179,34.816,0.0511,0.000106964,2.0976,0.820712908086,0.0130561176091,-0.00398913370214,0.0404023291171
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,170.7,4.179,34.815,0.0438,0.000106964,2.185,0.808860522197,0.0127423677802,-0.00474652684742,0.0401450052685
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,171.4,4.177,34.817,0.0511,0.000111683,2.185,0.808860522197,0.0127423677802,-0.00474652684742,0.0401450052685
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,171.9,4.177,34.817,0.0511,0.000111683,2.185,0.826018040653,0.0131796904135,-0.00457942882666,0.0402308719176
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,172.7,4.169,34.817,0.0584,0.000127413,2.0976,0.805002595742,0.0132647206742,-0.00502649707622,0.041061376356
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,173.4,4.18,34.818,0.0584,0.000113256,2.185,0.815794729025,0.0128520787926,-0.00422637163286,0.0400718391528
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,173.8,4.18,34.818,0.0584,0.000113256,2.185,0.815794729025,0.0128520787926,-0.00422637163286,0.0400718391528
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,174.6,4.179,34.82,0.0511,0.000114829,2.2724,0.804615642236,0.0130576390253,-0.00411055236979,0.0399807266313
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,175.4,4.188,34.819,0.0438,0.00011011,2.0976,0.804789771314,0.0132601564256,-0.0034262461895,0.0399354464691
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,175.7,4.188,34.819,0.0438,0.00011011,2.0976,0.804789771314,0.0132601564256,-0.0034262461895,0.0399354464691
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,176.6,4.203,34.823,0.0511,0.000195052,2.0976,0.812219278629,0.0130916173203,-0.0045092889167,0.0398470949331
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,177.5,4.193,34.824,0.0438,0.000100672,2.2724,0.806666495818,0.0133265915995,-0.00339382858406,0.0403669885028
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,178.3,4.206,34.824,0.0584,0.000106964,2.185,0.812788100283,0.0125569240506,-0.00375484282646,0.0385621322814
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,178.6,4.206,34.824,0.0584,0.000106964,2.185,0.812788100283,0.0125569240506,-0.00375484282646,0.0385621322814
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,179.6,4.202,34.825,0.0438,0.000103818,2.0102,0.812254104445,0.012706868069,-0.00456587237347,0.0392209034217
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,180.5,4.204,34.826,0.0511,0.00011011,2.185,0.811476327898,0.0130823197769,-0.0047597885951,0.0387614754345
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,181.3,4.208,34.827,0.0438,0.000135278,2.185,0.802595744935,0.0128196219137,-0.00443119195814,0.0385140911337
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,181.6,4.208,34.827,0.0438,0.000135278,2.185,0.802595744935,0.0128196219137,-0.00443119195814,0.0385140911337
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,182.5,4.205,34.827,0.0584,0.000106964,2.2724,0.817493454916,0.0129942466838,-0.00429916389235,0.0396325663598
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,183.4,4.219,34.829,0.0584,0.00011011,2.3598,0.812822926098,0.0127793889077,-0.00464396933203,0.0383122630936
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,184.3,4.219,34.83,0.0438,0.000103818,2.2724,0.821703509061,0.0131271170316,-0.00432067739414,0.038410830276
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,184.6,4.219,34.83,0.0438,0.000103818,2.2724,0.821703509061,0.0131271170316,-0.00432067739414,0.038410830276
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,185.4,4.215,34.829,0.0511,0.000102245,2.4472,0.802595744935,0.0130699794011,-0.00365523236611,0.0380220835176
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,186.2,4.213,34.829,0.0584,0.000103818,2.185,0.808044050299,0.0136496389718,-0.00497816537357,0.0378779600745
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,186.6,4.213,34.829,0.0584,0.000103818,2.185,0.808044050299,0.0136496389718,-0.00497816537357,0.0378779600745
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,187.4,4.209,34.831,0.0584,0.000108537,2.3598,0.811054548576,0.0130885744879,-0.00366584176426,0.0389735191209
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,188.1,4.208,34.829,0.0365,0.00011011,2.2724,0.805037421558,0.0133019108479,-0.00312712010294,0.0382871381256
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,188.6,4.208,34.829,0.0365,0.00011011,2.2724,0.805037421558,0.0133019108479,-0.00312712010294,0.0382871381256
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,189.3,4.207,34.83,0.0438,0.000105391,2.0976,0.788410029405,0.0132199234195,-0.00396496785082,0.0378705054136
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,190.1,4.197,34.832,0.0511,0.000106964,2.3598,0.803338695666,0.0130823197769,-0.00340738503725,0.0383578193544
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,190.4,4.197,34.832,0.0511,0.000106964,2.3598,0.803338695666,0.0130823197769,-0.00340738503725,0.0383578193544
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,191.3,4.225,34.835,0.0365,0.000108537,2.0976,0.805923545086,0.0132261781306,-0.00350964784714,0.0378249491529
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,192.1,4.235,34.835,0.0438,0.000114829,2.3598,0.798350864974,0.0137762546085,-0.00382233038688,0.0370375160883
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,192.5,4.235,34.835,0.0438,0.000114829,2.3598,0.798350864974,0.0137762546085,-0.00382233038688,0.0370375160883
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,193.3,4.27,34.842,0.0438,0.000102245,2.185,0.795522234845,0.0130498628981,-0.00373863402374,0.0374362023945
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,194.1,4.256,34.84,0.0365,0.000102245,2.0976,0.789118154321,0.0127051776066,-0.00492953896541,0.0377341127299
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,194.6,4.256,34.84,0.0365,0.000102245,2.0976,0.789118154321,0.0127051776066,-0.00492953896541,0.0377341127299
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,195.3,4.249,34.84,0.0511,0.000102245,2.0976,0.816572505572,0.0128968760472,-0.00437195615184,0.0369011234046
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,196.1,4.252,34.843,0.0365,0.000106964,2.2724,0.810168425047,0.0135676515434,-0.00405396891302,0.0375195841566
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,196.4,4.252,34.843,0.0365,0.000106964,2.2724,0.810168425047,0.0135676515434,-0.00405396891302,0.0375195841566
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,197.3,4.25,34.84,0.0511,9.9099e-05,2.2724,0.808930173828,0.0131504454132,-0.00402685600666,0.0371333222851
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,198.1,4.25,34.84,0.0438,0.000100672,2.2724,0.791807481188,0.01338372923,-0.00442853960861,0.0371509925923
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,198.6,4.248,34.841,0.0438,0.000100672,2.2724,0.791807481188,0.01338372923,-0.00442853960861,0.0371509925923
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,199.3,4.249,34.841,0.0584,0.000117975,2.2724,0.786572000251,0.0127685699481,-0.00410230061568,0.0370375160883
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,200.1,4.251,34.844,0.0365,0.000103818,2.185,0.799767114806,0.0131396264536,-0.00443119195814,0.0360101533838
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,200.4,4.251,34.844,0.0365,0.000103818,2.185,0.799767114806,0.0131396264536,-0.00443119195814,0.0360101533838
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,201.3,4.253,34.842,0.0584,0.000133705,2.0976,0.799801940622,0.013564608711,-0.00543613772678,0.0365957584083
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,202.1,4.253,34.842,0.0511,0.000111683,2.2724,0.797042962124,0.0129124283017,-0.00392194084723,0.0366915646051
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,202.7,4.277,34.845,0.0438,9.9099e-05,2.2724,0.797042962124,0.0129124283017,-0.00392194084723,0.0366915646051
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,203.3,4.286,34.845,0.0438,9.9099e-05,2.2724,0.799979939234,0.0130931387365,-0.00404041245984,0.0363307038003
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,204.1,4.285,34.851,0.0365,9.5953e-05,2.0976,0.808469699156,0.0129401518857,-0.00397027254989,0.036497191226
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,204.4,4.285,34.851,0.0365,9.5953e-05,2.0976,0.808469699156,0.0129401518857,-0.00397027254989,0.036497191226
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,205.4,4.254,34.845,0.0511,0.00011011,2.2724,0.802313268875,0.0133235487671,-0.00542552832864,0.0374919743016
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,206.2,4.252,34.844,0.0511,0.000106964,2.2724,0.811406676266,0.0137175955619,-0.003978524304,0.0369972057
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,206.6,4.252,34.844,0.0511,0.000106964,2.2724,0.811406676266,0.0137175955619,-0.003978524304,0.0369972057
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,207.4,4.244,34.849,0.0292,0.000100672,2.185,0.793610684526,0.013960176922,-0.00423432868147,0.0362246819571
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,208.2,4.24,34.844,0.0511,0.000103818,2.185,0.802986567976,0.0133482295187,-0.00459269057434,0.0368127718686
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,209.2,4.26,34.847,0.0584,9.7526e-05,2.185,0.790994878825,0.0139510484248,-0.0032564958192,0.0364190553363
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,209.4,4.26,34.847,0.0584,9.7526e-05,2.185,0.790994878825,0.0139510484248,-0.0032564958192,0.0364190553363
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,210.4,4.267,34.848,0.0511,9.5953e-05,2.185,0.79194678445,0.0134718023231,-0.00252091088122,0.0361716710355
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,211.3,4.279,34.85,0.0438,0.000114829,2.2724,0.788692505464,0.0133467081025,-0.00390573204451,0.0356818722078
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,212.3,4.278,34.851,0.0584,9.9099e-05,2.185,0.806879320246,0.013685138683,-0.00466017813475,0.0359695668969
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,212.5,4.278,34.851,0.0584,9.9099e-05,2.185,0.806879320246,0.013685138683,-0.00466017813475,0.0359695668969
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,213.4,4.275,34.851,0.0511,9.7526e-05,2.0102,0.791699134206,0.0130174060192,-0.00307584134525,0.0354723134084
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,214.4,4.281,34.851,0.0584,9.9099e-05,2.0976,0.802738917732,0.0127192084448,-0.00377370397872,0.0361109293545
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,214.7,4.281,34.851,0.0584,9.9099e-05,2.0976,0.802738917732,0.0127192084448,-0.00377370397872,0.0361109293545
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,215.6,4.273,34.852,0.0584,9.7526e-05,2.185,0.812079975367,0.0130174060192,-0.00271217475331,0.0358839763464
