datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-26 15:42:50,45.78774033333333,-45.501847,99.4,5.247,34.276,0.0511,8.6515e-05,2.0976,0.901090890352,0.0103714942081,-0.00661378092077,0.0517367267917
2015-10-26 15:42:50,45.78774033333333,-45.501847,99.8,5.247,34.276,0.0438,9.438e-05,2.0976,0.901090890352,0.0103714942081,-0.00661378092077,0.0517367267917
2015-10-26 15:42:50,45.78774033333333,-45.501847,100.6,5.242,34.28,0.0584,8.1796e-05,2.2724,0.906326371288,0.0107577648757,-0.00712008497664,0.0514413013432
2015-10-26 15:42:50,45.78774033333333,-45.501847,101.5,5.254,34.285,0.0657,8.9661e-05,2.185,0.916058251964,0.0104950670125,-0.00813328249939,0.0499644501993
2015-10-26 15:42:50,45.78774033333333,-45.501847,102.3,5.286,34.294,0.0584,8.4942e-05,2.185,0.898153913242,0.0101890933109,-0.00759986553715,0.0491618317144
2015-10-26 15:42:50,45.78774033333333,-45.501847,102.9,5.286,34.294,0.0438,9.438e-05,2.2724,0.890585102664,0.0104764719257,-0.0061664179657,0.0487554146488
2015-10-26 15:42:50,45.78774033333333,-45.501847,103.5,5.405,34.315,0.0438,9.438e-05,2.2724,0.899005210955,0.00984136518695,-0.00728983534694,0.0494901128904
2015-10-26 15:42:50,45.78774033333333,-45.501847,103.9,5.405,34.315,0.0511,8.9661e-05,2.0976,0.899005210955,0.00984136518695,-0.00728983534694,0.0494901128904
2015-10-26 15:42:50,45.78774033333333,-45.501847,104.6,5.441,34.322,0.0511,8.9661e-05,2.2724,0.891858179699,0.010270911693,-0.00638450003866,0.0485182459944
2015-10-26 15:42:50,45.78774033333333,-45.501847,105.5,5.444,34.326,0.0584,8.6515e-05,2.185,0.888743203976,0.0101860504785,-0.00689669820461,0.0469177027
2015-10-26 15:42:50,45.78774033333333,-45.501847,106.3,5.488,34.334,0.0438,9.438e-05,2.2724,0.883047248367,0.0104935455963,-0.0071984766407,0.0464430892926
2015-10-26 15:42:50,45.78774033333333,-45.501847,106.6,5.488,34.334,0.0438,9.438e-05,2.2724,0.883047248367,0.0104935455963,-0.0071984766407,0.0464430892926
2015-10-26 15:42:50,45.78774033333333,-45.501847,107.3,5.539,34.344,0.0511,9.1234e-05,2.0976,0.87384936353,0.0107995192979,-0.00668362612522,0.0465996371705
2015-10-26 15:42:50,45.78774033333333,-45.501847,108.0,5.539,34.344,0.0438,9.438e-05,2.2724,0.905122945885,0.0106450110309,-0.00679414068922,0.0458776394622
2015-10-26 15:42:50,45.78774033333333,-45.501847,108.6,5.553,34.352,0.0438,9.438e-05,2.2724,0.876929513437,0.0103807917516,-0.00677262718742,0.0434214667614
2015-10-26 15:42:50,45.78774033333333,-45.501847,109.0,5.553,34.352,0.0584,8.6515e-05,2.185,0.876929513437,0.0103807917516,-0.00677262718742,0.0434214667614
2015-10-26 15:42:50,45.78774033333333,-45.501847,109.8,5.563,34.357,0.0438,8.6515e-05,2.2724,0.883933371896,0.0103050590342,-0.00701251746768,0.0436462109811
2015-10-26 15:42:50,45.78774033333333,-45.501847,110.6,5.568,34.359,0.0511,9.438e-05,2.3598,0.88322524698,0.00996645940751,-0.00703933566854,0.0418311391134
2015-10-26 15:42:50,45.78774033333333,-45.501847,110.8,5.568,34.359,0.0511,9.438e-05,2.3598,0.88322524698,0.00996645940751,-0.00703933566854,0.0418311391134
2015-10-26 15:42:50,45.78774033333333,-45.501847,111.6,5.588,34.365,0.0584,8.6515e-05,2.2724,0.885419273359,0.0107237865806,-0.00727097419469,0.0439692462846
2015-10-26 15:42:50,45.78774033333333,-45.501847,112.3,5.628,34.373,0.0511,9.2807e-05,2.2724,0.879901316364,0.010297282907,-0.00716340668573,0.0430553600841
2015-10-26 15:42:50,45.78774033333333,-45.501847,113.2,5.644,34.378,0.0438,8.4942e-05,2.185,0.88096156897,0.00983358905972,-0.00654364101082,0.0418134688062
2015-10-26 15:42:50,45.78774033333333,-45.501847,114.0,5.686,34.385,0.0438,9.7526e-05,2.185,0.875370090808,0.0102879853636,-0.0070287262704,0.0413388553987
2015-10-26 15:42:50,45.78774033333333,-45.501847,114.3,5.686,34.385,0.0438,9.7526e-05,2.185,0.875370090808,0.0102879853636,-0.0070287262704,0.0413388553987
2015-10-26 15:42:50,45.78774033333333,-45.501847,115.1,5.723,34.394,0.0511,9.438e-05,2.185,0.872858762554,0.0110916312076,-0.00793111452365,0.0416469813806
2015-10-26 15:42:50,45.78774033333333,-45.501847,115.8,5.723,34.394,0.0511,8.4942e-05,2.2724,0.872823936739,0.0107717957139,-0.00718757253706,0.0402913375
2015-10-26 15:42:50,45.78774033333333,-45.501847,116.4,5.742,34.401,0.0511,8.4942e-05,2.2724,0.87225898462,0.010538342851,-0.00737883640915,0.0404252452968
2015-10-26 15:42:50,45.78774033333333,-45.501847,116.8,5.742,34.401,0.0584,8.4942e-05,2.185,0.87225898462,0.010538342851,-0.00737883640915,0.0404252452968
2015-10-26 15:42:50,45.78774033333333,-45.501847,117.5,5.802,34.412,0.0511,8.0223e-05,2.185,0.864899128936,0.0103436015779,-0.00654364101082,0.0407811363278
2015-10-26 15:42:50,45.78774033333333,-45.501847,118.4,5.808,34.416,0.0365,8.0223e-05,2.2724,0.881561346904,0.0100824251309,-0.00810381194899,0.0402079557379
2015-10-26 15:42:50,45.78774033333333,-45.501847,118.6,5.808,34.416,0.0365,8.0223e-05,2.2724,0.881561346904,0.0100824251309,-0.00810381194899,0.0402079557379
2015-10-26 15:42:50,45.78774033333333,-45.501847,119.5,5.829,34.424,0.0511,7.7077e-05,2.185,0.873779711899,0.00998657591054,-0.00703933566854,0.0389257540717
2015-10-26 15:42:50,45.78774033333333,-45.501847,120.3,5.814,34.426,0.0511,8.0223e-05,2.0102,0.868861532837,0.0103591538323,-0.00789899162371,0.0400135823588
2015-10-26 15:42:50,45.78774033333333,-45.501847,121.0,5.814,34.426,0.0511,8.4942e-05,2.2724,0.856622193443,0.0103483348727,-0.00856178430221,0.0407758904553
2015-10-26 15:42:50,45.78774033333333,-45.501847,121.7,5.823,34.429,0.0511,8.8088e-05,2.185,0.864581827061,0.0103420801617,-0.0072792259488,0.0389964353005
2015-10-26 15:42:50,45.78774033333333,-45.501847,122.1,5.823,34.429,0.0511,8.8088e-05,2.185,0.864581827061,0.0103420801617,-0.0072792259488,0.0389964353005
2015-10-26 15:42:50,45.78774033333333,-45.501847,122.8,5.796,34.436,0.0584,8.3369e-05,2.0976,0.856726670889,0.0104440150468,-0.00818721360662,0.0385798025886
2015-10-26 15:42:50,45.78774033333333,-45.501847,123.3,5.862,34.449,0.0584,8.3369e-05,2.0976,0.856726670889,0.0104440150468,-0.00818721360662,0.0385798025886
2015-10-26 15:42:50,45.78774033333333,-45.501847,123.9,5.857,34.459,0.0511,8.4942e-05,2.185,0.85679632252,0.0106636061178,-0.00737353171008,0.0390922414974
2015-10-26 15:42:50,45.78774033333333,-45.501847,124.7,5.857,34.459,0.0438,8.4942e-05,2.0976,0.852481790928,0.0101627220968,-0.00700426571357,0.0389862196542
2015-10-26 15:42:50,45.78774033333333,-45.501847,125.5,5.89,34.469,0.0438,8.8088e-05,2.2724,0.84933198939,0.0100778608823,-0.00732490530192,0.038791846275
2015-10-26 15:42:50,45.78774033333333,-45.501847,125.8,5.89,34.469,0.0438,8.8088e-05,2.2724,0.84933198939,0.0100778608823,-0.00732490530192,0.038791846275
2015-10-26 15:42:50,45.78774033333333,-45.501847,126.6,5.957,34.483,0.0438,9.5953e-05,2.185,0.844096508453,0.0107810932573,-0.00661083386573,0.0385317614409
2015-10-26 15:42:50,45.78774033333333,-45.501847,127.4,6.016,34.495,0.0438,8.4942e-05,2.185,0.857469621621,0.01042406759,-0.00678353129107,0.0375828107245
2015-10-26 15:42:50,45.78774033333333,-45.501847,127.7,6.016,34.495,0.0438,8.4942e-05,2.185,0.857469621621,0.01042406759,-0.00678353129107,0.0375828107245
2015-10-26 15:42:50,45.78774033333333,-45.501847,128.5,6.026,34.497,0.0365,8.4942e-05,2.2724,0.848024086539,0.0105677568974,-0.00737618405962,0.0382642219459
2015-10-26 15:42:50,45.78774033333333,-45.501847,129.3,6.03,34.504,0.0511,8.0223e-05,2.0976,0.864086526573,0.0107685838353,-0.00727392124973,0.0381203746014
2015-10-26 15:42:50,45.78774033333333,-45.501847,130.1,6.002,34.506,0.0511,8.8088e-05,2.0102,0.847068311379,0.0110546100801,-0.00737353171008,0.0383197177545
2015-10-26 15:42:50,45.78774033333333,-45.501847,130.4,6.002,34.506,0.0511,8.8088e-05,2.0102,0.847068311379,0.0110546100801,-0.00737353171008,0.0383197177545
2015-10-26 15:42:50,45.78774033333333,-45.501847,131.2,6.018,34.511,0.0511,8.8088e-05,2.3598,0.837057824179,0.0100653514602,-0.00799064503546,0.0384889661657
2015-10-26 15:42:50,45.78774033333333,-45.501847,131.9,6.018,34.511,0.0365,8.4942e-05,2.185,0.850144591752,0.0111673639249,-0.00753237797674,0.0376280908868
2015-10-26 15:42:50,45.78774033333333,-45.501847,132.5,6.097,34.524,0.0365,8.4942e-05,2.185,0.823932361256,0.0108722091829,-0.00706644857491,0.0372418290153
2015-10-26 15:42:50,45.78774033333333,-45.501847,133.0,6.097,34.524,0.0584,8.1796e-05,2.0976,0.823932361256,0.0108722091829,-0.00706644857491,0.0372418290153
2015-10-26 15:42:50,45.78774033333333,-45.501847,133.8,6.166,34.539,0.0438,8.4942e-05,2.185,0.849970462674,0.0104796838043,-0.00732490530192,0.0368000713353
2015-10-26 15:42:50,45.78774033333333,-45.501847,134.6,6.122,34.533,0.0365,8.4942e-05,2.0976,0.850852716668,0.010692851118,-0.00751351682448,0.0377365976169
2015-10-26 15:42:50,45.78774033333333,-45.501847,135.3,6.039,34.511,0.0584,9.438e-05,2.0976,0.835393924103,0.010606299441,-0.00793406157869,0.0366865948313
2015-10-26 15:42:50,45.78774033333333,-45.501847,135.7,6.039,34.511,0.0584,9.438e-05,2.0976,0.835393924103,0.010606299441,-0.00793406157869,0.0366865948313
2015-10-26 15:42:50,45.78774033333333,-45.501847,136.3,5.864,34.49,0.0438,8.1796e-05,2.185,0.846042884589,0.0101720196402,-0.00754858677946,0.0375195841566
2015-10-26 15:42:50,45.78774033333333,-45.501847,137.0,5.864,34.49,0.0438,8.8088e-05,2.2724,0.837444777685,0.0110035581144,-0.0073384617551,0.0370678869288
2015-10-26 15:42:50,45.78774033333333,-45.501847,137.5,5.809,34.471,0.0438,8.8088e-05,2.2724,0.83776207956,0.0105630236026,-0.0076402401912,0.0376609466142
2015-10-26 15:42:50,45.78774033333333,-45.501847,138.0,5.267,34.43,0.0438,9.7526e-05,2.3598,0.83776207956,0.0105630236026,-0.0076402401912,0.0376609466142
2015-10-26 15:42:50,45.78774033333333,-45.501847,138.7,5.267,34.43,0.0438,8.3369e-05,2.2724,0.845512758285,0.0109170064375,-0.0073086964992,0.0363053027337
2015-10-26 15:42:50,45.78774033333333,-45.501847,139.3,4.891,34.388,0.0438,8.3369e-05,2.2724,0.835181099675,0.0109758345304,-0.00868025591482,0.0364013850291
2015-10-26 15:42:50,45.78774033333333,-45.501847,139.7,4.891,34.388,0.0511,8.6515e-05,2.185,0.835181099675,0.0109758345304,-0.00868025591482,0.0364013850291
2015-10-26 15:42:50,45.78774033333333,-45.501847,140.4,4.701,34.353,0.0584,8.9661e-05,2.2724,0.84193730789,0.010263304612,-0.00751911622906,0.0366032130692
2015-10-26 15:42:50,45.78774033333333,-45.501847,141.3,4.703,34.357,0.0511,8.6515e-05,2.0976,0.826938989997,0.0104394507982,-0.0079499756759,0.0358511206189
2015-10-26 15:42:50,45.78774033333333,-45.501847,141.5,4.703,34.357,0.0511,8.6515e-05,2.0976,0.826938989997,0.0104394507982,-0.0079499756759,0.0358511206189
2015-10-26 15:42:50,45.78774033333333,-45.501847,142.3,4.706,34.355,0.0511,9.1234e-05,2.185,0.841515528568,0.0108165929686,-0.00621209731882,0.0356567472398
2015-10-26 15:42:50,45.78774033333333,-45.501847,143.0,4.683,34.352,0.0584,8.8088e-05,2.2724,0.834225324515,0.0103946535436,-0.00701516981722,0.0356868419817
2015-10-26 15:42:50,45.78774033333333,-45.501847,143.4,4.683,34.352,0.0584,8.8088e-05,2.2724,0.834225324515,0.0103946535436,-0.00701516981722,0.0356868419817
2015-10-26 15:42:50,45.78774033333333,-45.501847,144.1,4.674,34.351,0.0511,8.3369e-05,2.0976,0.831818473708,0.0103682823295,-0.00676997483789,0.0354598889736
2015-10-26 15:42:50,45.78774033333333,-45.501847,144.8,4.674,34.351,0.0511,8.1796e-05,2.2724,0.820217607598,0.0104734290933,-0.00796618447862,0.0356666867876
2015-10-26 15:42:50,45.78774033333333,-45.501847,145.5,4.643,34.349,0.0584,8.6515e-05,2.3598,0.830228094798,0.0103126661152,-0.00669187787933,0.0346064683556
2015-10-26 15:42:50,45.78774033333333,-45.501847,145.8,4.643,34.349,0.0584,8.6515e-05,2.3598,0.830228094798,0.0103126661152,-0.00669187787933,0.0346064683556
2015-10-26 15:42:50,45.78774033333333,-45.501847,146.6,4.607,34.346,0.0511,8.9661e-05,2.185,0.824992613862,0.0104348865496,-0.0073305047065,0.034818512042
2015-10-26 15:42:50,45.78774033333333,-45.501847,147.3,4.588,34.345,0.0584,8.6515e-05,2.185,0.847811262111,0.0110437911205,-0.0068371676928,0.0353284660638
2015-10-26 15:42:50,45.78774033333333,-45.501847,147.6,4.588,34.345,0.0584,8.6515e-05,2.185,0.847811262111,0.0110437911205,-0.0068371676928,0.0353284660638
2015-10-26 15:42:50,45.78774033333333,-45.501847,148.4,4.585,34.347,0.0511,8.9661e-05,2.185,0.825592391796,0.0111303427974,-0.00807139434355,0.0358232346654
2015-10-26 15:42:50,45.78774033333333,-45.501847,149.1,4.585,34.347,0.0584,8.0223e-05,2.185,0.829307145454,0.0103868774163,-0.00763493549213,0.0353511061449
2015-10-26 15:42:50,45.78774033333333,-45.501847,149.7,4.559,34.348,0.0438,8.4942e-05,2.2724,0.834828971985,0.00999130920538,-0.0077507547552,0.0362498069252
2015-10-26 15:42:50,45.78774033333333,-45.501847,150.1,4.559,34.348,0.0438,8.4942e-05,2.2724,0.834828971985,0.00999130920538,-0.0077507547552,0.0362498069252
2015-10-26 15:42:50,45.78774033333333,-45.501847,150.8,4.547,34.348,0.0438,8.6515e-05,2.0976,0.838965504964,0.010665127534,-0.0071984766407,0.0355076540227
2015-10-26 15:42:50,45.78774033333333,-45.501847,151.3,4.547,34.347,0.0438,8.6515e-05,2.0976,0.836949477198,0.010403951087,-0.00618527911795,0.0361893413427
2015-10-26 15:42:50,45.78774033333333,-45.501847,151.9,4.545,34.348,0.0584,8.1796e-05,2.185,0.836949477198,0.010403951087,-0.00618527911795,0.0361893413427
2015-10-26 15:42:50,45.78774033333333,-45.501847,152.6,4.545,34.348,0.0438,8.6515e-05,2.2724,0.826726165569,0.0110606957449,-0.00839999098051,0.0351037218441
2015-10-26 15:42:50,45.78774033333333,-45.501847,153.4,4.545,34.347,0.0511,8.8088e-05,2.2724,0.838257380048,0.0104889813477,-0.00730604414966,0.0348008417348
2015-10-26 15:42:50,45.78774033333333,-45.501847,153.6,4.545,34.347,0.0511,8.8088e-05,2.2724,0.838257380048,0.0104889813477,-0.00730604414966,0.0348008417348
2015-10-26 15:42:50,45.78774033333333,-45.501847,154.4,4.527,34.346,0.0511,8.8088e-05,2.0976,0.835676400163,0.010578575857,-0.00654629336035,0.0357677388569
2015-10-26 15:42:50,45.78774033333333,-45.501847,155.2,4.457,34.342,0.0511,8.6515e-05,2.3598,0.838791375886,0.0110777694156,-0.00698805691085,0.0347453459262
2015-10-26 15:42:50,45.78774033333333,-45.501847,155.4,4.457,34.342,0.0511,8.6515e-05,2.3598,0.838791375886,0.0110777694156,-0.00698805691085,0.0347453459262
2015-10-26 15:42:50,45.78774033333333,-45.501847,156.2,4.436,34.34,0.0511,8.6515e-05,2.2724,0.831040697161,0.0111039715834,-0.00796087977955,0.0349499349518
2015-10-26 15:42:50,45.78774033333333,-45.501847,156.9,4.436,34.34,0.0438,0.000100672,2.185,0.839781976861,0.0108984113507,-0.0077209894993,0.0356896029672
2015-10-26 15:42:50,45.78774033333333,-45.501847,157.5,4.378,34.338,0.0438,0.000100672,2.185,0.831183869958,0.0104364079658,-0.0068076971424,0.035436972794
2015-10-26 15:42:50,45.78774033333333,-45.501847,158.0,4.378,34.338,0.0511,9.438e-05,2.2724,0.831183869958,0.0104364079658,-0.0068076971424,0.035436972794
2015-10-26 15:42:50,45.78774033333333,-45.501847,158.7,4.345,34.336,0.0438,8.8088e-05,2.185,0.840842229468,0.0111890018441,-0.00809025549581,0.0352326598669
2015-10-26 15:42:50,45.78774033333333,-45.501847,159.6,4.33,34.337,0.0511,8.8088e-05,2.185,0.852977091416,0.0107036700776,-0.00688048940189,0.0350153703081
2015-10-26 15:42:50,45.78774033333333,-45.501847,159.8,4.33,34.337,0.0511,8.8088e-05,2.185,0.852977091416,0.0107036700776,-0.00688048940189,0.0350153703081
2015-10-26 15:42:50,45.78774033333333,-45.501847,160.7,4.335,34.339,0.0438,8.8088e-05,2.0102,0.839886454308,0.0107562434595,-0.00702577921536,0.0348085724942
2015-10-26 15:42:50,45.78774033333333,-45.501847,161.4,4.401,34.346,0.0438,9.438e-05,2.185,0.851630493215,0.0112091183472,-0.00740860166506,0.0343060731331
2015-10-26 15:42:50,45.78774033333333,-45.501847,162.3,4.451,34.359,0.0438,8.3369e-05,2.3598,0.840559753409,0.0109278253971,-0.00712833673075,0.0346823954568
2015-10-26 15:42:50,45.78774033333333,-45.501847,162.5,4.451,34.359,0.0438,8.3369e-05,2.3598,0.840559753409,0.0109278253971,-0.00712833673075,0.0346823954568
2015-10-26 15:42:50,45.78774033333333,-45.501847,163.5,4.31,34.347,0.0438,8.8088e-05,2.0102,0.838152902601,0.0109386443568,-0.0068371676928,0.0347100053118
2015-10-26 15:42:50,45.78774033333333,-45.501847,164.3,4.176,34.347,0.0511,8.9661e-05,2.2724,0.840559753409,0.0106404467823,-0.00780468586243,0.0347555615725
2015-10-26 15:42:50,45.78774033333333,-45.501847,165.3,4.101,34.35,0.0365,8.9661e-05,2.0976,0.841689657646,0.010592437649,-0.00837052043011,0.0335109093092
2015-10-26 15:42:50,45.78774033333333,-45.501847,165.5,4.101,34.35,0.0365,8.9661e-05,2.0976,0.841689657646,0.010592437649,-0.00837052043011,0.0335109093092
2015-10-26 15:42:50,45.78774033333333,-45.501847,166.4,4.094,34.352,0.0438,9.7526e-05,2.2724,0.841055053896,0.0103652394971,-0.00690995995229,0.0337861795635
2015-10-26 15:42:50,45.78774033333333,-45.501847,167.2,4.096,34.354,0.0438,9.9099e-05,2.4472,0.843001430031,0.0109092303103,-0.00762137903894,0.0345484876601
2015-10-26 15:42:50,45.78774033333333,-45.501847,167.7,4.096,34.354,0.0438,9.9099e-05,2.4472,0.843001430031,0.0109092303103,-0.00762137903894,0.0345484876601
2015-10-26 15:42:50,45.78774033333333,-45.501847,168.4,4.102,34.357,0.0511,9.7526e-05,2.3598,0.833625546581,0.0108799853101,-0.00713629377936,0.0339374815689
2015-10-26 15:42:50,45.78774033333333,-45.501847,169.2,4.111,34.36,0.0584,8.9661e-05,2.2724,0.830580222489,0.0107285198755,-0.00752176857859,0.0341169456264
2015-10-26 15:42:50,45.78774033333333,-45.501847,169.4,4.111,34.36,0.0584,8.9661e-05,2.2724,0.830580222489,0.0107285198755,-0.00752176857859,0.0341169456264
2015-10-26 15:42:50,45.78774033333333,-45.501847,170.4,4.197,34.383,0.0511,8.4942e-05,2.2724,0.853081568863,0.0103699727919,-0.00784771286602,0.0340639347048
2015-10-26 15:42:50,45.78774033333333,-45.501847,171.3,4.293,34.397,0.0511,9.5953e-05,2.0976,0.858638221209,0.0104394507982,-0.0077802253056,0.033755808723
2015-10-26 15:42:50,45.78774033333333,-45.501847,171.7,4.293,34.397,0.0511,9.5953e-05,2.0976,0.858638221209,0.0104394507982,-0.0077802253056,0.033755808723
2015-10-26 15:42:50,45.78774033333333,-45.501847,172.6,4.453,34.414,0.0438,9.5953e-05,2.0976,0.839603978249,0.010572321146,-0.00741390636413,0.0347983568478
2015-10-26 15:42:50,45.78774033333333,-45.501847,173.5,4.554,34.441,0.0438,0.000103818,2.0976,0.842506129544,0.0109834416114,-0.00689109880003,0.0332334302664
2015-10-26 15:42:50,45.78774033333333,-45.501847,174.5,4.835,34.493,0.0511,8.6515e-05,2.185,0.839781976861,0.0101118391773,-0.00758630908397,0.0340360487512
2015-10-26 15:42:50,45.78774033333333,-45.501847,175.6,4.98,34.512,0.0511,9.1234e-05,2.185,0.848484561211,0.0105599807702,-0.00805783789037,0.0338643154532
2015-10-26 15:42:50,45.78774033333333,-45.501847,176.3,4.926,34.51,0.0511,9.1234e-05,2.185,0.853116394678,0.0102492737737,-0.00665680792435,0.0328118277805
2015-10-26 15:42:50,45.78774033333333,-45.501847,176.9,4.907,34.512,0.0584,9.5953e-05,2.3598,0.853116394678,0.0102492737737,-0.00665680792435,0.0328118277805
2015-10-26 15:42:50,45.78774033333333,-45.501847,177.8,4.907,34.512,0.0438,0.000113256,2.2724,0.852659789541,0.0102957614908,-0.0079717838832,0.0336724269609
2015-10-26 15:42:50,45.78774033333333,-45.501847,178.5,4.988,34.528,0.0438,0.000113256,2.2724,0.845299933857,0.0102693902768,-0.00710417087942,0.0344424658168
2015-10-26 15:42:50,45.78774033333333,-45.501847,179.1,4.988,34.528,0.0438,8.8088e-05,2.0976,0.845299933857,0.0102693902768,-0.00710417087942,0.0344424658168
2015-10-26 15:42:50,45.78774033333333,-45.501847,180.0,5.112,34.546,0.0511,8.8088e-05,2.2724,0.848979861699,0.0108118596738,-0.00709061442624,0.0337431081897
2015-10-26 15:42:50,45.78774033333333,-45.501847,180.7,5.178,34.555,0.0511,8.8088e-05,2.2724,0.841550354384,0.0102369333979,-0.00741125401459,0.0340713893657
2015-10-26 15:42:50,45.78774033333333,-45.501847,181.3,5.173,34.557,0.0584,9.9099e-05,2.2724,0.841550354384,0.0102369333979,-0.00741125401459,0.0340713893657
2015-10-26 15:42:50,45.78774033333333,-45.501847,182.3,5.18,34.556,0.0511,8.8088e-05,2.2724,0.841832830443,0.0103141875314,-0.00740300226048,0.0327712412937
2015-10-26 15:42:50,45.78774033333333,-45.501847,183.4,5.11,34.555,0.0292,9.1234e-05,2.0976,0.842184958134,0.0103591538323,-0.00780468586243,0.0328648387021
2015-10-26 15:42:50,45.78774033333333,-45.501847,184.5,5.098,34.55,0.0438,8.4942e-05,2.2724,0.846677488338,0.0105182263479,-0.00815214365165,0.0328419225225
2015-10-26 15:42:50,45.78774033333333,-45.501847,184.8,5.098,34.55,0.0438,8.4942e-05,2.2724,0.846677488338,0.0105182263479,-0.00815214365165,0.0328419225225
2015-10-26 15:42:50,45.78774033333333,-45.501847,185.9,5.084,34.55,0.0438,8.9661e-05,2.0976,0.850887542484,0.0115399418467,-0.00785036521555,0.0323499149064
2015-10-26 15:42:50,45.78774033333333,-45.501847,186.8,5.076,34.552,0.0292,0.000103818,2.0976,0.841798004628,0.0107949550494,-0.00750290742634,0.0334730838078
2015-10-26 15:42:50,45.78774033333333,-45.501847,187.3,5.14,34.563,0.0292,0.000103818,2.0976,0.841798004628,0.0107949550494,-0.00750290742634,0.0334730838078
2015-10-26 15:42:50,45.78774033333333,-45.501847,188.3,5.225,34.584,0.0511,9.1234e-05,2.2724,0.838543725642,0.0105430761458,-0.00741655871366,0.0337861795635
2015-10-26 15:42:50,45.78774033333333,-45.501847,189.4,5.251,34.592,0.0511,8.9661e-05,2.185,0.830866568083,0.0106898082856,-0.0072494606929,0.0335741358771
2015-10-26 15:42:50,45.78774033333333,-45.501847,190.6,5.255,34.594,0.0511,9.1234e-05,2.185,0.842045654872,0.0106171184007,-0.00750821212541,0.0320318493768
2015-10-26 15:42:50,45.78774033333333,-45.501847,191.8,5.257,34.596,0.0365,8.9661e-05,2.185,0.837940078173,0.0108118596738,-0.00753797738131,0.0327359006793
2015-10-26 15:42:50,45.78774033333333,-45.501847,192.8,5.26,34.599,0.0365,9.1234e-05,2.3598,0.835746051794,0.0106140755683,-0.00802276793539,0.0333897020457
2015-10-26 15:42:50,45.78774033333333,-45.501847,193.5,5.259,34.603,0.0365,9.1234e-05,2.3598,0.84062940504,0.0100947655067,-0.0076700054471,0.0328521381688
2015-10-26 15:42:50,45.78774033333333,-45.501847,194.2,5.244,34.6,0.0584,8.8088e-05,2.185,0.84062940504,0.0100947655067,-0.0076700054471,0.0328521381688
2015-10-26 15:42:50,45.78774033333333,-45.501847,195.2,5.118,34.593,0.0438,8.9661e-05,2.185,0.824071664518,0.0104502697578,-0.00727657359926,0.0340462643976
2015-10-26 15:42:50,45.78774033333333,-45.501847,195.6,5.118,34.593,0.0438,8.9661e-05,2.185,0.824071664518,0.0104502697578,-0.00727657359926,0.0340462643976
2015-10-26 15:42:50,45.78774033333333,-45.501847,196.6,5.085,34.592,0.0438,9.2807e-05,2.185,0.848271736783,0.0111426831733,-0.00788013047146,0.032783941827
2015-10-26 15:42:50,45.78774033333333,-45.501847,197.8,5.05,34.59,0.0438,9.1234e-05,2.185,0.83164434463,0.010833497593,-0.00693707285866,0.0330743975016
2015-10-26 15:42:50,45.78774033333333,-45.501847,198.8,5.016,34.588,0.0438,8.8088e-05,2.185,0.824814615249,0.0107902217545,-0.00796883682816,0.0331726885854
2015-10-26 15:42:50,45.78774033333333,-45.501847,199.5,4.991,34.589,0.0438,8.8088e-05,2.185,0.83068856947,0.0107300412917,-0.00851875729862,0.0334755686947
2015-10-26 15:42:50,45.78774033333333,-45.501847,200.3,4.983,34.59,0.0438,9.1234e-05,2.3598,0.83068856947,0.0107300412917,-0.00851875729862,0.0334755686947
2015-10-26 15:42:50,45.78774033333333,-45.501847,201.2,4.977,34.591,0.0365,8.6515e-05,2.2724,0.822763761668,0.0107516792109,-0.00658932036394,0.0329531902381
2015-10-26 15:42:50,45.78774033333333,-45.501847,202.4,4.984,34.593,0.0292,9.9099e-05,2.0976,0.824992613862,0.010712967621,-0.00670248727747,0.0336624874131
2015-10-26 15:42:50,45.78774033333333,-45.501847,203.6,5.006,34.601,0.0511,9.1234e-05,2.0976,0.819544308498,0.0104548340064,-0.00703933566854,0.0330818521624
2015-10-26 15:42:50,45.78774033333333,-45.501847,204.4,5.019,34.604,0.0511,9.1234e-05,2.0976,0.838826201702,0.0105461189782,-0.0069182117064,0.0330338110148
2015-10-26 15:42:50,45.78774033333333,-45.501847,205.1,5.031,34.605,0.0438,9.438e-05,2.0976,0.838826201702,0.0105461189782,-0.0069182117064,0.0330338110148
2015-10-26 15:42:50,45.78774033333333,-45.501847,206.1,5.037,34.606,0.0438,9.438e-05,2.185,0.827008641628,0.0107856575059,-0.00786392166874,0.0340056779107
2015-10-26 15:42:50,45.78774033333333,-45.501847,206.5,5.037,34.606,0.0438,9.438e-05,2.185,0.827008641628,0.0107856575059,-0.00786392166874,0.0340056779107
2015-10-26 15:42:50,45.78774033333333,-45.501847,207.5,4.951,34.603,0.0438,9.1234e-05,2.2724,0.82357636403,0.0115259110084,-0.00653273690717,0.0323372143731
2015-10-26 15:42:50,45.78774033333333,-45.501847,208.5,4.908,34.599,0.0438,9.1234e-05,2.185,0.846642662523,0.0103791012891,-0.00706910092445,0.0326552799027
2015-10-26 15:42:50,45.78774033333333,-45.501847,209.6,4.895,34.598,0.0438,9.1234e-05,2.185,0.83740995187,0.0109340801082,-0.00705554447126,0.0336900972681
2015-10-26 15:42:50,45.78774033333333,-45.501847,210.5,4.873,34.593,0.0584,9.9099e-05,2.2724,0.830440919227,0.0103312612021,-0.00838672923283,0.0325114325581
