datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,95.7,3.83,34.811,1.1607,0.00029887,1.748,0.959110699042,0.0135198114564,-0.000133501593312,0.101322093682
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,96.6,3.83,34.812,1.2118,0.000281567,1.8354,0.948252783663,0.0139633888006,0.000459151175232,0.0970734891945
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,97.3,3.829,34.811,1.2337,0.000273702,1.8354,0.927871942502,0.014086961605,-0.00112518561427,0.0935496434009
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,97.7,3.829,34.811,1.2337,0.000273702,1.8354,0.927871942502,0.014086961605,-0.00112518561427,0.0935496434009
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,98.3,3.828,34.811,1.1169,0.000265837,1.8354,0.93417154558,0.0132709753852,-0.00118707377011,0.0887306193092
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,99.0,3.827,34.811,1.1242,0.000292578,1.748,0.925643090308,0.0133358891429,-0.00135682414042,0.0868122865838
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,99.3,3.827,34.811,1.1242,0.000292578,1.748,0.925643090308,0.0133358891429,-0.00135682414042,0.0868122865838
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,100.1,3.826,34.812,1.0877,0.000265837,1.9228,0.917931106933,0.0139943242633,-0.000402862423968,0.085441457283
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,100.8,3.826,34.812,1.0366,0.000278421,1.8354,0.909158870952,0.0134996949534,-0.000790989572736,0.0830937913123
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,101.4,3.827,34.814,0.9709,0.000259545,1.748,0.909158870952,0.0134996949534,-0.000790989572736,0.0830937913123
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,101.9,3.827,34.814,0.9709,0.000259545,1.748,0.90289409369,0.013980293425,-0.00224064594691,0.0813320064648
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,102.6,3.831,34.815,0.876,0.00023595,1.9228,0.887787428816,0.0132554231308,-0.00172579543142,0.0785097270867
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,103.4,3.832,34.816,0.8249,0.000242242,1.748,0.896385535719,0.0138551992045,-0.00288192512362,0.0751473989448
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,103.6,3.832,34.816,0.8249,0.000242242,1.748,0.896385535719,0.0138551992045,-0.00288192512362,0.0751473989448
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,104.5,3.833,34.818,0.7081,0.000207636,1.748,0.893769730019,0.0141163756515,-0.00171518603328,0.0735821962649
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,105.2,3.834,34.821,0.5402,0.000201344,1.9228,0.879510493322,0.0138969536268,-0.00298949263258,0.072544617914
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,105.7,3.834,34.821,0.5329,0.000209209,1.748,0.879510493322,0.0138969536268,-0.00298949263258,0.072544617914
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,106.3,3.834,34.821,0.5329,0.000209209,1.748,0.883933371896,0.0142739267509,-0.0026231736911,0.0700884452131
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,107.0,3.834,34.822,0.5329,0.000199771,1.748,0.8622794537,0.0134564191149,-0.00215960193331,0.0706312549624
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,107.3,3.834,34.822,0.5329,0.000199771,1.748,0.8622794537,0.0134564191149,-0.00215960193331,0.0706312549624
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,108.1,3.836,34.824,0.4526,0.000177749,1.748,0.879158365632,0.0137361906487,-0.00193886751082,0.0681068859198
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,108.9,3.836,34.824,0.3066,0.000168311,1.8354,0.862774754188,0.0137995829902,-0.00203052092256,0.0687910581267
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,109.5,3.838,34.827,0.2993,0.000169884,1.9228,0.862774754188,0.0137995829902,-0.00203052092256,0.0687910581267
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,110.0,3.838,34.827,0.2993,0.000169884,1.9228,0.869252355878,0.0133822078138,-0.00305698019299,0.0672081851396
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,110.7,3.839,34.827,0.2993,0.000179322,1.748,0.856088197604,0.013249337466,-0.00197924216486,0.0668246842536
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,111.6,3.84,34.828,0.2993,0.000149435,1.8354,0.858142920721,0.0137407548973,-0.00216520133789,0.0678697172654
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,111.8,3.84,34.828,0.2993,0.000149435,1.8354,0.858142920721,0.0137407548973,-0.00216520133789,0.0678697172654
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,112.7,3.84,34.827,0.2774,0.000149435,1.9228,0.854354645897,0.0135630872949,-0.00133531063862,0.0661733677741
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,113.5,3.843,34.829,0.2701,0.000155727,1.9228,0.862848275354,0.0134718023231,-0.00227011649731,0.0661380271597
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,114.4,3.843,34.829,0.2482,0.000143143,1.6606,0.849614465449,0.0134687594907,-0.00341799443539,0.0649035905427
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,114.6,3.843,34.829,0.2482,0.000143143,1.6606,0.849614465449,0.0134687594907,-0.00341799443539,0.0649035905427
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,115.5,3.844,34.829,0.2555,0.000135278,1.9228,0.85548841967,0.0133806863976,-0.00217050603696,0.0637196799603
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,116.2,3.845,34.83,0.2336,0.000143143,1.8354,0.838048425155,0.0138937417481,-0.00245077097126,0.0629849817187
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,116.7,3.845,34.83,0.2263,0.00014157,1.9228,0.838048425155,0.0138937417481,-0.00245077097126,0.0629849817187
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,117.3,3.845,34.83,0.2263,0.00014157,1.9228,0.855879242711,0.0131658286215,-0.00264733954243,0.0621268674253
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,118.1,3.846,34.831,0.2336,0.000139997,1.8354,0.834260150331,0.0124301393676,-0.00336406332816,0.0610111531848
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,119.0,3.846,34.831,0.2117,0.000155727,1.8354,0.834507800575,0.0138861346671,-0.00388156619318,0.0606701714755
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,119.5,3.846,34.831,0.2117,0.000160446,1.748,0.834507800575,0.0138861346671,-0.00388156619318,0.0606701714755
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,120.1,3.847,34.83,0.2117,0.000160446,1.748,0.844909110816,0.0131504454132,-0.00307584134525,0.0577799718542
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,120.9,3.847,34.83,0.2263,0.000149435,1.8354,0.830193268983,0.0138489444935,-0.00274429765325,0.0568862408478
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,121.4,3.847,34.831,0.1971,0.000138424,1.8354,0.830193268983,0.0138489444935,-0.00274429765325,0.0568862408478
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,122.0,3.848,34.831,0.1971,0.000138424,1.8354,0.839108677761,0.0143775520984,-0.00363902356339,0.0559193437257
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,122.8,3.848,34.831,0.2117,0.000127413,1.9228,0.817245804672,0.0140622808534,-0.00346927319309,0.054344201498
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,123.4,3.848,34.832,0.1825,0.000136851,1.748,0.817245804672,0.0140622808534,-0.00346927319309,0.054344201498
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,123.9,3.848,34.832,0.1825,0.000136851,1.748,0.825627217612,0.0136048417171,-0.00296267443171,0.0545866160248
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,124.6,3.849,34.832,0.1752,0.000127413,1.9228,0.828459717276,0.0135630872949,-0.00303811904074,0.0530266592173
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,125.5,3.85,34.832,0.1825,0.000127413,1.9228,0.820995384145,0.0137022123537,-0.00343155088858,0.0530542690724
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,125.7,3.85,34.832,0.1825,0.000127413,1.9228,0.820995384145,0.0137022123537,-0.00343155088858,0.0530542690724
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,126.6,3.851,34.833,0.1752,0.000127413,1.9228,0.826617818587,0.0139216343784,-0.00365523236611,0.0520848870633
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,127.4,3.851,34.832,0.1971,0.000124267,1.8354,0.815794729025,0.0132184020033,-0.00352055195078,0.0506132817918
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,128.3,3.85,34.832,0.1898,0.000136851,1.748,0.809851123172,0.0135291089998,-0.00446626191312,0.0503885375721
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,128.5,3.85,34.832,0.1898,0.000136851,1.748,0.809851123172,0.0135291089998,-0.00446626191312,0.0503885375721
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,129.4,3.85,34.833,0.1825,0.000132132,2.0102,0.819613960129,0.0139571340896,-0.00360925830749,0.0500428621875
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,130.1,3.851,34.833,0.1752,0.000130559,2.0102,0.813952830336,0.0130684579849,-0.00310825895069,0.0493208644792
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,130.6,3.851,34.833,0.1752,0.000121121,2.0102,0.813952830336,0.0130684579849,-0.00310825895069,0.0493208644792
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,131.2,3.852,34.833,0.1752,0.000121121,2.0102,0.79714743957,0.013283315761,-0.00276875821008,0.0500100064601
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,131.9,3.852,34.833,0.1679,0.000191906,1.8354,0.810559248088,0.0137145527295,-0.0036982593697,0.0472962338121
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,132.5,3.852,34.833,0.1533,0.00012584,1.8354,0.810559248088,0.0137145527295,-0.0036982593697,0.0472962338121
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,133.0,3.853,34.834,0.1533,0.00012584,1.8354,0.811549849064,0.0138612848693,-0.00455231592029,0.0469756833955
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,133.8,3.853,34.834,0.1533,0.000121121,1.8354,0.807301099568,0.0139201129622,-0.00348282964627,0.0466324928979
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,134.5,3.853,34.834,0.146,0.000114829,1.9228,0.807301099568,0.0139201129622,-0.00348282964627,0.0466324928979
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,135.0,3.853,34.834,0.146,0.000114829,1.9228,0.793185035669,0.0131998069165,-0.0020331732721,0.045948320691
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,135.7,3.853,34.834,0.1533,0.000165165,1.9228,0.811337024635,0.0133651341431,-0.00261786899203,0.0450018548616
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,136.5,3.853,34.834,0.1387,0.000133705,1.8354,0.808752175215,0.0135568325838,-0.00274429765325,0.0457892879262
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,136.8,3.853,34.834,0.1387,0.000133705,1.8354,0.808752175215,0.0135568325838,-0.00274429765325,0.0457892879262
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,137.6,3.853,34.835,0.1314,0.000119548,1.748,0.815121429924,0.013122552783,-0.00304342373981,0.0444364050312
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,138.4,3.854,34.835,0.1533,0.000124267,2.0976,0.809425474316,0.0135120353292,-0.00304607608934,0.0444968706136
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,138.7,3.854,34.835,0.1533,0.000124267,2.0976,0.809425474316,0.0135120353292,-0.00304607608934,0.0444968706136
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,139.7,3.854,34.835,0.1168,0.000116402,1.8354,0.807479098181,0.0139988885119,-0.00287927277408,0.042828407076
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,140.6,3.855,34.836,0.1241,0.000136851,1.8354,0.809495125947,0.0134996949534,-0.00296532678125,0.0434164969875
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,141.4,3.855,34.835,0.1387,0.00011011,1.9228,0.79905898989,0.0133668246056,-0.00324028701648,0.0424219900104
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,142.3,3.855,34.836,0.1241,0.000113256,1.9228,0.800722889966,0.0130715008173,-0.00375219047693,0.0420887390606
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,142.5,3.855,34.836,0.1241,0.000113256,1.9228,0.800722889966,0.0130715008173,-0.00375219047693,0.0420887390606
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,143.5,3.855,34.836,0.1168,0.000117975,1.8354,0.797325438183,0.0135630872949,-0.00360660595795,0.0420658228809
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,144.3,3.854,34.836,0.1241,0.000117975,1.9228,0.801075017656,0.0133157726399,-0.00335875862909,0.0419272214088
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,145.3,3.854,34.836,0.1314,0.000116402,1.9228,0.798919686628,0.0133668246056,-0.00374953812739,0.0415611147315
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,146.2,3.855,34.836,0.1241,0.000111683,1.8354,0.805463070414,0.0134270050684,-0.00330217517232,0.0423990738307
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,146.5,3.855,34.836,0.1241,0.000111683,1.8354,0.805463070414,0.0134270050684,-0.00330217517232,0.0423990738307
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,147.4,3.855,34.836,0.1022,0.000114829,1.9228,0.806631670002,0.0128397384168,-0.0033372451273,0.0411999778281
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,148.2,3.854,34.836,0.1095,0.000113256,1.8354,0.803799170339,0.0136187035091,-0.00331307927597,0.0412303486686
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,148.5,3.854,34.836,0.1095,0.000113256,1.8354,0.803799170339,0.0136187035091,-0.00331307927597,0.0412303486686
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,149.3,3.855,34.836,0.1022,0.000116402,2.0976,0.791807481188,0.0141040352757,-0.00236176990906,0.0405008962995
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,150.1,3.854,34.836,0.1168,0.000114829,1.8354,0.793115384038,0.0132941347206,-0.00344216028672,0.0403595338419
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,150.6,3.854,34.836,0.1168,0.000114829,1.8354,0.793115384038,0.0132941347206,-0.00344216028672,0.0403595338419
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,151.3,3.855,34.836,0.1168,0.000111683,1.748,0.810485726922,0.0133482295187,-0.00261226958746,0.0407380649539
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,152.0,3.855,34.836,0.1022,0.00011011,1.9228,0.809073346625,0.0131102124072,-0.00328331402006,0.0410232747561
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,153.0,3.855,34.837,0.1022,0.000117975,1.9228,0.790886531843,0.0131736047487,-0.00426674628691,0.0400364985384
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,153.5,3.855,34.837,0.1022,0.000117975,1.9228,0.790886531843,0.0131736047487,-0.00426674628691,0.0400364985384
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,154.2,3.854,34.837,0.1022,0.000113256,1.9228,0.790213232743,0.0138212209094,-0.00396762020035,0.0406875389193
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,155.0,3.854,34.837,0.1022,0.00011011,1.8354,0.794140810829,0.013116298072,-0.0028736733695,0.041149727892
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,155.7,3.854,34.836,0.1095,0.000135278,1.9228,0.794140810829,0.013116298072,-0.0028736733695,0.041149727892
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,156.2,3.854,34.836,0.1095,0.000135278,1.9228,0.805463070414,0.0134564191149,-0.00421546752922,0.0387084645129
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,157.0,3.854,34.836,0.0949,0.000111683,2.0102,0.784625624116,0.0130885744879,-0.00243986686762,0.0407582201481
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,157.5,3.854,34.836,0.1022,0.000108537,1.9228,0.784625624116,0.0130885744879,-0.00243986686762,0.0407582201481
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,158.1,3.853,34.836,0.1022,0.000108537,1.9228,0.796052361148,0.0133064750965,-0.00305963254253,0.0395516694846
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,158.9,3.853,34.836,0.0949,0.000106964,2.0102,0.792937385425,0.0139339747542,-0.00360395360842,0.0387084645129
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,159.5,3.846,34.835,0.0949,0.000113256,1.8354,0.792937385425,0.0139339747542,-0.00360395360842,0.0387084645129
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,160.1,3.843,34.836,0.0949,0.000113256,1.8354,0.795804710905,0.0139309319218,-0.00305167549392,0.0400414683123
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,160.9,3.843,34.836,0.1022,0.00011011,1.8354,0.794744458298,0.0137995829902,-0.00241039631722,0.0396350512467
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,161.6,3.84,34.835,0.1095,0.000113256,2.0102,0.794744458298,0.0137995829902,-0.00241039631722,0.0396350512467
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,162.1,3.841,34.836,0.1095,0.000113256,2.0102,0.795274584601,0.0135815133354,-0.00280648051459,0.0381027042942
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,162.9,3.841,34.836,0.0949,0.000117975,2.0102,0.79973228899,0.0134888759937,-0.00270657534874,0.0391908086797
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,163.4,3.843,34.836,0.0949,0.000117975,2.0102,0.79973228899,0.0134888759937,-0.00270657534874,0.0391908086797
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,164.1,3.844,34.837,0.1022,0.000111683,1.748,0.80227844306,0.0132956561368,-0.00314038185062,0.0395442148237
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,164.9,3.844,34.837,0.0949,0.000108537,1.9228,0.790213232743,0.0133157726399,-0.00396496785082,0.0386554535913
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,165.6,3.85,34.837,0.1022,0.000103818,1.748,0.790213232743,0.0133157726399,-0.00396496785082,0.0386554535913
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,166.1,3.849,34.837,0.1022,0.000103818,1.748,0.786359175823,0.0136418628446,-0.00274989705782,0.0391855628073
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,166.9,3.849,34.837,0.1022,0.000106964,1.748,0.776840119575,0.0133188154723,-0.00315128595427,0.038170900636
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,167.4,3.849,34.837,0.1022,0.000106964,1.748,0.776840119575,0.0133188154723,-0.00315128595427,0.038170900636
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,168.1,3.849,34.837,0.1095,0.000111683,1.8354,0.789222631767,0.0140421643503,-0.00287927277408,0.0391402826451
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,168.8,3.849,34.837,0.0949,0.000136851,1.9228,0.790886531843,0.0141473111141,-0.00246138036941,0.0385847723625
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,169.4,3.85,34.837,0.1168,0.000133705,1.748,0.790886531843,0.0141473111141,-0.00246138036941,0.0385847723625
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,170.0,3.849,34.837,0.1168,0.000133705,1.748,0.794779284114,0.0133203368885,-0.00278201995776,0.0385847723625
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,170.8,3.849,34.837,0.0876,0.000106964,1.8354,0.79520493297,0.0132400399226,-0.00318370355971,0.0387363504664
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,171.5,3.851,34.837,0.1022,0.000108537,1.8354,0.79520493297,0.0132400399226,-0.00318370355971,0.0387363504664
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,172.0,3.851,34.837,0.1022,0.000108537,1.8354,0.782466423553,0.013283315761,-0.00237797871178,0.0375146143827
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,172.8,3.851,34.837,0.0876,0.00011011,1.748,0.779281796198,0.0138567206207,-0.00216520133789,0.0380369928393
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,173.5,3.852,34.837,0.0876,0.000108537,1.8354,0.793506207079,0.013496652121,-0.00225950709917,0.0381051891812
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,173.9,3.852,34.837,0.0876,0.000108537,1.8354,0.793506207079,0.013496652121,-0.00225950709917,0.0381051891812
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,174.7,3.852,34.838,0.0949,0.000111683,1.9228,0.805358592968,0.0138212209094,-0.00362281476067,0.0374160472004
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,175.6,3.852,34.838,0.1022,0.000106964,1.9228,0.787032474924,0.0137809879034,-0.00290874332448,0.0372216738211
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,175.9,3.852,34.838,0.1022,0.000106964,1.9228,0.787032474924,0.0137809879034,-0.00290874332448,0.0372216738211
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,176.7,3.852,34.837,0.0876,0.00011011,1.9228,0.778894842692,0.0134641952421,-0.00321582645965,0.0380016522249
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,177.4,3.852,34.838,0.0803,0.000116402,1.6606,0.778894842692,0.0134641952421,-0.00321582645965,0.0380016522249
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,177.9,3.852,34.838,0.0803,0.000116402,1.6606,0.774719614363,0.0136758411396,-0.00241304866675,0.0374008617801
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,178.6,3.852,34.838,0.0949,0.000113256,1.748,0.777408941229,0.0139045607077,-0.0030057014353,0.0380952496333
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,179.4,3.853,34.837,0.0876,0.000108537,1.8354,0.782644422165,0.0136680650124,-0.00343685558765,0.0373428810846
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,179.8,3.853,34.837,0.0876,0.000108537,1.8354,0.782644422165,0.0136680650124,-0.00343685558765,0.0373428810846
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,180.6,3.853,34.837,0.0876,0.000111683,1.8354,0.780520047418,0.0140298239745,-0.00362811945974,0.038940939492
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,181.5,3.851,34.837,0.1022,0.000117975,1.9228,0.78554657346,0.0137623928165,-0.00326445286781,0.0384561104382
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,181.8,3.851,34.837,0.1022,0.000117975,1.9228,0.78554657346,0.0137623928165,-0.00326445286781,0.0384561104382
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,182.7,3.837,34.836,0.1022,0.000113256,1.6606,0.790534404153,0.0131643072053,-0.0024236580649,0.0382112110243
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,183.6,3.832,34.836,0.1022,0.00011011,1.748,0.780380744155,0.0140267811421,-0.00338027213088,0.0386253588493
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,184.5,3.831,34.836,0.0949,0.000106964,1.9228,0.778647192449,0.0137654356489,-0.00262052134157,0.0379941975641
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,185.5,3.83,34.836,0.0949,0.000117975,1.9228,0.788588028018,0.013678883972,-0.00340738503725,0.0377619986835
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,185.8,3.83,34.836,0.0949,0.000117975,1.9228,0.788588028018,0.013678883972,-0.00340738503725,0.0377619986835
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,186.7,3.83,34.835,0.1095,0.000111683,2.0102,0.799128641521,0.0133867720624,-0.00317810415514,0.0377719382313
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,187.5,3.828,34.835,0.0876,0.000128986,2.0102,0.777795894735,0.013229220963,-0.00352850899939,0.0384359552441
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,188.5,3.829,34.835,0.1022,0.000136851,1.748,0.772173460293,0.0133620913107,-0.00292229977766,0.0376206362259
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,188.7,3.829,34.835,0.1022,0.000136851,1.748,0.772173460293,0.0133620913107,-0.00292229977766,0.0376206362259
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,189.7,3.829,34.835,0.0949,0.000122694,2.0102,0.786146351395,0.0142910004215,-0.00192796340717,0.0374994289624
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,190.5,3.828,34.835,0.0876,0.000113256,2.0102,0.775532216725,0.0137253716891,-0.00361485771206,0.0374690581219
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,191.5,3.829,34.835,0.0876,0.000122694,1.9228,0.782183947493,0.0139294105056,-0.00334254982637,0.0374160472004
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,191.7,3.829,34.835,0.0876,0.000122694,1.9228,0.782183947493,0.0139294105056,-0.00334254982637,0.0374160472004
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,192.8,3.829,34.836,0.0876,0.000124267,1.748,0.776983292373,0.0140746212292,-0.00265559129654,0.0373707670381
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,193.6,3.83,34.836,0.1022,0.000111683,1.8354,0.78260959635,0.0138628062855,-0.00478424915194,0.037289870163
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,194.5,3.831,34.836,0.0876,0.000116402,1.8354,0.78487327436,0.0137377120649,-0.00444180135629,0.0371283525113
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,194.8,3.831,34.836,0.0876,0.000116402,1.8354,0.78487327436,0.0137377120649,-0.00444180135629,0.0371283525113
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,195.6,3.831,34.836,0.0949,0.000116402,2.0102,0.78809272753,0.0140343882231,-0.00437726085091,0.0366968104776
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,196.4,3.831,34.836,0.0949,0.000122694,1.8354,0.78678482468,0.0133822078138,-0.004089038868,0.0366007281822
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,196.9,3.831,34.836,0.0949,0.000122694,1.8354,0.78678482468,0.0133822078138,-0.004089038868,0.0366007281822
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,197.7,3.831,34.836,0.0803,0.000117975,1.8354,0.78554657346,0.0139216343784,-0.00490006841501,0.0375775648521
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,198.6,3.831,34.836,0.0876,0.000122694,1.748,0.784343148057,0.0131519668294,-0.00401094190944,0.0375474701101
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,198.9,3.831,34.836,0.0876,0.000122694,1.748,0.784343148057,0.0131519668294,-0.00401094190944,0.0375474701101
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,199.7,3.831,34.836,0.0876,0.000122694,1.8354,0.781406170946,0.0132539017146,-0.00409434356707,0.0378301950253
