datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,100.6,5.198,34.287,0.0438,0.000116402,1.9228,0.845512758285,0.00968837833613,-0.0067564183847,0.0324962471379
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,101.7,5.189,34.294,0.0584,0.000117975,2.0102,0.847385613254,0.0102957614908,-0.00649501460266,0.0328800241224
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,102.7,5.182,34.294,0.0584,0.000113256,1.9228,0.86192732601,0.0106248945279,-0.0063656388864,0.0320368191507
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,103.4,5.168,34.294,0.0657,0.000117975,1.9228,0.862387800682,0.00973469700698,-0.00735732290736,0.0314133886248
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,103.9,5.168,34.294,0.0657,0.000117975,1.9228,0.862387800682,0.00973469700698,-0.00735732290736,0.0314133886248
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,104.7,5.138,34.29,0.0657,0.00011011,1.9228,0.863413227473,0.0100653514602,-0.00659491976851,0.030842692922
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,105.7,5.027,34.286,0.0438,0.000106964,2.0102,0.854710643123,0.0109092303103,-0.00704758742266,0.0312946662483
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,106.0,5.027,34.286,0.0438,0.000106964,2.0102,0.854710643123,0.0109092303103,-0.00704758742266,0.0312946662483
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,106.8,4.918,34.282,0.0438,0.000114829,2.0976,0.847846087926,0.0103868774163,-0.0060343898999,0.0312971511353
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,107.4,4.891,34.287,0.0438,0.000114829,2.0976,0.85679632252,0.0104688648447,-0.0073305047065,0.0322361623038
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,108.1,4.9,34.291,0.0584,0.000119548,1.9228,0.85679632252,0.0104688648447,-0.0073305047065,0.0322361623038
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,109.0,4.9,34.291,0.0584,0.00011011,2.0102,0.84869738564,0.00964189061903,-0.00747579451997,0.0318551463048
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,109.5,4.896,34.292,0.0584,0.00011011,2.0102,0.84869738564,0.00964189061903,-0.00747579451997,0.0318551463048
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,110.3,4.9,34.293,0.0511,0.000105391,2.0976,0.854710643123,0.00960639090779,-0.00785566991462,0.0332306692809
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,111.2,4.889,34.294,0.0584,0.000105391,1.8354,0.858990348899,0.010263304612,-0.00635502948826,0.0323195440659
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,112.3,4.898,34.294,0.0584,0.00011011,2.0976,0.850748239221,0.00975481351002,-0.00689669820461,0.0315343197897
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,113.4,4.859,34.292,0.0584,0.000111683,2.0102,0.847211484177,0.0104132486304,-0.00743541986592,0.0321933670285
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,114.5,4.85,34.294,0.0584,0.000108537,1.9228,0.845652061547,0.0096975068333,-0.00693707285866,0.0311533037907
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,114.7,4.85,34.294,0.0584,0.000108537,1.9228,0.845652061547,0.0096975068333,-0.00693707285866,0.0311533037907
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,115.6,4.854,34.297,0.0438,0.000113256,1.9228,0.855948894342,0.0105707997298,-0.00713629377936,0.0323322445992
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,116.3,4.862,34.299,0.0438,0.000113256,1.9228,0.85906000053,0.0103096232828,-0.00674580898656,0.0328772631369
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,117.0,4.872,34.303,0.0584,0.000119548,2.0976,0.85906000053,0.0103096232828,-0.00674580898656,0.0328772631369
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,117.9,4.872,34.303,0.0438,0.000116402,1.9228,0.846998659748,0.010685244037,-0.00697479516317,0.0325768679145
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,118.5,4.872,34.304,0.0438,0.000116402,1.9228,0.846429838095,0.0101071058825,-0.00660552916666,0.0317339390413
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,119.3,4.876,34.307,0.0438,0.000113256,2.0102,0.846429838095,0.0101071058825,-0.00660552916666,0.0317339390413
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,120.2,4.837,34.313,0.0438,0.000119548,2.0102,0.861857674379,0.0101334770966,-0.00746253277229,0.0323093284195
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,121.3,4.809,34.316,0.0438,0.000111683,2.0102,0.851348017156,0.00934369304461,-0.00621769672339,0.0321099852665
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,121.6,4.809,34.316,0.0438,0.000111683,2.0102,0.851348017156,0.00934369304461,-0.00621769672339,0.0321099852665
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,122.7,4.8,34.32,0.0511,0.000108537,2.0976,0.861962151825,0.00991861932046,-0.00668922552979,0.0320569743448
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,123.6,4.825,34.339,0.0511,0.000114829,2.0102,0.867588455803,0.010283421115,-0.00614755681344,0.0322336774169
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,124.4,4.876,34.357,0.0584,0.000113256,1.9228,0.864051700758,0.0103065804504,-0.00807404669309,0.0319357670814
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,124.9,4.906,34.365,0.0584,0.000113256,1.9228,0.864051700758,0.0103065804504,-0.00807404669309,0.0319357670814
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,125.8,4.906,34.365,0.0657,0.00011011,1.9228,0.844274507066,0.00954451998248,-0.00723325189018,0.0319332821944
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,126.5,5.021,34.391,0.0657,0.00011011,1.9228,0.85644419483,0.0107685838353,-0.006557197464,0.0312416553267
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,127.1,5.065,34.406,0.0511,0.000108537,1.9228,0.85644419483,0.0107685838353,-0.006557197464,0.0312416553267
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,128.1,5.065,34.406,0.0584,0.000111683,1.8354,0.842293305115,0.0105662354812,-0.00787453106688,0.0317640337833
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,128.6,5.131,34.422,0.0584,0.000111683,1.8354,0.842293305115,0.0105662354812,-0.00787453106688,0.0317640337833
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,129.5,5.163,34.432,0.0584,0.000105391,1.9228,0.84809373817,0.00992014073665,-0.00739239286234,0.0324255659091
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,130.4,5.168,34.432,0.0584,0.000106964,1.8354,0.850887542484,0.0104286318386,-0.00784771286602,0.0320064483102
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,131.6,5.182,34.437,0.0438,0.000114829,1.9228,0.851808491828,0.0104054725032,-0.00756479558218,0.03125435586
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,132.6,5.222,34.454,0.0511,0.00011011,1.9228,0.854284994266,0.0100391492924,-0.00729278240198,0.0314031729785
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,133.1,5.239,34.461,0.0511,0.00011011,1.9228,0.854284994266,0.0100391492924,-0.00729278240198,0.0314031729785
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,134.0,5.239,34.461,0.0438,0.000103818,2.0102,0.849366815205,0.00983511047592,-0.00609893040528,0.0308805184233
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,134.6,5.258,34.469,0.0438,0.000103818,2.0102,0.849366815205,0.00983511047592,-0.00609893040528,0.0308805184233
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,135.5,5.259,34.47,0.0292,0.000106964,2.0976,0.853155090029,0.0103667609133,-0.00681830654054,0.0316858978936
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,136.5,5.271,34.473,0.0511,0.000108537,1.8354,0.863873702145,0.0102663474444,-0.0073897405128,0.0319407368553
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,137.4,5.278,34.476,0.0365,0.000113256,2.0102,0.862244627885,0.0096018266592,-0.00818456125709,0.0320947998462
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,137.9,5.278,34.476,0.0365,0.000113256,2.0102,0.862244627885,0.0096018266592,-0.00818456125709,0.0320947998462
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,138.8,5.282,34.477,0.0511,9.9099e-05,1.9228,0.855948894342,0.0104872908853,-0.00879872752742,0.0319813233422
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,139.4,5.282,34.477,0.0511,9.9099e-05,1.9228,0.855948894342,0.0104872908853,-0.00879872752742,0.0319813233422
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,140.3,5.282,34.477,0.0438,0.000103818,1.9228,0.855736069914,0.0107547220433,-0.0078315040633,0.0315318349028
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,141.2,5.281,34.478,0.0584,0.000105391,2.0102,0.858390570965,0.010049968252,-0.00854557549949,0.0323322445992
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,141.7,5.281,34.478,0.0584,0.000105391,2.0102,0.858390570965,0.010049968252,-0.00854557549949,0.0323322445992
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,142.6,5.291,34.482,0.0511,0.000116402,2.0102,0.867162806946,0.0106279373603,-0.00722264249203,0.0307190007715
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,143.6,5.295,34.484,0.0365,0.000105391,17.8296,0.853542043535,0.0106867654532,-0.00719022488659,0.0322842034515
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,144.6,5.307,34.486,0.0438,0.000102245,1.8354,0.869921785444,0.00990627894464,-0.00696389105952,0.0320014785363
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,145.0,5.307,34.486,0.0438,0.000102245,1.8354,0.869921785444,0.00990627894464,-0.00696389105952,0.0320014785363
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,145.9,5.3,34.488,0.0438,0.000106964,2.0102,0.854284994266,0.0103591538323,-0.00820342240934,0.0315166494825
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,146.4,5.296,34.488,0.0438,0.000106964,2.0102,0.854284994266,0.0103591538323,-0.00820342240934,0.0315166494825
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,147.3,5.286,34.487,0.0511,0.000105391,1.8354,0.860545901993,0.0101752315188,-0.00731960060285,0.0311430881444
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,148.2,5.288,34.494,0.0365,0.000102245,1.9228,0.854428167064,0.0098907266902,-0.00788543517053,0.0316201864387
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,148.6,5.288,34.494,0.0365,0.000102245,1.9228,0.854428167064,0.0098907266902,-0.00788543517053,0.0316201864387
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,149.6,5.293,34.497,0.0438,0.000102245,1.9228,0.856869843686,0.0102168168949,-0.00792580982458,0.0322057914633
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,150.7,5.272,34.497,0.0511,0.000106964,1.9228,0.849649291264,0.0101319556804,-0.00645463994861,0.031077652788
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,151.6,5.259,34.497,0.0438,0.00011011,1.9228,0.85584054736,0.0104688648447,-0.00748935097315,0.0305398128126
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,152.5,5.243,34.496,0.0511,0.000106964,2.0102,0.863130751413,0.00999739487016,-0.00640630824595,0.0318675707395
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,153.0,5.243,34.496,0.0511,0.000106964,2.0102,0.863130751413,0.00999739487016,-0.00640630824595,0.0318675707395
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,154.0,5.186,34.496,0.0438,0.000108537,2.0102,0.849970462674,0.0105816186894,-0.00757010028125,0.0318222905774
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,154.4,5.186,34.496,0.0438,0.000108537,2.0102,0.849970462674,0.0105816186894,-0.00757010028125,0.0318222905774
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,155.3,5.177,34.497,0.0511,0.000103818,1.8354,0.851878143459,0.0100205542056,-0.00647880579994,0.0317919197368
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,156.2,5.17,34.497,0.0438,0.000106964,2.0976,0.860723900606,0.0099372144073,-0.00710122382438,0.0308479387944
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,157.3,5.14,34.498,0.0438,0.000106964,2.0976,0.858851045637,0.0104580458851,-0.00879342282835,0.0318700556265
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,158.3,5.112,34.502,0.0438,0.000114829,2.0976,0.858742698655,0.0104223771276,-0.00879077047882,0.0315141645956
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,158.5,5.112,34.502,0.0438,0.000114829,2.0976,0.858742698655,0.0104223771276,-0.00879077047882,0.0315141645956
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,159.3,5.107,34.503,0.0438,0.000136851,2.0102,0.856657019258,0.0103760584567,-0.00811707369667,0.0316530421662
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,159.9,5.107,34.503,0.0657,0.000223366,2.185,0.860867073403,0.0103483348727,-0.00824379706339,0.0317389088152
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,160.7,5.109,34.507,0.0584,0.000146289,2.0976,0.853611695166,0.010451791174,-0.00795557508048,0.0319258275336
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,161.4,5.12,34.511,0.0438,9.9099e-05,2.0102,0.859450823571,0.0103606752485,-0.00716340668573,0.0312946662483
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,162.2,5.15,34.521,0.0511,0.000103818,2.185,0.855453593854,0.0101118391773,-0.00732225295238,0.0318827561598
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,163.0,5.132,34.527,0.0584,0.000105391,1.9228,0.852056142072,0.0105290453075,-0.0070069180631,0.030461676923
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,163.5,5.132,34.527,0.0584,0.000105391,1.9228,0.840029627105,0.0100869893795,-0.00687783705235,0.0307772575656
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,163.9,5.132,34.527,0.0365,0.000102245,1.9228,0.840029627105,0.0100869893795,-0.00687783705235,0.0307772575656
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,164.7,5.134,34.536,0.0365,0.000102245,2.185,0.859485649387,0.00984440801934,-0.00633086363693,0.0318929718062
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,165.5,5.153,34.542,0.0438,0.000117975,2.0102,0.851173888078,0.0100902012581,-0.0074704898209,0.031196099066
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,166.1,5.153,34.542,0.0219,0.000108537,2.0976,0.848163389801,0.00998505449435,-0.00788013047146,0.0315873307113
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,166.7,5.165,34.544,0.0219,0.000108537,2.0976,0.864121352389,0.0102988043232,-0.00699365631542,0.0324559367496
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,167.1,5.165,34.544,0.0438,0.000103818,2.185,0.864121352389,0.0102988043232,-0.00699365631542,0.0324559367496
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,167.8,5.165,34.544,0.0584,9.9099e-05,2.0976,0.85870787284,0.00998657591054,-0.00574882026653,0.031726208282
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,168.4,5.163,34.544,0.0511,0.000102245,2.0102,0.851208713894,0.0101010202177,-0.00687223764778,0.0313123365555
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,168.7,5.163,34.544,0.0511,0.000102245,2.0102,0.851208713894,0.0101010202177,-0.00687223764778,0.0313123365555
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,169.5,5.154,34.544,0.0438,0.000100672,2.0102,0.855062770813,0.0101720196402,-0.0064466829,0.0307847122264
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,170.2,5.134,34.543,0.0365,0.000119548,12.1486,0.86323522886,0.00987061018716,-0.00797708858227,0.0317919197368
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,170.8,5.134,34.543,0.0511,0.000108537,2.0102,0.864547001245,0.0100793822985,-0.00732755765146,0.0312593256339
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,171.4,5.11,34.542,0.0511,0.000119548,8.3904,0.867162806946,0.0103513777051,-0.00743541986592,0.0304917716649
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,171.7,5.11,34.542,0.0511,0.000119548,8.3904,0.867162806946,0.0103513777051,-0.00743541986592,0.0304917716649
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,172.4,5.079,34.541,0.0511,0.000152581,2.0102,0.854319820082,0.00969598541711,-0.00664855617024,0.0315318349028
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,173.2,5.031,34.54,0.0438,0.000100672,2.0102,0.84837621423,0.00934369304461,-0.00720378133978,0.0307797424525
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,173.4,5.031,34.54,0.0438,0.000100672,2.0102,0.84837621423,0.00934369304461,-0.00720378133978,0.0307797424525
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,174.2,5.002,34.537,0.0511,0.000100672,2.0976,0.860193774303,0.00961416703501,-0.00661908561984,0.0310826225619
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,174.8,5.002,34.537,0.0438,0.000136851,2.0102,0.868791881206,0.0102014336867,-0.00768886659936,0.0321478107678
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,175.3,4.953,34.534,0.0438,0.000136851,2.0102,0.866984808333,0.0101720196402,-0.00723325189018,0.0309741158317
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,175.9,4.953,34.534,0.0438,9.9099e-05,2.0102,0.866984808333,0.0101720196402,-0.00723325189018,0.0309741158317
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,176.6,4.908,34.529,0.0584,0.000103818,4.5448,0.859698473815,0.0098273343487,-0.00789899162371,0.0308504236813
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,177.4,4.882,34.529,0.0584,0.000100672,2.0102,0.873992536327,0.010009735246,-0.0070581968208,0.0308907340697
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,177.6,4.882,34.529,0.0584,0.000100672,2.0102,0.873992536327,0.010009735246,-0.0070581968208,0.0308907340697
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,178.4,4.88,34.529,0.0584,9.7526e-05,2.0976,0.872080986007,0.0100917226743,-0.00639275179277,0.0315370807752
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,179.1,4.879,34.531,0.0365,0.000102245,2.0102,0.86323522886,0.00975937775861,-0.00673490488291,0.030312583706
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,179.5,4.879,34.531,0.0365,0.000102245,2.0102,0.86323522886,0.00975937775861,-0.00673490488291,0.030312583706
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,180.1,4.899,34.534,0.0365,0.000105391,43.4378,0.863660877717,0.0101581578482,-0.00832189402195,0.0307444018381
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,180.8,4.899,34.534,0.0511,0.000162019,12.5856,0.868791881206,0.010451791174,-0.00706350151987,0.0308907340697
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,181.6,4.911,34.536,0.0657,0.000139997,23.4232,0.858673047024,0.00990306706601,-0.00768061484525,0.0304892867779
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,181.8,4.911,34.536,0.0657,0.000139997,23.4232,0.858673047024,0.00990306706601,-0.00768061484525,0.0304892867779
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,182.7,4.911,34.538,0.0511,0.000108537,2.0102,0.874166665405,0.0106372349037,-0.00703933566854,0.0302697884307
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,183.6,4.904,34.545,0.3942,0.001473901,6.9046,0.862318149051,0.010009735246,-0.00599666759539,0.0307214856585
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,184.4,4.915,34.553,0.0292,0.000102245,3.3212,0.866702332274,0.0100917226743,-0.00727657359926,0.0305903388472
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,185.3,5.002,34.571,0.0584,0.000169884,4.5448,0.866350204583,0.0106558299905,-0.00818721360662,0.0304564310505
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,185.5,5.002,34.571,0.0584,0.000169884,4.5448,0.866350204583,0.0106558299905,-0.00818721360662,0.0304564310505
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,186.4,5.051,34.583,0.0657,0.000103818,2.0102,0.862174976254,0.00979487746985,-0.00737353171008,0.0306560503021
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,187.2,5.066,34.588,0.0511,0.000105391,2.0102,0.872363462067,0.0095538175259,-0.00748935097315,0.0306129789284
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,187.6,5.066,34.588,0.0511,0.000105391,2.0102,0.872363462067,0.0095538175259,-0.00748935097315,0.0306129789284
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,188.3,5.082,34.592,0.0365,0.000119548,2.185,0.863908527961,0.0101010202177,-0.00721733779296,0.030194137428
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,189.0,5.144,34.606,0.0584,9.9099e-05,2.185,0.865746557114,0.0102817306526,-0.00688579410096,0.0297926901363
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,189.3,5.144,34.606,0.0584,9.9099e-05,2.185,0.865746557114,0.0102817306526,-0.00688579410096,0.0297926901363
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,190.2,5.183,34.61,0.0219,0.000114829,1.8354,0.8622794537,0.0093497787094,-0.00623921022518,0.0302118077352
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,191.0,5.183,34.61,0.0584,0.000108537,1.9228,0.874131839589,0.00920913223439,-0.00586198718006,0.030749371612
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,191.7,5.264,34.629,0.0584,0.000108537,1.9228,0.879440841691,0.00967755937651,-0.00752176857859,0.0295958318701
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,192.2,5.286,34.634,0.0438,0.000151008,2.0102,0.879440841691,0.00967755937651,-0.00752176857859,0.0295958318701
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,193.0,5.286,34.634,0.0511,0.000108537,1.9228,0.872719459292,0.010029851749,-0.00741390636413,0.0302874587379
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,193.5,5.332,34.64,0.0511,0.000108537,1.9228,0.872719459292,0.010029851749,-0.00741390636413,0.0302874587379
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,194.2,5.384,34.651,0.0438,9.7526e-05,2.0102,0.874205360755,0.0096202526998,-0.00626072372698,0.0300704452776
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,195.0,5.384,34.651,0.0438,9.5953e-05,1.8354,0.866385030399,0.00994803336691,-0.00712568438122,0.0311455730313
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,195.6,5.403,34.655,0.0438,9.5953e-05,1.8354,0.888000253244,0.00963259307561,-0.00661378092077,0.0307013304643
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,196.2,5.411,34.658,0.0584,0.000257972,58.2958,0.888000253244,0.00963259307561,-0.00661378092077,0.0307013304643
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,197.0,5.411,34.658,0.0584,0.000102245,1.9228,0.877707289984,0.0099541190317,-0.0078020335129,0.0309108892638
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,197.6,5.426,34.66,0.0584,0.000102245,1.9228,0.86999530661,0.0102600927333,-0.00637389064051,0.0304186055491
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,198.2,5.449,34.667,0.0365,9.7526e-05,4.0204,0.86999530661,0.0102600927333,-0.00637389064051,0.0304186055491
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,199.0,5.468,34.668,0.0584,0.001162447,12.0612,0.872328636251,0.00990932177704,-0.00671604373066,0.0313982032046
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,199.3,5.468,34.668,0.0584,0.001162447,12.0612,0.872328636251,0.00990932177704,-0.00671604373066,0.0313982032046
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,200.3,5.496,34.678,0.0438,9.9099e-05,1.9228,0.871055559216,0.0099372144073,-0.00689109880003,0.0314813088681
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,201.1,5.529,34.685,0.0511,0.000106964,2.0976,0.860371772916,0.0100638300441,-0.00647084875133,0.0309741158317
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,201.5,5.529,34.685,0.0511,0.000106964,2.0976,0.860371772916,0.0100638300441,-0.00647084875133,0.0309741158317
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,202.3,5.579,34.695,0.0511,0.000105391,2.0976,0.863308750026,0.0103312612021,-0.00601818109718,0.0308656091016
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,203.2,5.685,34.717,0.292,0.002387814,5.681,0.863660877717,0.0100902012581,-0.0072792259488,0.0302595727843
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,203.6,5.685,34.717,0.292,0.002387814,5.681,0.863660877717,0.0100902012581,-0.0072792259488,0.0302595727843
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,204.5,5.76,34.736,0.0438,9.9099e-05,2.0976,0.869852133813,0.00985979122754,-0.00734936585875,0.0310900772227
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,205.5,5.826,34.747,0.0511,0.000103818,2.0976,0.868757055391,0.00985979122754,-0.0068371676928,0.0309639001854
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,206.5,6.048,34.779,0.0365,0.000103818,1.9228,0.879614970769,0.00977323955062,-0.00668362612522,0.0309790856056
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,207.4,6.051,34.78,0.0511,0.000108537,1.8354,0.869708961015,0.0104781623881,-0.00706350151987,0.0314158735118
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,207.6,6.051,34.78,0.0511,0.000108537,1.8354,0.869708961015,0.0104781623881,-0.00706350151987,0.0314158735118
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,208.7,6.119,34.793,0.0511,0.000176176,2.9716,0.870099784057,0.010403951087,-0.00684541944691,0.0320343342637
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,209.5,6.13,34.793,0.3942,0.000492349,2.185,0.869322007509,0.0102308477331,-0.0069774475127,0.0299188671736
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,210.5,6.139,34.795,0.0876,0.000136851,6.2928,0.875726088034,0.0102756449878,-0.0063954041423,0.0317413937022
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,210.8,6.139,34.795,0.0876,0.000136851,6.2928,0.875726088034,0.0102756449878,-0.0063954041423,0.0317413937022
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,211.6,6.136,34.797,0.0365,0.000100672,2.7968,0.863660877717,0.00998809732674,-0.00762933608755,0.0320368191507
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,212.4,6.085,34.791,0.0438,0.000146289,8.5652,0.867271153928,0.0110082914093,-0.00730604414966,0.0317742494297
