datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-15 15:04:22,51.753943,-49.02628266666667,127.3,3.382,34.705,0.3869,9.7526e-05,1.6606,1.32107087809,0.0137978925278,9.5484583296e-05,0.285212010938
2014-03-15 15:04:22,51.753943,-49.02628266666667,127.6,3.382,34.705,0.3869,9.7526e-05,1.6606,1.32107087809,0.0137978925278,9.5484583296e-05,0.285212010938
2014-03-15 15:04:22,51.753943,-49.02628266666667,128.4,3.416,34.718,0.3504,0.000206063,1.8354,1.69604817308,0.0134765356179,0.00224035124141,0.461985764167
2014-03-15 15:04:22,51.753943,-49.02628266666667,129.2,3.41,34.713,0.3723,0.000103818,1.9228,1.7346467853,0.0134919188261,0.00275225470186,0.482442734032
2014-03-15 15:04:22,51.753943,-49.02628266666667,129.5,3.41,34.713,0.3723,0.000103818,1.9228,1.7346467853,0.0134919188261,0.00275225470186,0.482442734032
2014-03-15 15:04:22,51.753943,-49.02628266666667,130.3,3.42,34.717,0.3431,0.000100672,2.0102,1.6181079979,0.0135877680465,0.00210567082608,0.423966717734
2014-03-15 15:04:22,51.753943,-49.02628266666667,131.0,3.423,34.716,0.3358,9.7526e-05,1.9228,1.48151341028,0.0129107378393,0.000855235372608,0.36717683528
2014-03-15 15:04:22,51.753943,-49.02628266666667,131.5,3.423,34.716,0.3504,0.000100672,2.0102,1.48151341028,0.0129107378393,0.000855235372608,0.36717683528
2014-03-15 15:04:22,51.753943,-49.02628266666667,132.1,3.422,34.717,0.3504,0.000100672,2.0102,1.37633170828,0.0138164876146,0.000405514773504,0.312194570033
2014-03-15 15:04:22,51.753943,-49.02628266666667,132.9,3.422,34.717,0.365,0.00011011,1.8354,1.30164968162,0.0133296344319,-0.00137303294314,0.282377031027
2014-03-15 15:04:22,51.753943,-49.02628266666667,133.5,3.392,34.714,0.365,0.000111683,1.748,1.30164968162,0.0133296344319,-0.00137303294314,0.282377031027
2014-03-15 15:04:22,51.753943,-49.02628266666667,134.2,3.388,34.708,0.365,0.000111683,1.748,1.390482598,0.0134564191149,-0.000712892614176,0.325285506683
2014-03-15 15:04:22,51.753943,-49.02628266666667,135.0,3.388,34.708,0.3796,0.000106964,1.8354,1.1296372396,0.0133404533915,-0.00240479691264,0.198395030679
2014-03-15 15:04:22,51.753943,-49.02628266666667,135.5,3.387,34.708,0.3796,0.000106964,1.8354,1.1296372396,0.0133404533915,-0.00240479691264,0.198395030679
2014-03-15 15:04:22,51.753943,-49.02628266666667,136.2,3.389,34.708,0.3577,9.9099e-05,1.9228,1.07377276194,0.0130143631868,-0.00179593534138,0.168747016183
2014-03-15 15:04:22,51.753943,-49.02628266666667,137.0,3.393,34.71,0.3796,9.9099e-05,1.9228,1.34070489898,0.0131255956154,-0.000499820534784,0.305386255888
2014-03-15 15:04:22,51.753943,-49.02628266666667,137.4,3.393,34.71,0.3796,9.9099e-05,1.9228,1.34070489898,0.0131255956154,-0.000499820534784,0.305386255888
2014-03-15 15:04:22,51.753943,-49.02628266666667,138.3,3.395,34.71,0.365,0.000100672,1.8354,1.35489448405,0.013564608711,-0.000634795655616,0.312318262183
2014-03-15 15:04:22,51.753943,-49.02628266666667,139.1,3.397,34.712,0.3577,9.9099e-05,1.9228,1.29149602163,0.0131441907022,-0.00233495170819,0.282730437171
2014-03-15 15:04:22,51.753943,-49.02628266666667,140.3,3.397,34.714,0.3796,9.438e-05,2.0102,1.37534110731,0.0130545961929,-0.00149415690528,0.324838779229
2014-03-15 15:04:22,51.753943,-49.02628266666667,141.5,3.429,34.715,0.3358,9.7526e-05,2.0102,1.37803043417,0.0132956561368,-0.00141075524765,0.323947809208
2014-03-15 15:04:22,51.753943,-49.02628266666667,141.8,3.429,34.715,0.3358,9.7526e-05,2.0102,1.37803043417,0.0132956561368,-0.00141075524765,0.323947809208
2014-03-15 15:04:22,51.753943,-49.02628266666667,142.9,3.433,34.721,0.3431,9.5953e-05,2.185,1.38050693661,0.0129169925503,-0.00218936718922,0.321274346948
2014-03-15 15:04:22,51.753943,-49.02628266666667,143.9,3.456,34.725,0.292,8.8088e-05,1.9228,1.35850089072,0.0136433842608,-0.00237797871178,0.314049952289
2014-03-15 15:04:22,51.753943,-49.02628266666667,144.6,3.551,34.744,0.2628,9.5953e-05,2.0102,1.35850089072,0.0136433842608,-0.00237797871178,0.314049952289
2014-03-15 15:04:22,51.753943,-49.02628266666667,145.3,3.548,34.745,0.2628,9.5953e-05,2.0102,1.34976348056,0.0131255956154,-0.00237532636224,0.312131343465
2014-03-15 15:04:22,51.753943,-49.02628266666667,146.2,3.575,34.752,0.2409,9.2807e-05,1.8354,1.3385108726,0.0130576390253,-0.00173404718554,0.312368512119
2014-03-15 15:04:22,51.753943,-49.02628266666667,147.4,3.581,34.752,0.2409,9.9099e-05,1.9228,1.3212488767,0.0132724968014,-0.00208710437933,0.298840787563
2014-03-15 15:04:22,51.753943,-49.02628266666667,148.6,3.586,34.753,0.2336,9.5953e-05,2.0102,1.3018238107,0.0131781689973,-0.00290874332448,0.286693555758
2014-03-15 15:04:22,51.753943,-49.02628266666667,149.6,3.588,34.754,0.2336,8.6515e-05,2.0102,1.26089186884,0.013564608711,-0.00200340801619,0.274725788009
2014-03-15 15:04:22,51.753943,-49.02628266666667,150.1,3.59,34.754,0.2336,8.6515e-05,2.0102,1.26089186884,0.013564608711,-0.00200340801619,0.274725788009
2014-03-15 15:04:22,51.753943,-49.02628266666667,151.1,3.589,34.754,0.2409,9.7526e-05,1.8354,1.23322469316,0.0133960696058,-0.0027552017569,0.259044770862
2014-03-15 15:04:22,51.753943,-49.02628266666667,152.3,3.589,34.755,0.2336,9.1234e-05,2.0102,1.22551270978,0.0132013283327,-0.00287102101997,0.249959748074
2014-03-15 15:04:22,51.753943,-49.02628266666667,153.3,3.596,34.756,0.2263,8.8088e-05,1.9228,1.17711643479,0.0130267035626,-0.00215960193331,0.230234439367
2014-03-15 15:04:22,51.753943,-49.02628266666667,153.8,3.596,34.756,0.2263,8.8088e-05,1.9228,1.17711643479,0.0130267035626,-0.00215960193331,0.230234439367
2014-03-15 15:04:22,51.753943,-49.02628266666667,154.8,3.599,34.758,0.2336,9.2807e-05,1.9228,1.16296554507,0.0133960696058,-0.00239683986403,0.218864977176
2014-03-15 15:04:22,51.753943,-49.02628266666667,155.5,3.604,34.759,0.2263,8.9661e-05,2.0102,1.16296554507,0.0133960696058,-0.00239683986403,0.218864977176
2014-03-15 15:04:22,51.753943,-49.02628266666667,156.3,3.61,34.765,0.2263,8.9661e-05,2.0102,1.13763169903,0.0128674620008,-0.00293025682627,0.211299600808
2014-03-15 15:04:22,51.753943,-49.02628266666667,157.3,3.676,34.776,0.2117,9.2807e-05,2.0102,1.12793851371,0.0127393249478,-0.00419660637696,0.207023386465
2014-03-15 15:04:22,51.753943,-49.02628266666667,158.5,3.681,34.777,0.1971,9.2807e-05,2.0102,1.11523869964,0.0130513843143,-0.00392194084723,0.201956978073
2014-03-15 15:04:22,51.753943,-49.02628266666667,159.6,3.68,34.778,0.1825,9.2807e-05,1.9228,1.09722988347,0.0136449056769,-0.00401359425898,0.193528241538
2014-03-15 15:04:22,51.753943,-49.02628266666667,160.1,3.68,34.778,0.1825,9.2807e-05,1.9228,1.09722988347,0.0136449056769,-0.00401359425898,0.193528241538
2014-03-15 15:04:22,51.753943,-49.02628266666667,161.1,3.679,34.779,0.1898,9.7526e-05,1.9228,0.991483229354,0.0138721038289,-0.00327535697146,0.142496394345
2014-03-15 15:04:22,51.753943,-49.02628266666667,161.6,3.677,34.779,0.1898,9.7526e-05,1.9228,0.991483229354,0.0138721038289,-0.00327535697146,0.142496394345
2014-03-15 15:04:22,51.753943,-49.02628266666667,162.6,3.677,34.78,0.1825,8.8088e-05,1.9228,1.01928970829,0.0133467081025,-0.00390042734544,0.152760357941
2014-03-15 15:04:22,51.753943,-49.02628266666667,163.9,3.677,34.781,0.1898,9.438e-05,2.0102,1.05771419144,0.0128782809604,-0.00367939821744,0.176743934585
2014-03-15 15:04:22,51.753943,-49.02628266666667,164.9,3.679,34.783,0.1898,8.6515e-05,1.9228,1.01543565138,0.0135198114564,-0.0027336882551,0.160830718558
2014-03-15 15:04:22,51.753943,-49.02628266666667,165.6,3.69,34.785,0.1752,8.8088e-05,1.9228,1.01543565138,0.0135198114564,-0.0027336882551,0.160830718558
2014-03-15 15:04:22,51.753943,-49.02628266666667,166.4,3.735,34.793,0.1752,8.8088e-05,1.9228,0.965514779566,0.0136325653011,-0.00384384388867,0.125507774465
2014-03-15 15:04:22,51.753943,-49.02628266666667,167.4,3.791,34.804,0.1533,8.9661e-05,1.9228,0.907177669001,0.0131720833325,-0.00505891468166,0.100854934935
2014-03-15 15:04:22,51.753943,-49.02628266666667,168.7,3.8,34.805,0.1533,8.4942e-05,2.0102,0.915206954251,0.0128983974634,-0.00434484324547,0.0975682577961
2014-03-15 15:04:22,51.753943,-49.02628266666667,169.5,3.804,34.806,0.146,8.4942e-05,1.8354,0.915206954251,0.0128983974634,-0.00434484324547,0.0975682577961
2014-03-15 15:04:22,51.753943,-49.02628266666667,170.3,3.806,34.808,0.146,8.4942e-05,1.8354,0.934840975145,0.0132045402113,-0.00395701080221,0.104924351464
2014-03-15 15:04:22,51.753943,-49.02628266666667,171.6,3.811,34.808,0.1387,8.6515e-05,2.0976,0.988902249469,0.0130143631868,-0.00388156619318,0.134416094181
2014-03-15 15:04:22,51.753943,-49.02628266666667,172.6,3.822,34.81,0.1387,9.1234e-05,2.0976,0.967178679642,0.0130236607302,-0.00431537269507,0.126736965209
2014-03-15 15:04:22,51.753943,-49.02628266666667,173.4,3.826,34.81,0.146,8.8088e-05,2.0976,0.967178679642,0.0130236607302,-0.00431537269507,0.126736965209
2014-03-15 15:04:22,51.753943,-49.02628266666667,174.2,3.83,34.811,0.146,8.8088e-05,2.0976,0.947931612253,0.0134858331613,-0.00459828997891,0.125492589045
2014-03-15 15:04:22,51.753943,-49.02628266666667,175.2,3.83,34.812,0.146,9.7526e-05,2.0976,0.956138896116,0.0128520787926,-0.00429916389235,0.122084704642
2014-03-15 15:04:22,51.753943,-49.02628266666667,176.5,3.832,34.812,0.1387,8.6515e-05,1.9228,0.941388228467,0.0133806863976,-0.00392989789584,0.117222885275
2014-03-15 15:04:22,51.753943,-49.02628266666667,177.5,3.861,34.816,0.1095,8.8088e-05,1.9228,0.93225999526,0.0128289194572,-0.00329421812371,0.11487024953
2014-03-15 15:04:22,51.753943,-49.02628266666667,178.0,3.861,34.816,0.1095,8.8088e-05,1.9228,0.93225999526,0.0128289194572,-0.00329421812371,0.11487024953
2014-03-15 15:04:22,51.753943,-49.02628266666667,179.0,3.867,34.823,0.1241,9.2807e-05,2.0102,0.928154418562,0.0123637041937,-0.00327535697146,0.109013647088
2014-03-15 15:04:22,51.753943,-49.02628266666667,179.5,3.864,34.819,0.1241,9.2807e-05,2.0102,0.928154418562,0.0123637041937,-0.00327535697146,0.109013647088
2014-03-15 15:04:22,51.753943,-49.02628266666667,180.5,3.869,34.82,0.1168,8.9661e-05,1.8354,0.901338540596,0.0129185139665,-0.00412941352205,0.101698139907
2014-03-15 15:04:22,51.753943,-49.02628266666667,181.8,3.868,34.82,0.1241,8.4942e-05,2.0976,0.894864808441,0.0131457121184,-0.00313507715155,0.0941959901064
2014-03-15 15:04:22,51.753943,-49.02628266666667,182.9,3.873,34.822,0.1168,8.6515e-05,2.0102,0.862635450926,0.0137671261114,-0.0045092889167,0.0776841924222
2014-03-15 15:04:22,51.753943,-49.02628266666667,183.6,3.879,34.823,0.1022,8.8088e-05,2.185,0.862635450926,0.0137671261114,-0.0045092889167,0.0776841924222
2014-03-15 15:04:22,51.753943,-49.02628266666667,184.4,3.885,34.824,0.1022,8.8088e-05,2.185,0.861714501582,0.0130468200657,-0.00373863402374,0.0731934495065
2014-03-15 15:04:22,51.753943,-49.02628266666667,185.4,3.893,34.826,0.1241,8.9661e-05,2.0976,0.867905757678,0.0136340867173,-0.00359039715523,0.0867214501608
2014-03-15 15:04:22,51.753943,-49.02628266666667,186.7,3.901,34.829,0.1022,8.6515e-05,2.0976,0.890263931254,0.0125320742527,-0.00321052176058,0.0839016556696
2014-03-15 15:04:22,51.753943,-49.02628266666667,187.7,3.909,34.828,0.1022,8.3369e-05,2.185,0.835250751306,0.0134810998665,-0.00341268973632,0.064032775716
2014-03-15 15:04:22,51.753943,-49.02628266666667,188.2,3.909,34.828,0.1022,8.3369e-05,2.185,0.835250751306,0.0134810998665,-0.00341268973632,0.064032775716
2014-03-15 15:04:22,51.753943,-49.02628266666667,189.2,3.916,34.83,0.1095,8.3369e-05,2.0102,0.813778701258,0.0129710873484,-0.00474652684742,0.0523527026568
2014-03-15 15:04:22,51.753943,-49.02628266666667,189.7,3.913,34.83,0.1095,8.3369e-05,2.0102,0.813778701258,0.0129710873484,-0.00474652684742,0.0523527026568
2014-03-15 15:04:22,51.753943,-49.02628266666667,190.7,3.914,34.83,0.1022,8.3369e-05,2.0976,0.821099861592,0.0130730222335,-0.00373598167421,0.0498912840835
2014-03-15 15:04:22,51.753943,-49.02628266666667,191.6,3.917,34.831,0.1022,9.5953e-05,2.185,0.819896436188,0.0127083894852,-0.00509928933571,0.0481444085577
2014-03-15 15:04:22,51.753943,-49.02628266666667,192.4,3.924,34.83,0.0803,8.6515e-05,2.0976,0.819896436188,0.0127083894852,-0.00509928933571,0.0481444085577
2014-03-15 15:04:22,51.753943,-49.02628266666667,193.1,3.928,34.831,0.0803,8.6515e-05,2.0976,0.838470204476,0.0130870530717,-0.00422371928333,0.0609959677645
2014-03-15 15:04:22,51.753943,-49.02628266666667,194.1,3.923,34.832,0.0876,8.8088e-05,2.185,0.846429838095,0.012459553414,-0.00420485813107,0.064565369819
2014-03-15 15:04:22,51.753943,-49.02628266666667,195.2,3.927,34.832,0.1022,8.9661e-05,2.0102,0.846008058773,0.0130050656434,-0.00405396891302,0.0680160494969
2014-03-15 15:04:22,51.753943,-49.02628266666667,195.5,3.927,34.832,0.1022,8.9661e-05,2.0102,0.846008058773,0.0130050656434,-0.00405396891302,0.0680160494969
2014-03-15 15:04:22,51.753943,-49.02628266666667,196.5,3.928,34.833,0.0876,8.4942e-05,2.0976,0.842219783949,0.0131147766558,-0.00430712094096,0.0658652417923
2014-03-15 15:04:22,51.753943,-49.02628266666667,197.4,3.925,34.831,0.0949,8.1796e-05,1.9228,0.833269549355,0.012975651597,-0.00343950793718,0.0649566014643
2014-03-15 15:04:22,51.753943,-49.02628266666667,197.8,3.925,34.831,0.0949,8.1796e-05,1.9228,0.833269549355,0.012975651597,-0.00343950793718,0.0649566014643
2014-03-15 15:04:22,51.753943,-49.02628266666667,198.8,3.925,34.832,0.1022,8.4942e-05,2.185,0.846042884589,0.0124440011596,-0.0050320964808,0.0640805407652
2014-03-15 15:04:22,51.753943,-49.02628266666667,199.3,3.927,34.833,0.1022,8.4942e-05,2.185,0.846042884589,0.0124440011596,-0.0050320964808,0.0640805407652
2014-03-15 15:04:22,51.753943,-49.02628266666667,200.3,3.927,34.833,0.0949,8.4942e-05,2.0102,0.829307145454,0.0130267035626,-0.0045092889167,0.0580171405086
2014-03-15 15:04:22,51.753943,-49.02628266666667,201.5,3.931,34.834,0.1095,8.4942e-05,2.0102,0.823646015661,0.0128010268269,-0.00459269057434,0.0465769970894
2014-03-15 15:04:22,51.753943,-49.02628266666667,202.6,3.935,34.834,0.0876,8.8088e-05,2.185,0.815051778293,0.012981906308,-0.0042882597887,0.0462211060584
2014-03-15 15:04:22,51.753943,-49.02628266666667,203.3,3.936,34.834,0.0876,9.1234e-05,2.0102,0.815051778293,0.012981906308,-0.0042882597887,0.0462211060584
2014-03-15 15:04:22,51.753943,-49.02628266666667,204.1,3.934,34.834,0.0876,9.1234e-05,2.0102,0.83549840155,0.0128659405846,-0.00482727615552,0.0441661045507
2014-03-15 15:04:22,51.753943,-49.02628266666667,205.1,3.932,34.834,0.0876,8.4942e-05,2.0102,0.823967187071,0.012425575119,-0.00424523278512,0.0495000524382
2014-03-15 15:04:22,51.753943,-49.02628266666667,206.3,3.932,34.835,0.1095,8.4942e-05,2.0102,0.841832830443,0.0124162775756,-0.00447421896173,0.0550711689801
2014-03-15 15:04:22,51.753943,-49.02628266666667,206.6,3.932,34.835,0.1095,8.4942e-05,2.0102,0.841832830443,0.0124162775756,-0.00447421896173,0.0550711689801
2014-03-15 15:04:22,51.753943,-49.02628266666667,207.6,3.934,34.835,0.1022,8.3369e-05,2.0976,0.825309915737,0.0128782809604,-0.00425318983373,0.0503001860361
2014-03-15 15:04:22,51.753943,-49.02628266666667,208.4,3.937,34.836,0.0876,8.9661e-05,2.0976,0.825309915737,0.0128782809604,-0.00425318983373,0.0503001860361
2014-03-15 15:04:22,51.753943,-49.02628266666667,209.2,3.94,34.836,0.0876,8.9661e-05,2.0976,0.801005366025,0.0125089149173,-0.00390307969498,0.0430807611507
2014-03-15 15:04:22,51.753943,-49.02628266666667,210.2,3.942,34.838,0.0876,8.6515e-05,2.2724,0.801605143959,0.0130823197769,-0.00383293978502,0.0413868965464
2014-03-15 15:04:22,51.753943,-49.02628266666667,210.5,3.942,34.838,0.0876,8.6515e-05,2.2724,0.801605143959,0.0130823197769,-0.00383293978502,0.0413868965464
2014-03-15 15:04:22,51.753943,-49.02628266666667,211.7,3.948,34.838,0.0949,8.4942e-05,2.0102,0.805072247373,0.013002022811,-0.00440407905178,0.0414045668536
2014-03-15 15:04:22,51.753943,-49.02628266666667,212.7,3.961,34.839,0.0803,8.6515e-05,2.0102,0.808222048912,0.012686751566,-0.00570019385837,0.0419244604233
2014-03-15 15:04:22,51.753943,-49.02628266666667,213.5,3.967,34.842,0.0949,8.6515e-05,2.0976,0.808222048912,0.012686751566,-0.00570019385837,0.0419244604233
2014-03-15 15:04:22,51.753943,-49.02628266666667,214.2,3.979,34.841,0.0949,8.6515e-05,2.0976,0.820109260616,0.0134300479008,-0.00481902440141,0.0415357136649
2014-03-15 15:04:22,51.753943,-49.02628266666667,215.3,3.995,34.844,0.073,9.2807e-05,2.0102,0.81618168253,0.0129232472613,-0.00408638651846,0.0430227804552
2014-03-15 15:04:22,51.753943,-49.02628266666667,216.5,4.001,34.845,0.0876,9.1234e-05,2.0976,0.828811844966,0.0131874665407,-0.00455791532486,0.0503432574099
2014-03-15 15:04:22,51.753943,-49.02628266666667,217.5,3.998,34.846,0.0803,8.6515e-05,2.185,0.812397277242,0.0128644191684,-0.00480311030419,0.0486493928057
2014-03-15 15:04:22,51.753943,-49.02628266666667,218.0,3.998,34.846,0.0803,8.6515e-05,2.185,0.812397277242,0.0128644191684,-0.00480311030419,0.0486493928057
2014-03-15 15:04:22,51.753943,-49.02628266666667,219.0,4.0,34.843,0.0803,8.0223e-05,2.0102,0.820217607598,0.0131658286215,-0.00501058297901,0.0472937489252
2014-03-15 15:04:22,51.753943,-49.02628266666667,219.5,3.99,34.844,0.0803,8.0223e-05,2.0102,0.820217607598,0.0131658286215,-0.00501058297901,0.0472937489252
2014-03-15 15:04:22,51.753943,-49.02628266666667,220.5,3.983,34.843,0.0876,9.1234e-05,2.185,0.806349193943,0.0129803848918,-0.00481371970234,0.0471474166936
2014-03-15 15:04:22,51.753943,-49.02628266666667,221.7,3.982,34.843,0.0803,8.1796e-05,2.0976,0.809707950375,0.0138026258226,-0.00470320513834,0.0460493727603
2014-03-15 15:04:22,51.753943,-49.02628266666667,222.7,3.985,34.846,0.0657,0.000114829,2.0102,0.799589116193,0.0133915053572,-0.00381938333184,0.0424598155118
2014-03-15 15:04:22,51.753943,-49.02628266666667,223.5,4.025,34.844,0.073,0.000117975,2.0976,0.799589116193,0.0133915053572,-0.00381938333184,0.0424598155118
2014-03-15 15:04:22,51.753943,-49.02628266666667,224.3,4.05,34.851,0.073,0.000117975,2.0976,0.796404488839,0.0123914277777,-0.00520449920064,0.0409501086404
2014-03-15 15:04:22,51.753943,-49.02628266666667,225.3,4.051,34.857,0.0657,9.1234e-05,2.0976,0.801005366025,0.0124935317091,-0.00413206587158,0.0395442148237
2014-03-15 15:04:22,51.753943,-49.02628266666667,226.5,4.04,34.85,0.0803,9.7526e-05,2.0102,0.802773743548,0.0130375225223,-0.0055036252872,0.0395063893224
2014-03-15 15:04:22,51.753943,-49.02628266666667,227.5,4.046,34.854,0.0657,8.9661e-05,2.0976,0.798633341033,0.0130900959041,-0.00430712094096,0.0400110974718
2014-03-15 15:04:22,51.753943,-49.02628266666667,228.0,4.046,34.854,0.0657,8.9661e-05,2.0976,0.798633341033,0.0130900959041,-0.00430712094096,0.0400110974718
2014-03-15 15:04:22,51.753943,-49.02628266666667,229.0,4.061,34.855,0.0584,8.6515e-05,2.0976,0.812362451426,0.0125337647151,-0.00447687131126,0.0417124167369
2014-03-15 15:04:22,51.753943,-49.02628266666667,229.5,4.082,34.856,0.0584,8.6515e-05,2.0976,0.812362451426,0.0125337647151,-0.00447687131126,0.0417124167369
2014-03-15 15:04:22,51.753943,-49.02628266666667,230.5,4.081,34.857,0.073,8.4942e-05,2.3598,0.802065618632,0.0129278115099,-0.00411585706886,0.0401425203816
2014-03-15 15:04:22,51.753943,-49.02628266666667,231.6,4.083,34.857,0.073,8.3369e-05,2.185,0.79775108704,0.0129107378393,-0.0040298030617,0.0399354464691
2014-03-15 15:04:22,51.753943,-49.02628266666667,232.7,4.088,34.858,0.073,8.3369e-05,2.185,0.803303869851,0.0129773420594,-0.00371181582288,0.0427602107342
2014-03-15 15:04:22,51.753943,-49.02628266666667,233.7,4.095,34.86,0.0657,8.9661e-05,2.0976,0.796690834433,0.0130097989382,-0.00473562274378,0.0428132216558
2014-03-15 15:04:22,51.753943,-49.02628266666667,234.3,4.12,34.863,0.0657,8.9661e-05,2.0976,0.796690834433,0.0130097989382,-0.00473562274378,0.0428132216558
2014-03-15 15:04:22,51.753943,-49.02628266666667,235.2,4.12,34.863,0.0438,8.0223e-05,2.185,0.799945113419,0.0128334837057,-0.00364432826246,0.0415710542793
2014-03-15 15:04:22,51.753943,-49.02628266666667,235.7,4.126,34.865,0.0438,8.0223e-05,2.185,0.799945113419,0.0128334837057,-0.00364432826246,0.0415710542793
2014-03-15 15:04:22,51.753943,-49.02628266666667,236.7,4.141,34.868,0.0657,8.1796e-05,2.0102,0.802526093304,0.0129431947181,-0.00452284536989,0.0420834931881
2014-03-15 15:04:22,51.753943,-49.02628266666667,238.0,4.147,34.868,0.0657,0.000102245,2.0976,0.795413887863,0.0133358891429,-0.00344510734176,0.0428181914296
2014-03-15 15:04:22,51.753943,-49.02628266666667,239.0,4.155,34.874,0.0365,8.3369e-05,2.185,0.801109843472,0.0131920307893,-0.0048918166609,0.0407811363278
2014-03-15 15:04:22,51.753943,-49.02628266666667,239.4,4.148,34.87,0.0365,8.3369e-05,2.185,0.801109843472,0.0131920307893,-0.0048918166609,0.0407811363278
2014-03-15 15:04:22,51.753943,-49.02628266666667,240.4,4.153,34.874,0.0365,8.1796e-05,2.0976,0.791490179313,0.0127763460753,-0.00423432868147,0.0401220890889
2014-03-15 15:04:22,51.753943,-49.02628266666667,241.4,4.168,34.871,0.0584,7.865e-05,2.0102,0.796087186964,0.0131379359912,-0.00485144200685,0.038587533348
2014-03-15 15:04:22,51.753943,-49.02628266666667,242.5,4.21,34.881,0.0365,8.3369e-05,2.3598,0.790708533231,0.0124950531253,-0.00376279987507,0.0378301950253
2014-03-15 15:04:22,51.753943,-49.02628266666667,242.9,4.21,34.881,0.0365,8.3369e-05,2.3598,0.790708533231,0.0124950531253,-0.00376279987507,0.0378301950253
2014-03-15 15:04:22,51.753943,-49.02628266666667,243.9,4.215,34.881,0.0438,9.438e-05,2.0102,0.792337607491,0.013678883972,-0.00510754108982,0.037173908772
2014-03-15 15:04:22,51.753943,-49.02628266666667,244.6,4.225,34.882,0.0511,8.0223e-05,2.0976,0.792337607491,0.013678883972,-0.00510754108982,0.037173908772
2014-03-15 15:04:22,51.753943,-49.02628266666667,245.3,4.205,34.883,0.0511,8.0223e-05,2.0976,0.790178406927,0.0128628977522,-0.00502944413126,0.0379210314483
2014-03-15 15:04:22,51.753943,-49.02628266666667,246.4,4.213,34.88,0.0438,7.865e-05,2.185,0.781831819803,0.0139077725864,-0.0049215819168,0.0373807065859
2014-03-15 15:04:22,51.753943,-49.02628266666667,247.4,4.23,34.888,0.0657,8.9661e-05,2.0976,0.802560919119,0.013002022811,-0.00389482794086,0.0377644835705
2014-03-15 15:04:22,51.753943,-49.02628266666667,248.1,4.229,34.886,0.0438,8.6515e-05,2.185,0.782501249368,0.0128505573764,-0.00458208117619,0.0373580665049
2014-03-15 15:04:22,51.753943,-49.02628266666667,248.6,4.229,34.886,0.0365,9.7526e-05,2.185,0.782501249368,0.0128505573764,-0.00458208117619,0.0373580665049
2014-03-15 15:04:22,51.753943,-49.02628266666667,249.0,4.229,34.886,0.0365,9.7526e-05,2.185,0.796582487452,0.0138149661984,-0.00422637163286,0.037289870163
2014-03-15 15:04:22,51.753943,-49.02628266666667,249.9,4.23,34.885,0.0365,9.7526e-05,2.185,0.778256369407,0.0126820182711,-0.0040377601103,0.0360985049197
2014-03-15 15:04:22,51.753943,-49.02628266666667,256.8,4.222,34.885,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,265.1,4.143,34.878,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,274.9,4.118,34.877,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,284.9,4.131,34.881,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,295.0,4.193,34.892,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,305.0,4.187,34.893,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,314.9,4.178,34.894,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,325.1,4.18,34.894,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,335.2,4.188,34.896,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,344.9,4.176,34.897,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,354.8,4.17,34.899,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,365.1,4.166,34.9,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,375.0,4.164,34.901,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,385.0,4.154,34.9,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,395.0,4.147,34.901,0.0146,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,405.1,4.136,34.9,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,415.1,4.134,34.9,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,424.8,4.133,34.9,0.0292,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,435.4,4.128,34.901,0.0292,6.9212e-05,2.0976,nan,nan,nan,nan
