datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-20 15:28:29,49.406923,-47.07036966666667,113.3,3.434,34.616,2.0002,0.000317746,2.0102,0.781193346518,0.0128304408734,-0.0049510524672,0.037110682204
2014-04-20 15:28:29,49.406923,-47.07036966666667,114.4,3.432,34.617,2.0805,0.00029887,1.748,0.783457024528,0.0132415613388,-0.00684541944691,0.0387313806925
2014-04-20 15:28:29,49.406923,-47.07036966666667,115.5,3.432,34.616,2.1608,0.000311454,2.0102,0.779316622014,0.0131796904135,-0.0059238753359,0.039382697172
2014-04-20 15:28:29,49.406923,-47.07036966666667,116.7,3.432,34.616,1.9856,0.000276848,1.8354,0.781158520702,0.0134053671492,-0.00552779113853,0.037729142956
2014-04-20 15:28:29,49.406923,-47.07036966666667,117.5,3.435,34.617,1.9126,0.000286286,1.8354,0.781158520702,0.0134053671492,-0.00552779113853,0.037729142956
2014-04-20 15:28:29,49.406923,-47.07036966666667,118.2,3.437,34.62,1.9126,0.000286286,1.8354,0.77549739091,0.0138768371237,-0.00527729146013,0.0377570289096
2014-04-20 15:28:29,49.406923,-47.07036966666667,119.2,3.437,34.62,2.044,0.000281567,2.0102,0.795061760173,0.0130282249788,-0.00601552874765,0.0368558432424
2014-04-20 15:28:29,49.406923,-47.07036966666667,120.4,3.438,34.62,1.8761,0.000276848,1.8354,0.786146351395,0.0131812118297,-0.00527994380966,0.0366587088777
2014-04-20 15:28:29,49.406923,-47.07036966666667,121.6,3.439,34.621,1.9564,0.000268983,2.0102,0.77454161575,0.0132337852115,-0.00523691680608,0.0359797825433
2014-04-20 15:28:29,49.406923,-47.07036966666667,122.4,3.441,34.622,1.7812,0.000284713,1.9228,0.77454161575,0.0132337852115,-0.00523691680608,0.0359797825433
2014-04-20 15:28:29,49.406923,-47.07036966666667,123.0,3.442,34.622,1.7812,0.000284713,1.9228,0.776097168844,0.0135568325838,-0.00516147219706,0.0355556951704
2014-04-20 15:28:29,49.406923,-47.07036966666667,124.0,3.445,34.623,1.6936,0.000292578,1.9228,0.784803622729,0.012981906308,-0.00566777625293,0.0352804249161
2014-04-20 15:28:29,49.406923,-47.07036966666667,124.4,3.445,34.623,1.6936,0.000292578,1.9228,0.784803622729,0.012981906308,-0.00566777625293,0.0352804249161
2014-04-20 15:28:29,49.406923,-47.07036966666667,125.4,3.45,34.626,1.6644,0.000262691,2.0102,0.769979433914,0.0129278115099,-0.00529055320781,0.035878730474
2014-04-20 15:28:29,49.406923,-47.07036966666667,126.4,3.456,34.63,1.7593,0.000261118,1.9228,0.777161290985,0.0134919188261,-0.00592918003498,0.0360076684968
2014-04-20 15:28:29,49.406923,-47.07036966666667,127.6,3.457,34.639,1.5403,0.000243815,1.8354,0.772455936353,0.0130113203544,-0.00551423468534,0.0351365775715
2014-04-20 15:28:29,49.406923,-47.07036966666667,128.6,3.461,34.643,1.2994,0.000229658,1.8354,0.778821321526,0.0129139497179,-0.00580805607283,0.0354193024868
2014-04-20 15:28:29,49.406923,-47.07036966666667,129.1,3.461,34.643,1.2994,0.000229658,1.8354,0.778821321526,0.0129139497179,-0.00580805607283,0.0354193024868
2014-04-20 15:28:29,49.406923,-47.07036966666667,130.1,3.471,34.648,1.2483,0.00023595,1.9228,0.782431597737,0.0127252941096,-0.00586994422867,0.0347428610392
2014-04-20 15:28:29,49.406923,-47.07036966666667,131.3,3.473,34.651,1.2191,0.000229658,1.9228,0.783457024528,0.0129912038514,-0.00693442050912,0.0353765072115
2014-04-20 15:28:29,49.406923,-47.07036966666667,132.3,3.474,34.654,1.4162,0.000224939,1.9228,0.773268538715,0.0124347036162,-0.00567602800704,0.0348008417348
2014-04-20 15:28:29,49.406923,-47.07036966666667,132.8,3.474,34.654,1.4162,0.000224939,1.9228,0.773268538715,0.0124347036162,-0.00567602800704,0.0348008417348
2014-04-20 15:28:29,49.406923,-47.07036966666667,133.8,3.474,34.655,1.3359,0.000239096,2.0102,0.776135864195,0.0127361130692,-0.0035662313039,0.0355910357848
2014-04-20 15:28:29,49.406923,-47.07036966666667,134.5,3.482,34.67,0.9344,0.000206063,2.0102,0.776135864195,0.0127361130692,-0.0035662313039,0.0355910357848
2014-04-20 15:28:29,49.406923,-47.07036966666667,135.3,3.492,34.675,0.9344,0.000206063,2.0102,0.780380744155,0.0123559280664,-0.00565716685478,0.0347555615725
2014-04-20 15:28:29,49.406923,-47.07036966666667,136.3,3.493,34.683,0.8176,0.000190333,2.0102,0.776665990498,0.0135089924968,-0.00494044306906,0.0350482260356
2014-04-20 15:28:29,49.406923,-47.07036966666667,137.6,3.489,34.686,0.8687,0.000221793,1.9228,0.770896513723,0.0129572255564,-0.00569754150883,0.0349170792243
2014-04-20 15:28:29,49.406923,-47.07036966666667,138.6,3.487,34.691,0.803,0.000165165,1.9228,0.780628394399,0.0127934197459,-0.0063874470937,0.034702550651
2014-04-20 15:28:29,49.406923,-47.07036966666667,139.2,3.493,34.696,0.803,0.000165165,1.9228,0.780628394399,0.0127934197459,-0.0063874470937,0.034702550651
2014-04-20 15:28:29,49.406923,-47.07036966666667,140.2,3.507,34.7,0.657,0.000169884,1.748,0.777795894735,0.0134657166583,-0.0059159182873,0.034462621011
2014-04-20 15:28:29,49.406923,-47.07036966666667,141.3,3.509,34.703,0.6424,0.000165165,1.8354,0.769836261117,0.0128196219137,-0.00539045837366,0.034169956548
2014-04-20 15:28:29,49.406923,-47.07036966666667,141.8,3.509,34.703,0.6424,0.000165165,1.8354,0.769836261117,0.0128196219137,-0.00539045837366,0.034169956548
2014-04-20 15:28:29,49.406923,-47.07036966666667,142.9,3.51,34.705,0.6205,0.000168311,2.0102,0.780272397174,0.0128443026654,-0.00578094316646,0.0347453459262
2014-04-20 15:28:29,49.406923,-47.07036966666667,143.4,3.51,34.705,0.6205,0.000168311,2.0102,0.780272397174,0.0128443026654,-0.00578094316646,0.0347453459262
2014-04-20 15:28:29,49.406923,-47.07036966666667,144.4,3.508,34.707,0.4964,0.000165165,1.9228,0.778399542205,0.0137268931053,-0.00512640224208,0.0343314741997
2014-04-20 15:28:29,49.406923,-47.07036966666667,145.7,3.507,34.708,0.4818,0.000158873,2.0976,0.782327120291,0.0128830142552,-0.00521245624925,0.0340586888323
2014-04-20 15:28:29,49.406923,-47.07036966666667,146.8,3.509,34.712,0.4964,0.000154154,1.9228,0.782892072409,0.0131982855003,-0.00540372012134,0.0342127518232
2014-04-20 15:28:29,49.406923,-47.07036966666667,147.6,3.509,34.717,0.4453,0.000154154,1.9228,0.782892072409,0.0131982855003,-0.00540372012134,0.0342127518232
2014-04-20 15:28:29,49.406923,-47.07036966666667,148.4,3.509,34.718,0.4453,0.000154154,1.9228,0.769271308998,0.0127577509884,-0.0053338749169,0.0343969095561
2014-04-20 15:28:29,49.406923,-47.07036966666667,149.4,3.51,34.719,0.4526,0.000149435,1.9228,0.767255281232,0.0132662420904,-0.00491627721773,0.03543200302
2014-04-20 15:28:29,49.406923,-47.07036966666667,150.7,3.511,34.721,0.3723,0.000152581,1.748,0.772773238227,0.0129849491404,-0.00469259574019,0.034285917939
2014-04-20 15:28:29,49.406923,-47.07036966666667,151.5,3.511,34.722,0.438,0.000155727,1.9228,0.772773238227,0.0129849491404,-0.00469259574019,0.034285917939
2014-04-20 15:28:29,49.406923,-47.07036966666667,152.3,3.512,34.722,0.438,0.000155727,1.9228,0.785685876723,0.0135120353292,-0.00554665229078,0.0341671955625
2014-04-20 15:28:29,49.406923,-47.07036966666667,153.4,3.512,34.723,0.4015,0.000144716,2.0102,0.78228842494,0.012855121625,-0.00551983408992,0.0339402425544
2014-04-20 15:28:29,49.406923,-47.07036966666667,154.4,3.513,34.723,0.3796,0.000146289,2.0102,0.766438809334,0.0130468200657,-0.00439346965363,0.0334352583064
2014-04-20 15:28:29,49.406923,-47.07036966666667,154.9,3.513,34.723,0.3796,0.000146289,2.0102,0.766438809334,0.0130468200657,-0.00439346965363,0.0334352583064
2014-04-20 15:28:29,49.406923,-47.07036966666667,155.9,3.516,34.727,0.365,0.000154154,2.0102,0.756853970991,0.013311039345,-0.00627958487923,0.035081081763
2014-04-20 15:28:29,49.406923,-47.07036966666667,156.5,3.517,34.727,0.365,0.000154154,2.0102,0.756853970991,0.013311039345,-0.00627958487923,0.035081081763
2014-04-20 15:28:29,49.406923,-47.07036966666667,157.5,3.524,34.733,0.2993,0.000127413,2.0102,0.782114295862,0.0132863585934,-0.00489741606547,0.0342732174057
2014-04-20 15:28:29,49.406923,-47.07036966666667,158.7,3.529,34.734,0.3285,0.000132132,1.9228,0.769271308998,0.0136866600992,-0.0053418319655,0.0340335638643
2014-04-20 15:28:29,49.406923,-47.07036966666667,159.7,3.529,34.736,0.2774,0.000132132,2.0976,0.778860016877,0.012720729861,-0.0056733756575,0.034553457434
2014-04-20 15:28:29,49.406923,-47.07036966666667,160.5,3.529,34.736,0.3431,0.00014157,1.9228,0.778860016877,0.012720729861,-0.0056733756575,0.034553457434
2014-04-20 15:28:29,49.406923,-47.07036966666667,161.1,3.529,34.736,0.3431,0.00014157,1.9228,0.774189488059,0.012706868069,-0.00440407905178,0.0347555615725
2014-04-20 15:28:29,49.406923,-47.07036966666667,162.0,3.529,34.736,0.365,0.000132132,2.0102,0.774824091809,0.0126542946871,-0.00562474924934,0.0343516293939
2014-04-20 15:28:29,49.406923,-47.07036966666667,162.5,3.531,34.736,0.2993,0.000158873,2.0102,0.774824091809,0.0126542946871,-0.00562474924934,0.0343516293939
2014-04-20 15:28:29,49.406923,-47.07036966666667,163.1,3.534,34.742,0.2993,0.000158873,2.0102,0.770648863479,0.0126835396873,-0.00515852514202,0.0338215201779
2014-04-20 15:28:29,49.406923,-47.07036966666667,163.7,3.534,34.742,0.2993,0.000122694,2.0102,0.767889884982,0.0135399279594,-0.00554134759171,0.0346166840019
2014-04-20 15:28:29,49.406923,-47.07036966666667,164.5,3.536,34.743,0.2263,0.000132132,1.8354,0.773798665018,0.0131504454132,-0.0052313174015,0.0346948198915
2014-04-20 15:28:29,49.406923,-47.07036966666667,165.3,3.537,34.743,0.2701,0.000133705,2.0102,0.777265768432,0.0129464065967,-0.00509398463664,0.0344424658168
2014-04-20 15:28:29,49.406923,-47.07036966666667,165.6,3.537,34.743,0.2701,0.000133705,2.0102,0.777265768432,0.0129464065967,-0.00509398463664,0.0344424658168
2014-04-20 15:28:29,49.406923,-47.07036966666667,166.2,3.538,34.746,0.2482,0.00012584,2.0976,0.780732871846,0.0131396264536,-0.00492953896541,0.0338013649837
2014-04-20 15:28:29,49.406923,-47.07036966666667,166.8,3.538,34.746,0.2409,0.000119548,1.9228,0.791525005128,0.0127036561904,-0.00582161252602,0.0344526814632
2014-04-20 15:28:29,49.406923,-47.07036966666667,167.5,3.541,34.748,0.1971,0.000116402,1.8354,0.780202745543,0.0126913158145,-0.00537159722141,0.0346545095032
2014-04-20 15:28:29,49.406923,-47.07036966666667,167.7,3.541,34.748,0.1971,0.000116402,1.8354,0.780202745543,0.0126913158145,-0.00537159722141,0.0346545095032
2014-04-20 15:28:29,49.406923,-47.07036966666667,168.5,3.546,34.753,0.1971,0.000121121,2.0102,0.765626206972,0.0130189274354,-0.00609097335667,0.0346545095032
2014-04-20 15:28:29,49.406923,-47.07036966666667,169.3,3.547,34.753,0.1971,0.000117975,1.8354,0.780380744155,0.0130654151525,-0.0060559034017,0.0338720462126
2014-04-20 15:28:29,49.406923,-47.07036966666667,170.1,3.546,34.755,0.1533,0.000111683,1.8354,0.773411711512,0.0126311353517,-0.00568958446022,0.033932511795
2014-04-20 15:28:29,49.406923,-47.07036966666667,170.7,3.546,34.755,0.2044,0.000108537,1.9228,0.774402312488,0.012740846364,-0.0053123614151,0.034258308084
2014-04-20 15:28:29,49.406923,-47.07036966666667,171.4,3.548,34.756,0.1971,0.000103818,2.0102,0.782005948881,0.0126573375195,-0.0060638604503,0.0340285940904
2014-04-20 15:28:29,49.406923,-47.07036966666667,171.7,3.548,34.756,0.1971,0.000103818,2.0102,0.782005948881,0.0126573375195,-0.0060638604503,0.0340285940904
2014-04-20 15:28:29,49.406923,-47.07036966666667,172.4,3.55,34.757,0.146,0.000114829,2.0102,0.77425913969,0.0128860570876,-0.00492423426634,0.032960644899
2014-04-20 15:28:29,49.406923,-47.07036966666667,173.1,3.553,34.758,0.1387,0.000108537,1.9228,0.775071742053,0.01288909992,-0.00471410924198,0.0341925966291
2014-04-20 15:28:29,49.406923,-47.07036966666667,173.4,3.553,34.758,0.1387,0.000108537,1.9228,0.775071742053,0.01288909992,-0.00471410924198,0.0341925966291
2014-04-20 15:28:29,49.406923,-47.07036966666667,174.1,3.557,34.76,0.1679,0.000114829,2.0102,0.765165732299,0.0136449056769,-0.00567602800704,0.034195081516
2014-04-20 15:28:29,49.406923,-47.07036966666667,174.8,3.557,34.76,0.146,0.000114829,2.0102,0.785685876723,0.0134873545775,-0.00504270587894,0.0345206017065
2014-04-20 15:28:29,49.406923,-47.07036966666667,175.4,3.562,34.761,0.1314,0.000106964,2.0102,0.785685876723,0.0134873545775,-0.00504270587894,0.0345206017065
2014-04-20 15:28:29,49.406923,-47.07036966666667,175.8,3.562,34.761,0.1314,0.000106964,2.0102,0.778612366633,0.0126558161033,-0.00526903970602,0.0344145798633
2014-04-20 15:28:29,49.406923,-47.07036966666667,176.5,3.566,34.764,0.1314,0.00012584,2.0976,0.77358584059,0.0129031307583,-0.00467903928701,0.0342378767913
2014-04-20 15:28:29,49.406923,-47.07036966666667,177.3,3.576,34.766,0.1168,0.000116402,2.0102,0.784555972485,0.0126820182711,-0.0060559034017,0.0336246619118
2014-04-20 15:28:29,49.406923,-47.07036966666667,177.5,3.576,34.766,0.1168,0.000116402,2.0102,0.784555972485,0.0126820182711,-0.0060559034017,0.0336246619118
2014-04-20 15:28:29,49.406923,-47.07036966666667,178.4,3.583,34.767,0.1168,0.000106964,1.9228,0.779955095299,0.0130390439385,-0.00544704183043,0.0341622257886
2014-04-20 15:28:29,49.406923,-47.07036966666667,179.1,3.579,34.767,0.1168,0.000108537,1.9228,0.770861687908,0.0129308543423,-0.00609097335667,0.0336119613785
2014-04-20 15:28:29,49.406923,-47.07036966666667,179.6,3.579,34.767,0.1241,0.000111683,1.8354,0.770861687908,0.0129308543423,-0.00609097335667,0.0336119613785
2014-04-20 15:28:29,49.406923,-47.07036966666667,180.2,3.587,34.77,0.1241,0.000111683,1.8354,0.786746129329,0.0135198114564,-0.00591031888272,0.0340763591395
2014-04-20 15:28:29,49.406923,-47.07036966666667,180.9,3.587,34.77,0.1314,0.000108537,1.9228,0.766616807947,0.0123667470261,-0.006004624644,0.0340134086701
2014-04-20 15:28:29,49.406923,-47.07036966666667,181.7,3.593,34.771,0.1022,0.000139997,2.0102,0.754977246486,0.0131643072053,-0.00548476413494,0.0341597409016
2014-04-20 15:28:29,49.406923,-47.07036966666667,181.9,3.593,34.771,0.1022,0.000139997,2.0102,0.754977246486,0.0131643072053,-0.00548476413494,0.0341597409016
2014-04-20 15:28:29,49.406923,-47.07036966666667,182.8,3.617,34.773,0.1387,0.00011011,2.0976,0.769696957855,0.0130513843143,-0.00599136289632,0.0340788440265
2014-04-20 15:28:29,49.406923,-47.07036966666667,183.7,3.628,34.775,0.1095,0.000106964,2.0976,0.770049085545,0.0122291433834,-0.00620944496928,0.0329126037513
2014-04-20 15:28:29,49.406923,-47.07036966666667,184.4,3.633,34.776,0.1095,0.000113256,2.0102,0.772312763555,0.0125428932123,-0.00573261146381,0.0330362959017
2014-04-20 15:28:29,49.406923,-47.07036966666667,185.3,3.636,34.776,0.1095,9.9099e-05,2.185,0.778364716389,0.0130329582737,-0.00631200248467,0.0333645770776
2014-04-20 15:28:29,49.406923,-47.07036966666667,185.5,3.636,34.776,0.1095,9.9099e-05,2.185,0.778364716389,0.0130329582737,-0.00631200248467,0.0333645770776
2014-04-20 15:28:29,49.406923,-47.07036966666667,186.3,3.638,34.776,0.1022,0.000103818,1.8354,0.783882673385,0.0125290314203,-0.00540372012134,0.0334808145672
2014-04-20 15:28:29,49.406923,-47.07036966666667,187.0,3.616,34.772,0.1022,0.000103818,1.9228,0.781228172334,0.0128289194572,-0.00539841542227,0.0333897020457
2014-04-20 15:28:29,49.406923,-47.07036966666667,187.5,3.616,34.772,0.0949,0.000103818,2.185,0.781228172334,0.0128289194572,-0.00539841542227,0.0333897020457
2014-04-20 15:28:29,49.406923,-47.07036966666667,188.1,3.627,34.777,0.0949,0.000103818,2.185,0.775992691397,0.0127129537338,-0.00537955427002,0.0336473019929
2014-04-20 15:28:29,49.406923,-47.07036966666667,188.8,3.627,34.777,0.1095,0.000106964,1.9228,0.771604638639,0.0129602683887,-0.00552248643946,0.0335487348105
2014-04-20 15:28:29,49.406923,-47.07036966666667,189.6,3.624,34.773,0.0949,0.000111683,1.9228,0.772421110537,0.0130189274354,-0.00552248643946,0.0332687708808
2014-04-20 15:28:29,49.406923,-47.07036966666667,189.9,3.624,34.773,0.0949,0.000111683,1.9228,0.772421110537,0.0130189274354,-0.00552248643946,0.0332687708808
2014-04-20 15:28:29,49.406923,-47.07036966666667,190.7,3.6,34.772,0.1387,0.000105391,1.9228,0.7839174992,0.0124811913333,-0.00626602842605,0.0328924485571
2014-04-20 15:28:29,49.406923,-47.07036966666667,191.7,3.601,34.773,0.1095,0.000105391,1.9228,0.784447625503,0.0128258766248,-0.00532031846371,0.0332687708808
2014-04-20 15:28:29,49.406923,-47.07036966666667,192.4,3.602,34.773,0.1241,0.00011011,2.0102,0.772208286109,0.0128025482431,-0.00549272118355,0.032963129786
2014-04-20 15:28:29,49.406923,-47.07036966666667,193.3,3.602,34.773,0.1241,0.00011011,2.0102,0.782644422165,0.0136820958506,-0.00545499887904,0.0338289748387
2014-04-20 15:28:29,49.406923,-47.07036966666667,193.5,3.602,34.773,0.1241,0.00011011,2.0102,0.782644422165,0.0136820958506,-0.00545499887904,0.0338289748387
2014-04-20 15:28:29,49.406923,-47.07036966666667,194.4,3.603,34.774,0.1241,0.000106964,1.9228,0.787701904489,0.0127237726934,-0.00518033334931,0.0331550182782
2014-04-20 15:28:29,49.406923,-47.07036966666667,195.2,3.615,34.775,0.1095,0.000111683,2.0976,0.782536075184,0.0129464065967,-0.00589145773046,0.0334302885325
2014-04-20 15:28:29,49.406923,-47.07036966666667,195.6,3.615,34.775,0.1095,0.000111683,2.0976,0.782536075184,0.0129464065967,-0.00589145773046,0.0334302885325
2014-04-20 15:28:29,49.406923,-47.07036966666667,196.3,3.619,34.776,0.1168,0.000103818,2.0976,0.791242529069,0.0132446041712,-0.00550892998627,0.0342102669363
2014-04-20 15:28:29,49.406923,-47.07036966666667,197.0,3.625,34.777,0.1168,0.00011011,1.9228,0.783104896838,0.0127902078673,-0.00557081814211,0.0330868219363
2014-04-20 15:28:29,49.406923,-47.07036966666667,197.3,3.625,34.777,0.1168,0.00011011,1.9228,0.783104896838,0.0127902078673,-0.00557081814211,0.0330868219363
2014-04-20 15:28:29,49.406923,-47.07036966666667,198.2,3.628,34.779,0.1168,9.5953e-05,2.0102,0.773694187572,0.0128443026654,-0.00504005352941,0.0336246619118
2014-04-20 15:28:29,49.406923,-47.07036966666667,198.9,3.628,34.779,0.1022,0.000103818,1.9228,0.786537174436,0.0126666350629,-0.00499702652582,0.0333645770776
2014-04-20 15:28:29,49.406923,-47.07036966666667,199.6,3.641,34.781,0.1022,0.000102245,2.0976,0.773694187572,0.013637298596,-0.00437726085091,0.0337229529956
2014-04-20 15:28:29,49.406923,-47.07036966666667,200.0,3.641,34.781,0.1022,0.000102245,2.0976,0.773694187572,0.013637298596,-0.00437726085091,0.0337229529956
2014-04-20 15:28:29,49.406923,-47.07036966666667,200.8,3.659,34.783,0.0949,0.000105391,2.0102,0.777548244491,0.0125212552931,-0.00551983408992,0.0330186255945
2014-04-20 15:28:29,49.406923,-47.07036966666667,201.5,3.662,34.782,0.1022,0.000103818,1.9228,0.773798665018,0.0132121472923,-0.00501058297901,0.0329910157395
2014-04-20 15:28:29,49.406923,-47.07036966666667,201.9,3.662,34.782,0.1022,0.000103818,1.9228,0.773798665018,0.0132121472923,-0.00501058297901,0.0329910157395
2014-04-20 15:28:29,49.406923,-47.07036966666667,202.7,3.664,34.784,0.1022,9.9099e-05,2.0102,0.775002090422,0.0132168805871,-0.00465752578522,0.0347075204249
2014-04-20 15:28:29,49.406923,-47.07036966666667,203.5,3.667,34.785,0.0949,0.000100672,1.9228,0.786676477698,0.0126341781841,-0.00599666759539,0.0337003129144
2014-04-20 15:28:29,49.406923,-47.07036966666667,203.8,3.667,34.785,0.0949,0.000100672,1.9228,0.786676477698,0.0126341781841,-0.00599666759539,0.0337003129144
2014-04-20 15:28:29,49.406923,-47.07036966666667,204.7,3.665,34.786,0.0949,0.000100672,2.0102,0.775567042541,0.0133250701833,-0.0053633454673,0.0341597409016
2014-04-20 15:28:29,49.406923,-47.07036966666667,205.6,3.666,34.787,0.0949,0.000105391,2.0976,0.772347589371,0.0126032427214,-0.00545765122858,0.0339148414878
2014-04-20 15:28:29,49.406923,-47.07036966666667,206.4,3.686,34.79,0.1095,0.000100672,2.0102,0.766369157703,0.0135955441737,-0.00504270587894,0.0340031930238
2014-04-20 15:28:29,49.406923,-47.07036966666667,206.7,3.686,34.79,0.1095,0.000100672,2.0102,0.766369157703,0.0135955441737,-0.00504270587894,0.0340031930238
2014-04-20 15:28:29,49.406923,-47.07036966666667,207.6,3.701,34.79,0.0876,9.7526e-05,1.9228,0.765096080668,0.0137175955619,-0.00627133312512,0.0347707469928
2014-04-20 15:28:29,49.406923,-47.07036966666667,208.5,3.703,34.792,0.0803,0.000111683,1.9228,0.781297823965,0.0130282249788,-0.00482197145645,0.0344322501705
2014-04-20 15:28:29,49.406923,-47.07036966666667,209.4,3.707,34.792,0.1022,0.000100672,1.9228,0.767572583107,0.013825785158,-0.00611779155754,0.0332511005736
2014-04-20 15:28:29,49.406923,-47.07036966666667,209.7,3.707,34.792,0.1022,0.000100672,1.9228,0.767572583107,0.013825785158,-0.00611779155754,0.0332511005736
2014-04-20 15:28:29,49.406923,-47.07036966666667,210.7,3.708,34.793,0.0949,0.000100672,2.0102,0.771144163967,0.0129648326373,-0.00526108265741,0.0330338110148
2014-04-20 15:28:29,49.406923,-47.07036966666667,211.6,3.708,34.794,0.0876,0.000100672,1.9228,0.766299506072,0.0134501644039,-0.0054523465295,0.0329556751251
2014-04-20 15:28:29,49.406923,-47.07036966666667,212.4,3.709,34.793,0.0803,9.9099e-05,2.0102,0.772525587984,0.0126419543113,-0.0059453888377,0.0339703372963
2014-04-20 15:28:29,49.406923,-47.07036966666667,213.4,3.716,34.795,0.073,0.000135278,2.0976,0.784165149444,0.0126651136467,-0.00662439031891,0.0346672100366
2014-04-20 15:28:29,49.406923,-47.07036966666667,213.6,3.716,34.795,0.073,0.000135278,2.0976,0.784165149444,0.0126651136467,-0.00662439031891,0.0346672100366
2014-04-20 15:28:29,49.406923,-47.07036966666667,214.6,3.732,34.796,0.0876,0.000100672,2.0976,0.778008719164,0.012580083386,-0.00690465525322,0.0334578983875
2014-04-20 15:28:29,49.406923,-47.07036966666667,215.4,3.746,34.799,0.0949,0.000100672,1.9228,0.777230942617,0.0130792769445,-0.00580275137376,0.0344247955096
2014-04-20 15:28:29,49.406923,-47.07036966666667,216.4,3.751,34.799,0.073,9.5953e-05,2.0976,0.766972805172,0.0135057806181,-0.00530410966099,0.0335310645033
2014-04-20 15:28:29,49.406923,-47.07036966666667,216.6,3.751,34.799,0.073,9.5953e-05,2.0976,0.766972805172,0.0135057806181,-0.00530410966099,0.0335310645033
2014-04-20 15:28:29,49.406923,-47.07036966666667,217.6,3.759,34.801,0.0876,0.000102245,2.0976,0.761485804457,0.0138536777883,-0.00452019302035,0.0342304221305
2014-04-20 15:28:29,49.406923,-47.07036966666667,218.4,3.761,34.801,0.0876,9.438e-05,1.9228,0.767715755904,0.0127516653237,-0.00485409435638,0.0336017457321
2014-04-20 15:28:29,49.406923,-47.07036966666667,219.4,3.768,34.801,0.0803,9.5953e-05,1.748,0.767112108435,0.0130838411931,-0.00492688661587,0.0340738742526
2014-04-20 15:28:29,49.406923,-47.07036966666667,220.4,3.77,34.802,0.0876,9.7526e-05,2.0102,0.778117066145,0.0129340662209,-0.00618527911795,0.0339225722472
2014-04-20 15:28:29,49.406923,-47.07036966666667,221.4,3.768,34.801,0.073,9.5953e-05,2.0102,0.764952907871,0.0130405653546,-0.006004624644,0.0330037162728
2014-04-20 15:28:29,49.406923,-47.07036966666667,221.6,3.768,34.801,0.073,9.5953e-05,2.0102,0.764952907871,0.0130405653546,-0.006004624644,0.0330037162728
2014-04-20 15:28:29,49.406923,-47.07036966666667,222.7,3.756,34.801,0.0803,0.000114829,2.0102,0.781901471434,0.0127949411621,-0.00504830528352,0.0337483540622
2014-04-20 15:28:29,49.406923,-47.07036966666667,223.5,3.75,34.799,0.0657,9.438e-05,2.0102,0.773976663631,0.013122552783,-0.00556020874397,0.0338795008734
2014-04-20 15:28:29,49.406923,-47.07036966666667,224.5,3.741,34.8,0.073,0.000103818,1.9228,0.776557643516,0.0126480399761,-0.00536894487187,0.0342682476318
2014-04-20 15:28:29,49.406923,-47.07036966666667,224.7,3.741,34.8,0.073,0.000103818,1.9228,0.776557643516,0.0126480399761,-0.00536894487187,0.0342682476318
2014-04-20 15:28:29,49.406923,-47.07036966666667,225.7,3.731,34.798,0.0803,9.9099e-05,2.0976,0.778186717776,0.0128211433299,-0.00663529442256,0.0341067299801
2014-04-20 15:28:29,49.406923,-47.07036966666667,226.5,3.732,34.799,0.0803,9.7526e-05,1.9228,0.780415569971,0.0132199234195,-0.00494574776813,0.0341671955625
2014-04-20 15:28:29,49.406923,-47.07036966666667,227.4,3.736,34.799,0.073,9.9099e-05,2.0102,0.79035640554,0.0129262900937,-0.00602613814579,0.0338342207112
2014-04-20 15:28:29,49.406923,-47.07036966666667,227.7,3.736,34.799,0.073,9.9099e-05,2.0102,0.79035640554,0.0129262900937,-0.00602613814579,0.0338342207112
2014-04-20 15:28:29,49.406923,-47.07036966666667,228.7,3.734,34.798,0.0876,0.000102245,2.0102,0.792442084937,0.0132740182176,-0.00589970948458,0.0334427129673
2014-04-20 15:28:29,49.406923,-47.07036966666667,229.6,3.733,34.798,0.0876,0.000105391,2.0102,0.781723472821,0.0129262900937,-0.00526903970602,0.034876768836
2014-04-20 15:28:29,49.406923,-47.07036966666667,230.5,3.728,34.797,0.0803,9.7526e-05,2.0976,0.777904241717,0.0126835396873,-0.00520449920064,0.0343919397822
2014-04-20 15:28:29,49.406923,-47.07036966666667,230.8,3.728,34.797,0.0803,9.7526e-05,2.0976,0.777904241717,0.0126835396873,-0.00520449920064,0.0343919397822
2014-04-20 15:28:29,49.406923,-47.07036966666667,231.7,3.728,34.798,0.0876,0.000320892,2.0102,0.776097168844,0.0133713888542,-0.00467373458794,0.0342431226638
2014-04-20 15:28:29,49.406923,-47.07036966666667,232.3,3.717,34.796,0.073,9.7526e-05,1.9228,0.776097168844,0.0133713888542,-0.00467373458794,0.0342431226638
2014-04-20 15:28:29,49.406923,-47.07036966666667,232.9,3.706,34.797,0.073,9.7526e-05,1.9228,0.775249740666,0.0124270965352,-0.00570549855744,0.0349195641113
2014-04-20 15:28:29,49.406923,-47.07036966666667,233.8,3.706,34.797,0.0803,0.000105391,2.0102,0.783704674772,0.0128938332149,-0.00543879007632,0.0335716509901
2014-04-20 15:28:29,49.406923,-47.07036966666667,234.7,3.703,34.797,0.0876,9.9099e-05,2.0102,0.789187805952,0.0126651136467,-0.00565981920432,0.0344905069645
