datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:57,57.609513,-52.089530333333336,109.7,3.787,34.808,0.7811,0.000237523,1.8354,0.91096207429,0.0135908108789,-0.00208415732429,0.0933503002477
2013-05-20 15:21:57,57.609513,-52.089530333333336,110.2,3.787,34.809,0.7811,0.000237523,1.8354,0.913686226972,0.0134625047797,-0.00132440653498,0.0899576012653
2013-05-20 15:21:57,57.609513,-52.089530333333336,110.9,3.787,34.809,0.803,0.000253253,1.9228,0.906504369901,0.0134501644039,-0.00262582604064,0.0859362258846
2013-05-20 15:21:57,57.609513,-52.089530333333336,111.4,3.785,34.808,0.803,0.000253253,1.9228,0.906504369901,0.0134501644039,-0.00262582604064,0.0859362258846
2013-05-20 15:21:57,57.609513,-52.089530333333336,112.1,3.786,34.808,0.8103,0.000262691,1.8354,0.89645518735,0.0141440992355,-0.00215960193331,0.0832149985758
2013-05-20 15:21:57,57.609513,-52.089530333333336,112.9,3.786,34.808,0.8249,0.000276848,1.8354,0.878237416288,0.0141410564031,-0.00324559171555,0.0806251941768
2013-05-20 15:21:57,57.609513,-52.089530333333336,113.5,3.785,34.807,0.7957,0.00026741,1.9228,0.878237416288,0.0141410564031,-0.00324559171555,0.0806251941768
2013-05-20 15:21:57,57.609513,-52.089530333333336,114.0,3.786,34.808,0.7957,0.00026741,1.9228,0.871407686907,0.0134068885654,-0.00360130125888,0.0781411355225
2013-05-20 15:21:57,57.609513,-52.089530333333336,114.8,3.786,34.808,0.7957,0.000261118,1.748,0.87130320946,0.0139153796673,-0.00296532678125,0.0761065653075
2013-05-20 15:21:57,57.609513,-52.089530333333336,115.5,3.787,34.808,0.8103,0.000256399,1.9228,0.876325865968,0.013550746919,-0.00265559129654,0.0739935831044
2013-05-20 15:21:57,57.609513,-52.089530333333336,115.9,3.787,34.808,0.8103,0.000256399,1.9228,0.876325865968,0.013550746919,-0.00265559129654,0.0739935831044
2013-05-20 15:21:57,57.609513,-52.089530333333336,116.7,3.792,34.809,0.7738,0.000237523,1.8354,0.862105324623,0.0130747126959,-0.00402685600666,0.0731934495065
2013-05-20 15:21:57,57.609513,-52.089530333333336,117.5,3.794,34.81,0.73,0.000265837,1.9228,0.86514677918,0.0144162636883,-0.00249114562531,0.0709418658312
2013-05-20 15:21:57,57.609513,-52.089530333333336,117.8,3.794,34.81,0.73,0.000265837,1.9228,0.86514677918,0.0144162636883,-0.00249114562531,0.0709418658312
2013-05-20 15:21:57,57.609513,-52.089530333333336,118.6,3.795,34.81,0.7154,0.00022022,1.748,0.855736069914,0.0132848371772,-0.00224064594691,0.0687709029326
2013-05-20 15:21:57,57.609513,-52.089530333333336,119.5,3.796,34.811,0.6935,0.000246961,1.748,0.844591808941,0.0133034322641,-0.00396496785082,0.0684376519827
2013-05-20 15:21:57,57.609513,-52.089530333333336,120.5,3.799,34.811,0.7008,0.000253253,1.9228,0.842927908865,0.0135568325838,-0.00218406249014,0.0662062235016
2013-05-20 15:21:57,57.609513,-52.089530333333336,120.7,3.799,34.811,0.7008,0.000253253,1.9228,0.842927908865,0.0135568325838,-0.00218406249014,0.0662062235016
2013-05-20 15:21:57,57.609513,-52.089530333333336,121.6,3.801,34.811,0.6935,0.000226512,1.748,0.830371267596,0.0137747331923,-0.00324824406509,0.0648428488617
2013-05-20 15:21:57,57.609513,-52.089530333333336,122.4,3.803,34.812,0.6278,0.000218647,1.748,0.832634945606,0.0132586350094,-0.00300835378483,0.0646335661608
2013-05-20 15:21:57,57.609513,-52.089530333333336,123.4,3.805,34.813,0.6278,0.00023595,1.9228,0.831501171833,0.0137701689438,-0.00392989789584,0.0627552677251
2013-05-20 15:21:57,57.609513,-52.089530333333336,123.6,3.805,34.813,0.6278,0.00023595,1.9228,0.831501171833,0.0137701689438,-0.00392989789584,0.0627552677251
2013-05-20 15:21:57,57.609513,-52.089530333333336,124.5,3.805,34.813,0.6132,0.000239096,1.8354,0.836206526466,0.0132740182176,-0.00336406332816,0.0619046080926
2013-05-20 15:21:57,57.609513,-52.089530333333336,125.3,3.805,34.813,0.6205,0.000228085,2.0102,0.833130246093,0.0137870735682,-0.00355532720026,0.0615385014153
2013-05-20 15:21:57,57.609513,-52.089530333333336,126.3,3.806,34.813,0.6132,0.000254826,1.748,0.831857169059,0.0130807983607,-0.00383028743549,0.0607737084318
2013-05-20 15:21:57,57.609513,-52.089530333333336,126.5,3.806,34.813,0.6132,0.000254826,1.748,0.831857169059,0.0130807983607,-0.00383028743549,0.0607737084318
2013-05-20 15:21:57,57.609513,-52.089530333333336,127.5,3.806,34.813,0.6132,0.000231231,1.9228,0.823259062155,0.0134841426989,-0.00345836908944,0.0597665009214
2013-05-20 15:21:57,57.609513,-52.089530333333336,128.4,3.806,34.813,0.6059,0.000223366,1.8354,0.827008641628,0.01366502218,-0.00249114562531,0.0593904546963
2013-05-20 15:21:57,57.609513,-52.089530333333336,129.2,3.807,34.813,0.5767,0.00022022,1.9228,0.823684711012,0.0130885744879,-0.00315924300288,0.0580726363171
2013-05-20 15:21:57,57.609513,-52.089530333333336,129.6,3.807,34.813,0.5767,0.00022022,1.9228,0.823684711012,0.0130885744879,-0.00315924300288,0.0580726363171
2013-05-20 15:21:57,57.609513,-52.089530333333336,130.4,3.81,34.814,0.5475,0.00036179,1.8354,0.828459717276,0.0132848371772,-0.00394610669856,0.0590925443608
2013-05-20 15:21:57,57.609513,-52.089530333333336,131.1,3.812,34.815,0.5329,0.000198198,2.0102,0.836562523692,0.0136481175556,-0.00307584134525,0.0589260569352
2013-05-20 15:21:57,57.609513,-52.089530333333336,131.6,3.812,34.815,0.5329,0.000198198,2.0102,0.836562523692,0.0136481175556,-0.00307584134525,0.0589260569352
2013-05-20 15:21:57,57.609513,-52.089530333333336,132.3,3.812,34.816,0.511,0.000223366,1.8354,0.825027439678,0.0134625047797,-0.00427205098598,0.0589561516771
2013-05-20 15:21:57,57.609513,-52.089530333333336,133.1,3.812,34.816,0.4818,0.000231231,1.9228,0.833021899112,0.0129431947181,-0.00377105162918,0.0560281265544
2013-05-20 15:21:57,57.609513,-52.089530333333336,133.4,3.812,34.816,0.4818,0.000231231,1.9228,0.833021899112,0.0129431947181,-0.00377105162918,0.0560281265544
2013-05-20 15:21:57,57.609513,-52.089530333333336,134.2,3.815,34.818,0.4453,0.000198198,1.9228,0.823719536827,0.01338372923,-0.00410790002026,0.0554651616109
2013-05-20 15:21:57,57.609513,-52.089530333333336,135.0,3.815,34.818,0.4307,0.000179322,1.9228,0.809990426434,0.0130885744879,-0.00374393872282,0.05486934094
2013-05-20 15:21:57,57.609513,-52.089530333333336,135.5,3.816,34.818,0.4307,0.000179322,1.9228,0.809990426434,0.0130885744879,-0.00374393872282,0.05486934094
2013-05-20 15:21:57,57.609513,-52.089530333333336,136.2,3.817,34.818,0.438,0.000182468,1.8354,0.813140227973,0.0144595395268,-0.00431802504461,0.053609779355
2013-05-20 15:21:57,57.609513,-52.089530333333336,136.9,3.817,34.818,0.4161,0.000179322,1.9228,0.818940661028,0.0136124487981,-0.00406457831117,0.0515776940269
2013-05-20 15:21:57,57.609513,-52.089530333333336,137.5,3.82,34.819,0.4088,0.000177749,2.0976,0.818940661028,0.0136124487981,-0.00406457831117,0.0515776940269
2013-05-20 15:21:57,57.609513,-52.089530333333336,138.1,3.821,34.819,0.4088,0.000177749,2.0976,0.817988755404,0.0135367160808,-0.00398913370214,0.0508302952521
2013-05-20 15:21:57,57.609513,-52.089530333333336,138.9,3.821,34.819,0.3869,0.000176176,1.748,0.809355822685,0.0138164876146,-0.0042803027401,0.0501842246451
2013-05-20 15:21:57,57.609513,-52.089530333333336,139.6,3.821,34.819,0.365,0.000166738,1.9228,0.80323421822,0.0126666350629,-0.00421281517968,0.0489144474137
2013-05-20 15:21:57,57.609513,-52.089530333333336,140.0,3.821,34.819,0.365,0.000166738,1.9228,0.80323421822,0.0126666350629,-0.00421281517968,0.0489144474137
2013-05-20 15:21:57,57.609513,-52.089530333333336,140.8,3.824,34.821,0.365,0.000168311,1.748,0.813318226586,0.013243082755,-0.00299243968762,0.0483868230846
2013-05-20 15:21:57,57.609513,-52.089530333333336,141.6,3.828,34.821,0.2993,0.000177749,1.9228,0.807939572853,0.0136897029316,-0.0036767458679,0.0484122241512
2013-05-20 15:21:57,57.609513,-52.089530333333336,142.0,3.828,34.821,0.2993,0.000177749,1.9228,0.807939572853,0.0136897029316,-0.0036767458679,0.0484122241512
2013-05-20 15:21:57,57.609513,-52.089530333333336,142.7,3.832,34.825,0.2628,0.000151008,1.748,0.808009224484,0.0138104019498,-0.00388687089226,0.0479199404365
2013-05-20 15:21:57,57.609513,-52.089530333333336,143.6,3.832,34.825,0.2555,0.000166738,1.9228,0.820178912247,0.0132013283327,-0.00344216028672,0.0470413948505
2013-05-20 15:21:57,57.609513,-52.089530333333336,143.9,3.832,34.825,0.2555,0.000166738,1.9228,0.820178912247,0.0132013283327,-0.00344216028672,0.0470413948505
2013-05-20 15:21:57,57.609513,-52.089530333333336,144.7,3.832,34.825,0.2701,0.000163592,1.8354,0.818836183582,0.013108690991,-0.00473297039424,0.0466904735934
2013-05-20 15:21:57,57.609513,-52.089530333333336,145.4,3.832,34.825,0.2628,0.000162019,2.0102,0.808365221709,0.0138303494066,-0.00324293936602,0.0464279038723
2013-05-20 15:21:57,57.609513,-52.089530333333336,145.8,3.832,34.825,0.2628,0.000162019,2.0102,0.808365221709,0.0138303494066,-0.00324293936602,0.0464279038723
2013-05-20 15:21:57,57.609513,-52.089530333333336,146.6,3.831,34.825,0.2409,0.000151008,1.9228,0.814978257127,0.0131333717426,-0.00515322044294,0.0454560369763
2013-05-20 15:21:57,57.609513,-52.089530333333336,147.6,3.831,34.826,0.2263,0.000149435,2.0102,0.802030792816,0.0131829022921,-0.00316219005792,0.0446255325379
2013-05-20 15:21:57,57.609513,-52.089530333333336,147.8,3.831,34.826,0.2263,0.000149435,2.0102,0.802030792816,0.0131829022921,-0.00316219005792,0.0446255325379
2013-05-20 15:21:57,57.609513,-52.089530333333336,148.8,3.831,34.826,0.2336,0.000147862,2.0102,0.794670937132,0.0136340867173,-0.00468169163654,0.0450824756382
2013-05-20 15:21:57,57.609513,-52.089530333333336,149.6,3.831,34.826,0.219,0.000147862,1.8354,0.81034642366,0.0141782465768,-0.00423432868147,0.0435225188307
2013-05-20 15:21:57,57.609513,-52.089530333333336,150.5,3.831,34.827,0.219,0.00014157,1.9228,0.798138040546,0.0134672380745,-0.00407548241482,0.0447467398014
2013-05-20 15:21:57,57.609513,-52.089530333333336,150.7,3.831,34.827,0.219,0.00014157,1.9228,0.798138040546,0.0134672380745,-0.00407548241482,0.0447467398014
2013-05-20 15:21:57,57.609513,-52.089530333333336,151.7,3.831,34.827,0.1971,0.000136851,2.0102,0.808044050299,0.0136805744344,-0.00367144116883,0.0436589115144
2013-05-20 15:21:57,57.609513,-52.089530333333336,152.5,3.831,34.827,0.1971,0.000143143,1.9228,0.791737829556,0.0138984750429,-0.00426674628691,0.0439540608644
2013-05-20 15:21:57,57.609513,-52.089530333333336,153.5,3.83,34.829,0.1533,0.000132132,1.9228,0.803625041261,0.013819530447,-0.00422637163286,0.043184298107
2013-05-20 15:21:57,57.609513,-52.089530333333336,154.5,3.832,34.829,0.1606,0.000130559,1.9228,0.798350864974,0.0134516858201,-0.00405662126256,0.04259344721
2013-05-20 15:21:57,57.609513,-52.089530333333336,154.7,3.832,34.829,0.1606,0.000130559,1.9228,0.798350864974,0.0134516858201,-0.00405662126256,0.04259344721
2013-05-20 15:21:57,57.609513,-52.089530333333336,155.7,3.832,34.829,0.1606,0.000132132,1.9228,0.791134182087,0.0135955441737,-0.00324028701648,0.0424799707059
2013-05-20 15:21:57,57.609513,-52.089530333333336,156.5,3.832,34.829,0.1679,0.000155727,1.8354,0.802916916345,0.0137578285679,-0.00435309499958,0.0428609867049
2013-05-20 15:21:57,57.609513,-52.089530333333336,157.4,3.832,34.83,0.146,0.000133705,2.0102,0.791064530456,0.0137206383943,-0.00451724596531,0.0430227804552
2013-05-20 15:21:57,57.609513,-52.089530333333336,157.7,3.832,34.83,0.146,0.000133705,2.0102,0.791064530456,0.0137206383943,-0.00451724596531,0.0430227804552
2013-05-20 15:21:57,57.609513,-52.089530333333336,158.7,3.832,34.83,0.1533,0.000143143,1.8354,0.796052361148,0.0135150781616,-0.00368735526605,0.0417781281918
2013-05-20 15:21:57,57.609513,-52.089530333333336,159.5,3.832,34.83,0.1533,0.000151008,2.0102,0.796478010005,0.0138551992045,-0.0045092889167,0.0418007682729
2013-05-20 15:21:57,57.609513,-52.089530333333336,160.5,3.832,34.83,0.146,0.000128986,1.9228,0.795239758786,0.0138489444935,-0.00403510776077,0.0415409595374
2013-05-20 15:21:57,57.609513,-52.089530333333336,160.7,3.832,34.83,0.146,0.000128986,1.9228,0.795239758786,0.0138489444935,-0.00403510776077,0.0415409595374
2013-05-20 15:21:57,57.609513,-52.089530333333336,161.6,3.832,34.83,0.146,0.000128986,2.0102,0.808504524971,0.0138721038289,-0.00351760489574,0.0414777329694
2013-05-20 15:21:57,57.609513,-52.089530333333336,162.7,3.833,34.83,0.146,0.000128986,2.0102,0.791490179313,0.0132091044599,-0.00457117707254,0.0418286542264
2013-05-20 15:21:57,57.609513,-52.089530333333336,163.6,3.833,34.83,0.1533,0.00012584,1.8354,0.8087173494,0.0131612643729,-0.00460094232845,0.0411320575848
2013-05-20 15:21:57,57.609513,-52.089530333333336,164.7,3.834,34.83,0.1314,0.000130559,1.9228,0.801218190453,0.0136403414284,-0.00356357895437,0.0409779945939
2013-05-20 15:21:57,57.609513,-52.089530333333336,165.5,3.833,34.831,0.1314,0.000121121,1.9228,0.796087186964,0.0133759531027,-0.00340443798221,0.0407885909886
2013-05-20 15:21:57,57.609513,-52.089530333333336,166.5,3.834,34.831,0.1387,0.000124267,1.8354,0.800262415294,0.013002022811,-0.00401889895805,0.0408670029768
2013-05-20 15:21:57,57.609513,-52.089530333333336,166.7,3.834,34.831,0.1387,0.000124267,1.8354,0.800262415294,0.013002022811,-0.00401889895805,0.0408670029768
2013-05-20 15:21:57,57.609513,-52.089530333333336,167.7,3.834,34.831,0.1241,0.000121121,1.9228,0.804789771314,0.0131054791123,-0.00346662084355,0.0408670029768
2013-05-20 15:21:57,57.609513,-52.089530333333336,168.5,3.834,34.831,0.1168,0.000114829,1.8354,0.788270726143,0.0134949616585,-0.00300304908576,0.0397990537854
2013-05-20 15:21:57,57.609513,-52.089530333333336,169.6,3.835,34.831,0.1241,0.00012584,1.9228,0.788410029405,0.0140560261424,-0.00386535739046,0.0407557352611
2013-05-20 15:21:57,57.609513,-52.089530333333336,169.8,3.835,34.831,0.1241,0.00012584,1.9228,0.788410029405,0.0140560261424,-0.00386535739046,0.0407557352611
2013-05-20 15:21:57,57.609513,-52.089530333333336,170.8,3.834,34.831,0.1241,0.000121121,1.9228,0.790143581112,0.0138582420369,-0.00415623172291,0.0405514223342
2013-05-20 15:21:57,57.609513,-52.089530333333336,171.6,3.834,34.831,0.1387,0.000146289,1.748,0.794496808054,0.0132229662519,-0.00457382942208,0.0395693397918
2013-05-20 15:21:57,57.609513,-52.089530333333336,172.6,3.836,34.832,0.1095,0.000124267,1.9228,0.79583953672,0.0137639142327,-0.00413206587158,0.0403899046824
2013-05-20 15:21:57,57.609513,-52.089530333333336,172.9,3.836,34.832,0.1095,0.000124267,1.9228,0.79583953672,0.0137639142327,-0.00413206587158,0.0403899046824
2013-05-20 15:21:57,57.609513,-52.089530333333336,173.9,3.839,34.834,0.1022,0.000113256,1.9228,0.799341465949,0.0136264796364,-0.00471676159152,0.0385798025886
2013-05-20 15:21:57,57.609513,-52.089530333333336,174.8,3.84,34.834,0.1022,0.000113256,2.0102,0.788657679649,0.0138134447822,-0.00368735526605,0.0399983969385
2013-05-20 15:21:57,57.609513,-52.089530333333336,175.5,3.841,34.834,0.0803,0.000116402,2.0102,0.788657679649,0.0138134447822,-0.00368735526605,0.0399983969385
2013-05-20 15:21:57,57.609513,-52.089530333333336,176.0,3.841,34.834,0.0803,0.000116402,2.0102,0.795131411804,0.0139943242633,-0.00495665187178,0.0392664596824
2013-05-20 15:21:57,57.609513,-52.089530333333336,176.9,3.84,34.834,0.1022,0.00011011,1.748,0.779564272258,0.0141148542353,-0.0038382444841,0.0392639747955
2013-05-20 15:21:57,57.609513,-52.089530333333336,177.5,3.84,34.834,0.1095,0.000113256,1.9228,0.779564272258,0.0141148542353,-0.0038382444841,0.0392639747955
2013-05-20 15:21:57,57.609513,-52.089530333333336,178.2,3.84,34.835,0.1095,0.000113256,1.9228,0.785120924604,0.0137671261114,-0.00395435845267,0.0389003530051
2013-05-20 15:21:57,57.609513,-52.089530333333336,179.0,3.841,34.835,0.0949,0.000111683,1.9228,0.794670937132,0.0133822078138,-0.0043097732905,0.0390696014163
2013-05-20 15:21:57,57.609513,-52.089530333333336,179.5,3.841,34.835,0.0949,0.000111683,1.9228,0.794670937132,0.0133822078138,-0.0043097732905,0.0390696014163
2013-05-20 15:21:57,57.609513,-52.089530333333336,180.4,3.841,34.835,0.1022,0.000113256,2.0976,0.797929085652,0.0133575270621,-0.00345041204083,0.0395063893224
2013-05-20 15:21:57,57.609513,-52.089530333333336,181.2,3.843,34.836,0.0876,0.000124267,1.9228,0.790673707415,0.0140607594372,-0.0042587892383,0.0394456476414
2013-05-20 15:21:57,57.609513,-52.089530333333336,181.6,3.843,34.836,0.0876,0.000124267,1.9228,0.790673707415,0.0140607594372,-0.0042587892383,0.0394456476414
2013-05-20 15:21:57,57.609513,-52.089530333333336,182.5,3.843,34.836,0.0803,0.000116402,1.8354,0.790460882987,0.0140174835987,-0.00381407863277,0.0382871381256
2013-05-20 15:21:57,57.609513,-52.089530333333336,183.6,3.843,34.836,0.0803,0.000108537,1.9228,0.792798082163,0.0137732117761,-0.00290609097494,0.0389812498803
2013-05-20 15:21:57,57.609513,-52.089530333333336,184.4,3.843,34.836,0.0949,0.000106964,1.9228,0.779955095299,0.0135460136242,-0.00380346923462,0.0382871381256
2013-05-20 15:21:57,57.609513,-52.089530333333336,185.5,3.843,34.837,0.0803,0.000111683,1.8354,0.784942925991,0.0138104019498,-0.00304902314438,0.0386554535913
2013-05-20 15:21:57,57.609513,-52.089530333333336,186.6,3.843,34.836,0.073,0.000111683,2.0102,0.801713490941,0.0139835053037,-0.00390573204451,0.0383172328676
2013-05-20 15:21:57,57.609513,-52.089530333333336,186.8,3.843,34.836,0.073,0.000111683,2.0102,0.801713490941,0.0139835053037,-0.00390573204451,0.0383172328676
2013-05-20 15:21:57,57.609513,-52.089530333333336,187.6,3.844,34.837,0.0803,0.000108537,2.0976,0.7919854798,0.0137933282792,-0.00312712010294,0.0382214266707
2013-05-20 15:21:57,57.609513,-52.089530333333336,188.3,3.844,34.837,0.0949,0.000108537,1.9228,0.7919854798,0.0137933282792,-0.00312712010294,0.0382214266707
2013-05-20 15:21:57,57.609513,-52.089530333333336,188.9,3.844,34.837,0.0949,0.000108537,1.9228,0.788800852446,0.0137022123537,-0.00387331443907,0.0374994289624
2013-05-20 15:21:57,57.609513,-52.089530333333336,189.8,3.844,34.837,0.0876,0.000106964,1.9228,0.787171778186,0.0131812118297,-0.00350434314806,0.0380016522249
2013-05-20 15:21:57,57.609513,-52.089530333333336,190.5,3.844,34.837,0.0803,0.000103818,2.0102,0.787171778186,0.0131812118297,-0.00350434314806,0.0380016522249
2013-05-20 15:21:57,57.609513,-52.089530333333336,191.1,3.844,34.837,0.0803,0.000103818,2.0102,0.793115384038,0.0134903974099,-0.00423432868147,0.0371181368649
2013-05-20 15:21:57,57.609513,-52.089530333333336,192.0,3.844,34.837,0.0803,0.000113256,1.8354,0.783847847569,0.013558354,-0.003536466048,0.0374566336872
2013-05-20 15:21:57,57.609513,-52.089530333333336,192.6,3.845,34.837,0.0876,0.000105391,1.9228,0.783847847569,0.013558354,-0.003536466048,0.0374566336872
2013-05-20 15:21:57,57.609513,-52.089530333333336,193.3,3.845,34.837,0.0876,0.000105391,1.9228,0.78419997526,0.013423962236,-0.00383028743549,0.0372570144355
2013-05-20 15:21:57,57.609513,-52.089530333333336,194.1,3.845,34.837,0.0803,0.00011011,1.8354,0.783491850344,0.0136481175556,-0.00245077097126,0.0368632979032
2013-05-20 15:21:57,57.609513,-52.089530333333336,194.5,3.845,34.837,0.0803,0.00011011,1.8354,0.783491850344,0.0136481175556,-0.00245077097126,0.0368632979032
2013-05-20 15:21:57,57.609513,-52.089530333333336,195.4,3.845,34.837,0.0803,0.000106964,2.0976,0.782396771922,0.0134780570341,-0.00295177032806,0.0374969440755
2013-05-20 15:21:57,57.609513,-52.089530333333336,196.3,3.845,34.837,0.073,0.000149435,2.0102,0.794461982239,0.013550746919,-0.00476244094464,0.0370297853289
2013-05-20 15:21:57,57.609513,-52.089530333333336,196.6,3.845,34.837,0.073,0.000149435,2.0102,0.794461982239,0.013550746919,-0.00476244094464,0.0370297853289
2013-05-20 15:21:57,57.609513,-52.089530333333336,197.6,3.845,34.837,0.0657,0.000113256,2.0976,0.792337607491,0.0133419748077,-0.00390042734544,0.0376358216461
2013-05-20 15:21:57,57.609513,-52.089530333333336,198.5,3.844,34.837,0.0803,0.000111683,1.8354,0.792194434694,0.0137329787701,-0.00313507715155,0.0369693197464
2013-05-20 15:21:57,57.609513,-52.089530333333336,199.4,3.844,34.837,0.0876,0.000108537,1.748,0.784555972485,0.0132322637953,-0.0033157316255,0.0380623939059
2013-05-20 15:21:57,57.609513,-52.089530333333336,199.8,3.844,34.837,0.0876,0.000108537,1.748,0.784555972485,0.0132322637953,-0.0033157316255,0.0380623939059
2013-05-20 15:21:57,57.609513,-52.089530333333336,200.7,3.844,34.837,0.0803,0.000113256,1.9228,0.781406170946,0.0129927252676,-0.00327800932099,0.0371333222851
2013-05-20 15:21:57,57.609513,-52.089530333333336,201.6,3.844,34.837,0.0803,0.000103818,1.748,0.774684788547,0.0135475350404,-0.00310825895069,0.0375725950782
2013-05-20 15:21:57,57.609513,-52.089530333333336,202.0,3.844,34.837,0.0803,0.000103818,1.748,0.774684788547,0.0135475350404,-0.00310825895069,0.0375725950782
2013-05-20 15:21:57,57.609513,-52.089530333333336,202.9,3.843,34.837,0.0876,0.000108537,1.9228,0.78809272753,0.0139385390028,-0.00284685516864,0.0368632979032
2013-05-20 15:21:57,57.609513,-52.089530333333336,203.6,3.843,34.837,0.073,0.000113256,1.8354,0.78809272753,0.0139385390028,-0.00284685516864,0.0368632979032
2013-05-20 15:21:57,57.609513,-52.089530333333336,204.3,3.843,34.837,0.073,0.000113256,1.8354,0.792337607491,0.0137978925278,-0.00293850858038,0.0376711622605
2013-05-20 15:21:57,57.609513,-52.089530333333336,205.1,3.843,34.837,0.0803,0.000113256,1.9228,0.78069804603,0.0133915053572,-0.00369030232109,0.0374994289624
2013-05-20 15:21:57,57.609513,-52.089530333333336,205.6,3.843,34.837,0.0803,0.000113256,1.9228,0.78069804603,0.0133915053572,-0.00369030232109,0.0374994289624
2013-05-20 15:21:57,57.609513,-52.089530333333336,206.5,3.843,34.838,0.0803,0.000106964,1.9228,0.786250828841,0.0140298239745,-0.00351495254621,0.037704017988
2013-05-20 15:21:57,57.609513,-52.089530333333336,207.4,3.843,34.838,0.0657,0.000108537,1.8354,0.780520047418,0.0135598754162,-0.00357153600298,0.0373453659715
2013-05-20 15:21:57,57.609513,-52.089530333333336,208.4,3.843,34.838,0.0657,0.00011011,1.8354,0.775392913463,0.0137268931053,-0.00301395318941,0.0357981096973
2013-05-20 15:21:57,57.609513,-52.089530333333336,208.7,3.843,34.838,0.0657,0.00011011,1.8354,0.775392913463,0.0137268931053,-0.00301395318941,0.0357981096973
2013-05-20 15:21:57,57.609513,-52.089530333333336,209.6,3.843,34.838,0.0803,0.000114829,2.0102,0.787597427042,0.0136295224687,-0.0028144375632,0.0366183984894
2013-05-20 15:21:57,57.609513,-52.089530333333336,210.5,3.842,34.838,0.0657,0.000108537,1.8354,0.78678482468,0.0138984750429,-0.00404571715891,0.0366915646051
2013-05-20 15:21:57,57.609513,-52.089530333333336,210.9,3.842,34.838,0.0657,0.000108537,1.8354,0.78678482468,0.0138984750429,-0.00404571715891,0.0366915646051
2013-05-20 15:21:57,57.609513,-52.089530333333336,211.8,3.842,34.838,0.0949,0.000108537,1.8354,0.778078370795,0.013249337466,-0.00395701080221,0.0373100253572
2013-05-20 15:21:57,57.609513,-52.089530333333336,212.6,3.842,34.838,0.0876,0.00011011,1.9228,0.778078370795,0.013249337466,-0.00395701080221,0.0373100253572
2013-05-20 15:21:57,57.609513,-52.089530333333336,213.2,3.842,34.838,0.0876,0.00011011,1.9228,0.777196116801,0.0130946601527,-0.00308379839386,0.0367523062861
2013-05-20 15:21:57,57.609513,-52.089530333333336,214.1,3.843,34.838,0.073,0.000108537,1.9228,0.768880485957,0.0127562295722,-0.00395966315174,0.0360303085779
2013-05-20 15:21:57,57.609513,-52.089530333333336,214.4,3.843,34.838,0.073,0.000108537,1.9228,0.768880485957,0.0127562295722,-0.00395966315174,0.0360303085779
2013-05-20 15:21:57,57.609513,-52.089530333333336,215.5,3.843,34.839,0.0803,0.000114829,1.748,0.783031375671,0.0137639142327,-0.00365788471565,0.0370527015086
2013-05-20 15:21:57,57.609513,-52.089530333333336,216.3,3.843,34.839,0.073,0.000103818,1.9228,0.778999320139,0.0136464270931,-0.00447687131126,0.0365201074056
2013-05-20 15:21:57,57.609513,-52.089530333333336,217.5,3.843,34.839,0.0657,0.000113256,1.8354,0.779494620627,0.0137623928165,-0.00408638651846,0.0373177561165
2013-05-20 15:21:57,57.609513,-52.089530333333336,218.6,3.843,34.839,0.073,0.00011011,1.9228,0.783387372897,0.0137623928165,-0.004199553432,0.0361084444676
2013-05-20 15:21:57,57.609513,-52.089530333333336,219.7,3.843,34.839,0.0803,0.000102245,1.9228,0.777018118188,0.0141596514899,-0.0050023312249,0.0368558432424
2013-05-20 15:21:57,57.609513,-52.089530333333336,220.0,3.843,34.839,0.0803,0.000102245,1.9228,0.777018118188,0.0141596514899,-0.0050023312249,0.0368558432424
2013-05-20 15:21:57,57.609513,-52.089530333333336,220.9,3.843,34.838,0.0803,0.000100672,1.9228,0.78522540205,0.0135676515434,-0.00294381327946,0.0362473220382
2013-05-20 15:21:57,57.609513,-52.089530333333336,221.6,3.843,34.838,0.0876,0.000103818,1.8354,0.78522540205,0.0135676515434,-0.00294381327946,0.0362473220382
2013-05-20 15:21:57,57.609513,-52.089530333333336,222.3,3.843,34.839,0.0876,0.000103818,1.8354,0.774046315262,0.0138644967479,-0.00312446775341,0.0360882892734
2013-05-20 15:21:57,57.609513,-52.089530333333336,223.2,3.843,34.839,0.073,9.9099e-05,1.9228,0.77068755883,0.0136340867173,-0.00348813434534,0.0365148615331
2013-05-20 15:21:57,57.609513,-52.089530333333336,223.6,3.843,34.839,0.073,9.9099e-05,1.9228,0.77068755883,0.0136340867173,-0.00348813434534,0.0365148615331
2013-05-20 15:21:57,57.609513,-52.089530333333336,224.5,3.842,34.839,0.073,0.000100672,1.8354,0.760638376279,0.013685138683,-0.00299509203715,0.0367219354457
2013-05-20 15:21:57,57.609513,-52.089530333333336,225.4,3.841,34.839,0.0803,0.000108537,1.8354,0.774402312488,0.0133590484783,-0.00473297039424,0.0373909222323
2013-05-20 15:21:57,57.609513,-52.089530333333336,226.6,3.841,34.839,0.073,0.000113256,2.0102,0.773164061268,0.0133157726399,-0.00463866463296,0.0364240251102
2013-05-20 15:21:57,57.609513,-52.089530333333336,227.7,3.841,34.839,0.0876,0.00011011,1.9228,0.774754440178,0.0143018193811,-0.00384119153914,0.0359518965897
