datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-26 15:20:42,57.506721,-52.657841999999995,109.5,3.79,34.789,0.4818,0.00017303,1.9228,0.822976586096,0.0133142512237,-0.00340738503725,0.0482733465805
2013-05-26 15:20:42,57.506721,-52.657841999999995,109.8,3.79,34.789,0.4818,0.00017303,1.9228,0.822976586096,0.0133142512237,-0.00340738503725,0.0482733465805
2013-05-26 15:20:42,57.506721,-52.657841999999995,110.6,3.803,34.791,0.2701,0.000179322,2.0102,0.806349193943,0.0133218583047,-0.00398382900307,0.0482355210792
2013-05-26 15:20:42,57.506721,-52.657841999999995,111.4,3.812,34.793,0.4526,0.00018876,1.9228,0.789543803177,0.0133326772643,-0.00288457747315,0.0470640349316
2013-05-26 15:20:42,57.506721,-52.657841999999995,111.7,3.812,34.793,0.4526,0.00018876,1.9228,0.789543803177,0.0133326772643,-0.00288457747315,0.0470640349316
2013-05-26 15:20:42,57.506721,-52.657841999999995,112.5,3.832,34.796,0.5621,0.000250107,2.0976,0.814660955252,0.01327706105,-0.00352055195078,0.0459737217576
2013-05-26 15:20:42,57.506721,-52.657841999999995,113.3,3.829,34.796,0.7592,0.000237523,2.0102,0.816889807446,0.0129741301808,-0.00242660511994,0.0464356346318
2013-05-26 15:20:42,57.506721,-52.657841999999995,114.1,3.822,34.797,0.6351,0.000239096,2.0102,0.801183364638,0.0132400399226,-0.00398913370214,0.0460921680355
2013-05-26 15:20:42,57.506721,-52.657841999999995,114.4,3.822,34.797,0.6351,0.000239096,2.0102,0.801183364638,0.0132400399226,-0.00398913370214,0.0460921680355
2013-05-26 15:20:42,57.506721,-52.657841999999995,115.2,3.819,34.798,0.5767,0.000234377,1.9228,0.802030792816,0.0136635007638,-0.00413737057066,0.0463345825625
2013-05-26 15:20:42,57.506721,-52.657841999999995,115.9,3.819,34.798,0.511,0.000215501,1.9228,0.807196622121,0.0130143631868,-0.00364963296154,0.0442823420403
2013-05-26 15:20:42,57.506721,-52.657841999999995,116.6,3.812,34.798,0.4891,0.000228085,2.0102,0.814482956639,0.0132523802984,-0.00335345393002,0.0448502767576
2013-05-26 15:20:42,57.506721,-52.657841999999995,117.0,3.812,34.798,0.4891,0.000228085,2.0102,0.814482956639,0.0132523802984,-0.00335345393002,0.0448502767576
2013-05-26 15:20:42,57.506721,-52.657841999999995,117.8,3.809,34.798,0.803,0.000223366,1.8354,0.801570318144,0.0134873545775,-0.00141605994672,0.0435023636366
2013-05-26 15:20:42,57.506721,-52.657841999999995,118.5,3.809,34.798,0.6059,0.000231231,2.0102,0.799554290378,0.0131132552396,-0.00425053748419,0.0427298398936
2013-05-26 15:20:42,57.506721,-52.657841999999995,118.9,3.809,34.798,0.6059,0.000231231,2.0102,0.799554290378,0.0131132552396,-0.00425053748419,0.0427298398936
2013-05-26 15:20:42,57.506721,-52.657841999999995,119.6,3.809,34.797,0.4745,0.00022022,1.8354,0.796265185577,0.0133744316865,-0.00320256471197,0.0418791802611
2013-05-26 15:20:42,57.506721,-52.657841999999995,120.4,3.799,34.795,0.4526,0.000246961,1.748,0.809885948988,0.0134408668604,-0.0033452021759,0.0414827027433
2013-05-26 15:20:42,57.506721,-52.657841999999995,120.7,3.799,34.795,0.4526,0.000246961,1.748,0.809885948988,0.0134408668604,-0.0033452021759,0.0414827027433
2013-05-26 15:20:42,57.506721,-52.657841999999995,121.6,3.746,34.792,0.3942,0.000210782,1.8354,0.801783142572,0.0128782809604,-0.00343420323811,0.0422955368745
2013-05-26 15:20:42,57.506721,-52.657841999999995,122.4,3.731,34.79,0.3723,0.000215501,1.9228,0.794814109929,0.0134996949534,-0.00352585664986,0.0410384601763
2013-05-26 15:20:42,57.506721,-52.657841999999995,122.7,3.731,34.79,0.3723,0.000215501,1.9228,0.794814109929,0.0134996949534,-0.00352585664986,0.0410384601763
2013-05-26 15:20:42,57.506721,-52.657841999999995,123.5,3.722,34.79,0.365,0.00020449,1.8354,0.794636111316,0.0134192289412,-0.00369295467062,0.040003642811
2013-05-26 15:20:42,57.506721,-52.657841999999995,124.3,3.705,34.788,0.3358,0.000210782,2.0102,0.788232030792,0.0132878800096,-0.00453345476803,0.0403871436969
2013-05-26 15:20:42,57.506721,-52.657841999999995,125.2,3.698,34.788,0.2993,0.000190333,2.0976,0.79775108704,0.0136247891739,-0.00279027171187,0.0398470949331
2013-05-26 15:20:42,57.506721,-52.657841999999995,126.1,3.693,34.788,0.3285,0.000190333,2.0976,0.784482451319,0.0132478160498,-0.00352320430032,0.0408946128318
2013-05-26 15:20:42,57.506721,-52.657841999999995,126.6,3.693,34.788,0.2701,0.000358644,1.9228,0.784482451319,0.0132478160498,-0.00352320430032,0.0408946128318
2013-05-26 15:20:42,57.506721,-52.657841999999995,127.2,3.702,34.789,0.2701,0.000358644,1.9228,0.785794223704,0.013389983941,-0.0028657163209,0.0395265445166
2013-05-26 15:20:42,57.506721,-52.657841999999995,128.0,3.702,34.789,0.2555,0.00020449,2.0102,0.791381832331,0.0129215567989,-0.00358244010662,0.0397283725566
2013-05-26 15:20:42,57.506721,-52.657841999999995,128.5,3.708,34.79,0.2847,0.000698412,2.0976,0.791381832331,0.0129215567989,-0.00358244010662,0.0397283725566
2013-05-26 15:20:42,57.506721,-52.657841999999995,129.1,3.712,34.791,0.2847,0.000698412,2.0976,0.795769885089,0.0133683460218,-0.00380612158416,0.0391502221929
2013-05-26 15:20:42,57.506721,-52.657841999999995,129.8,3.712,34.791,0.5767,0.000210782,2.0102,0.796478010005,0.0128181004975,-0.00376014752554,0.0389381785065
2013-05-26 15:20:42,57.506721,-52.657841999999995,130.5,3.709,34.792,0.2628,0.000199771,2.0102,0.796478010005,0.0128181004975,-0.00376014752554,0.0389381785065
2013-05-26 15:20:42,57.506721,-52.657841999999995,131.0,3.709,34.792,0.2628,0.000199771,2.0102,0.798528863587,0.0128691524632,-0.0030649372416,0.0399354464691
2013-05-26 15:20:42,57.506721,-52.657841999999995,132.0,3.716,34.793,0.2555,0.000229658,2.0102,0.793788683138,0.0129371090533,-0.0039272455463,0.0386582145768
2013-05-26 15:20:42,57.506721,-52.657841999999995,132.7,3.727,34.795,0.2117,0.000174603,2.185,0.79226795586,0.0133172940561,-0.00430446859142,0.0395491845977
2013-05-26 15:20:42,57.506721,-52.657841999999995,133.4,3.729,34.796,0.6278,0.00017303,2.0976,0.788305551958,0.0132586350094,-0.00363077180928,0.0386024426697
2013-05-26 15:20:42,57.506721,-52.657841999999995,133.8,3.729,34.796,0.6278,0.00017303,2.0976,0.788305551958,0.0132586350094,-0.00363077180928,0.0386024426697
2013-05-26 15:20:42,57.506721,-52.657841999999995,134.6,3.796,34.805,0.4672,0.000596167,1.8354,0.797360263999,0.0132153591709,-0.003978524304,0.0385546776206
2013-05-26 15:20:42,57.506721,-52.657841999999995,135.6,3.796,34.805,0.2409,0.000152581,1.8354,0.793363034282,0.013142669286,-0.0036982593697,0.0376686773736
2013-05-26 15:20:42,57.506721,-52.657841999999995,135.8,3.796,34.805,0.2409,0.000152581,1.8354,0.793363034282,0.013142669286,-0.0036982593697,0.0376686773736
2013-05-26 15:20:42,57.506721,-52.657841999999995,136.8,3.798,34.805,0.2555,0.000154154,1.9228,0.790143581112,0.0131009148638,-0.00396231550128,0.0382744375923
2013-05-26 15:20:42,57.506721,-52.657841999999995,137.6,3.794,34.805,0.2701,0.000151008,2.0102,0.801817968388,0.0129927252676,-0.00417509287517,0.0379284861091
2013-05-26 15:20:42,57.506721,-52.657841999999995,138.5,3.781,34.804,0.1752,0.0001573,1.9228,0.787527775411,0.0127531867398,-0.00341799443539,0.0374085925395
2013-05-26 15:20:42,57.506721,-52.657841999999995,139.5,3.777,34.804,0.1679,0.000149435,1.8354,0.789083328505,0.0128628977522,-0.00421016283014,0.0367975864484
2013-05-26 15:20:42,57.506721,-52.657841999999995,140.4,3.778,34.805,0.2628,0.000168311,1.9228,0.78002474693,0.0134564191149,-0.00346396849402,0.0370273004419
2013-05-26 15:20:42,57.506721,-52.657841999999995,140.7,3.778,34.805,0.2628,0.000168311,1.9228,0.78002474693,0.0134564191149,-0.00346396849402,0.0370273004419
2013-05-26 15:20:42,57.506721,-52.657841999999995,141.6,3.778,34.806,0.3504,0.000151008,1.8354,0.782501249368,0.0133235487671,-0.00324028701648,0.0372799306152
2013-05-26 15:20:42,57.506721,-52.657841999999995,142.5,3.791,34.807,0.1314,0.000151008,1.9228,0.78940063038,0.0131318503264,-0.00364963296154,0.0372142191603
2013-05-26 15:20:42,57.506721,-52.657841999999995,143.4,3.808,34.811,0.292,0.000246961,1.9228,0.781050173721,0.0135321518322,-0.00309205014797,0.0378326799123
2013-05-26 15:20:42,57.506721,-52.657841999999995,143.7,3.808,34.811,0.292,0.000246961,1.9228,0.781050173721,0.0135321518322,-0.00309205014797,0.0378326799123
2013-05-26 15:20:42,57.506721,-52.657841999999995,144.6,3.826,34.815,0.1314,0.000341341,2.0102,0.778117066145,0.0132863585934,-0.00335345393002,0.0384585953252
2013-05-26 15:20:42,57.506721,-52.657841999999995,145.6,3.843,34.817,0.1241,0.000135278,2.0102,0.787701904489,0.013243082755,-0.00290874332448,0.0377418434894
2013-05-26 15:20:42,57.506721,-52.657841999999995,146.4,3.845,34.818,0.1168,0.000143143,1.9228,0.785438226479,0.0132322637953,-0.00408638651846,0.0370601561694
2013-05-26 15:20:42,57.506721,-52.657841999999995,147.4,3.852,34.82,0.1241,0.00014157,1.8354,0.784908100176,0.012827398041,-0.00359864890934,0.0381253443753
2013-05-26 15:20:42,57.506721,-52.657841999999995,147.6,3.852,34.82,0.1241,0.00014157,1.8354,0.784908100176,0.012827398041,-0.00359864890934,0.0381253443753
2013-05-26 15:20:42,57.506721,-52.657841999999995,148.5,3.909,34.826,0.1241,0.000138424,2.0976,0.781297823965,0.0130993934476,-0.00471676159152,0.0377393586024
2013-05-26 15:20:42,57.506721,-52.657841999999995,149.3,3.916,34.827,0.1168,0.000139997,1.9228,0.789330978749,0.0133019108479,-0.00418864932835,0.0370046603608
2013-05-26 15:20:42,57.506721,-52.657841999999995,150.3,3.933,34.829,0.1168,0.000132132,1.9228,0.797681435409,0.0137593499841,-0.00416713582656,0.0365250771795
2013-05-26 15:20:42,57.506721,-52.657841999999995,150.5,3.933,34.829,0.1168,0.000132132,1.9228,0.797681435409,0.0137593499841,-0.00416713582656,0.0365250771795
2013-05-26 15:20:42,57.506721,-52.657841999999995,151.5,3.941,34.83,0.1095,0.000127413,1.9228,0.784021976647,0.0136526818042,-0.00249910267392,0.0366512542168
2013-05-26 15:20:42,57.506721,-52.657841999999995,152.3,3.95,34.831,0.1022,0.000127413,1.9228,0.781406170946,0.0136897029316,-0.00371446817242,0.0369516494393
2013-05-26 15:20:42,57.506721,-52.657841999999995,153.3,3.95,34.832,0.1606,0.000171457,1.9228,0.784165149444,0.0133683460218,-0.00360925830749,0.0373025706963
2013-05-26 15:20:42,57.506721,-52.657841999999995,153.5,3.95,34.832,0.1606,0.000171457,1.9228,0.784165149444,0.0133683460218,-0.00360925830749,0.0373025706963
2013-05-26 15:20:42,57.506721,-52.657841999999995,154.5,3.947,34.831,0.0949,0.000127413,2.0102,0.786003178598,0.013243082755,-0.00366053706518,0.036936464019
2013-05-26 15:20:42,57.506721,-52.657841999999995,155.4,3.945,34.831,0.0949,0.000119548,2.0102,0.790886531843,0.0137747331923,-0.0038977749959,0.037024815555
2013-05-26 15:20:42,57.506721,-52.657841999999995,156.4,3.935,34.831,0.0949,0.000119548,2.0976,0.779529446442,0.0139077725864,-0.0033157316255,0.0370827962505
2013-05-26 15:20:42,57.506721,-52.657841999999995,156.6,3.935,34.831,0.0949,0.000119548,2.0976,0.779529446442,0.0139077725864,-0.0033157316255,0.0370827962505
2013-05-26 15:20:42,57.506721,-52.657841999999995,157.6,3.925,34.829,0.0949,0.000117975,2.0102,0.786428827454,0.0136773625558,-0.00287927277408,0.0362600225715
2013-05-26 15:20:42,57.506721,-52.657841999999995,158.4,3.923,34.829,0.0876,0.000122694,2.0976,0.782253599124,0.0134161861088,-0.00374128637328,0.0369894749406
2013-05-26 15:20:42,57.506721,-52.657841999999995,159.3,3.906,34.828,0.1022,0.000121121,2.0102,0.782327120291,0.0137437977297,-0.00423992808605,0.0360985049197
2013-05-26 15:20:42,57.506721,-52.657841999999995,159.7,3.906,34.828,0.1022,0.000121121,2.0102,0.782327120291,0.0137437977297,-0.00423992808605,0.0360985049197
2013-05-26 15:20:42,57.506721,-52.657841999999995,160.6,3.885,34.825,0.0803,0.000124267,1.8354,0.787349776798,0.0136310438849,-0.0041185094184,0.0358864612334
2013-05-26 15:20:42,57.506721,-52.657841999999995,161.5,3.877,34.825,0.0803,0.000138424,2.0976,0.782501249368,0.0135475350404,-0.00437991320045,0.0363989001421
2013-05-26 15:20:42,57.506721,-52.657841999999995,161.8,3.877,34.825,0.0803,0.000138424,2.0976,0.782501249368,0.0135475350404,-0.00437991320045,0.0363989001421
2013-05-26 15:20:42,57.506721,-52.657841999999995,162.8,3.874,34.825,0.1095,0.000130559,1.8354,0.793045732407,0.0129431947181,-0.00396231550128,0.0370198457811
2013-05-26 15:20:42,57.506721,-52.657841999999995,163.6,3.862,34.823,0.0949,0.000130559,2.0976,0.768280708023,0.0128999188796,-0.00471145689245,0.0366310990227
2013-05-26 15:20:42,57.506721,-52.657841999999995,164.6,3.85,34.823,0.1022,0.000124267,2.0102,0.778469193836,0.0135336732484,-0.00409169121754,0.036580572988
2013-05-26 15:20:42,57.506721,-52.657841999999995,164.9,3.85,34.823,0.1022,0.000124267,2.0102,0.778469193836,0.0135336732484,-0.00409169121754,0.036580572988
2013-05-26 15:20:42,57.506721,-52.657841999999995,165.9,3.852,34.823,0.1314,0.000136851,2.185,0.767924710797,0.0135429707918,-0.00348548199581,0.0370527015086
2013-05-26 15:20:42,57.506721,-52.657841999999995,166.8,3.849,34.823,0.0876,0.000119548,2.0102,0.764848430425,0.01366502218,-0.00436105204819,0.0368431427091
2013-05-26 15:20:42,57.506721,-52.657841999999995,167.4,3.835,34.823,0.0949,0.000128986,1.9228,0.764848430425,0.01366502218,-0.00436105204819,0.0368431427091
2013-05-26 15:20:42,57.506721,-52.657841999999995,168.0,3.835,34.823,0.0949,0.000128986,1.9228,0.765165732299,0.0133218583047,-0.00433688619686,0.0368152567556
2013-05-26 15:20:42,57.506721,-52.657841999999995,168.9,3.827,34.823,0.0949,0.000119548,2.185,0.784447625503,0.0137902854468,-0.00385710563635,0.0365957584083
2013-05-26 15:20:42,57.506721,-52.657841999999995,169.5,3.824,34.823,0.0949,0.000135278,2.0102,0.784447625503,0.0137902854468,-0.00385710563635,0.0365957584083
2013-05-26 15:20:42,57.506721,-52.657841999999995,170.1,3.829,34.825,0.0949,0.000135278,2.0102,0.785120924604,0.0136048417171,-0.00412116176794,0.0361816105833
2013-05-26 15:20:42,57.506721,-52.657841999999995,171.0,3.829,34.825,0.0876,0.000127413,1.9228,0.784730101563,0.0135042592019,-0.00438816495456,0.0364215402232
2013-05-26 15:20:42,57.506721,-52.657841999999995,171.5,3.837,34.827,0.0876,0.000127413,1.9228,0.784730101563,0.0135042592019,-0.00438816495456,0.0364215402232
2013-05-26 15:20:42,57.506721,-52.657841999999995,172.3,3.842,34.828,0.0803,0.000143143,1.9228,0.778291195223,0.0135165995778,-0.0045013318681,0.0360858043865
2013-05-26 15:20:42,57.506721,-52.657841999999995,173.1,3.847,34.83,0.0657,0.000119548,2.0976,0.784660449932,0.0134888759937,-0.0043908173041,0.036141300195
2013-05-26 15:20:42,57.506721,-52.657841999999995,173.5,3.847,34.83,0.0657,0.000119548,2.0976,0.784660449932,0.0134888759937,-0.0043908173041,0.036141300195
2013-05-26 15:20:42,57.506721,-52.657841999999995,174.4,3.851,34.83,0.0803,0.000117975,2.0102,0.781545474208,0.0140761426454,-0.00290343862541,0.0357804393901
2013-05-26 15:20:42,57.506721,-52.657841999999995,175.3,3.852,34.83,0.0803,0.000121121,2.0102,0.775145263219,0.0138798799561,-0.0041482746743,0.0354623738605
2013-05-26 15:20:42,57.506721,-52.657841999999995,175.7,3.852,34.83,0.0803,0.000121121,2.0102,0.775145263219,0.0138798799561,-0.0041482746743,0.0354623738605
2013-05-26 15:20:42,57.506721,-52.657841999999995,176.6,3.85,34.831,0.0803,0.000119548,2.0102,0.766299506072,0.0130206178979,-0.00320786941104,0.0361540007283
2013-05-26 15:20:42,57.506721,-52.657841999999995,177.6,3.845,34.83,0.073,0.000117975,1.8354,0.771465335377,0.0136449056769,-0.0045013318681,0.0353941775187
2013-05-26 15:20:42,57.506721,-52.657841999999995,178.6,3.844,34.83,0.2044,0.000119548,2.0976,0.774897612975,0.0135892894627,-0.00314863360474,0.0358687909261
2013-05-26 15:20:42,57.506721,-52.657841999999995,179.5,3.846,34.83,0.073,0.000114829,2.0976,0.775180089035,0.0136340867173,-0.00376014752554,0.0360024226243
2013-05-26 15:20:42,57.506721,-52.657841999999995,179.8,3.846,34.83,0.073,0.000114829,2.0976,0.775180089035,0.0136340867173,-0.00376014752554,0.0360024226243
2013-05-26 15:20:42,57.506721,-52.657841999999995,180.6,3.855,34.831,0.073,0.000108537,2.0102,0.77939014318,0.0135661301272,-0.00395141139763,0.0360225778185
2013-05-26 15:20:42,57.506721,-52.657841999999995,181.4,3.861,34.833,0.0803,0.000114829,2.0102,0.781688647006,0.0137716903599,-0.00456587237347,0.0368608130163
2013-05-26 15:20:42,57.506721,-52.657841999999995,181.9,3.861,34.833,0.0803,0.000114829,2.0102,0.781688647006,0.0137716903599,-0.00456587237347,0.0368608130163
2013-05-26 15:20:42,57.506721,-52.657841999999995,182.8,3.865,34.834,0.073,0.000111683,2.185,0.771639464455,0.0138273065742,-0.00333194042822,0.035790378938
2013-05-26 15:20:42,57.506721,-52.657841999999995,183.4,3.856,34.833,0.0657,0.000114829,2.0102,0.771639464455,0.0138273065742,-0.00333194042822,0.035790378938
2013-05-26 15:20:42,57.506721,-52.657841999999995,184.1,3.835,34.832,0.0657,0.000114829,2.0102,0.776557643516,0.013651160388,-0.00425053748419,0.0357829242771
2013-05-26 15:20:42,57.506721,-52.657841999999995,185.0,3.835,34.832,0.0657,0.000106964,2.0976,0.781475822577,0.013637298596,-0.00388687089226,0.035936987268
2013-05-26 15:20:42,57.506721,-52.657841999999995,185.6,3.836,34.832,0.073,0.000113256,2.0976,0.781475822577,0.013637298596,-0.00388687089226,0.035936987268
2013-05-26 15:20:42,57.506721,-52.657841999999995,186.3,3.839,34.833,0.073,0.000113256,2.0976,0.779955095299,0.0135074710806,-0.00322407821376,0.0355860660109
2013-05-26 15:20:42,57.506721,-52.657841999999995,187.1,3.839,34.833,0.073,0.000108537,2.0102,0.786250828841,0.0133992814844,-0.00405662126256,0.0355101389097
2013-05-26 15:20:42,57.506721,-52.657841999999995,187.6,3.844,34.833,0.073,0.000108537,2.0102,0.786250828841,0.0133992814844,-0.00405662126256,0.0355101389097
2013-05-26 15:20:42,57.506721,-52.657841999999995,188.4,3.848,34.834,0.0511,0.000113256,2.0976,0.782253599124,0.0137608714003,-0.00336406332816,0.0345763736136
2013-05-26 15:20:42,57.506721,-52.657841999999995,189.3,3.849,34.835,0.073,0.00011011,1.9228,0.780910870459,0.0137175955619,-0.00373598167421,0.0342555470985
2013-05-26 15:20:42,57.506721,-52.657841999999995,189.6,3.849,34.835,0.073,0.00011011,1.9228,0.780910870459,0.0137175955619,-0.00373598167421,0.0342555470985
2013-05-26 15:20:42,57.506721,-52.657841999999995,190.6,3.849,34.835,0.0657,0.000106964,1.9228,0.780167919727,0.0138288279904,-0.00380052217958,0.0360049075113
2013-05-26 15:20:42,57.506721,-52.657841999999995,191.5,3.851,34.836,0.073,0.000105391,2.0102,0.786359175823,0.012968044516,-0.00354206545258,0.0344399809299
2013-05-26 15:20:42,57.506721,-52.657841999999995,192.3,3.855,34.836,0.0584,0.000114829,2.0976,0.786359175823,0.012968044516,-0.00354206545258,0.0344399809299
2013-05-26 15:20:42,57.506721,-52.657841999999995,192.9,3.859,34.838,0.0584,0.000114829,2.0976,0.787280125167,0.0133527937673,-0.00337761978134,0.0348439131085
2013-05-26 15:20:42,57.506721,-52.657841999999995,193.8,3.859,34.838,0.0657,0.000105391,2.0976,0.793610684526,0.0132941347206,-0.00321052176058,0.0365678724548
2013-05-26 15:20:42,57.506721,-52.657841999999995,194.5,3.859,34.838,0.073,0.000154154,2.0976,0.793610684526,0.0132941347206,-0.00321052176058,0.0365678724548
2013-05-26 15:20:42,57.506721,-52.657841999999995,195.1,3.859,34.838,0.073,0.000154154,2.0976,0.775814692785,0.0138937417481,-0.00387596678861,0.035260269722
2013-05-26 15:20:42,57.506721,-52.657841999999995,196.0,3.872,34.841,0.0657,0.000105391,1.9228,0.782714073797,0.0135475350404,-0.00370916347334,0.0361918262296
2013-05-26 15:20:42,57.506721,-52.657841999999995,196.7,3.878,34.841,0.0657,0.000106964,2.0976,0.782714073797,0.0135475350404,-0.00370916347334,0.0361918262296
2013-05-26 15:20:42,57.506721,-52.657841999999995,197.3,3.888,34.843,0.0657,0.000106964,2.0976,0.775319392297,0.013263199258,-0.00470585748787,0.0356691716745
2013-05-26 15:20:42,57.506721,-52.657841999999995,198.2,3.898,34.845,0.0511,0.000105391,2.0976,0.779177318752,0.0136464270931,-0.00464662168157,0.0356896029672
2013-05-26 15:20:42,57.506721,-52.657841999999995,199.4,3.906,34.846,0.1168,0.000100672,2.0102,0.775319392297,0.0137284145215,-0.00375484282646,0.0358105341321
2013-05-26 15:20:42,57.506721,-52.657841999999995,200.3,3.938,34.85,0.0365,0.000102245,2.0102,0.789118154321,0.0135630872949,-0.00431272034554,0.0364342407566
2013-05-26 15:20:42,57.506721,-52.657841999999995,200.8,3.938,34.85,0.0365,0.000102245,2.0102,0.789118154321,0.0135630872949,-0.00431272034554,0.0364342407566
2013-05-26 15:20:42,57.506721,-52.657841999999995,201.7,3.942,34.852,0.0511,0.000108537,2.0976,0.785155750419,0.013538237497,-0.00411585706886,0.0359218018477
2013-05-26 15:20:42,57.506721,-52.657841999999995,202.5,3.948,34.853,0.0511,0.000102245,2.0102,0.77263006543,0.0128923117987,-0.00331838397504,0.0346619641641
2013-05-26 15:20:42,57.506721,-52.657841999999995,203.0,3.948,34.853,0.0511,0.000102245,2.0102,0.77263006543,0.0128923117987,-0.00331838397504,0.0346619641641
2013-05-26 15:20:42,57.506721,-52.657841999999995,203.9,3.951,34.853,0.0657,9.438e-05,2.0102,0.773833490834,0.0132153591709,-0.00382763508595,0.0362119814238
2013-05-26 15:20:42,57.506721,-52.657841999999995,204.4,3.954,34.853,0.0657,9.438e-05,2.0102,0.773833490834,0.0132153591709,-0.00382763508595,0.0362119814238
2013-05-26 15:20:42,57.506721,-52.657841999999995,205.3,3.95,34.854,0.0657,9.7526e-05,2.0102,0.774611267381,0.0129107378393,-0.00390573204451,0.0343516293939
2013-05-26 15:20:42,57.506721,-52.657841999999995,206.3,3.955,34.854,0.0511,9.5953e-05,2.0976,0.7832442001,0.0130576390253,-0.00493219131494,0.0343615689417
2013-05-26 15:20:42,57.506721,-52.657841999999995,207.4,3.955,34.854,0.0584,0.000102245,2.0102,0.777230942617,0.0131766475811,-0.00524487385469,0.0351771640584
2013-05-26 15:20:42,57.506721,-52.657841999999995,208.4,3.955,34.854,0.0657,9.7526e-05,2.0102,0.767889884982,0.0133095179289,-0.00391663614816,0.035787894051
2013-05-26 15:20:42,57.506721,-52.657841999999995,208.8,3.955,34.854,0.0657,9.7526e-05,2.0102,0.767889884982,0.0133095179289,-0.00391663614816,0.035787894051
2013-05-26 15:20:42,57.506721,-52.657841999999995,209.7,3.953,34.854,0.0511,9.7526e-05,2.0102,0.768598009898,0.0136557246366,-0.0044795236608,0.0357196977091
2013-05-26 15:20:42,57.506721,-52.657841999999995,210.5,3.95,34.853,0.0657,9.9099e-05,2.2724,0.768598009898,0.0136557246366,-0.0044795236608,0.0357196977091
2013-05-26 15:20:42,57.506721,-52.657841999999995,211.1,3.938,34.852,0.0657,9.9099e-05,2.2724,0.774649962732,0.0133281130157,-0.00293290917581,0.0354016321796
2013-05-26 15:20:42,57.506721,-52.657841999999995,212.1,3.938,34.852,0.0584,9.438e-05,2.0102,0.770296735789,0.012875238128,-0.00397587195446,0.0350634114558
2013-05-26 15:20:42,57.506721,-52.657841999999995,212.6,3.93,34.852,0.0584,9.438e-05,2.0102,0.770296735789,0.012875238128,-0.00397587195446,0.0350634114558
2013-05-26 15:20:42,57.506721,-52.657841999999995,213.5,3.921,34.851,0.0511,0.000103818,2.0102,0.77132216258,0.0133467081025,-0.00407017771574,0.0363812298349
2013-05-26 15:20:42,57.506721,-52.657841999999995,214.4,3.916,34.852,0.0584,9.9099e-05,1.8354,0.767820233351,0.0126774540225,-0.00524487385469,0.0357751935177
2013-05-26 15:20:42,57.506721,-52.657841999999995,215.6,3.917,34.852,0.0511,0.000108537,2.0102,0.779637793424,0.0134161861088,-0.00432598209322,0.0349322646446
2013-05-26 15:20:42,57.506721,-52.657841999999995,216.6,3.917,34.852,0.0584,0.000102245,2.0102,0.769588610873,0.0130329582737,-0.004199553432,0.0354850139416
2013-05-26 15:20:42,57.506721,-52.657841999999995,217.0,3.917,34.852,0.0584,0.000102245,2.0102,0.769588610873,0.0130329582737,-0.004199553432,0.0354850139416
2013-05-26 15:20:42,57.506721,-52.657841999999995,217.9,3.917,34.852,0.0584,9.2807e-05,2.0102,0.776983292373,0.0132153591709,-0.0051128457889,0.0348563375433
2013-05-26 15:20:42,57.506721,-52.657841999999995,218.5,3.918,34.851,0.0584,9.2807e-05,2.0102,0.776983292373,0.0132153591709,-0.0051128457889,0.0348563375433
2013-05-26 15:20:42,57.506721,-52.657841999999995,219.3,3.917,34.852,0.0584,9.9099e-05,2.0976,0.768172361041,0.0131736047487,-0.00367144116883,0.0362575376845
2013-05-26 15:20:42,57.506721,-52.657841999999995,220.3,3.917,34.851,0.0438,0.000100672,2.0102,0.765591381156,0.0134116218602,-0.00234556110634,0.0352881556755
2013-05-26 15:20:42,57.506721,-52.657841999999995,220.7,3.917,34.851,0.0438,0.000100672,2.0102,0.765591381156,0.0134116218602,-0.00234556110634,0.0352881556755
2013-05-26 15:20:42,57.506721,-52.657841999999995,221.7,3.918,34.852,0.0511,0.000105391,2.0102,0.780876044643,0.0131271170316,-0.00441233080589,0.0351644635251
2013-05-26 15:20:42,57.506721,-52.657841999999995,222.7,3.911,34.851,0.0511,9.5953e-05,1.9228,0.776913640742,0.012740846364,-0.0043395385464,0.0354571279881
2013-05-26 15:20:42,57.506721,-52.657841999999995,223.4,3.907,34.851,0.0511,9.9099e-05,2.0102,0.776913640742,0.012740846364,-0.0043395385464,0.0354571279881
2013-05-26 15:20:42,57.506721,-52.657841999999995,224.1,3.914,34.852,0.0511,9.9099e-05,2.0102,0.782857246594,0.0132662420904,-0.00356888365344,0.0351796489454
2013-05-26 15:20:42,57.506721,-52.657841999999995,225.0,3.914,34.852,0.0584,9.2807e-05,1.8354,0.763610179205,0.0132677635066,-0.0045308024185,0.0349598744996
2013-05-26 15:20:42,57.506721,-52.657841999999995,225.6,3.917,34.853,0.0584,9.2807e-05,1.8354,0.763610179205,0.0132677635066,-0.0045308024185,0.0349598744996
2013-05-26 15:20:42,57.506721,-52.657841999999995,226.5,3.933,34.855,0.0584,9.438e-05,1.9228,0.781158520702,0.0140190050149,-0.00346396849402,0.0356161607529
2013-05-26 15:20:42,57.506721,-52.657841999999995,227.4,3.93,34.856,0.0657,9.2807e-05,2.0102,0.779034145955,0.0137238502729,-0.00358509245616,0.0353234962899
