datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,109.9,3.878,34.764,0.1022,0.000138424,2.185,0.832561424439,0.0130838411931,-0.00507512348438,0.0550587445454
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,110.4,3.908,34.767,0.1022,0.000138424,2.185,0.833695198212,0.0129124283017,-0.00421546752922,0.0534355611699
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,111.0,3.947,34.777,0.0876,0.000177749,2.2724,0.833695198212,0.0129124283017,-0.00421546752922,0.0534355611699
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,111.6,3.947,34.777,0.0949,0.00012584,2.185,0.825665912963,0.0134826212827,-0.00435574734912,0.053193146643
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,112.4,3.977,34.781,0.073,0.000117975,2.0976,0.827256291872,0.0128258766248,-0.00471676159152,0.053723255859
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,113.3,3.996,34.785,0.0657,0.000124267,2.185,0.838435378661,0.0131348931588,-0.00457117707254,0.0522869912019
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,113.5,3.996,34.785,0.0657,0.000124267,2.185,0.838435378661,0.0131348931588,-0.00457117707254,0.0522869912019
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,114.3,4.0,34.786,0.0657,0.000117975,2.2724,0.835428749919,0.0129494494291,-0.00354471780211,0.0529153915017
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,115.0,4.0,34.786,0.0803,0.000116402,2.2724,0.834438148944,0.0136836172668,-0.00484348495824,0.0514236310361
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,115.6,3.997,34.785,0.0803,0.000116402,2.2724,0.827186640241,0.0131874665407,-0.00413737057066,0.05142860081
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,116.0,3.997,34.785,0.0876,0.000116402,2.2724,0.827186640241,0.0131874665407,-0.00413737057066,0.05142860081
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,116.7,3.994,34.786,0.1095,0.000117975,2.2724,0.828142415401,0.0135522683352,-0.00436105204819,0.052309631283
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,117.6,3.993,34.788,0.073,0.000121121,2.0976,0.825735564594,0.0134687594907,-0.00465222108614,0.0517872528264
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,118.4,4.017,34.791,0.0657,0.000117975,2.185,0.813070576342,0.0136464270931,-0.00393549730042,0.0510097593096
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,118.7,4.017,34.791,0.0657,0.000117975,2.185,0.813070576342,0.0136464270931,-0.00393549730042,0.0510097593096
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,119.4,4.049,34.794,0.0657,0.000127413,1.9228,0.821277860205,0.0134826212827,-0.00435839969866,0.0509490176286
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,120.1,4.049,34.794,0.0584,0.000116402,2.0976,0.817528280731,0.012686751566,-0.00425053748419,0.0506486224062
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,120.5,4.058,34.797,0.0584,0.000116402,2.0976,0.817528280731,0.012686751566,-0.00425053748419,0.0506486224062
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,121.2,4.056,34.797,0.0584,0.000116402,2.3598,0.824779789434,0.0127021347742,-0.00421016283014,0.0514664263113
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,121.9,4.051,34.796,0.0657,0.000103818,2.0976,0.823398365417,0.0133713888542,-0.00427499804102,0.0512394733032
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,122.3,4.051,34.796,0.0657,0.000103818,2.0976,0.823398365417,0.0133713888542,-0.00427499804102,0.0512394733032
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,122.9,4.039,34.795,0.0584,0.000113256,2.2724,0.817350282119,0.0124563415354,-0.00406192596163,0.0510702248921
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,123.6,4.039,34.795,0.0584,0.000138424,2.2724,0.820817385532,0.013263199258,-0.00378460808237,0.0502598756478
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,124.4,4.002,34.792,0.0657,0.000124267,2.2724,0.824814615249,0.0128427812492,-0.0044795236608,0.0505122297225
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,124.7,4.002,34.792,0.0657,0.000124267,2.2724,0.824814615249,0.0128427812492,-0.0044795236608,0.0505122297225
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,125.5,3.994,34.791,0.0584,0.000105391,2.185,0.818023581219,0.0128334837057,-0.00474092744285,0.0496566003161
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,126.3,3.999,34.793,0.0584,0.00011011,2.185,0.81741993375,0.0126573375195,-0.00454966357075,0.0497929929997
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,126.6,3.999,34.793,0.0584,0.00011011,2.185,0.81741993375,0.0126573375195,-0.00454966357075,0.0497929929997
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,127.4,4.01,34.794,0.073,0.000114829,2.2724,0.823293887971,0.0131766475811,-0.00413471822112,0.0483592132296
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,128.1,4.01,34.794,0.0511,0.000113256,2.185,0.819969957354,0.0123868635291,-0.00458208117619,0.0486115673043
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,128.7,4.011,34.794,0.0511,0.000113256,2.185,0.824497313374,0.0132478160498,-0.00426674628691,0.0488815916862
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,129.1,4.011,34.794,0.0438,0.000113256,2.2724,0.824497313374,0.0132478160498,-0.00426674628691,0.0488815916862
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,129.9,4.005,34.792,0.0803,0.000114829,2.2724,0.821243034389,0.0129278115099,-0.0039487590481,0.0488462510718
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,130.3,3.981,34.791,0.0803,0.000114829,2.2724,0.821243034389,0.0129278115099,-0.0039487590481,0.0488462510718
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,130.9,3.966,34.789,0.0584,0.000106964,2.0976,0.814695781067,0.0129942466838,-0.00338292448042,0.0476142993417
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,131.7,3.966,34.789,0.0657,0.000103818,2.0976,0.828846670782,0.0129464065967,-0.0037872604319,0.0477407524776
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,132.5,3.957,34.79,0.073,0.000124267,2.185,0.809638298744,0.0132075830437,-0.00411585706886,0.0477962482861
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,132.8,3.957,34.79,0.073,0.000124267,2.185,0.809638298744,0.0132075830437,-0.00411585706886,0.0477962482861
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,133.6,3.964,34.791,0.0657,0.00011011,2.0102,0.816007553453,0.0135475350404,-0.00330217517232,0.0473315744265
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,134.4,3.95,34.791,0.073,0.00011011,2.185,0.806666495818,0.013671276891,-0.00415623172291,0.047185242195
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,134.7,3.95,34.791,0.073,0.00011011,2.185,0.806666495818,0.013671276891,-0.00415623172291,0.047185242195
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,135.5,3.941,34.791,0.0584,0.000124267,2.0976,0.803338695666,0.0129788634756,-0.00428560743917,0.0471449318067
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,136.3,3.958,34.794,0.0584,0.000106964,2.0976,0.804824597129,0.0129896824352,-0.00398382900307,0.0453676854403
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,137.2,3.991,34.8,0.0438,0.000108537,2.185,0.79583953672,0.0129788634756,-0.0046198034807,0.0458928248825
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,137.5,3.991,34.8,0.0438,0.000108537,2.185,0.79583953672,0.0129788634756,-0.0046198034807,0.0458928248825
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,138.3,4.002,34.801,0.0657,0.000113256,2.0976,0.802208791429,0.0133188154723,-0.00362016241114,0.0447569554477
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,139.0,4.002,34.801,0.0511,0.000100672,2.185,0.808612871953,0.0138180090308,-0.00362016241114,0.0439996171251
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,139.5,4.002,34.8,0.0511,0.000100672,2.185,0.808612871953,0.0138180090308,-0.00362016241114,0.0439996171251
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,140.2,3.994,34.8,0.073,0.000122694,2.0976,0.817102631875,0.0124424797434,-0.0052313174015,0.0449689991341
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,141.0,3.937,34.794,0.0511,0.000105391,2.2724,0.813952830336,0.0138459016611,-0.00302721493709,0.0437826036648
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,141.4,3.937,34.794,0.0511,0.000105391,2.2724,0.813952830336,0.0138459016611,-0.00302721493709,0.0437826036648
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,142.1,3.92,34.793,0.0584,0.000102245,2.185,0.797538262611,0.0127826007863,-0.00447421896173,0.0437017067896
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,142.9,3.92,34.793,0.0584,0.000113256,2.0976,0.800653238335,0.0136929148102,-0.0032267305633,0.0436865213694
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,143.5,3.912,34.792,0.0584,0.000113256,2.0976,0.808895348013,0.0134873545775,-0.00423167633194,0.0425757769027
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,144.1,3.917,34.795,0.0511,0.000102245,2.2724,0.808895348013,0.0134873545775,-0.00423167633194,0.0425757769027
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,144.8,3.917,34.795,0.0438,0.000113256,2.2724,0.801926315369,0.0123806088181,-0.00336966273274,0.0418766953742
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,145.5,3.934,34.796,0.0438,0.000113256,2.2724,0.810768202982,0.0128830142552,-0.00379786983005,0.0440551129337
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,146.0,3.96,34.8,0.0511,0.000114829,2.2724,0.810768202982,0.0128830142552,-0.00379786983005,0.0440551129337
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,146.8,3.96,34.8,0.0511,0.000102245,2.185,0.811228677654,0.0132184020033,-0.00443649665722,0.042475000932
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,147.3,3.964,34.801,0.0511,0.000102245,2.185,0.811228677654,0.0132184020033,-0.00443649665722,0.042475000932
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,148.0,3.969,34.801,0.0657,0.000165165,2.0976,0.794709632483,0.0132322637953,-0.00432598209322,0.0425481670478
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,148.8,3.969,34.801,0.0584,0.000136851,2.2724,0.801678665126,0.0130513843143,-0.00485969376096,0.0414374225811
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,149.7,3.974,34.802,0.0438,0.000105391,2.0976,0.817067806059,0.0125259885879,-0.00441498315542,0.040357048955
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,150.0,3.974,34.802,0.0438,0.000105391,2.0976,0.817067806059,0.0125259885879,-0.00441498315542,0.040357048955
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,150.8,3.945,34.8,0.0584,0.000105391,2.0976,0.809638298744,0.0131039576961,-0.00352850899939,0.0413590105929
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,151.5,3.942,34.8,0.0584,0.000105391,2.0976,0.801183364638,0.0130946601527,-0.00427205098598,0.0403266781144
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,152.0,3.942,34.8,0.0511,0.000144716,2.0102,0.801183364638,0.0130946601527,-0.00427205098598,0.0403266781144
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,152.8,3.965,34.803,0.0657,0.000103818,2.3598,0.8087173494,0.0131411478698,-0.00419130167789,0.041505618923
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,153.6,3.966,34.805,0.0365,0.000106964,2.185,0.801961141185,0.0130143631868,-0.00244811862173,0.0406221035629
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,154.0,3.966,34.805,0.0365,0.000106964,2.185,0.801961141185,0.0130143631868,-0.00244811862173,0.0406221035629
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,154.8,3.965,34.803,0.0511,0.000105391,2.2724,0.804754945498,0.0136929148102,-0.00267975714787,0.0405489374472
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,155.4,3.966,34.804,0.0511,0.000105391,2.2724,0.803377391017,0.0136944362264,-0.00333459277776,0.0409553545128
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,156.0,3.968,34.806,0.0584,0.000185614,2.2724,0.803377391017,0.0136944362264,-0.00333459277776,0.0409553545128
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,156.9,3.968,34.806,0.073,0.000116402,2.0102,0.801995967001,0.0130669365687,-0.00324559171555,0.0402559968857
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,157.6,3.976,34.806,0.073,0.000116402,2.0102,0.799449812931,0.0130174060192,-0.00341534208586,0.0403620187289
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,158.1,3.976,34.806,0.0511,0.000100672,1.9228,0.799449812931,0.0130174060192,-0.00341534208586,0.0403620187289
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,158.9,3.985,34.808,0.0584,0.000100672,2.0102,0.807374620734,0.013128807494,-0.00369295467062,0.0396350512467
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,159.5,3.99,34.809,0.0584,0.000100672,2.0102,0.799376291765,0.0129215567989,-0.00548741648448,0.0390190753816
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,160.2,4.006,34.811,0.0511,9.5953e-05,2.0976,0.799376291765,0.0129215567989,-0.00548741648448,0.0390190753816
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,161.0,4.006,34.81,0.0511,0.000111683,2.0976,0.797642740058,0.012861376336,-0.00471410924198,0.0394506174153
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,161.4,4.006,34.81,0.0511,0.000111683,2.0976,0.797642740058,0.012861376336,-0.00471410924198,0.0394506174153
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,162.3,4.005,34.81,0.0438,0.000103818,2.0102,0.798919686628,0.0132554231308,-0.00329952282278,0.0384712958585
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,163.3,4.001,34.81,0.0584,0.000100672,2.3598,0.801357493716,0.0134254836522,-0.00388156619318,0.0388296717763
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,164.1,4.001,34.81,0.0511,0.000106964,2.0976,0.805285071802,0.0130468200657,-0.00364963296154,0.0387236499332
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,164.7,3.996,34.811,0.0511,0.000106964,2.0976,0.796230359761,0.0125954665942,-0.00379521748051,0.0384359552441
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,165.4,3.997,34.811,0.0584,0.000103818,2.0976,0.796230359761,0.0125954665942,-0.00379521748051,0.0384359552441
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,166.2,3.997,34.813,0.0584,0.000113256,2.0976,0.79746861098,0.0129494494291,-0.0040592736121,0.0381129199406
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,166.4,3.997,34.813,0.0584,0.000113256,2.0976,0.79746861098,0.0129494494291,-0.0040592736121,0.0381129199406
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,167.5,4.0,34.812,0.0657,0.000138424,2.2724,0.790673707415,0.0127979839945,-0.00349343904442,0.0392109638739
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,168.6,4.003,34.813,0.0657,0.000103818,2.185,0.793363034282,0.0126943586469,-0.00249910267392,0.03832247874
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,169.7,4.002,34.813,0.1095,0.000124267,2.2724,0.790499578337,0.0135598754162,-0.00344216028672,0.0383020474473
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,170.5,4.005,34.815,0.0584,0.000103818,2.2724,0.798176735896,0.0130730222335,-0.00386535739046,0.0384839963917
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,171.4,4.008,34.816,0.0511,0.000102245,2.2724,0.801465840697,0.0132028497489,-0.00436635674726,0.0389130535385
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,171.8,4.008,34.816,0.0511,0.000102245,2.2724,0.801465840697,0.0132028497489,-0.00436635674726,0.0389130535385
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,172.7,4.015,34.817,0.0584,0.000103818,2.185,0.800544891353,0.0130498628981,-0.00384119153914,0.0384864812787
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,173.4,4.038,34.821,0.0584,0.000103818,2.185,0.796087186964,0.0131796904135,-0.00425053748419,0.0366233682633
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,174.0,4.052,34.823,0.0584,9.9099e-05,2.0976,0.796087186964,0.0131796904135,-0.00425053748419,0.0366233682633
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,174.9,4.062,34.825,0.0511,0.000105391,2.185,0.799554290378,0.0131333717426,-0.00329127106867,0.0364367256435
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,175.3,4.062,34.825,0.0511,0.000105391,2.185,0.799554290378,0.0131333717426,-0.00329127106867,0.0364367256435
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,176.2,4.064,34.826,0.0511,0.000106964,2.185,0.792020305616,0.0131054791123,-0.0039192884977,0.0380521782595
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,177.1,4.064,34.826,0.0657,9.7526e-05,2.2724,0.796899789327,0.0129896824352,-0.00267710479834,0.0375322846899
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,177.7,4.057,34.826,0.0657,9.7526e-05,2.2724,0.802456441673,0.0133172940561,-0.00287632571904,0.036406354803
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,178.4,4.041,34.826,0.0584,9.9099e-05,2.0976,0.802456441673,0.0133172940561,-0.00287632571904,0.036406354803
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,179.3,4.038,34.824,0.0511,0.000111683,2.185,0.80521542017,0.0133497509349,-0.00358244010662,0.0369591041001
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,180.4,4.029,34.824,0.0584,0.000103818,2.2724,0.803516694279,0.012847514544,-0.00402420365712,0.0364543959507
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,181.4,4.028,34.823,0.0511,0.000108537,2.0102,0.799093815706,0.0128706738794,-0.00447421896173,0.0366791401704
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,181.7,4.028,34.823,0.0511,0.000108537,2.0102,0.799093815706,0.0128706738794,-0.00447421896173,0.0366791401704
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,182.8,4.027,34.825,0.0438,0.00011011,2.185,0.805002595742,0.0133822078138,-0.0040298030617,0.0366159136024
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,183.9,4.028,34.826,0.0511,0.000111683,2.185,0.796404488839,0.0129927252676,-0.00471676159152,0.0371915790792
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,184.8,4.029,34.827,0.0511,0.000108537,2.0976,0.803447042648,0.0127902078673,-0.00407813476435,0.0369820202797
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,185.6,4.06,34.832,0.0511,0.000108537,2.0976,0.790178406927,0.013423962236,-0.00397321960493,0.037908330915
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,186.2,4.08,34.837,0.0584,0.000106964,2.185,0.790178406927,0.013423962236,-0.00397321960493,0.037908330915
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,187.1,4.149,34.852,0.0438,0.000108537,2.185,0.785933526966,0.0127361130692,-0.00292229977766,0.0363812298349
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,187.4,4.149,34.852,0.0438,0.000108537,2.185,0.785933526966,0.0127361130692,-0.00292229977766,0.0363812298349
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,188.4,4.194,34.848,0.0365,9.438e-05,2.185,0.797186134921,0.0131796904135,-0.0038977749959,0.0364820058057
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,189.3,4.198,34.848,0.0511,0.000103818,2.0976,0.800332066925,0.0135429707918,-0.00381407863277,0.0359041315405
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,190.5,4.196,34.847,0.0438,0.000108537,2.0976,0.791525005128,0.0132554231308,-0.00384384388867,0.0364190553363
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,191.4,4.199,34.85,0.0511,9.9099e-05,2.185,0.794036333382,0.0127252941096,-0.00450663656717,0.0369668348595
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,191.9,4.19,34.848,0.0511,9.9099e-05,2.185,0.794036333382,0.0127252941096,-0.00450663656717,0.0369668348595
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,192.8,4.19,34.848,0.0511,9.5953e-05,2.3598,0.783457024528,0.0131688714538,-0.0039487590481,0.0373655211657
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,193.4,4.189,34.849,0.0511,9.5953e-05,2.3598,0.793471381263,0.0130314368575,-0.00260961723792,0.0369566192132
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,194.1,4.194,34.848,0.0511,0.000102245,2.2724,0.793471381263,0.0130314368575,-0.00260961723792,0.0369566192132
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,195.1,4.193,34.849,0.0438,0.000105391,2.185,0.793045732407,0.0126203163921,-0.00330217517232,0.0365957584083
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,196.2,4.197,34.851,0.0365,0.00011011,2.185,0.802773743548,0.0128907903825,-0.00384649623821,0.0367042651385
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,196.5,4.197,34.851,0.0365,0.00011011,2.185,0.802773743548,0.0128907903825,-0.00384649623821,0.0367042651385
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,197.6,4.21,34.854,0.073,0.000102245,2.0976,0.797820738671,0.0133852506462,-0.00471676159152,0.0361843715688
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,198.6,4.242,34.856,0.0511,9.5953e-05,2.0976,0.791381832331,0.0124301393676,-0.00468169163654,0.0369742895203
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,199.7,4.263,34.858,0.0584,9.438e-05,2.0976,0.781545474208,0.0129154711341,-0.00446891426266,0.0365148615331
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,200.4,4.263,34.858,0.0584,9.438e-05,2.0976,0.796973310493,0.0130823197769,-0.00318635590925,0.0363558287684
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,201.1,4.26,34.859,0.0511,0.000481338,2.185,0.796973310493,0.0130823197769,-0.00318635590925,0.0363558287684
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,202.0,4.26,34.859,0.0365,9.7526e-05,2.185,0.795026934357,0.013397591022,-0.00318370355971,0.03675727606
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,202.6,4.255,34.856,0.0365,9.7526e-05,2.185,0.788305551958,0.0128366955844,-0.00489741606547,0.036911339051
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,203.4,4.242,34.854,0.0365,9.7526e-05,1.9228,0.788305551958,0.0128366955844,-0.00489741606547,0.036911339051
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,204.3,4.224,34.856,0.0657,9.438e-05,2.0102,0.780133093912,0.0135985870061,-0.00395701080221,0.0370297853289
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,205.4,4.212,34.855,0.0584,9.5953e-05,2.185,0.795413887863,0.0129509708453,-0.00375219047693,0.0359723278824
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,205.7,4.212,34.855,0.0584,9.5953e-05,2.185,0.795413887863,0.0129509708453,-0.00375219047693,0.0359723278824
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,206.6,4.211,34.854,0.0584,0.000100672,2.0102,0.792798082163,0.0129509708453,-0.00419660637696,0.0369060931785
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,207.4,4.21,34.852,0.0584,0.000100672,2.0102,0.784234801075,0.012051475781,-0.0029249521272,0.036141300195
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,208.0,4.206,34.851,0.0438,0.000106964,2.3598,0.784234801075,0.012051475781,-0.0029249521272,0.036141300195
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,209.0,4.206,34.851,0.0511,9.5953e-05,2.185,0.788057901714,0.0131874665407,-0.00337496743181,0.0363989001421
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,209.5,4.199,34.85,0.0511,9.5953e-05,2.185,0.788057901714,0.0131874665407,-0.00337496743181,0.0363989001421
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,210.4,4.152,34.846,0.0511,9.438e-05,2.2724,0.786746129329,0.0140235692635,-0.00361485771206,0.0362550527976
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,211.3,4.151,34.846,0.0438,9.5953e-05,2.0976,0.789756627606,0.0129741301808,-0.00361485771206,0.0358914310073
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,211.6,4.151,34.846,0.0438,9.5953e-05,2.0976,0.789756627606,0.0129741301808,-0.00361485771206,0.0358914310073
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,212.7,4.147,34.846,0.0365,9.438e-05,2.2724,0.787171778186,0.013122552783,-0.00364432826246,0.0368152567556
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,213.9,4.146,34.846,0.0584,9.5953e-05,2.185,0.792407259122,0.0130561176091,-0.00362546711021,0.0361059595806
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,214.8,4.149,34.845,0.0584,9.2807e-05,2.0976,0.791381832331,0.0133235487671,-0.00327240991642,0.0365703573417
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,215.4,4.144,34.847,0.0584,9.2807e-05,2.0976,0.791381832331,0.0133235487671,-0.00327240991642,0.0365703573417
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,216.3,4.128,34.843,0.0438,0.000100672,2.0102,0.787562601227,0.0135135567454,-0.00278201995776,0.0359165559753
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,217.2,4.136,34.845,0.0438,0.000103818,2.185,0.795239758786,0.013015884603,-0.00407283006528,0.0367926166744
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,217.7,4.136,34.845,0.0438,0.000103818,2.185,0.795239758786,0.013015884603,-0.00407283006528,0.0367926166744
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,218.6,4.135,34.845,0.0365,9.5953e-05,2.0976,0.791169007903,0.0127192084448,-0.00457117707254,0.0364847667912
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,219.6,4.137,34.845,0.0511,0.000102245,2.0976,0.786711303514,0.0132013283327,-0.00406752536621,0.0355001993619
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,220.6,4.136,34.845,0.0365,0.000324038,2.185,0.7913121807,0.0135258971212,-0.00445801015901,0.0354648587475
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,221.0,4.136,34.845,0.0365,0.000324038,2.185,0.7913121807,0.0135258971212,-0.00445801015901,0.0354648587475
