datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-02 15:43:20,44.458339,-47.28707733333333,113.4,7.998,34.776,0.0657,8.4942e-05,2.185,1.04458872852,0.0100653514602,-0.00665680792435,0.0748039323486
2014-12-02 15:43:20,44.458339,-47.28707733333333,113.9,7.998,34.776,0.0657,8.4942e-05,2.185,1.04458872852,0.0100653514602,-0.00665680792435,0.0748039323486
2014-12-02 15:43:20,44.458339,-47.28707733333333,114.9,8.005,34.777,0.0584,9.2807e-05,2.2724,1.0290912406,0.00975481351002,-0.00568398505565,0.0734433186942
2014-12-02 15:43:20,44.458339,-47.28707733333333,115.4,8.023,34.782,0.0584,9.2807e-05,2.2724,1.0290912406,0.00975481351002,-0.00568398505565,0.0734433186942
2014-12-02 15:43:20,44.458339,-47.28707733333333,116.3,8.023,34.781,0.0511,8.9661e-05,2.2724,1.02102326,0.00950749885505,-0.0044795236608,0.0702703941576
2014-12-02 15:43:20,44.458339,-47.28707733333333,117.4,8.028,34.783,0.0584,8.9661e-05,2.3598,1.02081430511,0.0103050590342,-0.00461449878163,0.0677106845005
2014-12-02 15:43:20,44.458339,-47.28707733333333,118.5,8.025,34.783,0.0657,9.5953e-05,2.185,1.01242902263,0.00979656793229,-0.00447156661219,0.0661656370147
2014-12-02 15:43:20,44.458339,-47.28707733333333,118.8,8.025,34.783,0.0657,9.5953e-05,2.185,1.01242902263,0.00979656793229,-0.00447156661219,0.0661656370147
2014-12-02 15:43:20,44.458339,-47.28707733333333,120.0,8.024,34.783,0.0511,9.438e-05,2.2724,1.01642625235,0.00945492547316,-0.00538220661955,0.0641260970259
2014-12-02 15:43:20,44.458339,-47.28707733333333,120.9,8.028,34.786,0.0584,9.1234e-05,2.4472,1.00545998999,0.0101164034259,-0.00420751048061,0.06217739346
2014-12-02 15:43:20,44.458339,-47.28707733333333,121.4,8.038,34.787,0.0584,9.1234e-05,2.4472,1.00545998999,0.0101164034259,-0.00420751048061,0.06217739346
2014-12-02 15:43:20,44.458339,-47.28707733333333,122.4,8.026,34.788,0.0511,8.8088e-05,2.0102,0.995906107927,0.00988464102541,-0.00411585706886,0.0596452936579
2014-12-02 15:43:20,44.458339,-47.28707733333333,123.6,8.038,34.795,0.0511,9.438e-05,2.3598,0.991483229354,0.00949667989543,-0.00523956915562,0.0580019550884
2014-12-02 15:43:20,44.458339,-47.28707733333333,124.9,8.166,34.818,0.0584,8.4942e-05,2.185,0.984514196711,0.00937293804482,-0.00499437417629,0.0576032687822
2014-12-02 15:43:20,44.458339,-47.28707733333333,125.9,8.418,34.881,0.0511,8.3369e-05,2.4472,0.983593247366,0.0103451229941,-0.00571375031155,0.0551545507422
2014-12-02 15:43:20,44.458339,-47.28707733333333,126.6,8.491,34.893,0.0584,9.1234e-05,2.4472,0.983593247366,0.0103451229941,-0.00571375031155,0.0551545507422
2014-12-02 15:43:20,44.458339,-47.28707733333333,127.3,8.501,34.896,0.0584,9.1234e-05,2.4472,0.985113974645,0.0101612006806,-0.00547916473037,0.0563964420201
2014-12-02 15:43:20,44.458339,-47.28707733333333,128.3,8.517,34.9,0.0511,8.4942e-05,2.3598,0.979774016262,0.010122658137,-0.00463866463296,0.056878786187
2014-12-02 15:43:20,44.458339,-47.28707733333333,129.3,8.546,34.904,0.0438,8.6515e-05,2.2724,0.973265458291,0.0103297397859,-0.00461449878163,0.0552983980868
2014-12-02 15:43:20,44.458339,-47.28707733333333,129.8,8.546,34.904,0.0438,8.6515e-05,2.2724,0.973265458291,0.0103297397859,-0.00461449878163,0.0552983980868
2014-12-02 15:43:20,44.458339,-47.28707733333333,130.8,8.577,34.912,0.0511,8.3369e-05,2.2724,0.985930446543,0.0104409722144,-0.00401624660851,0.0550990549336
2014-12-02 15:43:20,44.458339,-47.28707733333333,131.3,8.577,34.911,0.0511,8.3369e-05,2.2724,0.985930446543,0.0104409722144,-0.00401624660851,0.0550990549336
2014-12-02 15:43:20,44.458339,-47.28707733333333,132.3,8.572,34.907,0.0657,0.000103818,2.185,0.978675068305,0.0106434896147,-0.00494840011766,0.0558260224158
2014-12-02 15:43:20,44.458339,-47.28707733333333,133.4,8.564,34.903,0.0584,9.1234e-05,2.0976,0.971141083543,0.0104812052205,-0.00493219131494,0.0529534931016
2014-12-02 15:43:20,44.458339,-47.28707733333333,134.4,8.511,34.889,0.0511,8.8088e-05,2.2724,0.975246660242,0.0105630236026,-0.00471941394106,0.0531326810605
2014-12-02 15:43:20,44.458339,-47.28707733333333,134.9,8.511,34.889,0.0511,8.8088e-05,2.2724,0.975246660242,0.0105630236026,-0.00471941394106,0.0531326810605
2014-12-02 15:43:20,44.458339,-47.28707733333333,135.9,8.437,34.883,0.0438,8.6515e-05,2.0102,0.951646365911,0.0110098128255,-0.00505360998259,0.0510196988574
2014-12-02 15:43:20,44.458339,-47.28707733333333,136.4,8.373,34.87,0.0438,8.6515e-05,2.0102,0.951646365911,0.0110098128255,-0.00505360998259,0.0510196988574
2014-12-02 15:43:20,44.458339,-47.28707733333333,137.4,8.382,34.869,0.0438,8.4942e-05,2.2724,0.955291467937,0.0104271104224,-0.00510754108982,0.0493310801256
2014-12-02 15:43:20,44.458339,-47.28707733333333,138.7,8.385,34.868,0.0438,8.8088e-05,2.3598,0.957415842685,0.010572321146,-0.00530410966099,0.0489473031411
2014-12-02 15:43:20,44.458339,-47.28707733333333,139.9,8.413,34.865,0.0584,8.4942e-05,2.2724,0.95705984546,0.010176752935,-0.00478690150147,0.0485182459944
2014-12-02 15:43:20,44.458339,-47.28707733333333,140.9,8.386,34.834,0.0657,8.9661e-05,2.2724,0.955078643509,0.0106434896147,-0.00479485855008,0.0465339257156
2014-12-02 15:43:20,44.458339,-47.28707733333333,141.3,8.386,34.834,0.0657,8.9661e-05,2.2724,0.955078643509,0.0106434896147,-0.00479485855008,0.0465339257156
2014-12-02 15:43:20,44.458339,-47.28707733333333,142.3,7.61,34.753,0.0365,9.1234e-05,2.2724,0.955361119569,0.0103606752485,-0.00435309499958,0.0466904735934
2014-12-02 15:43:20,44.458339,-47.28707733333333,143.6,7.172,34.69,0.0584,8.9661e-05,2.185,0.950233985614,0.0101519031372,-0.00541462422499,0.0442141456984
2014-12-02 15:43:20,44.458339,-47.28707733333333,144.5,7.111,34.679,0.0438,9.2807e-05,2.185,0.949491034883,0.0105816186894,-0.0055628610935,0.0441130936291
2014-12-02 15:43:20,44.458339,-47.28707733333333,145.5,7.1,34.673,0.0584,8.8088e-05,2.3598,0.951719887077,0.00973773983938,-0.00503740117987,0.0435932000595
2014-12-02 15:43:20,44.458339,-47.28707733333333,146.0,7.1,34.673,0.0584,8.8088e-05,2.3598,0.951719887077,0.00973773983938,-0.00503740117987,0.0435932000595
2014-12-02 15:43:20,44.458339,-47.28707733333333,147.0,7.107,34.673,0.0438,9.1234e-05,2.2724,0.947544658747,0.0095568603583,-0.00622300142246,0.0427298398936
2014-12-02 15:43:20,44.458339,-47.28707733333333,147.7,7.105,34.671,0.0438,8.8088e-05,2.3598,0.947544658747,0.0095568603583,-0.00622300142246,0.0427298398936
2014-12-02 15:43:20,44.458339,-47.28707733333333,148.5,7.108,34.672,0.0438,8.8088e-05,2.3598,0.943721558108,0.00988464102541,-0.00538485896909,0.0412557497352
2014-12-02 15:43:20,44.458339,-47.28707733333333,149.7,7.094,34.669,0.0511,8.9661e-05,2.4472,0.946554057772,0.0105337786024,-0.00482727615552,0.0411673981992
2014-12-02 15:43:20,44.458339,-47.28707733333333,150.7,7.099,34.667,0.0657,8.8088e-05,2.3598,0.936752525465,0.00985979122754,-0.00494840011766,0.0405436915747
2014-12-02 15:43:20,44.458339,-47.28707733333333,151.6,7.085,34.665,0.0511,0.000117975,2.4472,0.942344003627,0.0107315627079,-0.00492688661587,0.0399959120516
2014-12-02 15:43:20,44.458339,-47.28707733333333,152.1,6.959,34.652,0.0511,0.000117975,2.4472,0.942344003627,0.0107315627079,-0.00492688661587,0.0399959120516
2014-12-02 15:43:20,44.458339,-47.28707733333333,153.0,6.959,34.652,0.0584,8.8088e-05,2.185,0.937990776684,0.0101828385998,-0.0052233603529,0.0401726151235
2014-12-02 15:43:20,44.458339,-47.28707733333333,153.6,6.926,34.642,0.0584,8.8088e-05,2.185,0.937990776684,0.0101828385998,-0.0052233603529,0.0401726151235
2014-12-02 15:43:20,44.458339,-47.28707733333333,154.5,6.831,34.626,0.0365,0.000151008,2.3598,0.939867501188,0.0101627220968,-0.00395701080221,0.0388625275038
2014-12-02 15:43:20,44.458339,-47.28707733333333,155.4,6.718,34.617,0.0657,8.4942e-05,2.3598,0.936079226365,0.0107285198755,-0.00456587237347,0.0386554535913
2014-12-02 15:43:20,44.458339,-47.28707733333333,156.4,6.622,34.603,0.0584,8.3369e-05,2.3598,0.953453438784,0.0102431881089,-0.00502119237715,0.0377694533444
2014-12-02 15:43:20,44.458339,-47.28707733333333,156.9,6.528,34.595,0.0584,8.3369e-05,2.3598,0.953453438784,0.0102431881089,-0.00502119237715,0.0377694533444
2014-12-02 15:43:20,44.458339,-47.28707733333333,157.8,6.528,34.595,0.0584,8.6515e-05,2.185,0.932685644117,0.0099525976155,-0.00517473394474,0.0365982432953
2014-12-02 15:43:20,44.458339,-47.28707733333333,158.3,6.495,34.592,0.0584,8.6515e-05,2.185,0.932685644117,0.0099525976155,-0.00517473394474,0.0365982432953
2014-12-02 15:43:20,44.458339,-47.28707733333333,159.3,6.419,34.592,0.0438,8.3369e-05,2.185,0.932859773195,0.00990932177704,-0.00498612242218,0.0367144807848
2014-12-02 15:43:20,44.458339,-47.28707733333333,160.2,6.482,34.609,0.0511,0.000103818,2.5346,0.92546896123,0.010678989326,-0.0057243597097,0.0361614553891
2014-12-02 15:43:20,44.458339,-47.28707733333333,160.7,6.482,34.609,0.0511,0.000103818,2.5346,0.92546896123,0.010678989326,-0.0057243597097,0.0361614553891
2014-12-02 15:43:20,44.458339,-47.28707733333333,161.7,6.693,34.654,0.0511,8.1796e-05,2.4472,0.936787351281,0.0105846615218,-0.00452284536989,0.0355683957037
2014-12-02 15:43:20,44.458339,-47.28707733333333,162.9,6.75,34.663,0.0584,8.8088e-05,2.3598,0.929887970269,0.0102261144383,-0.00470585748787,0.0359999377374
2014-12-02 15:43:20,44.458339,-47.28707733333333,163.8,6.759,34.667,0.0584,8.8088e-05,2.2724,0.942344003627,0.0100112566622,-0.00497551302403,0.0350153703081
2014-12-02 15:43:20,44.458339,-47.28707733333333,164.5,6.766,34.67,0.0511,8.6515e-05,2.3598,0.942344003627,0.0100112566622,-0.00497551302403,0.0350153703081
2014-12-02 15:43:20,44.458339,-47.28707733333333,165.3,6.781,34.678,0.0511,8.6515e-05,2.3598,0.932650818301,0.0101010202177,-0.00511019343936,0.0345965288078
2014-12-02 15:43:20,44.458339,-47.28707733333333,166.2,6.804,34.685,0.0438,8.3369e-05,2.2724,0.938594424154,0.0104719076771,-0.00514791574387,0.0336094764915
2014-12-02 15:43:20,44.458339,-47.28707733333333,167.4,6.871,34.702,0.0438,8.6515e-05,2.2724,0.941175404039,0.0106729036612,-0.00492688661587,0.0340512341715
2014-12-02 15:43:20,44.458339,-47.28707733333333,167.6,6.871,34.702,0.0438,8.6515e-05,2.2724,0.941175404039,0.0106729036612,-0.00492688661587,0.0340512341715
2014-12-02 15:43:20,44.458339,-47.28707733333333,168.9,6.914,34.717,0.0511,9.2807e-05,2.3598,0.920372783556,0.00990154564981,-0.0053123614151,0.0336069916046
2014-12-02 15:43:20,44.458339,-47.28707733333333,169.8,6.914,34.723,0.0511,8.3369e-05,2.3598,0.925112964005,0.0102988043232,-0.00425613688877,0.0338038498707
2014-12-02 15:43:20,44.458339,-47.28707733333333,170.3,7.024,34.744,0.0511,8.3369e-05,2.3598,0.925112964005,0.0102988043232,-0.00425613688877,0.0338038498707
2014-12-02 15:43:20,44.458339,-47.28707733333333,171.3,7.263,34.794,0.0511,8.6515e-05,2.4472,0.923240109036,0.0103420801617,-0.00518563804838,0.0329228193977
2014-12-02 15:43:20,44.458339,-47.28707733333333,172.3,7.372,34.815,0.0511,8.0223e-05,2.3598,0.926246737777,0.0113188293595,-0.00400003780579,0.0326779199838
2014-12-02 15:43:20,44.458339,-47.28707733333333,173.5,7.397,34.821,0.0511,8.0223e-05,2.4472,0.931517044529,0.010156636432,-0.00437726085091,0.0328471683949
2014-12-02 15:43:20,44.458339,-47.28707733333333,174.7,7.425,34.826,0.0365,8.1796e-05,2.0976,0.92288411181,0.010403951087,-0.0053338749169,0.0322891732254
2014-12-02 15:43:20,44.458339,-47.28707733333333,175.0,7.425,34.826,0.0365,8.1796e-05,2.0976,0.92288411181,0.010403951087,-0.0053338749169,0.0322891732254
2014-12-02 15:43:20,44.458339,-47.28707733333333,176.0,7.442,34.83,0.0511,8.4942e-05,2.3598,0.90965417144,0.0107501577947,-0.00431272034554,0.0331878740057
2014-12-02 15:43:20,44.458339,-47.28707733333333,176.5,7.454,34.829,0.0511,8.4942e-05,2.3598,0.90965417144,0.0107501577947,-0.00431272034554,0.0331878740057
2014-12-02 15:43:20,44.458339,-47.28707733333333,177.4,7.464,34.833,0.0438,8.8088e-05,2.185,0.914324700257,0.0104331960872,-0.0049728606745,0.0322160071096
2014-12-02 15:43:20,44.458339,-47.28707733333333,178.5,7.464,34.832,0.0438,8.0223e-05,2.2724,0.91899135954,0.0100268089166,-0.00551983408992,0.0318601160787
2014-12-02 15:43:20,44.458339,-47.28707733333333,179.4,7.464,34.831,0.0511,8.8088e-05,2.185,0.925503787046,0.0100562229631,-0.00478690150147,0.0327386616648
2014-12-02 15:43:20,44.458339,-47.28707733333333,179.9,7.423,34.824,0.0511,8.8088e-05,2.185,0.925503787046,0.0100562229631,-0.00478690150147,0.0327386616648
2014-12-02 15:43:20,44.458339,-47.28707733333333,180.8,7.423,34.824,0.0365,8.8088e-05,2.4472,0.919595007009,0.0105863519843,-0.00447421896173,0.0322008216894
2014-12-02 15:43:20,44.458339,-47.28707733333333,181.3,7.297,34.811,0.0365,8.8088e-05,2.4472,0.919595007009,0.0105863519843,-0.00447421896173,0.0322008216894
2014-12-02 15:43:20,44.458339,-47.28707733333333,182.3,7.169,34.796,0.0657,8.0223e-05,2.2724,0.91966465864,0.0103899202487,-0.00461449878163,0.0319788384552
2014-12-02 15:43:20,44.458339,-47.28707733333333,183.3,7.091,34.78,0.0511,8.1796e-05,2.3598,0.923166587869,0.0101319556804,-0.00522866505197,0.0323118133065
2014-12-02 15:43:20,44.458339,-47.28707733333333,183.6,7.091,34.78,0.0511,8.1796e-05,2.3598,0.923166587869,0.0101319556804,-0.00522866505197,0.0323118133065
2014-12-02 15:43:20,44.458339,-47.28707733333333,184.7,6.979,34.762,0.0438,8.4942e-05,2.2724,0.929679015375,0.0107979978817,-0.00529615261238,0.0319156118872
2014-12-02 15:43:20,44.458339,-47.28707733333333,186.0,6.794,34.753,0.0511,8.3369e-05,2.3598,0.929783492822,0.0100778608823,-0.00619058381702,0.031284450602
2014-12-02 15:43:20,44.458339,-47.28707733333333,187.0,6.653,34.734,0.0438,8.0223e-05,2.185,0.924865313761,0.0104424936306,-0.0045092889167,0.0298053906696
2014-12-02 15:43:20,44.458339,-47.28707733333333,187.7,6.636,34.731,0.0365,7.865e-05,2.2724,0.924865313761,0.0104424936306,-0.0045092889167,0.0298053906696
2014-12-02 15:43:20,44.458339,-47.28707733333333,188.4,6.631,34.731,0.0365,7.865e-05,2.2724,0.915880253351,0.0096836450413,-0.00575942966467,0.0313628625902
2014-12-02 15:43:20,44.458339,-47.28707733333333,189.6,6.632,34.732,0.0584,8.6515e-05,2.2724,0.920937735675,0.00949820131163,-0.00536599781683,0.0309639001854
2014-12-02 15:43:20,44.458339,-47.28707733333333,190.6,6.63,34.733,0.0511,8.3369e-05,2.3598,0.926742038265,0.00994482148828,-0.00515056809341,0.0306737206093
2014-12-02 15:43:20,44.458339,-47.28707733333333,191.6,6.655,34.745,0.0365,8.1796e-05,2.3598,0.922497158304,0.0101720196402,-0.00494044306906,0.0313123365555
2014-12-02 15:43:20,44.458339,-47.28707733333333,191.9,6.655,34.745,0.0365,8.1796e-05,2.3598,0.922497158304,0.0101720196402,-0.00494044306906,0.0313123365555
2014-12-02 15:43:20,44.458339,-47.28707733333333,192.7,6.724,34.762,0.0511,8.6515e-05,2.3598,0.917296503183,0.0106404467823,-0.0056436104016,0.0305599680067
2014-12-02 15:43:20,44.458339,-47.28707733333333,193.4,6.749,34.768,0.0511,0.000108537,2.2724,0.91775310832,0.01014277464,-0.00501854002762,0.0301107556659
2014-12-02 15:43:20,44.458339,-47.28707733333333,193.7,6.749,34.768,0.0511,0.000108537,2.2724,0.91775310832,0.01014277464,-0.00501854002762,0.0301107556659
2014-12-02 15:43:20,44.458339,-47.28707733333333,194.5,6.739,34.768,0.0511,8.6515e-05,2.2724,0.908837699542,0.0103883988325,-0.00493779071952,0.0298001447971
2014-12-02 15:43:20,44.458339,-47.28707733333333,195.3,6.718,34.768,0.0511,0.000133705,2.2724,0.9132257523,0.0103868774163,-0.00484613730778,0.0297573495219
2014-12-02 15:43:20,44.458339,-47.28707733333333,195.9,6.718,34.768,0.0511,8.1796e-05,2.3598,0.920902909859,0.0111720972197,-0.00523691680608,0.0296463579048
2014-12-02 15:43:20,44.458339,-47.28707733333333,196.7,6.706,34.767,0.0511,8.0223e-05,2.2724,0.911809502468,0.0107144890372,-0.00479485855008,0.0298053906696
2014-12-02 15:43:20,44.458339,-47.28707733333333,197.4,6.66,34.764,0.0511,9.2807e-05,2.185,0.922779634363,0.0107285198755,-0.00579980431872,0.0299997640488
2014-12-02 15:43:20,44.458339,-47.28707733333333,198.2,6.631,34.766,0.0511,8.8088e-05,2.3598,0.91513730262,0.0106233731117,-0.00517738629427,0.0294367991053
2014-12-02 15:43:20,44.458339,-47.28707733333333,198.4,6.631,34.766,0.0511,8.8088e-05,2.3598,0.91513730262,0.0106233731117,-0.00517738629427,0.0294367991053
2014-12-02 15:43:20,44.458339,-47.28707733333333,199.2,6.719,34.779,0.0438,0.000130559,2.2724,0.913438576729,0.0104348865496,-0.00516147219706,0.0304210904361
2014-12-02 15:43:20,44.458339,-47.28707733333333,199.9,6.719,34.779,0.0511,8.4942e-05,2.3598,0.914394351888,0.01042406759,-0.0043395385464,0.0292046002248
2014-12-02 15:43:20,44.458339,-47.28707733333333,200.4,6.737,34.793,0.0365,8.1796e-05,2.2724,0.914394351888,0.01042406759,-0.0043395385464,0.0292046002248
2014-12-02 15:43:20,44.458339,-47.28707733333333,200.9,6.737,34.793,0.0365,8.1796e-05,2.2724,0.934419195824,0.0103621966647,-0.00448512306538,0.0303429545465
2014-12-02 15:43:20,44.458339,-47.28707733333333,201.5,6.687,34.786,0.0511,8.4942e-05,2.2724,0.920477261003,0.00991861932046,-0.00507512348438,0.0296135021774
2014-12-02 15:43:20,44.458339,-47.28707733333333,202.3,6.64,34.79,0.0438,0.000121121,2.2724,0.923696714173,0.0103466444103,-0.00461449878163,0.0306207096877
2014-12-02 15:43:20,44.458339,-47.28707733333333,203.1,6.773,34.826,0.0365,8.0223e-05,2.185,0.914746479579,0.00992166215285,-0.00560588809709,0.0299768478691
2014-12-02 15:43:20,44.458339,-47.28707733333333,203.5,6.773,34.826,0.0365,8.0223e-05,2.185,0.914746479579,0.00992166215285,-0.00560588809709,0.0299768478691
2014-12-02 15:43:20,44.458339,-47.28707733333333,204.1,7.204,34.893,0.0438,8.1796e-05,2.185,0.913438576729,0.0104007392083,-0.00544969417997,0.028957215924
2014-12-02 15:43:20,44.458339,-47.28707733333333,204.8,7.204,34.893,0.0365,8.1796e-05,2.185,0.910749249862,0.0103126661152,-0.00567602800704,0.0301712212483
2014-12-02 15:43:20,44.458339,-47.28707733333333,205.5,7.565,34.974,0.0438,7.865e-05,2.185,0.913156100669,0.00924784382426,-0.00472766569517,0.0296463579048
2014-12-02 15:43:20,44.458339,-47.28707733333333,205.8,7.565,34.974,0.0438,7.865e-05,2.185,0.913156100669,0.00924784382426,-0.00472766569517,0.0296463579048
2014-12-02 15:43:20,44.458339,-47.28707733333333,206.6,7.845,35.027,0.0365,7.865e-05,2.2724,0.895925061047,0.00946422301658,-0.00447156661219,0.0305624528937
2014-12-02 15:43:20,44.458339,-47.28707733333333,207.5,7.889,35.033,0.0438,7.7077e-05,2.185,0.91028877519,0.0101194462583,-0.00552779113853,0.0305422976995
2014-12-02 15:43:20,44.458339,-47.28707733333333,208.3,7.861,35.031,0.0438,8.3369e-05,2.2724,0.905974243598,0.0104688648447,-0.00533652726643,0.0297623192958
2014-12-02 15:43:20,44.458339,-47.28707733333333,209.0,7.861,35.031,0.0511,9.5953e-05,2.2724,0.904913990991,0.00999283062157,-0.00368470291651,0.0302167775091
2014-12-02 15:43:20,44.458339,-47.28707733333333,209.5,7.888,35.038,0.0584,8.1796e-05,2.0976,0.904913990991,0.00999283062157,-0.00368470291651,0.0302167775091
2014-12-02 15:43:20,44.458339,-47.28707733333333,210.0,7.888,35.038,0.0584,8.1796e-05,2.0976,0.904453516319,0.0109247825647,-0.00565186215571,0.0289166294371
2014-12-02 15:43:20,44.458339,-47.28707733333333,210.6,7.883,35.038,0.0438,7.7077e-05,2.185,0.906895192942,0.0104424936306,-0.00409169121754,0.0293180767288
2014-12-02 15:43:20,44.458339,-47.28707733333333,211.4,7.881,35.039,0.0365,8.1796e-05,2.0102,0.910714424046,0.010397696376,-0.00490006841501,0.0298785567853
2014-12-02 15:43:20,44.458339,-47.28707733333333,211.6,7.881,35.039,0.0365,8.1796e-05,2.0102,0.910714424046,0.010397696376,-0.00490006841501,0.0298785567853
2014-12-02 15:43:20,44.458339,-47.28707733333333,212.4,7.884,35.039,0.0438,7.865e-05,2.2724,0.906930018758,0.0103405587455,-0.00467373458794,0.029222270532
2014-12-02 15:43:20,44.458339,-47.28707733333333,213.1,7.877,35.034,0.0438,7.7077e-05,2.0976,0.912695625997,0.0103375159131,-0.00439346965363,0.0298330005246
2014-12-02 15:43:20,44.458339,-47.28707733333333,213.6,7.877,35.034,0.0365,8.1796e-05,2.2724,0.912695625997,0.0103375159131,-0.00439346965363,0.0298330005246
2014-12-02 15:43:20,44.458339,-47.28707733333333,214.1,7.877,35.034,0.0365,8.1796e-05,2.2724,0.906608847348,0.0108691663505,-0.0058054037233,0.0285002728237
2014-12-02 15:43:20,44.458339,-47.28707733333333,214.7,7.87,35.026,0.0438,7.865e-05,2.0976,0.906043895229,0.0110236746175,-0.00447156661219,0.0295856162238
2014-12-02 15:43:20,44.458339,-47.28707733333333,215.5,7.864,35.015,0.0584,8.4942e-05,2.0102,0.907990271364,0.0106233731117,-0.00504270587894,0.0298937422056
2014-12-02 15:43:20,44.458339,-47.28707733333333,215.7,7.864,35.015,0.0584,8.4942e-05,2.0102,0.907990271364,0.0106233731117,-0.00504270587894,0.0298937422056
2014-12-02 15:43:20,44.458339,-47.28707733333333,216.5,7.522,34.964,0.0584,8.1796e-05,2.185,0.905335770313,0.0109386443568,-0.00553574818714,0.0285709540525
2014-12-02 15:43:20,44.458339,-47.28707733333333,217.2,6.688,34.85,0.0365,8.8088e-05,2.0976,0.911422548962,0.0111736186359,-0.00564626275114,0.0295654610297
2014-12-02 15:43:20,44.458339,-47.28707733333333,217.6,6.688,34.85,0.0365,8.8088e-05,2.0976,0.911422548962,0.0111736186359,-0.00564626275114,0.0295654610297
2014-12-02 15:43:20,44.458339,-47.28707733333333,218.2,6.701,34.853,0.0657,8.4942e-05,2.185,0.908876394893,0.0109124421889,-0.00478690150147,0.029249880387
2014-12-02 15:43:20,44.458339,-47.28707733333333,218.9,6.701,34.853,0.0438,8.9661e-05,2.4472,0.901516539209,0.0108490498474,-0.00488916431136,0.0299870635155
2014-12-02 15:43:20,44.458339,-47.28707733333333,219.7,6.693,34.852,0.0438,8.8088e-05,2.3598,0.905974243598,0.0105863519843,-0.00423992808605,0.0310271267533
2014-12-02 15:43:20,44.458339,-47.28707733333333,219.9,6.693,34.852,0.0438,8.8088e-05,2.3598,0.905974243598,0.0105863519843,-0.00423992808605,0.0310271267533
2014-12-02 15:43:20,44.458339,-47.28707733333333,220.7,6.696,34.854,0.0365,8.1796e-05,2.185,0.904062693278,0.0109401657729,-0.00498347007264,0.0296209568382
2014-12-02 15:43:20,44.458339,-47.28707733333333,221.4,6.722,34.854,0.0365,8.3369e-05,2.0976,0.906256719657,0.010136519929,-0.0051426110448,0.0298354854116
2014-12-02 15:43:20,44.458339,-47.28707733333333,222.3,6.724,34.854,0.0365,8.1796e-05,2.3598,0.913156100669,0.0109494633164,-0.00442853960861,0.0294746246067
2014-12-02 15:43:20,44.458339,-47.28707733333333,223.1,6.728,34.854,0.0438,8.6515e-05,2.3598,0.905618246372,0.0106095113197,-0.00478424915194,0.0292576111464
2014-12-02 15:43:20,44.458339,-47.28707733333333,223.3,6.728,34.854,0.0438,8.6515e-05,2.3598,0.905618246372,0.0106095113197,-0.00478424915194,0.0292576111464
2014-12-02 15:43:20,44.458339,-47.28707733333333,224.1,6.613,34.844,0.0584,0.000174603,2.3598,0.899852639133,0.0104703862609,-0.00490537311408,0.0290024960862
2014-12-02 15:43:20,44.458339,-47.28707733333333,224.7,6.613,34.844,0.0438,8.4942e-05,2.185,0.910466773802,0.0103868774163,-0.00529055320781,0.0298001447971
2014-12-02 15:43:20,44.458339,-47.28707733333333,225.3,6.555,34.836,0.0438,8.1796e-05,2.3598,0.910466773802,0.0103868774163,-0.00529055320781,0.0298001447971
2014-12-02 15:43:20,44.458339,-47.28707733333333,225.7,6.555,34.836,0.0438,8.1796e-05,2.3598,0.910644772415,0.0105909162328,-0.00530941436006,0.0297750198291
2014-12-02 15:43:20,44.458339,-47.28707733333333,226.4,6.602,34.846,0.0438,8.6515e-05,2.3598,0.891858179699,0.0100886798419,-0.00400534250486,0.0296816985192
2014-12-02 15:43:20,44.458339,-47.28707733333333,227.2,6.627,34.853,0.0438,8.3369e-05,2.0976,0.900169941008,0.0103282183697,-0.00427205098598,0.0288611336286
2014-12-02 15:43:20,44.458339,-47.28707733333333,227.4,6.627,34.853,0.0438,8.3369e-05,2.0976,0.900169941008,0.0103282183697,-0.00427205098598,0.0288611336286
2014-12-02 15:43:20,44.458339,-47.28707733333333,228.3,6.67,34.863,0.0438,9.1234e-05,2.185,0.903675739772,0.0103358254506,-0.00482462380598,0.0296841834062
2014-12-02 15:43:20,44.458339,-47.28707733333333,229.1,6.693,34.866,0.0438,8.9661e-05,2.185,0.918604406034,0.0102462309413,-0.00575677731514,0.0290428064745
2014-12-02 15:43:20,44.458339,-47.28707733333333,229.8,6.693,34.866,0.0511,8.1796e-05,2.0976,0.89836673767,0.0102354119817,-0.00574882026653,0.0300224041299
2014-12-02 15:43:20,44.458339,-47.28707733333333,230.4,6.711,34.872,0.0511,9.438e-05,2.3598,0.914676827948,0.010431674671,-0.00534713666458,0.0291388887699
2014-12-02 15:43:20,44.458339,-47.28707733333333,230.8,6.711,34.872,0.0511,9.438e-05,2.3598,0.914676827948,0.010431674671,-0.00534713666458,0.0291388887699
2014-12-02 15:43:20,44.458339,-47.28707733333333,231.5,6.719,34.874,0.0511,8.3369e-05,2.3598,0.91191784945,0.0103312612021,-0.00553044348806,0.0293661178765
2014-12-02 15:43:20,44.458339,-47.28707733333333,232.3,6.758,34.883,0.0438,8.6515e-05,2.2724,0.903141743934,0.0106341920713,-0.00500763592397,0.0292802512275
2014-12-02 15:43:20,44.458339,-47.28707733333333,232.5,6.758,34.883,0.0438,8.6515e-05,2.2724,0.903141743934,0.0106341920713,-0.00500763592397,0.0292802512275
