datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-17 15:41:22,44.770823666666665,-47.458567,100.4,2.625,34.164,0.0803,0.000117975,2.4472,0.836523828341,0.0123096093956,-0.00662704266845,0.074044109139
2014-09-17 15:41:22,44.770823666666665,-47.458567,100.9,2.625,34.164,0.0803,0.000117975,2.4472,0.833304375171,0.0121951650884,-0.00686162824963,0.0761695157769
2014-09-17 15:41:22,44.770823666666665,-47.458567,101.6,2.624,34.17,0.0949,0.000121121,2.185,0.842328130931,0.0128845356714,-0.00664855617024,0.0823668238302
2014-09-17 15:41:22,44.770823666666665,-47.458567,102.4,2.664,34.168,0.0949,0.000119548,2.2724,0.827043467444,0.0128875785038,-0.00551158233581,0.0700127942105
2014-09-17 15:41:22,44.770823666666665,-47.458567,102.8,2.664,34.168,0.0949,0.000119548,2.2724,0.827043467444,0.0128875785038,-0.00551158233581,0.0700127942105
2014-09-17 15:41:22,44.770823666666665,-47.458567,103.6,2.657,34.177,0.073,0.000113256,2.185,0.832174470933,0.0132941347206,-0.00665150322528,0.0681118556937
2014-09-17 15:41:22,44.770823666666665,-47.458567,104.4,2.615,34.184,0.0876,0.000124267,2.3598,0.821208208573,0.0130931387365,-0.0059159182873,0.0635203368072
2014-09-17 15:41:22,44.770823666666665,-47.458567,104.7,2.615,34.184,0.0876,0.000124267,2.3598,0.821208208573,0.0130931387365,-0.0059159182873,0.0635203368072
2014-09-17 15:41:22,44.770823666666665,-47.458567,105.6,2.559,34.186,0.0803,0.000122694,2.3598,0.805710720658,0.0125954665942,-0.00701516981722,0.0617911315885
2014-09-17 15:41:22,44.770823666666665,-47.458567,106.4,2.541,34.187,0.0803,0.000114829,2.2724,0.808400047525,0.0124779794546,-0.0067269478343,0.0600947820974
2014-09-17 15:41:22,44.770823666666665,-47.458567,106.7,2.541,34.187,0.0803,0.000114829,2.2724,0.808400047525,0.0124779794546,-0.0067269478343,0.0600947820974
2014-09-17 15:41:22,44.770823666666665,-47.458567,107.6,2.541,34.189,0.0803,0.000116402,2.2724,0.815616730412,0.0126356996003,-0.00704758742266,0.0626997719166
2014-09-17 15:41:22,44.770823666666665,-47.458567,108.4,2.533,34.195,0.0657,0.000113256,2.2724,0.817667583994,0.0130622032739,-0.00700986511814,0.065918252714
2014-09-17 15:41:22,44.770823666666665,-47.458567,109.2,2.526,34.199,0.073,0.000117975,2.622,0.797855564486,0.0130807983607,-0.00645729229814,0.0615183462211
2014-09-17 15:41:22,44.770823666666665,-47.458567,109.5,2.526,34.199,0.073,0.000117975,2.622,0.797855564486,0.0130807983607,-0.00645729229814,0.0615183462211
2014-09-17 15:41:22,44.770823666666665,-47.458567,110.3,2.54,34.205,0.0803,0.000121121,2.3598,0.807726748424,0.0131318503264,-0.00566247155386,0.0636716388126
2014-09-17 15:41:22,44.770823666666665,-47.458567,111.1,2.54,34.205,0.0657,0.000114829,2.4472,0.80295174216,0.0129695659322,-0.00736822701101,0.0593473833225
2014-09-17 15:41:22,44.770823666666665,-47.458567,111.7,2.598,34.217,0.0657,0.000132132,2.185,0.811228677654,0.0124656390788,-0.0066971825784,0.0623237256915
2014-09-17 15:41:22,44.770823666666665,-47.458567,112.1,2.598,34.217,0.0657,0.000132132,2.185,0.811228677654,0.0124656390788,-0.0066971825784,0.0623237256915
2014-09-17 15:41:22,44.770823666666665,-47.458567,112.8,2.592,34.219,0.0657,0.000119548,2.2724,0.805853893455,0.0130638937363,-0.00681565419101,0.0621519923934
2014-09-17 15:41:22,44.770823666666665,-47.458567,113.3,2.578,34.22,0.0657,0.000124267,2.3598,0.805853893455,0.0130638937363,-0.00681565419101,0.0621519923934
2014-09-17 15:41:22,44.770823666666665,-47.458567,113.9,2.565,34.22,0.0657,0.000124267,2.3598,0.808291700543,0.0131255956154,-0.00625807137744,0.0590445032131
2014-09-17 15:41:22,44.770823666666665,-47.458567,114.6,2.565,34.22,0.0657,0.000114829,2.2724,0.793432685913,0.0133019108479,-0.00719022488659,0.0572396469918
2014-09-17 15:41:22,44.770823666666665,-47.458567,115.4,2.56,34.22,0.0803,0.000116402,2.4472,0.806844494431,0.0135027377857,-0.0068371676928,0.0615260769805
2014-09-17 15:41:22,44.770823666666665,-47.458567,115.7,2.56,34.22,0.0803,0.000116402,2.4472,0.806844494431,0.0135027377857,-0.0068371676928,0.0615260769805
2014-09-17 15:41:22,44.770823666666665,-47.458567,116.5,2.522,34.222,0.0657,0.000168311,2.2724,0.806914146062,0.0130189274354,-0.00661908561984,0.0599760597208
2014-09-17 15:41:22,44.770823666666665,-47.458567,117.3,2.515,34.227,0.0657,0.00012584,2.185,0.810628899719,0.0134363026119,-0.00627958487923,0.0604457033544
2014-09-17 15:41:22,44.770823666666665,-47.458567,117.6,2.515,34.227,0.0657,0.00012584,2.185,0.810628899719,0.0134363026119,-0.00627958487923,0.0604457033544
2014-09-17 15:41:22,44.770823666666665,-47.458567,118.4,2.557,34.235,0.0657,0.000111683,2.5346,0.791029704641,0.0130855316556,-0.0063656388864,0.0585422799507
2014-09-17 15:41:22,44.770823666666665,-47.458567,119.1,2.557,34.235,0.073,0.00011011,2.4472,0.799554290378,0.012988161019,-0.00668097377568,0.0586079914056
2014-09-17 15:41:22,44.770823666666665,-47.458567,119.7,2.563,34.244,0.0803,0.000113256,2.2724,0.793293382651,0.0126990919418,-0.00630905542963,0.0520901329358
2014-09-17 15:41:22,44.770823666666665,-47.458567,120.1,2.563,34.244,0.0803,0.000113256,2.2724,0.793293382651,0.0126990919418,-0.00630905542963,0.0520901329358
2014-09-17 15:41:22,44.770823666666665,-47.458567,120.8,2.629,34.256,0.0657,0.000113256,2.4472,0.7832442001,0.0132385185064,-0.00693707285866,0.0503531969577
2014-09-17 15:41:22,44.770823666666665,-47.458567,121.3,2.648,34.261,0.0584,0.00011011,2.3598,0.7832442001,0.0132385185064,-0.00693707285866,0.0503531969577
2014-09-17 15:41:22,44.770823666666665,-47.458567,121.9,2.672,34.269,0.0584,0.00011011,2.3598,0.789965582499,0.0131643072053,-0.00645994464768,0.0540186813075
2014-09-17 15:41:22,44.770823666666665,-47.458567,122.6,2.672,34.269,0.073,0.000114829,2.0976,0.804615642236,0.0126635922305,-0.00616376561616,0.0567526091496
2014-09-17 15:41:22,44.770823666666665,-47.458567,123.4,2.68,34.273,0.073,0.00011011,2.3598,0.791737829556,0.0128799714228,-0.00765114429485,0.0568105898451
2014-09-17 15:41:22,44.770823666666665,-47.458567,123.7,2.68,34.273,0.073,0.00011011,2.3598,0.791737829556,0.0128799714228,-0.00765114429485,0.0568105898451
2014-09-17 15:41:22,44.770823666666665,-47.458567,124.5,2.693,34.279,0.073,0.000122694,2.4472,0.798919686628,0.0125569240506,-0.00685602884506,0.0542760051561
2014-09-17 15:41:22,44.770823666666665,-47.458567,125.3,2.674,34.289,0.073,0.000116402,2.2724,0.791842307003,0.0134548976987,-0.00570019385837,0.0551470960813
2014-09-17 15:41:22,44.770823666666665,-47.458567,125.6,2.674,34.289,0.073,0.000116402,2.2724,0.791842307003,0.0134548976987,-0.00570019385837,0.0551470960813
2014-09-17 15:41:22,44.770823666666665,-47.458567,126.4,2.655,34.292,0.073,0.000209209,2.185,0.783387372897,0.0128983974634,-0.00624981962333,0.05510927058
2014-09-17 15:41:22,44.770823666666665,-47.458567,127.1,2.655,34.292,0.0657,0.00012584,2.4472,0.783635023141,0.0121674415044,-0.00591297123226,0.0538342474761
2014-09-17 15:41:22,44.770823666666665,-47.458567,127.7,2.569,34.294,0.073,0.000132132,2.2724,0.783635023141,0.0121674415044,-0.00591297123226,0.0538342474761
2014-09-17 15:41:22,44.770823666666665,-47.458567,128.2,2.535,34.3,0.073,0.000132132,2.2724,0.797255786552,0.0126619017681,-0.00576502906925,0.0541953843795
2014-09-17 15:41:22,44.770823666666665,-47.458567,128.9,2.535,34.3,0.0657,0.000130559,2.2724,0.794601285501,0.0125861690508,-0.00592652768544,0.0527008629283
2014-09-17 15:41:22,44.770823666666665,-47.458567,129.3,2.537,34.302,0.0657,0.000130559,2.2724,0.794601285501,0.0125861690508,-0.00592652768544,0.0527008629283
2014-09-17 15:41:22,44.770823666666665,-47.458567,130.0,2.563,34.311,0.0657,0.000130559,2.2724,0.794318809442,0.0133235487671,-0.00634147303507,0.0526856775081
2014-09-17 15:41:22,44.770823666666665,-47.458567,130.7,2.563,34.311,0.0584,0.000130559,2.2724,0.786854476311,0.0123481519392,-0.0065274322081,0.0517088408382
2014-09-17 15:41:22,44.770823666666665,-47.458567,131.5,2.624,34.331,0.073,0.000143143,2.185,0.794566459685,0.012467160495,-0.00614225211437,0.0516685304499
2014-09-17 15:41:22,44.770823666666665,-47.458567,131.8,2.624,34.331,0.073,0.000143143,2.185,0.794566459685,0.012467160495,-0.00614225211437,0.0516685304499
2014-09-17 15:41:22,44.770823666666665,-47.458567,132.6,2.684,34.329,0.0584,0.000122694,2.5346,0.793506207079,0.0130050656434,-0.00636858594144,0.0510702248921
2014-09-17 15:41:22,44.770823666666665,-47.458567,133.5,2.708,34.33,0.0803,0.000121121,2.2724,0.780485221602,0.0132461255874,-0.00554399994125,0.0513479800333
2014-09-17 15:41:22,44.770823666666665,-47.458567,134.3,2.732,34.333,0.0584,0.000124267,2.185,0.789470282011,0.0132478160498,-0.00740860166506,0.049189717668
2014-09-17 15:41:22,44.770823666666665,-47.458567,134.6,2.732,34.333,0.0584,0.000124267,2.185,0.789470282011,0.0132478160498,-0.00740860166506,0.049189717668
2014-09-17 15:41:22,44.770823666666665,-47.458567,135.5,2.706,34.335,0.0657,0.000127413,2.185,0.796617313267,0.0134934402423,-0.00602348579626,0.0499569955384
2014-09-17 15:41:22,44.770823666666665,-47.458567,136.5,2.689,34.336,0.0584,0.000130559,2.185,0.79520493297,0.0130591604415,-0.00674286193152,0.048775569843
2014-09-17 15:41:22,44.770823666666665,-47.458567,137.3,2.698,34.346,0.073,0.00012584,2.3598,0.790143581112,0.0134131432764,-0.00612044390707,0.0481620788649
2014-09-17 15:41:22,44.770823666666665,-47.458567,138.2,2.777,34.352,0.0511,0.000122694,2.2724,0.781723472821,0.0131998069165,-0.0063656388864,0.0473948009945
2014-09-17 15:41:22,44.770823666666665,-47.458567,138.4,2.777,34.352,0.0511,0.000122694,2.2724,0.781723472821,0.0131998069165,-0.0063656388864,0.0473948009945
2014-09-17 15:41:22,44.770823666666665,-47.458567,139.4,2.834,34.358,0.0803,0.000166738,2.0976,0.789930756683,0.013510513913,-0.00744367162003,0.0470389099635
2014-09-17 15:41:22,44.770823666666665,-47.458567,140.2,2.998,34.377,0.0584,0.000122694,2.3598,0.80001476505,0.0131937212517,-0.00651387575491,0.0457362770046
2014-09-17 15:41:22,44.770823666666665,-47.458567,140.7,2.998,34.377,0.0657,0.000117975,2.185,0.80001476505,0.0131937212517,-0.00651387575491,0.0457362770046
2014-09-17 15:41:22,44.770823666666665,-47.458567,141.4,3.106,34.389,0.0657,0.000117975,2.185,0.786711303514,0.0130530747767,-0.00654098866128,0.0452061677886
2014-09-17 15:41:22,44.770823666666665,-47.458567,142.1,3.025,34.38,0.0511,0.000124267,2.185,0.779672619239,0.012841259833,-0.00631200248467,0.0449941241022
2014-09-17 15:41:22,44.770823666666665,-47.458567,142.4,3.025,34.38,0.0511,0.000124267,2.185,0.779672619239,0.012841259833,-0.00631200248467,0.0449941241022
2014-09-17 15:41:22,44.770823666666665,-47.458567,143.3,2.972,34.38,0.0584,0.000119548,2.2724,0.780237571358,0.0129355876371,-0.00740860166506,0.0441964753912
2014-09-17 15:41:22,44.770823666666665,-47.458567,144.1,3.06,34.385,0.0584,0.000114829,2.4472,0.779355317364,0.0129185139665,-0.00701516981722,0.0459508055779
2014-09-17 15:41:22,44.770823666666665,-47.458567,144.5,3.06,34.385,0.0584,0.000114829,2.4472,0.779355317364,0.0129185139665,-0.00701516981722,0.0459508055779
2014-09-17 15:41:22,44.770823666666665,-47.458567,145.3,3.037,34.386,0.0803,0.000127413,2.185,0.781866645618,0.0129278115099,-0.00681565419101,0.0456100999673
2014-09-17 15:41:22,44.770823666666665,-47.458567,146.1,2.965,34.373,0.0584,0.000121121,2.2724,0.795309410417,0.0132028497489,-0.0062769325297,0.0433963417934
2014-09-17 15:41:22,44.770823666666665,-47.458567,146.6,2.965,34.373,0.0584,0.000121121,2.2724,0.795309410417,0.0132028497489,-0.0062769325297,0.0433963417934
2014-09-17 15:41:22,44.770823666666665,-47.458567,147.3,2.586,34.368,0.0511,0.000139997,2.2724,0.785438226479,0.0128397384168,-0.00719552958566,0.0411016867443
2014-09-17 15:41:22,44.770823666666665,-47.458567,148.1,2.447,34.349,0.0584,0.000146289,2.3598,0.78741942843,0.0123838206967,-0.00688314175142,0.0418891198089
2014-09-17 15:41:22,44.770823666666665,-47.458567,148.4,2.447,34.349,0.0584,0.000146289,2.3598,0.78741942843,0.0123838206967,-0.00688314175142,0.0418891198089
2014-09-17 15:41:22,44.770823666666665,-47.458567,149.3,2.444,34.349,0.0584,0.000143143,2.2724,0.783104896838,0.012686751566,-0.00695858636045,0.0428181914296
2014-09-17 15:41:22,44.770823666666665,-47.458567,150.1,2.458,34.352,0.0511,0.000154154,2.3598,0.779672619239,0.0132878800096,-0.00539576307274,0.0435730448653
2014-09-17 15:41:22,44.770823666666665,-47.458567,150.5,2.458,34.352,0.0511,0.000154154,2.3598,0.779672619239,0.0132878800096,-0.00539576307274,0.0435730448653
2014-09-17 15:41:22,44.770823666666665,-47.458567,151.3,2.52,34.355,0.0584,0.00014157,2.2724,0.794001507567,0.0121194323711,-0.00662439031891,0.0424874253668
2014-09-17 15:41:22,44.770823666666665,-47.458567,152.1,2.456,34.353,0.0657,0.000139997,2.185,0.778999320139,0.0120592519082,-0.00631465483421,0.0425252508681
2014-09-17 15:41:22,44.770823666666665,-47.458567,152.6,2.456,34.353,0.0657,0.000139997,2.185,0.778999320139,0.0120592519082,-0.00631465483421,0.0425252508681
2014-09-17 15:41:22,44.770823666666665,-47.458567,153.3,2.38,34.349,0.0584,0.000152581,2.185,0.782149121678,0.0128427812492,-0.00634677773414,0.04053126714
2014-09-17 15:41:22,44.770823666666665,-47.458567,154.1,2.386,34.352,0.0584,0.000152581,2.4472,0.785368574848,0.0126882729822,-0.0064466829,0.0422527415993
2014-09-17 15:41:22,44.770823666666665,-47.458567,154.4,2.386,34.352,0.0584,0.000152581,2.4472,0.785368574848,0.0126882729822,-0.0064466829,0.0422527415993
2014-09-17 15:41:22,44.770823666666665,-47.458567,155.3,2.415,34.357,0.073,0.000179322,2.3598,0.776983292373,0.0124022467373,-0.00529350026285,0.0393498414445
2014-09-17 15:41:22,44.770823666666665,-47.458567,156.1,2.403,34.361,0.0584,0.000158873,2.5346,0.774224313875,0.0118984889302,-0.00615551386205,0.0385168521192
2014-09-17 15:41:22,44.770823666666665,-47.458567,156.6,2.403,34.361,0.0584,0.000158873,2.5346,0.774224313875,0.0118984889302,-0.00615551386205,0.0385168521192
2014-09-17 15:41:22,44.770823666666665,-47.458567,157.3,2.423,34.365,0.0584,0.000165165,2.2724,0.782892072409,0.0123065665632,-0.00691555935686,0.0375877804985
2014-09-17 15:41:22,44.770823666666665,-47.458567,158.2,2.441,34.371,0.073,0.000160446,2.3598,0.796478010005,0.012339023442,-0.0064169176441,0.0380698485667
2014-09-17 15:41:22,44.770823666666665,-47.458567,158.5,2.441,34.371,0.073,0.000160446,2.3598,0.796478010005,0.012339023442,-0.0064169176441,0.0380698485667
2014-09-17 15:41:22,44.770823666666665,-47.458567,159.4,2.491,34.385,0.0584,0.000168311,2.3598,0.781123694887,0.0128737167118,-0.00595629294134,0.0389586097992
2014-09-17 15:41:22,44.770823666666665,-47.458567,160.3,2.499,34.388,0.0657,0.000155727,2.185,0.786711303514,0.0127748246591,-0.00692086405594,0.040293822387
2014-09-17 15:41:22,44.770823666666665,-47.458567,160.7,2.499,34.388,0.0657,0.000155727,2.185,0.786711303514,0.0127748246591,-0.00692086405594,0.040293822387
2014-09-17 15:41:22,44.770823666666665,-47.458567,161.6,2.5,34.39,0.0657,0.000162019,2.3598,0.783387372897,0.0128860570876,-0.00606120810077,0.0396425059076
2014-09-17 15:41:22,44.770823666666665,-47.458567,162.5,2.551,34.4,0.0438,0.0001573,2.185,0.794001507567,0.0123096093956,-0.00717136373434,0.0378301950253
2014-09-17 15:41:22,44.770823666666665,-47.458567,163.5,2.554,34.404,0.0584,0.000191906,2.4472,0.797681435409,0.0132461255874,-0.0062554190279,0.0373152712296
2014-09-17 15:41:22,44.770823666666665,-47.458567,164.6,2.577,34.412,0.0584,0.000163592,2.2724,0.783987150831,0.0122756311005,-0.00660818151619,0.0360882892734
2014-09-17 15:41:22,44.770823666666665,-47.458567,165.3,2.601,34.412,0.0438,0.000162019,2.4472,0.783987150831,0.0122756311005,-0.00660818151619,0.0360882892734
2014-09-17 15:41:22,44.770823666666665,-47.458567,165.9,2.601,34.412,0.0438,0.000162019,2.4472,0.793328208466,0.0122910143088,-0.00546325063315,0.0358030794712
2014-09-17 15:41:22,44.770823666666665,-47.458567,166.8,2.641,34.421,0.0584,0.000155727,2.2724,0.801075017656,0.0129741301808,-0.00661378092077,0.0368053172078
2014-09-17 15:41:22,44.770823666666665,-47.458567,167.5,2.668,34.427,0.0657,0.000160446,2.3598,0.801075017656,0.0129741301808,-0.00661378092077,0.0368053172078
2014-09-17 15:41:22,44.770823666666665,-47.458567,168.1,2.677,34.43,0.0657,0.000160446,2.3598,0.795909188351,0.0127021347742,-0.00626868077558,0.0367219354457
2014-09-17 15:41:22,44.770823666666665,-47.458567,169.0,2.693,34.435,0.0584,0.000162019,2.2724,0.794423286888,0.0121334632093,-0.00594273648816,0.0363610746408
2014-09-17 15:41:22,44.770823666666665,-47.458567,170.2,2.707,34.44,0.0657,0.000160446,2.0976,0.807092144675,0.0118937556354,-0.00728187829834,0.0356592321267
2014-09-17 15:41:22,44.770823666666665,-47.458567,171.3,2.747,34.446,0.0584,0.000155727,2.2724,0.798633341033,0.0123111308118,-0.00660552916666,0.0359016466536
2014-09-17 15:41:22,44.770823666666665,-47.458567,171.6,2.747,34.446,0.0584,0.000155727,2.2724,0.798633341033,0.0123111308118,-0.00660552916666,0.0359016466536
2014-09-17 15:41:22,44.770823666666665,-47.458567,172.7,2.847,34.458,0.073,0.000151008,2.185,0.800900888579,0.0126186259296,-0.00664855617024,0.0349598744996
2014-09-17 15:41:22,44.770823666666665,-47.458567,173.7,3.005,34.489,0.0584,0.000139997,2.2724,0.795413887863,0.0117115237843,-0.0069989610145,0.035611190979
2014-09-17 15:41:22,44.770823666666665,-47.458567,174.5,3.112,34.493,0.0584,0.000136851,2.185,0.792763256347,0.0126125402648,-0.00634972478918,0.0349623593865
2014-09-17 15:41:22,44.770823666666665,-47.458567,175.3,3.173,34.515,0.0584,0.000132132,2.2724,0.789791453421,0.012346630523,-0.0054443894809,0.0357426138888
2014-09-17 15:41:22,44.770823666666665,-47.458567,175.5,3.173,34.515,0.0584,0.000132132,2.2724,0.789791453421,0.012346630523,-0.0054443894809,0.0357426138888
2014-09-17 15:41:22,44.770823666666665,-47.458567,176.3,3.342,34.54,0.0584,0.000116402,2.2724,0.806136369515,0.0128072815379,-0.00571640266109,0.0356666867876
2014-09-17 15:41:22,44.770823666666665,-47.458567,176.8,3.342,34.54,0.0511,0.000119548,2.0976,0.808682523584,0.0122029412156,-0.0064761534504,0.0367498213992
2014-09-17 15:41:22,44.770823666666665,-47.458567,177.4,3.429,34.549,0.0511,0.000121121,2.0976,0.799979939234,0.0116619932348,-0.00605325105216,0.0358257195523
2014-09-17 15:41:22,44.770823666666665,-47.458567,177.7,3.429,34.549,0.0511,0.000121121,2.0976,0.799979939234,0.0116619932348,-0.00605325105216,0.0358257195523
2014-09-17 15:41:22,44.770823666666665,-47.458567,178.4,3.479,34.559,0.0584,0.000106964,2.0976,0.796512835821,0.0121118252901,-0.00675111368563,0.0367851620136
2014-09-17 15:41:22,44.770823666666665,-47.458567,179.1,3.472,34.564,0.0438,0.000124267,2.0976,0.80227844306,0.0121209537873,-0.00615551386205,0.0350432562616
2014-09-17 15:41:22,44.770823666666665,-47.458567,179.8,3.472,34.564,0.0657,0.000119548,2.185,0.800227589478,0.0121642296258,-0.0059159182873,0.0351973192525
2014-09-17 15:41:22,44.770823666666665,-47.458567,180.5,3.526,34.572,0.0657,0.000117975,2.2724,0.803056219607,0.0119279029766,-0.00538485896909,0.0353638066782
2014-09-17 15:41:22,44.770823666666665,-47.458567,181.3,3.545,34.578,0.0511,0.000111683,2.0976,0.793823508954,0.0122323552621,-0.00551983408992,0.0351644635251
2014-09-17 15:41:22,44.770823666666665,-47.458567,182.1,3.569,34.584,0.0657,0.000111683,2.0976,0.803551520095,0.0120668589892,-0.00635502948826,0.0344827762052
2014-09-17 15:41:22,44.770823666666665,-47.458567,182.3,3.569,34.584,0.0657,0.000111683,2.0976,0.803551520095,0.0120668589892,-0.00635502948826,0.0344827762052
2014-09-17 15:41:22,44.770823666666665,-47.458567,183.0,3.607,34.594,0.0438,0.000119548,2.2724,0.798494037771,0.0120298378618,-0.00704198801808,0.0355380248633
2014-09-17 15:41:22,44.770823666666665,-47.458567,183.7,3.607,34.594,0.0657,0.000119548,2.2724,0.805463070414,0.0117948635826,-0.00638450003866,0.0347530766856
2014-09-17 15:41:22,44.770823666666665,-47.458567,184.4,3.652,34.604,0.0511,0.000117975,2.3598,0.799376291765,0.0122910143088,-0.00623095847107,0.0343212585534
2014-09-17 15:41:22,44.770823666666665,-47.458567,184.6,3.652,34.604,0.0511,0.000117975,2.3598,0.799376291765,0.0122910143088,-0.00623095847107,0.0343212585534
2014-09-17 15:41:22,44.770823666666665,-47.458567,185.4,3.701,34.615,0.0657,0.00011011,2.0976,0.801678665126,0.0122107173429,-0.0058646395296,0.0343389288606
2014-09-17 15:41:22,44.770823666666665,-47.458567,186.1,3.782,34.631,0.0511,0.000113256,2.185,0.78260959635,0.0123080879794,-0.00617702736384,0.0345661579673
2014-09-17 15:41:22,44.770823666666665,-47.458567,186.4,3.782,34.631,0.0511,0.000113256,2.185,0.78260959635,0.0123080879794,-0.00617702736384,0.0345661579673
2014-09-17 15:41:22,44.770823666666665,-47.458567,187.1,3.81,34.635,0.0584,0.000108537,2.0976,0.796760486064,0.0125166910445,-0.0054225812736,0.0341901117421
2014-09-17 15:41:22,44.770823666666665,-47.458567,187.8,3.81,34.635,0.0438,0.000111683,2.185,0.801109843472,0.0118011182936,-0.00723619894522,0.0351744030729
2014-09-17 15:41:22,44.770823666666665,-47.458567,188.4,3.839,34.643,0.0584,0.00011011,2.0976,0.801109843472,0.0118011182936,-0.00723619894522,0.0351744030729
2014-09-17 15:41:22,44.770823666666665,-47.458567,188.8,3.839,34.643,0.0584,0.00011011,2.0976,0.792159608878,0.0120932302033,-0.00648970990358,0.0342936486984
2014-09-17 15:41:22,44.770823666666665,-47.458567,189.5,3.852,34.645,0.0584,0.000113256,2.0976,0.802916916345,0.0123760445695,-0.00671604373066,0.0340890596729
2014-09-17 15:41:22,44.770823666666665,-47.458567,190.4,3.871,34.65,0.0511,0.000113256,2.2724,0.808222048912,0.0124100228645,-0.00776961590746,0.0341749263219
2014-09-17 15:41:22,44.770823666666665,-47.458567,190.6,3.871,34.65,0.0511,0.000113256,2.2724,0.808222048912,0.0124100228645,-0.00776961590746,0.0341749263219
2014-09-17 15:41:22,44.770823666666665,-47.458567,191.4,3.892,34.654,0.0584,0.00011011,2.2724,0.797785912855,0.0123745231533,-0.006336168336,0.0340639347048
2014-09-17 15:41:22,44.770823666666665,-47.458567,192.1,3.936,34.662,0.0438,0.000113256,2.3598,0.798176735896,0.0122524717651,-0.00613400036026,0.0336144462654
2014-09-17 15:41:22,44.770823666666665,-47.458567,192.6,3.936,34.662,0.0584,0.000119548,2.185,0.798176735896,0.0122524717651,-0.00613400036026,0.0336144462654
2014-09-17 15:41:22,44.770823666666665,-47.458567,193.2,3.959,34.667,0.0584,0.000119548,2.185,0.813492355664,0.0114332736667,-0.00595364059181,0.0340865747859
2014-09-17 15:41:22,44.770823666666665,-47.458567,193.9,3.959,34.667,0.0438,0.00011011,2.185,0.803551520095,0.0126356996003,-0.00605059870262,0.0343289893128
2014-09-17 15:41:22,44.770823666666665,-47.458567,194.7,3.952,34.667,0.0657,0.000113256,2.185,0.812219278629,0.0117269069925,-0.00597780644314,0.0339805529427
2014-09-17 15:41:22,44.770823666666665,-47.458567,195.0,3.952,34.667,0.0657,0.000113256,2.185,0.812219278629,0.0117269069925,-0.00597780644314,0.0339805529427
2014-09-17 15:41:22,44.770823666666665,-47.458567,195.7,3.952,34.67,0.0438,0.000106964,2.185,0.805675894843,0.0119727002313,-0.00604794635309,0.0340788440265
2014-09-17 15:41:22,44.770823666666665,-47.458567,196.3,3.963,34.673,0.0584,0.000108537,2.2724,0.805675894843,0.0119727002313,-0.00604794635309,0.0340788440265
2014-09-17 15:41:22,44.770823666666665,-47.458567,196.8,3.963,34.673,0.0584,0.000108537,2.2724,0.810733377166,0.0119463290172,-0.00567072330797,0.0338038498707
2014-09-17 15:41:22,44.770823666666665,-47.458567,197.5,3.982,34.676,0.0438,0.000122694,2.2724,0.802595744935,0.0119896048557,-0.00680239244333,0.0342657627448
2014-09-17 15:41:22,44.770823666666665,-47.458567,198.4,3.997,34.679,0.0511,0.000108537,2.2724,0.791203833718,0.0121503678337,-0.00679944538829,0.0339678524094
2014-09-17 15:41:22,44.770823666666665,-47.458567,198.6,3.997,34.679,0.0511,0.000108537,2.2724,0.791203833718,0.0121503678337,-0.00679944538829,0.0339678524094
2014-09-17 15:41:22,44.770823666666665,-47.458567,199.5,3.996,34.681,0.0584,0.000106964,2.0976,0.801926315369,0.012085454076,-0.00571375031155,0.0338013649837
2014-09-17 15:41:22,44.770823666666665,-47.458567,200.2,4.014,34.687,0.0584,0.000106964,1.9228,0.801040191841,0.0120839326599,-0.00737087936054,0.0348891932707
2014-09-17 15:41:22,44.770823666666665,-47.458567,200.7,4.014,34.687,0.0584,0.000106964,1.9228,0.801040191841,0.0120839326599,-0.00737087936054,0.0348891932707
2014-09-17 15:41:22,44.770823666666665,-47.458567,201.4,4.014,34.692,0.0657,0.000111683,2.0102,0.799093815706,0.012185867545,-0.00551688703488,0.0339904924905
2014-09-17 15:41:22,44.770823666666665,-47.458567,202.1,3.999,34.689,0.0438,0.000106964,2.0976,0.811511153713,0.0114966660082,-0.00714454553347,0.0335564655699
2014-09-17 15:41:22,44.770823666666665,-47.458567,202.4,3.999,34.689,0.0438,0.000106964,2.0976,0.811511153713,0.0114966660082,-0.00714454553347,0.0335564655699
2014-09-17 15:41:22,44.770823666666665,-47.458567,203.3,3.982,34.689,0.0584,0.000103818,2.185,0.80843487334,0.0120993158681,-0.00657605861626,0.0333872171587
2014-09-17 15:41:22,44.770823666666665,-47.458567,204.0,3.982,34.689,0.0584,0.000106964,2.185,0.808752175215,0.0117948635826,-0.00721173838838,0.034111699754
2014-09-17 15:41:22,44.770823666666665,-47.458567,204.7,3.989,34.692,0.0438,0.000108537,2.0976,0.800757715781,0.0120607733244,-0.0075594908831,0.0338466451459
2014-09-17 15:41:22,44.770823666666665,-47.458567,205.1,3.989,34.692,0.0438,0.000108537,2.0976,0.800757715781,0.0120607733244,-0.0075594908831,0.0338466451459
2014-09-17 15:41:22,44.770823666666665,-47.458567,205.9,3.986,34.694,0.0511,0.000105391,2.0976,0.821807986508,0.011615674564,-0.0061664179657,0.0342936486984
2014-09-17 15:41:22,44.770823666666665,-47.458567,206.4,4.013,34.698,0.0584,0.000105391,2.0976,0.821807986508,0.011615674564,-0.0061664179657,0.0342936486984
