datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,92.4,12.996,35.502,0.0219,9.1234e-05,1.5732,2.98743971726,0.0054828458779,0.0110941886981,0.805642868367
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,93.5,12.903,35.487,0.0292,8.3369e-05,1.3984,2.90451171139,0.00585998804826,0.00965013172848,0.776140910004
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,93.9,12.903,35.487,0.0292,8.3369e-05,1.3984,2.90451171139,0.00585998804826,0.00965013172848,0.776140910004
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,94.6,12.834,35.474,0.0292,9.2807e-05,1.4858,2.81125204691,0.00521693613608,0.00814654424707,0.745927169578
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,95.6,12.83,35.473,0.0365,9.1234e-05,1.3984,2.73161701537,0.0050191520306,0.00744337691453,0.718687286635
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,96.5,12.828,35.47,0.0365,9.1234e-05,1.3984,2.65456296372,0.00576109599552,0.00591297123226,0.688410319642
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,97.0,12.828,35.47,0.0219,8.6515e-05,1.4858,2.65456296372,0.00576109599552,0.00591297123226,0.688410319642
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,97.6,12.785,35.459,0.0219,8.4942e-05,1.4858,2.57626679132,0.00465908353088,0.00518269099334,0.659756812124
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,98.5,12.685,35.443,0.0219,8.4942e-05,1.4858,2.51361127963,0.00528184989378,0.00557612284118,0.633450694477
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,99.1,12.586,35.428,0.0365,8.6515e-05,1.311,2.51361127963,0.00528184989378,0.00557612284118,0.633450694477
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,99.7,12.586,35.428,0.0365,8.4942e-05,1.4858,2.44908291296,0.00440872604352,0.00462216112474,0.609520128754
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,100.5,12.55,35.419,0.0365,8.4942e-05,1.4858,2.38759600086,0.00525260489357,0.00388392383722,0.585950423836
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,101.2,12.519,35.411,0.0292,8.3369e-05,1.5732,2.38759600086,0.00525260489357,0.00388392383722,0.585950423836
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,101.9,12.519,35.411,0.0438,8.4942e-05,1.4858,2.33611957596,0.00547354833448,0.0032346876119,0.567722121466
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,102.7,12.456,35.395,0.0438,8.4942e-05,1.4858,2.29101240576,0.00540407032819,0.00258515668109,0.544382406641
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,103.3,12.294,35.374,0.0219,0.000108537,1.3984,2.29101240576,0.00540407032819,0.00258515668109,0.544382406641
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,104.0,12.294,35.374,0.0292,8.6515e-05,1.311,2.22488979066,0.00502540674163,0.00118943141414,0.524750695342
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,105.0,12.22,35.359,0.0365,8.4942e-05,1.5732,2.17475609442,0.00517061746523,0.00123540547277,0.50568691876
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,105.6,12.206,35.357,0.0365,8.4942e-05,1.5732,2.13580535451,0.0049588025215,0.00114109971149,0.489119625267
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,106.5,12.121,35.342,0.0438,0.000108537,1.6606,2.13580535451,0.0049588025215,0.00114109971149,0.489119625267
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,107.2,12.059,35.332,0.0438,8.4942e-05,1.4858,2.09479989148,0.0047501994564,0.000338027213088,0.473017005634
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,108.2,12.027,35.328,0.0365,8.9661e-05,1.6606,2.04658161509,0.00475493275123,0.000618292147392,0.454947736029
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,108.7,12.027,35.328,0.0365,8.9661e-05,1.6606,2.04658161509,0.00475493275123,0.000618292147392,0.454947736029
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,109.5,11.981,35.327,0.0292,8.0223e-05,1.5732,2.00157892235,0.00493716460226,-0.00158050561795,0.43819876969
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,110.4,11.96,35.33,0.0365,9.1234e-05,1.5732,1.97649659609,0.00505465174184,-0.000138806292384,0.423487134552
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,110.8,11.96,35.33,0.0365,9.1234e-05,1.5732,1.97649659609,0.00505465174184,-0.000138806292384,0.423487134552
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,111.7,11.944,35.331,0.0365,8.1796e-05,1.6606,1.93181120521,0.00478569916764,-0.00133796298816,0.40759379762
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,112.6,11.942,35.333,0.0438,9.1234e-05,1.4858,1.89887372278,0.00491400526684,-0.0013485723863,0.392859522401
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,113.4,11.932,35.334,0.0438,9.1234e-05,1.4858,1.87057194335,0.00582279787458,-0.00150506100893,0.379132178593
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,114.1,11.914,35.336,0.0511,8.6515e-05,1.748,1.87057194335,0.00582279787458,-0.00150506100893,0.379132178593
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,114.8,11.914,35.336,0.0292,8.8088e-05,1.4858,1.84382571702,0.00569770365402,-0.00288192512362,0.366515579253
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,115.7,11.912,35.336,0.0292,8.8088e-05,1.4858,1.80271577654,0.00504231136603,-0.00311886834883,0.353310613902
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,116.3,11.907,35.337,0.0146,8.4942e-05,1.3984,1.80271577654,0.00504231136603,-0.00311886834883,0.353310613902
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,117.0,11.907,35.337,0.0292,8.1796e-05,1.3984,1.77568707415,0.00465587165225,-0.00283064636592,0.340010118453
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,118.1,11.894,35.336,0.0365,8.3369e-05,1.4858,1.74253676729,0.00496810006492,-0.00183365764589,0.330700351445
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,119.1,11.894,35.336,0.0219,8.0223e-05,1.4858,1.71975294486,0.00508102295591,-0.0032564958192,0.321317418322
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,119.7,11.884,35.334,0.0219,8.0223e-05,1.4858,1.6890094888,0.0052277550957,-0.00347192554262,0.311235127572
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,120.6,11.83,35.328,0.0365,8.1796e-05,1.748,1.6890094888,0.0052277550957,-0.00347192554262,0.311235127572
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,121.5,11.794,35.323,0.0292,8.0223e-05,1.4858,1.68419578719,0.00467750957148,-0.00374953812739,0.305699351644
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,122.4,11.762,35.32,0.0292,8.8088e-05,1.748,1.65681495711,0.00590005200809,-0.00341268973632,0.296331603941
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,122.8,11.762,35.32,0.0292,8.8088e-05,1.748,1.65681495711,0.00590005200809,-0.00341268973632,0.296331603941
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,124.0,11.749,35.325,0.0292,7.7077e-05,1.4858,1.64344184394,0.00499125940034,-0.00341268973632,0.285605727471
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,124.6,11.804,35.341,0.0365,8.6515e-05,1.5732,1.61694326785,0.00455393676712,-0.00404866421395,0.275311393034
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,125.6,11.794,35.341,0.0365,8.6515e-05,1.5732,1.60049000477,0.00479195387867,-0.00396762020035,0.265092985698
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,126.2,11.805,35.345,0.0365,8.3369e-05,1.3984,1.60049000477,0.00479195387867,-0.00396762020035,0.265092985698
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,126.9,11.805,35.345,0.0438,8.3369e-05,1.5732,1.5658924918,0.0048785055556,-0.00436105204819,0.256805611622
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,127.6,11.831,35.357,0.0438,8.3369e-05,1.5732,1.55287150632,0.00465130740366,-0.00387066208954,0.247576741489
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,128.5,12.033,35.413,0.0292,8.8088e-05,1.311,1.55287150632,0.00465130740366,-0.00387066208954,0.247576741489
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,129.4,12.053,35.416,0.0438,8.3369e-05,1.5732,1.54034582133,0.00528658318861,-0.00462245583024,0.239905343278
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,130.3,12.07,35.425,0.0292,8.6515e-05,1.5732,1.51699704678,0.00512429879437,-0.00514791574387,0.232084851849
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,130.8,12.07,35.425,0.0292,8.6515e-05,1.5732,1.51699704678,0.00512429879437,-0.00514791574387,0.232084851849
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,131.7,12.079,35.425,0.0365,9.1234e-05,1.5732,1.48855209456,0.00463744561165,-0.00329952282278,0.223072995177
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,132.4,12.082,35.426,0.0365,9.1234e-05,1.5732,1.47988433602,0.00499125940034,-0.00419395402742,0.216481970591
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,133.0,11.987,35.408,0.0146,8.4942e-05,1.4858,1.47988433602,0.00499125940034,-0.00419395402742,0.216481970591
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,133.7,11.987,35.408,0.0365,9.9099e-05,1.6606,1.45904688972,0.0048754627232,-0.00524222150515,0.20926751548
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,134.6,11.889,35.394,0.0365,9.9099e-05,1.6606,1.44033381817,0.00528337130998,-0.00515056809341,0.202878318934
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,135.3,11.985,35.417,0.0292,0.000103818,1.5732,1.44033381817,0.00528337130998,-0.00515056809341,0.202878318934
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,136.0,11.985,35.417,0.0292,8.3369e-05,1.6606,1.44400987648,0.00596665622822,-0.00480841500326,0.196365706337
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,136.7,12.076,35.452,0.0292,8.3369e-05,1.6606,1.42196900478,0.0050840657883,-0.00454701122122,0.190239079512
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,137.4,12.095,35.454,0.0219,9.5953e-05,1.3984,1.42196900478,0.0050840657883,-0.00454701122122,0.190239079512
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,138.3,12.109,35.459,0.0292,8.0223e-05,1.5732,1.41149804291,0.00506394928526,-0.00429651154282,0.183935749616
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,138.7,12.109,35.459,0.0292,8.0223e-05,1.5732,1.41149804291,0.00506394928526,-0.00429651154282,0.183935749616
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,139.9,12.066,35.456,0.0292,8.8088e-05,1.5732,1.38910504351,0.00523096697434,-0.00430446859142,0.176953493385
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,140.6,12.066,35.456,0.0365,8.3369e-05,1.5732,1.38804092137,0.00543179391221,-0.00448247071584,0.171606844964
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,141.3,12.025,35.448,0.0365,8.3369e-05,1.5732,1.38369156397,0.00493412176987,-0.00437460850138,0.166447115262
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,142.1,11.965,35.44,0.0146,8.3369e-05,1.4858,1.38369156397,0.00493412176987,-0.00437460850138,0.166447115262
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,142.8,11.965,35.44,0.0365,8.4942e-05,1.6606,1.35556391361,0.00516131992181,-0.00608272160256,0.161625882382
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,143.6,11.94,35.438,0.0365,8.4942e-05,1.6606,1.34311174979,0.00517518171382,-0.00459269057434,0.157304111778
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,144.4,11.91,35.436,0.0292,8.0223e-05,1.6606,1.34311174979,0.00517518171382,-0.00459269057434,0.157304111778
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,145.1,11.91,35.436,0.0292,8.6515e-05,1.5732,1.34251197186,0.00520459576027,-0.00555195698986,0.151190185487
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,146.3,11.867,35.428,0.0365,8.1796e-05,1.6606,1.33041193572,0.0054333153284,-0.00505360998259,0.147272347063
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,146.8,11.867,35.428,0.0365,8.1796e-05,1.6606,1.33041193572,0.0054333153284,-0.00505360998259,0.147272347063
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,147.9,11.846,35.425,0.0292,0.000100672,1.5732,1.30833623821,0.00532664714844,-0.00561679220074,0.141789582057
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,148.6,11.819,35.424,0.0292,9.2807e-05,1.3984,1.30281441168,0.00521693613608,-0.00584312602781,0.137831433244
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,149.4,11.794,35.421,0.0292,9.2807e-05,1.3984,1.28827656846,0.00523705263912,-0.00543348537725,0.132257831815
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,150.3,11.833,35.44,0.0365,8.1796e-05,1.6606,1.28827656846,0.00523705263912,-0.00543348537725,0.132257831815
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,151.0,11.833,35.44,0.0365,8.9661e-05,1.6606,1.27999576343,0.00555232388418,-0.00514526339434,0.128794451604
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,151.7,11.841,35.445,0.0365,8.9661e-05,1.6606,1.2704457509,0.00552916454875,-0.00499702652582,0.124051078515
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,152.4,11.845,35.447,0.0292,8.6515e-05,1.5732,1.2704457509,0.00552916454875,-0.00499702652582,0.124051078515
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,153.3,11.833,35.445,0.0292,9.7526e-05,1.748,1.24730593124,0.00533594469186,-0.00487560785818,0.120189011998
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,154.5,11.798,35.439,0.0292,9.1234e-05,1.6606,1.25176363563,0.00628192747328,-0.00521805565382,0.115029282295
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,155.0,11.798,35.439,0.0292,9.1234e-05,1.6606,1.25176363563,0.00628192747328,-0.00521805565382,0.115029282295
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,156.2,11.656,35.422,0.0146,8.6515e-05,1.748,1.25675146632,0.00524009547151,-0.00526638735648,0.111767730124
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,156.9,11.656,35.422,0.0146,8.6515e-05,1.6606,1.24281340104,0.00511956549954,-0.00608006925302,0.108970851813
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,157.6,11.636,35.418,0.0146,8.6515e-05,1.6606,1.22880181458,0.00600672018805,-0.00485409435638,0.105040312855
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,158.5,11.656,35.423,0.0438,8.4942e-05,1.748,1.22880181458,0.00600672018805,-0.00485409435638,0.105040312855
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,159.2,11.668,35.425,0.0365,9.1234e-05,1.5732,1.21550222258,0.00523553122292,-0.0055923316439,0.101841987252
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,160.4,11.684,35.429,0.0292,9.2807e-05,1.6606,1.21185712056,0.00593572076557,-0.00502944413126,0.0985100299501
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,160.8,11.684,35.429,0.0292,9.2807e-05,1.6606,1.21185712056,0.00593572076557,-0.00502944413126,0.0985100299501
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,161.5,11.678,35.428,0.0365,8.3369e-05,1.5732,1.20771671804,0.00588923304847,-0.00613665270979,0.0947738643715
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,162.5,11.579,35.413,0.0365,8.3369e-05,1.5732,1.2081423669,0.0059108709677,-0.00568958446022,0.0930852456397
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,163.1,11.551,35.409,0.0365,8.3369e-05,1.6606,1.2081423669,0.0059108709677,-0.00568958446022,0.0930852456397
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,163.8,11.551,35.409,0.0146,9.1234e-05,1.6606,1.20103016146,0.00551378134055,-0.00499172182675,0.0900003965406
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,164.9,11.585,35.417,0.0365,8.4942e-05,1.6606,1.18327286507,0.00598356085262,-0.00572995911427,0.0873296952664
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,165.5,11.652,35.44,0.0365,8.4942e-05,1.6606,1.18327286507,0.00598356085262,-0.00572995911427,0.0873296952664
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,166.6,11.622,35.441,0.0219,8.9661e-05,1.6606,1.17191577967,0.00522319084711,-0.00637123829098,0.0853658062803
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,167.4,11.593,35.437,0.0292,9.2807e-05,1.5732,1.16335249858,0.00576566024411,-0.00499437417629,0.0826647341656
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,168.4,11.569,35.434,0.0365,8.4942e-05,1.8354,1.17442710792,0.00568536327821,-0.00480576265373,0.0802439020793
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,169.3,11.593,35.44,0.0365,8.4942e-05,1.8354,1.16402579768,0.00592168992732,-0.00513170694115,0.0775201898835
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,170.0,11.596,35.442,0.0365,8.8088e-05,1.5732,1.16402579768,0.00592168992732,-0.00513170694115,0.0775201898835
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,170.6,11.596,35.442,0.0438,8.8088e-05,1.5732,1.15967257074,0.00585373333723,-0.00531501376464,0.0763790745764
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,171.6,11.552,35.435,0.0438,8.8088e-05,1.5732,1.15351614046,0.00565594923175,-0.00606680750534,0.0743041939731
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,172.3,11.53,35.433,0.0365,8.6515e-05,1.8354,1.15351614046,0.00565594923175,-0.00606680750534,0.0743041939731
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,172.9,11.53,35.433,0.0438,8.3369e-05,1.748,1.14739840553,0.00609800515981,-0.00495930422131,0.0724438419432
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,174.1,11.486,35.427,0.0292,8.9661e-05,1.748,1.14347082744,0.00583987154522,-0.00410790002026,0.0706489252696
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,174.5,11.486,35.427,0.0292,8.9661e-05,1.748,1.14347082744,0.00583987154522,-0.00410790002026,0.0706489252696
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,175.4,11.472,35.425,0.0365,8.6515e-05,1.748,1.14453108005,0.00645029753231,-0.0056733756575,0.0685941998606
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,176.4,11.438,35.419,0.0292,8.3369e-05,1.5732,1.13664109806,0.00562957801769,-0.00481371970234,0.0676474579326
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,177.3,11.438,35.418,0.0292,8.3369e-05,1.5732,1.14622980594,0.0061505785417,-0.00570019385837,0.0645982255464
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,178.0,11.382,35.409,0.0219,8.6515e-05,1.5732,1.14622980594,0.0061505785417,-0.00570019385837,0.0645982255464
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,178.7,11.382,35.409,0.0219,9.1234e-05,1.748,1.14010820147,0.00609952657601,-0.00596159764042,0.0635203368072
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,179.6,11.345,35.402,0.0219,9.1234e-05,1.748,1.12401093562,0.00615362137409,-0.00584843072688,0.062442448068
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,180.3,11.315,35.399,0.0438,8.4942e-05,1.748,1.12401093562,0.00615362137409,-0.00584843072688,0.062442448068
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,181.0,11.315,35.399,0.0438,9.5953e-05,1.6606,1.1227726844,0.00637929810983,-0.00484613730778,0.0605542100846
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,181.7,11.257,35.388,0.0438,9.5953e-05,1.6606,1.11888380167,0.00642561678068,-0.00612604331165,0.0585168788841
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,182.6,11.18,35.374,0.0292,8.6515e-05,1.5732,1.11888380167,0.00642561678068,-0.00612604331165,0.0585168788841
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,183.6,11.043,35.349,0.0292,0.000100672,1.748,1.10179593484,0.00584595721001,-0.0064169176441,0.0572498626381
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,184.5,10.97,35.336,0.0365,8.4942e-05,1.5732,1.09630893413,0.00601449631528,-0.00577563846739,0.0566187013528
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,184.9,10.97,35.336,0.0365,8.4942e-05,1.5732,1.09630893413,0.00601449631528,-0.00577563846739,0.0566187013528
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,185.6,10.988,35.341,0.0365,8.3369e-05,1.6606,1.10197006392,0.00595583726861,-0.00554665229078,0.0551824366957
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,186.4,10.944,35.334,0.0365,8.3369e-05,1.6606,1.09804248584,0.00652450883342,-0.00570549855744,0.054755864436
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,187.2,10.912,35.331,0.0365,8.1796e-05,1.748,1.09804248584,0.00652450883342,-0.00570549855744,0.054755864436
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,187.9,10.912,35.331,0.0365,8.8088e-05,1.748,1.11053334501,0.00673936660955,-0.0047597885951,0.0532991684862
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,188.5,10.923,35.34,0.0365,8.8088e-05,1.748,1.11053334501,0.00673936660955,-0.0047597885951,0.0532991684862
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,189.6,10.891,35.333,0.0292,8.6515e-05,1.5732,1.10317348933,0.00560033301748,-0.00590236183411,0.0513604044681
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,190.8,10.869,35.329,0.0365,8.6515e-05,1.8354,1.09577880783,0.00604695319412,-0.00560854044662,0.0514816117315
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,191.5,10.86,35.33,0.0365,8.6515e-05,1.6606,1.09259418047,0.0060237938587,-0.00570549855744,0.0490809348393
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,192.5,10.828,35.321,0.0365,8.6515e-05,1.6606,1.09553115758,0.0060871862002,-0.00522866505197,0.0483995236179
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,193.1,10.672,35.293,0.0438,8.6515e-05,1.6606,1.09553115758,0.0060871862002,-0.00522866505197,0.0483995236179
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,193.8,10.672,35.293,0.0292,8.0223e-05,1.748,1.09195957672,0.00592642322215,-0.00534448431504,0.047864444628
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,194.4,10.641,35.288,0.0292,8.0223e-05,1.748,1.09195957672,0.00592642322215,-0.00534448431504,0.047864444628
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,195.5,10.562,35.267,0.0292,9.1234e-05,1.748,1.08325699237,0.00667597426805,-0.00555195698986,0.0464204492115
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,196.4,10.512,35.259,0.0365,0.000103818,1.748,1.09574398201,0.00641023357248,-0.00518033334931,0.0459635061112
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,197.3,10.411,35.246,0.0292,8.3369e-05,1.748,1.08598114505,0.00668527181147,-0.00541992892406,0.045125547012
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,198.4,10.393,35.244,0.0438,8.8088e-05,1.8354,1.09178157811,0.0064210525321,-0.00594804118723,0.0436335104478
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,198.8,10.393,35.244,0.0438,8.8088e-05,1.8354,1.09178157811,0.0064210525321,-0.00594804118723,0.0436335104478
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,199.7,10.358,35.24,0.0438,8.6515e-05,1.748,1.08824482306,0.0068521204543,-0.00597780644314,0.0431715975737
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,200.3,10.323,35.237,0.0292,8.3369e-05,1.8354,1.08173626509,0.00673006906613,-0.00592652768544,0.0426817987459
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,201.0,10.323,35.237,0.0438,9.5953e-05,1.5732,1.07929458847,0.00662340088616,-0.00616376561616,0.0420735536403
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,201.5,10.314,35.236,0.0438,9.5953e-05,1.5732,1.07172190836,0.00660801767796,-0.00576502906925,0.041944891716
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,202.1,10.344,35.246,0.0292,9.2807e-05,1.6606,1.07172190836,0.00660801767796,-0.00576502906925,0.041944891716
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,202.6,10.344,35.246,0.0438,8.6515e-05,1.6606,1.06556547808,0.00600993206669,-0.00625247197286,0.0406599290643
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,203.3,10.358,35.25,0.0219,8.6515e-05,1.6606,1.06641677579,0.00633602227136,-0.00577033376832,0.0406875389193
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,203.6,10.358,35.25,0.0219,8.6515e-05,1.6606,1.06641677579,0.00633602227136,-0.00577033376832,0.0406875389193
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,204.3,10.399,35.26,0.0292,9.5953e-05,1.9228,1.07133495485,0.0068336944137,-0.00524222150515,0.0405260212675
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,204.9,10.413,35.267,0.0219,9.1234e-05,1.6606,1.08502536989,0.0069789051373,-0.00467903928701,0.0397234027827
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,205.4,10.413,35.267,0.0219,9.1234e-05,1.6606,1.06931505755,0.00760488337883,-0.00485674670592,0.0398976209677
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,206.0,10.407,35.264,0.0292,8.1796e-05,1.6606,1.06931505755,0.00760488337883,-0.00485674670592,0.0398976209677
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,206.8,10.407,35.264,0.0146,7.865e-05,1.748,1.06726420397,0.00675796169639,-0.00627133312512,0.0386858244318
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,207.6,10.312,35.251,0.0438,9.2807e-05,1.8354,1.0714394323,0.00611186695182,-0.00506716643578,0.0381203746014
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,208.4,10.355,35.261,0.0438,9.5953e-05,1.748,1.06460970292,0.00686141799772,-0.00563005394842,0.0383727286761
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,208.8,10.355,35.261,0.0438,9.5953e-05,1.748,1.06312380145,0.00598981556365,-0.00558967929437,0.0371711477865
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,209.6,10.375,35.27,0.0219,8.3369e-05,1.8354,1.04840795962,0.00674714273677,-0.00577829081693,0.0367067500254
