datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,97.4,14.147,35.796,0.1022,8.9661e-05,1.4858,1.3064595137,0.00428498419291,-0.000844920679968,0.0779188761897
2015-06-13 15:35:44,44.350189,-39.82141266666667,98.2,14.149,35.797,0.0949,9.2807e-05,1.3984,1.30872319171,0.0052093290551,-0.00230518645229,0.075076717716
2015-06-13 15:35:44,44.350189,-39.82141266666667,98.7,14.149,35.797,0.0803,9.438e-05,1.3984,1.30787576353,0.00506547070146,-0.000699336160992,0.0742359976312
2015-06-13 15:35:44,44.350189,-39.82141266666667,99.3,14.147,35.797,0.0803,9.438e-05,1.3984,1.29255627423,0.00452925601549,-0.00113314266288,0.0730344167416
2015-06-13 15:35:44,44.350189,-39.82141266666667,99.9,14.146,35.797,0.0803,9.438e-05,1.4858,1.29255627423,0.00452925601549,-0.00113314266288,0.0730344167416
2015-06-13 15:35:44,44.350189,-39.82141266666667,100.4,14.146,35.797,0.0803,9.2807e-05,1.4858,1.27989128598,0.00488932451521,-0.0017608653864,0.0703965711949
2015-06-13 15:35:44,44.350189,-39.82141266666667,101.3,14.138,35.796,0.0803,8.8088e-05,1.311,1.28222461562,0.00490014347483,-0.00121389197098,0.0694045491048
2015-06-13 15:35:44,44.350189,-39.82141266666667,102.1,14.137,35.796,0.0876,9.2807e-05,1.3984,1.2737348557,0.00462662665204,-0.00173404718554,0.0670162966473
2015-06-13 15:35:44,44.350189,-39.82141266666667,102.5,14.137,35.796,0.0876,9.2807e-05,1.3984,1.2737348557,0.00462662665204,-0.00173404718554,0.0670162966473
2015-06-13 15:35:44,44.350189,-39.82141266666667,103.3,14.131,35.794,0.0803,8.9661e-05,1.5732,1.26906432688,0.00388163985473,-0.00298153558397,0.063353573283
2015-06-13 15:35:44,44.350189,-39.82141266666667,103.8,14.131,35.794,0.0584,9.9099e-05,1.4858,1.25509143578,0.00390632060635,-0.00239153516496,0.0629195463624
2015-06-13 15:35:44,44.350189,-39.82141266666667,104.4,14.137,35.797,0.0584,9.9099e-05,1.4858,1.26789572729,0.00418457072398,-0.00260166018931,0.0635101211609
2015-06-13 15:35:44,44.350189,-39.82141266666667,105.0,14.135,35.796,0.0803,9.5953e-05,1.5732,1.26789572729,0.00418457072398,-0.00260166018931,0.0635101211609
2015-06-13 15:35:44,44.350189,-39.82141266666667,105.5,14.135,35.796,0.073,9.1234e-05,1.4858,1.2675435996,0.0046683810743,-0.00144287814758,0.0620434856632
2015-06-13 15:35:44,44.350189,-39.82141266666667,106.3,14.135,35.797,0.0803,8.4942e-05,1.4858,1.25831088895,0.00471774257755,-0.00231874290547,0.0611801254974
2015-06-13 15:35:44,44.350189,-39.82141266666667,106.7,14.135,35.797,0.0803,8.4942e-05,1.4858,1.25831088895,0.00471774257755,-0.00231874290547,0.0611801254974
2015-06-13 15:35:44,44.350189,-39.82141266666667,107.4,14.137,35.797,0.073,0.000100672,1.5732,1.24054972303,0.00496201440013,-0.00215429723424,0.0588956860947
2015-06-13 15:35:44,44.350189,-39.82141266666667,108.0,14.126,35.795,0.0876,9.1234e-05,1.4858,1.25972326925,0.00484909150914,-0.00255568613069,0.0603294658648
2015-06-13 15:35:44,44.350189,-39.82141266666667,108.5,14.126,35.795,0.0876,9.1234e-05,1.4858,1.24723627961,0.00489557922624,-0.00213808843152,0.0595064160873
2015-06-13 15:35:44,44.350189,-39.82141266666667,109.2,14.108,35.79,0.0803,8.6515e-05,1.311,1.24723627961,0.00489557922624,-0.00213808843152,0.0595064160873
2015-06-13 15:35:44,44.350189,-39.82141266666667,109.8,14.108,35.79,0.073,8.9661e-05,1.6606,1.24928713319,0.00511804408334,-0.00282534166685,0.0582595550355
2015-06-13 15:35:44,44.350189,-39.82141266666667,110.5,14.1,35.788,0.073,8.9661e-05,1.6606,1.24734075706,0.00476575171085,-0.00307584134525,0.0587112522633
2015-06-13 15:35:44,44.350189,-39.82141266666667,111.0,14.1,35.788,0.0657,9.2807e-05,1.3984,1.24734075706,0.00476575171085,-0.00307584134525,0.0587112522633
2015-06-13 15:35:44,44.350189,-39.82141266666667,111.6,14.097,35.788,0.0657,8.6515e-05,1.311,1.24610250584,0.00438387624565,-0.00280648051459,0.0581963284676
2015-06-13 15:35:44,44.350189,-39.82141266666667,112.3,14.092,35.787,0.0803,9.5953e-05,1.4858,1.24769675428,0.00423393222722,-0.00249645032438,0.056989777804
2015-06-13 15:35:44,44.350189,-39.82141266666667,112.7,14.092,35.787,0.0803,9.5953e-05,1.4858,1.24769675428,0.00423393222722,-0.00249645032438,0.056989777804
2015-06-13 15:35:44,44.350189,-39.82141266666667,113.5,14.09,35.787,0.073,8.8088e-05,1.4858,1.24635015608,0.00512277737818,-0.00231874290547,0.0562324394814
2015-06-13 15:35:44,44.350189,-39.82141266666667,114.0,14.09,35.787,0.0803,8.9661e-05,1.3984,1.24398200062,0.00435615266164,-0.00261786899203,0.055929559372
2015-06-13 15:35:44,44.350189,-39.82141266666667,114.6,14.087,35.786,0.0803,8.9661e-05,1.3984,1.24776640591,0.00464353127644,-0.0019011452063,0.0554599157385
2015-06-13 15:35:44,44.350189,-39.82141266666667,115.2,14.081,35.785,0.0584,8.6515e-05,1.3984,1.24776640591,0.00464353127644,-0.0019011452063,0.0554599157385
2015-06-13 15:35:44,44.350189,-39.82141266666667,116.1,14.081,35.785,0.0657,8.8088e-05,1.6606,1.23276421848,0.00485061292534,-0.00277406290915,0.053281498179
2015-06-13 15:35:44,44.350189,-39.82141266666667,116.7,14.075,35.784,0.0657,9.1234e-05,1.5732,1.23219926637,0.00458487222977,-0.0019818945144,0.0536904001315
2015-06-13 15:35:44,44.350189,-39.82141266666667,117.4,14.074,35.784,0.0803,8.6515e-05,1.4858,1.23821252385,0.00465908353088,-0.00253977203347,0.0521834542457
2015-06-13 15:35:44,44.350189,-39.82141266666667,117.8,14.074,35.784,0.0803,8.6515e-05,1.4858,1.23821252385,0.00465908353088,-0.00253977203347,0.0521834542457
2015-06-13 15:35:44,44.350189,-39.82141266666667,118.6,14.066,35.783,0.073,8.9661e-05,1.6606,1.23726061822,0.00458487222977,-0.00186077055226,0.0507874999768
2015-06-13 15:35:44,44.350189,-39.82141266666667,119.2,14.062,35.783,0.0803,8.4942e-05,1.4858,1.22745908592,0.00537465628174,-0.00291964742813,0.0500856574627
2015-06-13 15:35:44,44.350189,-39.82141266666667,120.0,14.064,35.783,0.0584,9.1234e-05,1.5732,1.23177361751,0.00536079448973,-0.00362016241114,0.0496262294755
2015-06-13 15:35:44,44.350189,-39.82141266666667,120.4,14.064,35.783,0.0584,9.1234e-05,1.5732,1.23177361751,0.00536079448973,-0.00362016241114,0.0496262294755
2015-06-13 15:35:44,44.350189,-39.82141266666667,121.2,14.065,35.784,0.073,8.9661e-05,1.4858,1.22112465702,0.0047501994564,-0.00341534208586,0.0479955914393
2015-06-13 15:35:44,44.350189,-39.82141266666667,121.7,14.065,35.784,0.0438,8.9661e-05,1.4858,1.22204560637,0.00422480373005,-0.0030649372416,0.0464734601331
2015-06-13 15:35:44,44.350189,-39.82141266666667,122.3,14.065,35.783,0.0438,8.9661e-05,1.4858,1.20616116495,0.00441954500314,-0.00300039673622,0.0469555282014
2015-06-13 15:35:44,44.350189,-39.82141266666667,122.9,14.067,35.784,0.0657,8.8088e-05,1.4858,1.20616116495,0.00441954500314,-0.00300039673622,0.0469555282014
2015-06-13 15:35:44,44.350189,-39.82141266666667,123.8,14.067,35.784,0.0584,8.6515e-05,1.5732,1.21808320247,0.00494341931329,-0.00255568613069,0.0459585363373
2015-06-13 15:35:44,44.350189,-39.82141266666667,124.4,14.067,35.784,0.0657,8.1796e-05,1.3984,1.20464043767,0.00420620864321,-0.00345041204083,0.0448074814824
2015-06-13 15:35:44,44.350189,-39.82141266666667,125.1,14.069,35.785,0.0584,9.438e-05,1.5732,1.21291737316,0.0048135917979,-0.00396496785082,0.0441964753912
2015-06-13 15:35:44,44.350189,-39.82141266666667,125.5,14.069,35.785,0.0584,9.438e-05,1.5732,1.21291737316,0.0048135917979,-0.00396496785082,0.0441964753912
2015-06-13 15:35:44,44.350189,-39.82141266666667,126.3,14.073,35.786,0.0584,8.3369e-05,1.311,1.22108983121,0.00447042792258,-0.00322407821376,0.0428383466238
2015-06-13 15:35:44,44.350189,-39.82141266666667,126.9,14.073,35.786,0.0584,0.000111683,1.4858,1.20149063613,0.00465908353088,-0.00317810415514,0.0426036628563
2015-06-13 15:35:44,44.350189,-39.82141266666667,127.4,14.075,35.787,0.0584,0.000111683,1.4858,1.21047569654,0.00503774711744,-0.00369295467062,0.0410108503214
2015-06-13 15:35:44,44.350189,-39.82141266666667,128.0,14.073,35.786,0.0584,8.8088e-05,1.4858,1.21047569654,0.00503774711744,-0.00369295467062,0.0410108503214
2015-06-13 15:35:44,44.350189,-39.82141266666667,128.6,14.073,35.786,0.0511,9.7526e-05,1.3984,1.20510091234,0.00543027249601,-0.00272543650099,0.0403871436969
2015-06-13 15:35:44,44.350189,-39.82141266666667,129.4,14.069,35.786,0.0584,8.9661e-05,1.4858,1.18811752296,0.00471926399375,-0.00348813434534,0.0387515358867
2015-06-13 15:35:44,44.350189,-39.82141266666667,129.8,14.069,35.786,0.0584,8.9661e-05,1.4858,1.18811752296,0.00471926399375,-0.00348813434534,0.0387515358867
2015-06-13 15:35:44,44.350189,-39.82141266666667,130.5,14.069,35.785,0.0584,9.7526e-05,1.4858,1.20318936202,0.00477335879183,-0.00270657534874,0.0391074269176
2015-06-13 15:35:44,44.350189,-39.82141266666667,131.1,14.053,35.784,0.073,8.9661e-05,1.5732,1.20623081658,0.0046714239067,-0.00329687047325,0.0385521927336
2015-06-13 15:35:44,44.350189,-39.82141266666667,131.6,14.053,35.784,0.073,8.9661e-05,1.5732,1.19961778116,0.00475645416743,-0.00284685516864,0.0382465516388
2015-06-13 15:35:44,44.350189,-39.82141266666667,132.3,14.049,35.782,0.0657,9.438e-05,1.4858,1.19961778116,0.00475645416743,-0.00284685516864,0.0382465516388
2015-06-13 15:35:44,44.350189,-39.82141266666667,132.8,14.049,35.782,0.0511,9.2807e-05,1.3984,1.18458076792,0.00464674315507,-0.00384914858774,0.0380927647464
2015-06-13 15:35:44,44.350189,-39.82141266666667,133.6,14.048,35.781,0.0511,9.2807e-05,1.3984,1.19975708442,0.00498973798415,-0.00420751048061,0.0378754751876
2015-06-13 15:35:44,44.350189,-39.82141266666667,134.0,14.048,35.781,0.0438,9.438e-05,1.4858,1.19975708442,0.00498973798415,-0.00420751048061,0.0378754751876
2015-06-13 15:35:44,44.350189,-39.82141266666667,134.9,14.045,35.781,0.0511,9.438e-05,1.311,1.19689362848,0.00524482876634,-0.00383028743549,0.03719903374
2015-06-13 15:35:44,44.350189,-39.82141266666667,135.6,14.039,35.779,0.0657,8.9661e-05,1.5732,1.20170346056,0.00476253983221,-0.00338027213088,0.0375651404173
2015-06-13 15:35:44,44.350189,-39.82141266666667,136.2,14.027,35.777,0.0657,8.6515e-05,1.5732,1.18910812394,0.00431439823937,-0.00370091171923,0.0376584617273
2015-06-13 15:35:44,44.350189,-39.82141266666667,136.7,14.027,35.777,0.0657,8.6515e-05,1.5732,1.18967307606,0.00480733708687,-0.00345836908944,0.0367901317875
2015-06-13 15:35:44,44.350189,-39.82141266666667,137.4,14.013,35.774,0.0511,9.9099e-05,1.3984,1.18967307606,0.00480733708687,-0.00345836908944,0.0367901317875
2015-06-13 15:35:44,44.350189,-39.82141266666667,137.9,14.013,35.774,0.0365,8.6515e-05,1.4858,1.18985107467,0.00518295784104,-0.00307318899571,0.0363381584612
2015-06-13 15:35:44,44.350189,-39.82141266666667,138.7,14.006,35.772,0.0365,8.6515e-05,1.4858,1.19278805178,0.00518447925724,-0.00367144116883,0.0362625074584
2015-06-13 15:35:44,44.350189,-39.82141266666667,139.1,14.006,35.772,0.0438,8.9661e-05,1.3984,1.19278805178,0.00518447925724,-0.00367144116883,0.0362625074584
2015-06-13 15:35:44,44.350189,-39.82141266666667,139.7,14.002,35.771,0.0438,9.438e-05,1.4858,1.19254040154,0.00468224286631,-0.0038382444841,0.0350761119891
2015-06-13 15:35:44,44.350189,-39.82141266666667,140.5,13.996,35.769,0.0438,8.4942e-05,1.4858,1.19307052784,0.00489862205863,-0.0032052170615,0.03508356665
2015-06-13 15:35:44,44.350189,-39.82141266666667,140.8,13.996,35.769,0.0438,8.4942e-05,1.4858,1.19307052784,0.00489862205863,-0.0032052170615,0.03508356665
2015-06-13 15:35:44,44.350189,-39.82141266666667,141.6,13.99,35.768,0.0438,9.1234e-05,1.4858,1.18917777557,0.00530044498062,-0.00393814964995,0.0346973047785
2015-06-13 15:35:44,44.350189,-39.82141266666667,142.2,13.99,35.768,0.0438,8.1796e-05,1.5732,1.19317887482,0.00471469974516,-0.0036767458679,0.0349775448067
2015-06-13 15:35:44,44.350189,-39.82141266666667,142.7,13.978,35.766,0.0438,8.1796e-05,1.5732,1.19084167564,0.00462510523584,-0.00373067697514,0.0333924630312
2015-06-13 15:35:44,44.350189,-39.82141266666667,143.3,13.972,35.765,0.0511,8.4942e-05,1.4858,1.19084167564,0.00462510523584,-0.00373067697514,0.0333924630312
2015-06-13 15:35:44,44.350189,-39.82141266666667,143.8,13.972,35.765,0.0511,8.3369e-05,1.311,1.17753821411,0.00479651812726,-0.00343950793718,0.0339173263747
2015-06-13 15:35:44,44.350189,-39.82141266666667,144.7,13.97,35.765,0.0438,8.9661e-05,1.3984,1.16529887471,0.00450136338523,-0.00422106693379,0.0333720317385
2015-06-13 15:35:44,44.350189,-39.82141266666667,145.5,13.968,35.766,0.0365,9.9099e-05,1.5732,1.17629996289,0.00487225084457,-0.00321582645965,0.0325012169118
2015-06-13 15:35:44,44.350189,-39.82141266666667,145.8,13.968,35.766,0.0365,9.9099e-05,1.5732,1.17629996289,0.00487225084457,-0.00321582645965,0.0325012169118
2015-06-13 15:35:44,44.350189,-39.82141266666667,146.5,13.971,35.766,0.0219,8.1796e-05,1.4858,1.17888481231,0.00458943647836,-0.00312446775341,0.032783941827
2015-06-13 15:35:44,44.350189,-39.82141266666667,147.2,13.979,35.77,0.0438,8.8088e-05,1.748,1.18306004064,0.00484909150914,-0.00368205056698,0.0320343342637
2015-06-13 15:35:44,44.350189,-39.82141266666667,147.5,13.979,35.77,0.0438,8.8088e-05,1.748,1.18306004064,0.00484909150914,-0.00368205056698,0.0320343342637
2015-06-13 15:35:44,44.350189,-39.82141266666667,148.3,13.985,35.772,0.0219,0.000106964,1.5732,1.1747444098,0.0052093290551,-0.00418599697882,0.0312466251006
2015-06-13 15:35:44,44.350189,-39.82141266666667,148.9,13.983,35.771,0.0438,8.6515e-05,1.5732,1.17729056386,0.00460346731661,-0.0025126591271,0.0307772575656
2015-06-13 15:35:44,44.350189,-39.82141266666667,149.3,13.983,35.771,0.0438,8.6515e-05,1.5732,1.17729056386,0.00460346731661,-0.0025126591271,0.0307772575656
2015-06-13 15:35:44,44.350189,-39.82141266666667,150.0,13.984,35.772,0.0438,8.8088e-05,1.3984,1.17994506492,0.0045446392237,-0.00409964826614,0.0303404696595
2015-06-13 15:35:44,44.350189,-39.82141266666667,150.5,13.984,35.772,0.0511,8.4942e-05,1.5732,1.17874163951,0.00449679913664,-0.00356888365344,0.030221747283
2015-06-13 15:35:44,44.350189,-39.82141266666667,151.3,13.99,35.774,0.0511,8.4942e-05,1.5732,1.16950892886,0.00511804408334,-0.00396762020035,0.02904556746
2015-06-13 15:35:44,44.350189,-39.82141266666667,151.7,13.99,35.774,0.0365,8.3369e-05,1.5732,1.16950892886,0.00511804408334,-0.00396762020035,0.02904556746
2015-06-13 15:35:44,44.350189,-39.82141266666667,152.3,13.991,35.775,0.0511,9.1234e-05,1.4858,1.17746856248,0.00492178139406,-0.00301660553894,0.0288837737097
2015-06-13 15:35:44,44.350189,-39.82141266666667,153.1,13.989,35.775,0.0292,8.3369e-05,1.4858,1.16045034728,0.00460177685417,-0.00519919450157,0.029517419882
2015-06-13 15:35:44,44.350189,-39.82141266666667,153.4,13.989,35.775,0.0292,8.3369e-05,1.4858,1.16045034728,0.00460177685417,-0.00519919450157,0.029517419882
2015-06-13 15:35:44,44.350189,-39.82141266666667,154.2,13.989,35.774,0.0365,8.8088e-05,1.5732,1.1799102391,0.00420620864321,-0.00368470291651,0.0297371943277
2015-06-13 15:35:44,44.350189,-39.82141266666667,154.7,13.989,35.774,0.0365,9.2807e-05,1.4858,1.17308050972,0.00482136792512,-0.00402155130758,0.0280482994974
2015-06-13 15:35:44,44.350189,-39.82141266666667,155.3,13.978,35.773,0.0365,9.2807e-05,1.4858,1.17902411557,0.00476879454324,-0.0035069954976,0.0276369126579
2015-06-13 15:35:44,44.350189,-39.82141266666667,155.9,13.971,35.771,0.0438,8.8088e-05,1.3984,1.17902411557,0.00476879454324,-0.0035069954976,0.0276369126579
2015-06-13 15:35:44,44.350189,-39.82141266666667,156.7,13.971,35.771,0.0292,8.4942e-05,1.4858,1.16791854995,0.00547659116687,-0.00371181582288,0.0272103403981
2015-06-13 15:35:44,44.350189,-39.82141266666667,157.5,13.965,35.771,0.0292,8.3369e-05,1.5732,1.1647339226,0.00477488020802,-0.00436635674726,0.0265187135304
2015-06-13 15:35:44,44.350189,-39.82141266666667,158.1,13.943,35.769,0.0365,8.6515e-05,1.6606,1.16247024458,0.00465756211469,-0.00396762020035,0.0257058793992
2015-06-13 15:35:44,44.350189,-39.82141266666667,158.5,13.943,35.769,0.0365,8.6515e-05,1.6606,1.16247024458,0.00465756211469,-0.00396762020035,0.0257058793992
2015-06-13 15:35:44,44.350189,-39.82141266666667,159.3,13.941,35.768,0.0292,8.4942e-05,1.4858,1.16805785321,0.00445504471438,-0.00429916389235,0.0258596662915
2015-06-13 15:35:44,44.350189,-39.82141266666667,159.8,13.941,35.768,0.0292,8.1796e-05,1.5732,1.16505122447,0.00431135540698,-0.00340178563267,0.0253775982232
2015-06-13 15:35:44,44.350189,-39.82141266666667,160.6,13.934,35.768,0.0292,9.1234e-05,1.3984,1.17566535914,0.00570700119744,-0.00358509245616,0.025334802948
2015-06-13 15:35:44,44.350189,-39.82141266666667,161.0,13.934,35.768,0.0292,9.1234e-05,1.3984,1.17566535914,0.00570700119744,-0.00358509245616,0.025334802948
2015-06-13 15:35:44,44.350189,-39.82141266666667,161.6,13.927,35.766,0.0365,8.8088e-05,1.4858,1.16965210166,0.00498365231936,-0.00407813476435,0.0258345413235
2015-06-13 15:35:44,44.350189,-39.82141266666667,162.4,13.919,35.764,0.0438,8.6515e-05,1.3984,1.18192626687,0.00498973798415,-0.00442294020403,0.0250167374184
2015-06-13 15:35:44,44.350189,-39.82141266666667,163.3,13.916,35.764,0.0365,8.9661e-05,1.4858,1.16024139239,0.00496657864872,-0.00331838397504,0.0238099106563
2015-06-13 15:35:44,44.350189,-39.82141266666667,163.7,13.916,35.764,0.0365,8.9661e-05,1.4858,1.16024139239,0.00496657864872,-0.00331838397504,0.0238099106563
2015-06-13 15:35:44,44.350189,-39.82141266666667,164.5,13.915,35.764,0.0438,0.000119548,1.4858,1.16692794897,0.00485686763636,-0.0035662313039,0.0238377966099
2015-06-13 15:35:44,44.350189,-39.82141266666667,165.3,13.913,35.764,0.0292,8.1796e-05,1.3984,1.16781020297,0.00451218234485,-0.00358244010662,0.0236105675032
2015-06-13 15:35:44,44.350189,-39.82141266666667,165.9,13.911,35.763,0.0438,8.8088e-05,1.4858,1.17081683171,0.00479973000589,-0.00349874374349,0.0232168509709
2015-06-13 15:35:44,44.350189,-39.82141266666667,166.3,13.911,35.763,0.0438,8.8088e-05,1.4858,1.17081683171,0.00479973000589,-0.00349874374349,0.0232168509709
2015-06-13 15:35:44,44.350189,-39.82141266666667,167.1,13.909,35.763,0.0292,8.9661e-05,1.4858,1.17336685531,0.00462037194101,-0.00436370439773,0.0223938011934
2015-06-13 15:35:44,44.350189,-39.82141266666667,167.6,13.909,35.763,0.0365,8.9661e-05,1.3984,1.1686963265,0.00431896248796,-0.0030947024975,0.0221616023128
2015-06-13 15:35:44,44.350189,-39.82141266666667,168.4,13.899,35.762,0.0365,8.9661e-05,1.3984,1.16890915092,0.00375637658792,-0.00378991278144,0.0220732507769
2015-06-13 15:35:44,44.350189,-39.82141266666667,168.9,13.899,35.762,0.0438,8.6515e-05,1.4858,1.16890915092,0.00375637658792,-0.00378991278144,0.0220732507769
2015-06-13 15:35:44,44.350189,-39.82141266666667,169.5,13.901,35.763,0.0438,8.9661e-05,1.5732,1.16374332162,0.00488932451521,-0.00402420365712,0.0218587222035
2015-06-13 15:35:44,44.350189,-39.82141266666667,170.3,13.906,35.765,0.0365,8.9661e-05,1.4858,1.16699760061,0.00462814806823,-0.00454170652214,0.0229794062179
2015-06-13 15:35:44,44.350189,-39.82141266666667,170.6,13.906,35.765,0.0365,8.9661e-05,1.4858,1.16699760061,0.00462814806823,-0.00454170652214,0.0229794062179
2015-06-13 15:35:44,44.350189,-39.82141266666667,171.5,13.908,35.765,0.0438,8.6515e-05,1.5732,1.15811701764,0.00489710064244,-0.0042803027401,0.0218838471716
2015-06-13 15:35:44,44.350189,-39.82141266666667,172.1,13.908,35.765,0.0584,8.6515e-05,1.4858,1.17188095385,0.00448445876083,-0.00496460892038,0.0217979805225
2015-06-13 15:35:44,44.350189,-39.82141266666667,172.7,13.906,35.766,0.0584,8.6515e-05,1.4858,1.1664674743,0.00432673861518,-0.00418334462928,0.0208642152264
2015-06-13 15:35:44,44.350189,-39.82141266666667,173.3,13.905,35.766,0.0365,8.8088e-05,1.5732,1.1664674743,0.00432673861518,-0.00418334462928,0.0208642152264
2015-06-13 15:35:44,44.350189,-39.82141266666667,173.8,13.905,35.766,0.0438,8.6515e-05,1.6606,1.15992022098,0.00475324228879,-0.00368470291651,0.0217424847139
2015-06-13 15:35:44,44.350189,-39.82141266666667,174.3,13.905,35.765,0.0438,8.6515e-05,1.6606,1.16144094826,0.00506547070146,-0.00306228489206,0.0214169645235
2015-06-13 15:35:44,44.350189,-39.82141266666667,175.1,13.9,35.765,0.0292,8.4942e-05,1.5732,1.16144094826,0.00506547070146,-0.00306228489206,0.0214169645235
2015-06-13 15:35:44,44.350189,-39.82141266666667,175.6,13.9,35.765,0.0365,8.8088e-05,1.5732,1.15220823761,0.00445960896296,-0.00337231508227,0.0212148603849
2015-06-13 15:35:44,44.350189,-39.82141266666667,176.4,13.896,35.764,0.0365,8.8088e-05,1.5732,1.15136080943,0.00485061292534,-0.00374393872282,0.0209600214232
2015-06-13 15:35:44,44.350189,-39.82141266666667,176.9,13.896,35.764,0.0365,8.9661e-05,1.4858,1.15136080943,0.00485061292534,-0.00374393872282,0.0209600214232
2015-06-13 15:35:44,44.350189,-39.82141266666667,177.5,13.888,35.762,0.0438,0.000114829,1.6606,1.15822149509,0.00531430677263,-0.00377105162918,0.0203642007524
2015-06-13 15:35:44,44.350189,-39.82141266666667,178.3,13.872,35.758,0.0292,9.1234e-05,1.4858,1.16586382683,0.00539781561716,-0.00392459319677,0.0209423511161
2015-06-13 15:35:44,44.350189,-39.82141266666667,178.7,13.872,35.758,0.0292,9.1234e-05,1.4858,1.16586382683,0.00539781561716,-0.00392459319677,0.0209423511161
2015-06-13 15:35:44,44.350189,-39.82141266666667,179.6,13.868,35.757,0.0511,9.438e-05,1.4858,1.15588816545,0.00511652266715,-0.0041185094184,0.0202051679875
2015-06-13 15:35:44,44.350189,-39.82141266666667,180.2,13.853,35.755,0.0292,8.9661e-05,1.6606,1.16045034728,0.00517061746523,-0.00324559171555,0.0204196965609
2015-06-13 15:35:44,44.350189,-39.82141266666667,181.1,13.853,35.754,0.0584,8.6515e-05,1.5732,1.13611097176,0.00510113945894,-0.00397321960493,0.0193064672073
2015-06-13 15:35:44,44.350189,-39.82141266666667,182.0,13.851,35.755,0.0584,8.9661e-05,1.4858,1.16020269704,0.00477488020802,-0.00405662126256,0.0191399797816
2015-06-13 15:35:44,44.350189,-39.82141266666667,182.5,13.851,35.755,0.0584,8.9661e-05,1.4858,1.16363497464,0.00444270433856,-0.00411055236979,0.0196979749512
2015-06-13 15:35:44,44.350189,-39.82141266666667,183.3,13.849,35.755,0.0438,8.8088e-05,1.5732,1.16363497464,0.00444270433856,-0.00411055236979,0.0196979749512
2015-06-13 15:35:44,44.350189,-39.82141266666667,183.9,13.849,35.755,0.0584,9.9099e-05,1.3984,1.15740889273,0.00481984650893,-0.00314332890566,0.0191929907032
2015-06-13 15:35:44,44.350189,-39.82141266666667,184.7,13.853,35.756,0.0584,9.9099e-05,1.3984,1.15298601415,0.00464200986024,-0.00312712010294,0.0198467920696
2015-06-13 15:35:44,44.350189,-39.82141266666667,185.2,13.861,35.758,0.0438,9.1234e-05,1.4858,1.15298601415,0.00464200986024,-0.00312712010294,0.0198467920696
2015-06-13 15:35:44,44.350189,-39.82141266666667,185.7,13.861,35.758,0.0438,8.9661e-05,1.5732,1.15004903704,0.0048923673476,-0.00537690192048,0.0200715362893
2015-06-13 15:35:44,44.350189,-39.82141266666667,186.4,13.875,35.762,0.0438,8.9661e-05,1.5732,1.15273836391,0.00455089393472,-0.00324824406509,0.0191802901699
2015-06-13 15:35:44,44.350189,-39.82141266666667,187.0,13.878,35.762,0.0438,9.5953e-05,1.5732,1.15273836391,0.00455089393472,-0.00324824406509,0.0191802901699
2015-06-13 15:35:44,44.350189,-39.82141266666667,187.6,13.878,35.762,0.0511,8.6515e-05,1.4858,1.1563138143,0.00498517373556,-0.00383559213456,0.0186148403395
2015-06-13 15:35:44,44.350189,-39.82141266666667,188.5,13.874,35.762,0.0511,9.1234e-05,1.4858,1.14874113419,0.00461428627622,-0.00410524767072,0.0189759772429
2015-06-13 15:35:44,44.350189,-39.82141266666667,188.9,13.874,35.762,0.0511,9.1234e-05,1.4858,1.14874113419,0.00461428627622,-0.00410524767072,0.0189759772429
2015-06-13 15:35:44,44.350189,-39.82141266666667,189.7,13.868,35.76,0.0511,8.6515e-05,1.4858,1.14180692736,0.00536840157071,-0.0042290239824,0.0186098705656
2015-06-13 15:35:44,44.350189,-39.82141266666667,190.3,13.873,35.762,0.0438,8.4942e-05,1.5732,1.14580415708,0.00494341931329,-0.00481902440141,0.0175369516004
2015-06-13 15:35:44,44.350189,-39.82141266666667,190.7,13.873,35.762,0.0438,8.4942e-05,1.5732,1.14580415708,0.00494341931329,-0.00481902440141,0.0175369516004
2015-06-13 15:35:44,44.350189,-39.82141266666667,191.4,13.87,35.762,0.0584,9.438e-05,1.5732,1.14138127851,0.00517518171382,-0.00446626191312,0.018029235315
2015-06-13 15:35:44,44.350189,-39.82141266666667,192.2,13.87,35.762,0.0365,9.1234e-05,1.4858,1.14612532849,0.00542097495259,-0.00430712094096,0.0186427262931
2015-06-13 15:35:44,44.350189,-39.82141266666667,192.6,13.87,35.762,0.0365,9.1234e-05,1.4858,1.14612532849,0.00542097495259,-0.00430712094096,0.0186427262931
2015-06-13 15:35:44,44.350189,-39.82141266666667,193.5,13.878,35.764,0.0438,9.2807e-05,1.4858,1.14109880245,0.0051474581298,-0.00363637121386,0.0183751867981
2015-06-13 15:35:44,44.350189,-39.82141266666667,194.1,13.885,35.767,0.0365,8.6515e-05,1.3984,1.15737406691,0.00559559972264,-0.00380052217958,0.0180394509614
2015-06-13 15:35:44,44.350189,-39.82141266666667,195.0,13.888,35.768,0.0511,9.438e-05,1.5732,1.14874113419,0.00460025543797,-0.00365258001658,0.0166887768547
2015-06-13 15:35:44,44.350189,-39.82141266666667,195.4,13.888,35.768,0.0511,9.438e-05,1.5732,1.14874113419,0.00460025543797,-0.00365258001658,0.0166887768547
