datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,86.5,-1.231,33.332,0.0803,7.5504e-05,2.3598,1.1153780029,0.0118474369645,-0.0103830643169,0.199450279337
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,87.3,-1.166,33.351,0.073,7.7077e-05,2.2724,1.09609997924,0.0118335751725,-0.0095776341745,0.18972912549
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,87.8,-1.166,33.351,0.0876,7.7077e-05,2.5346,1.06478770153,0.012473415206,-0.0103211761611,0.18118166658
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,88.6,-1.102,33.371,0.0657,8.1796e-05,2.3598,1.04274682983,0.0117515877441,-0.00960445237536,0.174179255154
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,89.0,-1.102,33.371,0.0657,8.1796e-05,2.3598,1.04274682983,0.0117515877441,-0.00960445237536,0.174179255154
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,89.6,-1.045,33.38,0.073,7.865e-05,2.3598,1.00963134879,0.0113112222785,-0.0110676652027,0.162244343134
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,90.5,-0.98,33.389,0.0803,8.3369e-05,2.2724,0.990562280009,0.0114657305455,-0.010533953535,0.152459962719
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,90.8,-0.98,33.389,0.0803,8.3369e-05,2.2724,0.990562280009,0.0114657305455,-0.010533953535,0.152459962719
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,91.6,-0.946,33.393,0.073,8.1796e-05,2.3598,0.979031065531,0.0115970794771,-0.0103105667629,0.145419449694
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,92.3,-0.925,33.398,0.073,8.1796e-05,2.3598,0.948674562985,0.0115259110084,-0.0102430792025,0.140290090832
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,92.7,-0.925,33.398,0.073,8.1796e-05,2.3598,0.948674562985,0.0115259110084,-0.0102430792025,0.140290090832
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,93.5,-0.908,33.405,0.073,8.4942e-05,2.2724,0.947931612253,0.0111132691268,-0.00931357804291,0.134900647136
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,94.2,-0.928,33.414,0.073,8.0223e-05,2.2724,0.928862543478,0.0117284284087,-0.0113102078325,0.129230963412
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,94.6,-0.928,33.414,0.073,8.0223e-05,2.2724,0.928862543478,0.0117284284087,-0.0113102078325,0.129230963412
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,95.3,-0.97,33.43,0.1022,0.000103818,2.3598,0.925890740552,0.0112632131452,-0.0114475405974,0.12280670235
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,96.3,-0.942,33.457,0.0584,7.5504e-05,2.3598,0.909901821684,0.0118134586695,-0.0109032195315,0.118775387422
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,96.7,-0.942,33.457,0.0584,7.5504e-05,2.3598,0.909901821684,0.0118134586695,-0.0109032195315,0.118775387422
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,97.5,-0.916,33.46,0.0584,8.0223e-05,2.2724,0.892705607877,0.011776437542,-0.0108681495765,0.115193284834
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,98.3,-0.896,33.462,0.0438,8.0223e-05,2.185,0.885206448931,0.0112292348502,-0.0100005365727,0.111618913006
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,98.7,-0.896,33.462,0.0438,8.0223e-05,2.185,0.885206448931,0.0112292348502,-0.0100005365727,0.111618913006
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,99.5,-0.868,33.467,0.0657,8.4942e-05,2.3598,0.901729363637,0.0111982993875,-0.0107010515557,0.107037057568
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,100.1,-0.843,33.469,0.0657,8.1796e-05,2.5346,0.888638726529,0.0117145666167,-0.0112589290748,0.10456321456
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,100.6,-0.843,33.469,0.0657,8.1796e-05,2.5346,0.877351292759,0.0106681703664,-0.0104237336765,0.102697892757
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,101.1,-0.843,33.469,0.0511,8.0223e-05,2.2724,0.877351292759,0.0106681703664,-0.0104237336765,0.102697892757
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,101.6,-0.829,33.468,0.0511,7.865e-05,2.2724,0.880679092911,0.011522868176,-0.0109839688396,0.100322340832
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,102.0,-0.829,33.468,0.0511,7.865e-05,2.2724,0.875265613362,0.0104085153356,-0.0110594134486,0.0981237680787
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,102.6,-0.817,33.473,0.0584,8.0223e-05,2.3598,0.876186562706,0.0114626877132,-0.00982282915382,0.0949632679768
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,103.2,-0.782,33.476,0.0803,0.000113256,2.2724,0.871090385032,0.0113869549958,-0.00975534159341,0.0930573596862
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,103.6,-0.782,33.476,0.0803,0.000113256,2.2724,0.858212572352,0.0107685838353,-0.0105772752441,0.0910125738249
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,104.0,-0.782,33.476,0.0584,8.4942e-05,2.4472,0.858212572352,0.0107685838353,-0.0105772752441,0.0910125738249
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,104.6,-0.768,33.48,0.0511,8.0223e-05,2.0976,0.874309838202,0.0113419886949,-0.00842975623642,0.088796330764
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,105.2,-0.773,33.486,0.0584,7.7077e-05,2.2724,0.869426484956,0.0108551355122,-0.00975268924387,0.0859665967251
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,105.9,-0.773,33.486,0.1241,8.1796e-05,2.185,0.878237416288,0.0114363164991,-0.00975534159341,0.0850325553304
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,106.6,-0.717,33.497,0.0657,8.1796e-05,2.2724,0.869074357266,0.0110823336642,-0.0101434687422,0.0828439221246
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,107.3,-0.63,33.52,0.1241,8.0223e-05,2.185,0.867340805559,0.0113915192444,-0.0107010515557,0.0812839653171
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,107.7,-0.63,33.52,0.0511,8.6515e-05,2.185,0.859698473815,0.0116929286975,-0.0103453420124,0.0784970265534
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,108.5,-0.337,33.533,0.073,8.3369e-05,2.185,0.867727759065,0.0107021486614,-0.0102645927043,0.0766341896365
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,109.2,-0.082,33.56,0.073,8.9661e-05,2.2724,0.853720042148,0.0110344935771,-0.00892810324368,0.0746650547779
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,109.6,-0.082,33.56,0.073,8.9661e-05,2.2724,0.853720042148,0.0110344935771,-0.00892810324368,0.0746650547779
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,110.3,-0.095,33.568,0.0584,8.6515e-05,2.185,0.85357686935,0.0109217397324,-0.0101838433962,0.0728174032814
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,110.8,-0.095,33.568,0.0584,8.6515e-05,2.185,0.848163389801,0.0111117477106,-0.0109085242306,0.0707044210782
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,111.3,-0.061,33.598,0.0657,8.8088e-05,2.2724,0.854284994266,0.0113188293595,-0.00944000670413,0.0696544182925
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,112.0,0.549,33.638,0.073,8.3369e-05,2.3598,0.854284994266,0.0113188293595,-0.00944000670413,0.0696544182925
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,112.5,0.549,33.638,0.1168,9.2807e-05,2.2724,0.851843317643,0.0106218516955,-0.00995750956915,0.067834376651
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,113.3,0.829,33.646,0.1168,9.2807e-05,2.2724,0.859133521697,0.0107964764655,-0.0110216911441,0.0664988879646
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,113.7,0.829,33.646,0.073,8.8088e-05,2.3598,0.859133521697,0.0107964764655,-0.0110216911441,0.0664988879646
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,114.4,0.72,33.647,0.0876,9.1234e-05,2.185,0.851135192727,0.0113945620768,-0.010754982663,0.0650601384206
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,115.2,0.526,33.658,0.073,8.4942e-05,2.0976,0.849792464062,0.0106047780249,-0.0103294279152,0.0631669306632
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,116.1,0.844,33.697,0.073,8.3369e-05,2.185,0.843883684025,0.010544597562,-0.0103211761611,0.0620385158893
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,116.6,0.844,33.697,0.073,8.3369e-05,2.185,0.835181099675,0.0105831401056,-0.0104962312305,0.0602916403635
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,117.4,1.105,33.717,0.073,8.4942e-05,2.185,0.835181099675,0.0105831401056,-0.0104962312305,0.0602916403635
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,118.3,1.143,33.714,0.073,9.1234e-05,2.185,0.859203173328,0.0105893948166,-0.0107066509603,0.0598322123763
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,119.0,1.393,33.738,0.073,8.6515e-05,2.0976,0.84261060699,0.0100886798419,-0.01098131649,0.0583075961832
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,119.4,1.393,33.738,0.073,8.6515e-05,2.0976,0.84261060699,0.0100886798419,-0.01098131649,0.0583075961832
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,120.3,1.548,33.753,0.0876,8.9661e-05,2.2724,0.847033485564,0.0102802092364,-0.0103992731196,0.0573961948696
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,120.9,1.548,33.753,0.0803,8.1796e-05,2.185,0.843670859597,0.0103173994101,-0.0103320802647,0.0566565268542
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,121.5,1.686,33.761,0.0803,8.1796e-05,2.185,0.848236910968,0.00980113218088,-0.00996016191869,0.0556772052973
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,122.3,1.515,33.759,0.073,9.438e-05,2.2724,0.848236910968,0.00980113218088,-0.00996016191869,0.0556772052973
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,123.0,1.515,33.759,0.0803,9.2807e-05,2.185,0.848906340533,0.0104595673013,-0.0102834538566,0.053988310467
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,123.7,1.501,33.774,0.0803,9.2807e-05,2.185,0.849401641021,0.00997423553473,-0.00942674495645,0.0525040046622
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,124.4,1.577,33.782,0.0949,0.000102245,2.3598,0.849401641021,0.00997423553473,-0.00942674495645,0.0525040046622
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,125.0,1.577,33.782,0.0803,0.000128986,2.2724,0.839534326618,0.00989393856883,-0.0103588984656,0.0516483752557
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,125.5,1.586,33.785,0.0803,0.000128986,2.2724,0.839534326618,0.00989393856883,-0.0103588984656,0.0516483752557
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,126.5,1.57,33.789,0.0876,0.000105391,2.0976,0.848979861699,0.0107361269564,-0.00910050596352,0.0506740234728
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,127.3,1.689,33.797,0.1314,0.00011011,2.185,0.853650390516,0.010291028196,-0.00961270412947,0.0504114537517
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,128.2,1.639,33.776,0.0876,0.000113256,2.3598,0.837019128829,0.0108072954252,-0.00922988167978,0.0495353930526
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,128.6,1.639,33.776,0.0876,0.000113256,2.3598,0.837019128829,0.0108072954252,-0.00922988167978,0.0495353930526
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,129.6,1.411,33.787,0.1095,0.000121121,2.0102,0.841763178812,0.00931123616576,-0.00997371837187,0.0484171939251
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,130.3,1.349,33.789,0.0949,0.000143143,2.185,0.847068311379,0.00984897226793,-0.0100571200295,0.0474781827565
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,130.7,1.349,33.789,0.0949,0.000143143,2.185,0.847068311379,0.00984897226793,-0.0100571200295,0.0474781827565
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,131.6,1.382,33.788,0.0803,0.000114829,2.185,0.844096508453,0.00971305908775,-0.00980927270064,0.0473746458003
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,132.4,1.435,33.79,0.1022,0.000132132,2.2724,0.843883684025,0.00982902481114,-0.00857534075539,0.0457995035726
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,132.9,1.435,33.79,0.1022,0.000132132,2.2724,0.843883684025,0.00982902481114,-0.00857534075539,0.0457995035726
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,134.0,1.48,33.807,0.1022,0.000114829,2.0976,0.849401641021,0.010564714065,-0.00895521615005,0.0452340537421
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,134.6,1.48,33.807,0.0949,0.00011011,2.2724,0.846607836707,0.0101951789756,-0.0095776341745,0.044509571147
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,135.6,1.545,33.818,0.0876,0.000116402,2.0976,0.857930096293,0.00983815330831,-0.0104290383756,0.0442191154724
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,136.1,1.545,33.818,0.0876,0.000116402,2.0976,0.857930096293,0.00983815330831,-0.0104290383756,0.0442191154724
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,136.8,1.599,33.829,0.0803,0.00011011,2.0976,0.859307650774,0.00973317559079,-0.0100868852854,0.042411774364
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,137.4,1.593,33.84,0.0803,0.00011011,2.0976,0.85616171877,0.0103760584567,-0.0105746228945,0.043005110148
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,138.3,2.011,33.88,0.0876,9.7526e-05,2.0976,0.85616171877,0.0103760584567,-0.0105746228945,0.043005110148
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,138.9,2.011,33.88,0.0876,0.000105391,2.0102,0.848411040045,0.0100484468358,-0.00979306389792,0.0425075805609
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,140.0,2.212,33.899,0.073,0.000133705,2.185,0.846963833933,0.00995716186409,-0.00945091080778,0.0412077085875
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,140.6,2.284,33.912,0.073,0.000133705,2.185,0.849579639633,0.0102384548141,-0.00967193993578,0.0413590105929
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,141.5,2.602,33.943,0.073,9.1234e-05,2.0976,0.849579639633,0.0102384548141,-0.00967193993578,0.0413590105929
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,142.1,2.602,33.943,0.0657,9.438e-05,2.0102,0.859593996369,0.00990932177704,-0.00884735393558,0.0396350512467
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,143.2,2.716,33.962,0.073,8.9661e-05,2.185,0.858529874227,0.00979656793229,-0.00977155039613,0.0403217083406
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,143.6,2.716,33.962,0.073,8.9661e-05,2.185,0.858529874227,0.00979656793229,-0.00977155039613,0.0403217083406
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,144.4,2.724,33.965,0.0584,9.438e-05,2.185,0.865042301733,0.00983054622733,-0.00947242430957,0.0395972257453
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,145.3,2.818,33.974,0.0657,8.9661e-05,2.185,0.864086526573,0.0104100367518,-0.00951014661408,0.0401828307699
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,146.3,2.827,33.973,0.1241,9.1234e-05,2.0976,0.847668089314,0.00999739487016,-0.00909520126445,0.0381203746014
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,146.8,2.827,33.973,0.1241,9.1234e-05,2.0976,0.847668089314,0.00999739487016,-0.00909520126445,0.0381203746014
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,147.5,2.796,33.97,0.0657,8.8088e-05,2.2724,0.872645938126,0.0101612006806,-0.00895786849958,0.0377089877619
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,148.5,2.737,33.968,0.0584,9.5953e-05,2.0976,0.879970967995,0.00997879978332,-0.00945356315731,0.0375170992697
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,148.9,2.737,33.968,0.0584,9.5953e-05,2.0976,0.879970967995,0.00997879978332,-0.00945356315731,0.0375170992697
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,150.0,2.769,33.987,0.0584,8.9661e-05,2.0976,0.85775209768,0.00976715388583,-0.008693812368,0.0382087261374
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,150.6,2.678,33.981,0.0584,9.438e-05,2.2724,0.874627140077,0.00983206764353,-0.0086640471121,0.0383754896616
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,151.7,2.361,33.974,0.0584,9.2807e-05,2.185,0.867232458577,0.00931275758196,-0.0086345765617,0.0374994289624
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,152.6,2.207,33.969,0.0584,9.2807e-05,2.185,0.882625469046,0.0100175113732,-0.0103238285106,0.0373025706963
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,153.2,2.161,33.979,0.0657,9.2807e-05,2.185,0.882625469046,0.0100175113732,-0.0103238285106,0.0373025706963
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,153.8,2.161,33.979,0.0511,0.000138424,2.2724,0.877989766044,0.00984288660314,-0.00892810324368,0.0369894749406
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,154.7,2.224,34.009,0.0511,0.000138424,2.2724,0.882164994374,0.00960943374018,-0.00996546661776,0.0359518965897
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,155.4,2.596,34.049,0.0657,0.000105391,2.0102,0.882164994374,0.00960943374018,-0.00996546661776,0.0359518965897
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,156.4,3.264,34.138,0.073,0.00011011,2.0976,0.865251256626,0.00964966674625,-0.00927320338886,0.0362522918121
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,157.2,3.613,34.17,0.073,0.000105391,2.185,0.881882518314,0.00973621842318,-0.00942114555187,0.0362423522643
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,157.7,3.613,34.17,0.073,0.000105391,2.185,0.881882518314,0.00973621842318,-0.00942114555187,0.0362423522643
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,158.8,3.702,34.182,0.0511,0.000106964,2.185,0.879580144954,0.00962346457843,-0.0101973998494,0.0352956103364
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,159.6,3.705,34.187,0.073,0.000108537,2.0976,0.878802368406,0.00969919729574,-0.00934864799789,0.0365427474867
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,160.7,3.703,34.184,0.0511,0.000106964,2.185,0.875443611974,0.00924936524046,-0.00900620020224,0.0362398673774
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,161.5,3.688,34.184,0.0511,0.000106964,2.185,0.882412644617,0.00951679639847,-0.00941053615373,0.0352804249161
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,162.3,3.661,34.184,0.0584,0.000105391,2.0976,0.882412644617,0.00951679639847,-0.00941053615373,0.0352804249161
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,162.9,3.661,34.184,0.0657,0.00011011,2.0102,0.870134609872,0.0098104297243,-0.0107632344171,0.0348944391432
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,164.1,3.724,34.195,0.0511,0.000102245,2.0102,0.871481208073,0.00963428353805,-0.00940523145466,0.0344096100894
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,164.6,3.724,34.195,0.0511,0.000102245,2.0102,0.871481208073,0.00963428353805,-0.00940523145466,0.0344096100894
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,165.7,3.731,34.199,0.0584,0.000103818,2.185,0.867727759065,0.0100746490037,-0.00961535647901,0.0350683812297
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,166.9,3.795,34.209,0.0438,0.000106964,2.185,0.894226335156,0.00936837379624,-0.00851050554451,0.0347958719608
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,167.6,3.795,34.209,0.0657,0.000102245,2.185,0.879901316364,0.00953370102287,-0.0101001470331,0.0349877604531
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,168.4,3.813,34.214,0.0657,0.000102245,2.185,0.870773083157,0.00982277010011,-0.00972292398797,0.035257784835
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,169.2,3.861,34.227,0.0584,0.000100672,2.185,0.870773083157,0.00982277010011,-0.00972292398797,0.035257784835
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,169.8,3.861,34.227,0.0584,0.000103818,2.0102,0.879015192835,0.00909164509481,-0.00995485721962,0.0334126182254
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,171.0,4.136,34.27,0.0657,0.000106964,2.0976,0.87905001865,0.00988311960922,-0.00948598076275,0.033134863084
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,171.5,4.136,34.27,0.0657,0.000106964,2.0976,0.87905001865,0.00988311960922,-0.00948598076275,0.033134863084
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,172.6,4.309,34.289,0.0657,0.000103818,2.0976,0.880605571744,0.00932205512538,-0.00973382809162,0.0334427129673
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,173.7,4.351,34.296,0.0584,0.000103818,2.0976,0.885206448931,0.00945188264077,-0.00881228398061,0.0332712557677
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,174.5,4.348,34.298,0.0511,9.9099e-05,2.0976,0.881843822964,0.00910567593306,-0.00890924209142,0.0333190208169
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,175.5,4.351,34.302,0.0657,0.000100672,2.0976,0.879614970769,0.00949972272782,-0.00951545131315,0.0337356535288
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,176.0,4.351,34.302,0.0657,0.000100672,2.0976,0.879614970769,0.00949972272782,-0.00951545131315,0.0337356535288
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,177.2,4.444,34.312,0.0511,9.9099e-05,2.0102,0.875230787546,0.0091411756443,-0.00928911748608,0.0325669283667
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,177.9,4.444,34.312,0.0438,0.000103818,2.0976,0.871690162966,0.00955855082074,-0.00960445237536,0.0332384000403
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,178.4,4.48,34.328,0.0438,0.000103818,2.0976,0.871690162966,0.00955855082074,-0.00960445237536,0.0332384000403
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,179.5,4.506,34.339,0.0657,0.000100672,2.2724,0.869852133813,0.00972387804737,-0.00966103583213,0.0326400944824
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,180.2,4.506,34.339,0.0657,0.000102245,2.0976,0.891645355271,0.00962498599463,-0.00965042643398,0.0330743975016
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,181.4,4.569,34.368,0.0584,0.000102245,2.0976,0.884889147056,0.00959405053198,-0.00963421763126,0.0333242666893
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,182.4,4.608,34.387,0.0584,0.000102245,2.0976,0.880891917339,0.00986300310618,-0.0092245769807,0.0329429745918
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,183.2,4.913,34.454,0.0365,0.000108537,2.185,0.880891917339,0.00986300310618,-0.0092245769807,0.0329429745918
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,183.9,4.913,34.454,0.0511,0.000103818,2.0976,0.880323095685,0.0102431881089,-0.0111295533586,0.0332988656228
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,185.2,6.219,34.665,0.0511,9.5953e-05,2.0102,0.877211989497,0.00959709336437,-0.0101246075899,0.0337836946765
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,185.6,6.219,34.665,0.0511,9.5953e-05,2.0102,0.877211989497,0.00959709336437,-0.0101246075899,0.0337836946765
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,186.9,6.611,34.733,0.0438,8.4942e-05,1.9228,0.876008564093,0.0100731275875,-0.00992243961418,0.0325644434797
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,187.6,6.965,34.782,0.0511,9.438e-05,2.185,0.867588455803,0.00978101567784,-0.00884204923651,0.0335462499236
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,188.6,6.97,34.783,0.0511,9.438e-05,2.185,0.87965366612,0.0092030465696,-0.00969080108803,0.0338289748387
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,189.4,6.989,34.788,0.0365,8.6515e-05,2.185,0.87965366612,0.0092030465696,-0.00969080108803,0.0338289748387
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,190.1,6.989,34.788,0.073,8.8088e-05,1.9228,0.869391659141,0.00992166215285,-0.00882849278333,0.0342329070174
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,191.4,7.085,34.804,0.0511,0.000105391,2.0976,0.85067858759,0.00956936978035,-0.00939963205008,0.0346520246163
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,192.3,7.091,34.806,0.0511,0.000105391,2.0976,0.849722812431,0.00970680437672,-0.00983078620243,0.0344272803966
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,193.1,7.105,34.807,0.0438,8.4942e-05,1.9228,0.849722812431,0.00970680437672,-0.00983078620243,0.0344272803966
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,193.8,7.105,34.807,0.0365,9.7526e-05,2.0102,0.85131319134,0.0101752315188,-0.00997371837187,0.0341219154003
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,194.4,7.15,34.817,0.0365,9.7526e-05,2.0102,0.85131319134,0.0101752315188,-0.00997371837187,0.0341219154003
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,195.5,7.185,34.823,0.0438,8.3369e-05,1.9228,0.842540955359,0.0106450110309,-0.00929471689066,0.0342908877129
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,196.2,7.201,34.829,0.0511,8.3369e-05,1.9228,0.838505030292,0.0105755330246,-0.00951839836819,0.0344071252024
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,196.7,7.201,34.829,0.0511,8.3369e-05,1.9228,0.838505030292,0.0105755330246,-0.00951839836819,0.0344071252024
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,197.9,7.273,34.842,0.0949,0.000122694,2.0102,0.826617818587,0.0102401452765,-0.0101864957458,0.0352655155944
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,199.1,7.283,34.84,0.0511,8.8088e-05,1.8354,0.826018040653,0.0106419681985,-0.00972587104301,0.0346594792771
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,199.9,7.279,34.844,0.0511,8.4942e-05,2.0976,0.839708455695,0.010538342851,-0.0098360909015,0.0349676052589
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,201.1,7.252,34.838,0.0438,8.8088e-05,2.0102,0.820782559717,0.0109124421889,-0.00931623039245,0.0356769024339
