datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-22 15:29:02,49.209353,-46.659891,114.7,3.456,34.62,1.5549,0.000279994,1.8354,0.775567042541,0.0129726087646,-0.00593477943955,0.0415939704589
2014-04-22 15:29:02,49.209353,-46.659891,115.7,3.451,34.62,1.606,0.000264264,1.8354,0.768245882207,0.012855121625,-0.00497551302403,0.0415434444243
2014-04-22 15:29:02,49.209353,-46.659891,116.4,3.505,34.624,1.4965,0.000276848,1.8354,0.768245882207,0.012855121625,-0.00497551302403,0.0415434444243
2014-04-22 15:29:02,49.209353,-46.659891,117.1,3.5,34.624,1.4965,0.000276848,1.8354,0.786854476311,0.0135568325838,-0.00587524892774,0.0400213131181
2014-04-22 15:29:02,49.209353,-46.659891,118.1,3.482,34.623,1.5403,0.000273702,1.8354,0.765343730912,0.0134795784503,-0.00459828997891,0.0403669885028
2014-04-22 15:29:02,49.209353,-46.659891,118.5,3.482,34.623,1.5403,0.000273702,1.8354,0.765343730912,0.0134795784503,-0.00459828997891,0.0403669885028
2014-04-22 15:29:02,49.209353,-46.659891,119.5,3.486,34.624,1.4089,0.000240669,1.8354,0.76877600851,0.0133960696058,-0.00420751048061,0.0386883093188
2014-04-22 15:29:02,49.209353,-46.659891,120.4,3.479,34.624,1.2045,0.000268983,1.8354,0.784482451319,0.0129046521745,-0.00529880496192,0.0399983969385
2014-04-22 15:29:02,49.209353,-46.659891,121.4,3.48,34.623,1.4016,0.000240669,1.8354,0.777196116801,0.0131210313668,-0.0061743750143,0.039233603955
2014-04-22 15:29:02,49.209353,-46.659891,121.8,3.48,34.623,1.4016,0.000240669,1.8354,0.777196116801,0.0131210313668,-0.0061743750143,0.039233603955
2014-04-22 15:29:02,49.209353,-46.659891,122.7,3.479,34.624,1.2191,0.000253253,1.9228,0.790921357659,0.013263199258,-0.00503740117987,0.03876423642
2014-04-22 15:29:02,49.209353,-46.659891,123.5,3.476,34.623,1.533,0.000426283,1.8354,0.786819650495,0.0131303289102,-0.00595629294134,0.0370424858622
2014-04-22 15:29:02,49.209353,-46.659891,123.8,3.476,34.623,1.533,0.000426283,1.8354,0.786819650495,0.0131303289102,-0.00595629294134,0.0370424858622
2014-04-22 15:29:02,49.209353,-46.659891,124.5,3.471,34.623,1.752,0.000270556,1.9228,0.785190576235,0.0127793889077,-0.00598576349174,0.038877712924
2014-04-22 15:29:02,49.209353,-46.659891,125.3,3.482,34.625,1.2775,0.000264264,1.8354,0.767502931476,0.0128721952956,-0.00496460892038,0.0384663260846
2014-04-22 15:29:02,49.209353,-46.659891,125.9,3.482,34.625,1.679,0.000270556,1.9228,0.774293965506,0.0132385185064,-0.00535273606915,0.038943424379
2014-04-22 15:29:02,49.209353,-46.659891,126.5,3.5,34.628,1.5403,0.000268983,1.9228,0.775145263219,0.0132136687085,-0.00612044390707,0.0383879140963
2014-04-22 15:29:02,49.209353,-46.659891,126.7,3.5,34.628,1.5403,0.000268983,1.9228,0.775145263219,0.0132136687085,-0.00612044390707,0.0383879140963
2014-04-22 15:29:02,49.209353,-46.659891,127.4,3.509,34.629,1.3724,0.000237523,1.9228,0.789895930868,0.0127469320288,-0.00477334504829,0.0380016522249
2014-04-22 15:29:02,49.209353,-46.659891,128.0,3.509,34.629,1.3505,0.000279994,1.8354,0.774967264606,0.01317039287,-0.00418334462928,0.0379917126771
2014-04-22 15:29:02,49.209353,-46.659891,128.6,3.509,34.631,1.2775,0.000265837,1.748,0.784977751807,0.0138690609965,-0.00509663698618,0.0381129199406
2014-04-22 15:29:02,49.209353,-46.659891,128.8,3.509,34.631,1.2775,0.000265837,1.748,0.784977751807,0.0138690609965,-0.00509663698618,0.0381129199406
2014-04-22 15:29:02,49.209353,-46.659891,129.5,3.508,34.633,1.3651,0.000327184,1.9228,0.774611267381,0.0133759531027,-0.00531501376464,0.0367144807848
2014-04-22 15:29:02,49.209353,-46.659891,130.1,3.508,34.633,1.3651,0.000243815,1.8354,0.773055714287,0.0131054791123,-0.00509398463664,0.0366738942979
2014-04-22 15:29:02,49.209353,-46.659891,130.7,3.505,34.633,1.3578,0.000221793,2.0102,0.792728430532,0.0129524922615,-0.00544144242586,0.0373000858094
2014-04-22 15:29:02,49.209353,-46.659891,131.5,3.505,34.642,1.241,0.000243815,1.748,0.76488325624,0.0135258971212,-0.00594804118723,0.0366890797182
2014-04-22 15:29:02,49.209353,-46.659891,131.7,3.505,34.642,1.241,0.000243815,1.748,0.76488325624,0.0135258971212,-0.00594804118723,0.0366890797182
2014-04-22 15:29:02,49.209353,-46.659891,132.4,3.51,34.653,1.1023,0.000243815,1.9228,0.78713695237,0.0132229662519,-0.00611248685846,0.0366639547502
2014-04-22 15:29:02,49.209353,-46.659891,133.0,3.51,34.653,0.8395,0.000198198,2.0102,0.785933526966,0.01366502218,-0.00553574818714,0.0370096301348
2014-04-22 15:29:02,49.209353,-46.659891,133.5,3.508,34.667,0.5475,0.000168311,1.9228,0.785933526966,0.01366502218,-0.00553574818714,0.0370096301348
2014-04-22 15:29:02,49.209353,-46.659891,134.0,3.508,34.667,0.5475,0.000168311,1.9228,0.775071742053,0.012754708156,-0.00566512390339,0.0371004665577
2014-04-22 15:29:02,49.209353,-46.659891,134.7,3.482,34.669,0.6424,0.000149435,2.0102,0.774754440178,0.0131240741992,-0.0056436104016,0.0357274284686
2014-04-22 15:29:02,49.209353,-46.659891,135.5,3.436,34.671,0.5986,0.000174603,1.9228,0.787067300739,0.0132028497489,-0.00648705755405,0.0361059595806
2014-04-22 15:29:02,49.209353,-46.659891,136.1,3.436,34.671,0.4891,0.000168311,2.0102,0.786746129329,0.0132060616275,-0.00519919450157,0.0370474556361
2014-04-22 15:29:02,49.209353,-46.659891,136.6,3.432,34.671,0.6497,0.000168311,1.9228,0.786746129329,0.0132060616275,-0.00519919450157,0.0370474556361
2014-04-22 15:29:02,49.209353,-46.659891,137.0,3.432,34.671,0.6497,0.000168311,1.9228,0.784269626891,0.0136247891739,-0.00564891510067,0.0355532102835
2014-04-22 15:29:02,49.209353,-46.659891,137.7,3.428,34.673,0.5475,0.000163592,1.9228,0.786324350008,0.0132184020033,-0.0056733756575,0.0358939158942
2014-04-22 15:29:02,49.209353,-46.659891,138.4,3.422,34.675,0.5548,0.000155727,2.0102,0.783209374284,0.0133605698945,-0.00580275137376,0.0363130334931
2014-04-22 15:29:02,49.209353,-46.659891,138.6,3.422,34.675,0.5548,0.000155727,2.0102,0.783209374284,0.0133605698945,-0.00580275137376,0.0363130334931
2014-04-22 15:29:02,49.209353,-46.659891,139.5,3.425,34.681,0.7592,0.000162019,2.185,0.776453166069,0.0134750142017,-0.00530410966099,0.03567193266
2014-04-22 15:29:02,49.209353,-46.659891,140.3,3.429,34.684,0.6132,0.000158873,1.9228,0.79424915781,0.0130189274354,-0.00546030357811,0.0359444419288
2014-04-22 15:29:02,49.209353,-46.659891,140.9,3.429,34.684,0.5037,0.000160446,1.9228,0.795131411804,0.0136680650124,-0.00546855533222,0.035848635732
2014-04-22 15:29:02,49.209353,-46.659891,141.6,3.441,34.69,0.5694,0.000168311,2.0976,0.785190576235,0.0131348931588,-0.00548476413494,0.0355101389097
2014-04-22 15:29:02,49.209353,-46.659891,141.9,3.441,34.69,0.5694,0.000168311,2.0976,0.785190576235,0.0131348931588,-0.00548476413494,0.0355101389097
2014-04-22 15:29:02,49.209353,-46.659891,142.6,3.446,34.693,0.4964,0.000199771,1.9228,0.767359758678,0.012600199889,-0.00658401566486,0.0366159136024
2014-04-22 15:29:02,49.209353,-46.659891,143.4,3.449,34.696,0.4818,0.000162019,2.0102,0.775462565094,0.0141425778193,-0.00543879007632,0.0356263763993
2014-04-22 15:29:02,49.209353,-46.659891,143.6,3.449,34.696,0.4818,0.000162019,2.0102,0.775462565094,0.0141425778193,-0.00543879007632,0.0356263763993
2014-04-22 15:29:02,49.209353,-46.659891,144.4,3.456,34.698,0.4818,0.000180895,1.9228,0.786854476311,0.0138303494066,-0.00670513962701,0.035436972794
2014-04-22 15:29:02,49.209353,-46.659891,145.0,3.456,34.698,0.5256,0.000169884,2.0102,0.785260227866,0.0134564191149,-0.00513701164022,0.0349270187721
2014-04-22 15:29:02,49.209353,-46.659891,145.6,3.468,34.703,0.3869,0.000180895,2.0976,0.785260227866,0.0134564191149,-0.00513701164022,0.0349270187721
2014-04-22 15:29:02,49.209353,-46.659891,146.0,3.468,34.703,0.3869,0.000180895,2.0976,0.782714073797,0.0130777555283,-0.00508308053299,0.0353662915651
2014-04-22 15:29:02,49.209353,-46.659891,146.7,3.474,34.707,0.5694,0.000152581,2.0102,0.778504019651,0.0135522683352,-0.00671339138112,0.0353892077448
2014-04-22 15:29:02,49.209353,-46.659891,147.6,3.474,34.708,0.5694,0.000143143,1.9228,0.782783725428,0.0127531867398,-0.00681830654054,0.0355659108168
2014-04-22 15:29:02,49.209353,-46.659891,147.8,3.474,34.708,0.5694,0.000143143,1.9228,0.782783725428,0.0127531867398,-0.00681830654054,0.0355659108168
2014-04-22 15:29:02,49.209353,-46.659891,148.6,3.472,34.709,0.5329,0.000165165,2.0976,0.770153562992,0.0132554231308,-0.00588350068186,0.0356465315934
2014-04-22 15:29:02,49.209353,-46.659891,149.3,3.471,34.71,0.5694,0.000176176,1.8354,0.784234801075,0.0129139497179,-0.00567868035658,0.0348110573811
2014-04-22 15:29:02,49.209353,-46.659891,149.7,3.471,34.71,0.5694,0.000176176,1.8354,0.784234801075,0.0129139497179,-0.00567868035658,0.0348110573811
2014-04-22 15:29:02,49.209353,-46.659891,150.3,3.47,34.709,0.5037,0.000168311,2.0102,0.778364716389,0.0135042592019,-0.00591297123226,0.0354698285214
2014-04-22 15:29:02,49.209353,-46.659891,151.0,3.47,34.709,0.6278,0.0001573,1.8354,0.773090540102,0.0134826212827,-0.00514791574387,0.0351064828296
2014-04-22 15:29:02,49.209353,-46.659891,151.5,3.469,34.71,0.3431,0.000154154,2.0102,0.773090540102,0.0134826212827,-0.00514791574387,0.0351064828296
2014-04-22 15:29:02,49.209353,-46.659891,152.0,3.469,34.711,0.3431,0.000154154,2.0102,0.786572000251,0.0133434962239,-0.00488651196182,0.0347503157001
2014-04-22 15:29:02,49.209353,-46.659891,152.8,3.469,34.711,0.3942,0.00014157,2.0102,0.757418923109,0.0128659405846,-0.00643047409728,0.0350181312936
2014-04-22 15:29:02,49.209353,-46.659891,153.3,3.47,34.712,0.4015,0.000177749,2.0102,0.757418923109,0.0128659405846,-0.00643047409728,0.0350181312936
2014-04-22 15:29:02,49.209353,-46.659891,153.8,3.47,34.712,0.4015,0.000177749,2.0102,0.776344819088,0.0132508588822,-0.00574882026653,0.0349170792243
2014-04-22 15:29:02,49.209353,-46.659891,154.5,3.472,34.713,0.3212,0.000144716,1.9228,0.773694187572,0.0130174060192,-0.00532031846371,0.0345056923848
2014-04-22 15:29:02,49.209353,-46.659891,155.3,3.475,34.715,0.3796,0.000149435,2.0102,0.779885443668,0.0129262900937,-0.00573526381334,0.0345131470456
2014-04-22 15:29:02,49.209353,-46.659891,155.5,3.475,34.715,0.3796,0.000149435,2.0102,0.779885443668,0.0129262900937,-0.00573526381334,0.0345131470456
2014-04-22 15:29:02,49.209353,-46.659891,156.4,3.479,34.716,0.4161,0.000146289,1.9228,0.764565954365,0.01288909992,-0.00582691722509,0.0340890596729
2014-04-22 15:29:02,49.209353,-46.659891,157.1,3.482,34.718,0.3504,0.000144716,2.0102,0.780237571358,0.0131318503264,-0.00481637205187,0.0352906405624
2014-04-22 15:29:02,49.209353,-46.659891,157.5,3.482,34.718,0.3504,0.000144716,2.0102,0.780237571358,0.0131318503264,-0.00481637205187,0.0352906405624
2014-04-22 15:29:02,49.209353,-46.659891,158.2,3.485,34.72,0.4088,0.000147862,2.185,0.769766609486,0.0132709753852,-0.00536894487187,0.0348891932707
2014-04-22 15:29:02,49.209353,-46.659891,158.9,3.485,34.72,0.3358,0.000149435,1.9228,0.766017030013,0.0132369970902,-0.00377635632826,0.0355733654776
2014-04-22 15:29:02,49.209353,-46.659891,159.7,3.493,34.724,0.292,0.000143143,1.8354,0.765274079281,0.0128057601217,-0.00570019385837,0.0344675907849
2014-04-22 15:29:02,49.209353,-46.659891,160.0,3.493,34.724,0.292,0.000143143,1.8354,0.765274079281,0.0128057601217,-0.00570019385837,0.0344675907849
2014-04-22 15:29:02,49.209353,-46.659891,160.7,3.501,34.728,0.3212,0.000130559,1.9228,0.771252510949,0.0130375225223,-0.0059159182873,0.0342657627448
2014-04-22 15:29:02,49.209353,-46.659891,161.5,3.507,34.732,0.2774,0.000138424,1.9228,0.768420011285,0.0131519668294,-0.00504830528352,0.034901893804
2014-04-22 15:29:02,49.209353,-46.659891,162.3,3.527,34.738,0.2847,0.000119548,1.9228,0.780380744155,0.0130251821464,-0.00478690150147,0.0343792392489
2014-04-22 15:29:02,49.209353,-46.659891,162.6,3.527,34.738,0.2847,0.000119548,1.9228,0.780380744155,0.0130251821464,-0.00478690150147,0.0343792392489
2014-04-22 15:29:02,49.209353,-46.659891,163.4,3.532,34.74,0.2117,0.00012584,1.8354,0.790391231356,0.0131812118297,-0.00501323532854,0.034283433052
2014-04-22 15:29:02,49.209353,-46.659891,164.2,3.534,34.742,0.2263,0.000119548,1.9228,0.784695275747,0.0131303289102,-0.00555755639443,0.0344905069645
2014-04-22 15:29:02,49.209353,-46.659891,164.5,3.534,34.742,0.2263,0.000119548,1.9228,0.784695275747,0.0131303289102,-0.00555755639443,0.0344905069645
2014-04-22 15:29:02,49.209353,-46.659891,165.3,3.535,34.744,0.2263,0.000121121,1.9228,0.776983292373,0.01260780697,-0.00623095847107,0.034730160506
2014-04-22 15:29:02,49.209353,-46.659891,166.0,3.535,34.744,0.2117,0.000128986,1.9228,0.785155750419,0.0129633112211,-0.00572170736016,0.0342732174057
2014-04-22 15:29:02,49.209353,-46.659891,166.7,3.537,34.744,0.2117,0.000127413,2.185,0.785155750419,0.0129633112211,-0.00572170736016,0.0342732174057
2014-04-22 15:29:02,49.209353,-46.659891,167.2,3.537,34.745,0.2117,0.000127413,2.185,0.773055714287,0.0123730017371,-0.00473297039424,0.0345863131614
2014-04-22 15:29:02,49.209353,-46.659891,167.9,3.537,34.745,0.1825,0.00012584,2.0102,0.774649962732,0.0126402638489,-0.00518829039792,0.0343011033593
2014-04-22 15:29:02,49.209353,-46.659891,168.4,3.538,34.745,0.1898,0.000121121,1.9228,0.774649962732,0.0126402638489,-0.00518829039792,0.0343011033593
2014-04-22 15:29:02,49.209353,-46.659891,169.0,3.538,34.746,0.1898,0.000121121,1.9228,0.791877132819,0.0129061735907,-0.00643312644682,0.0342809481651
2014-04-22 15:29:02,49.209353,-46.659891,169.8,3.538,34.746,0.2044,0.000121121,2.0102,0.787845077286,0.013002022811,-0.00511549813843,0.0352779400292
2014-04-22 15:29:02,49.209353,-46.659891,170.6,3.539,34.746,0.2044,0.000114829,2.0976,0.774719614363,0.0130530747767,-0.00508867993757,0.0349676052589
2014-04-22 15:29:02,49.209353,-46.659891,170.9,3.539,34.746,0.2044,0.000114829,2.0976,0.774719614363,0.0130530747767,-0.00508867993757,0.0349676052589
2014-04-22 15:29:02,49.209353,-46.659891,171.7,3.546,34.747,0.1533,0.00012584,1.8354,0.775814692785,0.0132276995468,-0.00541727657453,0.0348085724942
2014-04-22 15:29:02,49.209353,-46.659891,172.4,3.546,34.748,0.1679,0.000122694,1.9228,0.786819650495,0.0129617898049,-0.00538220661955,0.0353715374376
2014-04-22 15:29:02,49.209353,-46.659891,172.8,3.546,34.748,0.1679,0.000122694,1.9228,0.786819650495,0.0129617898049,-0.00538220661955,0.0353715374376
2014-04-22 15:29:02,49.209353,-46.659891,173.6,3.547,34.749,0.1752,0.000117975,1.8354,0.778364716389,0.0129278115099,-0.00514526339434,0.0342986184723
2014-04-22 15:29:02,49.209353,-46.659891,174.6,3.547,34.748,0.2044,0.000116402,2.0102,0.782431597737,0.0131318503264,-0.00538220661955,0.0336017457321
2014-04-22 15:29:02,49.209353,-46.659891,175.5,3.547,34.75,0.1971,0.000117975,1.9228,0.791381832331,0.0126804968549,-0.00688579410096,0.0348008417348
2014-04-22 15:29:02,49.209353,-46.659891,176.3,3.548,34.751,0.1387,0.000114829,2.0976,0.784234801075,0.0129557041402,-0.00544144242586,0.0353563520174
2014-04-22 15:29:02,49.209353,-46.659891,176.6,3.548,34.751,0.1387,0.000114829,2.0976,0.784234801075,0.0129557041402,-0.00544144242586,0.0353563520174
2014-04-22 15:29:02,49.209353,-46.659891,177.5,3.547,34.753,0.1606,0.000117975,1.9228,0.780554873233,0.0122137601752,-0.0049808177231,0.0347050355379
2014-04-22 15:29:02,49.209353,-46.659891,178.3,3.549,34.753,0.2117,0.000111683,2.0976,0.782822420778,0.0135877680465,-0.00537955427002,0.0348590985288
2014-04-22 15:29:02,49.209353,-46.659891,178.6,3.549,34.753,0.2117,0.000111683,2.0976,0.782822420778,0.0135877680465,-0.00537955427002,0.0348590985288
2014-04-22 15:29:02,49.209353,-46.659891,179.4,3.551,34.754,0.1387,0.000113256,2.0102,0.770296735789,0.0132121472923,-0.00684807179645,0.0354623738605
2014-04-22 15:29:02,49.209353,-46.659891,180.3,3.551,34.754,0.1533,0.000113256,2.0102,0.78522540205,0.0127886864511,-0.0045092889167,0.034813542268
2014-04-22 15:29:02,49.209353,-46.659891,181.1,3.555,34.755,0.1679,0.00011011,2.0976,0.783422198713,0.0129957681,-0.00514791574387,0.0346771495843
2014-04-22 15:29:02,49.209353,-46.659891,181.4,3.555,34.755,0.1679,0.00011011,2.0976,0.783422198713,0.0129957681,-0.00514791574387,0.0346771495843
2014-04-22 15:29:02,49.209353,-46.659891,182.2,3.556,34.756,0.1387,0.000108537,2.0102,0.779246970383,0.0133791649814,-0.00471410924198,0.0346948198915
2014-04-22 15:29:02,49.209353,-46.659891,183.0,3.556,34.756,0.1533,0.000119548,1.9228,0.772738412412,0.0129124283017,-0.00641426529456,0.033816550404
2014-04-22 15:29:02,49.209353,-46.659891,183.6,3.558,34.757,0.146,0.000111683,2.185,0.772738412412,0.0129124283017,-0.00641426529456,0.033816550404
2014-04-22 15:29:02,49.209353,-46.659891,184.1,3.558,34.757,0.146,0.000111683,2.185,0.771356988395,0.013496652121,-0.00554134759171,0.0337911493374
2014-04-22 15:29:02,49.209353,-46.659891,184.8,3.561,34.758,0.146,0.000105391,1.9228,0.781510648393,0.0132894014258,-0.00634677773414,0.0346520246163
2014-04-22 15:29:02,49.209353,-46.659891,185.5,3.571,34.762,0.1387,0.000117975,2.185,0.78034591834,0.0131688714538,-0.00547916473037,0.0329959855134
2014-04-22 15:29:02,49.209353,-46.659891,185.9,3.571,34.762,0.1387,0.000117975,2.185,0.78034591834,0.0131688714538,-0.00547916473037,0.0329959855134
2014-04-22 15:29:02,49.209353,-46.659891,186.6,3.595,34.764,0.1241,0.000108537,2.0102,0.78034591834,0.0129665230998,-0.00585108307642,0.0337431081897
2014-04-22 15:29:02,49.209353,-46.659891,187.4,3.616,34.768,0.0949,0.000106964,2.0102,0.795413887863,0.0135074710806,-0.00561944455027,0.0340890596729
2014-04-22 15:29:02,49.209353,-46.659891,187.7,3.616,34.768,0.0949,0.000106964,2.0102,0.795413887863,0.0135074710806,-0.00561944455027,0.0340890596729
2014-04-22 15:29:02,49.209353,-46.659891,188.5,3.623,34.77,0.1168,0.000114829,2.0102,0.780593568584,0.0132060616275,-0.00562209689981,0.0342077820494
2014-04-22 15:29:02,49.209353,-46.659891,189.4,3.629,34.771,0.1241,0.000103818,1.8354,0.788974981524,0.0131812118297,-0.00488385961229,0.033669942074
2014-04-22 15:29:02,49.209353,-46.659891,189.6,3.629,34.771,0.1241,0.000103818,1.8354,0.788974981524,0.0131812118297,-0.00488385961229,0.033669942074
2014-04-22 15:29:02,49.209353,-46.659891,190.5,3.633,34.772,0.1241,0.000117975,2.0102,0.792976080776,0.0132400399226,-0.00599931994493,0.0338491300329
2014-04-22 15:29:02,49.209353,-46.659891,191.3,3.634,34.772,0.0949,0.000105391,1.9228,0.776983292373,0.0137037337699,-0.00582956957462,0.0338240050648
2014-04-22 15:29:02,49.209353,-46.659891,192.1,3.634,34.773,0.1241,0.00011011,1.9228,0.785120924604,0.0133543151835,-0.00520715155018,0.0339123566008
2014-04-22 15:29:02,49.209353,-46.659891,192.4,3.634,34.773,0.1241,0.00011011,1.9228,0.785120924604,0.0133543151835,-0.00520715155018,0.0339123566008
2014-04-22 15:29:02,49.209353,-46.659891,193.2,3.63,34.772,0.0949,0.000106964,1.9228,0.793541032894,0.0135057806181,-0.00535538841869,0.034901893804
2014-04-22 15:29:02,49.209353,-46.659891,194.0,3.63,34.772,0.1241,0.000106964,2.185,0.791277354884,0.0130005013948,-0.00582956957462,0.0345736126281
2014-04-22 15:29:02,49.209353,-46.659891,194.6,3.628,34.772,0.1095,0.00011011,1.9228,0.791277354884,0.0130005013948,-0.00582956957462,0.0345736126281
2014-04-22 15:29:02,49.209353,-46.659891,195.1,3.623,34.772,0.1095,0.00011011,1.9228,0.781866645618,0.0130916173203,-0.00546030357811,0.0343668148141
2014-04-22 15:29:02,49.209353,-46.659891,195.9,3.623,34.772,0.1168,0.000103818,2.0976,0.792798082163,0.0135537897514,-0.00451724596531,0.0335840754249
2014-04-22 15:29:02,49.209353,-46.659891,196.3,3.619,34.77,0.1168,0.000103818,2.0976,0.792798082163,0.0135537897514,-0.00451724596531,0.0335840754249
2014-04-22 15:29:02,49.209353,-46.659891,197.0,3.617,34.772,0.1095,0.000108537,2.0976,0.787775425655,0.0130654151525,-0.00490802546362,0.0338137894185
2014-04-22 15:29:02,49.209353,-46.659891,197.7,3.617,34.772,0.1022,0.000103818,1.9228,0.779529446442,0.0129031307583,-0.00529055320781,0.0344198257357
2014-04-22 15:29:02,49.209353,-46.659891,198.6,3.622,34.771,0.1168,0.000102245,1.9228,0.780202745543,0.0133930267734,-0.00502384472669,0.034109214867
2014-04-22 15:29:02,49.209353,-46.659891,198.9,3.622,34.771,0.1168,0.000102245,1.9228,0.780202745543,0.0133930267734,-0.00502384472669,0.034109214867
2014-04-22 15:29:02,49.209353,-46.659891,199.7,3.635,34.774,0.1095,0.000106964,2.0976,0.796830137695,0.0129896824352,-0.00551423468534,0.033314051043
2014-04-22 15:29:02,49.209353,-46.659891,200.6,3.635,34.776,0.0876,0.000102245,2.0976,0.798811339646,0.013283315761,-0.0056733756575,0.0331221625507
2014-04-22 15:29:02,49.209353,-46.659891,201.4,3.641,34.775,0.0876,0.000106964,1.8354,0.788940155708,0.0140267811421,-0.00566777625293,0.0341925966291
2014-04-22 15:29:02,49.209353,-46.659891,201.7,3.641,34.775,0.0876,0.000106964,1.8354,0.788940155708,0.0140267811421,-0.00566777625293,0.0341925966291
2014-04-22 15:29:02,49.209353,-46.659891,202.6,3.64,34.775,0.1022,0.00011011,2.0102,0.771287336764,0.0134858331613,-0.00613400036026,0.0338745310995
2014-04-22 15:29:02,49.209353,-46.659891,203.4,3.642,34.778,0.0876,0.000106964,2.0976,0.78260959635,0.0135367160808,-0.00516677689613,0.0329531902381
2014-04-22 15:29:02,49.209353,-46.659891,204.3,3.642,34.776,0.0876,0.00011011,2.185,0.783774326403,0.0130314368575,-0.0047303180447,0.0339526669892
2014-04-22 15:29:02,49.209353,-46.659891,204.6,3.642,34.776,0.0876,0.00011011,2.185,0.783774326403,0.0130314368575,-0.0047303180447,0.0339526669892
2014-04-22 15:29:02,49.209353,-46.659891,205.4,3.65,34.778,0.1022,9.5953e-05,1.9228,0.785298923217,0.013403845733,-0.00496195657085,0.0340158935571
2014-04-22 15:29:02,49.209353,-46.659891,206.3,3.662,34.78,0.0949,0.000105391,2.0102,0.787562601227,0.013142669286,-0.00569223680976,0.0335034546483
2014-04-22 15:29:02,49.209353,-46.659891,206.5,3.662,34.78,0.0949,0.000105391,2.0102,0.787562601227,0.013142669286,-0.00569223680976,0.0335034546483
2014-04-22 15:29:02,49.209353,-46.659891,207.5,3.665,34.781,0.0876,0.000103818,2.0102,0.78522540205,0.0131411478698,-0.00543348537725,0.0338137894185
2014-04-22 15:29:02,49.209353,-46.659891,208.3,3.664,34.781,0.0803,0.000116402,2.0102,0.771004860705,0.0127902078673,-0.00535804076822,0.0345788585006
2014-04-22 15:29:02,49.209353,-46.659891,209.2,3.663,34.782,0.073,0.000105391,2.0102,0.777726243104,0.0132261781306,-0.00549537353309,0.0341395857075
2014-04-22 15:29:02,49.209353,-46.659891,209.4,3.663,34.782,0.073,0.000105391,2.0102,0.777726243104,0.0132261781306,-0.00549537353309,0.0341395857075
2014-04-22 15:29:02,49.209353,-46.659891,210.4,3.659,34.781,0.1022,0.000121121,2.0976,0.78419997526,0.01288909992,-0.00474092744285,0.0342908877129
2014-04-22 15:29:02,49.209353,-46.659891,211.2,3.662,34.781,0.0949,0.000105391,1.9228,0.77521491485,0.0135429707918,-0.00578654257104,0.0344753215443
2014-04-22 15:29:02,49.209353,-46.659891,211.6,3.662,34.781,0.0949,0.000105391,1.9228,0.77521491485,0.0135429707918,-0.00578654257104,0.0344753215443
2014-04-22 15:29:02,49.209353,-46.659891,212.3,3.662,34.782,0.0803,0.000121121,2.0102,0.779034145955,0.0129803848918,-0.00533652726643,0.0336296316857
2014-04-22 15:29:02,49.209353,-46.659891,213.1,3.663,34.782,0.0949,0.000100672,1.8354,0.780732871846,0.0135691729596,-0.00603704224944,0.0344929918515
2014-04-22 15:29:02,49.209353,-46.659891,213.4,3.663,34.782,0.0949,0.000100672,1.8354,0.780732871846,0.0135691729596,-0.00603704224944,0.0344929918515
2014-04-22 15:29:02,49.209353,-46.659891,214.3,3.67,34.784,0.0949,0.00011011,1.9228,0.788270726143,0.0130513843143,-0.00606120810077,0.0332963807358
2014-04-22 15:29:02,49.209353,-46.659891,215.1,3.674,34.784,0.0949,9.7526e-05,2.0102,0.774932438791,0.0134564191149,-0.00537424957094,0.0340890596729
2014-04-22 15:29:02,49.209353,-46.659891,215.5,3.674,34.784,0.0949,9.7526e-05,2.0102,0.774932438791,0.0134564191149,-0.00537424957094,0.0340890596729
2014-04-22 15:29:02,49.209353,-46.659891,216.2,3.673,34.784,0.0876,0.000132132,2.0976,0.774611267381,0.01310243628,-0.00548476413494,0.0340081627977
2014-04-22 15:29:02,49.209353,-46.659891,217.0,3.67,34.783,0.0876,0.000102245,2.0102,0.781297823965,0.013269453969,-0.00420751048061,0.0338367055982
2014-04-22 15:29:02,49.209353,-46.659891,217.5,3.67,34.783,0.0876,0.000102245,2.0102,0.781297823965,0.013269453969,-0.00420751048061,0.0338367055982
2014-04-22 15:29:02,49.209353,-46.659891,218.2,3.669,34.784,0.0803,9.438e-05,2.0102,0.783139722653,0.0133451866863,-0.00500498357443,0.0342632778579
2014-04-22 15:29:02,49.209353,-46.659891,219.0,3.67,34.785,0.0803,9.5953e-05,2.0102,0.779034145955,0.0126603803519,-0.0057028462079,0.033993253476
2014-04-22 15:29:02,49.209353,-46.659891,219.3,3.67,34.785,0.0803,9.5953e-05,2.0102,0.779034145955,0.0126603803519,-0.0057028462079,0.033993253476
2014-04-22 15:29:02,49.209353,-46.659891,220.2,3.67,34.784,0.0803,0.000105391,2.0102,0.794601285501,0.0133884625248,-0.00452549771942,0.0333974328051
2014-04-22 15:29:02,49.209353,-46.659891,221.0,3.67,34.784,0.0876,0.000105391,1.9228,0.783774326403,0.0132337852115,-0.00554134759171,0.0347958719608
2014-04-22 15:29:02,49.209353,-46.659891,221.7,3.668,34.784,0.073,9.438e-05,2.0102,0.783774326403,0.0132337852115,-0.00554134759171,0.0347958719608
