datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,97.1,6.092,33.293,5.3436,0.000432575,2.4472,0.956212417282,0.00991709790426,-0.00909520126445,0.0734206786131
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,97.8,6.05,33.294,6.0079,0.000418418,2.3598,0.936326876608,0.0092848649517,-0.00951279896362,0.0663045145854
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,98.4,6.013,33.286,5.8619,0.000413699,2.4472,0.936326876608,0.0092848649517,-0.00951279896362,0.0663045145854
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,99.2,5.712,33.319,5.8619,0.000413699,2.4472,0.91418152746,0.0103574633699,-0.0103698025692,0.0606701714755
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,99.8,5.712,33.319,4.3289,0.000399542,2.4472,0.919099706521,0.00915977073114,-0.00877986637517,0.0566084857065
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,100.6,5.337,33.347,4.5187,0.000375947,2.3598,0.905904591967,0.0102369333979,-0.00972292398797,0.0557478865261
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,100.9,5.337,33.347,4.5187,0.000375947,2.3598,0.905904591967,0.0102369333979,-0.00972292398797,0.0557478865261
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,101.6,5.051,33.385,4.2705,0.000352352,2.4472,0.883047248367,0.0100328945814,-0.00927025633382,0.0519335850579
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,101.8,5.051,33.385,4.2705,0.000352352,2.4472,0.883047248367,0.0100328945814,-0.00927025633382,0.0519335850579
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,102.2,5.051,33.385,4.2194,0.000357071,2.3598,0.880040619626,0.0108289333444,-0.0102672450539,0.0504213932995
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,102.5,4.896,33.4,4.5698,0.000379093,2.2724,0.875404916624,0.0103498562889,-0.00895521615005,0.0494671967107
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,102.7,4.896,33.4,4.3435,0.000355498,2.4472,0.875404916624,0.0103498562889,-0.00895521615005,0.0494671967107
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,102.9,4.896,33.4,4.3435,0.000355498,2.4472,0.877672464169,0.0108691663505,-0.00920041112938,0.0481369538969
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,103.2,4.896,33.4,4.2924,0.000386958,2.622,0.865324777793,0.0103375159131,-0.00952370306726,0.0457666478451
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,103.5,4.723,33.414,4.2048,0.000349206,2.2724,0.879475667507,0.010049968252,-0.00902240900496,0.0459030405288
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,103.9,4.723,33.414,3.7157,0.000379093,2.185,0.86419100402,0.00970680437672,-0.00984169030608,0.044418734724
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,104.3,4.597,33.422,4.0077,0.000347633,2.2724,0.86486430312,0.0101519031372,-0.0104075248738,0.0437420171779
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,104.7,4.597,33.422,4.0661,0.000335049,2.4472,0.858990348899,0.0102648260282,-0.0097176192889,0.0427425404269
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,105.3,4.447,33.435,3.3799,0.000344487,2.3598,0.853046743047,0.0105089288045,-0.00904686956179,0.0407281254061
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,105.7,4.447,33.435,3.2412,0.000316173,2.185,0.847385613254,0.00983815330831,-0.00998698011955,0.040647228531
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,106.3,4.306,33.445,2.6645,0.000358644,2.3598,0.843283906091,0.00999891628636,-0.00998698011955,0.0397686829449
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,106.7,4.306,33.445,2.5331,0.000333476,2.2724,0.843283906091,0.00999891628636,-0.00998698011955,0.0397686829449
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,107.3,4.141,33.466,2.5331,0.000333476,2.2724,0.844274507066,0.0107501577947,-0.0104829694828,0.039587010099
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,107.7,4.141,33.466,2.7156,0.000294151,2.2724,0.849827289877,0.0104781623881,-0.0101487734412,0.0394583481747
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,108.3,4.105,33.476,2.2338,0.000297297,2.4472,0.849827289877,0.0104781623881,-0.0101487734412,0.0394583481747
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,108.9,4.087,33.486,2.2338,0.000297297,2.4472,0.842293305115,0.0103513777051,-0.00985495205376,0.0392286341811
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,109.4,4.087,33.486,2.4966,0.000294151,2.3598,0.834086021253,0.0104688648447,-0.00977950744474,0.0385292765539
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,110.2,4.086,33.486,2.4309,0.00029887,2.3598,0.841407181587,0.0105538951054,-0.00945621550685,0.0379284861091
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,110.5,4.086,33.486,2.4309,0.00029887,2.3598,0.841407181587,0.0105538951054,-0.00945621550685,0.0379284861091
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,111.4,4.077,33.49,2.1535,0.000300443,2.3598,0.83617170065,0.0101349985128,-0.0102483839016,0.0380118678713
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,112.0,4.077,33.49,1.8761,0.000268983,2.4472,0.825131917124,0.0113945620768,-0.00963952233034,0.0380044132104
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,112.7,4.036,33.52,1.4454,0.000262691,2.2724,0.825131917124,0.0113945620768,-0.00963952233034,0.0380044132104
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,113.4,4.003,33.557,1.4454,0.000262691,2.2724,0.826335342528,0.0100978083391,-0.00935925739603,0.0379008762541
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,113.9,4.003,33.557,1.2629,0.000275275,2.2724,0.835076622228,0.0100406707086,-0.00931623039245,0.0373707670381
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,114.5,3.965,33.563,1.1826,0.000257972,2.2724,0.835076622228,0.0100406707086,-0.00931623039245,0.0373707670381
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,115.3,3.984,33.581,1.1826,0.000257972,2.2724,0.833799675659,0.0106279373603,-0.0104290383756,0.0375096446088
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,116.0,3.984,33.581,1.1461,0.000268983,2.185,0.829094321026,0.0107532006271,-0.0105663711404,0.0364872516781
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,116.6,4.021,33.6,1.1023,0.000278421,2.3598,0.829094321026,0.0107532006271,-0.0105663711404,0.0364872516781
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,117.4,4.14,33.617,1.1023,0.000278421,2.3598,0.833199897724,0.010156636432,-0.0101729392926,0.0375170992697
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,118.0,4.156,33.623,1.0512,0.000248534,2.3598,0.82775159236,0.00997727836712,-0.0104048725242,0.0370551863955
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,119.0,4.157,33.623,1.022,0.000253253,2.185,0.81837570891,0.00987990773058,-0.00959649532675,0.0372117342733
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,119.4,4.157,33.623,1.022,0.000253253,2.185,0.81837570891,0.00987990773058,-0.00959649532675,0.0372117342733
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,120.5,4.183,33.626,1.0366,0.000248534,2.3598,0.816998154428,0.0105461189782,-0.0104290383756,0.0366159136024
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,121.1,4.183,33.626,0.8833,0.000245388,2.2724,0.826052866469,0.0100638300441,-0.0104237336765,0.0364215402232
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,121.6,4.16,33.648,0.8833,0.000245388,2.2724,0.826052866469,0.0100638300441,-0.0104237336765,0.0364215402232
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,122.6,4.122,33.658,0.8103,0.000215501,2.185,0.819896436188,0.010572321146,-0.00972852339254,0.0365173464201
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,123.3,4.114,33.691,0.6351,0.000207636,2.3598,0.807587445162,0.0104147700466,-0.00955877302224,0.0364165704494
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,124.3,3.973,33.696,0.657,0.000206063,2.185,0.819509482682,0.0103204422424,-0.00997371837187,0.0361766408094
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,124.7,3.973,33.696,0.657,0.000206063,2.185,0.819509482682,0.0103204422424,-0.00997371837187,0.0361766408094
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,125.5,3.869,33.697,0.5621,0.000199771,2.2724,0.807409446549,0.0103266969535,-0.0100435635763,0.0366233682633
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,126.4,3.829,33.707,0.4672,0.000198198,2.0976,0.811015853225,0.00997727836712,-0.0106391633999,0.0366763791849
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,126.8,3.829,33.707,0.4672,0.000198198,2.0976,0.811015853225,0.00997727836712,-0.0106391633999,0.0366763791849
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,127.6,3.841,33.716,0.5548,0.000206063,2.2724,0.82290306493,0.0108412737202,-0.00966368818166,0.0366208833763
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,128.4,3.87,33.728,0.4964,0.000190333,2.2724,0.813492355664,0.00998201166196,-0.0101030940881,0.0359546575752
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,129.4,3.92,33.737,0.4453,0.000190333,2.0976,0.813813527074,0.00977645142925,-0.00957498182496,0.0357928638249
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,129.9,3.92,33.737,0.4453,0.000190333,2.0976,0.813813527074,0.00977645142925,-0.00957498182496,0.0357928638249
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,130.6,3.938,33.745,0.438,0.000191906,2.185,0.805780372289,0.0098876838578,-0.0101973998494,0.0359342262825
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,131.5,3.881,33.744,0.4088,0.000190333,2.2724,0.819014182194,0.0103544205375,-0.0100031889223,0.0365300469534
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,131.9,3.881,33.744,0.4088,0.000190333,2.2724,0.819014182194,0.0103544205375,-0.0100031889223,0.0365300469534
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,132.9,3.627,33.753,0.3942,0.00018876,2.2724,0.81809323285,0.0103883988325,-0.00994925781504,0.0359066164275
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,133.6,3.523,33.739,0.4015,0.000174603,2.0976,0.793432685913,0.010451791174,-0.010205356898,0.0345333022398
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,134.5,3.593,33.758,0.3431,0.000177749,2.0976,0.793432685913,0.010451791174,-0.010205356898,0.0345333022398
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,135.1,3.595,33.775,0.3431,0.000177749,2.0976,0.798811339646,0.0105971709439,-0.0100247024241,0.0360808346125
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,135.7,3.595,33.775,0.2774,0.000168311,2.0102,0.8194011357,0.0105229596428,-0.00931623039245,0.0352199593336
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,136.5,3.586,33.782,0.2774,0.000179322,2.2724,0.8194011357,0.0105229596428,-0.00931623039245,0.0352199593336
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,137.2,3.626,33.79,0.2774,0.000179322,2.2724,0.795452583214,0.0106326706551,-0.0108142184693,0.0353892077448
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,137.9,3.626,33.79,0.2555,0.000182468,2.0102,0.807904747037,0.0104255890062,-0.00943470200506,0.0349775448067
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,138.6,3.689,33.806,0.2409,0.000165165,2.185,0.807904747037,0.0104255890062,-0.00943470200506,0.0349775448067
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,139.4,3.664,33.81,0.2409,0.000165165,2.185,0.798880991277,0.0105476403944,-0.0100220500745,0.0365579329069
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,140.2,3.615,33.815,0.219,0.000177749,2.0976,0.799376291765,0.0102029551029,-0.0101487734412,0.0360554335459
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,140.6,3.615,33.815,0.219,0.000177749,2.0976,0.799376291765,0.0102029551029,-0.0101487734412,0.0360554335459
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,141.6,3.582,33.819,0.2263,0.000184041,2.185,0.816959459078,0.00990780036084,-0.0108519407738,0.0359165559753
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,142.5,3.531,33.823,0.1898,0.000165165,2.0976,0.804650468052,0.0101488603048,-0.0102377745035,0.0371888180937
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,142.9,3.531,33.823,0.1898,0.000165165,2.0976,0.804650468052,0.0101488603048,-0.0102377745035,0.0371888180937
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,143.6,3.474,33.832,0.1898,0.000158873,2.185,0.798989338259,0.0110792908318,-0.00941053615373,0.0361540007283
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,144.4,3.432,33.827,0.2044,0.000171457,2.185,0.798989338259,0.0110792908318,-0.00941053615373,0.0361540007283
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,145.2,3.439,33.837,0.2044,0.000171457,2.185,0.802808569363,0.010397696376,-0.0101891480953,0.0355758503646
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,146.0,3.439,33.837,0.1679,0.000163592,2.185,0.804754945498,0.0109525061488,-0.00955052126813,0.0368809682104
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,146.7,3.416,33.839,0.1752,0.000195052,2.0102,0.804754945498,0.0109525061488,-0.00955052126813,0.0368809682104
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,147.4,3.401,33.841,0.1752,0.000195052,2.0102,0.801852794203,0.0109077088941,-0.00906573071405,0.0363837147219
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,148.3,3.382,33.844,0.1825,0.000158873,1.9228,0.806844494431,0.0102617831958,-0.00965573113306,0.0358207497784
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,148.8,3.382,33.844,0.1825,0.000158873,1.9228,0.806844494431,0.0102617831958,-0.00965573113306,0.0358207497784
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,150.0,3.358,33.847,0.1606,0.000154154,2.0976,0.808187223097,0.0103730156243,-0.00995485721962,0.0363434043336
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,150.7,3.328,33.85,0.1606,0.000158873,2.0976,0.801995967001,0.0105878734005,-0.0099386484169,0.0360858043865
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,151.6,3.304,33.852,0.1533,0.000162019,1.9228,0.801995967001,0.0105878734005,-0.0099386484169,0.0360858043865
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,152.3,3.261,33.857,0.1533,0.000162019,1.9228,0.800405588091,0.0104781623881,-0.0101487734412,0.0353361968232
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,153.0,3.261,33.857,0.1606,0.000160446,2.0976,0.804720119683,0.00984897226793,-0.0105448576386,0.0353789920985
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,153.5,3.26,33.858,0.1606,0.000160446,2.0976,0.804720119683,0.00984897226793,-0.0105448576386,0.0353789920985
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,154.5,3.261,33.86,0.1606,0.000154154,2.185,0.787879903102,0.00986452452238,-0.010205356898,0.0365880276489
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,155.1,3.24,33.868,0.146,0.000151008,1.9228,0.799662637359,0.00998049024576,-0.010426386026,0.0357751935177
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,156.0,3.237,33.87,0.1606,0.000162019,2.2724,0.805710720658,0.0102726021554,-0.0102430792025,0.036290393412
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,156.4,3.237,33.87,0.1606,0.000162019,2.2724,0.805710720658,0.0102726021554,-0.0102430792025,0.036290393412
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,157.1,3.231,33.869,0.1533,0.000166738,2.0976,0.812045149551,0.010411558168,-0.0109677600369,0.0360554335459
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,157.5,3.231,33.869,0.146,0.000171457,1.9228,0.799623942009,0.0106696917825,-0.00907103541312,0.0355885508979
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,158.3,3.213,33.871,0.1533,0.000155727,2.0102,0.796017535333,0.0102323691493,-0.00948067606368,0.0362221970702
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,158.5,3.213,33.871,0.1533,0.000155727,2.0102,0.796017535333,0.0102323691493,-0.00948067606368,0.0362221970702
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,159.3,3.167,33.878,0.1387,0.000158873,2.185,0.781545474208,0.010043713541,-0.00933243919517,0.0353789920985
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,159.8,3.167,33.878,0.1387,0.000147862,2.0102,0.791877132819,0.00985066273037,-0.0105448576386,0.0365402625997
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,160.5,3.107,33.891,0.1241,0.000151008,2.0102,0.794283983626,0.0100205542056,-0.0100247024241,0.0368127718686
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,160.8,3.107,33.891,0.1241,0.000151008,2.0102,0.794283983626,0.0100205542056,-0.0100247024241,0.0368127718686
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,161.4,3.066,33.901,0.1168,0.000168311,2.185,0.796478010005,0.0111457260057,-0.00957498182496,0.0368329270628
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,162.1,3.037,33.906,0.1168,0.000149435,1.9228,0.788940155708,0.0105430761458,-0.0095855912231,0.0364088396899
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,162.9,3.037,33.906,0.1241,0.000139997,2.0102,0.783279025915,0.0103312612021,-0.00961270412947,0.0365703573417
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,163.5,3.024,33.909,0.1168,0.000152581,2.0102,0.783279025915,0.0103312612021,-0.00961270412947,0.0365703573417
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,163.9,3.024,33.909,0.1168,0.000152581,2.0102,0.788974981524,0.0102663474444,-0.0100842329359,0.0353058259827
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,164.6,3.015,33.913,0.1095,0.000146289,2.0102,0.789578628993,0.00979183463746,-0.0106742333549,0.0347177360712
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,165.2,3.014,33.916,0.1241,0.000143143,1.8354,0.783457024528,0.0101164034259,-0.00937811854829,0.0364113245769
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,165.6,3.014,33.916,0.1241,0.000143143,1.8354,0.783457024528,0.0101164034259,-0.00937811854829,0.0364113245769
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,166.3,2.998,33.92,0.1168,0.000138424,2.0102,0.799202162687,0.0105322571862,-0.00989002200874,0.0359066164275
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,166.8,2.998,33.92,0.1095,0.000139997,2.0102,0.780272397174,0.0107253079968,-0.0093566050465,0.0351920733801
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,167.6,2.985,33.926,0.1022,0.000135278,2.0102,0.780272397174,0.0107253079968,-0.0093566050465,0.0351920733801
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,168.0,2.985,33.926,0.1022,0.000135278,2.0102,0.778999320139,0.0103667609133,-0.0107361215107,0.035785409164
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,168.6,2.976,33.929,0.1095,0.000143143,1.9228,0.79424915781,0.0103961749598,-0.00905217426086,0.0363003329598
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,169.3,2.972,33.93,0.1095,0.00014157,2.0102,0.793080558222,0.0107702742977,-0.00911936711578,0.0357072732744
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,170.1,2.966,33.931,0.1095,0.00014157,2.0976,0.775106567869,0.0109061874779,-0.010350941417,0.0357829242771
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,170.4,2.966,33.931,0.1095,0.00014157,2.0976,0.775106567869,0.0109061874779,-0.010350941417,0.0357829242771
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,171.2,2.952,33.934,0.1168,0.000130559,2.185,0.768458706636,0.0106744250774,-0.00959384297722,0.0356691716745
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,171.7,2.952,33.934,0.0876,0.000154154,2.0976,0.784308322241,0.0105738425622,-0.00947242430957,0.0362398673774
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,172.3,2.929,33.939,0.0876,0.000133705,2.0976,0.784308322241,0.0105738425622,-0.00947242430957,0.0362398673774
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,172.9,2.91,33.943,0.0876,0.000133705,2.0976,0.770614037664,0.0103451229941,-0.00940523145466,0.0365427474867
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,173.7,2.91,33.943,0.1022,0.000130559,1.9228,0.783847847569,0.0110468339529,-0.0108681495765,0.0374464180408
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,174.4,2.891,33.946,0.0949,0.000182468,2.0102,0.785581399276,0.0103436015779,-0.0107658867666,0.036580572988
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,175.0,2.886,33.947,0.0876,0.000151008,2.0976,0.778538845467,0.0105043645559,-0.00875039582477,0.0367420906398
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,175.5,2.886,33.947,0.1022,0.000136851,2.0976,0.778538845467,0.0105043645559,-0.00875039582477,0.0367420906398
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,176.1,2.886,33.946,0.1022,0.000136851,2.0976,0.775145263219,0.0108150715524,-0.00890658974189,0.0363861996088
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,176.6,2.886,33.946,0.0876,0.000128986,2.0102,0.780485221602,0.0104965884287,-0.0102162610017,0.0365123766462
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,177.4,2.883,33.949,0.0803,0.000132132,1.9228,0.775071742053,0.0107810932573,-0.00940523145466,0.0362398673774
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,177.7,2.883,33.949,0.0803,0.000132132,1.9228,0.775071742053,0.0107810932573,-0.00940523145466,0.0362398673774
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,178.6,2.88,33.951,0.0949,0.000135278,2.0102,0.785438226479,0.00986452452238,-0.0100733288322,0.0354598889736
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,179.4,2.869,33.957,0.0803,0.000152581,2.0976,0.790747228581,0.0110855455428,-0.0100868852854,0.0359797825433
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,179.9,2.869,33.957,0.0949,0.000139997,2.0102,0.788940155708,0.0106032566087,-0.0095776341745,0.0360985049197
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,180.6,2.857,33.963,0.0876,0.00012584,1.8354,0.788940155708,0.0106032566087,-0.0095776341745,0.0360985049197
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,181.0,2.857,33.963,0.0876,0.00012584,1.8354,0.778929668508,0.010791912217,-0.0094671196105,0.0362649923454
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,181.6,2.823,33.973,0.1022,0.000132132,1.8354,0.775249740666,0.0109618036922,-0.0100114406764,0.0364795209188
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,182.3,2.804,33.976,0.073,0.00012584,1.9228,0.788410029405,0.0111180024216,-0.00948863311229,0.0362801777656
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,182.7,2.804,33.976,0.073,0.00012584,1.9228,0.788410029405,0.0111180024216,-0.00948863311229,0.0362801777656
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,183.5,2.792,33.979,0.0803,0.000127413,2.0102,0.782892072409,0.0111627996763,-0.00940523145466,0.0371888180937
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,184.0,2.792,33.979,0.0803,0.000135278,2.0102,0.783031375671,0.0108412737202,-0.00982282915382,0.0368127718686
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,184.6,2.78,33.982,0.0803,0.000119548,2.0102,0.783031375671,0.0108412737202,-0.00982282915382,0.0368127718686
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,185.2,2.774,33.986,0.0803,0.000119548,2.0102,0.788800852446,0.0109618036922,-0.00914117532307,0.0364367256435
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,185.7,2.774,33.986,0.073,0.000127413,1.9228,0.769658262504,0.0104595673013,-0.0105772752441,0.0359066164275
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,186.5,2.767,33.996,0.073,0.000117975,1.8354,0.765486903709,0.0104208557114,-0.00980927270064,0.0365678724548
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,186.9,2.767,33.996,0.073,0.000117975,1.8354,0.765486903709,0.0104208557114,-0.00980927270064,0.0365678724548
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,187.7,2.76,33.999,0.073,0.00012584,2.0976,0.761841801683,0.0104749505095,-0.00956142537178,0.0365678724548
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,188.4,2.751,34.004,0.0803,0.000127413,2.0102,0.768245882207,0.0102693902768,-0.00993599606736,0.0367244203326
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,188.7,2.751,34.004,0.0803,0.000127413,2.0102,0.768245882207,0.0102693902768,-0.00993599606736,0.0367244203326
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,189.4,2.707,34.016,0.0657,0.000119548,2.0102,0.76714693425,0.0106696917825,-0.0101219552404,0.0355556951704
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,190.2,2.658,34.023,0.0657,0.000122694,2.0102,0.777230942617,0.0106558299905,-0.00985229970422,0.0355708805907
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,190.6,2.658,34.023,0.0657,0.000122694,2.0102,0.777230942617,0.0106558299905,-0.00985229970422,0.0355708805907
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,191.6,2.616,34.034,0.073,0.000127413,1.9228,0.767889884982,0.011241575226,-0.00922722933024,0.0370297853289
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,192.2,2.582,34.037,0.0657,0.000121121,2.0102,0.784447625503,0.0108243690958,-0.00896847789773,0.0365225922925
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,193.1,2.573,34.037,0.0657,0.000124267,2.0102,0.784447625503,0.0108243690958,-0.00896847789773,0.0365225922925
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,193.6,2.573,34.037,0.0657,0.000124267,2.0102,0.770579211848,0.010678989326,-0.0101944527944,0.0359949679635
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,194.5,2.561,34.041,0.073,0.000130559,2.0976,0.77906897177,0.0106248945279,-0.0093350915447,0.035343651484
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,195.1,2.56,34.043,0.0657,0.00012584,2.0102,0.785968352782,0.0111844375955,-0.00931092569338,0.0356515013673
