datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,106.7,3.288,33.977,0.365,0.00014157,2.0976,0.894721635643,0.010417812879,-0.00800655913267,0.0476093295678
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,107.5,3.287,33.996,0.3431,0.000152581,2.0976,0.892318654371,0.0100577443793,-0.00768591954432,0.0469025172798
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,107.9,3.287,33.996,0.3431,0.000152581,2.0976,0.892318654371,0.0100577443793,-0.00768591954432,0.0469025172798
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,108.7,3.425,34.052,0.3285,0.000138424,1.9228,0.865889729911,0.0100824251309,-0.00730339180013,0.0453323448259
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,109.6,3.584,34.097,0.3212,0.000122694,2.0976,0.877633768818,0.010665127534,-0.00811972604621,0.0434769625699
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,110.1,3.584,34.097,0.2774,0.000121121,2.0976,0.884567975646,0.0100809037147,-0.00770772775162,0.0437320776302
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,110.7,3.688,34.122,0.2774,0.000121121,2.0976,0.883863720265,0.0103096232828,-0.0085535325481,0.0433458157587
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,111.3,3.784,34.138,0.2628,0.000119548,2.0976,0.883863720265,0.0103096232828,-0.0085535325481,0.0433458157587
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,111.8,3.784,34.138,0.2628,0.000117975,2.0976,0.873957710511,0.0107036700776,-0.0079717838832,0.0441915056174
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,112.3,3.807,34.156,0.2628,0.000117975,2.0976,0.873284411411,0.0107887003383,-0.00798769798042,0.0438455541342
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,113.1,3.87,34.167,0.2555,0.00012584,2.0102,0.873284411411,0.0107887003383,-0.00798769798042,0.0438455541342
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,113.6,3.87,34.167,0.2482,0.000122694,2.0976,0.883650895837,0.0102988043232,-0.00779908645786,0.0423612483294
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,114.4,3.921,34.177,0.2482,0.000122694,2.0976,0.877776941616,0.0101828385998,-0.00753797738131,0.0424951561261
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,114.8,3.921,34.177,0.2482,0.000127413,2.0102,0.877776941616,0.0101828385998,-0.00753797738131,0.0424951561261
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,115.4,3.966,34.188,0.2482,0.000122694,2.0976,0.887930601613,0.0101535935996,-0.00859125485261,0.0420180578317
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,116.2,4.028,34.202,0.2409,0.000119548,1.9228,0.876855992271,0.00950597743885,-0.00773719830202,0.0415384746504
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,116.6,4.028,34.202,0.2409,0.000119548,1.9228,0.876855992271,0.00950597743885,-0.00773719830202,0.0415384746504
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,117.5,4.019,34.213,0.2336,0.000122694,2.0102,0.873001935352,0.0100902012581,-0.00793111452365,0.0416215803139
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,118.0,4.019,34.213,0.219,0.000124267,2.0102,0.871728858317,0.0100283303328,-0.00777492060653,0.0406927847917
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,118.7,4.141,34.245,0.219,0.000124267,2.0102,0.873919015161,0.0103141875314,-0.00740034991094,0.0399152912749
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,119.3,4.393,34.29,0.1898,0.000114829,2.0976,0.873919015161,0.0103141875314,-0.00740034991094,0.0399152912749
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,119.9,4.393,34.29,0.1606,0.00011011,1.9228,0.879792969382,0.00988464102541,-0.00803367203904,0.0416293110734
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,120.4,4.98,34.375,0.1606,0.00011011,1.9228,0.879792969382,0.00988464102541,-0.00803367203904,0.0416293110734
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,121.2,5.093,34.406,0.1606,0.000116402,2.185,0.884428672384,0.00918140865037,-0.00905217426086,0.040357048955
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,121.8,5.093,34.406,0.1168,0.000111683,2.0102,0.873636539101,0.00988142914678,-0.0068589759001,0.0402432963524
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,122.4,5.269,34.44,0.1168,0.000111683,2.0102,0.857574099067,0.0102585713171,-0.00800655913267,0.0385419770872
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,123.2,5.359,34.454,0.1314,0.000103818,2.0102,0.857574099067,0.0102585713171,-0.00800655913267,0.0385419770872
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,123.8,5.359,34.454,0.1387,0.000105391,2.0976,0.87965366612,0.0106233731117,-0.00851581024358,0.0394558632877
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,124.5,5.371,34.461,0.1387,0.000105391,2.0976,0.860371772916,0.00978253709404,-0.0081925183057,0.0399934271646
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,125.3,5.408,34.471,0.1168,0.000105391,2.185,0.860371772916,0.00978253709404,-0.0081925183057,0.0399934271646
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,125.9,5.408,34.471,0.1095,0.000106964,2.185,0.875443611974,0.0099525976155,-0.00793406157869,0.0398421251592
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,126.4,5.521,34.491,0.1095,0.000106964,2.185,0.875443611974,0.0099525976155,-0.00793406157869,0.0398421251592
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,127.3,5.607,34.505,0.1241,9.5953e-05,2.3598,0.860371772916,0.0103699727919,-0.00831658932288,0.0397739288174
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,127.9,5.607,34.505,0.1095,9.9099e-05,2.0976,0.850074940121,0.0103003257394,-0.00782619936422,0.0397612282841
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,128.5,5.64,34.511,0.1095,9.9099e-05,2.0976,0.855948894342,0.0102942400746,-0.0071094755785,0.0399757568574
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,129.4,5.748,34.531,0.0949,0.000105391,2.0976,0.855948894342,0.0102942400746,-0.0071094755785,0.0399757568574
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,130.0,5.874,34.551,0.1022,0.000102245,2.185,0.856831148336,0.00998809732674,-0.0082222835616,0.0399100454025
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,131.0,5.858,34.556,0.073,0.000108537,2.2724,0.851491189953,0.0100345850438,-0.00720112899024,0.0383702437892
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,132.1,5.948,34.581,0.0949,0.00012584,2.0976,0.8422584793,0.00969446400091,-0.00762403138848,0.039233603955
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,132.6,5.948,34.581,0.0949,0.00012584,2.0976,0.8422584793,0.00969446400091,-0.00762403138848,0.039233603955
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,133.6,5.948,34.583,0.0876,0.000106964,2.0102,0.844734981738,0.00994634290447,-0.00830568521923,0.0383779745485
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,134.3,5.93,34.58,0.0876,0.000103818,2.185,0.847776436295,0.00995716186409,-0.00917064587347,0.038261737059
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,135.3,5.926,34.577,0.0876,0.000100672,2.0102,0.839956105939,0.0108304547606,-0.00901710430589,0.0375474701101
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,135.7,5.926,34.577,0.0876,0.000100672,2.0102,0.839956105939,0.0108304547606,-0.00901710430589,0.0375474701101
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,136.5,5.924,34.573,0.0876,0.000100672,2.0976,0.849722812431,0.0106326706551,-0.00802276793539,0.0372064884009
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,137.4,5.927,34.565,0.0803,0.000102245,2.185,0.840029627105,0.0110082914093,-0.00819517065523,0.0369516494393
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,137.8,5.927,34.565,0.0803,0.000102245,2.185,0.840029627105,0.0110082914093,-0.00819517065523,0.0369516494393
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,138.5,5.922,34.547,0.1022,0.000100672,2.2724,0.850995889465,0.0101689768078,-0.00804428143718,0.0381532303288
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,139.4,5.345,34.479,0.0803,9.7526e-05,2.2724,0.830123617352,0.0104409722144,-0.00790694867232,0.0372092493864
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,140.3,5.243,34.471,0.0803,9.7526e-05,2.2724,0.84261060699,0.010665127534,-0.00838672923283,0.0368583281293
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,140.8,5.243,34.471,0.1022,0.000111683,2.2724,0.84261060699,0.010665127534,-0.00838672923283,0.0368583281293
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,141.5,5.013,34.453,0.0876,0.000102245,2.3598,0.838435378661,0.0106759464936,-0.0081415342535,0.0367674917064
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,142.4,4.477,34.392,0.0876,0.000102245,2.3598,0.843992031007,0.0101797957674,-0.00844596503914,0.0361816105833
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,142.9,4.477,34.392,0.0949,0.000108537,2.2724,0.843992031007,0.0101797957674,-0.00844596503914,0.0361816105833
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,143.7,4.22,34.365,0.0657,0.000106964,2.185,0.844839459185,0.0108443165526,-0.00799329738499,0.0357928638249
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,144.4,4.235,34.369,0.0657,0.000106964,2.185,0.84904951333,0.0103682823295,-0.00706350151987,0.0364996761129
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,145.1,4.25,34.379,0.0803,0.000113256,2.185,0.84904951333,0.0103682823295,-0.00706350151987,0.0364996761129
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,145.7,4.25,34.379,0.073,0.000111683,2.2724,0.846077710404,0.0102802092364,-0.00729808710106,0.034553457434
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,146.4,4.232,34.389,0.073,0.000111683,2.2724,0.842080480687,0.0100036495812,-0.00778847705971,0.0345763736136
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,147.3,4.242,34.401,0.0657,0.000113256,2.185,0.842080480687,0.0100036495812,-0.00778847705971,0.0345763736136
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,147.9,4.242,34.401,0.0511,0.000108537,1.9228,0.851704014381,0.0103682823295,-0.00808760314627,0.0354496733272
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,149.1,4.288,34.413,0.0657,0.000108537,2.185,0.8442009859,0.0101473388886,-0.00892810324368,0.035436972794
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,149.5,4.288,34.413,0.0657,0.000108537,2.185,0.8442009859,0.0101473388886,-0.00892810324368,0.035436972794
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,150.5,4.288,34.415,0.0511,0.000103818,2.0102,0.847776436295,0.0100886798419,-0.00788278282099,0.0347177360712
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,151.3,4.292,34.418,0.0657,0.000103818,2.185,0.853329219107,0.00975785634241,-0.00852671434723,0.0347227058451
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,152.4,4.319,34.426,0.0584,0.000116402,2.2724,0.854428167064,0.0104703862609,-0.00867495121574,0.0353386817101
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,152.8,4.319,34.426,0.0584,0.000116402,2.2724,0.854428167064,0.0104703862609,-0.00867495121574,0.0353386817101
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,153.5,4.323,34.429,0.0584,0.000111683,2.185,0.847633263498,0.00987061018716,-0.00795822743002,0.0351089677165
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,154.5,4.326,34.432,0.0657,0.000100672,2.185,0.838400552845,0.0101581578482,-0.00775871180381,0.0342784632781
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,154.9,4.326,34.432,0.0657,0.000100672,2.185,0.838400552845,0.0101581578482,-0.00775871180381,0.0342784632781
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,156.0,4.359,34.444,0.0584,0.000100672,2.0102,0.839213155208,0.010552204643,-0.00809025549581,0.034611714228
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,156.6,4.359,34.444,0.0657,0.000103818,2.185,0.857539273252,0.0105013217235,-0.00882584043379,0.0338643154532
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,157.5,4.473,34.479,0.0657,0.000103818,2.185,0.860867073403,0.00987061018716,-0.00801746323632,0.0336045067176
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,158.2,4.569,34.496,0.0438,9.7526e-05,2.0976,0.860867073403,0.00987061018716,-0.00801746323632,0.0336045067176
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,158.8,4.569,34.496,0.0657,0.000103818,2.185,0.840772577837,0.00999891628636,-0.00860481130579,0.0342707325187
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,159.9,4.61,34.503,0.0584,0.000176176,2.2724,0.843601207966,0.0100545325006,-0.00759161378304,0.0341067299801
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,161.1,4.654,34.512,0.073,0.000100672,2.0102,0.849014687515,0.0102059979353,-0.00784506051648,0.0329910157395
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,162.2,4.658,34.513,0.0511,9.9099e-05,1.9228,0.849262337758,0.010552204643,-0.0089443120464,0.033488269228
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,163.3,4.654,34.513,0.0438,0.000105391,2.185,0.84869738564,0.0105692783136,-0.00847278324,0.0326980751779
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,164.4,4.654,34.513,0.0584,0.000102245,2.0102,0.851630493215,0.0101010202177,-0.00791225337139,0.0335412801497
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,164.8,4.654,34.513,0.0584,0.000102245,2.0102,0.851630493215,0.0101010202177,-0.00791225337139,0.0335412801497
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,165.6,4.653,34.513,0.0511,0.000102245,2.185,0.836984303013,0.0101581578482,-0.00880697928154,0.0336169311523
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,166.5,4.625,34.515,0.0511,0.000103818,2.0976,0.846042884589,0.00977949426164,-0.00841619978323,0.0325743830276
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,167.0,4.625,34.515,0.0511,0.000103818,2.0976,0.846042884589,0.00977949426164,-0.00841619978323,0.0325743830276
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,168.1,4.646,34.531,0.0511,0.000102245,2.185,0.850748239221,0.0103451229941,-0.00834605987328,0.0322866883384
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,168.8,4.646,34.531,0.0584,0.000102245,2.185,0.848836688902,0.0101752315188,-0.00845657443728,0.0326174544013
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,169.5,4.684,34.544,0.0584,0.000102245,2.185,0.834616147556,0.0103760584567,-0.00839468628144,0.0321908821416
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,170.3,4.73,34.553,0.0511,9.7526e-05,2.185,0.834616147556,0.0103760584567,-0.00839468628144,0.0321908821416
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,171.0,4.73,34.553,0.0438,0.000100672,2.0102,0.848871514717,0.0108088168414,-0.00925139518157,0.0319788384552
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,171.7,4.745,34.559,0.0438,0.000100672,2.0102,0.840699056671,0.00989545998503,-0.00889598034374,0.0319205816611
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,172.5,4.746,34.563,0.0511,0.000100672,2.0102,0.840699056671,0.00989545998503,-0.00889598034374,0.0319205816611
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,173.2,4.768,34.576,0.0438,9.7526e-05,2.0976,0.845795234345,0.0104424936306,-0.00833545047514,0.0329101188643
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,174.4,4.777,34.593,0.0438,9.9099e-05,2.185,0.835533227366,0.0102014336867,-0.00772658890387,0.0322817185646
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,174.8,4.777,34.593,0.0438,9.9099e-05,2.185,0.835533227366,0.0102014336867,-0.00772658890387,0.0322817185646
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,175.6,4.775,34.604,0.0584,9.9099e-05,2.185,0.847103137195,0.0100869893795,-0.00844861738867,0.0312366855528
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,176.6,4.771,34.608,0.0584,0.000100672,2.185,0.832174470933,0.0095553389421,-0.00730339180013,0.033048996435
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,177.4,4.769,34.608,0.0584,0.000100672,2.185,0.843105907478,0.00986756735477,-0.00917329822301,0.0312515948745
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,178.2,4.769,34.608,0.0365,0.000103818,2.185,0.843105907478,0.00986756735477,-0.00917329822301,0.0312515948745
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,178.9,4.769,34.608,0.0365,0.000102245,2.0976,0.846429838095,0.0100562229631,-0.00825735351658,0.0323068435326
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,179.6,4.772,34.612,0.0365,0.000102245,2.0976,0.840451406427,0.0105954804814,-0.0073384617551,0.0321453258808
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,180.5,4.774,34.623,0.0438,9.438e-05,2.185,0.840451406427,0.0105954804814,-0.0073384617551,0.0321453258808
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,181.2,4.774,34.623,0.0511,9.9099e-05,2.0102,0.850109765937,0.00998809732674,-0.00840824273462,0.0318601160787
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,182.4,4.774,34.63,0.0438,9.5953e-05,2.0976,0.844026856822,0.0103868774163,-0.00879077047882,0.0324506908771
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,183.3,4.809,34.639,0.0438,9.5953e-05,2.0976,0.850074940121,0.0105322571862,-0.0086130630599,0.0315042250477
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,184.0,4.828,34.65,0.0438,0.000102245,2.185,0.850074940121,0.0105322571862,-0.0086130630599,0.0315042250477
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,184.8,4.828,34.65,0.0365,9.7526e-05,2.185,0.857647620233,0.00972539946356,-0.00801746323632,0.0323775247614
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,185.5,4.813,34.652,0.0365,9.7526e-05,2.185,0.848945035884,0.00985674839515,-0.00846747854093,0.0327613017459
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,186.4,4.822,34.654,0.0438,9.9099e-05,2.3598,0.848945035884,0.00985674839515,-0.00846747854093,0.0327613017459
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,187.6,4.834,34.658,0.0365,9.5953e-05,2.3598,0.84384885821,0.0098876838578,-0.0076104749353,0.0312215001326
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,188.6,4.838,34.659,0.0511,9.438e-05,2.0976,0.841229182974,0.00959557194817,-0.00831393697334,0.0318399608846
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,189.5,4.845,34.661,0.0438,0.000113256,2.185,0.860654248975,0.0102044765191,-0.00890924209142,0.0323347294862
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,190.0,4.845,34.661,0.0438,0.000113256,2.185,0.860654248975,0.0102044765191,-0.00890924209142,0.0323347294862
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,191.1,4.851,34.662,0.0584,9.7526e-05,2.4472,0.851100366912,0.00983815330831,-0.00746253277229,0.0321679659619
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,191.8,4.894,34.671,0.0438,9.9099e-05,1.9228,0.849792464062,0.00945188264077,-0.00768591954432,0.0311508189038
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,192.6,4.927,34.678,0.0438,9.9099e-05,1.9228,0.837727253745,0.00953217960667,-0.00735467055782,0.0320290883913
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,193.3,4.933,34.684,0.0511,9.9099e-05,2.0976,0.837727253745,0.00953217960667,-0.00735467055782,0.0320290883913
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,193.9,4.933,34.684,0.0365,0.000102245,2.185,0.832387295362,0.00961568845121,-0.0086130630599,0.0317364239283
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,194.3,4.916,34.686,0.0365,0.000102245,2.185,0.843388383537,0.0103946535436,-0.00737353171008,0.0313324917496
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,194.9,4.892,34.689,0.0365,0.000103818,2.0102,0.843388383537,0.0103946535436,-0.00737353171008,0.0313324917496
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,195.7,4.892,34.689,0.0438,0.000124267,2.0102,0.856479020645,0.0099541190317,-0.00748669862362,0.0308730637625
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,196.4,4.889,34.694,0.0511,0.000121121,2.0976,0.849544813818,0.0101086272987,-0.00735467055782,0.0315395656622
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,196.9,4.889,34.694,0.0365,0.000103818,2.0102,0.843458035168,0.0105909162328,-0.00921927228163,0.031342707396
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,197.6,4.899,34.699,0.0584,0.000100672,2.0976,0.849153990777,0.0101936575594,-0.00726036479654,0.0312215001326
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,197.9,4.899,34.699,0.0584,0.000100672,2.0976,0.849153990777,0.0101936575594,-0.00726036479654,0.0312215001326
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,198.7,4.894,34.701,0.0657,0.000105391,2.0976,0.84611253622,0.010136519929,-0.00838112982826,0.0321202009128
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,199.5,4.901,34.705,0.0438,0.000102245,2.0102,0.844982631982,0.00993400252866,-0.00855647960314,0.0313123365555
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,200.2,4.9,34.709,0.0511,9.7526e-05,2.185,0.843210384925,0.00982902481114,-0.00888242389056,0.0317035682008
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,200.7,4.9,34.709,0.0511,0.000102245,2.0976,0.851773666012,0.0104842480529,-0.00889598034374,0.0314738542073
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,201.4,4.896,34.711,0.0584,9.2807e-05,2.0102,0.850252938734,0.00948890376821,-0.00954256421952,0.0307595872584
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,201.7,4.896,34.711,0.0584,9.2807e-05,2.0102,0.850252938734,0.00948890376821,-0.00954256421952,0.0307595872584
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,202.5,4.887,34.712,0.0511,0.000103818,2.0976,0.845617235732,0.010176752935,-0.00945091080778,0.0312491099875
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,203.0,4.887,34.712,0.0584,0.000100672,2.0976,0.850570240609,0.0104796838043,-0.00861571540944,0.0314940094014
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,203.6,4.883,34.713,0.0584,0.000100672,2.0976,0.865111953364,0.0101395627614,-0.00914382767261,0.0316378567459
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,204.1,4.884,34.714,0.0438,9.5953e-05,2.185,0.865111953364,0.0101395627614,-0.00914382767261,0.0316378567459
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,204.5,4.884,34.714,0.0292,9.7526e-05,2.0976,0.850817890853,0.0101040630501,-0.00736262760643,0.03169611354
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,205.3,4.884,34.714,0.0511,9.7526e-05,2.185,0.850183287103,0.0100036495812,-0.00799860208406,0.0313451922829
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,205.6,4.884,34.714,0.0511,9.7526e-05,2.185,0.850183287103,0.0100036495812,-0.00799860208406,0.0313451922829
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,206.4,4.885,34.715,0.0438,0.000100672,10.925,0.858851045637,0.0107486363785,-0.00826000586611,0.0318954566931
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,206.9,4.885,34.715,0.0365,0.000102245,2.2724,0.854780294754,0.0103327826183,-0.00898733904998,0.0307165158846
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,207.6,4.886,34.716,0.0365,0.000102245,2.2724,0.855631592467,0.00987838631438,-0.00901445195635,0.0311154782893
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,208.0,4.886,34.716,0.0292,0.000100672,2.185,0.855631592467,0.00987838631438,-0.00901445195635,0.0311154782893
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,208.6,4.888,34.719,0.0292,0.000103818,2.185,0.852729441172,0.0101133605935,-0.00803632438858,0.031721238508
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,209.3,4.89,34.721,0.0365,0.000108537,2.0976,0.862917926985,0.0096187312836,-0.00695593401091,0.0312667802948
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,210.1,4.89,34.721,0.0438,0.000103818,2.0976,0.865181604995,0.0100112566622,-0.00759456083808,0.0320166639565
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,210.6,4.89,34.723,0.0438,0.000103818,2.0976,0.862031803456,0.0101813171836,-0.0080525331913,0.0311077475299
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,211.3,4.889,34.725,0.0511,9.2807e-05,2.0102,0.862031803456,0.0101813171836,-0.0080525331913,0.0311077475299
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,211.8,4.889,34.725,0.0511,0.000108537,2.0976,0.839286676374,0.00946726584898,-0.00719287723613,0.0314940094014
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,212.6,4.888,34.726,0.0511,0.000108537,2.0976,0.860406598731,0.0105615021864,-0.00827621466883,0.0316530421662
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,213.0,4.888,34.726,0.0438,9.438e-05,2.0976,0.860406598731,0.0105615021864,-0.00827621466883,0.0316530421662
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,213.6,4.887,34.729,0.0365,0.000100672,2.0976,0.862739928372,0.00943954226496,-0.00836492102554,0.0316000312446
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,214.4,4.891,34.734,0.0511,0.000100672,2.185,0.858247398168,0.0100082138298,-0.00753797738131,0.0313830177843
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,214.8,4.891,34.734,0.0511,0.000100672,2.185,0.858247398168,0.0100082138298,-0.00753797738131,0.0313830177843
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,215.6,4.896,34.737,0.0511,9.438e-05,2.0102,0.861079897832,0.00992791686388,-0.00772924125341,0.0319106421133
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,216.2,4.908,34.74,0.0365,9.438e-05,1.9228,0.857469621621,0.0100809037147,-0.0071174326271,0.0315293500158
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,217.0,4.943,34.75,0.0292,8.9661e-05,2.0976,0.853967692391,0.009889205274,-0.00827061526426,0.0318297452382
