datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-28 15:39:33,49.108554,-46.256861,97.7,3.339,34.652,0.146,0.000128986,1.9228,0.792194434694,0.0129710873484,-0.00440407905178,0.0494950826643
2014-04-28 15:39:33,49.108554,-46.256861,98.5,3.339,34.652,0.1533,0.000130559,2.0102,0.78904850269,0.0125630097153,-0.00492688661587,0.0493689056269
2014-04-28 15:39:33,49.108554,-46.256861,99.0,3.339,34.652,0.1606,0.000122694,1.9228,0.78522540205,0.0123838206967,-0.00473297039424,0.0505475703369
2014-04-28 15:39:33,49.108554,-46.256861,99.6,3.339,34.652,0.1606,0.000122694,1.9228,0.791629482575,0.012425575119,-0.00482727615552,0.0495152378585
2014-04-28 15:39:33,49.108554,-46.256861,100.2,3.334,34.652,0.1533,0.00012584,2.185,0.791629482575,0.012425575119,-0.00482727615552,0.0495152378585
2014-04-28 15:39:33,49.108554,-46.256861,100.7,3.334,34.652,0.1898,0.000133705,2.0102,0.780945696274,0.0126155830972,-0.00623361082061,0.0488034557965
2014-04-28 15:39:33,49.108554,-46.256861,101.5,3.331,34.653,0.1971,0.000151008,1.9228,0.788518376387,0.012566221594,-0.00484348495824,0.0485938969971
2014-04-28 15:39:33,49.108554,-46.256861,101.9,3.331,34.653,0.1971,0.000151008,1.9228,0.788518376387,0.012566221594,-0.00484348495824,0.0485938969971
2014-04-28 15:39:33,49.108554,-46.256861,102.6,3.331,34.653,0.1752,0.000133705,1.748,0.794175636644,0.0127423677802,-0.00551423468534,0.0472283135688
2014-04-28 15:39:33,49.108554,-46.256861,103.2,3.33,34.654,0.1898,0.000130559,1.9228,0.771960635865,0.0127237726934,-0.0048408326087,0.0470286943172
2014-04-28 15:39:33,49.108554,-46.256861,103.7,3.33,34.654,0.1898,0.000130559,1.9228,0.782714073797,0.0130993934476,-0.0047303180447,0.0461603643774
2014-04-28 15:39:33,49.108554,-46.256861,104.4,3.329,34.653,0.219,0.000139997,2.0976,0.782714073797,0.0130993934476,-0.0047303180447,0.0461603643774
2014-04-28 15:39:33,49.108554,-46.256861,105.0,3.329,34.653,0.1679,0.00014157,1.9228,0.786041873948,0.0125846476346,-0.00566512390339,0.0459030405288
2014-04-28 15:39:33,49.108554,-46.256861,105.5,3.329,34.653,0.1679,0.00014157,1.9228,0.785755528354,0.0126465185599,-0.00588350068186,0.0454259422344
2014-04-28 15:39:33,49.108554,-46.256861,106.2,3.327,34.654,0.2263,0.000146289,2.0976,0.785755528354,0.0126465185599,-0.00588350068186,0.0454259422344
2014-04-28 15:39:33,49.108554,-46.256861,106.7,3.327,34.654,0.2044,0.000144716,2.0102,0.76746810566,0.0126990919418,-0.00633882068554,0.044772140868
2014-04-28 15:39:33,49.108554,-46.256861,107.3,3.324,34.654,0.2044,0.000144716,2.0102,0.777300594248,0.0132956561368,-0.00577829081693,0.0435854693001
2014-04-28 15:39:33,49.108554,-46.256861,108.0,3.326,34.654,0.1825,0.000135278,1.9228,0.777300594248,0.0132956561368,-0.00577829081693,0.0435854693001
2014-04-28 15:39:33,49.108554,-46.256861,108.5,3.326,34.654,0.1752,0.000135278,1.9228,0.775992691397,0.0129278115099,-0.00535538841869,0.0439894014788
2014-04-28 15:39:33,49.108554,-46.256861,109.4,3.323,34.654,0.1752,0.000138424,2.0102,0.789895930868,0.0126835396873,-0.00599666759539,0.043739532291
2014-04-28 15:39:33,49.108554,-46.256861,109.8,3.323,34.654,0.1752,0.000138424,2.0102,0.789895930868,0.0126835396873,-0.00599666759539,0.043739532291
2014-04-28 15:39:33,49.108554,-46.256861,110.6,3.318,34.655,0.1971,0.000151008,1.9228,0.764705257627,0.0131673500376,-0.0053418319655,0.042411774364
2014-04-28 15:39:33,49.108554,-46.256861,111.3,3.316,34.656,0.2044,0.000151008,1.8354,0.783526676159,0.0125506693395,-0.00532297081325,0.0421569354024
2014-04-28 15:39:33,49.108554,-46.256861,111.7,3.316,34.656,0.2044,0.000151008,1.8354,0.783526676159,0.0125506693395,-0.00532297081325,0.0421569354024
2014-04-28 15:39:33,49.108554,-46.256861,112.3,3.313,34.656,0.2263,0.000146289,1.9228,0.783882673385,0.0129557041402,-0.00639009944323,0.0421340192228
2014-04-28 15:39:33,49.108554,-46.256861,113.2,3.311,34.657,0.2628,0.000152581,1.9228,0.783600197325,0.0132261781306,-0.00535538841869,0.0413059996713
2014-04-28 15:39:33,49.108554,-46.256861,113.5,3.311,34.657,0.2628,0.000152581,1.9228,0.783600197325,0.0132261781306,-0.00535538841869,0.0413059996713
2014-04-28 15:39:33,49.108554,-46.256861,114.5,3.31,34.657,0.2482,0.000143143,1.9228,0.778682018264,0.0133451866863,-0.00562474924934,0.042767665395
2014-04-28 15:39:33,49.108554,-46.256861,115.1,3.308,34.658,0.292,0.000154154,1.9228,0.780059572745,0.0131132552396,-0.00525577795834,0.0418512943075
2014-04-28 15:39:33,49.108554,-46.256861,116.0,3.307,34.658,0.2701,0.000146289,2.0976,0.762515100783,0.0124022467373,-0.00537424957094,0.0425103415464
2014-04-28 15:39:33,49.108554,-46.256861,116.4,3.307,34.658,0.2701,0.000146289,2.0976,0.762515100783,0.0124022467373,-0.00537424957094,0.0425103415464
2014-04-28 15:39:33,49.108554,-46.256861,117.4,3.303,34.66,0.2336,0.00014157,1.8354,0.772312763555,0.0124223632403,-0.00522601270243,0.0401601906888
2014-04-28 15:39:33,49.108554,-46.256861,118.0,3.299,34.662,0.2555,0.000138424,1.8354,0.768280708023,0.0129308543423,-0.00500763592397,0.0415484141982
2014-04-28 15:39:33,49.108554,-46.256861,119.1,3.293,34.666,0.3212,0.000136851,1.9228,0.769623436689,0.0126326567679,-0.00539045837366,0.0398192089795
2014-04-28 15:39:33,49.108554,-46.256861,120.1,3.288,34.672,0.2044,0.000155727,2.0102,0.760851200708,0.012875238128,-0.00495399952224,0.0401323047353
2014-04-28 15:39:33,49.108554,-46.256861,120.6,3.288,34.672,0.2044,0.000155727,2.0102,0.760851200708,0.012875238128,-0.00495399952224,0.0401323047353
2014-04-28 15:39:33,49.108554,-46.256861,121.5,3.289,34.674,0.219,0.000136851,2.0102,0.778291195223,0.0133374105591,-0.00489741606547,0.039738588203
2014-04-28 15:39:33,49.108554,-46.256861,122.4,3.28,34.677,0.1606,0.000136851,2.0102,0.763045227087,0.0127330702368,-0.00540931952592,0.0385494317481
2014-04-28 15:39:33,49.108554,-46.256861,123.3,3.28,34.677,0.1825,0.000135278,2.0102,0.76261957823,0.0135274185374,-0.00595364059181,0.0386228739624
2014-04-28 15:39:33,49.108554,-46.256861,123.7,3.28,34.677,0.1825,0.000135278,2.0102,0.76261957823,0.0135274185374,-0.00595364059181,0.0386228739624
2014-04-28 15:39:33,49.108554,-46.256861,124.6,3.278,34.677,0.1679,0.000130559,2.0102,0.772703586596,0.0130900959041,-0.0057243597097,0.0388222171155
2014-04-28 15:39:33,49.108554,-46.256861,125.4,3.277,34.677,0.146,0.000122694,1.8354,0.765804205584,0.0135057806181,-0.00598841584128,0.0387438051273
2014-04-28 15:39:33,49.108554,-46.256861,125.8,3.277,34.677,0.146,0.000122694,1.8354,0.765804205584,0.0135057806181,-0.00598841584128,0.0387438051273
2014-04-28 15:39:33,49.108554,-46.256861,126.4,3.273,34.677,0.1241,0.000119548,1.9228,0.776062343028,0.0134425573229,-0.00578094316646,0.0374994289624
2014-04-28 15:39:33,49.108554,-46.256861,127.5,3.271,34.678,0.1241,0.000128986,1.9228,0.778860016877,0.0127361130692,-0.00669983492794,0.0381228594884
2014-04-28 15:39:33,49.108554,-46.256861,127.9,3.271,34.678,0.1241,0.000128986,1.9228,0.778860016877,0.0127361130692,-0.00669983492794,0.0381228594884
2014-04-28 15:39:33,49.108554,-46.256861,129.0,3.269,34.679,0.1241,0.000111683,1.9228,0.769201657367,0.0135537897514,-0.00564891510067,0.0387010098521
2014-04-28 15:39:33,49.108554,-46.256861,129.7,3.269,34.679,0.1241,0.000122694,1.9228,0.776631164682,0.0132028497489,-0.00626602842605,0.0370728567027
2014-04-28 15:39:33,49.108554,-46.256861,130.5,3.269,34.679,0.1241,0.000122694,1.9228,0.766725154929,0.012748453445,-0.00536599781683,0.0377266580691
2014-04-28 15:39:33,49.108554,-46.256861,131.2,3.269,34.68,0.1168,0.000226512,2.0976,0.766725154929,0.012748453445,-0.00536599781683,0.0377266580691
2014-04-28 15:39:33,49.108554,-46.256861,131.8,3.269,34.68,0.1095,0.000119548,2.0102,0.768528358267,0.01338372923,-0.00515852514202,0.0371181368649
2014-04-28 15:39:33,49.108554,-46.256861,132.4,3.269,34.68,0.1095,0.000119548,2.0102,0.766547156316,0.0135723848383,-0.00633086363693,0.0381811162824
2014-04-28 15:39:33,49.108554,-46.256861,133.3,3.269,34.68,0.1168,0.000117975,1.9228,0.766547156316,0.0135723848383,-0.00633086363693,0.0381811162824
2014-04-28 15:39:33,49.108554,-46.256861,134.0,3.269,34.68,0.1168,0.000169884,1.9228,0.771287336764,0.0128103243703,-0.0052233603529,0.0371686628996
2014-04-28 15:39:33,49.108554,-46.256861,135.0,3.269,34.68,0.1314,0.00011011,1.9228,0.764457607383,0.013249337466,-0.00565981920432,0.0371562384648
2014-04-28 15:39:33,49.108554,-46.256861,135.5,3.269,34.68,0.1314,0.00011011,1.9228,0.764457607383,0.013249337466,-0.00565981920432,0.0371562384648
2014-04-28 15:39:33,49.108554,-46.256861,136.5,3.269,34.681,0.1095,0.000111683,1.8354,0.773868316649,0.0129788634756,-0.00643843114589,0.0372495597747
2014-04-28 15:39:33,49.108554,-46.256861,137.2,3.269,34.682,0.0949,0.000116402,2.0102,0.784021976647,0.0132214448357,-0.00592918003498,0.0359822674302
2014-04-28 15:39:33,49.108554,-46.256861,137.6,3.269,34.682,0.0949,0.000116402,2.0102,0.784021976647,0.0132214448357,-0.00592918003498,0.0359822674302
2014-04-28 15:39:33,49.108554,-46.256861,138.4,3.269,34.682,0.1533,0.000119548,1.9228,0.782431597737,0.013538237497,-0.00645994464768,0.0357652539699
2014-04-28 15:39:33,49.108554,-46.256861,139.3,3.269,34.682,0.3139,0.000119548,2.0102,0.774471964119,0.0127129537338,-0.00552248643946,0.0358511206189
2014-04-28 15:39:33,49.108554,-46.256861,139.8,3.269,34.682,0.3139,0.000119548,2.0102,0.774471964119,0.0127129537338,-0.00552248643946,0.0358511206189
2014-04-28 15:39:33,49.108554,-46.256861,140.6,3.269,34.682,0.1241,0.000117975,2.0102,0.774437138303,0.0125413717961,-0.00518829039792,0.036936464019
2014-04-28 15:39:33,49.108554,-46.256861,141.5,3.268,34.683,0.1022,0.000116402,2.0976,0.757562095907,0.0127036561904,-0.00464662168157,0.0366587088777
2014-04-28 15:39:33,49.108554,-46.256861,141.9,3.268,34.683,0.1022,0.000116402,2.0976,0.757562095907,0.0127036561904,-0.00464662168157,0.0366587088777
2014-04-28 15:39:33,49.108554,-46.256861,143.0,3.267,34.684,0.1022,0.000111683,1.8354,0.763327703146,0.0122152815914,-0.00654364101082,0.0363508589944
2014-04-28 15:39:33,49.108554,-46.256861,143.6,3.267,34.684,0.0876,0.000108537,1.9228,0.772030287496,0.012627923473,-0.00639805649184,0.0359822674302
2014-04-28 15:39:33,49.108554,-46.256861,144.5,3.265,34.686,0.0876,0.000108537,1.9228,0.773941837816,0.0132740182176,-0.00466548283382,0.0369414337929
2014-04-28 15:39:33,49.108554,-46.256861,145.1,3.265,34.686,0.0803,0.000124267,2.0976,0.773941837816,0.0132740182176,-0.00466548283382,0.0369414337929
2014-04-28 15:39:33,49.108554,-46.256861,146.1,3.264,34.687,0.0803,0.000111683,2.0102,0.785403400663,0.0127361130692,-0.0052233603529,0.0362801777656
2014-04-28 15:39:33,49.108554,-46.256861,146.8,3.264,34.688,0.073,0.00011011,1.9228,0.766017030013,0.0130113203544,-0.00584577837734,0.0358005945843
2014-04-28 15:39:33,49.108554,-46.256861,147.5,3.263,34.688,0.073,0.00011011,1.9228,0.767963406148,0.0133172940561,-0.00541992892406,0.036025338804
2014-04-28 15:39:33,49.108554,-46.256861,148.2,3.264,34.689,0.073,0.000105391,1.9228,0.767963406148,0.0133172940561,-0.00541992892406,0.036025338804
2014-04-28 15:39:33,49.108554,-46.256861,148.8,3.264,34.689,0.0803,0.000108537,2.0102,0.76679480656,0.0124904888767,-0.00536069311776,0.0356263763993
2014-04-28 15:39:33,49.108554,-46.256861,149.3,3.264,34.689,0.0803,0.000108537,2.0102,0.76679480656,0.0124904888767,-0.00536069311776,0.0356263763993
2014-04-28 15:39:33,49.108554,-46.256861,150.3,3.264,34.689,0.0803,0.000106964,1.8354,0.770296735789,0.0131736047487,-0.00590236183411,0.0358511206189
2014-04-28 15:39:33,49.108554,-46.256861,150.9,3.264,34.689,0.0803,0.000105391,2.0102,0.765486903709,0.0129665230998,-0.0051128457889,0.0363989001421
2014-04-28 15:39:33,49.108554,-46.256861,151.7,3.264,34.689,0.0803,0.000105391,2.0102,0.766017030013,0.0125770405536,-0.00569223680976,0.0358359351987
2014-04-28 15:39:33,49.108554,-46.256861,152.3,3.264,34.689,0.0803,0.000108537,1.9228,0.766017030013,0.0125770405536,-0.00569223680976,0.0358359351987
2014-04-28 15:39:33,49.108554,-46.256861,152.9,3.264,34.689,0.0876,0.000117975,2.0976,0.765591381156,0.0129278115099,-0.00516147219706,0.0357779545032
2014-04-28 15:39:33,49.108554,-46.256861,153.4,3.267,34.691,0.0876,0.000117975,2.0976,0.765591381156,0.0129278115099,-0.00516147219706,0.0357779545032
2014-04-28 15:39:33,49.108554,-46.256861,154.3,3.269,34.691,0.0876,0.000106964,2.0102,0.771182859318,0.0130900959041,-0.0055036252872,0.0351164223774
2014-04-28 15:39:33,49.108554,-46.256861,154.9,3.269,34.691,0.1022,0.000113256,1.9228,0.776557643516,0.0127051776066,-0.00555460933939,0.0356567472398
2014-04-28 15:39:33,49.108554,-46.256861,155.5,3.272,34.692,0.1022,0.000113256,1.9228,0.766934109822,0.0131457121184,-0.00548741648448,0.0348538526563
2014-04-28 15:39:33,49.108554,-46.256861,156.3,3.275,34.693,0.1168,0.000111683,1.9228,0.766934109822,0.0131457121184,-0.00548741648448,0.0348538526563
2014-04-28 15:39:33,49.108554,-46.256861,156.8,3.275,34.693,0.1022,0.000121121,1.9228,0.773303364531,0.0127809103239,-0.00431802504461,0.0351012369571
2014-04-28 15:39:33,49.108554,-46.256861,157.5,3.287,34.697,0.1022,0.000121121,1.9228,0.763045227087,0.0134858331613,-0.0055036252872,0.0350912974093
2014-04-28 15:39:33,49.108554,-46.256861,158.2,3.299,34.699,0.1241,0.000128986,1.9228,0.763045227087,0.0134858331613,-0.0055036252872,0.0350912974093
2014-04-28 15:39:33,49.108554,-46.256861,158.8,3.299,34.699,0.1314,0.000122694,2.0102,0.769375786445,0.0130855316556,-0.00574616791699,0.0361943111166
2014-04-28 15:39:33,49.108554,-46.256861,159.6,3.299,34.701,0.1314,0.000122694,2.0102,0.774649962732,0.0129431947181,-0.00508308053299,0.0349598744996
2014-04-28 15:39:33,49.108554,-46.256861,160.2,3.304,34.7,0.1533,0.000128986,1.9228,0.774649962732,0.0129431947181,-0.00508308053299,0.0349598744996
2014-04-28 15:39:33,49.108554,-46.256861,160.7,3.304,34.7,0.1679,0.000122694,1.9228,0.778186717776,0.0129215567989,-0.00559793104848,0.0349725750328
2014-04-28 15:39:33,49.108554,-46.256861,161.6,3.303,34.702,0.1679,0.000122694,1.9228,0.787032474924,0.0129464065967,-0.00571109796202,0.0350658963428
2014-04-28 15:39:33,49.108554,-46.256861,162.1,3.299,34.702,0.1752,0.000124267,1.9228,0.787032474924,0.0129464065967,-0.00571109796202,0.0350658963428
2014-04-28 15:39:33,49.108554,-46.256861,162.7,3.299,34.702,0.1606,0.000122694,1.9228,0.760638376279,0.0129710873484,-0.00427765039056,0.0346948198915
2014-04-28 15:39:33,49.108554,-46.256861,163.4,3.299,34.702,0.1606,0.000122694,1.9228,0.774576441565,0.0129695659322,-0.00516147219706,0.0352072588003
2014-04-28 15:39:33,49.108554,-46.256861,164.1,3.294,34.703,0.1825,0.000127413,1.9228,0.774576441565,0.0129695659322,-0.00516147219706,0.0352072588003
2014-04-28 15:39:33,49.108554,-46.256861,164.7,3.294,34.703,0.1679,0.000138424,2.0976,0.776522817701,0.0126434757275,-0.00535538841869,0.0356465315934
2014-04-28 15:39:33,49.108554,-46.256861,165.5,3.293,34.704,0.1679,0.000138424,2.0976,0.776770467944,0.0131627857891,-0.00585933483053,0.0354571279881
2014-04-28 15:39:33,49.108554,-46.256861,166.1,3.291,34.703,0.2044,0.000114829,1.8354,0.776770467944,0.0131627857891,-0.00585933483053,0.0354571279881
2014-04-28 15:39:33,49.108554,-46.256861,166.6,3.291,34.703,0.1679,0.000128986,1.9228,0.770118737176,0.0120884969084,-0.00542552832864,0.0351594937512
2014-04-28 15:39:33,49.108554,-46.256861,167.5,3.287,34.703,0.1679,0.000128986,1.9228,0.779885443668,0.0121735271692,-0.0053418319655,0.0347453459262
2014-04-28 15:39:33,49.108554,-46.256861,168.0,3.287,34.703,0.1898,0.000147862,2.0102,0.779885443668,0.0121735271692,-0.0053418319655,0.0347453459262
2014-04-28 15:39:33,49.108554,-46.256861,168.7,3.285,34.703,0.1679,0.000130559,2.0102,0.778538845467,0.0131627857891,-0.00530145731146,0.0352199593336
2014-04-28 15:39:33,49.108554,-46.256861,169.5,3.284,34.704,0.1752,0.000138424,1.8354,0.765695858603,0.0125445836748,-0.00536599781683,0.0352528150611
2014-04-28 15:39:33,49.108554,-46.256861,170.4,3.284,34.704,0.1752,0.000138424,1.8354,0.761346501195,0.0129200353827,-0.00516677689613,0.0346948198915
2014-04-28 15:39:33,49.108554,-46.256861,170.9,3.284,34.704,0.1752,0.000139997,1.8354,0.761346501195,0.0129200353827,-0.00516677689613,0.0346948198915
2014-04-28 15:39:33,49.108554,-46.256861,171.5,3.283,34.704,0.1606,0.000124267,2.0102,0.773833490834,0.0127841222025,-0.00380612158416,0.0343717845881
2014-04-28 15:39:33,49.108554,-46.256861,172.4,3.284,34.704,0.1533,0.000122694,1.8354,0.768137535226,0.0124208418241,-0.00493779071952,0.0343969095561
2014-04-28 15:39:33,49.108554,-46.256861,172.8,3.284,34.704,0.1533,0.000122694,1.8354,0.768137535226,0.0124208418241,-0.00493779071952,0.0343969095561
2014-04-28 15:39:33,49.108554,-46.256861,173.6,3.283,34.705,0.146,0.00012584,2.0102,0.764283478306,0.0129124283017,-0.00449838481306,0.0347555615725
2014-04-28 15:39:33,49.108554,-46.256861,174.3,3.283,34.705,0.1679,0.000130559,1.9228,0.784269626891,0.0121101348277,-0.00449838481306,0.0344399809299
2014-04-28 15:39:33,49.108554,-46.256861,174.7,3.283,34.705,0.1679,0.000130559,1.9228,0.784269626891,0.0121101348277,-0.00449838481306,0.0344399809299
2014-04-28 15:39:33,49.108554,-46.256861,175.6,3.286,34.707,0.1314,0.000128986,1.8354,0.775462565094,0.0126852301498,-0.00471676159152,0.0342329070174
2014-04-28 15:39:33,49.108554,-46.256861,176.2,3.289,34.709,0.1314,0.000124267,1.9228,0.76973178367,0.0126635922305,-0.0045092889167,0.0348085724942
2014-04-28 15:39:33,49.108554,-46.256861,176.7,3.289,34.709,0.1314,0.000124267,1.9228,0.76973178367,0.0126635922305,-0.0045092889167,0.0348085724942
2014-04-28 15:39:33,49.108554,-46.256861,177.6,3.293,34.709,0.146,0.000124267,1.9228,0.779811922502,0.0129323757585,-0.00421546752922,0.0339402425544
2014-04-28 15:39:33,49.108554,-46.256861,178.4,3.295,34.711,0.1241,0.000113256,1.9228,0.788305551958,0.0127655271157,-0.00546325063315,0.0337027978014
2014-04-28 15:39:33,49.108554,-46.256861,179.1,3.305,34.713,0.1241,0.000117975,1.8354,0.769979433914,0.0127778674915,-0.0048703031591,0.0337381384158
2014-04-28 15:39:33,49.108554,-46.256861,179.6,3.305,34.713,0.1241,0.000117975,1.8354,0.769979433914,0.0127778674915,-0.0048703031591,0.0337381384158
2014-04-28 15:39:33,49.108554,-46.256861,180.4,3.32,34.715,0.1168,0.000113256,1.9228,0.781510648393,0.0129200353827,-0.00490802546362,0.0333571224168
2014-04-28 15:39:33,49.108554,-46.256861,181.3,3.327,34.718,0.0949,0.000114829,2.0102,0.791134182087,0.0128042387055,-0.00468994339066,0.0339374815689
2014-04-28 15:39:33,49.108554,-46.256861,182.0,3.34,34.719,0.1095,0.000114829,1.8354,0.792337607491,0.0126804968549,-0.00490537311408,0.0338568607923
2014-04-28 15:39:33,49.108554,-46.256861,182.5,3.34,34.719,0.1095,0.000114829,1.8354,0.792337607491,0.0126804968549,-0.00490537311408,0.0338568607923
2014-04-28 15:39:33,49.108554,-46.256861,183.3,3.356,34.723,0.1022,0.000116402,2.0102,0.78228842494,0.012734591653,-0.00457117707254,0.0339678524094
2014-04-28 15:39:33,49.108554,-46.256861,183.9,3.356,34.723,0.0803,0.00011011,2.0976,0.784343148057,0.0134053671492,-0.00488651196182,0.0335868364104
2014-04-28 15:39:33,49.108554,-46.256861,184.5,3.359,34.723,0.0803,0.00011011,2.0976,0.778151891961,0.0127717818267,-0.0041777452247,0.0334808145672
2014-04-28 15:39:33,49.108554,-46.256861,185.3,3.363,34.725,0.0949,0.000113256,1.9228,0.778151891961,0.0127717818267,-0.0041777452247,0.0334808145672
2014-04-28 15:39:33,49.108554,-46.256861,185.9,3.363,34.725,0.0876,0.000108537,1.8354,0.786572000251,0.0129788634756,-0.00511019343936,0.0341622257886
2014-04-28 15:39:33,49.108554,-46.256861,186.5,3.367,34.726,0.0876,0.000108537,1.8354,0.780272397174,0.0124779794546,-0.00530941436006,0.034197566403
2014-04-28 15:39:33,49.108554,-46.256861,187.2,3.368,34.727,0.0876,0.000111683,1.8354,0.780272397174,0.0124779794546,-0.00530941436006,0.034197566403
2014-04-28 15:39:33,49.108554,-46.256861,187.8,3.368,34.727,0.073,0.000108537,1.748,0.80001476505,0.0128536002088,-0.00489741606547,0.033288926075
2014-04-28 15:39:33,49.108554,-46.256861,188.6,3.369,34.728,0.073,0.000108537,1.748,0.786216003026,0.0127871650349,-0.00501588767808,0.0336575176392
2014-04-28 15:39:33,49.108554,-46.256861,189.1,3.366,34.728,0.0803,0.00011011,1.9228,0.786216003026,0.0127871650349,-0.00501588767808,0.0336575176392
2014-04-28 15:39:33,49.108554,-46.256861,189.7,3.366,34.728,0.1387,0.00011011,1.9228,0.796617313267,0.0121458035852,-0.00421546752922,0.034285917939
2014-04-28 15:39:33,49.108554,-46.256861,190.6,3.366,34.729,0.1387,0.00011011,1.9228,0.792550431919,0.0133235487671,-0.00459563762938,0.0332914109619
2014-04-28 15:39:33,49.108554,-46.256861,191.1,3.367,34.732,0.0657,0.000108537,1.9228,0.792550431919,0.0133235487671,-0.00459563762938,0.0332914109619
2014-04-28 15:39:33,49.108554,-46.256861,191.7,3.367,34.732,0.0803,0.000116402,1.9228,0.804615642236,0.0129572255564,-0.00477599739782,0.033198089652
2014-04-28 15:39:33,49.108554,-46.256861,192.3,3.391,34.734,0.0803,0.000116402,1.9228,0.799871592253,0.0129340662209,-0.00500498357443,0.033374792724
2014-04-28 15:39:33,49.108554,-46.256861,193.0,3.409,34.736,0.0803,0.000108537,2.0976,0.799871592253,0.0129340662209,-0.00500498357443,0.033374792724
2014-04-28 15:39:33,49.108554,-46.256861,193.6,3.409,34.736,0.073,0.000114829,2.0102,0.790286753909,0.0128983974634,-0.00474652684742,0.0335084244222
2014-04-28 15:39:33,49.108554,-46.256861,194.5,3.415,34.74,0.073,0.000114829,2.0102,0.792654909366,0.0129726087646,-0.0052528309033,0.0330009552873
2014-04-28 15:39:33,49.108554,-46.256861,195.0,3.428,34.746,0.0803,0.000102245,1.8354,0.792654909366,0.0129726087646,-0.0052528309033,0.0330009552873
2014-04-28 15:39:33,49.108554,-46.256861,195.6,3.428,34.746,0.073,0.000100672,2.0102,0.793150209853,0.0128088029541,-0.0058646395296,0.034813542268
2014-04-28 15:39:33,49.108554,-46.256861,196.3,3.505,34.751,0.073,0.000100672,2.0102,0.784447625503,0.012734591653,-0.00547651238083,0.0329051490904
2014-04-28 15:39:33,49.108554,-46.256861,197.0,3.576,34.764,0.0657,0.000102245,2.0102,0.784447625503,0.012734591653,-0.00547651238083,0.0329051490904
2014-04-28 15:39:33,49.108554,-46.256861,197.6,3.576,34.764,0.0584,9.9099e-05,2.0102,0.784234801075,0.0129200353827,-0.00540931952592,0.0331044922435
2014-04-28 15:39:33,49.108554,-46.256861,198.4,3.642,34.766,0.0584,9.9099e-05,2.0102,0.793541032894,0.0127376344854,-0.00460359467798,0.0337077675753
2014-04-28 15:39:33,49.108554,-46.256861,199.1,3.695,34.774,0.0511,9.9099e-05,1.8354,0.793541032894,0.0127376344854,-0.00460359467798,0.0337077675753
2014-04-28 15:39:33,49.108554,-46.256861,199.7,3.695,34.774,0.073,0.00011011,2.0976,0.786958953757,0.0124965745415,-0.00488651196182,0.0332157599592
2014-04-28 15:39:33,49.108554,-46.256861,200.6,3.737,34.782,0.073,0.00011011,2.0976,0.785616225092,0.0127841222025,-0.00509928933571,0.0333217818024
2014-04-28 15:39:33,49.108554,-46.256861,201.1,3.737,34.782,0.0584,9.5953e-05,2.0102,0.785616225092,0.0127841222025,-0.00509928933571,0.0333217818024
2014-04-28 15:39:33,49.108554,-46.256861,201.7,3.769,34.786,0.0584,9.438e-05,1.9228,0.779424968996,0.0134873545775,-0.0043987743527,0.0337077675753
2014-04-28 15:39:33,49.108554,-46.256861,202.5,3.785,34.793,0.0584,9.438e-05,1.9228,0.790073929481,0.0130221393141,-0.00544704183043,0.033404887466
2014-04-28 15:39:33,49.108554,-46.256861,203.2,3.821,34.793,0.0584,0.000100672,2.0102,0.790073929481,0.0130221393141,-0.00544704183043,0.033404887466
2014-04-28 15:39:33,49.108554,-46.256861,203.8,3.821,34.793,0.0584,0.000103818,2.0102,0.790499578337,0.0135691729596,-0.00396496785082,0.0330666667422
2014-04-28 15:39:33,49.108554,-46.256861,204.6,3.844,34.798,0.0584,0.000103818,2.0102,0.802139139798,0.0131039576961,-0.00529055320781,0.0339728221833
2014-04-28 15:39:33,49.108554,-46.256861,205.2,3.849,34.802,0.0657,0.000102245,2.0102,0.802139139798,0.0131039576961,-0.00529055320781,0.0339728221833
2014-04-28 15:39:33,49.108554,-46.256861,205.9,3.849,34.802,0.0438,9.9099e-05,2.185,0.787914728917,0.0124811913333,-0.0053338749169,0.0332511005736
2014-04-28 15:39:33,49.108554,-46.256861,206.4,3.882,34.805,0.0438,9.9099e-05,2.185,0.787914728917,0.0124811913333,-0.0053338749169,0.0332511005736
2014-04-28 15:39:33,49.108554,-46.256861,207.3,3.931,34.811,0.0584,0.000100672,2.0976,0.779777096686,0.0129154711341,-0.00569223680976,0.0331599880521
2014-04-28 15:39:33,49.108554,-46.256861,208.0,3.931,34.811,0.0292,9.2807e-05,2.0976,0.803942343136,0.0130513843143,-0.00555195698986,0.0323623393412
2014-04-28 15:39:33,49.108554,-46.256861,208.6,3.997,34.819,0.0292,9.2807e-05,2.0976,0.789435456196,0.012627923473,-0.00549006883402,0.0332055443128
2014-04-28 15:39:33,49.108554,-46.256861,209.4,4.036,34.826,0.0584,0.000103818,2.0102,0.789435456196,0.012627923473,-0.00549006883402,0.0332055443128
2014-04-28 15:39:33,49.108554,-46.256861,210.4,4.062,34.829,0.0511,0.000102245,2.0976,0.797042962124,0.013015884603,-0.00499967887536,0.0329783152062
2014-04-28 15:39:33,49.108554,-46.256861,211.1,4.072,34.831,0.0511,9.9099e-05,2.0976,0.792937385425,0.0125461050909,-0.00390042734544,0.0331627490376
