datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,101.7,3.604,34.802,0.1095,8.6515e-05,2.0976,1.62925225887,0.0136929148102,0.00832159931645,0.380911633748
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,102.3,3.607,34.801,0.1241,9.1234e-05,2.0102,1.57130210181,0.0137145527295,0.00787983576595,0.360671677343
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,102.5,3.607,34.801,0.1241,9.1234e-05,2.0102,1.57130210181,0.0137145527295,0.00787983576595,0.360671677343
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,103.0,3.607,34.801,0.1314,9.1234e-05,2.185,1.51515901763,0.0136217463415,0.00513141223565,0.337331686419
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,103.6,3.598,34.8,0.1168,9.2807e-05,2.0976,1.46265716593,0.0135615658787,0.0046707875329,0.313799807002
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,104.2,3.595,34.802,0.1168,9.2807e-05,2.185,1.40919953908,0.0137284145215,0.00484584260227,0.293761678638
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,104.7,3.595,34.802,0.1168,8.9661e-05,2.185,1.35453848682,0.014039121518,0.00455762061936,0.277409189817
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,105.4,3.591,34.799,0.1095,9.1234e-05,2.0976,1.32513775944,0.0138690609965,0.00405632655706,0.261657491441
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,106.0,3.591,34.799,0.1314,9.438e-05,2.185,1.29057507228,0.013243082755,0.00317810415514,0.252913174264
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,106.6,3.596,34.801,0.1168,9.438e-05,2.0976,1.28968894875,0.013538237497,0.00345276968486,0.248586433887
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,106.8,3.596,34.801,0.1168,9.438e-05,2.0976,1.28968894875,0.013538237497,0.00345276968486,0.248586433887
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,107.5,3.592,34.803,0.1241,9.438e-05,2.0102,1.27175365375,0.0134641952421,0.00294351857395,0.239584516762
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,108.1,3.592,34.803,0.1241,8.9661e-05,2.185,1.26531474741,0.0130730222335,0.00217021133146,0.233321773353
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,108.6,3.592,34.8,0.1241,9.2807e-05,2.3598,1.26531474741,0.0130730222335,0.00217021133146,0.233321773353
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,109.0,3.592,34.8,0.1241,9.2807e-05,2.3598,1.24755358148,0.0138366041176,0.00204908736931,0.226720533121
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,109.6,3.608,34.806,0.0949,8.6515e-05,2.3598,1.22859285969,0.0133235487671,0.000928027632096,0.219387355633
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,110.4,3.604,34.802,0.1095,8.4942e-05,1.9228,1.21178746892,0.0132926133045,0.000405514773504,0.211597511143
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,110.6,3.604,34.802,0.1095,8.4942e-05,1.9228,1.21178746892,0.0132926133045,0.000405514773504,0.211597511143
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,111.4,3.593,34.8,0.1241,9.1234e-05,2.0976,1.17502688585,0.0129386304695,0.000192442694112,0.204991301137
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,112.1,3.597,34.802,0.1168,0.00012584,2.2724,1.15723089411,0.0134718023231,0.000839321275392,0.196474213067
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,112.6,3.597,34.802,0.1387,8.9661e-05,2.2724,1.15723089411,0.0134718023231,0.000839321275392,0.196474213067
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,113.1,3.597,34.802,0.1387,8.9661e-05,2.2724,1.14060350196,0.0135042592019,0.000111693386016,0.189209231921
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,113.7,3.606,34.803,0.1241,9.438e-05,2.0976,1.11237137416,0.0136187035091,-4.125877056e-06,0.181110985351
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,114.5,3.602,34.802,0.1241,0.000100672,2.2724,1.11240619998,0.0133467081025,0.000103736337408,0.175996811909
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,114.7,3.602,34.802,0.1241,0.000100672,2.2724,1.11240619998,0.0133467081025,0.000103736337408,0.175996811909
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,115.5,3.61,34.803,0.1168,8.8088e-05,2.0976,1.09156875368,0.0126017213052,-6.778226592e-06,0.170753700445
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,116.1,3.61,34.803,0.1022,8.6515e-05,2.0976,1.07685291185,0.0131658286215,-0.00127872718186,0.164748280884
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,116.6,3.625,34.805,0.1095,9.2807e-05,2.3598,1.07685291185,0.0131658286215,-0.00127872718186,0.164748280884
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,117.1,3.625,34.805,0.1095,9.2807e-05,2.3598,1.06011717271,0.0133451866863,-0.00109276800883,0.158848883166
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,117.8,3.617,34.804,0.1022,9.5953e-05,2.2724,1.05028468413,0.0131117338234,-0.00117351731693,0.153128949505
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,118.6,3.612,34.803,0.1168,8.8088e-05,2.0976,1.03570814555,0.0138227423256,-0.00164769847286,0.14975392083
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,118.9,3.612,34.803,0.1168,8.8088e-05,2.0976,1.03570814555,0.0138227423256,-0.00164769847286,0.14975392083
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,119.7,3.603,34.803,0.1168,9.438e-05,2.0976,1.02449036342,0.013932453338,-0.00218406249014,0.14276393384
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,120.5,3.603,34.801,0.1095,9.1234e-05,2.185,1.00425656459,0.0133759531027,-0.00215960193331,0.138843610528
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,121.3,3.594,34.801,0.1168,8.9661e-05,2.185,0.987911648493,0.0137732117761,-0.00259900783978,0.133721706327
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,121.6,3.594,34.801,0.1168,8.9661e-05,2.185,0.987911648493,0.0137732117761,-0.00259900783978,0.133721706327
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,122.4,3.596,34.801,0.1241,9.2807e-05,2.2724,0.991413577723,0.0135027377857,-0.00256659023434,0.132628908266
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,123.3,3.59,34.8,0.1095,8.4942e-05,2.2724,0.991200753294,0.0132400399226,-0.00263673014429,0.130748124944
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,123.6,3.59,34.8,0.1095,8.4942e-05,2.2724,0.991200753294,0.0132400399226,-0.00263673014429,0.130748124944
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,124.4,3.591,34.8,0.1168,9.438e-05,2.185,0.978253288984,0.0138644967479,-0.00183100529635,0.128042083055
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,125.1,3.591,34.8,0.1241,8.9661e-05,2.2724,0.960101300017,0.0135877680465,-0.00168807312691,0.123821364521
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,125.5,3.588,34.799,0.1241,8.9661e-05,2.2724,0.960101300017,0.0135877680465,-0.00168807312691,0.123821364521
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,126.2,3.583,34.799,0.1095,9.1234e-05,2.0976,0.963320753187,0.0136743197234,-0.00322938291283,0.121824619808
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,126.9,3.582,34.8,0.1241,8.8088e-05,2.0976,0.963251101556,0.0138783585399,-0.00165860257651,0.121355252273
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,127.4,3.582,34.8,0.1168,9.5953e-05,2.185,0.963251101556,0.0138783585399,-0.00165860257651,0.121355252273
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,128.0,3.583,34.799,0.1168,9.5953e-05,2.185,0.956990193829,0.013918591546,-0.00238063106131,0.119701698057
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,128.6,3.583,34.799,0.1241,9.438e-05,2.2724,0.971175909359,0.013243082755,-0.00321317411011,0.119065566998
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,129.5,3.586,34.8,0.1314,0.000100672,2.185,0.952002363136,0.0135661301272,-0.00322407821376,0.118078514681
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,130.3,3.597,34.803,0.1314,8.8088e-05,2.185,0.954900644896,0.0139432722976,-0.00278201995776,0.116377195416
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,130.5,3.597,34.803,0.1314,8.8088e-05,2.185,0.954900644896,0.0139432722976,-0.00278201995776,0.116377195416
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,131.3,3.6,34.806,0.1095,9.2807e-05,2.185,0.954335692778,0.0136063631333,-0.00263407779475,0.116791067143
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,132.0,3.6,34.806,0.1314,8.9661e-05,2.185,0.958332922495,0.0140267811421,-0.00261226958746,0.119456798643
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,132.6,3.617,34.804,0.1095,8.9661e-05,2.2724,0.960917771915,0.0142585435427,-0.00437726085091,0.121390592887
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,133.0,3.617,34.804,0.1095,8.9661e-05,2.2724,0.960917771915,0.0142585435427,-0.00437726085091,0.121390592887
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,133.8,3.624,34.806,0.1168,8.8088e-05,2.0976,0.9641720509,0.0140127503039,-0.00288192512362,0.122895053886
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,134.6,3.627,34.806,0.1095,8.6515e-05,2.185,0.975703265379,0.0136048417171,-0.00409699591661,0.122804217463
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,135.3,3.626,34.807,0.1241,9.438e-05,2.0976,0.974890663016,0.014093216316,-0.00390573204451,0.120845298251
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,135.6,3.626,34.807,0.1241,9.438e-05,2.0976,0.974890663016,0.014093216316,-0.00390573204451,0.120845298251
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,136.4,3.615,34.805,0.1168,9.438e-05,2.0976,0.957377147335,0.0138443802449,-0.00327240991642,0.118177081864
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,137.1,3.633,34.808,0.1168,9.2807e-05,2.0102,0.963889574841,0.0128443026654,-0.00346662084355,0.115814230473
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,137.5,3.633,34.808,0.1168,9.2807e-05,2.0102,0.963889574841,0.0128443026654,-0.00346662084355,0.115814230473
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,138.2,3.633,34.808,0.1095,9.2807e-05,2.185,0.942022832217,0.0129323757585,-0.0033452021759,0.112350850262
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,139.0,3.633,34.807,0.1022,9.1234e-05,1.9228,0.927202512937,0.013510513913,-0.00355002250118,0.109528570884
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,139.4,3.633,34.807,0.1022,9.1234e-05,1.9228,0.927202512937,0.013510513913,-0.00355002250118,0.109528570884
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,140.1,3.627,34.806,0.1095,8.9661e-05,2.2724,0.928049941115,0.0132863585934,-0.00286041162182,0.106612970196
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,140.9,3.627,34.806,0.1095,8.9661e-05,2.0976,0.92253198412,0.0135490564566,-0.00325089641462,0.103053783788
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,141.4,3.633,34.808,0.1168,8.6515e-05,2.2724,0.92253198412,0.0135490564566,-0.00325089641462,0.103053783788
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,142.0,3.634,34.808,0.1168,8.6515e-05,2.2724,0.926211911962,0.013918591546,-0.0041697881761,0.100039615917
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,142.8,3.634,34.808,0.1241,9.1234e-05,2.185,0.900169941008,0.0130437772333,-0.00381938333184,0.0987800543321
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,143.4,3.64,34.807,0.1022,9.1234e-05,2.0976,0.900169941008,0.0130437772333,-0.00381938333184,0.0987800543321
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,143.9,3.64,34.807,0.1022,9.1234e-05,2.0976,0.894473985399,0.0129448851805,-0.00331307927597,0.0966847424361
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,144.6,3.641,34.81,0.1095,8.6515e-05,2.185,0.896528708516,0.0129942466838,-0.00415623172291,0.0941832895731
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,145.6,3.652,34.811,0.1241,8.4942e-05,2.0976,0.897979784164,0.0132662420904,-0.00340443798221,0.0926106322323
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,145.8,3.652,34.811,0.1241,8.4942e-05,2.0976,0.897979784164,0.0132662420904,-0.00340443798221,0.0926106322323
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,146.7,3.648,34.812,0.1022,8.3369e-05,2.185,0.897836611367,0.0136295224687,-0.00456852472301,0.0917801277939
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,147.5,3.663,34.812,0.1022,8.9661e-05,2.185,0.894017380262,0.0128072815379,-0.00366053706518,0.0905305057566
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,148.4,3.652,34.81,0.1095,8.9661e-05,2.185,0.882091473207,0.0133250701833,-0.00418069227974,0.0903110074093
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,149.4,3.647,34.811,0.0949,8.9661e-05,2.185,0.888638726529,0.0132121472923,-0.00431802504461,0.0895384836664
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,150.4,3.653,34.811,0.1095,9.2807e-05,2.2724,0.874770312874,0.0130931387365,-0.00499967887536,0.0879707960995
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,150.7,3.653,34.811,0.1095,9.2807e-05,2.2724,0.874770312874,0.0130931387365,-0.00499967887536,0.0879707960995
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,151.6,3.655,34.81,0.1095,8.9661e-05,2.185,0.876043389909,0.0133079965127,-0.00473562274378,0.08623413622
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,152.5,3.648,34.809,0.1095,8.6515e-05,2.185,0.878554718163,0.0128566430412,-0.00423432868147,0.0850046693769
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,153.4,3.643,34.809,0.1241,9.438e-05,2.2724,0.869109183081,0.0134363026119,-0.00345306439037,0.0831368626862
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,153.7,3.643,34.809,0.1241,9.438e-05,2.2724,0.869109183081,0.0134363026119,-0.00345306439037,0.0831368626862
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,154.6,3.642,34.809,0.1022,8.9661e-05,2.2724,0.873884189345,0.0127252941096,-0.00394345434902,0.0810920768249
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,155.5,3.642,34.807,0.1095,8.6515e-05,2.185,0.868223059552,0.0130530747767,-0.00433158149779,0.0787217707731
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,156.4,3.643,34.809,0.0949,8.8088e-05,2.0976,0.864369002633,0.0133049536803,-0.00556020874397,0.0776538215817
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,156.7,3.643,34.809,0.0949,8.8088e-05,2.0976,0.864369002633,0.0133049536803,-0.00556020874397,0.0776538215817
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,157.5,3.644,34.808,0.1022,9.1234e-05,2.0976,0.850817890853,0.013256944547,-0.00418599697882,0.0752583905619
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,158.4,3.643,34.808,0.1095,9.1234e-05,2.185,0.853189915844,0.01317039287,-0.00467903928701,0.0731404385849
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,158.7,3.643,34.808,0.1095,9.1234e-05,2.185,0.853189915844,0.01317039287,-0.00467903928701,0.0731404385849
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,159.6,3.643,34.809,0.0949,9.7526e-05,2.2724,0.852659789541,0.0134996949534,-0.00476244094464,0.0703534998211
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,160.5,3.643,34.809,0.1095,9.2807e-05,2.185,0.849544813818,0.0125244671717,-0.00434484324547,0.0682355478441
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,161.4,3.645,34.809,0.0949,8.9661e-05,2.0102,0.850465763162,0.0132709753852,-0.00461715113117,0.0687178920109
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,161.7,3.645,34.809,0.0949,8.9661e-05,2.0102,0.850465763162,0.0132709753852,-0.00461715113117,0.0687178920109
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,162.6,3.645,34.808,0.1022,9.1234e-05,2.185,0.843992031007,0.0131210313668,-0.00466017813475,0.0663953510083
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,163.5,3.645,34.809,0.1314,9.438e-05,2.0976,0.832031298136,0.0136697554748,-0.0032052170615,0.0648480947341
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,164.5,3.649,34.81,0.1241,8.9661e-05,2.3598,0.835606748532,0.0129076950069,-0.00442588725907,0.0645678547059
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,165.5,3.644,34.809,0.1168,8.6515e-05,2.0102,0.838965504964,0.0138212209094,-0.00371181582288,0.0638787127251
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,165.8,3.644,34.809,0.1168,8.6515e-05,2.0102,0.838965504964,0.0138212209094,-0.00371181582288,0.0638787127251
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,166.8,3.642,34.811,0.0949,8.9661e-05,2.185,0.829237493823,0.0137067766023,-0.00502119237715,0.0634620800131
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,167.6,3.648,34.81,0.1022,0.000117975,2.2724,0.834507800575,0.0130251821464,-0.00431537269507,0.0631340749357
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,168.6,3.667,34.812,0.1168,9.1234e-05,2.0976,0.823719536827,0.013369867438,-0.00455791532486,0.0622378590425
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,169.5,3.659,34.812,0.1168,8.6515e-05,2.0976,0.823115889358,0.0131982855003,-0.00395435845267,0.0619526492403
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,169.9,3.659,34.812,0.1168,8.6515e-05,2.0976,0.823115889358,0.0131982855003,-0.00395435845267,0.0619526492403
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,170.7,3.665,34.812,0.1168,8.6515e-05,2.0976,0.821382337651,0.0135274185374,-0.00350964784714,0.061586542563
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,171.6,3.664,34.811,0.1095,8.9661e-05,2.0976,0.82616121345,0.0134084099816,-0.00276875821008,0.0606425616206
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,171.9,3.664,34.811,0.1095,8.9661e-05,2.0976,0.82616121345,0.0134084099816,-0.00276875821008,0.0606425616206
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,172.7,3.663,34.812,0.1095,8.8088e-05,2.2724,0.833165071909,0.0134332597795,-0.00475448389603,0.0600947820974
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,173.4,3.667,34.813,0.1095,8.9661e-05,2.2724,0.833165071909,0.0134332597795,-0.00475448389603,0.0600947820974
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,173.9,3.667,34.813,0.1095,8.9661e-05,2.2724,0.814448130824,0.013410100444,-0.00388952324179,0.0581005222707
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,174.7,3.672,34.813,0.1022,8.6515e-05,2.185,0.823967187071,0.0140034527605,-0.00410230061568,0.057406410516
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,175.6,3.656,34.813,0.1241,8.6515e-05,2.2724,0.813778701258,0.0126852301498,-0.00411055236979,0.0560709218296
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,176.0,3.656,34.813,0.1241,8.6515e-05,2.2724,0.813778701258,0.0126852301498,-0.00411055236979,0.0560709218296
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,176.9,3.665,34.817,0.1095,9.1234e-05,2.185,0.805923545086,0.0131751261649,-0.00394345434902,0.0546799373347
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,177.4,3.662,34.813,0.1095,9.1234e-05,2.185,0.805923545086,0.0131751261649,-0.00394345434902,0.0546799373347
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,178.3,3.669,34.814,0.1022,8.9661e-05,2.0976,0.815759903209,0.0134332597795,-0.0034557167399,0.0541120026174
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,179.2,3.684,34.814,0.1168,8.8088e-05,2.0976,0.817493454916,0.0128458240816,-0.00466017813475,0.0521000724835
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,180.3,3.678,34.815,0.1168,8.6515e-05,2.185,0.820852211348,0.0134609833635,-0.00476804034922,0.0529129066148
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,180.5,3.678,34.815,0.1168,8.6515e-05,2.185,0.820852211348,0.0134609833635,-0.00476804034922,0.0529129066148
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,181.6,3.677,34.814,0.1095,9.2807e-05,2.185,0.807479098181,0.0134765356179,-0.00410524767072,0.0511812165091
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,182.6,3.677,34.813,0.1022,8.4942e-05,2.185,0.803129740773,0.0129587469726,-0.0045013318681,0.0525266447433
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,183.5,3.656,34.811,0.0949,8.6515e-05,2.0102,0.813813527074,0.0132446041712,-0.00455496826982,0.0524460239667
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,183.9,3.656,34.811,0.0949,8.6515e-05,2.0102,0.813813527074,0.0132446041712,-0.00455496826982,0.0524460239667
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,184.8,3.657,34.812,0.0949,9.1234e-05,2.185,0.795239758786,0.0135769490869,-0.0046492740311,0.0511660310889
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,185.7,3.655,34.812,0.1022,9.2807e-05,2.0976,0.81678533,0.0137454881921,-0.00516942924566,0.0507496744755
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,186.2,3.662,34.812,0.1022,9.2807e-05,2.0976,0.81678533,0.0137454881921,-0.00516942924566,0.0507496744755
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,187.0,3.654,34.811,0.1095,9.2807e-05,2.3598,0.792089957247,0.0130622032739,-0.00461449878163,0.0491593468275
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,187.3,3.654,34.811,0.1095,9.2807e-05,2.3598,0.792089957247,0.0130622032739,-0.00461449878163,0.0491593468275
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,188.4,3.658,34.812,0.1241,8.4942e-05,2.2724,0.805250245986,0.0139478365462,-0.0038977749959,0.0489321177208
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,189.2,3.657,34.811,0.1022,8.8088e-05,2.185,0.802808569363,0.0134579405311,-0.00503740117987,0.0484020085048
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,190.3,3.657,34.812,0.0949,8.4942e-05,2.3598,0.802386790042,0.0131472335346,-0.00411055236979,0.0474174410755
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,190.5,3.657,34.812,0.0949,8.4942e-05,2.3598,0.802386790042,0.0131472335346,-0.00411055236979,0.0474174410755
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,191.6,3.657,34.811,0.1022,8.4942e-05,2.3598,0.784165149444,0.0129016093421,-0.00410524767072,0.0468243813901
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,192.4,3.652,34.813,0.1095,9.2807e-05,2.0102,0.799623942009,0.0137825093196,-0.0039192884977,0.0467738553555
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,193.4,3.651,34.81,0.1095,8.1796e-05,2.0976,0.793185035669,0.0130097989382,-0.00362016241114,0.0464709752462
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,193.7,3.651,34.81,0.1095,8.1796e-05,2.0976,0.793185035669,0.0130097989382,-0.00362016241114,0.0464709752462
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,194.6,3.663,34.812,0.0949,8.8088e-05,2.185,0.803377391017,0.0133434962239,-0.00446360956358,0.0465593267821
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,195.4,3.675,34.813,0.1022,8.9661e-05,2.185,0.794423286888,0.0138411683662,-0.00467903928701,0.045241508403
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,195.8,3.675,34.813,0.1022,8.9661e-05,2.185,0.794423286888,0.0138411683662,-0.00467903928701,0.045241508403
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,196.7,3.674,34.814,0.1241,9.1234e-05,2.3598,0.79290255961,0.0134903974099,-0.00483258085459,0.0455521192717
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,197.7,3.675,34.813,0.1168,9.2807e-05,2.2724,0.792089957247,0.0135630872949,-0.00414002292019,0.0436412412072
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,198.0,3.675,34.813,0.1168,9.2807e-05,2.2724,0.792089957247,0.0135630872949,-0.00414002292019,0.0436412412072
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,198.8,3.674,34.813,0.1022,8.6515e-05,2.185,0.797855564486,0.0132508588822,-0.0052233603529,0.043560344332
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,199.3,3.673,34.813,0.1022,8.6515e-05,2.185,0.797855564486,0.0132508588822,-0.0052233603529,0.043560344332
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,200.0,3.671,34.813,0.1095,8.3369e-05,2.0102,0.801396189066,0.0131255956154,-0.00505626233213,0.044092938435
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,200.7,3.671,34.813,0.1241,8.8088e-05,2.0976,0.786111525579,0.012686751566,-0.00497551302403,0.0434115272136
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,201.5,3.67,34.813,0.1168,9.1234e-05,2.185,0.788622853833,0.0133683460218,-0.00496460892038,0.0439869165918
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,201.8,3.67,34.813,0.1168,9.1234e-05,2.185,0.788622853833,0.0133683460218,-0.00496460892038,0.0439869165918
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,202.5,3.679,34.814,0.1095,8.8088e-05,2.0976,0.804120341748,0.0137515738569,-0.00354471780211,0.0440551129337
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,203.3,3.676,34.813,0.0876,8.9661e-05,2.185,0.779850617852,0.0130654151525,-0.00482462380598,0.0440299879656
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,203.9,3.676,34.813,0.1022,8.6515e-05,2.0102,0.794214331995,0.012827398041,-0.00547120768176,0.0429493382409
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,204.5,3.674,34.813,0.1095,8.9661e-05,2.2724,0.79357585871,0.0130035442272,-0.00491067781315,0.043471992796
