datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-10 16:33:26,56.504274,-55.96903866666667,122.5,3.701,34.834,0.0876,8.6515e-05,2.0976,1.32425550544,0.0138861346671,0.00285451751174,0.268468014374
2014-01-10 16:33:26,56.504274,-55.96903866666667,123.4,3.701,34.835,0.0803,8.8088e-05,2.0976,1.29764858237,0.0138149661984,0.0025421296775,0.258908378178
2014-01-10 16:33:26,56.504274,-55.96903866666667,124.4,3.701,34.835,0.0949,8.8088e-05,2.2724,1.28526607018,0.0138660181641,0.00277111585411,0.249179493572
2014-01-10 16:33:26,56.504274,-55.96903866666667,125.3,3.703,34.834,0.1022,8.3369e-05,2.2724,1.25151598539,0.0133467081025,0.00170693427917,0.241139503796
2014-01-10 16:33:26,56.504274,-55.96903866666667,125.8,3.703,34.834,0.1022,8.3369e-05,2.2724,1.25151598539,0.0133467081025,0.00170693427917,0.241139503796
2014-01-10 16:33:26,56.504274,-55.96903866666667,126.8,3.702,34.835,0.1022,8.1796e-05,2.0102,1.22339220457,0.0136758411396,0.00159376736563,0.234293640249
2014-01-10 16:33:26,56.504274,-55.96903866666667,127.5,3.702,34.835,0.0876,0.000100672,2.0102,1.22339220457,0.0136758411396,0.00159376736563,0.234293640249
2014-01-10 16:33:26,56.504274,-55.96903866666667,128.2,3.701,34.835,0.0876,0.000100672,2.0102,1.22062935654,0.0127562295722,0.00072055495728,0.225637674608
2014-01-10 16:33:26,56.504274,-55.96903866666667,129.2,3.701,34.835,0.0949,9.7526e-05,2.185,1.19225792548,0.0133142512237,0.000451194126624,0.217691006142
2014-01-10 16:33:26,56.504274,-55.96903866666667,129.5,3.701,34.835,0.0949,9.7526e-05,2.185,1.19225792548,0.0133142512237,0.000451194126624,0.217691006142
2014-01-10 16:33:26,56.504274,-55.96903866666667,130.6,3.701,34.834,0.0949,8.8088e-05,2.185,1.1831993439,0.0129185139665,-8.4875185152e-05,0.210991474826
2014-01-10 16:33:26,56.504274,-55.96903866666667,131.9,3.701,34.835,0.0876,8.1796e-05,2.185,1.15892962001,0.0127531867398,0.000270539652672,0.202820338239
2014-01-10 16:33:26,56.504274,-55.96903866666667,132.8,3.701,34.835,0.0876,8.8088e-05,2.0102,1.15040503427,0.0129232472613,0.000270539652672,0.196183757392
2014-01-10 16:33:26,56.504274,-55.96903866666667,133.6,3.701,34.835,0.0949,8.0223e-05,2.0976,1.15040503427,0.0129232472613,0.000270539652672,0.196183757392
2014-01-10 16:33:26,56.504274,-55.96903866666667,134.3,3.701,34.835,0.0949,8.0223e-05,2.0976,1.13763169903,0.0131859451245,0.000216903250944,0.190675867418
2014-01-10 16:33:26,56.504274,-55.96903866666667,135.2,3.702,34.834,0.0876,8.3369e-05,2.0102,1.12528401266,0.0129803848918,-0.00094453114032,0.184094782381
2014-01-10 16:33:26,56.504274,-55.96903866666667,136.4,3.702,34.835,0.0876,8.4942e-05,2.0976,1.10285618745,0.0135784705031,-0.00114669911606,0.178556521566
2014-01-10 16:33:26,56.504274,-55.96903866666667,137.5,3.702,34.835,0.0949,8.1796e-05,2.185,1.08162791811,0.0130838411931,-0.000281738461824,0.174378598308
2014-01-10 16:33:26,56.504274,-55.96903866666667,138.5,3.701,34.835,0.0949,8.3369e-05,2.185,1.0747285371,0.0129864705566,-0.000820460123136,0.168731830763
2014-01-10 16:33:26,56.504274,-55.96903866666667,138.8,3.701,34.835,0.0949,8.3369e-05,2.185,1.0747285371,0.0129864705566,-0.000820460123136,0.168731830763
2014-01-10 16:33:26,56.504274,-55.96903866666667,139.6,3.702,34.835,0.1022,8.1796e-05,2.0976,1.06047316994,0.0134625047797,-0.00149946160435,0.16355691564
2014-01-10 16:33:26,56.504274,-55.96903866666667,140.6,3.702,34.835,0.0949,8.6515e-05,2.2724,1.04769983471,0.0136109273819,-0.00187403229994,0.159437249176
2014-01-10 16:33:26,56.504274,-55.96903866666667,140.8,3.702,34.835,0.0949,8.6515e-05,2.2724,1.04769983471,0.0136109273819,-0.00187403229994,0.159437249176
2014-01-10 16:33:26,56.504274,-55.96903866666667,141.6,3.703,34.835,0.1022,8.9661e-05,2.2724,1.04041350019,0.0129046521745,-0.00130819773226,0.156056974628
2014-01-10 16:33:26,56.504274,-55.96903866666667,142.4,3.703,34.835,0.0949,8.1796e-05,2.185,1.02728803726,0.0130174060192,0.000324470759904,0.153843216454
2014-01-10 16:33:26,56.504274,-55.96903866666667,143.2,3.702,34.835,0.1022,8.1796e-05,2.2724,1.03337094638,0.0132461255874,-0.00239683986403,0.151066493337
2014-01-10 16:33:26,56.504274,-55.96903866666667,143.8,3.702,34.835,0.073,8.4942e-05,2.185,1.02318246057,0.0132168805871,-0.00210861788112,0.14907996427
2014-01-10 16:33:26,56.504274,-55.96903866666667,144.5,3.703,34.835,0.0876,8.3369e-05,2.185,1.02343011081,0.0137361906487,-0.0015401309639,0.146305726039
2014-01-10 16:33:26,56.504274,-55.96903866666667,144.8,3.703,34.835,0.0876,8.3369e-05,2.185,1.02343011081,0.0137361906487,-0.0015401309639,0.146305726039
2014-01-10 16:33:26,56.504274,-55.96903866666667,145.6,3.702,34.834,0.0876,8.3369e-05,2.185,1.02091878256,0.013558354,-0.000796294271808,0.143655179959
2014-01-10 16:33:26,56.504274,-55.96903866666667,146.4,3.702,34.835,0.0876,8.9661e-05,2.185,1.00998734601,0.0132986989692,-0.00168276842784,0.141340369716
2014-01-10 16:33:26,56.504274,-55.96903866666667,147.0,3.702,34.835,0.0949,8.4942e-05,2.185,1.00970486995,0.01338372923,-0.0019818945144,0.136846865815
2014-01-10 16:33:26,56.504274,-55.96903866666667,147.7,3.703,34.835,0.1022,8.1796e-05,2.185,0.991800531229,0.0137022123537,-0.0010980727079,0.134110453086
2014-01-10 16:33:26,56.504274,-55.96903866666667,148.0,3.703,34.835,0.1022,8.1796e-05,2.185,0.991800531229,0.0137022123537,-0.0010980727079,0.134110453086
2014-01-10 16:33:26,56.504274,-55.96903866666667,148.7,3.703,34.836,0.0876,8.8088e-05,2.2724,0.981012267481,0.0131534882456,-0.00222178479466,0.132338452592
2014-01-10 16:33:26,56.504274,-55.96903866666667,149.4,3.703,34.834,0.1022,8.4942e-05,2.0976,0.985930446543,0.0135012163695,-0.001510365708,0.130005972041
2014-01-10 16:33:26,56.504274,-55.96903866666667,150.2,3.703,34.835,0.0876,8.9661e-05,2.185,0.980516966994,0.0134873545775,-0.00245872801987,0.126577932445
2014-01-10 16:33:26,56.504274,-55.96903866666667,150.8,3.703,34.835,0.0876,8.9661e-05,2.185,0.971458385418,0.0133852506462,-0.00193886751082,0.125002790217
2014-01-10 16:33:26,56.504274,-55.96903866666667,151.5,3.702,34.835,0.0949,8.1796e-05,2.185,0.966366077279,0.0142090129932,-0.00169632488102,0.121478944423
2014-01-10 16:33:26,56.504274,-55.96903866666667,152.2,3.702,34.834,0.0949,8.6515e-05,2.185,0.957485494317,0.0128536002088,-0.00155074036205,0.120539657156
2014-01-10 16:33:26,56.504274,-55.96903866666667,152.6,3.702,34.834,0.0803,8.9661e-05,2.185,0.957485494317,0.0128536002088,-0.00155074036205,0.120539657156
2014-01-10 16:33:26,56.504274,-55.96903866666667,153.0,3.702,34.834,0.0803,8.9661e-05,2.185,0.957168192442,0.0135027377857,-0.00243190981901,0.118310713562
2014-01-10 16:33:26,56.504274,-55.96903866666667,153.6,3.703,34.834,0.0949,0.000105391,2.2724,0.933072597623,0.0135182900402,-0.00179593534138,0.115122603605
2014-01-10 16:33:26,56.504274,-55.96903866666667,154.4,3.702,34.835,0.0949,8.4942e-05,2.0102,0.939937152819,0.0133852506462,-0.00106565510246,0.113085548503
2014-01-10 16:33:26,56.504274,-55.96903866666667,155.1,3.702,34.835,0.0949,8.8088e-05,2.0976,0.934914496312,0.01310243628,-0.00149946160435,0.110881729877
2014-01-10 16:33:26,56.504274,-55.96903866666667,155.5,3.702,34.835,0.0949,8.8088e-05,2.0976,0.934914496312,0.01310243628,-0.00149946160435,0.110881729877
2014-01-10 16:33:26,56.504274,-55.96903866666667,156.0,3.702,34.835,0.1168,8.8088e-05,2.0976,0.933923895336,0.0136310438849,-0.00206824322707,0.108258793652
2014-01-10 16:33:26,56.504274,-55.96903866666667,156.6,3.702,34.835,0.1022,8.6515e-05,2.2724,0.937143348506,0.0138519873258,-0.00262847839018,0.107178420026
2014-01-10 16:33:26,56.504274,-55.96903866666667,157.4,3.706,34.835,0.1095,8.8088e-05,2.0976,0.926529213837,0.0141194184839,-0.00316484240746,0.104775258247
2014-01-10 16:33:26,56.504274,-55.96903866666667,157.6,3.706,34.835,0.1095,8.8088e-05,2.0976,0.926529213837,0.0141194184839,-0.00316484240746,0.104775258247
2014-01-10 16:33:26,56.504274,-55.96903866666667,158.4,3.704,34.834,0.1022,9.2807e-05,2.185,0.922141161078,0.0137485310245,-0.00255863318573,0.101887543512
2014-01-10 16:33:26,56.504274,-55.96903866666667,159.0,3.704,34.834,0.0876,9.1234e-05,2.0976,0.911387723147,0.0139880695523,-0.00266620069469,0.100067501871
2014-01-10 16:33:26,56.504274,-55.96903866666667,159.5,3.704,34.835,0.1022,8.4942e-05,2.185,0.911387723147,0.0139880695523,-0.00266620069469,0.100067501871
2014-01-10 16:33:26,56.504274,-55.96903866666667,160.0,3.704,34.835,0.1022,8.4942e-05,2.185,0.910219123559,0.0142910004215,-0.00118442142058,0.0987422288307
2014-01-10 16:33:26,56.504274,-55.96903866666667,160.7,3.706,34.835,0.1095,8.3369e-05,2.185,0.905548594741,0.0135414493756,-0.00419660637696,0.0968236200068
2014-01-10 16:33:26,56.504274,-55.96903866666667,161.5,3.71,34.835,0.1022,8.6515e-05,2.0976,0.909828300518,0.0133358891429,-0.00345041204083,0.0937868120553
2014-01-10 16:33:26,56.504274,-55.96903866666667,161.8,3.71,34.835,0.1022,8.6515e-05,2.0976,0.909828300518,0.0133358891429,-0.00345041204083,0.0937868120553
2014-01-10 16:33:26,56.504274,-55.96903866666667,162.6,3.704,34.835,0.0876,8.4942e-05,2.0976,0.893309255346,0.0131874665407,-0.0037872604319,0.0918607485705
2014-01-10 16:33:26,56.504274,-55.96903866666667,163.4,3.706,34.834,0.1022,8.0223e-05,2.0976,0.888530379547,0.0132941347206,-0.00203847797117,0.089682331011
2014-01-10 16:33:26,56.504274,-55.96903866666667,164.3,3.706,34.834,0.1022,8.3369e-05,2.0976,0.889520980523,0.0131132552396,-0.00374128637328,0.0871604468553
2014-01-10 16:33:26,56.504274,-55.96903866666667,164.6,3.706,34.834,0.1022,8.3369e-05,2.0976,0.889520980523,0.0131132552396,-0.00374128637328,0.0871604468553
2014-01-10 16:33:26,56.504274,-55.96903866666667,165.5,3.706,34.834,0.0876,8.8088e-05,2.0976,0.888530379547,0.0132229662519,-0.00325914816874,0.0856383155491
2014-01-10 16:33:26,56.504274,-55.96903866666667,166.3,3.706,34.834,0.0949,8.4942e-05,2.0976,0.89001628101,0.0137377120649,-0.00296002208218,0.0836617260297
2014-01-10 16:33:26,56.504274,-55.96903866666667,166.6,3.706,34.834,0.0949,8.4942e-05,2.0976,0.89001628101,0.0137377120649,-0.00296002208218,0.0836617260297
2014-01-10 16:33:26,56.504274,-55.96903866666667,167.5,3.705,34.834,0.1095,8.9661e-05,2.2724,0.867445283005,0.0132677635066,-0.00248849327578,0.0817533328521
2014-01-10 16:33:26,56.504274,-55.96903866666667,168.3,3.705,34.834,0.073,8.4942e-05,2.3598,0.882339123451,0.0132075830437,-0.00236176990906,0.0806351337246
2014-01-10 16:33:26,56.504274,-55.96903866666667,169.2,3.707,34.834,0.0803,8.3369e-05,2.0976,0.871194862479,0.0130251821464,-0.00281178521366,0.0801226948158
2014-01-10 16:33:26,56.504274,-55.96903866666667,169.5,3.707,34.834,0.0803,8.3369e-05,2.0976,0.871194862479,0.0130251821464,-0.00281178521366,0.0801226948158
2014-01-10 16:33:26,56.504274,-55.96903866666667,170.3,3.707,34.835,0.1168,8.9661e-05,2.0976,0.869708961015,0.0134408668604,-0.00284950751818,0.0782319719454
2014-01-10 16:33:26,56.504274,-55.96903866666667,171.1,3.707,34.835,0.1095,8.8088e-05,2.0976,0.867480108821,0.0136340867173,-0.00245077097126,0.0765381073412
2014-01-10 16:33:26,56.504274,-55.96903866666667,171.7,3.706,34.835,0.0949,8.4942e-05,2.185,0.867480108821,0.0136340867173,-0.00245077097126,0.0765381073412
2014-01-10 16:33:26,56.504274,-55.96903866666667,172.2,3.706,34.834,0.0949,8.4942e-05,2.185,0.852586268375,0.0127114323176,-0.0030947024975,0.0745314230797
2014-01-10 16:33:26,56.504274,-55.96903866666667,172.9,3.706,34.834,0.0949,8.4942e-05,2.0976,0.862739928372,0.0135706943758,-0.00377635632826,0.0740062836376
2014-01-10 16:33:26,56.504274,-55.96903866666667,173.4,3.707,34.835,0.0949,8.4942e-05,2.0976,0.862739928372,0.0135706943758,-0.00377635632826,0.0740062836376
2014-01-10 16:33:26,56.504274,-55.96903866666667,174.1,3.707,34.834,0.0949,8.1796e-05,2.185,0.856974321133,0.0131303289102,-0.0030947024975,0.0720650347326
2014-01-10 16:33:26,56.504274,-55.96903866666667,174.9,3.707,34.834,0.0949,8.9661e-05,2.185,0.861184375278,0.0144301254803,-0.00356357895437,0.0724159559896
2014-01-10 16:33:26,56.504274,-55.96903866666667,175.4,3.707,34.835,0.1022,8.4942e-05,2.185,0.861184375278,0.0144301254803,-0.00356357895437,0.0724159559896
2014-01-10 16:33:26,56.504274,-55.96903866666667,176.0,3.71,34.835,0.1022,8.4942e-05,2.185,0.851491189953,0.0137995829902,-0.00384384388867,0.0703686852414
2014-01-10 16:33:26,56.504274,-55.96903866666667,176.8,3.71,34.835,0.1095,8.8088e-05,2.185,0.853437566088,0.0135027377857,-0.00379786983005,0.068477962371
2014-01-10 16:33:26,56.504274,-55.96903866666667,177.5,3.709,34.835,0.1022,8.3369e-05,2.0976,0.853437566088,0.0135027377857,-0.00379786983005,0.068477962371
2014-01-10 16:33:26,56.504274,-55.96903866666667,178.0,3.709,34.835,0.1022,8.3369e-05,2.0976,0.849440336371,0.0133451866863,-0.00412676117251,0.0675969318979
2014-01-10 16:33:26,56.504274,-55.96903866666667,178.8,3.708,34.835,0.0876,8.8088e-05,2.185,0.842362956746,0.0135598754162,-0.0032267305633,0.0664359374952
2014-01-10 16:33:26,56.504274,-55.96903866666667,179.6,3.708,34.835,0.0949,8.8088e-05,2.185,0.85067858759,0.0138443802449,-0.00469259574019,0.0655043809875
2014-01-10 16:33:26,56.504274,-55.96903866666667,179.9,3.708,34.835,0.0949,8.8088e-05,2.185,0.85067858759,0.0138443802449,-0.00469259574019,0.0655043809875
2014-01-10 16:33:26,56.504274,-55.96903866666667,180.7,3.709,34.835,0.0949,8.8088e-05,2.0976,0.841902482074,0.0132616778418,-0.00452815006896,0.0646208656275
2014-01-10 16:33:26,56.504274,-55.96903866666667,181.6,3.709,34.835,0.0876,8.9661e-05,2.2724,0.826230865081,0.013128807494,-0.00324559171555,0.0640476850377
2014-01-10 16:33:26,56.504274,-55.96903866666667,181.9,3.709,34.835,0.0876,8.9661e-05,2.2724,0.826230865081,0.013128807494,-0.00324559171555,0.0640476850377
2014-01-10 16:33:26,56.504274,-55.96903866666667,182.7,3.71,34.835,0.0876,8.1796e-05,2.0976,0.843318731906,0.0135784705031,-0.00506981878531,0.0632400967789
2014-01-10 16:33:26,56.504274,-55.96903866666667,183.5,3.71,34.834,0.0949,8.9661e-05,2.0976,0.823684711012,0.0131255956154,-0.0039192884977,0.0628082786467
2014-01-10 16:33:26,56.504274,-55.96903866666667,184.4,3.71,34.835,0.0949,9.1234e-05,2.185,0.826230865081,0.0133235487671,-0.00402685600666,0.0603142804446
2014-01-10 16:33:26,56.504274,-55.96903866666667,184.7,3.71,34.835,0.0949,9.1234e-05,2.185,0.826230865081,0.0133235487671,-0.00402685600666,0.0603142804446
2014-01-10 16:33:26,56.504274,-55.96903866666667,185.5,3.711,34.835,0.0876,9.5953e-05,2.185,0.825344741553,0.0139742077603,-0.0033452021759,0.060968081811
2014-01-10 16:33:26,56.504274,-55.96903866666667,186.3,3.714,34.835,0.1022,8.4942e-05,2.185,0.821099861592,0.0131844237083,-0.00433158149779,0.0591557709288
2014-01-10 16:33:26,56.504274,-55.96903866666667,186.6,3.714,34.835,0.1022,8.4942e-05,2.185,0.821099861592,0.0131844237083,-0.00433158149779,0.0591557709288
2014-01-10 16:33:26,56.504274,-55.96903866666667,187.4,3.714,34.836,0.0949,8.6515e-05,2.2724,0.830158443167,0.0130206178979,-0.00306788429664,0.0581458024329
2014-01-10 16:33:26,56.504274,-55.96903866666667,188.3,3.712,34.835,0.1022,8.6515e-05,2.3598,0.833590720765,0.0141040352757,-0.00470585748787,0.0584638679625
2014-01-10 16:33:26,56.504274,-55.96903866666667,189.2,3.72,34.835,0.1168,8.6515e-05,2.3598,0.833412722153,0.0139571340896,-0.0047518315465,0.0571562652297
2014-01-10 16:33:26,56.504274,-55.96903866666667,189.5,3.72,34.835,0.1168,8.6515e-05,2.3598,0.833412722153,0.0139571340896,-0.0047518315465,0.0571562652297
2014-01-10 16:33:26,56.504274,-55.96903866666667,190.3,3.714,34.835,0.0803,8.6515e-05,2.185,0.816255203697,0.013397591022,-0.00443384430768,0.0563586165188
2014-01-10 16:33:26,56.504274,-55.96903866666667,191.1,3.714,34.836,0.0803,8.6515e-05,2.0976,0.82322423634,0.0133358891429,-0.00381142628323,0.0562401702408
2014-01-10 16:33:26,56.504274,-55.96903866666667,191.5,3.714,34.836,0.0803,8.6515e-05,2.0976,0.82322423634,0.0133358891429,-0.00381142628323,0.0562401702408
2014-01-10 16:33:26,56.504274,-55.96903866666667,192.3,3.713,34.835,0.1022,8.1796e-05,2.0976,0.810311597844,0.0134425573229,-0.00397027254989,0.0549502378152
2014-01-10 16:33:26,56.504274,-55.96903866666667,193.3,3.71,34.836,0.1022,8.9661e-05,2.0976,0.814130828949,0.0133079965127,-0.00432067739414,0.0530644847187
2014-01-10 16:33:26,56.504274,-55.96903866666667,194.1,3.717,34.836,0.0803,8.1796e-05,2.2724,0.823293887971,0.0136944362264,-0.00355267485072,0.0540843927624
2014-01-10 16:33:26,56.504274,-55.96903866666667,194.6,3.717,34.836,0.0803,8.1796e-05,2.2724,0.823293887971,0.0136944362264,-0.00355267485072,0.0540843927624
2014-01-10 16:33:26,56.504274,-55.96903866666667,195.2,3.718,34.836,0.0876,8.3369e-05,2.0976,0.806062848349,0.0127733032429,-0.00502944413126,0.0530418446376
2014-01-10 16:33:26,56.504274,-55.96903866666667,196.0,3.718,34.836,0.1022,8.6515e-05,2.2724,0.821208208573,0.0131550096618,-0.00571905501062,0.0534203757497
2014-01-10 16:33:26,56.504274,-55.96903866666667,196.3,3.718,34.836,0.1022,8.6515e-05,2.2724,0.821208208573,0.0131550096618,-0.00571905501062,0.0534203757497
2014-01-10 16:33:26,56.504274,-55.96903866666667,197.1,3.715,34.836,0.1022,8.3369e-05,2.0976,0.810203250863,0.0137098194346,-0.00412676117251,0.0535970788216
2014-01-10 16:33:26,56.504274,-55.96903866666667,197.9,3.715,34.836,0.0803,8.3369e-05,2.2724,0.810272902494,0.0131379359912,-0.00355002250118,0.0516607996905
2014-01-10 16:33:26,56.504274,-55.96903866666667,198.6,3.715,34.836,0.0803,8.6515e-05,2.0976,0.810272902494,0.0131379359912,-0.00355002250118,0.0516607996905
2014-01-10 16:33:26,56.504274,-55.96903866666667,199.1,3.715,34.835,0.0803,8.6515e-05,2.0976,0.806596844187,0.0137130313133,-0.00403245541123,0.051489342491
2014-01-10 16:33:26,56.504274,-55.96903866666667,199.8,3.715,34.835,0.0876,8.4942e-05,2.185,0.799128641521,0.0129401518857,-0.00341534208586,0.0517897377133
2014-01-10 16:33:26,56.504274,-55.96903866666667,200.3,3.717,34.835,0.0876,8.4942e-05,2.185,0.799128641521,0.0129401518857,-0.00341534208586,0.0517897377133
2014-01-10 16:33:26,56.504274,-55.96903866666667,201.0,3.717,34.835,0.073,8.3369e-05,2.0102,0.802843395179,0.0137963711116,-0.0037062164183,0.0509868431299
2014-01-10 16:33:26,56.504274,-55.96903866666667,201.8,3.717,34.835,0.0803,9.1234e-05,2.185,0.820782559717,0.0133806863976,-0.00331013222093,0.0498004476606
2014-01-10 16:33:26,56.504274,-55.96903866666667,202.5,3.718,34.836,0.1022,8.8088e-05,2.185,0.820782559717,0.0133806863976,-0.00331013222093,0.0498004476606
2014-01-10 16:33:26,56.504274,-55.96903866666667,203.0,3.718,34.836,0.1022,8.8088e-05,2.185,0.799167336872,0.0136031512547,-0.00519919450157,0.0492501832504
2014-01-10 16:33:26,56.504274,-55.96903866666667,203.8,3.718,34.835,0.0949,9.1234e-05,2.0976,0.80776157424,0.0142972551325,-0.00363077180928,0.0502977011492
2014-01-10 16:33:26,56.504274,-55.96903866666667,204.6,3.72,34.836,0.0949,8.3369e-05,2.2724,0.805145768539,0.0136944362264,-0.00274164530371,0.0482857710153
2014-01-10 16:33:26,56.504274,-55.96903866666667,205.0,3.72,34.836,0.0949,8.3369e-05,2.2724,0.805145768539,0.0136944362264,-0.00274164530371,0.0482857710153
2014-01-10 16:33:26,56.504274,-55.96903866666667,205.7,3.72,34.835,0.0876,8.4942e-05,2.0102,0.790851706028,0.0130314368575,-0.00381407863277,0.0483238726152
2014-01-10 16:33:26,56.504274,-55.96903866666667,206.6,3.716,34.835,0.0876,8.6515e-05,2.185,0.79262008355,0.0132478160498,-0.003536466048,0.0485182459944
2014-01-10 16:33:26,56.504274,-55.96903866666667,206.9,3.716,34.835,0.0876,8.6515e-05,2.185,0.79262008355,0.0132478160498,-0.003536466048,0.0485182459944
2014-01-10 16:33:26,56.504274,-55.96903866666667,207.9,3.715,34.835,0.1022,8.4942e-05,2.185,0.79453163387,0.0131751261649,-0.00308939779843,0.0470565802707
2014-01-10 16:33:26,56.504274,-55.96903866666667,208.7,3.714,34.835,0.146,8.6515e-05,2.2724,0.800935714394,0.0126711993115,-0.00340178563267,0.0472912640382
2014-01-10 16:33:26,56.504274,-55.96903866666667,209.4,3.715,34.834,0.0949,8.8088e-05,2.2724,0.792020305616,0.0134408668604,-0.00312712010294,0.0466247621385
2014-01-10 16:33:26,56.504274,-55.96903866666667,209.8,3.715,34.834,0.0949,8.8088e-05,2.2724,0.792020305616,0.0134408668604,-0.00312712010294,0.0466247621385
2014-01-10 16:33:26,56.504274,-55.96903866666667,210.6,3.712,34.835,0.1022,8.6515e-05,2.185,0.807374620734,0.0130468200657,-0.00368470291651,0.0471347161603
2014-01-10 16:33:26,56.504274,-55.96903866666667,211.6,3.713,34.834,0.1022,9.1234e-05,2.185,0.81002525225,0.0134888759937,-0.0036982593697,0.0451810428206
2014-01-10 16:33:26,56.504274,-55.96903866666667,211.8,3.713,34.834,0.1022,9.1234e-05,2.185,0.81002525225,0.0134888759937,-0.0036982593697,0.0451810428206
2014-01-10 16:33:26,56.504274,-55.96903866666667,212.8,3.719,34.836,0.1022,8.4942e-05,2.0976,0.792728430532,0.0137902854468,-0.00442853960861,0.0460292175662
2014-01-10 16:33:26,56.504274,-55.96903866666667,213.5,3.713,34.836,0.1095,8.1796e-05,2.2724,0.787206604001,0.013912336835,-0.0026744524488,0.0457387618916
2014-01-10 16:33:26,56.504274,-55.96903866666667,214.4,3.714,34.835,0.1168,9.1234e-05,2.185,0.792020305616,0.0131472335346,-0.00332368867411,0.0446559033784
2014-01-10 16:33:26,56.504274,-55.96903866666667,215.4,3.714,34.835,0.0876,8.6515e-05,2.185,0.800792541597,0.0131812118297,-0.0033964809336,0.0447014596392
2014-01-10 16:33:26,56.504274,-55.96903866666667,215.7,3.714,34.835,0.0876,8.6515e-05,2.185,0.800792541597,0.0131812118297,-0.0033964809336,0.0447014596392
2014-01-10 16:33:26,56.504274,-55.96903866666667,216.5,3.715,34.836,0.0803,8.6515e-05,2.185,0.792337607491,0.0140900044374,-0.00409964826614,0.0444261893848
2014-01-10 16:33:26,56.504274,-55.96903866666667,217.3,3.716,34.836,0.0876,8.4942e-05,2.185,0.792124783062,0.0135723848383,-0.00457117707254,0.0434239516483
2014-01-10 16:33:26,56.504274,-55.96903866666667,218.1,3.719,34.835,0.0949,8.4942e-05,2.2724,0.791381832331,0.013128807494,-0.00362281476067,0.0446785434595
2014-01-10 16:33:26,56.504274,-55.96903866666667,218.4,3.719,34.835,0.0949,8.4942e-05,2.2724,0.791381832331,0.013128807494,-0.00362281476067,0.0446785434595
2014-01-10 16:33:26,56.504274,-55.96903866666667,219.3,3.719,34.835,0.1095,8.6515e-05,2.185,0.794353635257,0.0138753157075,-0.00388156619318,0.0442569409737
2014-01-10 16:33:26,56.504274,-55.96903866666667,220.0,3.719,34.835,0.0949,8.3369e-05,2.185,0.786711303514,0.0132956561368,-0.00455791532486,0.0433055053704
2014-01-10 16:33:26,56.504274,-55.96903866666667,220.7,3.716,34.836,0.0876,8.9661e-05,2.185,0.78260959635,0.0140916948998,-0.00388421854272,0.0431994835272
2014-01-10 16:33:26,56.504274,-55.96903866666667,221.1,3.716,34.836,0.0876,8.9661e-05,2.185,0.78260959635,0.0140916948998,-0.00388421854272,0.0431994835272
2014-01-10 16:33:26,56.504274,-55.96903866666667,222.0,3.719,34.835,0.0949,8.3369e-05,2.185,0.794744458298,0.0134533762825,-0.00333194042822,0.0425605914825
2014-01-10 16:33:26,56.504274,-55.96903866666667,222.4,3.718,34.836,0.0949,8.3369e-05,2.185,0.794744458298,0.0134533762825,-0.00333194042822,0.0425605914825
2014-01-10 16:33:26,56.504274,-55.96903866666667,223.2,3.719,34.835,0.0949,8.4942e-05,2.185,0.778151891961,0.0136232677577,-0.00360660595795,0.0432903199501
2014-01-10 16:33:26,56.504274,-55.96903866666667,223.9,3.719,34.835,0.0949,8.4942e-05,2.185,0.791842307003,0.0130684579849,-0.00399738545626,0.0423057525208
2014-01-10 16:33:26,56.504274,-55.96903866666667,224.5,3.713,34.834,0.0949,8.3369e-05,2.185,0.791842307003,0.0130684579849,-0.00399738545626,0.0423057525208
2014-01-10 16:33:26,56.504274,-55.96903866666667,225.2,3.713,34.835,0.0949,8.3369e-05,2.185,0.786537174436,0.0140715783968,-0.00347192554262,0.0428460773832
2014-01-10 16:33:26,56.504274,-55.96903866666667,226.0,3.713,34.835,0.0876,8.3369e-05,2.185,0.772703586596,0.0131612643729,-0.00337231508227,0.0423361233614
2014-01-10 16:33:26,56.504274,-55.96903866666667,226.6,3.716,34.836,0.0876,8.4942e-05,2.185,0.772703586596,0.0131612643729,-0.00337231508227,0.0423361233614
2014-01-10 16:33:26,56.504274,-55.96903866666667,227.1,3.72,34.835,0.0876,8.4942e-05,2.185,0.791490179313,0.0134347811957,-0.0049728606745,0.0418537791945
2014-01-10 16:33:26,56.504274,-55.96903866666667,227.9,3.72,34.835,0.0949,8.8088e-05,2.2724,0.793115384038,0.0133127298075,-0.0041777452247,0.0425708071289
2014-01-10 16:33:26,56.504274,-55.96903866666667,228.4,3.721,34.835,0.0949,8.8088e-05,2.2724,0.793115384038,0.0133127298075,-0.0041777452247,0.0425708071289
2014-01-10 16:33:26,56.504274,-55.96903866666667,229.1,3.719,34.835,0.0876,8.6515e-05,2.185,0.778999320139,0.0138876560833,-0.00431802504461,0.0421594202893
2014-01-10 16:33:26,56.504274,-55.96903866666667,229.9,3.719,34.835,0.1022,8.3369e-05,2.0976,0.797042962124,0.0136572460528,-0.00351760489574,0.0411243268254
2014-01-10 16:33:26,56.504274,-55.96903866666667,230.4,3.723,34.836,0.0949,8.1796e-05,2.185,0.797042962124,0.0136572460528,-0.00351760489574,0.0411243268254
