datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,154.6,4.66,34.558,0.0511,9.7526e-05,2.0976,0.837305474423,0.00989224810639,-0.00916268882486,0.0346923350046
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,155.7,4.684,34.557,0.0365,9.9099e-05,1.8354,0.834507800575,0.0103807917516,-0.00820077005981,0.0342406377768
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,156.8,4.695,34.562,0.0438,0.000103818,2.0976,0.843210384925,0.010564714065,-0.00809556019488,0.0345940439208
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,158.0,4.681,34.564,0.0438,0.000102245,2.0976,0.849722812431,0.0108968899345,-0.00824114471386,0.0338720462126
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,159.1,4.642,34.574,0.0511,0.000100672,2.0976,0.834368497312,0.0106636061178,-0.00881758867968,0.0350305557284
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,160.2,4.648,34.574,0.0438,0.00033033,2.185,0.841407181587,0.0105846615218,-0.00855647960314,0.0338367055982
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,161.4,4.637,34.574,0.0511,0.000103818,1.9228,0.838543725642,0.0104781623881,-0.00812267310125,0.0342456075507
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,162.5,4.596,34.571,0.0292,0.000100672,1.9228,0.843918509841,0.0106495752795,-0.00851050554451,0.0335412801497
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,163.7,4.498,34.566,0.0511,0.00011011,2.0102,0.832491772808,0.0106264159441,-0.00779378175878,0.0330666667422
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,164.8,4.488,34.561,0.0438,0.000143143,1.9228,0.844026856822,0.0105043645559,-0.0075810043849,0.0330161407075
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,166.0,4.489,34.56,0.0438,0.000103818,2.0102,0.84261060699,0.0100653514602,-0.00772658890387,0.034081605012
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,167.1,4.411,34.554,0.0438,0.000100672,1.9228,0.848871514717,0.0105290453075,-0.00870442176614,0.0339982232499
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,168.2,4.343,34.55,0.0365,0.000102245,2.0102,0.839460805451,0.0103745370405,-0.00866139476256,0.0325238569929
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,169.2,4.237,34.546,0.0584,9.5953e-05,2.2724,0.838791375886,0.0109232611485,-0.00843771328502,0.0325365575262
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,169.9,4.237,34.546,0.0657,0.000100672,2.185,0.845547584101,0.0109957819872,-0.00856178430221,0.0332938958488
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,170.6,4.142,34.549,0.0438,0.000106964,2.0102,0.852516616744,0.0108367094716,-0.00734111410464,0.0334603832745
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,171.4,4.251,34.572,0.0584,0.000106964,2.0976,0.833517199599,0.0106696917825,-0.00875570052384,0.0329228193977
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,172.5,4.41,34.594,0.0511,9.438e-05,2.0102,0.849401641021,0.0111364284622,-0.00857239370035,0.0340713893657
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,173.4,4.496,34.607,0.0438,0.000100672,1.9228,0.853046743047,0.0108505712636,-0.0079717838832,0.033137347971
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,174.1,4.52,34.615,0.0438,9.9099e-05,2.0102,0.852659789541,0.0107114462048,-0.00805518554083,0.0326425793694
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,174.9,4.52,34.615,0.0365,0.000100672,2.185,0.834333671497,0.00987990773058,-0.0082222835616,0.0334302885325
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,176.3,4.761,34.649,0.0511,0.000105391,2.0976,0.840064452921,0.0105398642672,-0.00871267352026,0.0331500485043
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,177.1,4.755,34.651,0.0365,0.000102245,2.185,0.842858257234,0.0107577648757,-0.0077802253056,0.0328949334441
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,177.9,4.755,34.651,0.0511,0.000100672,2.0102,0.848024086539,0.0106140755683,-0.00904686956179,0.0336801577203
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,178.6,4.791,34.663,0.0584,0.000103818,2.0102,0.834616147556,0.0099525976155,-0.00791225337139,0.0329683756584
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,179.6,4.811,34.671,0.0365,0.000114829,2.0102,0.850218112918,0.0100854679633,-0.00872622997344,0.0338367055982
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,180.6,4.842,34.679,0.0365,9.9099e-05,2.0976,0.83776207956,0.0102447095251,-0.00872622997344,0.0330440266611
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,181.7,4.852,34.683,0.0438,0.000102245,1.9228,0.83323472354,0.00991557648806,-0.00848368734365,0.033051481322
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,182.5,4.849,34.683,0.0511,0.000100672,2.0102,0.847915739558,0.0109016232293,-0.00767796249571,0.0318046202701
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,183.3,4.835,34.684,0.0438,0.000121121,2.0976,0.844734981738,0.0106341920713,-0.00856443665174,0.0319965087624
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,184.2,4.796,34.685,0.0511,0.000100672,2.0102,0.834403323128,0.0101071058825,-0.00896317319866,0.0332281843939
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,185.1,4.789,34.687,0.0511,0.000111683,2.0102,0.849475162187,0.0105121406831,-0.00880697928154,0.0328648387021
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,185.9,4.799,34.691,0.0438,0.000103818,2.0976,0.850287764549,0.0106945415804,-0.00953991186998,0.0327058059374
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,186.7,4.799,34.691,0.0438,9.7526e-05,2.0102,0.849297163574,0.0101442960562,-0.00780733821197,0.0341219154003
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,187.5,4.795,34.69,0.0365,0.000113256,2.0976,0.853189915844,0.0104054725032,-0.00859950660672,0.031988778003
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,189.2,4.721,34.689,0.0365,0.000102245,2.0102,0.860832247588,0.00983511047592,-0.00724680834336,0.0336851274942
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,190.0,4.711,34.689,0.0438,0.000105391,2.0102,0.844591808941,0.0108752520153,-0.00836786808058,0.032165481075
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,190.9,4.717,34.692,0.0365,0.000100672,2.0976,0.856761496705,0.0105229596428,-0.0085025484959,0.0332914109619
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,191.7,4.717,34.692,0.0438,0.000111683,2.0102,0.858212572352,0.0107810932573,-0.00768326719478,0.0325139174451
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,192.5,4.726,34.694,0.0438,0.000108537,1.9228,0.863270054676,0.0107609767543,-0.00770212834704,0.0333342062371
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,193.4,4.741,34.697,0.0292,0.000133705,1.9228,0.851456364137,0.0106218516955,-0.00838112982826,0.0332585552344
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,194.5,4.74,34.7,0.0365,0.000108537,2.0102,0.84933198939,0.0105182263479,-0.00751351682448,0.0335034546483
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,195.5,4.709,34.703,0.0511,0.000106964,2.0102,0.858603395393,0.0105615021864,-0.00837317277965,0.0341876268552
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,196.5,4.719,34.711,0.0438,0.000105391,2.0976,0.842788605603,0.00982277010011,-0.00821137945795,0.0333797624979
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,197.6,4.729,34.717,0.0438,0.000108537,2.2724,0.846468533445,0.0106002137763,-0.00839468628144,0.0332157599592
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,198.5,4.739,34.719,0.0365,0.000119548,2.185,0.85063989224,0.0101875718947,-0.008693812368,0.0323598544542
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,199.4,4.759,34.724,0.0365,0.000111683,1.8354,0.856583498092,0.00985979122754,-0.00876660462749,0.0315445354361
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,200.3,4.766,34.726,0.0365,0.000105391,2.0102,0.851773666012,0.0107300412917,-0.00850520084544,0.0323269987267
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,201.2,4.773,34.729,0.0511,9.9099e-05,2.0976,0.843036255847,0.0102185073573,-0.0081415342535,0.0318675707395
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,202.1,4.784,34.732,0.0365,9.7526e-05,2.0976,0.851030715281,0.0103591538323,-0.00851875729862,0.0312112844862
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,203.0,4.782,34.735,0.0365,0.000111683,2.0102,0.848945035884,0.0100592657955,-0.00897938200138,0.0327132605982
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,203.9,4.782,34.735,0.0657,0.000106964,2.0102,0.841476833218,0.0102122526463,-0.00801746323632,0.0315370807752
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,204.8,4.784,34.739,0.0438,0.000100672,1.9228,0.863448053288,0.0112030326824,-0.00725771244701,0.0315646906302
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,205.7,4.794,34.743,0.0438,0.000106964,3.2338,0.842432608378,0.0103853560001,-0.00763228314259,0.0318700556265
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,206.7,4.817,34.745,0.0438,0.000102245,2.7094,0.849579639633,0.0108103382576,-0.00796353212909,0.0318374759976
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,208.4,4.877,34.759,0.0584,0.000100672,2.0976,0.850144591752,0.0107934336332,-0.0073305047065,0.0322463779502
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,209.4,4.861,34.763,0.0292,9.438e-05,1.9228,0.849366815205,0.0103050590342,-0.00905217426086,0.0312896964744
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,210.3,4.854,34.762,0.0292,0.000111683,1.9228,0.851738840197,0.0107516792109,-0.00843240858595,0.0315067099347
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,211.2,4.848,34.761,0.0438,0.000100672,1.9228,0.858355745149,0.0104348865496,-0.00873418702205,0.0319559222756
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,212.1,4.848,34.761,0.0511,0.000111683,2.0976,0.847989260724,0.0102942400746,-0.00739769756141,0.0317413937022
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,213.0,4.845,34.762,0.0292,9.7526e-05,2.0102,0.840594579224,0.0105028431397,-0.00830568521923,0.0321050154926
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,213.9,4.841,34.761,0.0511,0.000100672,2.0976,0.846468533445,0.0104147700466,-0.00796618447862,0.0317717645427
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,214.9,4.841,34.761,0.0365,9.438e-05,2.0976,0.855879242711,0.0105229596428,-0.00849164439226,0.0318374759976
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,215.8,4.835,34.762,0.0292,9.5953e-05,1.9228,0.835181099675,0.0101287438017,-0.00809025549581,0.0319788384552
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,216.7,4.827,34.764,0.0438,0.000100672,2.0102,0.858564700043,0.00924311052943,-0.00931623039245,0.0321124701534
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,217.7,4.822,34.764,0.0511,0.000105391,2.0102,0.841550354384,0.0102416666927,-0.00843240858595,0.031342707396
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,219.3,4.814,34.766,0.0438,0.000105391,2.0102,0.853189915844,0.0101164034259,-0.00818986595616,0.0315166494825
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,220.3,4.812,34.767,0.0584,0.000108537,2.0976,0.854567470326,0.00983206764353,-0.00852936669677,0.0318929718062
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,221.2,4.812,34.767,0.0438,0.00014157,5.244,0.846325360648,0.0107794027949,-0.00787453106688,0.0321075003795
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,222.2,4.812,34.768,0.0292,9.2807e-05,2.0102,0.847846087926,0.00984745085173,-0.00684011474784,0.0324355054569
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,223.1,4.812,34.768,0.0365,0.000100672,2.0102,0.840134104552,0.0108382308878,-0.0075810043849,0.032253832611
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,224.0,4.813,34.77,0.0438,9.7526e-05,2.185,0.844309332882,0.0101551150158,-0.00824379706339,0.0317463634761
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,224.9,4.82,34.773,0.0438,9.438e-05,2.0102,0.845191586875,0.0102076883977,-0.00732225295238,0.0316657426995
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,225.8,4.826,34.778,0.0292,9.9099e-05,2.0976,0.848554212842,0.0103574633699,-0.00842975623642,0.0318347150121
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,226.8,4.837,34.785,0.0365,9.438e-05,1.9228,0.825275089922,0.0104905027639,-0.00713364142982,0.0324230810221
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,227.7,4.839,34.789,0.0292,0.000133705,1.9228,0.847528786052,0.0107547220433,-0.00790960102186,0.0323648242281
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,228.7,4.841,34.791,0.0146,0.000103818,2.0976,0.837514429316,0.0108443165526,-0.00720908603885,0.0323951950686
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,229.6,4.847,34.795,0.0438,9.9099e-05,2.0102,0.854106995654,0.0110128556579,-0.00814683895258,0.031812074931
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,230.5,4.85,34.797,0.0584,9.5953e-05,1.9228,0.836667001138,0.0100824251309,-0.00737618405962,0.032516402332
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,231.6,4.856,34.8,0.0438,0.000103818,2.0102,0.836984303013,0.0104054725032,-0.00768886659936,0.0321605113011
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,232.7,4.865,34.804,0.0292,0.000102245,1.9228,0.837553124667,0.0111658425087,-0.00797708858227,0.0312642954078
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,233.6,4.874,34.808,0.0365,9.7526e-05,2.0976,0.845973232957,0.0106603942391,-0.00794467097683,0.0310900772227
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,234.4,4.875,34.808,0.0365,9.438e-05,2.0976,0.829450318251,0.010685244037,-0.00750821212541,0.0313830177843
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,235.5,4.877,34.809,0.0292,0.000103818,2.0102,0.85357686935,0.0106419681985,-0.00703933566854,0.0314763390942
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,236.7,4.877,34.81,0.0438,0.000114829,2.185,0.840911881099,0.0101010202177,-0.00653273690717,0.0325972992072
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,237.5,4.907,34.815,0.0438,0.000114829,2.185,0.840911881099,0.0101010202177,-0.00653273690717,0.0325972992072
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,238.4,4.901,34.814,0.0292,9.9099e-05,2.0102,0.839321502189,0.010465652966,-0.00755683853357,0.0325139174451
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,239.5,4.923,34.818,0.0365,9.5953e-05,1.9228,0.846573010892,0.0106805107422,-0.00756214323264,0.0313728021379
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,240.4,4.955,34.828,0.0365,8.8088e-05,2.0102,0.842858257234,0.0107006272452,-0.00680239244333,0.0314335438189
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,241.3,4.96,34.828,0.0365,8.9661e-05,2.0102,0.848236910968,0.010043713541,-0.00655984981354,0.0324482059902
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,242.5,4.966,34.83,0.0146,9.5953e-05,1.9228,0.832491772808,0.0100978083391,-0.00799064503546,0.0327916725864
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,243.7,4.98,34.833,0.0584,9.7526e-05,2.0102,0.827291117688,0.0107237865806,-0.00819811771027,0.0313324917496
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,244.5,4.986,34.835,0.0292,9.2807e-05,1.748,0.838505030292,0.010665127534,-0.00841619978323,0.0320796144259
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,245.4,4.988,34.837,0.0292,9.2807e-05,1.748,0.838505030292,0.010665127534,-0.00841619978323,0.0320796144259
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,246.6,4.987,34.839,0.0365,0.000102245,2.0102,0.846325360648,0.0106573514067,-0.00832454637149,0.0315017401608
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,247.4,4.985,34.842,0.0365,0.000102245,2.0102,0.846325360648,0.0106573514067,-0.00832454637149,0.0315017401608
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,248.3,4.987,34.845,0.0438,9.1234e-05,2.0976,0.838613377273,0.0107114462048,-0.00806314258944,0.0310069715592
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,249.5,4.967,34.844,0.0292,0.000121121,2.0102,0.837553124667,0.0107068819562,-0.0088337974824,0.0315067099347
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,250.8,4.967,34.844,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,252.9,4.943,34.844,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,254.9,4.943,34.844,0.0511,0.000103818,6.9046,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,255.9,4.942,34.844,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,257.9,4.942,34.844,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,260.0,4.942,34.844,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,262.0,4.902,34.843,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,264.1,4.902,34.843,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,266.1,4.9,34.843,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,268.2,4.9,34.843,0.0365,0.000114829,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,270.3,4.836,34.844,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,272.4,4.836,34.844,0.0219,9.2807e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,274.5,4.836,34.844,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,275.6,4.833,34.844,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,277.7,4.833,34.844,0.0365,9.9099e-05,2.7968,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,279.8,4.833,34.844,0.0438,0.000119548,2.2724,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,282.0,4.77,34.849,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,284.1,4.77,34.849,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,285.2,4.744,34.847,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,287.4,4.744,34.847,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,289.6,4.744,34.847,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,291.8,4.817,34.865,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,294.0,4.817,34.865,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,295.2,4.819,34.866,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,297.4,4.819,34.866,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,299.7,4.819,34.866,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,301.9,4.8,34.877,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,304.1,4.8,34.877,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,305.3,4.804,34.876,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,307.5,4.804,34.876,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,309.8,4.804,34.876,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,312.0,4.84,34.897,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,314.3,4.84,34.897,0.0438,0.000119548,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,315.4,4.842,34.899,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,317.7,4.842,34.899,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,320.1,4.842,34.899,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,322.4,4.898,34.914,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,324.7,4.898,34.914,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,325.8,4.897,34.914,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,328.1,4.897,34.914,0.0219,9.5953e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,330.4,4.929,34.929,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,332.8,4.929,34.929,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,335.0,4.929,34.929,0.0438,0.00014157,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,336.2,4.928,34.93,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,338.6,4.928,34.93,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,340.9,4.944,34.937,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,343.4,4.944,34.937,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,345.1,4.944,34.937,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,347.0,4.945,34.938,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,354.8,4.963,34.946,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,365.1,5.009,34.961,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,375.2,5.178,34.996,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,385.1,5.161,34.998,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,395.0,5.115,34.994,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,406.8,4.983,34.981,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,419.1,4.834,34.957,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,427.9,4.617,34.926,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,435.9,4.252,34.881,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,445.0,4.186,34.875,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,454.8,4.227,34.887,0.0219,9.5953e-05,1.748,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,464.8,4.286,34.899,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,475.0,4.315,34.906,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,485.1,4.375,34.921,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,494.9,4.365,34.922,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,504.9,4.353,34.922,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,515.0,4.326,34.92,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,524.9,4.319,34.92,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,535.0,4.318,34.92,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,545.1,4.315,34.92,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,555.0,4.31,34.919,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,565.1,4.26,34.914,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
