datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,116.6,3.592,34.831,0.0803,8.8088e-05,2.0976,1.37654453271,0.013651160388,0.00486735610406,0.281728199435
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,117.6,3.603,34.833,0.0876,8.6515e-05,2.2724,1.34346387748,0.013699000475,0.0045089942112,0.270305726322
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,118.9,3.608,34.832,0.0949,8.8088e-05,2.0976,1.31640034927,0.0135553111676,0.00169603017552,0.258474075159
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,119.9,3.601,34.834,0.0876,8.6515e-05,2.2724,1.2916701507,0.0129247686775,0.00237503165674,0.248588918774
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,120.7,3.634,34.835,0.0803,8.8088e-05,2.185,1.2916701507,0.0129247686775,0.00237503165674,0.248588918774
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,121.5,3.64,34.835,0.0803,8.8088e-05,2.185,1.28721244631,0.0136805744344,0.00221883773962,0.244413756501
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,122.5,3.598,34.825,0.0876,8.9661e-05,2.0976,1.26067904441,0.0139201129622,0.0016285426151,0.235798101248
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,123.7,3.587,34.84,0.073,8.0223e-05,2.0976,1.23782557034,0.0136542032204,0.000173581541856,0.228972392895
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,124.7,3.577,34.834,0.0803,9.1234e-05,2.2724,1.22353150783,0.0133203368885,0.00108451625472,0.224564755642
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,125.2,3.575,34.827,0.0803,9.1234e-05,2.2724,1.22353150783,0.0133203368885,0.00108451625472,0.224564755642
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,126.3,3.58,34.83,0.0949,8.8088e-05,2.0976,1.21833085271,0.0140112288877,0.0018201011927,0.218274126279
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,127.3,3.592,34.833,0.0876,8.6515e-05,2.185,1.18981624885,0.013423962236,0.000238416752736,0.209605736203
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,127.8,3.592,34.833,0.0876,8.6515e-05,2.185,1.18981624885,0.013423962236,0.000238416752736,0.209605736203
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,128.8,3.627,34.833,0.0657,8.1796e-05,2.3598,1.16247024458,0.0135258971212,0.000345984261696,0.20232308475
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,129.3,3.619,34.836,0.0657,8.1796e-05,2.3598,1.16247024458,0.0135258971212,0.000345984261696,0.20232308475
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,130.3,3.6,34.83,0.0803,8.1796e-05,2.2724,1.13660627224,0.0134347811957,-0.000569960444736,0.193588707121
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,131.4,3.616,34.829,0.0876,8.1796e-05,2.0976,1.12960241379,0.0137515738569,-0.0010686021575,0.18583917302
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,132.4,3.571,34.829,0.1022,8.8088e-05,2.2724,1.10480256359,0.0131472335346,-0.000774780770016,0.179876548734
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,133.5,3.563,34.829,0.1022,0.000102245,2.0976,1.09666493135,0.0132261781306,-0.00170428192963,0.177122741796
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,134.5,3.536,34.829,0.0803,8.4942e-05,1.8354,1.1103553464,0.0139772505927,-0.000529585790688,0.178407428349
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,135.4,3.626,34.831,0.073,8.4942e-05,2.0976,1.10957756985,0.0136604579314,-0.000958087593504,0.183145555566
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,135.8,3.626,34.831,0.073,8.4942e-05,2.0976,1.10957756985,0.0136604579314,-0.000958087593504,0.183145555566
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,136.7,3.614,34.833,0.0657,8.8088e-05,2.185,1.1325393909,0.0139694744654,-0.00100376694662,0.185276208076
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,137.6,3.624,34.836,0.0803,8.1796e-05,2.0976,1.13614579757,0.0137887640306,-0.00126517072867,0.188534999262
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,138.0,3.624,34.836,0.0803,8.1796e-05,2.0976,1.13614579757,0.0137887640306,-0.00126517072867,0.188534999262
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,138.8,3.621,34.835,0.073,9.1234e-05,2.0102,1.1268782611,0.0130963506152,-0.00116821261786,0.189413544848
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,139.3,3.617,34.835,0.073,9.1234e-05,2.0102,1.1268782611,0.0130963506152,-0.00116821261786,0.189413544848
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,140.1,3.628,34.832,0.0876,8.9661e-05,2.0102,1.12998936729,0.0141951512012,-0.00114109971149,0.189777166638
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,140.9,3.628,34.832,0.0949,8.3369e-05,2.0976,1.12334150606,0.0135135567454,-0.00225685474963,0.18693970184
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,141.7,3.582,34.829,0.0876,9.438e-05,2.0976,1.10741836929,0.0133265915995,-0.00185251879814,0.184402908362
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,142.2,3.586,34.833,0.0876,9.438e-05,2.0976,1.10741836929,0.0133265915995,-0.00185251879814,0.184402908362
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,143.1,3.576,34.829,0.0949,9.2807e-05,2.185,1.11042499803,0.0136697554748,-0.00205733912342,0.181199336887
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,144.2,3.608,34.839,0.0949,8.6515e-05,2.2724,1.10031003338,0.0132461255874,-0.00276610586054,0.179167251559
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,144.5,3.608,34.839,0.0949,8.6515e-05,2.2724,1.10031003338,0.0132461255874,-0.00276610586054,0.179167251559
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,145.5,3.657,34.84,0.0876,8.3369e-05,2.185,1.11074616944,0.0132307423791,-0.00136743353856,0.178541336146
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,146.4,3.681,34.829,0.0584,8.4942e-05,2.185,1.10642776831,0.0136929148102,-0.000995809898016,0.176388043554
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,147.4,3.646,34.843,0.073,8.8088e-05,2.0102,1.10161793623,0.0137933282792,-0.0010388369016,0.175330310009
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,147.8,3.646,34.843,0.073,8.8088e-05,2.0102,1.10161793623,0.0137933282792,-0.0010388369016,0.175330310009
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,148.8,3.691,34.842,0.073,8.0223e-05,2.0976,1.10250019023,0.0132385185064,-0.00171253368374,0.180790434934
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,149.5,3.661,34.835,0.0803,8.4942e-05,2.185,1.10250019023,0.0132385185064,-0.00171253368374,0.180790434934
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,150.3,3.649,34.838,0.0803,8.4942e-05,2.185,1.08523819432,0.0134471215715,-0.00183365764589,0.178589377294
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,151.3,3.651,34.835,0.073,9.1234e-05,2.0976,1.08297451631,0.0131210313668,-0.0024831885767,0.176880327269
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,152.3,3.666,34.836,0.0876,8.3369e-05,2.0976,1.07522383759,0.0135012163695,-0.00220557599194,0.170879877482
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,152.8,3.666,34.836,0.0876,8.3369e-05,2.0976,1.07522383759,0.0135012163695,-0.00220557599194,0.170879877482
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,153.9,3.617,34.834,0.0876,9.2807e-05,2.0102,1.05856161962,0.0130638937363,-0.00354737015165,0.15968214859
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,154.4,3.621,34.833,0.0876,9.2807e-05,2.0102,1.05856161962,0.0130638937363,-0.00354737015165,0.15968214859
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,155.5,3.628,34.839,0.073,8.3369e-05,2.3598,1.04483637876,0.0135892894627,-0.00287927277408,0.153285497383
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,156.8,3.615,34.833,0.0803,8.4942e-05,2.0102,1.03673357235,0.0129448851805,-0.00357713540755,0.151167545406
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,157.8,3.611,34.833,0.073,8.8088e-05,2.185,1.03637757512,0.0130622032739,-0.00298949263258,0.150740973146
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,158.5,3.606,34.833,0.073,8.8088e-05,2.0102,1.03637757512,0.0130622032739,-0.00298949263258,0.150740973146
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,159.3,3.593,34.832,0.073,8.8088e-05,2.0102,1.0170608561,0.0134625047797,-0.00222974184326,0.151106803725
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,160.3,3.598,34.831,0.0876,8.9661e-05,2.0976,1.00973969577,0.0139772505927,-0.00258545138659,0.144195228723
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,160.7,3.598,34.831,0.0876,8.9661e-05,2.0976,1.00973969577,0.0139772505927,-0.00258545138659,0.144195228723
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,161.7,3.603,34.832,0.0876,9.438e-05,2.185,1.00984417321,0.0131998069165,-0.0032859663696,0.144596676015
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,162.5,3.606,34.831,0.0803,8.3369e-05,2.185,1.01232067565,0.0133960696058,-0.00283595106499,0.147605598013
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,163.0,3.603,34.832,0.0803,8.3369e-05,2.185,1.01232067565,0.0133960696058,-0.00283595106499,0.147605598013
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,164.1,3.595,34.831,0.0876,0.000105391,2.0976,1.00142406492,0.0132446041712,-0.00416183112749,0.142299536079
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,165.3,3.596,34.83,0.0876,8.3369e-05,2.0102,0.994385380649,0.0132307423791,-0.00324028701648,0.137513367714
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,166.3,3.6,34.831,0.073,8.0223e-05,2.185,0.98412337367,0.0131673500376,-0.00238328341085,0.133206782532
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,166.8,3.6,34.831,0.073,8.0223e-05,2.185,0.98412337367,0.0131673500376,-0.00238328341085,0.133206782532
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,167.8,3.582,34.829,0.0803,8.4942e-05,2.2724,0.969264359039,0.0136758411396,-0.00492423426634,0.127703862331
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,168.3,3.58,34.83,0.0803,8.4942e-05,2.2724,0.969264359039,0.0136758411396,-0.00492423426634,0.127703862331
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,169.3,3.581,34.829,0.0803,8.4942e-05,2.0976,0.968416930861,0.0136433842608,-0.00375484282646,0.121968467152
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,170.5,3.571,34.829,0.0949,8.4942e-05,2.0102,0.948995734395,0.013932453338,-0.00420751048061,0.116230863185
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,171.7,3.586,34.827,0.0876,8.8088e-05,2.185,0.954266041147,0.0139988885119,-0.00434749559501,0.114920499467
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,172.7,3.586,34.829,0.0876,8.4942e-05,2.2724,0.943121780174,0.0129232472613,-0.004199553432,0.110773223147
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,173.4,3.595,34.834,0.0876,8.4942e-05,2.3598,0.943121780174,0.0129232472613,-0.004199553432,0.110773223147
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,174.1,3.575,34.831,0.0876,8.4942e-05,2.3598,0.921467861978,0.0135553111676,-0.0040592736121,0.10619136771
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,175.0,3.575,34.831,0.1022,0.000117975,2.185,0.915172128435,0.0134084099816,-0.00477599739782,0.101417899879
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,175.5,3.587,34.831,0.1022,0.000117975,2.185,0.915172128435,0.0134084099816,-0.00477599739782,0.101417899879
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,176.4,3.58,34.831,0.0949,8.8088e-05,2.185,0.902116317143,0.0134501644039,-0.00384119153914,0.0976240297032
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,177.4,3.578,34.831,0.0803,8.6515e-05,2.0976,0.892105829943,0.0133203368885,-0.00350964784714,0.0939080193188
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,178.5,3.613,34.837,0.073,7.865e-05,2.185,0.882021821576,0.013389983941,-0.00413737057066,0.0908386317384
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,178.8,3.613,34.837,0.073,7.865e-05,2.185,0.882021821576,0.013389983941,-0.00413737057066,0.0908386317384
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,179.7,3.694,34.834,0.0803,8.1796e-05,2.185,0.881456869458,0.0134858331613,-0.00319431295786,0.0873222406056
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,180.5,3.724,34.848,0.073,8.8088e-05,2.185,0.881456869458,0.0134858331613,-0.00319431295786,0.0873222406056
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,181.1,3.69,34.843,0.073,8.8088e-05,2.185,0.884250673771,0.0130452986495,-0.00402685600666,0.0860800732291
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,182.0,3.69,34.843,0.073,8.3369e-05,2.0976,0.873354063042,0.0135291089998,-0.00484878965731,0.0834775682969
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,182.5,3.709,34.845,0.073,8.3369e-05,2.0976,0.873354063042,0.0135291089998,-0.00484878965731,0.0834775682969
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,183.5,3.686,34.843,0.073,8.3369e-05,2.185,0.863838876329,0.0136820958506,-0.00447421896173,0.0817003219305
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,184.4,3.668,34.839,0.0657,8.3369e-05,2.0102,0.875300439177,0.0130360011061,-0.00360130125888,0.0801983458185
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,184.7,3.668,34.839,0.0657,8.3369e-05,2.0102,0.875300439177,0.0130360011061,-0.00360130125888,0.0801983458185
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,185.8,3.656,34.837,0.0876,8.3369e-05,2.185,0.87321475978,0.0130638937363,-0.00462245583024,0.078701615579
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,186.8,3.665,34.84,0.0803,8.9661e-05,2.0976,0.863061099782,0.0136635007638,-0.00441763550496,0.0768865437112
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,187.6,3.657,34.839,0.0876,8.0223e-05,2.2724,0.863061099782,0.0136635007638,-0.00441763550496,0.0768865437112
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,188.3,3.651,34.838,0.0876,8.0223e-05,2.2724,0.857964922108,0.0137238502729,-0.00408343946342,0.0746021043085
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,189.3,3.648,34.838,0.0876,8.1796e-05,2.185,0.849970462674,0.01317039287,-0.00349343904442,0.0710553423353
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,190.7,3.639,34.835,0.0876,9.2807e-05,2.0102,0.849757638246,0.0133265915995,-0.00472471864013,0.0696088620318
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,191.7,3.612,34.834,0.0803,8.6515e-05,2.185,0.844096508453,0.012706868069,-0.00350434314806,0.0663550406201
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,192.3,3.619,34.836,0.0803,8.6515e-05,2.185,0.844096508453,0.012706868069,-0.00350434314806,0.0663550406201
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,193.3,3.656,34.836,0.0876,8.0223e-05,2.0976,0.842753779788,0.0131952426679,-0.00490272076454,0.0648707348153
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,193.6,3.656,34.836,0.0876,8.0223e-05,2.0976,0.842753779788,0.0131952426679,-0.00490272076454,0.0648707348153
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,194.7,3.65,34.831,0.073,8.8088e-05,2.185,0.836419350894,0.0132322637953,-0.00425318983373,0.0631288290633
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,195.5,3.639,34.847,0.0949,8.4942e-05,2.0976,0.836419350894,0.0132322637953,-0.00425318983373,0.0631288290633
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,196.3,3.63,34.837,0.0949,8.4942e-05,2.0976,0.840664230855,0.0132662420904,-0.00505891468166,0.0623311803524
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,197.3,3.658,34.839,0.0803,8.3369e-05,2.0976,0.849757638246,0.0131271170316,-0.00475713624557,0.0613971389577
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,198.6,3.711,34.851,0.0657,7.865e-05,2.0976,0.838152902601,0.0133374105591,-0.00472206629059,0.0613366733752
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,199.7,3.674,34.838,0.073,8.1796e-05,2.2724,0.821703509061,0.0133651341431,-0.00312152069837,0.0599180790253
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,200.2,3.674,34.838,0.073,8.1796e-05,2.2724,0.821703509061,0.0133651341431,-0.00312152069837,0.0599180790253
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,201.2,3.709,34.847,0.073,8.6515e-05,2.0976,0.826904164182,0.0127099109014,-0.00485409435638,0.0575654432808
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,202.3,3.718,34.852,0.073,8.1796e-05,2.3598,0.824779789434,0.0133343677267,-0.00466548283382,0.0562702649827
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,202.8,3.718,34.852,0.073,8.1796e-05,2.3598,0.824779789434,0.0133343677267,-0.00466548283382,0.0562702649827
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,203.8,3.747,34.853,0.0657,8.3369e-05,2.185,0.812540450039,0.0129710873484,-0.00445270545994,0.0555305969673
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,204.3,3.761,34.851,0.0657,8.3369e-05,2.185,0.812540450039,0.0129710873484,-0.00445270545994,0.0555305969673
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,205.3,3.713,34.849,0.0657,8.4942e-05,2.185,0.815547078781,0.0127949411621,-0.00447421896173,0.0541448583448
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,206.6,3.769,34.858,0.0657,8.6515e-05,2.2724,0.815264602721,0.0131379359912,-0.00415888407245,0.0525771707779
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,207.6,3.802,34.858,0.073,8.4942e-05,2.2724,0.816854981631,0.0130870530717,-0.00428560743917,0.0522944458627
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,208.6,3.792,34.859,0.0657,8.0223e-05,2.185,0.818553707522,0.0133651341431,-0.00445801015901,0.0517038710643
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,209.0,3.792,34.859,0.0657,8.0223e-05,2.185,0.818553707522,0.0133651341431,-0.00445801015901,0.0517038710643
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,210.0,3.813,34.858,0.0438,8.0223e-05,2.0976,0.808469699156,0.0131952426679,-0.00427205098598,0.0501234829641
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,210.4,3.813,34.858,0.0438,8.0223e-05,2.0976,0.808469699156,0.0131952426679,-0.00427205098598,0.0501234829641
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,211.4,3.817,34.859,0.073,8.0223e-05,2.2724,0.80486329248,0.012881492839,-0.00387331443907,0.0492275431693
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,212.6,3.823,34.858,0.073,0.000102245,2.3598,0.800262415294,0.012855121625,-0.00545499887904,0.0487833006024
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,213.5,3.818,34.857,0.0511,0.000113256,2.185,0.806240846961,0.0135182900402,-0.00407283006528,0.0466576178659
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,214.3,3.763,34.852,0.0657,8.1796e-05,2.2724,0.806240846961,0.0135182900402,-0.00407283006528,0.0466576178659
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,215.0,3.742,34.86,0.0657,8.1796e-05,2.2724,0.797929085652,0.0132677635066,-0.00419395402742,0.0480411477
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,216.0,3.818,34.858,0.0657,7.5504e-05,2.0976,0.809990426434,0.0134841426989,-0.00506716643578,0.046450820052
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,217.3,3.795,34.862,0.0657,8.0223e-05,2.2724,0.805319897617,0.0131333717426,-0.00414296997523,0.0461504248296
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,218.4,3.646,34.83,0.0876,8.4942e-05,2.2724,0.810841724148,0.0130931387365,-0.00467638693747,0.0453754161998
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,218.9,3.646,34.83,0.0876,8.4942e-05,2.2724,0.810841724148,0.0130931387365,-0.00467638693747,0.0453754161998
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,219.9,3.606,34.829,0.0876,8.8088e-05,2.0976,0.802704091917,0.0128443026654,-0.00449042776445,0.0456051301934
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,220.5,3.626,34.833,0.0876,8.8088e-05,2.0976,0.802704091917,0.0128443026654,-0.00449042776445,0.0456051301934
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,221.5,3.612,34.832,0.073,8.9661e-05,2.0976,0.789930756683,0.0137716903599,-0.00435044265005,0.0439212051369
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,222.8,3.605,34.832,0.1022,8.9661e-05,2.2724,0.789543803177,0.0131411478698,-0.00409699591661,0.0445523664222
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,223.9,3.585,34.829,0.0803,8.8088e-05,2.2724,0.790782054397,0.0134533762825,-0.00482197145645,0.0438229140531
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,224.5,3.583,34.829,0.0803,8.8088e-05,2.2724,0.790782054397,0.0134533762825,-0.00482197145645,0.0438229140531
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,225.5,3.583,34.829,0.1022,8.9661e-05,2.0976,0.789965582499,0.0128953546311,-0.00485144200685,0.0435829844131
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,226.6,3.582,34.829,0.0949,8.1796e-05,2.0976,0.789543803177,0.012855121625,-0.00488651196182,0.0444413748051
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,227.5,3.59,34.83,0.0876,8.1796e-05,2.185,0.789543803177,0.012855121625,-0.00488651196182,0.0444413748051
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,228.3,3.591,34.83,0.0876,8.1796e-05,2.185,0.798846165462,0.0135429707918,-0.00488120726275,0.0439289358963
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,229.4,3.585,34.829,0.0803,8.6515e-05,2.185,0.783104896838,0.0132616778418,-0.00462245583024,0.0440374426264
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,230.7,3.581,34.83,0.0803,9.9099e-05,2.185,0.802595744935,0.0129633112211,-0.00446066250854,0.0421972457907
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,231.5,3.58,34.83,0.0876,8.4942e-05,2.0976,0.802595744935,0.0129633112211,-0.00446066250854,0.0421972457907
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,232.4,3.58,34.83,0.0876,8.4942e-05,2.0976,0.804967769927,0.013122552783,-0.00491892956726,0.0434493527149
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,233.8,3.611,34.834,0.0949,8.8088e-05,2.185,0.786641651882,0.0133852506462,-0.00374393872282,0.0421541744169
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,235.0,3.611,34.828,0.073,8.3369e-05,2.0976,0.790638881599,0.0131318503264,-0.00357153600298,0.0421643900632
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,235.6,3.584,34.832,0.073,8.3369e-05,2.0976,0.790638881599,0.0131318503264,-0.00357153600298,0.0421643900632
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,236.8,3.646,34.829,0.0876,8.1796e-05,2.0976,0.788410029405,0.0138087114874,-0.00447156661219,0.0422174009849
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,238.0,3.623,34.838,0.073,8.8088e-05,2.2724,0.782783725428,0.0129448851805,-0.00457677647712,0.0419951416521
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,238.6,3.608,34.836,0.073,8.8088e-05,2.2724,0.782783725428,0.0129448851805,-0.00457677647712,0.0419951416521
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,239.7,3.608,34.834,0.0876,8.9661e-05,2.185,0.776665990498,0.0130963506152,-0.00454701122122,0.0420810083011
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,240.9,3.599,34.834,0.073,8.4942e-05,2.2724,0.788692505464,0.0132400399226,-0.00476244094464,0.0419321911827
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,241.5,3.683,34.846,0.073,8.4942e-05,2.2724,0.788692505464,0.0132400399226,-0.00476244094464,0.0419321911827
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,242.7,3.624,34.834,0.0803,9.7526e-05,2.185,0.791807481188,0.0133404533915,-0.00499967887536,0.0420887390606
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,243.8,3.609,34.835,0.0803,8.4942e-05,2.0976,0.768528358267,0.0132539017146,-0.00434749559501,0.0419700166841
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,244.7,3.637,34.846,0.0803,8.6515e-05,2.2724,0.768528358267,0.0132539017146,-0.00434749559501,0.0419700166841
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,245.6,3.616,34.848,0.0803,8.6515e-05,2.2724,0.776522817701,0.0132045402113,-0.00391368909312,0.0416469813806
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,246.7,3.689,34.85,0.073,7.7077e-05,2.185,0.773198887084,0.0140421643503,-0.00507247113485,0.0427348096675
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,247.5,3.759,34.852,0.0657,8.3369e-05,2.0976,0.773198887084,0.0140421643503,-0.00507247113485,0.0427348096675
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,248.4,3.775,34.853,0.0657,8.3369e-05,2.0976,0.783104896838,0.0130174060192,-0.00412941352205,0.0429545841134
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,249.5,3.823,34.86,0.0657,8.3369e-05,2.0976,0.775923039766,0.0132075830437,-0.00425613688877,0.0428990883048
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,251.5,3.823,34.86,0.0657,7.7077e-05,2.0976,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,265.3,3.794,34.862,0.0657,8.1796e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,275.1,3.828,34.862,0.0584,7.7077e-05,2.2724,nan,nan,nan,nan
