datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-16 15:31:20,49.07317166666667,-44.457504,166.3,3.677,34.654,0.3066,0.000163592,1.8354,0.764670431812,0.0133218583047,-0.00530941436006,0.035434487907
2014-05-16 15:31:20,49.07317166666667,-44.457504,167.1,3.677,34.655,0.3869,0.000152581,1.9228,0.766299506072,0.0125182124607,-0.00598311114221,0.0338745310995
2014-05-16 15:31:20,49.07317166666667,-44.457504,167.9,3.676,34.656,0.3139,0.000221793,1.748,0.76357535339,0.0128025482431,-0.00571905501062,0.034462621011
2014-05-16 15:31:20,49.07317166666667,-44.457504,168.7,3.676,34.656,0.3723,0.000152581,1.9228,0.763149704533,0.0130900959041,-0.00549802588262,0.035760284196
2014-05-16 15:31:20,49.07317166666667,-44.457504,169.5,3.672,34.658,0.292,0.000199771,2.0102,0.758869998757,0.0128999188796,-0.00471145689245,0.0353008562088
2014-05-16 15:31:20,49.07317166666667,-44.457504,170.5,3.668,34.659,0.2774,0.000152581,1.9228,0.779212144567,0.0131504454132,-0.00560323574755,0.0346039834686
2014-05-16 15:31:20,49.07317166666667,-44.457504,171.5,3.666,34.658,0.4015,0.000149435,1.8354,0.763823003634,0.0130530747767,-0.00540106777181,0.0336169311523
2014-05-16 15:31:20,49.07317166666667,-44.457504,172.5,3.664,34.66,0.2993,0.000262691,1.8354,0.769484133426,0.0133915053572,-0.00516677689613,0.0349952151139
2014-05-16 15:31:20,49.07317166666667,-44.457504,173.5,3.665,34.66,0.3285,0.00017303,1.6606,0.759082823185,0.0130236607302,-0.00531501376464,0.0339123566008
2014-05-16 15:31:20,49.07317166666667,-44.457504,174.5,3.665,34.661,0.292,0.000149435,1.9228,0.769944608099,0.0133203368885,-0.00597780644314,0.0345357871267
2014-05-16 15:31:20,49.07317166666667,-44.457504,175.5,3.663,34.662,0.2701,0.000147862,1.9228,0.761911453314,0.0129016093421,-0.00405396891302,0.0342530622116
2014-05-16 15:31:20,49.07317166666667,-44.457504,176.5,3.654,34.667,0.4526,0.000135278,1.9228,0.774011489447,0.0130931387365,-0.00515056809341,0.0351114526035
2014-05-16 15:31:20,49.07317166666667,-44.457504,177.5,3.639,34.674,0.2409,0.000139997,1.9228,0.760143075792,0.0132478160498,-0.00527463911059,0.0341572560147
2014-05-16 15:31:20,49.07317166666667,-44.457504,178.5,3.629,34.678,1.4454,0.000149435,1.9228,0.769836261117,0.0136280010525,-0.00510194168525,0.0343414137476
2014-05-16 15:31:20,49.07317166666667,-44.457504,179.5,3.62,34.682,0.365,0.000221793,1.748,0.75296121872,0.0125290314203,-0.00667301672707,0.0350181312936
2014-05-16 15:31:20,49.07317166666667,-44.457504,180.4,3.618,34.683,0.1898,0.000151008,1.9228,0.755863370015,0.012467160495,-0.00651652810445,0.0340134086701
2014-05-16 15:31:20,49.07317166666667,-44.457504,181.2,3.616,34.685,0.2409,0.00014157,1.8354,0.778399542205,0.0125677430102,-0.00499967887536,0.0344499204777
2014-05-16 15:31:20,49.07317166666667,-44.457504,182.2,3.615,34.684,0.219,0.000276848,1.8354,0.778326021039,0.0125398503799,-0.00489446901043,0.0341318549481
2014-05-16 15:31:20,49.07317166666667,-44.457504,183.1,3.613,34.685,0.219,0.000130559,1.8354,0.771144163967,0.0128350051219,-0.00558702694483,0.0343565991678
2014-05-16 15:31:20,49.07317166666667,-44.457504,184.0,3.611,34.685,0.2117,0.000152581,1.8354,0.774046315262,0.0124827127494,-0.00536894487187,0.0332458547011
2014-05-16 15:31:20,49.07317166666667,-44.457504,184.9,3.611,34.685,0.2555,0.000154154,1.748,0.764035828062,0.0132369970902,-0.00529880496192,0.0341774112088
2014-05-16 15:31:20,49.07317166666667,-44.457504,185.9,3.601,34.688,0.2336,0.00014157,1.748,0.76035590022,0.0130978720314,-0.00591857063683,0.0345029313993
2014-05-16 15:31:20,49.07317166666667,-44.457504,186.9,3.592,34.689,0.2117,0.000138424,1.748,0.765695858603,0.0134209194036,-0.0047518315465,0.0343820002344
2014-05-16 15:31:20,49.07317166666667,-44.457504,187.8,3.589,34.689,0.2263,0.00014157,1.9228,0.766017030013,0.0130437772333,-0.00468994339066,0.0337734790302
2014-05-16 15:31:20,49.07317166666667,-44.457504,188.8,3.57,34.691,0.2044,0.000133705,2.0102,0.770261909973,0.0129633112211,-0.00574882026653,0.0334377431934
2014-05-16 15:31:20,49.07317166666667,-44.457504,189.8,3.563,34.692,0.2555,0.000212355,2.0102,0.766899284006,0.0129927252676,-0.00597780644314,0.0338466451459
2014-05-16 15:31:20,49.07317166666667,-44.457504,190.8,3.548,34.695,0.1752,0.000136851,1.8354,0.768845660142,0.0128799714228,-0.00610718215939,0.0337660243694
2014-05-16 15:31:20,49.07317166666667,-44.457504,191.7,3.545,34.694,0.1971,0.000155727,1.9228,0.77617069001,0.0130900959041,-0.0051426110448,0.0336953431405
2014-05-16 15:31:20,49.07317166666667,-44.457504,192.7,3.534,34.696,0.1679,0.000138424,1.9228,0.765239253466,0.0130730222335,-0.00636033418733,0.0343844851213
2014-05-16 15:31:20,49.07317166666667,-44.457504,193.7,3.536,34.695,0.1971,0.00014157,1.8354,0.769801435301,0.0133683460218,-0.00526903970602,0.0355153847822
2014-05-16 15:31:20,49.07317166666667,-44.457504,194.6,3.533,34.695,0.1679,0.000130559,1.748,0.778186717776,0.0133683460218,-0.00483258085459,0.0343844851213
2014-05-16 15:31:20,49.07317166666667,-44.457504,196.5,3.519,34.699,0.219,0.000132132,1.748,0.769340960629,0.0136325653011,-0.00596690233949,0.0340713893657
2014-05-16 15:31:20,49.07317166666667,-44.457504,197.4,3.515,34.699,0.1606,0.000127413,1.8354,0.755294548361,0.0130699794011,-0.00555755639443,0.0338695613256
2014-05-16 15:31:20,49.07317166666667,-44.457504,198.3,3.497,34.71,0.1752,0.00014157,1.748,0.775319392297,0.0134254836522,-0.00554134759171,0.0344223106227
2014-05-16 15:31:20,49.07317166666667,-44.457504,199.3,3.498,34.711,0.1752,0.00028314,1.8354,0.755472546974,0.0130468200657,-0.00513966398976,0.0342809481651
2014-05-16 15:31:20,49.07317166666667,-44.457504,200.2,3.497,34.71,0.1606,0.000146289,1.8354,0.761133676767,0.0130097989382,-0.00535008371962,0.0345661579673
2014-05-16 15:31:20,49.07317166666667,-44.457504,201.2,3.496,34.712,0.1679,0.00012584,1.9228,0.764848430425,0.0134641952421,-0.00479220620054,0.0348439131085
2014-05-16 15:31:20,49.07317166666667,-44.457504,202.2,3.499,34.709,0.1679,0.000138424,1.8354,0.776275167457,0.0126510828085,-0.00518829039792,0.0346873652307
2014-05-16 15:31:20,49.07317166666667,-44.457504,203.1,3.499,34.709,0.1679,0.000136851,2.0102,0.769623436689,0.0129431947181,-0.00578654257104,0.0345838282745
2014-05-16 15:31:20,49.07317166666667,-44.457504,204.1,3.496,34.711,0.1679,0.000136851,1.9228,0.771712985621,0.0135769490869,-0.0054738600313,0.0340840898989
2014-05-16 15:31:20,49.07317166666667,-44.457504,205.1,3.496,34.71,1.9491,0.000158873,1.8354,0.769836261117,0.0138212209094,-0.00706910092445,0.0344929918515
2014-05-16 15:31:20,49.07317166666667,-44.457504,206.1,3.482,34.719,0.1752,0.000132132,1.8354,0.774328791322,0.0133945481896,-0.00667301672707,0.0343289893128
2014-05-16 15:31:20,49.07317166666667,-44.457504,207.1,3.481,34.725,0.146,0.000143143,1.9228,0.761841801683,0.0127454106126,-0.0063064030801,0.0349397193054
2014-05-16 15:31:20,49.07317166666667,-44.457504,208.1,3.483,34.727,0.1752,0.000149435,1.8354,0.768033057779,0.0137191169781,-0.00643577879635,0.0348891932707
2014-05-16 15:31:20,49.07317166666667,-44.457504,209.0,3.48,34.726,0.1314,0.000128986,1.9228,0.773164061268,0.0139432722976,-0.00512905459162,0.0338137894185
2014-05-16 15:31:20,49.07317166666667,-44.457504,209.9,3.481,34.725,0.1606,0.000135278,1.8354,0.771182859318,0.0133605698945,-0.00682655829466,0.0346672100366
2014-05-16 15:31:20,49.07317166666667,-44.457504,210.8,3.481,34.725,0.1168,0.000122694,1.748,0.772099939127,0.0135815133354,-0.00626868077558,0.0342505773246
2014-05-16 15:31:20,49.07317166666667,-44.457504,211.7,3.484,34.727,0.1314,0.000135278,2.0102,0.771747811437,0.0141271946111,-0.00549006883402,0.0339904924905
2014-05-16 15:31:20,49.07317166666667,-44.457504,212.6,3.489,34.729,0.1387,0.000138424,1.748,0.778291195223,0.0136680650124,-0.00706350151987,0.0342127518232
2014-05-16 15:31:20,49.07317166666667,-44.457504,213.7,3.489,34.731,0.1314,0.000135278,2.0102,0.773551014774,0.0133374105591,-0.00587819598278,0.0345611881933
2014-05-16 15:31:20,49.07317166666667,-44.457504,215.3,3.49,34.73,0.146,0.000371228,1.8354,0.770722384646,0.0137377120649,-0.00524752620422,0.0342431226638
2014-05-16 15:31:20,49.07317166666667,-44.457504,216.4,3.49,34.73,0.1387,0.000132132,1.9228,0.769023658754,0.0128737167118,-0.00514791574387,0.0342127518232
2014-05-16 15:31:20,49.07317166666667,-44.457504,217.3,3.492,34.731,0.1533,0.000127413,1.748,0.76131167538,0.0134456001553,-0.00511019343936,0.033993253476
2014-05-16 15:31:20,49.07317166666667,-44.457504,218.2,3.49,34.735,0.1241,0.000132132,1.6606,0.774293965506,0.0130715008173,-0.0059751540936,0.0334302885325
2014-05-16 15:31:20,49.07317166666667,-44.457504,219.2,3.489,34.734,0.2044,0.000130559,1.748,0.768845660142,0.0136202249253,-0.00535804076822,0.033314051043
2014-05-16 15:31:20,49.07317166666667,-44.457504,220.2,3.492,34.735,0.146,0.000133705,1.8354,0.764001002246,0.0133651341431,-0.0049808177231,0.0339526669892
2014-05-16 15:31:20,49.07317166666667,-44.457504,221.1,3.493,34.738,0.1971,0.000135278,1.8354,0.766369157703,0.013417707525,-0.00587524892774,0.033051481322
2014-05-16 15:31:20,49.07317166666667,-44.457504,222.1,3.494,34.739,0.1606,0.000119548,1.8354,0.772065113311,0.0136697554748,-0.00496991361946,0.0336119613785
2014-05-16 15:31:20,49.07317166666667,-44.457504,223.1,3.494,34.74,0.1533,0.000122694,1.8354,0.759256952263,0.013269453969,-0.00529615261238,0.0337105285608
2014-05-16 15:31:20,49.07317166666667,-44.457504,224.1,3.494,34.744,0.1314,0.000122694,1.9228,0.769128136201,0.0131844237083,-0.00662173796938,0.034285917939
2014-05-16 15:31:20,49.07317166666667,-44.457504,225.1,3.491,34.746,0.1241,0.000121121,2.0102,0.765486903709,0.0131580524942,-0.0061958885161,0.0348287276883
2014-05-16 15:31:20,49.07317166666667,-44.457504,226.1,3.49,34.747,0.146,0.000121121,1.8354,0.764600780181,0.0130993934476,-0.0056436104016,0.0347630162334
2014-05-16 15:31:20,49.07317166666667,-44.457504,227.1,3.49,34.748,0.146,0.00014157,2.0102,0.759256952263,0.0131796904135,-0.00469259574019,0.0345283324659
2014-05-16 15:31:20,49.07317166666667,-44.457504,228.2,3.49,34.748,0.1022,0.000124267,1.9228,0.758622348513,0.0133451866863,-0.00512374989254,0.0335059395352
2014-05-16 15:31:20,49.07317166666667,-44.457504,229.2,3.49,34.748,0.1168,0.00012584,1.748,0.769944608099,0.0136156606767,-0.00564095805206,0.034636839196
2014-05-16 15:31:20,49.07317166666667,-44.457504,230.2,3.489,34.748,0.1533,0.000133705,2.0102,0.75098001677,0.0132184020033,-0.00563005394842,0.0343717845881
2014-05-16 15:31:20,49.07317166666667,-44.457504,231.2,3.489,34.749,0.1679,0.000138424,1.9228,0.765695858603,0.0134456001553,-0.006004624644,0.0340310789773
2014-05-16 15:31:20,49.07317166666667,-44.457504,232.2,3.492,34.751,0.1314,0.000484484,1.8354,0.766264680257,0.0135553111676,-0.00505626233213,0.0343339590867
2014-05-16 15:31:20,49.07317166666667,-44.457504,233.3,3.493,34.75,0.1314,0.000122694,1.8354,0.770792036277,0.0131720833325,-0.00540106777181,0.0341724414349
2014-05-16 15:31:20,49.07317166666667,-44.457504,234.3,3.492,34.75,0.1241,0.000132132,1.8354,0.765274079281,0.0129107378393,-0.00477599739782,0.0344703517704
2014-05-16 15:31:20,49.07317166666667,-44.457504,235.3,3.493,34.751,0.1241,0.000130559,1.9228,0.76131167538,0.0134841426989,-0.00516942924566,0.0341346159336
2014-05-16 15:31:20,49.07317166666667,-44.457504,236.3,3.492,34.751,0.1241,0.000124267,1.9228,0.755259722546,0.0128196219137,-0.00543083302771,0.0343590840548
2014-05-16 15:31:20,49.07317166666667,-44.457504,237.3,3.497,34.751,0.1387,0.000121121,2.0102,0.766017030013,0.0130946601527,-0.00508042818346,0.0346696949235
2014-05-16 15:31:20,49.07317166666667,-44.457504,238.4,3.501,34.752,0.1095,0.00012584,1.9228,0.758904824572,0.0127438891964,-0.00533652726643,0.0343615689417
2014-05-16 15:31:20,49.07317166666667,-44.457504,239.4,3.502,34.754,0.1679,0.000135278,1.9228,0.748186212456,0.0127562295722,-0.00564095805206,0.0338466451459
2014-05-16 15:31:20,49.07317166666667,-44.457504,240.4,3.503,34.751,0.1241,0.00017303,1.9228,0.751792619132,0.0129665230998,-0.0049510524672,0.0334302885325
2014-05-16 15:31:20,49.07317166666667,-44.457504,241.5,3.516,34.754,0.1241,0.000135278,1.9228,0.751084494216,0.0130885744879,-0.00543613772678,0.0342329070174
2014-05-16 15:31:20,49.07317166666667,-44.457504,242.6,3.518,34.757,0.1752,0.000171457,1.8354,0.757066795419,0.0132136687085,-0.00560854044662,0.0340763591395
2014-05-16 15:31:20,49.07317166666667,-44.457504,243.7,3.52,34.758,0.1168,0.000122694,1.9228,0.764105479693,0.0130762341121,-0.00514526339434,0.0343919397822
2014-05-16 15:31:20,49.07317166666667,-44.457504,245.4,3.522,34.758,0.1241,0.000116402,1.9228,0.775284566481,0.0139757291765,-0.00485674670592,0.0339653675224
2014-05-16 15:31:20,49.07317166666667,-44.457504,246.6,3.52,34.758,0.1314,0.000122694,1.748,0.760247553238,0.0128875785038,-0.00529350026285,0.0339678524094
2014-05-16 15:31:20,49.07317166666667,-44.457504,247.4,3.522,34.758,0.1241,0.000132132,2.0102,0.759752252751,0.0131844237083,-0.00558172224576,0.0344399809299
2014-05-16 15:31:20,49.07317166666667,-44.457504,248.3,3.524,34.758,0.1168,0.000121121,2.0102,0.774684788547,0.0135754276707,-0.00562209689981,0.0345611881933
2014-05-16 15:31:20,49.07317166666667,-44.457504,249.6,3.518,34.757,0.1241,0.000121121,2.0976,0.75296121872,0.0139973670957,-0.00672134842973,0.0341647106755
2014-05-16 15:31:20,49.07317166666667,-44.457504,250.7,3.518,34.757,0.1387,0.00012584,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,252.8,3.54,34.773,0.1314,0.000117975,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,254.9,3.54,34.773,0.0949,0.000121121,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,256.0,3.532,34.769,0.0876,0.000124267,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,258.1,3.532,34.769,0.0876,0.000119548,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,260.3,3.56,34.78,0.1241,0.000119548,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,262.5,3.56,34.78,0.0949,0.000124267,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,264.7,3.56,34.78,0.1095,0.000128986,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,265.8,3.556,34.779,0.1168,0.00011011,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,268.1,3.556,34.779,0.1314,0.000122694,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,270.3,3.577,34.784,0.0803,0.000128986,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,272.5,3.577,34.784,0.0949,0.000114829,1.748,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,274.8,3.577,34.784,0.0803,0.000121121,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,275.9,3.577,34.784,0.1022,0.000185614,1.748,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,278.1,3.577,34.784,0.0949,0.000124267,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,280.3,3.603,34.789,0.1095,0.000111683,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,282.5,3.603,34.789,0.0876,0.000108537,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,284.8,3.603,34.789,0.146,0.000121121,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,285.9,3.608,34.79,0.0876,0.000111683,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,288.2,3.608,34.79,0.1533,0.000130559,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,290.4,3.648,34.797,0.0803,0.000105391,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,292.7,3.648,34.797,0.1168,0.000121121,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,295.0,3.648,34.797,0.0949,0.000113256,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,296.2,3.648,34.797,0.1022,0.000116402,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,298.5,3.648,34.797,0.0876,0.000113256,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,300.8,3.661,34.8,0.1168,0.000116402,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,303.1,3.661,34.8,0.1022,0.000116402,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,305.1,3.661,34.8,0.073,0.000114829,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,306.5,3.661,34.8,0.1314,0.000138424,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,308.8,3.661,34.8,0.0876,0.000111683,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,311.0,3.66,34.801,0.0949,0.000132132,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,313.2,3.66,34.801,0.0876,0.000119548,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,315.1,3.66,34.801,0.1314,0.000119548,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,316.4,3.66,34.8,0.073,0.00012584,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,318.6,3.66,34.8,0.0949,0.000117975,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,320.7,3.66,34.802,0.1241,0.000113256,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,322.9,3.66,34.802,0.1095,0.000154154,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,325.0,3.66,34.802,0.7811,0.002007148,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,326.1,3.66,34.802,0.0803,0.000117975,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,328.3,3.66,34.802,0.1168,0.000113256,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,330.4,3.671,34.806,0.1095,0.000114829,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,332.6,3.671,34.806,0.0803,0.000108537,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,334.8,3.671,34.806,0.1241,0.000108537,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,335.8,3.667,34.805,0.1022,0.000121121,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,338.0,3.667,34.805,0.0803,0.00011011,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,340.2,3.698,34.815,0.073,0.000113256,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,342.4,3.698,34.815,0.1022,0.000106964,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,344.6,3.698,34.815,0.073,0.000103818,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,345.7,3.7,34.815,0.0949,0.000105391,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,348.0,3.7,34.815,0.0949,0.000111683,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,350.3,3.719,34.82,0.0949,0.000106964,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,352.6,3.719,34.82,0.0949,0.00011011,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,355.0,3.719,34.82,0.0803,0.000108537,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,357.3,3.722,34.821,0.1022,0.000119548,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,359.6,3.722,34.821,0.0803,0.000111683,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,361.9,3.728,34.823,0.0876,0.000108537,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,364.3,3.728,34.823,0.1022,0.000103818,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,365.4,3.729,34.823,0.1387,0.000130559,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,367.8,3.729,34.823,0.0876,0.000105391,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,370.1,3.736,34.826,0.0876,0.000102245,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,372.5,3.736,34.826,0.0876,0.000108537,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,374.9,3.736,34.826,0.1022,0.000108537,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,376.1,3.735,34.826,0.0949,0.000106964,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,378.6,3.735,34.826,0.1241,0.000111683,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,381.0,3.747,34.828,0.0657,0.000116402,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,383.5,3.747,34.828,0.0876,0.000106964,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,384.9,3.747,34.828,0.0657,0.000105391,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,387.1,3.745,34.828,0.073,0.000111683,1.748,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,389.5,3.745,34.828,0.0803,0.000106964,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,391.9,3.75,34.83,0.1022,0.000114829,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,394.3,3.75,34.83,0.0803,0.000119548,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,395.5,3.756,34.831,0.073,0.00011011,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,397.8,3.756,34.831,0.073,0.00011011,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,400.2,3.759,34.833,0.1679,0.000467181,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,402.5,3.759,34.833,0.0949,9.438e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,404.9,3.759,34.833,0.0876,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,406.1,3.756,34.833,0.0803,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,408.5,3.756,34.833,0.0803,0.000103818,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,410.9,3.749,34.832,0.1241,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,413.3,3.749,34.832,0.1022,0.00011011,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,415.4,3.749,34.832,0.0949,0.000124267,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,417.0,3.75,34.832,0.073,0.000106964,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,418.6,3.75,34.832,0.1022,0.000106964,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,420.2,3.75,34.832,0.1168,0.000102245,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,421.8,3.726,34.83,0.0803,0.000105391,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,423.4,3.726,34.83,0.0949,0.000105391,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,425.0,3.726,34.83,0.1022,0.000100672,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,425.8,3.731,34.83,0.0803,0.000102245,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,427.4,3.731,34.83,0.0876,0.000103818,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,429.1,3.731,34.83,0.073,0.000100672,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,430.7,3.692,34.826,0.1095,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,432.4,3.692,34.826,0.1095,0.000154154,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,434.1,3.692,34.826,0.2263,0.00011011,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,435.8,3.689,34.826,0.1022,0.000100672,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,437.5,3.689,34.826,0.073,0.000108537,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,439.2,3.689,34.826,0.1022,0.000106964,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,441.0,3.696,34.829,0.1022,0.000102245,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,442.7,3.696,34.829,0.0876,0.000106964,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,444.5,3.696,34.829,0.1095,0.00011011,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,445.3,3.684,34.826,0.0803,0.000102245,1.8354,nan,nan,nan,nan
