datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,108.9,3.756,34.802,0.1168,9.438e-05,2.2724,1.06185072442,0.0128088029541,-0.000432627679872,0.152734956875
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,109.5,3.756,34.801,0.1168,9.438e-05,2.2724,1.06185072442,0.0128088029541,-0.000432627679872,0.152734956875
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,110.2,3.756,34.801,0.1168,9.438e-05,2.2724,1.05233553771,0.0138180090308,-0.00105504570432,0.152990071935
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,111.1,3.757,34.802,0.1241,8.9661e-05,2.0102,1.06507017759,0.0137082980184,-0.00207089557661,0.155958683544
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,112.2,3.759,34.802,0.1168,9.2807e-05,2.185,1.06722937815,0.0132244876681,-0.000966044642112,0.155471369604
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,112.5,3.759,34.802,0.1168,9.2807e-05,2.185,1.06722937815,0.0132244876681,-0.000966044642112,0.155471369604
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,113.5,3.759,34.802,0.1095,8.9661e-05,2.185,1.04189940165,0.0129107378393,-0.00144582520262,0.149811901526
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,114.4,3.758,34.801,0.1022,0.000103818,2.185,1.04515368064,0.0135815133354,-0.00212482668384,0.145472460615
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,115.3,3.76,34.802,0.1241,9.1234e-05,2.0102,1.03142457024,0.013417707525,-0.00175821303686,0.145124300344
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,115.7,3.76,34.802,0.1241,9.1234e-05,2.0102,1.03142457024,0.013417707525,-0.00175821303686,0.145124300344
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,116.5,3.761,34.802,0.1241,8.9661e-05,2.185,1.01253350008,0.0131998069165,-0.00269066125152,0.140249780444
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,117.5,3.762,34.801,0.1168,8.8088e-05,2.185,1.03496519482,0.0137005218912,-0.00238328341085,0.139742311309
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,117.7,3.762,34.801,0.1168,8.8088e-05,2.185,1.03496519482,0.0137005218912,-0.00238328341085,0.139742311309
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,118.7,3.749,34.802,0.1168,9.438e-05,2.185,1.00535164301,0.0137407548973,-0.00204643501978,0.136024092136
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,119.5,3.755,34.8,0.1241,8.8088e-05,2.0102,0.980373794196,0.0128830142552,-0.00262582604064,0.128698369309
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,120.4,3.758,34.802,0.1241,9.2807e-05,2.185,1.00489116834,0.0128258766248,-0.00266620069469,0.130235686035
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,120.6,3.758,34.802,0.1241,9.2807e-05,2.185,1.00489116834,0.0128258766248,-0.00266620069469,0.130235686035
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,121.5,3.754,34.801,0.1095,9.5953e-05,2.185,0.989502027403,0.0132523802984,-0.00181744884317,0.125810654574
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,122.2,3.748,34.802,0.1241,9.2807e-05,2.2724,0.989467201587,0.0125893809294,-0.00274164530371,0.122872137707
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,122.7,3.748,34.802,0.1241,9.2807e-05,2.2724,0.989467201587,0.0125893809294,-0.00274164530371,0.122872137707
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,123.4,3.731,34.8,0.1022,9.7526e-05,2.0976,0.971814382644,0.0131240741992,-0.00251531147664,0.118235062559
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,124.2,3.732,34.798,0.1314,9.438e-05,2.0976,0.963429100169,0.0135784705031,-0.00437991320045,0.110669686191
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,125.1,3.738,34.799,0.1168,9.2807e-05,2.0976,0.959184220208,0.0129896824352,-0.00351495254621,0.109912347868
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,125.6,3.738,34.799,0.1168,9.2807e-05,2.0976,0.959184220208,0.0129896824352,-0.00351495254621,0.109912347868
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,126.3,3.725,34.798,0.1314,9.2807e-05,2.185,0.940362801676,0.0129803848918,-0.0027336882551,0.106590330114
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,127.2,3.732,34.8,0.1241,9.5953e-05,2.0976,0.932225169445,0.0134996949534,-0.00263673014429,0.103763080962
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,127.5,3.732,34.8,0.1241,9.5953e-05,2.0976,0.932225169445,0.0134996949534,-0.00263673014429,0.103763080962
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,128.4,3.735,34.8,0.1387,9.2807e-05,2.0976,0.927484988996,0.0132353066277,-0.00399208075718,0.099756891002
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,129.4,3.742,34.8,0.1168,9.1234e-05,2.185,0.917965932749,0.0136897029316,-0.00401094190944,0.0979216639401
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,130.3,3.742,34.8,0.1314,9.1234e-05,2.185,0.912304802956,0.0132075830437,-0.00422371928333,0.0951650960169
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,131.4,3.742,34.8,0.1241,9.7526e-05,2.0976,0.902967614856,0.0132616778418,-0.0041777452247,0.0910001493901
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,132.5,3.741,34.801,0.1241,9.438e-05,2.185,0.893274429531,0.0136139702143,-0.00280382816506,0.0902025006792
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,132.7,3.741,34.801,0.1241,9.438e-05,2.185,0.893274429531,0.0136139702143,-0.00280382816506,0.0902025006792
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,133.7,3.741,34.8,0.1606,9.7526e-05,2.2724,0.881348522476,0.0129726087646,-0.00366584176426,0.0856029749347
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,134.4,3.742,34.798,0.0949,0.000108537,2.0976,0.890902404539,0.0134161861088,-0.00441233080589,0.0854011468947
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,134.8,3.742,34.798,0.0949,0.000108537,2.0976,0.890902404539,0.0134161861088,-0.00441233080589,0.0854011468947
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,135.7,3.742,34.8,0.1168,9.438e-05,2.0976,0.869461310772,0.013015884603,-0.00419660637696,0.0814882782441
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,136.5,3.74,34.8,0.1168,9.1234e-05,2.185,0.869461310772,0.013015884603,-0.00419660637696,0.0814882782441
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,137.1,3.74,34.8,0.1168,9.1234e-05,2.185,0.878554718163,0.0131504454132,-0.00408078711389,0.0802237468851
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,138.0,3.741,34.8,0.1168,9.2807e-05,2.185,0.863165577229,0.0131550096618,-0.00508602758803,0.0774116831534
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,138.4,3.742,34.8,0.1168,9.2807e-05,2.185,0.863165577229,0.0131550096618,-0.00508602758803,0.0774116831534
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,139.3,3.742,34.8,0.1314,9.1234e-05,2.185,0.887365649494,0.0132956561368,-0.00378991278144,0.0766642843785
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,140.2,3.741,34.801,0.1168,9.438e-05,2.2724,0.857187145561,0.0138104019498,-0.00409169121754,0.0757454284041
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,140.5,3.741,34.801,0.1168,9.438e-05,2.2724,0.857187145561,0.0138104019498,-0.00409169121754,0.0757454284041
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,141.5,3.741,34.8,0.1022,0.000114829,2.0976,0.870985907585,0.0127871650349,-0.00444474841133,0.0728980240579
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,142.4,3.741,34.801,0.1241,9.1234e-05,2.2724,0.864438654264,0.013002022811,-0.00334785452544,0.0732566760744
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,143.3,3.742,34.8,0.1095,0.000103818,2.185,0.853507217719,0.0130329582737,-0.00440967845635,0.0699169880136
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,143.7,3.742,34.8,0.1095,0.000103818,2.185,0.853507217719,0.0130329582737,-0.00440967845635,0.0699169880136
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,144.6,3.742,34.8,0.1241,9.1234e-05,2.185,0.854072169838,0.0132214448357,-0.00422637163286,0.0686447258952
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,145.6,3.742,34.8,0.1314,9.438e-05,2.3598,0.861184375278,0.0132136687085,-0.00393255024538,0.0678064906974
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,145.9,3.742,34.8,0.1314,9.438e-05,2.3598,0.861184375278,0.0132136687085,-0.00393255024538,0.0678064906974
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,146.8,3.741,34.801,0.1168,9.1234e-05,2.185,0.84062940504,0.0130855316556,-0.00477334504829,0.0659083131661
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,147.5,3.741,34.8,0.1168,9.438e-05,2.185,0.84062940504,0.0130855316556,-0.00477334504829,0.0659083131661
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,148.0,3.741,34.8,0.1168,9.438e-05,2.185,0.855097596629,0.0133636127269,-0.00426674628691,0.0644391927816
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,148.8,3.745,34.8,0.1168,9.2807e-05,2.0976,0.845934537607,0.0133296344319,-0.0048110673528,0.0636235976649
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,149.6,3.748,34.799,0.1168,9.1234e-05,2.2724,0.84869738564,0.0128674620008,-0.00488651196182,0.0625962349603
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,149.9,3.748,34.799,0.1168,9.1234e-05,2.2724,0.84869738564,0.0128674620008,-0.00488651196182,0.0625962349603
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,150.7,3.744,34.801,0.1314,9.5953e-05,2.185,0.853155090029,0.0131920307893,-0.00491067781315,0.0620233304691
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,151.5,3.747,34.8,0.1168,9.438e-05,2.0976,0.840733882486,0.0134841426989,-0.00421841458426,0.0602690002824
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,151.8,3.747,34.8,0.1168,9.438e-05,2.0976,0.840733882486,0.0134841426989,-0.00421841458426,0.0602690002824
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,152.7,3.748,34.8,0.1241,9.2807e-05,2.0976,0.826478515325,0.013297177553,-0.00472206629059,0.0601654633261
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,153.4,3.748,34.8,0.1168,8.9661e-05,2.0976,0.833799675659,0.0136232677577,-0.00478424915194,0.0580146556217
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,153.8,3.748,34.8,0.1168,8.9661e-05,2.0976,0.833799675659,0.0136232677577,-0.00478424915194,0.0580146556217
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,154.7,3.744,34.801,0.1241,0.000102245,2.0976,0.8267958172,0.0134826212827,-0.00401094190944,0.0578934483582
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,155.6,3.759,34.8,0.1241,9.438e-05,2.0976,0.823046237727,0.013249337466,-0.00448512306538,0.0557931666884
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,155.9,3.759,34.8,0.1241,9.438e-05,2.0976,0.823046237727,0.013249337466,-0.00448512306538,0.0557931666884
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,156.8,3.768,34.803,0.1168,9.2807e-05,2.0976,0.797963911468,0.0133867720624,-0.00438521789952,0.0556542891177
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,157.6,3.767,34.801,0.1168,9.2807e-05,2.185,0.812292799795,0.0142925218377,-0.00543613772678,0.0527414494152
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,158.1,3.767,34.801,0.1168,9.2807e-05,2.185,0.812292799795,0.0142925218377,-0.00543613772678,0.0527414494152
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,159.0,3.767,34.801,0.1168,9.1234e-05,2.2724,0.812962229361,0.0136433842608,-0.00370091171923,0.0511080503934
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,159.4,3.767,34.801,0.1168,9.1234e-05,2.2724,0.812962229361,0.0136433842608,-0.00370091171923,0.0511080503934
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,160.3,3.758,34.8,0.1095,9.438e-05,2.2724,0.814413305008,0.013791806863,-0.00506981878531,0.0507571291364
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,161.2,3.748,34.8,0.1314,9.2807e-05,2.185,0.806488497205,0.0129431947181,-0.00490537311408,0.0505528162093
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,161.7,3.748,34.8,0.1314,9.2807e-05,2.185,0.806488497205,0.0129431947181,-0.00490537311408,0.0505528162093
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,162.6,3.757,34.801,0.1095,9.438e-05,2.0976,0.796512835821,0.0135120353292,-0.00452549771942,0.0506613229395
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,163.6,3.74,34.799,0.1241,9.1234e-05,2.2724,0.805958370902,0.0132662420904,-0.0043097732905,0.0496162899278
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,164.7,3.749,34.801,0.1314,8.8088e-05,1.9228,0.79226795586,0.013369867438,-0.00399473310672,0.0485836813508
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,165.4,3.749,34.8,0.1168,9.1234e-05,2.0976,0.79226795586,0.013369867438,-0.00399473310672,0.0485836813508
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,166.1,3.75,34.8,0.1168,9.1234e-05,2.0976,0.807904747037,0.0132091044599,-0.00405396891302,0.0484171939251
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,167.0,3.742,34.8,0.1168,9.1234e-05,2.2724,0.776135864195,0.0132539017146,-0.00364432826246,0.0473216348787
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,167.5,3.742,34.8,0.1168,9.1234e-05,2.2724,0.776135864195,0.0132539017146,-0.00364432826246,0.0473216348787
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,168.4,3.74,34.799,0.1241,8.9661e-05,2.185,0.794992108542,0.013283315761,-0.00441498315542,0.0468544761321
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,169.4,3.74,34.799,0.1168,9.2807e-05,2.0976,0.801605143959,0.0129016093421,-0.00495930422131,0.0464356346318
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,170.5,3.739,34.8,0.1168,9.2807e-05,2.185,0.784517277135,0.0132478160498,-0.00412941352205,0.0454358817822
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,170.7,3.739,34.8,0.1168,9.2807e-05,2.185,0.784517277135,0.0132478160498,-0.00412941352205,0.0454358817822
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,171.9,3.741,34.799,0.1241,9.438e-05,2.2724,0.805393418783,0.0133311558481,-0.00496195657085,0.0448223908041
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,172.8,3.742,34.799,0.1387,0.00011011,2.2724,0.807444272365,0.0133590484783,-0.00574056851242,0.0463447982088
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,173.3,3.742,34.799,0.1387,0.00011011,2.2724,0.807444272365,0.0133590484783,-0.00574056851242,0.0463447982088
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,174.2,3.741,34.799,0.1314,9.5953e-05,2.0976,0.796830137695,0.0126619017681,-0.00543879007632,0.0439289358963
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,175.1,3.743,34.799,0.1241,9.1234e-05,2.185,0.799484638747,0.0129293329261,-0.00364432826246,0.0439388754441
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,176.3,3.739,34.799,0.1314,9.1234e-05,2.2724,0.78678482468,0.0132478160498,-0.00397027254989,0.0441031540814
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,176.5,3.739,34.799,0.1314,9.1234e-05,2.2724,0.78678482468,0.0132478160498,-0.00397027254989,0.0441031540814
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,177.7,3.739,34.798,0.1168,9.7526e-05,2.2724,0.80068806415,0.0133945481896,-0.00442588725907,0.0426541888909
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,178.7,3.739,34.8,0.1241,8.8088e-05,2.185,0.791842307003,0.0130931387365,-0.00504830528352,0.0423941040568
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,179.5,3.74,34.8,0.1168,9.2807e-05,2.2724,0.780450395786,0.0126542946871,-0.00481902440141,0.0414727631955
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,180.0,3.74,34.8,0.1168,9.2807e-05,2.2724,0.780450395786,0.0126542946871,-0.00481902440141,0.0414727631955
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,180.9,3.74,34.799,0.1095,9.2807e-05,2.0976,0.78487327436,0.0136773625558,-0.00402685600666,0.0423007827469
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,181.6,3.74,34.799,0.1168,9.1234e-05,2.0976,0.78487327436,0.0136773625558,-0.00402685600666,0.0423007827469
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,182.3,3.74,34.799,0.1168,9.1234e-05,2.0976,0.782892072409,0.0135027377857,-0.00546030357811,0.0421392650952
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,183.2,3.74,34.799,0.1168,9.438e-05,2.0102,0.786359175823,0.0137175955619,-0.00429385919328,0.0415611147315
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,183.6,3.74,34.799,0.1168,9.438e-05,2.0102,0.786359175823,0.0137175955619,-0.00429385919328,0.0415611147315
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,184.6,3.74,34.799,0.1095,9.1234e-05,2.2724,0.795274584601,0.0135892894627,-0.00494044306906,0.0415180433577
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,186.4,3.739,34.799,0.1168,9.2807e-05,2.185,0.791064530456,0.0126542946871,-0.004199553432,0.0403114926942
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,186.8,3.739,34.799,0.1168,9.2807e-05,2.185,0.791064530456,0.0126542946871,-0.004199553432,0.0403114926942
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,187.7,3.738,34.799,0.1095,9.1234e-05,2.0976,0.78296172404,0.0128118457865,-0.00412410882298,0.0401878005438
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,188.5,3.74,34.799,0.1168,9.2807e-05,2.0976,0.782327120291,0.0136295224687,-0.00487295550864,0.039937931356
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,189.0,3.74,34.799,0.1168,9.2807e-05,2.0976,0.782327120291,0.0136295224687,-0.00487295550864,0.039937931356
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,189.8,3.739,34.8,0.1241,0.000100672,2.2724,0.784412799688,0.0131658286215,-0.0038167309823,0.039498658563
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,190.5,3.74,34.799,0.1241,9.438e-05,2.0976,0.788553202202,0.0132153591709,-0.0044500531104,0.0394381929805
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,191.7,3.739,34.799,0.1168,0.000102245,2.2724,0.781193346518,0.013550746919,-0.00422637163286,0.0400110974718
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,192.2,3.739,34.799,0.1168,0.000102245,2.2724,0.781193346518,0.013550746919,-0.00422637163286,0.0400110974718
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,193.1,3.74,34.799,0.1241,8.9661e-05,2.2724,0.776700816313,0.0130005013948,-0.00486499846003,0.0396679069741
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,193.7,3.74,34.799,0.1095,9.438e-05,2.0976,0.776700816313,0.0130005013948,-0.00486499846003,0.0396679069741
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,194.4,3.74,34.799,0.1095,9.438e-05,2.0976,0.791594656759,0.0136340867173,-0.00446626191312,0.038499181812
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,195.5,3.74,34.799,0.1168,9.438e-05,2.0976,0.794318809442,0.0135228542888,-0.00399473310672,0.0388374025357
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,196.4,3.74,34.798,0.1095,9.1234e-05,2.185,0.781228172334,0.0132755396338,-0.00466548283382,0.0385116062467
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,197.8,3.74,34.798,0.1168,9.1234e-05,2.0976,0.785120924604,0.0129371090533,-0.00469790043926,0.0385974728958
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,198.6,3.74,34.799,0.1241,8.9661e-05,2.185,0.780628394399,0.0126820182711,-0.00459828997891,0.0365427474867
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,199.3,3.74,34.799,0.1241,8.9661e-05,2.185,0.780628394399,0.0126820182711,-0.00459828997891,0.0365427474867
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,200.2,3.742,34.799,0.1241,9.1234e-05,2.0976,0.768741182695,0.013116298072,-0.00396762020035,0.0381405297956
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,201.2,3.742,34.799,0.1241,9.1234e-05,2.0976,0.786537174436,0.0132724968014,-0.00419395402742,0.0386228739624
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,201.7,3.743,34.799,0.1241,9.1234e-05,2.0976,0.786537174436,0.0132724968014,-0.00419395402742,0.0386228739624
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,202.7,3.743,34.799,0.1095,9.2807e-05,2.0976,0.77680529376,0.0128319622896,-0.0045092889167,0.0377896085385
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,203.9,3.745,34.798,0.1022,9.438e-05,2.185,0.784977751807,0.0136264796364,-0.00435044265005,0.0375979961448
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,204.9,3.745,34.8,0.1022,9.438e-05,2.2724,0.786428827454,0.0131271170316,-0.00363077180928,0.0383172328676
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,205.3,3.745,34.8,0.1022,9.438e-05,2.2724,0.786428827454,0.0131271170316,-0.00363077180928,0.0383172328676
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,206.3,3.745,34.799,0.1241,0.000105391,2.2724,0.793680336157,0.013029746395,-0.00407813476435,0.0387995770344
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,207.2,3.745,34.799,0.1095,9.438e-05,2.3598,0.784412799688,0.0129293329261,-0.0027552017569,0.037262260308
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,207.7,3.745,34.799,0.1095,9.438e-05,2.3598,0.784412799688,0.0129293329261,-0.0027552017569,0.037262260308
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,208.6,3.743,34.8,0.1095,9.2807e-05,2.0976,0.785333749032,0.0132941347206,-0.00496460892038,0.036845627596
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,209.6,3.745,34.799,0.1241,8.8088e-05,2.185,0.799236988503,0.0133467081025,-0.00499437417629,0.0373075404702
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,210.3,3.745,34.8,0.1168,9.5953e-05,2.0102,0.799236988503,0.0133467081025,-0.00499437417629,0.0373075404702
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,211.0,3.745,34.8,0.1168,9.5953e-05,2.0102,0.782644422165,0.0134068885654,-0.00443384430768,0.0369011234046
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,212.0,3.745,34.8,0.1168,9.2807e-05,2.0976,0.779142492936,0.0137654356489,-0.00483523320413,0.0374135623134
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,212.5,3.746,34.799,0.1168,9.2807e-05,2.0976,0.779142492936,0.0137654356489,-0.00483523320413,0.0374135623134
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,213.4,3.746,34.8,0.1387,9.5953e-05,2.0976,0.76973178367,0.0133218583047,-0.00527729146013,0.0368608130163
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,214.5,3.746,34.799,0.1241,8.9661e-05,2.185,0.771039686521,0.0135336732484,-0.00412676117251,0.0371181368649
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,215.4,3.746,34.799,0.1095,9.2807e-05,2.185,0.794779284114,0.0129648326373,-0.00496195657085,0.0370474556361
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,215.9,3.75,34.799,0.1095,9.2807e-05,2.185,0.794779284114,0.0129648326373,-0.00496195657085,0.0370474556361
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,216.8,3.75,34.799,0.1095,9.5953e-05,2.185,0.786746129329,0.0128443026654,-0.00469524808973,0.0366410385705
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,217.3,3.749,34.799,0.1095,9.5953e-05,2.185,0.786746129329,0.0128443026654,-0.00469524808973,0.0366410385705
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,218.3,3.749,34.8,0.1168,9.2807e-05,2.2724,0.778256369407,0.0133389319753,-0.0039272455463,0.0365300469534
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,219.3,3.746,34.799,0.146,8.9661e-05,2.2724,0.779672619239,0.013637298596,-0.00432598209322,0.0358080492451
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,220.5,3.746,34.799,0.1241,9.1234e-05,2.0976,0.773446537328,0.0129464065967,-0.0041482746743,0.0361462699689
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,221.5,3.747,34.8,0.1095,0.000103818,2.0976,0.786572000251,0.0136048417171,-0.00432332974368,0.0359419570419
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,222.0,3.747,34.799,0.1095,0.000103818,2.0976,0.786572000251,0.0136048417171,-0.00432332974368,0.0359419570419
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,222.9,3.747,34.799,0.1168,9.7526e-05,2.2724,0.772808064043,0.0127501439075,-0.0042290239824,0.0366286141357
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,223.6,3.746,34.8,0.1241,9.2807e-05,2.185,0.772808064043,0.0127501439075,-0.0042290239824,0.0366286141357
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,224.4,3.745,34.8,0.1241,9.2807e-05,2.185,0.779811922502,0.0137221598105,-0.00408078711389,0.0360932590473
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,225.3,3.748,34.799,0.1095,8.9661e-05,2.0102,0.768598009898,0.0132894014258,-0.00360395360842,0.0364720662579
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,226.5,3.749,34.8,0.1095,9.438e-05,2.2724,0.790851706028,0.0130065870596,-0.0044795236608,0.0358030794712
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,226.8,3.749,34.8,0.1095,9.438e-05,2.2724,0.790851706028,0.0130065870596,-0.0044795236608,0.0358030794712
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,227.8,3.749,34.799,0.146,9.1234e-05,2.185,0.770757210461,0.0134408668604,-0.00384119153914,0.0359723278824
