datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-17 15:43:26,45.104664,-46.16995466666666,98.8,7.082,34.309,0.0803,0.000103818,2.2724,0.985044323014,0.0114471354587,-0.00515056809341,0.0722290372713
2014-12-17 15:43:26,45.104664,-46.16995466666666,99.6,7.087,34.307,0.0803,0.000103818,2.2724,0.985187495811,0.0117067904895,-0.00546030357811,0.0690787528158
2014-12-17 15:43:26,45.104664,-46.16995466666666,100.3,7.087,34.302,0.0803,0.000106964,2.4472,0.985187495811,0.0117067904895,-0.00546030357811,0.0690787528158
2014-12-17 15:43:26,45.104664,-46.16995466666666,100.9,7.087,34.302,0.0803,0.000103818,2.3598,0.974008409023,0.0112956700241,-0.00499702652582,0.0678015209235
2014-12-17 15:43:26,45.104664,-46.16995466666666,101.7,7.041,34.289,0.0876,0.000103818,2.5346,0.968769058551,0.0115213467598,-0.00499967887536,0.0647445577779
2014-12-17 15:43:26,45.104664,-46.16995466666666,102.3,6.81,34.263,0.0876,0.000103818,2.5346,0.974960314647,0.011100928751,-0.00643577879635,0.0640653553449
2014-12-17 15:43:26,45.104664,-46.16995466666666,102.7,6.81,34.263,0.0876,0.000103818,2.4472,0.974960314647,0.011100928751,-0.00643577879635,0.0640653553449
2014-12-17 15:43:26,45.104664,-46.16995466666666,103.3,6.467,34.194,0.0803,0.000100672,2.4472,0.963959226472,0.0114347950829,-0.00465222108614,0.0649541165774
2014-12-17 15:43:26,45.104664,-46.16995466666666,103.9,5.407,34.111,0.0876,0.000105391,2.4472,0.96993765814,0.0106820321584,-0.00499437417629,0.0634217696248
2014-12-17 15:43:26,45.104664,-46.16995466666666,104.6,5.407,34.111,0.073,9.9099e-05,2.3598,0.967109028011,0.0111643210925,-0.00511815048797,0.065299791962
2014-12-17 15:43:26,45.104664,-46.16995466666666,105.3,5.126,34.084,0.0876,9.9099e-05,2.3598,0.96547995375,0.0107253079968,-0.00626602842605,0.0632906228136
2014-12-17 15:43:26,45.104664,-46.16995466666666,105.7,5.126,34.084,0.073,0.000103818,2.2724,0.967000681029,0.0111087048782,-0.00514791574387,0.062293354851
2014-12-17 15:43:26,45.104664,-46.16995466666666,106.4,4.9,34.074,0.0803,0.000103818,2.3598,0.962508150824,0.0111751400521,-0.00496726126992,0.0621420528456
2014-12-17 15:43:26,45.104664,-46.16995466666666,106.7,4.9,34.074,0.0803,0.000103818,2.3598,0.962508150824,0.0111751400521,-0.00496726126992,0.0621420528456
2014-12-17 15:43:26,45.104664,-46.16995466666666,107.4,4.925,34.098,0.0876,0.000106964,2.4472,0.961447898218,0.011100928751,-0.00532827551232,0.0604708283224
2014-12-17 15:43:26,45.104664,-46.16995466666666,107.9,4.925,34.098,0.073,0.000103818,2.3598,0.961834851724,0.0109989938659,-0.00560323574755,0.0606676865886
2014-12-17 15:43:26,45.104664,-46.16995466666666,108.5,5.008,34.125,0.073,0.000103818,2.3598,0.959075873226,0.0115321657194,-0.00589411008,0.0582443696153
2014-12-17 15:43:26,45.104664,-46.16995466666666,108.9,5.008,34.125,0.0803,0.000102245,2.3598,0.959075873226,0.0115321657194,-0.00589411008,0.0582443696153
2014-12-17 15:43:26,45.104664,-46.16995466666666,109.7,5.106,34.149,0.0584,0.000100672,2.4472,0.947861960622,0.0107068819562,-0.0045605676744,0.0573357292872
2014-12-17 15:43:26,45.104664,-46.16995466666666,110.5,5.28,34.185,0.0657,0.000102245,2.4472,0.943439082049,0.0109308682295,-0.00537424957094,0.0574619063245
2014-12-17 15:43:26,45.104664,-46.16995466666666,111.3,5.42,34.213,0.0657,0.000106964,2.4472,0.952141666399,0.0108412737202,-0.00450398421763,0.0560281265544
2014-12-17 15:43:26,45.104664,-46.16995466666666,111.7,5.42,34.213,0.0584,0.000100672,2.4472,0.944147206965,0.0107486363785,-0.00534448431504,0.0533447247469
2014-12-17 15:43:26,45.104664,-46.16995466666666,112.5,5.593,34.236,0.0584,9.9099e-05,2.3598,0.935657447043,0.0109340801082,-0.00613930505933,0.0528093696585
2014-12-17 15:43:26,45.104664,-46.16995466666666,112.8,5.593,34.236,0.0584,9.9099e-05,2.3598,0.935657447043,0.0109340801082,-0.00613930505933,0.0528093696585
2014-12-17 15:43:26,45.104664,-46.16995466666666,113.6,5.662,34.246,0.073,0.000102245,2.2724,0.939793980022,0.0106588728229,-0.00572995911427,0.0529811029566
2014-12-17 15:43:26,45.104664,-46.16995466666666,114.1,5.662,34.246,0.0657,0.000103818,2.3598,0.947119009891,0.0106032566087,-0.00459269057434,0.0515928794472
2014-12-17 15:43:26,45.104664,-46.16995466666666,114.6,5.67,34.248,0.0657,0.000103818,2.3598,0.928084766931,0.0110747265832,-0.00491627721773,0.0508153859304
2014-12-17 15:43:26,45.104664,-46.16995466666666,115.2,5.706,34.252,0.0584,0.000100672,2.4472,0.928084766931,0.0110747265832,-0.00491627721773,0.0508153859304
2014-12-17 15:43:26,45.104664,-46.16995466666666,115.7,5.706,34.252,0.0657,0.000105391,2.7094,0.948995734395,0.0110515672477,-0.00386800974,0.0487126193736
2014-12-17 15:43:26,45.104664,-46.16995466666666,116.4,5.739,34.256,0.0657,0.000105391,2.7094,0.932364472707,0.010733084124,-0.00421281517968,0.0487656302952
2014-12-17 15:43:26,45.104664,-46.16995466666666,116.8,5.739,34.256,0.073,0.000103818,2.4472,0.932364472707,0.010733084124,-0.00421281517968,0.0487656302952
2014-12-17 15:43:26,45.104664,-46.16995466666666,117.4,5.738,34.257,0.0657,0.000103818,2.3598,0.93480614933,0.0113034461513,-0.00408638651846,0.0471700567748
2014-12-17 15:43:26,45.104664,-46.16995466666666,118.1,5.741,34.254,0.0803,0.000103818,2.3598,0.915384952864,0.0106047780249,-0.00536069311776,0.0456504103556
2014-12-17 15:43:26,45.104664,-46.16995466666666,118.5,5.741,34.254,0.0803,0.000103818,2.3598,0.915384952864,0.0106047780249,-0.00536069311776,0.0456504103556
2014-12-17 15:43:26,45.104664,-46.16995466666666,119.3,5.677,34.257,0.0511,9.9099e-05,2.4472,0.922744808548,0.0109726226518,-0.00561944455027,0.0449665142472
2014-12-17 15:43:26,45.104664,-46.16995466666666,119.8,5.677,34.257,0.073,0.000103818,2.4472,0.926173216611,0.0116217602288,-0.00549272118355,0.0448453069837
2014-12-17 15:43:26,45.104664,-46.16995466666666,120.6,5.652,34.245,0.0657,0.000100672,2.4472,0.929501016763,0.0112601703128,-0.00604794635309,0.0437017067896
2014-12-17 15:43:26,45.104664,-46.16995466666666,121.0,5.652,34.245,0.0657,0.000100672,2.4472,0.929501016763,0.0112601703128,-0.00604794635309,0.0437017067896
2014-12-17 15:43:26,45.104664,-46.16995466666666,121.6,5.646,34.243,0.073,0.000100672,2.3598,0.915524256126,0.0104440150468,-0.00490006841501,0.0439819468179
2014-12-17 15:43:26,45.104664,-46.16995466666666,122.4,5.613,34.236,0.073,0.000111683,2.3598,0.921963162466,0.0116851525703,-0.00500498357443,0.043093461684
2014-12-17 15:43:26,45.104664,-46.16995466666666,123.3,5.486,34.225,0.0438,0.000103818,2.3598,0.915984730798,0.0114843256324,-0.00471941394106,0.043358516292
2014-12-17 15:43:26,45.104664,-46.16995466666666,123.7,5.486,34.225,0.0438,0.000103818,2.3598,0.931942693385,0.0108875923911,-0.00471145689245,0.0426718591982
2014-12-17 15:43:26,45.104664,-46.16995466666666,124.5,5.486,34.225,0.073,0.000102245,2.2724,0.931942693385,0.0108875923911,-0.00471145689245,0.0426718591982
2014-12-17 15:43:26,45.104664,-46.16995466666666,125.3,5.482,34.226,0.0584,0.000122694,2.3598,0.915667428923,0.0112523941856,-0.00460624702752,0.0428510471571
2014-12-17 15:43:26,45.104664,-46.16995466666666,126.2,5.473,34.222,0.0657,0.000102245,2.4472,0.918639231849,0.0109046660617,-0.00536599781683,0.0416897766558
2014-12-17 15:43:26,45.104664,-46.16995466666666,126.8,5.473,34.222,0.0657,0.000102245,2.622,0.921754207572,0.0105214382266,-0.00522070800336,0.0400135823588
2014-12-17 15:43:26,45.104664,-46.16995466666666,127.4,5.47,34.224,0.0657,0.000102245,2.622,0.939159376272,0.0105337786024,-0.00554665229078,0.0400743240397
2014-12-17 15:43:26,45.104664,-46.16995466666666,128.1,5.451,34.225,0.0584,0.000102245,2.4472,0.939159376272,0.0105337786024,-0.00554665229078,0.0400743240397
2014-12-17 15:43:26,45.104664,-46.16995466666666,128.7,5.451,34.225,0.073,9.7526e-05,2.2724,0.931695043142,0.0103141875314,-0.00562474924934,0.0390519311091
2014-12-17 15:43:26,45.104664,-46.16995466666666,129.6,5.464,34.229,0.0657,0.000100672,2.4472,0.931199742654,0.0105260024751,-0.00495930422131,0.0389028378921
2014-12-17 15:43:26,45.104664,-46.16995466666666,129.9,5.464,34.229,0.0657,0.000100672,2.4472,0.931199742654,0.0105260024751,-0.00495930422131,0.0389028378921
2014-12-17 15:43:26,45.104664,-46.16995466666666,130.9,5.503,34.236,0.073,9.7526e-05,2.3598,0.918426407421,0.0111102262944,-0.00556020874397,0.0388247020025
2014-12-17 15:43:26,45.104664,-46.16995466666666,131.8,5.515,34.239,0.073,9.7526e-05,2.3598,0.920550782169,0.0101535935996,-0.00543879007632,0.0382843771401
2014-12-17 15:43:26,45.104664,-46.16995466666666,132.5,5.535,34.245,0.0657,9.9099e-05,2.622,0.928227939728,0.0102957614908,-0.00569754150883,0.0383349031748
2014-12-17 15:43:26,45.104664,-46.16995466666666,133.4,5.606,34.259,0.0584,0.000105391,2.622,0.921185385919,0.0105353000186,-0.00515056809341,0.0375397393508
2014-12-17 15:43:26,45.104664,-46.16995466666666,133.8,5.606,34.259,0.0584,0.000105391,2.622,0.921185385919,0.0105353000186,-0.00515056809341,0.0375397393508
2014-12-17 15:43:26,45.104664,-46.16995466666666,134.6,5.657,34.268,0.0584,0.000103818,2.3598,0.930986918226,0.0108583473909,-0.00471410924198,0.0379563720627
2014-12-17 15:43:26,45.104664,-46.16995466666666,135.3,5.662,34.267,0.0657,9.9099e-05,2.4472,0.925325788433,0.011275553521,-0.00524222150515,0.0377216882952
2014-12-17 15:43:26,45.104664,-46.16995466666666,135.7,5.662,34.267,0.0657,9.9099e-05,2.4472,0.925325788433,0.011275553521,-0.00524222150515,0.0377216882952
2014-12-17 15:43:26,45.104664,-46.16995466666666,136.6,5.656,34.267,0.0657,0.000151008,2.4472,0.917965932749,0.0107516792109,-0.00582956957462,0.0364289948841
2014-12-17 15:43:26,45.104664,-46.16995466666666,137.3,5.643,34.265,0.0584,0.000103818,2.3598,0.933180944605,0.010558459354,-0.00539045837366,0.0373100253572
2014-12-17 15:43:26,45.104664,-46.16995466666666,137.7,5.643,34.265,0.0584,0.000103818,2.3598,0.933180944605,0.010558459354,-0.00539045837366,0.0373100253572
2014-12-17 15:43:26,45.104664,-46.16995466666666,138.4,5.638,34.266,0.0584,0.000102245,2.3598,0.930456791922,0.0101395627614,-0.0041777452247,0.0365402625997
2014-12-17 15:43:26,45.104664,-46.16995466666666,139.3,5.647,34.267,0.073,0.000102245,2.3598,0.928649719049,0.0104487483416,-0.00581866547098,0.0359242867347
2014-12-17 15:43:26,45.104664,-46.16995466666666,140.4,5.651,34.266,0.0584,0.000135278,2.5346,0.92355741091,0.0106480538633,-0.00503740117987,0.0346771495843
2014-12-17 15:43:26,45.104664,-46.16995466666666,140.7,5.651,34.266,0.0584,0.000135278,2.5346,0.92355741091,0.0106480538633,-0.00503740117987,0.0346771495843
2014-12-17 15:43:26,45.104664,-46.16995466666666,141.5,5.589,34.261,0.073,9.438e-05,2.5346,0.938451251356,0.0103838345839,-0.00507777583392,0.0355532102835
2014-12-17 15:43:26,45.104664,-46.16995466666666,142.4,5.509,34.258,0.073,9.7526e-05,2.3598,0.928297591359,0.0107285198755,-0.00458738587526,0.0354648587475
2014-12-17 15:43:26,45.104664,-46.16995466666666,143.3,5.477,34.254,0.073,9.7526e-05,2.3598,0.936292050793,0.0103775798729,-0.0052018468511,0.0346594792771
2014-12-17 15:43:26,45.104664,-46.16995466666666,143.9,5.477,34.254,0.073,0.000102245,2.4472,0.936292050793,0.0103775798729,-0.0052018468511,0.0346594792771
2014-12-17 15:43:26,45.104664,-46.16995466666666,144.6,5.462,34.252,0.0584,9.7526e-05,2.4472,0.928936064644,0.010651265742,-0.00519359509699,0.0342077820494
2014-12-17 15:43:26,45.104664,-46.16995466666666,145.5,5.483,34.258,0.0584,9.7526e-05,2.5346,0.945737585874,0.0105770544408,-0.00508308053299,0.0335437650366
2014-12-17 15:43:26,45.104664,-46.16995466666666,146.5,5.488,34.259,0.0584,9.7526e-05,2.5346,0.93417154558,0.0103050590342,-0.00448777541491,0.0324860314915
2014-12-17 15:43:26,45.104664,-46.16995466666666,147.0,5.488,34.259,0.073,9.9099e-05,2.4472,0.93417154558,0.0103050590342,-0.00448777541491,0.0324860314915
2014-12-17 15:43:26,45.104664,-46.16995466666666,147.6,5.439,34.259,0.0584,0.000105391,2.5346,0.939124550457,0.00946422301658,-0.00516147219706,0.0325467731725
2014-12-17 15:43:26,45.104664,-46.16995466666666,148.7,5.427,34.262,0.0584,0.000103818,2.4472,0.948674562985,0.00945340405697,-0.00483258085459,0.0327461163256
2014-12-17 15:43:26,45.104664,-46.16995466666666,149.6,5.449,34.268,0.0584,0.000103818,2.4472,0.938555728803,0.0105275238913,-0.00522866505197,0.0323623393412
2014-12-17 15:43:26,45.104664,-46.16995466666666,150.2,5.58,34.284,0.0657,9.9099e-05,2.5346,0.938555728803,0.0105275238913,-0.00522866505197,0.0323623393412
2014-12-17 15:43:26,45.104664,-46.16995466666666,150.8,5.58,34.284,0.0584,0.000100672,2.4472,0.937460650381,0.0104935455963,-0.0047597885951,0.0321124701534
2014-12-17 15:43:26,45.104664,-46.16995466666666,151.5,5.784,34.293,0.0584,0.000100672,2.4472,0.937851473422,0.0103081018666,-0.00397027254989,0.0313173063294
2014-12-17 15:43:26,45.104664,-46.16995466666666,152.3,5.927,34.355,0.0584,9.7526e-05,2.2724,0.937851473422,0.0103081018666,-0.00397027254989,0.0313173063294
2014-12-17 15:43:26,45.104664,-46.16995466666666,153.4,5.941,34.362,0.073,0.00012584,2.3598,0.941353402651,0.0107902217545,-0.00526373500694,0.0315141645956
2014-12-17 15:43:26,45.104664,-46.16995466666666,154.4,6.174,34.396,0.0657,9.9099e-05,2.2724,0.941953180586,0.00991236460943,-0.00532031846371,0.0314409984798
2014-12-17 15:43:26,45.104664,-46.16995466666666,155.1,6.306,34.415,0.0584,0.000102245,2.4472,0.947297008504,0.00981820585152,-0.00477864974736,0.0313780480104
2014-12-17 15:43:26,45.104664,-46.16995466666666,156.1,6.303,34.411,0.0657,9.5953e-05,2.185,0.948782909967,0.0098258129325,-0.00490006841501,0.0304843170041
2014-12-17 15:43:26,45.104664,-46.16995466666666,156.5,6.303,34.411,0.0657,9.5953e-05,2.185,0.948782909967,0.0098258129325,-0.00490006841501,0.0304843170041
2014-12-17 15:43:26,45.104664,-46.16995466666666,157.6,6.302,34.412,0.0584,9.5953e-05,2.4472,0.927980289484,0.010932558692,-0.00532297081325,0.0301005400195
2014-12-17 15:43:26,45.104664,-46.16995466666666,158.2,6.155,34.386,0.0584,9.438e-05,2.4472,0.945242285387,0.0100978083391,-0.00502649707622,0.0303934805811
2014-12-17 15:43:26,45.104664,-46.16995466666666,159.2,6.042,34.379,0.0584,9.1234e-05,2.4472,0.955717116794,0.0101951789756,-0.00359599655981,0.0299616624489
2014-12-17 15:43:26,45.104664,-46.16995466666666,159.6,6.042,34.379,0.0584,9.1234e-05,2.4472,0.955717116794,0.0101951789756,-0.00359599655981,0.0299616624489
2014-12-17 15:43:26,45.104664,-46.16995466666666,160.5,6.001,34.373,0.0584,9.438e-05,2.3598,0.944746984899,0.00996645940751,-0.00366053706518,0.0303885108072
2014-12-17 15:43:26,45.104664,-46.16995466666666,161.3,5.983,34.372,0.0657,0.000111683,2.2724,0.94931303627,0.0105677568974,-0.00530676201053,0.0301284259731
2014-12-17 15:43:26,45.104664,-46.16995466666666,161.7,5.983,34.372,0.0657,0.000111683,2.2724,0.94931303627,0.0105677568974,-0.00530676201053,0.0301284259731
2014-12-17 15:43:26,45.104664,-46.16995466666666,162.6,5.846,34.359,0.0511,9.2807e-05,2.185,0.958580572738,0.0110221532013,-0.00486499846003,0.0303606248537
2014-12-17 15:43:26,45.104664,-46.16995466666666,163.4,5.811,34.36,0.0584,9.7526e-05,2.4472,0.962790626884,0.0100623086279,-0.00491067781315,0.030219262396
2014-12-17 15:43:26,45.104664,-46.16995466666666,163.8,5.811,34.36,0.0584,9.7526e-05,2.4472,0.962790626884,0.0100623086279,-0.00491067781315,0.030219262396
2014-12-17 15:43:26,45.104664,-46.16995466666666,164.4,5.816,34.357,0.0584,9.5953e-05,2.3598,0.950551287489,0.0099510761993,-0.00411320471933,0.0287600815593
2014-12-17 15:43:26,45.104664,-46.16995466666666,165.5,5.828,34.373,0.0657,0.000100672,2.3598,0.960704947486,0.0103621966647,-0.00512640224208,0.028984825779
2014-12-17 15:43:26,45.104664,-46.16995466666666,166.0,5.828,34.373,0.0657,0.000100672,2.3598,0.960704947486,0.0103621966647,-0.00512640224208,0.028984825779
2014-12-17 15:43:26,45.104664,-46.16995466666666,167.0,5.853,34.384,0.0584,9.2807e-05,2.4472,0.954478865575,0.010015989957,-0.00476244094464,0.0285886243597
2014-12-17 15:43:26,45.104664,-46.16995466666666,167.7,5.896,34.393,0.0511,9.9099e-05,2.2724,0.95705984546,0.0105476403944,-0.00480311030419,0.0290403215875
2014-12-17 15:43:26,45.104664,-46.16995466666666,168.5,5.943,34.418,0.0511,9.9099e-05,2.2724,0.953983565087,0.0104548340064,-0.00445535780947,0.0282931989112
2014-12-17 15:43:26,45.104664,-46.16995466666666,169.2,6.05,34.44,0.0511,9.7526e-05,2.2724,0.953983565087,0.0104548340064,-0.00445535780947,0.0282931989112
2014-12-17 15:43:26,45.104664,-46.16995466666666,169.9,6.05,34.44,0.0511,9.438e-05,2.3598,0.954196389516,0.0100592657955,-0.00458473352573,0.0281316812595
2014-12-17 15:43:26,45.104664,-46.16995466666666,170.6,6.417,34.551,0.0511,9.438e-05,2.3598,0.938594424154,0.0103189208262,-0.00409699591661,0.0286844305566
2014-12-17 15:43:26,45.104664,-46.16995466666666,171.5,7.011,34.589,0.0511,0.000106964,2.4472,0.938594424154,0.0103189208262,-0.00409699591661,0.0286844305566
2014-12-17 15:43:26,45.104664,-46.16995466666666,172.4,7.146,34.64,0.0365,9.1234e-05,2.4472,0.937356172934,0.00977323955062,-0.00393814964995,0.0290428064745
2014-12-17 15:43:26,45.104664,-46.16995466666666,173.3,7.333,34.665,0.0584,9.2807e-05,2.2724,0.946271581713,0.00922772732123,-0.00455791532486,0.0291286731236
2014-12-17 15:43:26,45.104664,-46.16995466666666,173.8,7.333,34.665,0.0584,9.2807e-05,2.2724,0.946271581713,0.00922772732123,-0.00455791532486,0.0291286731236
2014-12-17 15:43:26,45.104664,-46.16995466666666,174.6,7.488,34.691,0.0584,8.8088e-05,2.3598,0.944290379762,0.0103559419537,-0.00303811904074,0.0286568207016
2014-12-17 15:43:26,45.104664,-46.16995466666666,175.6,8.052,34.795,0.0438,8.8088e-05,2.0976,0.949065386026,0.0102152954787,-0.00408343946342,0.0278136157299
2014-12-17 15:43:26,45.104664,-46.16995466666666,176.7,7.966,34.793,0.0365,9.1234e-05,2.2724,0.953453438784,0.0107670624191,-0.00493779071952,0.0280507843844
2014-12-17 15:43:26,45.104664,-46.16995466666666,177.6,8.226,34.771,0.0365,9.1234e-05,2.2724,0.954300866962,0.0102261144383,-0.00417244052563,0.0275132205075
2014-12-17 15:43:26,45.104664,-46.16995466666666,178.3,8.237,34.809,0.0438,9.1234e-05,2.3598,0.954300866962,0.0102261144383,-0.00417244052563,0.0275132205075
2014-12-17 15:43:26,45.104664,-46.16995466666666,178.9,8.237,34.809,0.0438,8.6515e-05,2.4472,0.94124505567,0.0100313731652,-0.00375484282646,0.0273464569833
2014-12-17 15:43:26,45.104664,-46.16995466666666,179.6,8.251,34.825,0.0438,8.6515e-05,2.4472,0.948995734395,0.00975329209382,-0.00420220578154,0.0271371742824
2014-12-17 15:43:26,45.104664,-46.16995466666666,180.5,8.241,34.837,0.0511,9.2807e-05,2.4472,0.948995734395,0.00975329209382,-0.00420220578154,0.0271371742824
2014-12-17 15:43:26,45.104664,-46.16995466666666,181.2,8.262,34.817,0.0511,8.6515e-05,2.2724,0.938629249969,0.00943785180252,-0.00364432826246,0.0269728956451
2014-12-17 15:43:26,45.104664,-46.16995466666666,182.4,8.292,34.822,0.0438,9.1234e-05,2.2724,0.948179262497,0.00994330007208,-0.00381938333184,0.0279171526861
2014-12-17 15:43:26,45.104664,-46.16995466666666,183.5,8.271,34.815,0.0511,8.9661e-05,2.3598,0.944360031393,0.0102384548141,-0.00429651154282,0.0269982967117
2014-12-17 15:43:26,45.104664,-46.16995466666666,184.5,8.109,34.782,0.0511,8.9661e-05,2.3598,0.928193113912,0.0103745370405,-0.00359039715523,0.0286441201683
2014-12-17 15:43:26,45.104664,-46.16995466666666,185.2,8.075,34.783,0.0438,9.1234e-05,2.3598,0.928193113912,0.0103745370405,-0.00359039715523,0.0286441201683
2014-12-17 15:43:26,45.104664,-46.16995466666666,185.9,8.075,34.783,0.0511,8.8088e-05,2.185,0.94478568025,0.00958018873997,-0.00507512348438,0.0273817975977
2014-12-17 15:43:26,45.104664,-46.16995466666666,186.6,8.078,34.766,0.0511,8.8088e-05,2.185,0.94124505567,0.00950902027124,-0.00488385961229,0.0274905804264
2014-12-17 15:43:26,45.104664,-46.16995466666666,187.6,7.451,34.688,0.0365,8.9661e-05,2.2724,0.94124505567,0.00950902027124,-0.00488385961229,0.0274905804264
2014-12-17 15:43:26,45.104664,-46.16995466666666,188.4,7.445,34.69,0.0365,8.8088e-05,2.185,0.929288192334,0.00916281356353,-0.00501058297901,0.0267837681384
2014-12-17 15:43:26,45.104664,-46.16995466666666,189.5,7.425,34.688,0.0511,9.1234e-05,2.2724,0.944890157696,0.00888152061352,-0.00464396933203,0.0264427864292
2014-12-17 15:43:26,45.104664,-46.16995466666666,190.0,7.425,34.688,0.0511,9.1234e-05,2.2724,0.944890157696,0.00888152061352,-0.00464396933203,0.0264427864292
2014-12-17 15:43:26,45.104664,-46.16995466666666,191.2,7.497,34.703,0.0365,8.9661e-05,2.2724,0.945420283999,0.00964814533006,-0.00425613688877,0.0281620521
2014-12-17 15:43:26,45.104664,-46.16995466666666,191.9,7.497,34.703,0.0438,9.2807e-05,2.185,0.938733727416,0.0102648260282,-0.00444474841133,0.0280281443033
2014-12-17 15:43:26,45.104664,-46.16995466666666,192.5,7.493,34.701,0.0438,9.2807e-05,2.185,0.938733727416,0.0102648260282,-0.00444474841133,0.0280281443033
2014-12-17 15:43:26,45.104664,-46.16995466666666,193.5,7.518,34.712,0.0584,8.4942e-05,2.3598,0.940184803063,0.0102014336867,-0.00406752536621,0.0274171382121
2014-12-17 15:43:26,45.104664,-46.16995466666666,194.5,7.544,34.719,0.0584,8.9661e-05,2.185,0.939619850945,0.00994025723969,-0.00399473310672,0.0275863866233
2014-12-17 15:43:26,45.104664,-46.16995466666666,195.4,7.653,34.738,0.0584,8.9661e-05,2.2724,0.932898468545,0.0098089083081,-0.00501058297901,0.0267509124109
2014-12-17 15:43:26,45.104664,-46.16995466666666,195.9,7.653,34.738,0.0584,8.9661e-05,2.2724,0.932898468545,0.0098089083081,-0.00501058297901,0.0267509124109
2014-12-17 15:43:26,45.104664,-46.16995466666666,197.0,8.01,34.815,0.0511,8.9661e-05,2.2724,0.950055987001,0.0104208557114,-0.00378460808237,0.0267862530253
2014-12-17 15:43:26,45.104664,-46.16995466666666,197.7,8.01,34.815,0.0511,8.9661e-05,2.185,0.943156605989,0.00996645940751,-0.00499172182675,0.0264049609278
2014-12-17 15:43:26,45.104664,-46.16995466666666,198.5,8.195,34.821,0.0511,8.9661e-05,2.185,0.933711070908,0.00975329209382,-0.00470880454291,0.0272757757545
2014-12-17 15:43:26,45.104664,-46.16995466666666,199.3,8.253,34.853,0.0511,8.6515e-05,2.2724,0.933711070908,0.00975329209382,-0.00470880454291,0.0272757757545
2014-12-17 15:43:26,45.104664,-46.16995466666666,200.0,8.253,34.853,0.0511,9.438e-05,2.3598,0.928510415787,0.0100839465471,-0.00476244094464,0.0271219888622
2014-12-17 15:43:26,45.104664,-46.16995466666666,201.2,8.11,34.813,0.0292,9.438e-05,2.2724,0.943052128543,0.0103760584567,-0.00313772950109,0.027215310172
2014-12-17 15:43:26,45.104664,-46.16995466666666,201.6,8.11,34.813,0.0292,9.438e-05,2.2724,0.943052128543,0.0103760584567,-0.00313772950109,0.027215310172
2014-12-17 15:43:26,45.104664,-46.16995466666666,202.6,7.768,34.759,0.0511,8.9661e-05,2.2724,0.951719887077,0.00997575695093,-0.00459563762938,0.0271117732158
2014-12-17 15:43:26,45.104664,-46.16995466666666,203.5,7.307,34.706,0.0511,9.9099e-05,2.3598,0.951224586589,0.0096667404169,-0.00432332974368,0.0266321900344
2014-12-17 15:43:26,45.104664,-46.16995466666666,204.7,6.836,34.635,0.0511,0.000113256,2.2724,0.942626479686,0.0103853560001,-0.00469790043926,0.0272255258184
2014-12-17 15:43:26,45.104664,-46.16995466666666,205.7,6.784,34.622,0.0511,0.000113256,2.2724,0.93321577042,0.00968989975232,-0.00480016324915,0.0271799695576
2014-12-17 15:43:26,45.104664,-46.16995466666666,206.4,6.791,34.622,0.0511,8.9661e-05,2.3598,0.93321577042,0.00968989975232,-0.00480016324915,0.0271799695576
2014-12-17 15:43:26,45.104664,-46.16995466666666,207.4,6.774,34.621,0.0438,9.5953e-05,2.5346,0.947119009891,0.0100391492924,-0.0044795236608,0.0264049609278
2014-12-17 15:43:26,45.104664,-46.16995466666666,208.2,6.73,34.619,0.0438,9.5953e-05,2.3598,0.950690590751,0.0101473388886,-0.00425613688877,0.027394498131
2014-12-17 15:43:26,45.104664,-46.16995466666666,208.7,6.73,34.619,0.0438,9.5953e-05,2.3598,0.950690590751,0.0101473388886,-0.00425613688877,0.027394498131
2014-12-17 15:43:26,45.104664,-46.16995466666666,209.3,6.732,34.615,0.0365,9.9099e-05,2.4472,0.939724328391,0.00968668787369,-0.00403245541123,0.026071709978
2014-12-17 15:43:26,45.104664,-46.16995466666666,210.1,6.742,34.615,0.0584,0.000111683,2.4472,0.953240614356,0.00995564044789,-0.00366053706518,0.0278666266515
2014-12-17 15:43:26,45.104664,-46.16995466666666,210.8,6.742,34.615,0.0584,0.000111683,2.4472,0.956672891954,0.00980417501327,-0.00448512306538,0.0273263017891
2014-12-17 15:43:26,45.104664,-46.16995466666666,211.4,6.733,34.615,0.0511,9.5953e-05,2.4472,0.947861960622,0.00954299856629,-0.00484878965731,0.0266926556169
2014-12-17 15:43:26,45.104664,-46.16995466666666,211.9,6.733,34.615,0.0584,9.1234e-05,2.3598,0.947861960622,0.00954299856629,-0.00484878965731,0.0266926556169
2014-12-17 15:43:26,45.104664,-46.16995466666666,212.7,6.742,34.617,0.0584,9.1234e-05,2.4472,0.941953180586,0.00997727836712,-0.0042290239824,0.0272329804792
2014-12-17 15:43:26,45.104664,-46.16995466666666,213.5,6.721,34.614,0.0438,9.2807e-05,2.2724,0.948639737169,0.0104688648447,-0.00533652726643,0.0273439720963
2014-12-17 15:43:26,45.104664,-46.16995466666666,214.2,6.765,34.626,0.0584,9.438e-05,2.4472,0.94644571079,0.00971001625536,-0.00475713624557,0.0261070505923
2014-12-17 15:43:26,45.104664,-46.16995466666666,214.7,6.765,34.626,0.0511,8.6515e-05,2.3598,0.95546946655,0.00969919729574,-0.00497551302403,0.02639502138
