datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,101.4,18.769,36.502,0.1898,0.000138424,0.437,3.71644851396,0.00883520194266,0.0937142873335,0.923205907055
2016-09-08 15:50:24,44.16777866666666,-43.15416,102.0,18.749,36.5,0.1679,0.000100672,0.5244,3.7099747818,0.0089959649207,0.091728266942,0.925258147577
2016-09-08 15:50:24,44.16777866666666,-43.15416,102.9,18.749,36.5,0.1387,0.00011011,0.5244,3.65337122294,0.00830507292148,0.0876300922034,0.905338741589
2016-09-08 15:50:24,44.16777866666666,-43.15416,103.5,18.725,36.501,0.1387,0.00011011,0.5244,3.4949098927,0.00819840474151,0.0817857873536,0.857333486701
2016-09-08 15:50:24,44.16777866666666,-43.15416,104.1,18.681,36.5,0.1022,9.5953e-05,0.3496,3.4949098927,0.00819840474151,0.0817857873536,0.857333486701
2016-09-08 15:50:24,44.16777866666666,-43.15416,104.7,18.681,36.5,0.1533,0.000102245,0.2622,3.30496215568,0.00657251796672,0.0738723551602,0.786766010503
2016-09-08 15:50:24,44.16777866666666,-43.15416,105.5,18.668,36.498,0.1241,0.000117975,0.437,3.08699511528,0.00609800515981,0.0644470837312,0.70856220061
2016-09-08 15:50:24,44.16777866666666,-43.15416,105.9,18.668,36.498,0.1241,0.000117975,0.437,3.08699511528,0.00609800515981,0.0644470837312,0.70856220061
2016-09-08 15:50:24,44.16777866666666,-43.15416,106.7,18.668,36.497,0.1387,0.000106964,0.6118,3.07818418395,0.00621701371559,0.0629785662048,0.701779287532
2016-09-08 15:50:24,44.16777866666666,-43.15416,107.3,18.663,36.496,0.1314,9.9099e-05,0.5244,3.23901753918,0.00579507429056,0.0673894234832,0.770912983959
2016-09-08 15:50:24,44.16777866666666,-43.15416,107.7,18.663,36.496,0.1314,9.9099e-05,0.5244,3.23901753918,0.00579507429056,0.0673894234832,0.770912983959
2016-09-08 15:50:24,44.16777866666666,-43.15416,108.5,18.659,36.494,0.1314,0.000108537,0.5244,3.14183029662,0.00605777215374,0.0626499695678,0.737728147038
2016-09-08 15:50:24,44.16777866666666,-43.15416,109.3,18.627,36.487,0.1314,0.000100672,0.6118,3.03445843777,0.00546425079106,0.0559486611124,0.692136269575
2016-09-08 15:50:24,44.16777866666666,-43.15416,109.9,18.56,36.476,0.1241,9.5953e-05,0.437,2.97073880394,0.00431135540698,0.0540168665337,0.673673283438
2016-09-08 15:50:24,44.16777866666666,-43.15416,110.3,18.56,36.476,0.1241,9.5953e-05,0.437,2.97073880394,0.00431135540698,0.0540168665337,0.673673283438
2016-09-08 15:50:24,44.16777866666666,-43.15416,111.1,18.542,36.473,0.1241,9.438e-05,0.6118,2.92839061224,0.0044782040498,0.0522978493288,0.659622904327
2016-09-08 15:50:24,44.16777866666666,-43.15416,111.6,18.542,36.473,0.1241,9.438e-05,0.5244,2.74244010493,0.00388011843853,0.0445621245543,0.588974531254
2016-09-08 15:50:24,44.16777866666666,-43.15416,112.4,18.565,36.493,0.1241,9.438e-05,0.5244,2.61111582407,0.00345192430248,0.0395477104038,0.529147840849
2016-09-08 15:50:24,44.16777866666666,-43.15416,112.8,18.565,36.493,0.1168,9.438e-05,0.6118,2.61111582407,0.00345192430248,0.0395477104038,0.529147840849
2016-09-08 15:50:24,44.16777866666666,-43.15416,113.4,18.563,36.496,0.0949,9.5953e-05,0.3496,2.52132713254,0.00359561360988,0.0365057601915,0.506153801408
2016-09-08 15:50:24,44.16777866666666,-43.15416,114.2,18.546,36.497,0.0949,9.5953e-05,0.2622,2.50367044406,0.00315372672806,0.0352877423435,0.495874652391
2016-09-08 15:50:24,44.16777866666666,-43.15416,114.5,18.546,36.497,0.0949,9.5953e-05,0.2622,2.50367044406,0.00315372672806,0.0352877423435,0.495874652391
2016-09-08 15:50:24,44.16777866666666,-43.15416,115.4,18.546,36.5,0.0876,9.2807e-05,0.5244,2.46882528084,0.00308103684314,0.0332805031557,0.486128373576
2016-09-08 15:50:24,44.16777866666666,-43.15416,115.9,18.546,36.5,0.1095,0.000102245,0.5244,2.47356546129,0.00266991637774,0.0320383194564,0.487052199325
2016-09-08 15:50:24,44.16777866666666,-43.15416,116.5,18.52,36.496,0.1095,0.000102245,0.5244,2.43652240216,0.00259874790901,0.0310304266327,0.47255509276
2016-09-08 15:50:24,44.16777866666666,-43.15416,117.0,18.52,36.496,0.1095,8.6515e-05,0.5244,2.43652240216,0.00259874790901,0.0310304266327,0.47255509276
2016-09-08 15:50:24,44.16777866666666,-43.15416,117.6,18.479,36.491,0.0876,9.2807e-05,0.3496,2.39718083921,0.003254140197,0.0291281026044,0.460261528722
2016-09-08 15:50:24,44.16777866666666,-43.15416,118.4,18.426,36.484,0.1022,8.6515e-05,0.437,2.40132124172,0.0028584029398,0.0287508795592,0.464320729605
2016-09-08 15:50:24,44.16777866666666,-43.15416,118.7,18.426,36.484,0.1022,8.6515e-05,0.437,2.40132124172,0.0028584029398,0.0287508795592,0.464320729605
2016-09-08 15:50:24,44.16777866666666,-43.15416,119.5,18.38,36.473,0.0949,9.2807e-05,0.5244,2.37542244356,0.00257254574119,0.0267300839183,0.457578126915
2016-09-08 15:50:24,44.16777866666666,-43.15416,120.1,18.294,36.458,0.0876,8.8088e-05,0.3496,2.40156889196,0.0021242351021,0.0268326414337,0.471148922845
2016-09-08 15:50:24,44.16777866666666,-43.15416,120.5,18.294,36.458,0.0876,8.8088e-05,0.3496,2.40156889196,0.0021242351021,0.0268326414337,0.471148922845
2016-09-08 15:50:24,44.16777866666666,-43.15416,121.3,18.317,36.473,0.073,8.3369e-05,0.5244,2.42070761237,0.00222633903348,0.0271182110671,0.479193882394
2016-09-08 15:50:24,44.16777866666666,-43.15416,121.8,18.317,36.473,0.0511,8.3369e-05,0.437,2.4577506715,0.0015525207049,0.0270186006067,0.493978959747
2016-09-08 15:50:24,44.16777866666666,-43.15416,122.6,18.335,36.49,0.0511,8.6515e-05,0.5244,2.41734885594,0.00264675704231,0.0258058874578,0.487468832037
2016-09-08 15:50:24,44.16777866666666,-43.15416,123.0,18.335,36.49,0.0511,8.6515e-05,0.5244,2.41734885594,0.00264675704231,0.0258058874578,0.487468832037
2016-09-08 15:50:24,44.16777866666666,-43.15416,123.6,18.31,36.486,0.0365,0.000100672,0.5244,2.41756168037,0.0023808473005,0.0243456216854,0.480362883655
2016-09-08 15:50:24,44.16777866666666,-43.15416,124.4,18.254,36.477,0.0365,9.1234e-05,0.5244,2.33088409502,0.00161270116776,0.021769600875,0.450315630656
2016-09-08 15:50:24,44.16777866666666,-43.15416,124.7,18.254,36.477,0.0365,9.1234e-05,0.5244,2.33088409502,0.00161270116776,0.021769600875,0.450315630656
2016-09-08 15:50:24,44.16777866666666,-43.15416,125.6,18.234,36.476,0.0292,8.1796e-05,0.437,2.2573319726,0.00089256416832,0.0198162927945,0.419556595594
2016-09-08 15:50:24,44.16777866666666,-43.15416,126.1,18.234,36.476,0.0292,8.9661e-05,0.6118,2.19499376279,0.00133918434497,0.017757774849,0.400697408038
2016-09-08 15:50:24,44.16777866666666,-43.15416,127.0,18.18,36.468,0.0146,8.8088e-05,0.6118,2.12261023995,0.00161574400015,0.0163054661253,0.364756003193
2016-09-08 15:50:24,44.16777866666666,-43.15416,127.4,18.18,36.468,0.0146,8.8088e-05,0.6118,2.12261023995,0.00161574400015,0.0163054661253,0.364756003193
2016-09-08 15:50:24,44.16777866666666,-43.15416,128.3,18.171,36.467,0.0365,8.1796e-05,0.437,2.10562685057,0.00130047275509,0.0147615039899,0.358884491429
2016-09-08 15:50:24,44.16777866666666,-43.15416,128.8,18.171,36.467,0.0219,8.3369e-05,0.437,2.07658212041,0.00169925284469,0.0138373075293,0.347812663476
2016-09-08 15:50:24,44.16777866666666,-43.15416,129.5,18.171,36.468,0.0219,8.3369e-05,0.437,2.07909344867,0.000949701798792,0.0130961231868,0.356087613118
2016-09-08 15:50:24,44.16777866666666,-43.15416,130.1,18.146,36.465,0.0219,8.8088e-05,0.3496,2.07909344867,0.000949701798792,0.0130961231868,0.356087613118
2016-09-08 15:50:24,44.16777866666666,-43.15416,130.6,18.146,36.465,0.0292,7.7077e-05,0.437,2.07718189835,0.00133292963394,0.0137592105708,0.354307881864
2016-09-08 15:50:24,44.16777866666666,-43.15416,131.5,18.135,36.464,0.0219,8.3369e-05,0.437,1.98176690284,0.00101309414029,0.0108086190647,0.310018361262
2016-09-08 15:50:24,44.16777866666666,-43.15416,131.9,18.135,36.464,0.0219,8.3369e-05,0.437,1.98176690284,0.00101309414029,0.0108086190647,0.310018361262
2016-09-08 15:50:24,44.16777866666666,-43.15416,132.7,18.12,36.461,0.0292,8.9661e-05,0.3496,1.91726949246,0.00100531801307,0.0082004753543,0.279145849696
2016-09-08 15:50:24,44.16777866666666,-43.15416,133.4,18.111,36.458,0.0511,8.0223e-05,0.5244,1.8632817393,0.000444253529232,0.00790134926774,0.260266506946
2016-09-08 15:50:24,44.16777866666666,-43.15416,133.7,18.111,36.458,0.0511,8.0223e-05,0.5244,1.8632817393,0.000444253529232,0.00790134926774,0.260266506946
2016-09-08 15:50:24,44.16777866666666,-43.15416,134.4,18.105,36.457,0.0146,8.6515e-05,0.437,1.83600538666,0.000968296885632,0.00646259699722,0.247485905066
2016-09-08 15:50:24,44.16777866666666,-43.15416,135.2,18.088,36.454,0.0219,8.1796e-05,0.3496,1.79089821647,0.000815140988568,0.00509368993114,0.234826234352
2016-09-08 15:50:24,44.16777866666666,-43.15416,135.6,18.088,36.454,0.0219,8.1796e-05,0.3496,1.79089821647,0.000815140988568,0.00509368993114,0.234826234352
2016-09-08 15:50:24,44.16777866666666,-43.15416,136.5,18.031,36.448,0.0219,7.7077e-05,0.3496,1.78764393748,0.000832214659212,0.00590737182768,0.237025083204
2016-09-08 15:50:24,44.16777866666666,-43.15416,137.1,18.019,36.446,0.0292,8.0223e-05,0.3496,1.76393916571,0.00098215867764,0.00436635674726,0.225332309611
2016-09-08 15:50:24,44.16777866666666,-43.15416,138.0,18.007,36.444,0.0219,8.3369e-05,0.3496,1.73641516282,0.000424137026196,0.00433659149136,0.210183886567
2016-09-08 15:50:24,44.16777866666666,-43.15416,138.4,18.007,36.444,0.0219,8.3369e-05,0.3496,1.73641516282,0.000424137026196,0.00433659149136,0.210183886567
2016-09-08 15:50:24,44.16777866666666,-43.15416,139.3,17.992,36.443,0.0146,8.8088e-05,0.5244,1.7661680179,0.000322202141064,0.00446066250854,0.227586378174
2016-09-08 15:50:24,44.16777866666666,-43.15416,139.9,17.992,36.443,0.0219,7.865e-05,0.5244,1.76867934615,0.000652856594328,0.00381938333184,0.225137936232
2016-09-08 15:50:24,44.16777866666666,-43.15416,140.6,17.987,36.442,0.0219,7.865e-05,0.5244,1.70376015645,0.00079198165314,0.00374659107235,0.199271091378
2016-09-08 15:50:24,44.16777866666666,-43.15416,141.3,17.987,36.443,0.0219,8.0223e-05,0.437,1.70376015645,0.00079198165314,0.00374659107235,0.199271091378
2016-09-08 15:50:24,44.16777866666666,-43.15416,141.9,17.987,36.443,0.0146,8.9661e-05,0.437,1.69194646591,0.0001521416196,0.00298949263258,0.190718662694
2016-09-08 15:50:24,44.16777866666666,-43.15416,142.5,17.982,36.444,0.0146,8.9661e-05,0.437,1.6645617663,0.000438167864448,0.00127843247635,0.18121203742
2016-09-08 15:50:24,44.16777866666666,-43.15416,143.3,17.973,36.443,0.0365,8.1796e-05,0.5244,1.6645617663,0.000438167864448,0.00127843247635,0.18121203742
2016-09-08 15:50:24,44.16777866666666,-43.15416,143.9,17.973,36.443,0.0365,7.5504e-05,0.437,1.6602472347,0.000384073066368,0.00174170952864,0.172849012341
2016-09-08 15:50:24,44.16777866666666,-43.15416,144.6,17.937,36.437,0.0365,7.5504e-05,0.437,1.64991557609,0.000169215290244,0.000100789282368,0.168800027105
2016-09-08 15:50:24,44.16777866666666,-43.15416,145.3,17.918,36.432,0.0146,7.865e-05,0.2622,1.64991557609,0.000169215290244,0.000100789282368,0.168800027105
2016-09-08 15:50:24,44.16777866666666,-43.15416,145.9,17.918,36.432,0.0365,7.865e-05,0.2622,1.60625948155,0.000790460236944,0.00101172399523,0.160454396234
2016-09-08 15:50:24,44.16777866666666,-43.15416,146.4,17.903,36.429,0.0365,7.865e-05,0.2622,1.60625948155,0.000790460236944,0.00101172399523,0.160454396234
2016-09-08 15:50:24,44.16777866666666,-43.15416,147.3,17.874,36.427,0.0292,8.0223e-05,0.6118,1.59320367025,0.000806012491392,-0.00011198809152,0.153255126543
2016-09-08 15:50:24,44.16777866666666,-43.15416,148.0,17.874,36.427,0.0146,8.1796e-05,0.5244,1.57395660287,0.000283490551188,-0.00099021049344,0.146992107034
2016-09-08 15:50:24,44.16777866666666,-43.15416,148.6,17.844,36.423,0.0146,8.1796e-05,0.5244,1.55948841128,-8.7396908148e-05,-0.0010388369016,0.141388134765
2016-09-08 15:50:24,44.16777866666666,-43.15416,149.4,17.844,36.425,0.0146,8.4942e-05,0.3496,1.55948841128,-8.7396908148e-05,-0.0010388369016,0.141388134765
2016-09-08 15:50:24,44.16777866666666,-43.15416,150.1,17.839,36.424,0.0219,8.9661e-05,0.437,1.56008818921,0.000407232401796,-0.00179328299184,0.134771985211
2016-09-08 15:50:24,44.16777866666666,-43.15416,150.6,17.839,36.424,0.0219,8.9661e-05,0.437,1.56008818921,0.000407232401796,-0.00179328299184,0.134771985211
2016-09-08 15:50:24,44.16777866666666,-43.15416,151.5,17.833,36.424,0.0292,7.865e-05,0.437,1.54108877207,0.000363956563332,-0.00142696405037,0.13096016863
2016-09-08 15:50:24,44.16777866666666,-43.15416,152.3,17.822,36.424,0.0219,0.000139997,0.6118,1.54615012392,-0.000122896619388,-0.00101997574934,0.128801906265
2016-09-08 15:50:24,44.16777866666666,-43.15416,152.8,17.822,36.424,0.0219,0.000139997,0.6118,1.54615012392,-0.000122896619388,-0.00101997574934,0.128801906265
2016-09-08 15:50:24,44.16777866666666,-43.15416,153.9,17.813,36.423,0.0146,8.4942e-05,0.5244,1.54087981717,0.000244948007556,-0.00176911714051,0.130099293351
2016-09-08 15:50:24,44.16777866666666,-43.15416,154.5,17.798,36.424,0.0146,8.3369e-05,0.3496,1.54105394625,0.000592676131464,-0.00216785368742,0.13263387804
2016-09-08 15:50:24,44.16777866666666,-43.15416,155.5,17.784,36.424,0.0146,8.3369e-05,0.3496,1.52990968528,0.000195417458064,-0.00198719921347,0.126504766329
2016-09-08 15:50:24,44.16777866666666,-43.15416,156.1,17.784,36.424,0.0146,8.4942e-05,0.3496,1.52990968528,0.000195417458064,-0.00198719921347,0.126504766329
2016-09-08 15:50:24,44.16777866666666,-43.15416,156.8,17.783,36.423,0.0146,8.9661e-05,0.437,1.50557030975,0.000442732113036,-0.0029841879335,0.115887396589
2016-09-08 15:50:24,44.16777866666666,-43.15416,157.7,17.782,36.423,0.0146,8.9661e-05,0.437,1.49141942004,0.00101461555649,-0.00326975756688,0.115084778104
2016-09-08 15:50:24,44.16777866666666,-43.15416,158.3,17.781,36.422,0.0292,7.865e-05,0.5244,1.49141942004,0.00101461555649,-0.00326975756688,0.115084778104
2016-09-08 15:50:24,44.16777866666666,-43.15416,159.0,17.781,36.422,0.0146,8.1796e-05,0.5244,1.49732820007,0.000246469423752,-0.00166655962512,0.123011015277
2016-09-08 15:50:24,44.16777866666666,-43.15416,159.6,17.778,36.422,0.0146,8.1796e-05,0.5244,1.46686722008,0.000543145581972,-0.00160997616835,0.105065713921
2016-09-08 15:50:24,44.16777866666666,-43.15416,160.5,17.771,36.422,0.0292,7.7077e-05,0.6118,1.46686722008,0.000543145581972,-0.00160997616835,0.105065713921
2016-09-08 15:50:24,44.16777866666666,-43.15416,161.2,17.769,36.421,0.0146,8.1796e-05,0.6118,1.44967100627,0.000452029656456,-0.00263938249382,0.0967656393112
2016-09-08 15:50:24,44.16777866666666,-43.15416,162.3,17.76,36.421,0.0292,7.865e-05,0.437,1.42855108392,0.000230917169304,-0.00366584176426,0.0923759484648
2016-09-08 15:50:24,44.16777866666666,-43.15416,162.7,17.76,36.421,0.0292,7.865e-05,0.437,1.42855108392,0.000230917169304,-0.00366584176426,0.0923759484648
2016-09-08 15:50:24,44.16777866666666,-43.15416,163.8,17.751,36.419,0.0146,8.4942e-05,0.5244,1.42554445517,0.000872447665284,-0.00471145689245,0.0907754051704
2016-09-08 15:50:24,44.16777866666666,-43.15416,164.5,17.74,36.417,0.0146,8.1796e-05,0.437,1.42727800688,0.00060349509108,-0.00432863444275,0.0914974028787
2016-09-08 15:50:24,44.16777866666666,-43.15416,165.5,17.663,36.402,0.0146,8.1796e-05,0.437,1.44574342819,-1.7918901864e-05,-0.00360130125888,0.0969373726093
2016-09-08 15:50:24,44.16777866666666,-43.15416,166.1,17.61,36.391,0.0219,8.9661e-05,0.3496,1.44574342819,-1.7918901864e-05,-0.00360130125888,0.0969373726093
2016-09-08 15:50:24,44.16777866666666,-43.15416,166.8,17.61,36.391,0.0219,9.1234e-05,0.5244,1.50971071226,0.000447296361624,-0.0036982593697,0.127640635764
2016-09-08 15:50:24,44.16777866666666,-43.15416,167.6,17.596,36.387,0.0219,9.1234e-05,0.5244,1.50864659012,0.00039641344218,-0.00308379839386,0.131934520413
2016-09-08 15:50:24,44.16777866666666,-43.15416,168.4,17.558,36.38,0.0219,8.8088e-05,0.3496,1.50864659012,0.00039641344218,-0.00308379839386,0.131934520413
2016-09-08 15:50:24,44.16777866666666,-43.15416,169.2,17.538,36.376,0.0219,8.1796e-05,0.437,1.46396506878,0.000736365438864,-0.00404571715891,0.109187865273
2016-09-08 15:50:24,44.16777866666666,-43.15416,169.6,17.538,36.376,0.0219,8.1796e-05,0.437,1.46396506878,0.000736365438864,-0.00404571715891,0.109187865273
2016-09-08 15:50:24,44.16777866666666,-43.15416,170.8,17.549,36.383,0.0365,9.1234e-05,0.6118,1.48727901752,0.000475188991884,-0.00364167591293,0.12312476788
2016-09-08 15:50:24,44.16777866666666,-43.15416,171.5,17.546,36.387,0.0438,9.2807e-05,0.5244,1.49254932427,0.000745662982284,-0.00431802504461,0.123059056425
2016-09-08 15:50:24,44.16777866666666,-43.15416,172.5,17.529,36.384,0.0438,9.2807e-05,0.5244,1.46909607227,0.000478231824276,-0.00472471864013,0.109172679853
2016-09-08 15:50:24,44.16777866666666,-43.15416,173.1,17.527,36.384,0.0365,9.7526e-05,0.437,1.46909607227,0.000478231824276,-0.00472471864013,0.109172679853
2016-09-08 15:50:24,44.16777866666666,-43.15416,173.8,17.527,36.384,0.0438,9.9099e-05,0.437,1.40576726148,0.00045980578368,-0.00541992892406,0.0815186490846
2016-09-08 15:50:24,44.16777866666666,-43.15416,174.4,17.521,36.383,0.0438,9.9099e-05,0.437,1.40576726148,0.00045980578368,-0.00541992892406,0.0815186490846
2016-09-08 15:50:24,44.16777866666666,-43.15416,175.5,17.516,36.382,0.0438,8.9661e-05,0.5244,1.40516748355,0.000884788041096,-0.00505891468166,0.074927624499
2016-09-08 15:50:24,44.16777866666666,-43.15416,176.4,17.5,36.381,0.0438,0.000114829,0.3496,1.39777280205,0.000238693296528,-0.00468699633562,0.0724385960707
2016-09-08 15:50:24,44.16777866666666,-43.15416,177.4,17.481,36.379,0.0511,9.2807e-05,0.6118,1.39112107128,0.000869235786648,-0.00541727657453,0.0703888404355
2016-09-08 15:50:24,44.16777866666666,-43.15416,178.5,17.448,36.375,0.0292,9.438e-05,0.5244,1.38457381796,0.00038711589876,-0.00413206587158,0.0677913052771
2016-09-08 15:50:24,44.16777866666666,-43.15416,179.7,17.44,36.373,0.0219,8.4942e-05,0.6992,1.37424602888,0.00023412904794,-0.0057028462079,0.0675439209763
2016-09-08 15:50:24,44.16777866666666,-43.15416,180.7,17.431,36.373,0.0219,8.4942e-05,0.6992,1.39982365563,0.00077507702874,-0.00507247113485,0.0757606138244
2016-09-08 15:50:24,44.16777866666666,-43.15416,181.4,17.412,36.371,0.0146,8.3369e-05,0.5244,1.39982365563,0.00077507702874,-0.00507247113485,0.0757606138244
2016-09-08 15:50:24,44.16777866666666,-43.15416,182.1,17.404,36.37,0.0292,8.6515e-05,0.5244,1.39419735165,0.000815140988568,-0.00566512390339,0.0769091837923
2016-09-08 15:50:24,44.16777866666666,-43.15416,182.6,17.404,36.37,0.0292,8.6515e-05,0.5244,1.39419735165,0.000815140988568,-0.00566512390339,0.0769091837923
2016-09-08 15:50:24,44.16777866666666,-43.15416,183.8,17.396,36.369,0.0219,8.0223e-05,0.6992,1.38118023571,0.000543145581972,-0.00556816579258,0.0707878028403
2016-09-08 15:50:24,44.16777866666666,-43.15416,185.0,17.388,36.368,0.0146,8.1796e-05,0.6118,1.37664901016,0.000926542463364,-0.00435574734912,0.0722848091784
2016-09-08 15:50:24,44.16777866666666,-43.15416,186.2,17.367,36.365,0.0219,8.3369e-05,0.6992,1.36791159999,0.000221788672128,-0.0045308024185,0.0689702460856
2016-09-08 15:50:24,44.16777866666666,-43.15416,186.9,17.347,36.361,0.0292,8.4942e-05,0.6118,1.3754842801,0.000295830927,-0.00442588725907,0.0706033690089
2016-09-08 15:50:24,44.16777866666666,-43.15416,187.6,17.333,36.359,0.0292,8.4942e-05,0.6118,1.36264129324,0.000843033618828,-0.00496991361946,0.0684150119016
2016-09-08 15:50:24,44.16777866666666,-43.15416,188.6,17.317,36.357,0.0292,8.6515e-05,0.6118,1.36264129324,0.000843033618828,-0.00496991361946,0.0684150119016
2016-09-08 15:50:24,44.16777866666666,-43.15416,189.6,17.307,36.354,0.0219,9.438e-05,0.6118,1.36072974292,0.00134696047219,-0.00485674670592,0.0707093908521
2016-09-08 15:50:24,44.16777866666666,-43.15416,190.4,17.295,36.352,0.0073,8.4942e-05,0.7866,1.37743065624,0.000654547056768,-0.00571375031155,0.0691218241896
2016-09-08 15:50:24,44.16777866666666,-43.15416,190.9,17.295,36.352,0.0073,8.4942e-05,0.7866,1.37743065624,0.000654547056768,-0.00571375031155,0.0691218241896
2016-09-08 15:50:24,44.16777866666666,-43.15416,192.1,17.27,36.347,0.0146,8.3369e-05,0.6992,1.36094256735,0.000849288329856,-0.00489446901043,0.0646838160969
2016-09-08 15:50:24,44.16777866666666,-43.15416,192.8,17.248,36.343,0.0146,8.4942e-05,0.437,1.38277061462,0.000393201563544,-0.00615020916298,0.0722519534509
2016-09-08 15:50:24,44.16777866666666,-43.15416,193.7,17.217,36.338,0.0146,8.4942e-05,0.437,1.37141352922,0.000555485957784,-0.00503740117987,0.0697830802169
2016-09-08 15:50:24,44.16777866666666,-43.15416,194.4,17.207,36.335,0.0146,8.0223e-05,0.6118,1.37141352922,0.000555485957784,-0.00503740117987,0.0697830802169
2016-09-08 15:50:24,44.16777866666666,-43.15416,195.1,17.196,36.334,0.0219,7.865e-05,0.6118,1.37329025372,0.00142725743809,-0.00566247155386,0.073425648387
2016-09-08 15:50:24,44.16777866666666,-43.15416,195.6,17.196,36.334,0.0219,7.865e-05,0.6118,1.37329025372,0.00142725743809,-0.00566247155386,0.073425648387
2016-09-08 15:50:24,44.16777866666666,-43.15416,196.5,17.193,36.337,0.0146,8.0223e-05,0.6118,1.37403320446,0.000799757780364,-0.0057028462079,0.0725824434153
2016-09-08 15:50:24,44.16777866666666,-43.15416,197.4,17.171,36.33,0.0292,8.4942e-05,0.6992,1.37329025372,0.0015060329878,-0.00482462380598,0.0700658051321
2016-09-08 15:50:24,44.16777866666666,-43.15416,198.5,17.143,36.324,0.0073,9.5953e-05,0.6118,1.36458766937,0.000334542516876,-0.00466813518336,0.0672611960611
2016-09-08 15:50:24,44.16777866666666,-43.15416,199.0,17.143,36.324,0.0073,9.5953e-05,0.6118,1.36458766937,0.000334542516876,-0.00466813518336,0.0672611960611
2016-09-08 15:50:24,44.16777866666666,-43.15416,199.7,17.121,36.318,0.0073,8.3369e-05,0.6992,1.35821841467,0.00047671040808,-0.00502384472669,0.0609857521182
2016-09-08 15:50:24,44.16777866666666,-43.15416,200.5,17.091,36.313,0.0073,8.3369e-05,0.6992,1.34902052983,0.000608059339668,-0.00462245583024,0.0604708283224
2016-09-08 15:50:24,44.16777866666666,-43.15416,201.3,17.069,36.309,0.0146,8.3369e-05,0.7866,1.34902052983,0.000608059339668,-0.00462245583024,0.0604708283224
2016-09-08 15:50:24,44.16777866666666,-43.15416,202.0,17.069,36.309,0.0146,7.865e-05,0.7866,1.34873805377,0.000926542463364,-0.00562474924934,0.058469113835
2016-09-08 15:50:24,44.16777866666666,-43.15416,203.2,17.021,36.303,0.0146,0.000102245,0.6992,1.32627153321,0.00091876633614,-0.0065353892567,0.0557302162189
2016-09-08 15:50:24,44.16777866666666,-43.15416,203.6,17.021,36.303,0.0146,0.000102245,0.6992,1.32627153321,0.00091876633614,-0.0065353892567,0.0557302162189
2016-09-08 15:50:24,44.16777866666666,-43.15416,204.4,17.003,36.299,0.0146,8.1796e-05,0.5244,1.32750978443,0.00114140023949,-0.00496726126992,0.0514186612621
2016-09-08 15:50:24,44.16777866666666,-43.15416,205.5,16.953,36.291,0.0146,7.2358e-05,0.6118,1.32216595651,0.000676184976,-0.00567072330797,0.0499368403443
2016-09-08 15:50:24,44.16777866666666,-43.15416,206.4,16.945,36.289,0.0146,7.2358e-05,0.6118,1.31225994676,0.00115982628008,-0.00559793104848,0.0461907352179
2016-09-08 15:50:24,44.16777866666666,-43.15416,207.1,16.963,36.303,0.0146,8.0223e-05,0.5244,1.31225994676,0.00115982628008,-0.00559793104848,0.0461907352179
2016-09-08 15:50:24,44.16777866666666,-43.15416,207.7,16.963,36.303,0.0146,9.2807e-05,0.5244,1.31286359423,0.00107327460316,-0.0060638604503,0.04426715662
2016-09-08 15:50:24,44.16777866666666,-43.15416,208.7,16.946,36.302,0.0146,9.2807e-05,0.5244,1.31580057134,0.000611271218304,-0.0064169176441,0.0443629628169
2016-09-08 15:50:24,44.16777866666666,-43.15416,209.3,16.941,36.3,0.0146,7.7077e-05,0.6992,1.31580057134,0.000611271218304,-0.0064169176441,0.0443629628169
2016-09-08 15:50:24,44.16777866666666,-43.15416,210.0,16.941,36.3,0.0073,8.3369e-05,0.437,1.30383983847,0.00154778741006,-0.00640630824595,0.0403065229203
2016-09-08 15:50:24,44.16777866666666,-43.15416,210.7,16.931,36.301,0.0073,8.3369e-05,0.437,1.28470111806,0.00131906784193,-0.00626337607651,0.0360631643053
2016-09-08 15:50:24,44.16777866666666,-43.15416,211.6,16.915,36.299,0.0073,9.5953e-05,0.6118,1.28470111806,0.00131906784193,-0.00626337607651,0.0360631643053
2016-09-08 15:50:24,44.16777866666666,-43.15416,212.4,16.908,36.298,0.0146,8.4942e-05,0.5244,1.2838885157,0.00109339110619,-0.00615816621158,0.0333090812691
2016-09-08 15:50:24,44.16777866666666,-43.15416,213.4,16.887,36.295,0.0146,8.1796e-05,0.6992,1.28402781896,0.00107175318696,-0.00584047367827,0.0338391904851
2016-09-08 15:50:24,44.16777866666666,-43.15416,213.8,16.887,36.295,0.0146,8.1796e-05,0.6992,1.28402781896,0.00107175318696,-0.00584047367827,0.0338391904851
2016-09-08 15:50:24,44.16777866666666,-43.15416,214.7,16.886,36.295,0.0,7.7077e-05,0.5244,1.28523124436,0.000493784078724,-0.00731429590378,0.034283433052
2016-09-08 15:50:24,44.16777866666666,-43.15416,215.6,16.882,36.294,0.0,8.0223e-05,0.6118,1.2837453429,0.000841512202632,-0.00565186215571,0.0326577647896
2016-09-08 15:50:24,44.16777866666666,-43.15416,216.4,16.879,36.293,0.0,8.0223e-05,0.6118,1.28884152057,0.00109964581722,-0.00699100396589,0.0342202064841
