datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-04 15:31:16,50.605492,-48.490337333333336,104.4,3.306,34.666,0.5767,0.000139997,1.9228,1.71058988583,0.0145569101633,0.0101054517322,0.418925710408
2014-04-04 15:31:16,50.605492,-48.490337333333336,104.8,3.306,34.666,0.5767,0.000139997,1.9228,1.67068337076,0.0140947377322,0.0093347968392,0.404615246463
2014-04-04 15:31:16,50.605492,-48.490337333333336,105.7,3.294,34.666,0.5548,0.000133705,2.0102,1.62111849618,0.014320414468,0.0091435329671,0.388247572222
2014-04-04 15:31:16,50.605492,-48.490337333333336,106.5,3.284,34.665,0.5694,0.00014157,1.748,1.57409977566,0.0137361906487,0.00744602926406,0.370768877415
2014-04-04 15:31:16,50.605492,-48.490337333333336,107.3,3.271,34.664,0.5548,0.000135278,2.0976,1.55736403653,0.0136016298385,0.00721704308746,0.359169701231
2014-04-04 15:31:16,50.605492,-48.490337333333336,107.5,3.271,34.664,0.5548,0.000135278,2.0976,1.55736403653,0.0136016298385,0.00721704308746,0.359169701231
2014-04-04 15:31:16,50.605492,-48.490337333333336,108.3,3.258,34.662,0.5402,0.000143143,1.9228,1.52251500378,0.0137825093196,0.00715780728115,0.34988533529
2014-04-04 15:31:16,50.605492,-48.490337333333336,109.0,3.258,34.662,0.5329,0.000146289,2.0976,1.48144375865,0.0137022123537,0.00513671693472,0.332767777388
2014-04-04 15:31:16,50.605492,-48.490337333333336,109.6,3.243,34.662,0.5037,0.000138424,1.748,1.48144375865,0.0137022123537,0.00513671693472,0.332767777388
2014-04-04 15:31:16,50.605492,-48.490337333333336,110.0,3.243,34.662,0.5037,0.000138424,1.748,1.45685286334,0.0136959576426,0.00518003864381,0.319825381758
2014-04-04 15:31:16,50.605492,-48.490337333333336,110.7,3.219,34.662,0.511,0.000144716,2.0102,1.41829294647,0.0134023243168,0.00414002292019,0.31056890177
2014-04-04 15:31:16,50.605492,-48.490337333333336,111.6,3.215,34.663,0.5037,0.000139997,1.748,1.39026977357,0.0137346692325,0.00387301973357,0.298098634661
2014-04-04 15:31:16,50.605492,-48.490337333333336,111.8,3.215,34.663,0.5037,0.000139997,1.748,1.39026977357,0.0137346692325,0.00387301973357,0.298098634661
2014-04-04 15:31:16,50.605492,-48.490337333333336,112.7,3.241,34.665,0.4964,0.000138424,1.8354,1.35871371515,0.0135228542888,0.00283035166042,0.290290843766
2014-04-04 15:31:16,50.605492,-48.490337333333336,113.5,3.243,34.666,0.5037,0.000144716,2.0102,1.35015043407,0.0134858331613,0.0014587922448,0.282518393485
2014-04-04 15:31:16,50.605492,-48.490337333333336,114.3,3.243,34.667,0.4818,0.000158873,2.0102,1.32450315569,0.0133620913107,0.0023211005495,0.275589148175
2014-04-04 15:31:16,50.605492,-48.490337333333336,115.1,3.243,34.667,0.4891,0.00014157,1.8354,1.29719197723,0.0132724968014,0.00203022621706,0.263798083499
2014-04-04 15:31:16,50.605492,-48.490337333333336,115.4,3.243,34.667,0.4891,0.00014157,1.8354,1.29719197723,0.0132724968014,0.00203022621706,0.263798083499
2014-04-04 15:31:16,50.605492,-48.490337333333336,116.1,3.248,34.668,0.4891,0.000144716,1.6606,1.25593886396,0.0135475350404,0.00144818284666,0.244249477863
2014-04-04 15:31:16,50.605492,-48.490337333333336,116.8,3.248,34.668,0.4745,0.000132132,2.0102,1.22639883331,0.0138087114874,0.000898557081696,0.235891422558
2014-04-04 15:31:16,50.605492,-48.490337333333336,117.4,3.266,34.671,0.4745,0.000136851,1.9228,1.22639883331,0.0138087114874,0.000898557081696,0.235891422558
2014-04-04 15:31:16,50.605492,-48.490337333333336,117.9,3.266,34.671,0.4745,0.000136851,1.9228,1.21061886934,0.0141085995242,0.000901209431232,0.228351447256
2014-04-04 15:31:16,50.605492,-48.490337333333336,118.6,3.272,34.672,0.4599,0.000132132,1.9228,1.17874163951,0.0128674620008,-0.000136153942848,0.214008127583
2014-04-04 15:31:16,50.605492,-48.490337333333336,119.5,3.273,34.673,0.4599,0.000138424,2.0102,1.16108882057,0.0130422558171,-0.000696683811456,0.205369832249
2014-04-04 15:31:16,50.605492,-48.490337333333336,120.4,3.29,34.676,0.4234,0.000136851,2.0102,1.14616015431,0.0126419543113,-0.00022250265552,0.200134451544
2014-04-04 15:31:16,50.605492,-48.490337333333336,120.6,3.29,34.676,0.4234,0.000136851,2.0102,1.14616015431,0.0126419543113,-0.00022250265552,0.200134451544
2014-04-04 15:31:16,50.605492,-48.490337333333336,121.4,3.311,34.678,0.4526,0.000122694,1.8354,1.13940007656,0.0136959576426,-0.00102262809888,0.193810966454
2014-04-04 15:31:16,50.605492,-48.490337333333336,122.1,3.311,34.678,0.4088,0.00012584,1.9228,1.12082630827,0.0133776435652,-0.00124630957642,0.190337370596
2014-04-04 15:31:16,50.605492,-48.490337333333336,122.5,3.351,34.687,0.4088,0.00012584,1.9228,1.12082630827,0.0133776435652,-0.00124630957642,0.190337370596
2014-04-04 15:31:16,50.605492,-48.490337333333336,123.2,3.376,34.69,0.3796,0.000124267,2.0102,1.10282136164,0.0124193204079,-0.00142401699533,0.188098487454
2014-04-04 15:31:16,50.605492,-48.490337333333336,123.9,3.402,34.694,0.365,0.000121121,1.9228,1.10667541855,0.0133250701833,-0.000955435243968,0.184693087938
2014-04-04 15:31:16,50.605492,-48.490337333333336,124.4,3.402,34.694,0.365,0.000122694,1.8354,1.10667541855,0.0133250701833,-0.000955435243968,0.184693087938
2014-04-04 15:31:16,50.605492,-48.490337333333336,125.0,3.414,34.696,0.365,0.000122694,1.8354,1.09408008193,0.0126233592245,-0.00163708907472,0.177364880224
2014-04-04 15:31:16,50.605492,-48.490337333333336,125.7,3.414,34.696,0.365,0.000122694,2.0976,1.06227637328,0.0134116218602,-0.0026744524488,0.168476715703
2014-04-04 15:31:16,50.605492,-48.490337333333336,126.5,3.423,34.697,0.3358,0.000139997,1.8354,1.05240518934,0.0127176870286,-0.00239153516496,0.163205994383
2014-04-04 15:31:16,50.605492,-48.490337333333336,126.8,3.423,34.697,0.3358,0.000139997,1.8354,1.05240518934,0.0127176870286,-0.00239153516496,0.163205994383
2014-04-04 15:31:16,50.605492,-48.490337333333336,127.6,3.433,34.699,0.3577,0.00012584,1.8354,1.06093364461,0.0138428588287,-0.00258014668752,0.160552963416
2014-04-04 15:31:16,50.605492,-48.490337333333336,128.5,3.439,34.701,0.3504,0.00011011,1.9228,1.0430641317,0.0133434962239,-0.00257189493341,0.157576621047
2014-04-04 15:31:16,50.605492,-48.490337333333336,129.2,3.453,34.704,0.3431,0.00011011,1.9228,1.03209786934,0.0126774540225,-0.00409964826614,0.149564517225
2014-04-04 15:31:16,50.605492,-48.490337333333336,129.7,3.453,34.704,0.3066,0.000119548,1.9228,1.03209786934,0.0126774540225,-0.00409964826614,0.149564517225
2014-04-04 15:31:16,50.605492,-48.490337333333336,130.3,3.484,34.709,0.3066,0.000119548,1.9228,1.00920956946,0.0128057601217,-0.00313242480202,0.141958830468
2014-04-04 15:31:16,50.605492,-48.490337333333336,131.0,3.495,34.712,0.2993,0.000121121,2.0102,0.997852484062,0.0129308543423,-0.0035069954976,0.140623341782
2014-04-04 15:31:16,50.605492,-48.490337333333336,131.3,3.495,34.712,0.2993,0.000121121,2.0102,0.997852484062,0.0129308543423,-0.0035069954976,0.140623341782
2014-04-04 15:31:16,50.605492,-48.490337333333336,132.1,3.525,34.716,0.2993,0.000114829,2.0976,0.998239437568,0.0131781689973,-0.00331838397504,0.138576071033
2014-04-04 15:31:16,50.605492,-48.490337333333336,132.8,3.525,34.716,0.2774,0.000119548,1.9228,0.993781733179,0.0129308543423,-0.00387066208954,0.134968843478
2014-04-04 15:31:16,50.605492,-48.490337333333336,133.4,3.548,34.719,0.2774,0.000119548,2.0102,0.993781733179,0.0129308543423,-0.00387066208954,0.134968843478
2014-04-04 15:31:16,50.605492,-48.490337333333336,133.9,3.548,34.719,0.2774,0.000119548,2.0102,0.996049280724,0.0128628977522,-0.00482197145645,0.130367108945
2014-04-04 15:31:16,50.605492,-48.490337333333336,134.6,3.557,34.721,0.2701,0.000111683,2.0102,1.00145889074,0.012988161019,-0.00325354876416,0.127522189486
2014-04-04 15:31:16,50.605492,-48.490337333333336,135.5,3.573,34.724,0.2628,0.000108537,2.185,0.978713763656,0.0128057601217,-0.0035662313039,0.12444231016
2014-04-04 15:31:16,50.605492,-48.490337333333336,135.7,3.573,34.724,0.2628,0.000108537,2.185,0.978713763656,0.0128057601217,-0.0035662313039,0.12444231016
2014-04-04 15:31:16,50.605492,-48.490337333333336,136.6,3.578,34.726,0.2482,0.000111683,1.9228,0.964771828834,0.0137639142327,-0.00369295467062,0.12069123526
2014-04-04 15:31:16,50.605492,-48.490337333333336,137.4,3.582,34.727,0.2628,0.000114829,2.0102,0.956494893341,0.012988161019,-0.00304342373981,0.118346054176
2014-04-04 15:31:16,50.605492,-48.490337333333336,138.3,3.593,34.729,0.2555,0.000121121,2.0976,0.939759154207,0.0137563071517,-0.00394080199949,0.114536998581
2014-04-04 15:31:16,50.605492,-48.490337333333336,138.5,3.593,34.729,0.2555,0.000121121,2.0976,0.939759154207,0.0137563071517,-0.00394080199949,0.114536998581
2014-04-04 15:31:16,50.605492,-48.490337333333336,139.4,3.649,34.738,0.2336,0.000111683,1.9228,0.923344586482,0.01271447515,-0.00443384430768,0.110619160156
2014-04-04 15:31:16,50.605492,-48.490337333333336,140.1,3.682,34.743,0.2044,0.000121121,1.9228,0.936400397775,0.0133064750965,-0.00415888407245,0.106590330114
2014-04-04 15:31:16,50.605492,-48.490337333333336,140.6,3.682,34.743,0.146,0.000108537,2.0976,0.936400397775,0.0133064750965,-0.00415888407245,0.106590330114
2014-04-04 15:31:16,50.605492,-48.490337333333336,141.2,3.77,34.755,0.146,0.000108537,2.0976,0.933745896723,0.012861376336,-0.00278761936234,0.104512688526
2014-04-04 15:31:16,50.605492,-48.490337333333336,142.0,3.77,34.755,0.1241,0.000100672,2.0102,0.925221310986,0.0124007253211,-0.00382763508595,0.102046576277
2014-04-04 15:31:16,50.605492,-48.490337333333336,142.5,3.798,34.76,0.1387,9.9099e-05,2.185,0.925221310986,0.0124007253211,-0.00382763508595,0.102046576277
2014-04-04 15:31:16,50.605492,-48.490337333333336,143.1,3.803,34.76,0.1387,9.9099e-05,2.185,0.927202512937,0.0127252941096,-0.00340738503725,0.0997367358078
2014-04-04 15:31:16,50.605492,-48.490337333333336,143.8,3.803,34.76,0.146,0.000100672,2.0102,0.919204183968,0.0123111308118,-0.00478690150147,0.0963238816312
2014-04-04 15:31:16,50.605492,-48.490337333333336,144.5,3.802,34.761,0.1387,9.438e-05,1.9228,0.919204183968,0.0123111308118,-0.00478690150147,0.0963238816312
2014-04-04 15:31:16,50.605492,-48.490337333333336,145.0,3.802,34.761,0.1387,9.438e-05,1.9228,0.911739850837,0.0132060616275,-0.00235381286045,0.0954707371117
2014-04-04 15:31:16,50.605492,-48.490337333333336,145.7,3.795,34.762,0.146,0.000102245,1.9228,0.912838798794,0.0126960491094,-0.00334785452544,0.0948042352121
2014-04-04 15:31:16,50.605492,-48.490337333333336,146.5,3.788,34.761,0.146,9.5953e-05,2.0976,0.926281563593,0.0126419543113,-0.00401359425898,0.0933955804099
2014-04-04 15:31:16,50.605492,-48.490337333333336,146.9,3.788,34.761,0.146,9.5953e-05,2.0976,0.926281563593,0.0126419543113,-0.00401359425898,0.0933955804099
2014-04-04 15:31:16,50.605492,-48.490337333333336,147.7,3.778,34.763,0.146,0.000105391,2.0976,0.909476172827,0.0129726087646,-0.00365788471565,0.0923961036589
2014-04-04 15:31:16,50.605492,-48.490337333333336,148.5,3.788,34.765,0.1387,9.5953e-05,2.0976,0.898153913242,0.0129169925503,-0.0043693038023,0.089301315012
2014-04-04 15:31:16,50.605492,-48.490337333333336,148.8,3.788,34.765,0.1387,9.5953e-05,2.0976,0.898153913242,0.0129169925503,-0.0043693038023,0.089301315012
2014-04-04 15:31:16,50.605492,-48.490337333333336,149.7,3.793,34.766,0.1241,0.000105391,2.0976,0.899144514217,0.0123405448582,-0.00526373500694,0.0887181948744
2014-04-04 15:31:16,50.605492,-48.490337333333336,150.6,3.798,34.768,0.1314,0.000100672,2.0102,0.902363967387,0.0131812118297,-0.00369560702016,0.0877562675262
2014-04-04 15:31:16,50.605492,-48.490337333333336,151.5,3.802,34.768,0.1241,9.5953e-05,2.0976,0.898297086039,0.0135847252141,-0.00468434398608,0.0865825725902
2014-04-04 15:31:16,50.605492,-48.490337333333336,151.8,3.802,34.768,0.1241,9.5953e-05,2.0976,0.898297086039,0.0135847252141,-0.00468434398608,0.0865825725902
2014-04-04 15:31:16,50.605492,-48.490337333333336,152.7,3.812,34.772,0.1314,9.438e-05,1.9228,0.906326371288,0.0128999188796,-0.00411055236979,0.0853304656659
2014-04-04 15:31:16,50.605492,-48.490337333333336,153.8,3.841,34.778,0.1241,9.2807e-05,2.0102,0.892071004127,0.012734591653,-0.00416448347702,0.0834673526505
2014-04-04 15:31:16,50.605492,-48.490337333333336,154.5,3.861,34.781,0.1022,9.438e-05,2.0976,0.898757560711,0.0127700913642,-0.0050023312249,0.0800191578595
2014-04-04 15:31:16,50.605492,-48.490337333333336,155.5,3.905,34.789,0.1168,9.5953e-05,2.0976,0.90643471827,0.0130823197769,-0.00511019343936,0.0766769849118
2014-04-04 15:31:16,50.605492,-48.490337333333336,155.7,3.905,34.789,0.1168,9.5953e-05,2.0976,0.90643471827,0.0130823197769,-0.00511019343936,0.0766769849118
2014-04-04 15:31:16,50.605492,-48.490337333333336,156.7,3.946,34.797,0.1022,9.7526e-05,2.0976,0.889416503076,0.0125645311315,-0.00398117665354,0.0771717535134
2014-04-04 15:31:16,50.605492,-48.490337333333336,157.6,3.954,34.797,0.0803,9.9099e-05,2.0976,0.885523750806,0.0126897943983,-0.00466813518336,0.0743522351208
2014-04-04 15:31:16,50.605492,-48.490337333333336,158.6,3.971,34.801,0.073,0.000128986,2.0102,0.8622794537,0.0130530747767,-0.00507512348438,0.0710603121091
2014-04-04 15:31:16,50.605492,-48.490337333333336,158.8,3.971,34.801,0.073,0.000128986,2.0102,0.8622794537,0.0130530747767,-0.00507512348438,0.0710603121091
2014-04-04 15:31:16,50.605492,-48.490337333333336,159.8,3.976,34.803,0.0803,0.000103818,2.0976,0.873884189345,0.0127222512772,-0.00370916347334,0.0708860939241
2014-04-04 15:31:16,50.605492,-48.490337333333336,160.6,3.987,34.805,0.0803,0.000113256,2.0976,0.854640991492,0.0129232472613,-0.00525577795834,0.0697402849416
2014-04-04 15:31:16,50.605492,-48.490337333333336,161.5,3.991,34.806,0.0949,9.2807e-05,2.0976,0.866067728524,0.0126759326063,-0.00448247071584,0.0703206440937
2014-04-04 15:31:16,50.605492,-48.490337333333336,161.8,3.991,34.806,0.0949,9.2807e-05,2.0976,0.866067728524,0.0126759326063,-0.00448247071584,0.0703206440937
2014-04-04 15:31:16,50.605492,-48.490337333333336,162.7,3.999,34.809,0.0949,8.8088e-05,2.0102,0.864369002633,0.01288909992,-0.00306788429664,0.0694070339917
2014-04-04 15:31:16,50.605492,-48.490337333333336,163.4,4.021,34.813,0.0876,9.2807e-05,2.0976,0.864369002633,0.01288909992,-0.00306788429664,0.0694070339917
2014-04-04 15:31:16,50.605492,-48.490337333333336,163.9,4.021,34.813,0.0876,9.2807e-05,2.0976,0.847598437683,0.0131009148638,-0.00376014752554,0.0668953654824
2014-04-04 15:31:16,50.605492,-48.490337333333336,164.7,4.032,34.814,0.073,9.9099e-05,2.0976,0.844309332882,0.0127670485319,-0.00467638693747,0.0666579207294
2014-04-04 15:31:16,50.605492,-48.490337333333336,165.6,4.053,34.818,0.0803,8.6515e-05,2.185,0.839990931755,0.0133172940561,-0.00516147219706,0.0655068658744
2014-04-04 15:31:16,50.605492,-48.490337333333336,166.0,4.053,34.818,0.0803,8.6515e-05,2.185,0.839990931755,0.0133172940561,-0.00516147219706,0.0655068658744
2014-04-04 15:31:16,50.605492,-48.490337333333336,166.8,4.073,34.822,0.073,9.438e-05,2.0976,0.850887542484,0.0122894928926,-0.00402420365712,0.0655143205353
2014-04-04 15:31:16,50.605492,-48.490337333333336,167.5,4.085,34.826,0.0803,9.2807e-05,2.0976,0.850887542484,0.0122894928926,-0.00402420365712,0.0655143205353
2014-04-04 15:31:16,50.605492,-48.490337333333336,168.1,4.102,34.828,0.0803,9.2807e-05,2.0976,0.848589038658,0.0126635922305,-0.00505360998259,0.0631415295966
2014-04-04 15:31:16,50.605492,-48.490337333333336,168.9,4.102,34.828,0.0657,8.9661e-05,2.2724,0.838861027517,0.0129849491404,-0.00425318983373,0.0611850952713
2014-04-04 15:31:16,50.605492,-48.490337333333336,169.4,4.108,34.829,0.0657,8.9661e-05,2.2724,0.838861027517,0.0129849491404,-0.00425318983373,0.0611850952713
2014-04-04 15:31:16,50.605492,-48.490337333333336,170.2,4.096,34.829,0.073,8.4942e-05,2.0976,0.840733882486,0.0119062650574,-0.003978524304,0.0597714706953
2014-04-04 15:31:16,50.605492,-48.490337333333336,171.0,4.096,34.829,0.073,8.9661e-05,2.0102,0.844591808941,0.0125645311315,-0.00494309541859,0.0587289225705
2014-04-04 15:31:16,50.605492,-48.490337333333336,171.4,4.09,34.828,0.073,8.9661e-05,2.0102,0.844591808941,0.0125645311315,-0.00494309541859,0.0587289225705
2014-04-04 15:31:16,50.605492,-48.490337333333336,172.3,4.088,34.828,0.0657,8.6515e-05,2.185,0.841020228081,0.0127917292835,-0.00373598167421,0.0583959477192
2014-04-04 15:31:16,50.605492,-48.490337333333336,173.3,4.064,34.827,0.073,8.6515e-05,2.0102,0.83390802264,0.012881492839,-0.00472471864013,0.0571562652297
2014-04-04 15:31:16,50.605492,-48.490337333333336,174.1,4.064,34.827,0.073,8.6515e-05,1.8354,0.827434290485,0.0134486429877,-0.00563830570253,0.0548364852126
2014-04-04 15:31:16,50.605492,-48.490337333333336,174.6,4.061,34.827,0.073,8.6515e-05,1.8354,0.827434290485,0.0134486429877,-0.00563830570253,0.0548364852126
2014-04-04 15:31:16,50.605492,-48.490337333333336,175.3,4.06,34.827,0.0803,9.2807e-05,2.0102,0.819474656867,0.01271447515,-0.00444180135629,0.0546145019784
2014-04-04 15:31:16,50.605492,-48.490337333333336,176.2,4.057,34.826,0.0584,9.2807e-05,2.0976,0.835393924103,0.0121256870821,-0.00541462422499,0.0537309866184
2014-04-04 15:31:16,50.605492,-48.490337333333336,176.5,4.057,34.826,0.0584,9.2807e-05,2.0976,0.835393924103,0.0121256870821,-0.00541462422499,0.0537309866184
2014-04-04 15:31:16,50.605492,-48.490337333333336,177.4,4.054,34.826,0.0657,9.5953e-05,2.0102,0.822585763055,0.0126897943983,-0.00482197145645,0.0534430158308
2014-04-04 15:31:16,50.605492,-48.490337333333336,178.4,4.044,34.826,0.0803,8.8088e-05,2.0102,0.816998154428,0.0130437772333,-0.00498347007264,0.0518350178755
2014-04-04 15:31:16,50.605492,-48.490337333333336,179.3,4.036,34.826,0.073,8.4942e-05,2.0102,0.823824014274,0.0124440011596,-0.00458208117619,0.0509666879358
2014-04-04 15:31:16,50.605492,-48.490337333333336,179.6,4.036,34.826,0.073,8.4942e-05,2.0102,0.823824014274,0.0124440011596,-0.00458208117619,0.0509666879358
2014-04-04 15:31:16,50.605492,-48.490337333333336,180.5,4.032,34.826,0.0657,8.6515e-05,2.0102,0.817454759565,0.0121473250014,-0.00511549813843,0.0511737618483
2014-04-04 15:31:16,50.605492,-48.490337333333336,181.4,4.036,34.826,0.0803,8.8088e-05,2.0976,0.82520543829,0.0134363026119,-0.00521510859878,0.0503785980243
2014-04-04 15:31:16,50.605492,-48.490337333333336,182.4,4.037,34.827,0.073,9.5953e-05,2.185,0.823081063542,0.0128691524632,-0.00574882026653,0.0501287288365
2014-04-04 15:31:16,50.605492,-48.490337333333336,182.7,4.037,34.827,0.073,9.5953e-05,2.185,0.823081063542,0.0128691524632,-0.00574882026653,0.0501287288365
2014-04-04 15:31:16,50.605492,-48.490337333333336,183.6,4.039,34.827,0.073,8.6515e-05,2.0102,0.812184452814,0.0125569240506,-0.00429651154282,0.0498887991966
2014-04-04 15:31:16,50.605492,-48.490337333333336,184.4,4.04,34.827,0.0584,8.9661e-05,2.0102,0.813705180092,0.0123234711876,-0.00562740159888,0.0495329081656
2014-04-04 15:31:16,50.605492,-48.490337333333336,185.5,4.037,34.827,0.0876,8.6515e-05,2.0102,0.801109843472,0.0124115442807,-0.00420485813107,0.0484500496526
2014-04-04 15:31:16,50.605492,-48.490337333333336,185.7,4.037,34.827,0.0876,8.6515e-05,2.0102,0.801109843472,0.0124115442807,-0.00420485813107,0.0484500496526
2014-04-04 15:31:16,50.605492,-48.490337333333336,186.6,4.044,34.827,0.0657,9.1234e-05,2.0976,0.811089374392,0.012487276998,-0.00530145731146,0.0489572426889
2014-04-04 15:31:16,50.605492,-48.490337333333336,187.5,4.039,34.83,0.073,8.8088e-05,2.0976,0.816889807446,0.0129494494291,-0.00495399952224,0.0486140521912
2014-04-04 15:31:16,50.605492,-48.490337333333336,188.5,4.04,34.827,0.0657,8.8088e-05,2.0102,0.813209879604,0.0130189274354,-0.0045900382248,0.0477609076718
2014-04-04 15:31:16,50.605492,-48.490337333333336,188.8,4.04,34.827,0.0657,8.8088e-05,2.0102,0.813209879604,0.0130189274354,-0.0045900382248,0.0477609076718
2014-04-04 15:31:16,50.605492,-48.490337333333336,189.6,4.028,34.828,0.073,8.8088e-05,2.0976,0.818236405647,0.0127393249478,-0.00442853960861,0.0478139185933
2014-04-04 15:31:16,50.605492,-48.490337333333336,190.7,4.018,34.826,0.0803,9.1234e-05,2.0102,0.818658184969,0.0128490359602,-0.00483523320413,0.0469428276681
2014-04-04 15:31:16,50.605492,-48.490337333333336,191.5,4.02,34.826,0.073,9.1234e-05,2.0102,0.812149626998,0.0125275100041,-0.00474357979238,0.0473520057192
2014-04-04 15:31:16,50.605492,-48.490337333333336,192.0,4.02,34.826,0.073,9.1234e-05,2.0102,0.812149626998,0.0125275100041,-0.00474357979238,0.0473520057192
2014-04-04 15:31:16,50.605492,-48.490337333333336,192.8,4.02,34.826,0.0803,8.9661e-05,2.0102,0.805710720658,0.0127841222025,-0.00494574776813,0.0465769970894
2014-04-04 15:31:16,50.605492,-48.490337333333336,193.4,4.024,34.827,0.0657,8.6515e-05,2.0976,0.805710720658,0.0127841222025,-0.00494574776813,0.0465769970894
2014-04-04 15:31:16,50.605492,-48.490337333333336,194.0,4.022,34.827,0.0657,8.6515e-05,2.0976,0.818940661028,0.0127949411621,-0.00515056809341,0.0458624540419
2014-04-04 15:31:16,50.605492,-48.490337333333336,194.9,4.022,34.827,0.0657,9.1234e-05,2.0102,0.821807986508,0.0132045402113,-0.00482727615552,0.0453955713939
2014-04-04 15:31:16,50.605492,-48.490337333333336,195.4,4.026,34.827,0.0657,9.1234e-05,2.0102,0.821807986508,0.0132045402113,-0.00482727615552,0.0453955713939
2014-04-04 15:31:16,50.605492,-48.490337333333336,196.1,4.028,34.828,0.0657,8.9661e-05,1.9228,0.813387878217,0.0132276995468,-0.00568663740518,0.044448829466
2014-04-04 15:31:16,50.605492,-48.490337333333336,197.0,4.028,34.828,0.0657,8.8088e-05,2.0102,0.803977168951,0.013128807494,-0.00510488874029,0.0439035348297
2014-04-04 15:31:16,50.605492,-48.490337333333336,197.6,4.03,34.828,0.073,8.6515e-05,2.0102,0.803977168951,0.013128807494,-0.00510488874029,0.0439035348297
2014-04-04 15:31:16,50.605492,-48.490337333333336,198.2,4.031,34.829,0.073,8.6515e-05,2.0102,0.818306057278,0.0134068885654,-0.00553869524218,0.0444841700804
2014-04-04 15:31:16,50.605492,-48.490337333333336,199.0,4.032,34.827,0.0657,8.8088e-05,2.185,0.800157937847,0.0131102124072,-0.00516677689613,0.044683789332
2014-04-04 15:31:16,50.605492,-48.490337333333336,199.6,4.032,34.827,0.073,9.1234e-05,1.9228,0.800157937847,0.0131102124072,-0.00516677689613,0.044683789332
2014-04-04 15:31:16,50.605492,-48.490337333333336,200.3,4.033,34.828,0.073,9.1234e-05,1.9228,0.799519464562,0.0127237726934,-0.00441233080589,0.0424520847524
2014-04-04 15:31:16,50.605492,-48.490337333333336,201.1,4.033,34.828,0.0657,8.4942e-05,2.0976,0.799271814318,0.0132677635066,-0.00519359509699,0.0411292965993
2014-04-04 15:31:16,50.605492,-48.490337333333336,201.6,4.034,34.829,0.0657,8.4942e-05,2.0976,0.799271814318,0.0132677635066,-0.00519359509699,0.0411292965993
2014-04-04 15:31:16,50.605492,-48.490337333333336,202.4,4.034,34.829,0.0584,9.5953e-05,2.0102,0.808504524971,0.0130375225223,-0.00463041287885,0.0411522127789
2014-04-04 15:31:16,50.605492,-48.490337333333336,203.2,4.035,34.829,0.0657,9.1234e-05,1.9228,0.797112613755,0.0133945481896,-0.00530145731146,0.0419244604233
2014-04-04 15:31:16,50.605492,-48.490337333333336,204.3,4.035,34.829,0.0657,0.000111683,2.185,0.806948971877,0.0127964625783,-0.00467373458794,0.0411900382803
2014-04-04 15:31:16,50.605492,-48.490337333333336,204.5,4.035,34.829,0.0657,0.000111683,2.185,0.806948971877,0.0127964625783,-0.00467373458794,0.0411900382803
2014-04-04 15:31:16,50.605492,-48.490337333333336,205.4,4.037,34.829,0.073,9.1234e-05,1.9228,0.804081646398,0.013410100444,-0.00409434356707,0.0418891198089
2014-04-04 15:31:16,50.605492,-48.490337333333336,206.4,4.039,34.829,0.073,8.3369e-05,2.0976,0.806523323021,0.0129247686775,-0.00453905417261,0.0406775993715
2014-04-04 15:31:16,50.605492,-48.490337333333336,206.7,4.039,34.829,0.073,8.3369e-05,2.0976,0.806523323021,0.0129247686775,-0.00453905417261,0.0406775993715
2014-04-04 15:31:16,50.605492,-48.490337333333336,207.6,4.042,34.83,0.073,8.6515e-05,2.0102,0.797008136308,0.0127809103239,-0.00480841500326,0.0396375361336
2014-04-04 15:31:16,50.605492,-48.490337333333336,208.5,4.043,34.831,0.073,9.2807e-05,2.185,0.799341465949,0.0130128417706,-0.00348548199581,0.0397209178958
2014-04-04 15:31:16,50.605492,-48.490337333333336,209.5,4.042,34.831,0.073,8.8088e-05,2.185,0.807869921222,0.0135923322951,-0.00431272034554,0.0400213131181
2014-04-04 15:31:16,50.605492,-48.490337333333336,210.6,4.044,34.83,0.0584,8.9661e-05,2.0102,0.804720119683,0.0132802729286,-0.00492688661587,0.0399807266313
2014-04-04 15:31:16,50.605492,-48.490337333333336,210.8,4.044,34.83,0.0584,8.9661e-05,2.0102,0.804720119683,0.0132802729286,-0.00492688661587,0.0399807266313
2014-04-04 15:31:16,50.605492,-48.490337333333336,211.6,4.046,34.832,0.0657,8.6515e-05,1.9228,0.800614542984,0.0132677635066,-0.00368470291651,0.039496173676
2014-04-04 15:31:16,50.605492,-48.490337333333336,212.4,4.047,34.832,0.0511,8.8088e-05,2.0976,0.800614542984,0.0132677635066,-0.00368470291651,0.039496173676
2014-04-04 15:31:16,50.605492,-48.490337333333336,212.9,4.047,34.832,0.0511,8.8088e-05,2.0976,0.788905329893,0.0135908108789,-0.0048623461105,0.0390367456888
2014-04-04 15:31:16,50.605492,-48.490337333333336,213.7,4.046,34.832,0.0584,8.8088e-05,2.0976,0.810203250863,0.0127268155258,-0.00476244094464,0.039824454852
2014-04-04 15:31:16,50.605492,-48.490337333333336,214.6,4.046,34.832,0.0803,0.000155727,2.0102,0.797963911468,0.012841259833,-0.0043987743527,0.0394583481747
2014-04-04 15:31:16,50.605492,-48.490337333333336,215.0,4.046,34.832,0.0803,0.000155727,2.0102,0.797963911468,0.012841259833,-0.0043987743527,0.0394583481747
