TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311247061,5655,575.25000000,196.78160095,409.29830933,13.39009953,36.61280823,49,106,98,81,71,13196,2147242624,2148257280,2147375104,2148254720,2147463296,2147327616,2146952832,2148102400,53,-13,-20,60913
1311247061,4781,575.25000000,196.78160095,409.29830933,13.39009953,36.61280823,51,104,102,79,73,13195,2147243392,2148261120,2147379456,2148254976,2147464704,2147326976,2146952576,2148102912,53,-13,-20,8091
1311247061,3931,575.25000000,196.78160095,409.29830933,13.39009953,36.61280823,50,106,102,80,74,13196,2147246976,2148262144,2147376640,2148252416,2147463168,2147326080,2146951808,2148105216,53,-13,-21,44298
1311247061,5809,575.25000000,196.78160095,409.29830933,13.39009953,36.61280823,50,105,101,80,72,13196,2147243392,2148261120,2147376640,2148254720,2147463296,2147327616,2146952576,2148103168,53,-13,-20,58738
1311249479,7912,567.38000488,194.00950623,409.25448608,13.39146996,36.78026962,50,106,98,79,70,13191,2147242752,2148258560,2147377024,2148253952,2147464704,2147331072,2146952064,2148101120,3358,-13,-20,6926
1311249479,6770,567.38000488,194.00950623,409.25448608,13.39146996,36.78026962,51,105,99,80,71,13191,2147241856,2148257536,2147377408,2148253184,2147463296,2147328896,2146953984,2148099584,3357,-13,-21,5161
1311249479,5656,567.38000488,194.00950623,409.25448608,13.39146996,36.78026962,50,105,101,79,71,13191,2147243776,2148258816,2147378432,2148255488,2147466880,2147325952,2146954112,2148100864,3358,-13,-21,51464
1311249479,4779,567.38000488,194.00950623,409.25448608,13.39146996,36.78026962,50,107,98,81,72,13191,2147240960,2148260608,2147375616,2148253952,2147462912,2147327488,2146954496,2148101632,3360,-13,-20,17254
1311249479,3931,567.38000488,194.00950623,409.25448608,13.39146996,36.78026962,50,107,101,81,69,13191,2147243392,2148261632,2147376256,2148252672,2147466752,2147325696,2146952576,2148104704,3364,-13,-20,41858
1311249479,5809,567.38000488,194.00950623,409.25448608,13.39146996,36.78026962,50,106,99,80,71,13191,2147242752,2148258816,2147377024,2148253952,2147464704,2147327488,2146953984,2148101120,3358,-13,-20,28678
