TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312892391,974,2494684928,2554181120,2575301120,2534887936,2472166656,2501147136,2426470400,2267612160,12,28,-27,10236
1312892392,977,2423736320,2448683520,2443976192,2410846976,2458457600,2485919232,2414521088,2260224768,11,-50,-15,53851
1312892393,986,2552012544,2610402560,2599688960,2561347072,2463889920,2492394496,2419990016,2261955328,17,-40,-14,20598
1312892394,969,2583785984,2681875968,2682611456,2612045568,2474292736,2502888448,2426879232,2264933376,37,34,-33,34443
1312892395,970,2517504256,2603222272,2595781120,2548728320,2465383680,2491923456,2417774080,2261399296,43,18,-33,38468
1312892396,977,2558796800,2603575552,2616977152,2583351296,2454749696,2483186944,2413771264,2260294400,47,-39,-10,17872
1312892397,980,2510806784,2582100224,2575631872,2529041920,2467912448,2492838912,2418853632,2267778560,84,-14,-16,46972
1312892398,983,2574027008,2612337408,2586676736,2565196544,2453287424,2480248064,2409670400,2257105920,142,23,-33,4235
1312892399,972,2513405184,2570769664,2580918528,2543881728,2486614528,2515968000,2438956544,2276174592,170,-14,-36,50060
1312892400,974,2522881792,2565546496,2566610944,2530136064,2456793856,2483949056,2412838400,2259771136,178,-50,-18,54794
1312892401,978,2602604032,2670913024,2658453248,2631736064,2477671424,2507390976,2432549120,2271841536,221,-6,6,44683
1312892402,981,2570967808,2643504640,2657599232,2641061120,2479628032,2509685248,2433521664,2271272960,354,22,-36,34137
1312892403,965,2545978624,2647085824,2680040192,2609914880,2470524672,2497658368,2423428096,2267273984,437,-25,-35,54960
1312892404,968,2563514112,2661851392,2652867840,2582810112,2476199168,2503111936,2428201472,2271235840,487,-17,-12,49008
1312892405,974,2601471488,2669038336,2665402880,2628979200,2476973056,2505073664,2430608640,2273664000,531,35,-14,36066
1312892406,980,2651371008,2710717696,2672767744,2649003264,2453268224,2482843136,2413658880,2258632448,582,-21,-41,2126
1312892407,983,2528741888,2601866240,2608704768,2577811968,2473944832,2501388288,2427352832,2269440768,578,-17,-27,12554
1312892408,967,2588055808,2638549760,2633825536,2610009600,2484295936,2512583936,2435417856,2273803776,605,-6,9,24186
1312892409,971,2626117888,2682799360,2661273856,2645988608,2474178304,2503891456,2430602496,2272749312,698,-43,-23,4327
1312892410,973,2599168256,2653260800,2658706432,2656877056,2472578816,2501264640,2427701760,2269953024,764,11,-50,10078
1312892411,980,2600335872,2660162304,2660747520,2643809792,2491397376,2520891136,2445332480,2280766976,756,37,2,5343
1312892412,984,2486280960,2524827136,2516827392,2490657536,2468913152,2496808960,2423365888,2267044096,779,-52,-22,65365
1312892413,968,2468417024,2525673728,2470665728,2453756160,2464074496,2493368064,2422191872,2265222144,793,-23,-47,54028
1312892414,970,2689578496,2728119296,2750239232,2787153152,2486850304,2516375040,2439352320,2273817856,765,29,-3,32878
1312892415,976,2590780672,2663132160,2687526144,2629764864,2488819968,2516675072,2441290240,2282103040,733,-6,-14,27911
1312892416,979,2463908096,2485191936,2497606912,2499280384,2460870912,2488241664,2417221888,2266237184,730,-64,-60,12495
1312892417,987,2502585088,2576808960,2572527104,2586907648,2480724480,2510753024,2436082944,2274266368,680,12,-3,53616
1312892418,971,2532799232,2645765888,2672419840,2600710656,2495289088,2523768832,2443724288,2279394816,619,44,-8,44658
1312892419,975,2489984000,2542717952,2556762880,2520866304,2461989376,2487634176,2415613696,2264089600,573,-66,-51,815
1312892420,977,2476661248,2545095936,2556100864,2498086656,2476983296,2506022656,2431457024,2271906560,500,-41,-6,43203
1312892421,981,2558964480,2630926080,2628668160,2661849856,2484758016,2513153536,2434671616,2272439040,482,37,-13,17825
1312892423,964,2744739840,2868228864,2834658816,2757003264,2471942144,2499006976,2424247040,2265221120,473,6,-56,31592
1312892424,966,2534010880,2604654080,2617372672,2610567680,2494555648,2522812160,2444149504,2282703616,426,-42,-10,960
1312892425,976,2567731968,2657298944,2630685696,2653807104,2477162496,2502665216,2426201344,2272671488,478,-36,4,908
1312892426,979,2605230080,2640794624,2585134080,2570084096,2488559360,2516559872,2438729472,2274930944,563,62,-44,23641
1312892427,983,2492908032,2551795712,2596074752,2552455680,2483917824,2511979264,2435652352,2275485952,594,22,-45,3232
1312892428,965,2585777664,2638794496,2578396672,2589670144,2479668480,2508109056,2432649216,2274033920,654,-74,-4,50908
1312892429,970,2667941632,2792272640,2798513664,2725286400,2500064256,2528640000,2448322816,2282785792,744,-1,-13,29910
1312892430,973,2594387712,2656684032,2668403200,2657137152,2487233792,2516124160,2439925760,2276857088,822,38,-20,56960
1312892431,981,2538942976,2601638400,2573506560,2561757184,2473837312,2501049856,2427554304,2272545792,910,-40,-71,19343
1312892432,964,2651907840,2730717440,2762378496,2727121408,2498286336,2526972160,2450066432,2285029888,959,2,7,31813
1312892433,968,2599441152,2690763520,2671935744,2615568128,2497024256,2528358144,2449323520,2278634496,964,45,80,47989
1312892434,969,2538218240,2606146560,2607052288,2574120704,2467618048,2496096000,2423876352,2269155328,967,-33,-93,65285
1312892435,974,2579729152,2607812096,2667177728,2655814656,2491852032,2520040192,2442714112,2281038080,952,-56,-97,10324
1312892436,977,2604197888,2667013120,2635955968,2665639936,2505547008,2534715904,2452436736,2281294080,889,31,40,8793
1312892437,987,2557139200,2569989120,2548829696,2605938176,2501078784,2529004288,2449174528,2285248512,817,47,-27,38208
1312892438,969,2534900736,2587056128,2556387584,2525995008,2479552256,2506634752,2431500288,2274454272,782,-70,-27,25290
1312892439,974,2597181440,2625057536,2536571904,2588473088,2462983936,2488057600,2415799808,2264340224,763,-35,-24,10213
1312892440,978,2462354432,2509011456,2582526720,2607431936,2496739072,2524721152,2445780224,2281801472,732,47,-38,28024
1312892441,981,2555658240,2682825472,2759515904,2757315584,2485906688,2512447744,2434966272,2275196160,688,-2,16,53687
1312892442,984,2538043392,2636333312,2585464320,2579363328,2488293888,2516959744,2440025344,2277786112,693,-63,-40,51050
1312892443,971,2608689152,2676030720,2753804544,2718754560,2498367744,2526226688,2446316544,2283031552,666,-5,-41,44450
1312892444,975,2539411712,2573714688,2566772992,2536748544,2499488512,2526110208,2444345856,2280494848,612,22,-18,50187
1312892445,979,2653955840,2685067008,2819279872,2750835712,2498475008,2524247296,2444041216,2283712256,541,-13,-8,11088
1312892446,982,2578906368,2631574528,2658822656,2677192192,2485972992,2512844032,2435680512,2277063680,499,-26,-10,51831
1312892447,966,2634584320,2552396800,2683544832,2598922240,2494823936,2522031872,2441538048,2280735744,464,10,-49,47709
1312892448,969,2618604544,2622788352,2671586816,2806411264,2484624384,2512085248,2435065856,2275368704,390,-30,-22,17192
1312892449,978,2434335232,2494024960,2576141568,2474837760,2514844928,2541085184,2455298048,2288306944,345,-4,20,33746
1312892450,981,2503909632,2554426112,2590433280,2604064768,2505004544,2530912768,2447698688,2284950784,361,18,-59,52152
1312892451,963,2562542336,2649048576,2726301696,2597396480,2483524864,2510635264,2432871936,2273781760,319,-58,-15,33600
1312892452,966,2569981184,2668159232,2615695872,2663079680,2505254656,2531086336,2447179008,2284131584,283,28,-7,40931
1312892453,971,2572047104,2582554880,2572206848,2582619392,2489644800,2513416960,2433568768,2275881984,323,-12,-39,24645
1312892454,976,2511453696,2525994496,2601154304,2581891328,2501592064,2527279872,2446135040,2284295680,314,-27,-22,39267
1312892455,982,2648233984,2746045184,2734453760,2674233344,2497246208,2522846464,2441196544,2279477504,322,-26,-21,17296
1312892456,986,2482395648,2499672064,2551260160,2609015552,2503721216,2526460672,2443789312,2282399744,335,34,10,1722
1312892457,969,2587337728,2573352704,2511877632,2608611072,2493763584,2520172544,2440694528,2278679552,384,20,-64,39405
1312892458,973,2498848256,2666661888,2631394048,2686785792,2482690560,2509378304,2432166144,2274186496,353,-60,-18,13694
1312892459,976,2464962560,2621827840,2745795584,2677397760,2502900736,2529662976,2447682816,2282099712,388,-20,-13,15800
1312892460,977,2454297344,2566921472,2542567424,2598827776,2526358272,2551270912,2462759936,2294340352,443,69,-16,19308
1312892461,984,2510643200,2549361152,2428708352,2542868736,2494578176,2521090304,2442163200,2284148736,518,-43,11,60708
1312892462,971,2668882688,2734480640,2638334976,2784901632,2494518016,2518424320,2437657088,2279709440,565,-68,-112,3411
1312892463,974,2502960896,2648677376,2576312064,2556759040,2506715648,2533048064,2448942848,2280454656,327,104,0,8756
1312892464,978,2651826944,2608415744,2599636224,2637247488,2494355712,2519491840,2439085568,2280663808,195,26,-6,29858
1312892465,982,2541296384,2644753920,2536125696,2665263104,2484182528,2510450176,2433022464,2274020864,960,-126,-6,20189
1312892466,965,2549204224,2504504320,2580467712,2630916864,2513366528,2538507776,2452029696,2284984576,3521,-18,-12,14681
1312892467,968,2560942080,2619114752,2751978240,2681002240,2509575680,2533093120,2446938112,2282739200,3470,10,-42,30652
1312892468,977,2529432064,2552950016,2602700288,2807144960,2506419712,2528311552,2442669312,2280786688,3390,58,-14,9781
1312892469,978,2543435776,2565203200,2579433472,2674884096,2479922176,2505735424,2429051392,2271793408,3335,-30,-53,23466
1312892470,984,2621276160,2549274112,2576117248,2717690624,2494834688,2519055872,2437152512,2277205248,3196,-46,-37,14566
1312892471,966,2541931264,2732045056,2602638080,2663220992,2502511360,2529149696,2445821696,2280611072,3009,61,21,25974
1312892472,970,2697843200,2719345920,2724103936,2700927232,2505776640,2527493376,2440919808,2278876672,3014,-5,12,35024
1312892473,973,2547656448,2655392256,2608229120,2606696192,2494840576,2521869568,2440100352,2275144704,2939,-18,-51,47747
1312892474,981,2604842752,2693821184,2648520704,2666714368,2491956224,2519567104,2438744320,2275303680,2776,-30,-31,33634
1312892475,965,2554186240,2576586496,2541370880,2721433600,2497412608,2522011648,2440275456,2282357248,2582,-7,-20,33004
1312892476,969,2558029568,2621420800,2657225472,2660883456,2510364672,2537114624,2451692288,2284333056,2391,21,-5,29976
1312892477,973,2574539776,2619835392,2651826176,2597433856,2495036928,2522405888,2441732096,2280541696,2275,-44,-40,58529
1312892478,976,2607422464,2719355136,2802516480,2772952576,2511709184,2538280704,2453452544,2289603072,2044,117,-59,56446
1312892479,977,2668589568,2767606272,2720946688,2837414144,2519875072,2546011648,2459653120,2293559296,1994,-80,29,36963
1312892480,988,2654375680,2778929152,2732125440,2802746112,2505444864,2532733952,2451181056,2285238528,1787,15,-86,7891
1312892481,970,2565750272,2713025280,2833080064,2639966976,2510934784,2538988288,2456168192,2290725632,1791,-57,39,34563
1312892482,974,2600059392,2594420736,2617812992,2631226880,2506642176,2533844224,2450689280,2286250752,1667,21,-12,63443
1312892483,978,2642251264,2700901376,2643598592,2735577856,2530531072,2558369536,2471307264,2303875328,1712,-34,-66,23004
1312892484,981,2549206784,2633617664,2583882240,2590797568,2506282496,2533434880,2450724864,2287430400,1677,21,-22,22982
1312892485,964,2605116416,2692865536,2680729856,2611101696,2506794752,2533432064,2451042304,2287472384,1636,8,23,45490
1312892486,973,2628947456,2616754176,2579566848,2634404608,2498734592,2524634368,2443780864,2284228352,1550,-49,-66,49637
1312892487,976,2535570688,2656593664,2631424512,2635407616,2508376064,2537087744,2454403584,2288823296,1522,-31,-5,21985
1312892488,978,2551827200,2581611264,2645405696,2630176256,2505831936,2533186560,2451529472,2287384832,1406,60,30,19433
1312892489,983,2497076992,2765299968,2559488768,2560206848,2530516992,2558755072,2472269056,2300963840,1374,-42,-131,42859
1312892490,967,2566574848,2656920064,2647924480,2697048832,2509222400,2538564096,2457075712,2288944384,1434,-97,-28,25609
1312892491,970,2553754880,2690421504,2677052672,2739264768,2500572928,2526912512,2447610368,2288795904,1292,90,-25,39984
1312892492,974,2629066752,2685039616,2679405312,2636862464,2510083328,2536324608,2454829568,2292112384,1200,43,-4,30375
1312892493,981,2614444288,2626614272,2697770240,2658745856,2497640448,2526247424,2445522688,2279076608,1119,-84,16,48469
1312892494,964,2511382272,2532371200,2514271744,2675724288,2497069568,2524610048,2444987648,2281815040,1107,-103,-11,10578
1312892495,968,2550473472,2624580352,2595380992,2583765504,2513833216,2541650688,2458800896,2293117952,1095,90,-104,48742
1312892496,972,2582157568,2658817280,2615620864,2661337600,2528122880,2555400960,2468342528,2294076416,1132,21,-55,44284
1312892497,973,2713188864,2772784384,2786365184,2859147520,2498304768,2525626368,2444276480,2277105664,1267,-168,36,22832
1312892498,979,2626695936,2665842432,2672623616,2646297600,2485459712,2512385792,2434985472,2277693440,1425,-33,13,9419
1312892499,987,2682415872,2777815808,2777480448,2801449728,2492534272,2517538560,2437277952,2280508416,1646,75,41,56316
1312892500,971,2513200896,2571185920,2627422976,2580876544,2501453056,2525338624,2442958592,2285593856,1958,44,-55,26911
1312892501,974,2620339712,2650745856,2717893632,2784513024,2519569152,2547022592,2458352640,2287145216,2373,27,-56,62691
1312892502,978,2628498176,2708202496,2746649856,2716921856,2488952064,2518171392,2438339584,2272933376,2695,-96,-90,56382
1312892503,979,2527272448,2571860480,2591097344,2546233344,2492695296,2517908736,2437406464,2278354944,2625,-8,31,4885
1312892504,983,2568186624,2568654336,2561167360,2562577920,2495099648,2521189632,2438452224,2274472704,2681,76,14,285
1312892505,971,2493870848,2691971072,2697191936,2671388160,2516765184,2540280832,2451967232,2285348352,2983,-20,-67,50804
1312892506,973,2584735744,2671183872,2731798784,2681864448,2498425088,2524826880,2442775296,2278619904,3062,-20,-26,45565
1312892507,978,2544850432,2651200000,2734162176,2670086144,2488975104,2511212544,2431571968,2277370368,3161,-48,1,14976
1312892508,983,2593108480,2727429376,2615904000,2618199808,2512122112,2535796224,2449485312,2280352000,2969,-26,31,52747
1312892509,965,2713236992,2799413760,2788716032,2819490048,2507555584,2534219520,2450113792,2282525696,177,144,-133,13280
1312892510,969,2468792320,2568789248,2555428608,2508079360,2489377792,2514907904,2436678400,2278941184,395,-31,-12,51795
1312892511,978,2546923520,2633391104,2610470400,2623104000,2501111040,2525437440,2445277952,2286715904,622,-119,-10,6253
1312892512,981,2630170880,2736453120,2741310464,2725232640,2504654336,2530887168,2449566976,2286636800,800,8,-60,4183
1312892513,964,2599516672,2638282752,2675610624,2747665664,2513423360,2540350720,2457891328,2291842560,909,-1,3,16868
1312892514,965,2539740672,2581369088,2555564800,2764451328,2508996864,2534754048,2452708096,2288803328,936,33,-18,38000
1312892515,971,2550691584,2589944832,2686139392,2607004928,2498970624,2525338624,2446213376,2284977920,968,-39,-15,32729
1312892516,973,2527050496,2699186688,2728076800,2683360000,2496088576,2521714944,2443108352,2285237760,1041,-43,-56,28583
1312892517,983,2632192000,2754425344,2777516800,2751485696,2509189632,2536524800,2453970944,2287146496,1032,84,-41,37692
1312892518,966,2533955328,2532545536,2511641600,2478879744,2497432832,2523552512,2444742144,2285598976,996,-16,74,33250
1312892519,970,2516963072,2592600832,2686027264,2626124800,2498386688,2522718464,2443108864,2286754304,944,-31,-99,31638
1312892520,973,2625075456,2700892928,2663853056,2728052736,2516296960,2540762624,2455672832,2292326912,861,-31,-61,54163
1312892521,977,2587272960,2688034048,2708405504,2704497920,2518583552,2545384448,2459525376,2288829952,691,52,32,40030
1312892522,980,2608058624,2654509312,2676488192,2714148096,2498974976,2525300480,2445117440,2285457152,547,60,-7,44530
1312892523,987,2679916288,2536397312,2558777856,2661971456,2499997440,2522486528,2441346560,2285136384,420,-105,-36,19431
1312892524,971,2716281344,2824498176,2796769792,2751576832,2505255168,2530194944,2446788096,2284574464,261,-2,1,6562
1312892525,975,2626498304,2734819072,2747797504,2813301248,2503244032,2527691264,2445457408,2284650496,174,39,-11,46717
1312892526,978,2591896832,2597068032,2539976960,2629591808,2502271232,2527226624,2444352512,2282471168,126,-31,-29,31298
1312892527,982,2641372672,2699396608,2705600000,2695469568,2503652864,2527445760,2444231168,2283191040,942,-79,-62,13956
1312892528,964,2627345152,2689634560,2710259968,2697670912,2487704832,2515371264,2436347648,2273991168,3330,59,68,39055
1312892529,974,2581144320,2636537088,2801204224,2619832832,2524009728,2550066944,2461686272,2293854208,3411,51,12,10031
1312892530,976,2585030400,2550528512,2571517696,2604254720,2491013888,2514540544,2434219776,2276822272,3215,-84,-107,3060
1312892531,981,2530558720,2604733184,2571034624,2601433088,2490415360,2515619328,2435074048,2275582464,2874,-23,61,41217
1312892532,982,2584427776,2671058176,2672020224,2717239808,2499317504,2524303616,2440796160,2278429440,2888,93,-16,53424
1312892533,967,2654368512,2627656192,2537778944,2578942464,2515825664,2539988736,2452894208,2287757056,2942,-32,-29,61100
1312892534,970,2554607616,2658607360,2626881280,2677890816,2504683264,2530918144,2447395584,2281779456,2826,-124,-64,54655
1312892535,979,2589505024,2724561152,2680550912,2639586816,2485435392,2511683584,2432973056,2275943168,2586,50,-22,1212
1312892536,982,2625359104,2701398016,2716026624,2688144384,2524596480,2552640512,2463156992,2289572352,2548,72,11,11785
1312892537,965,2497849856,2647316224,2692451840,2692464640,2516555008,2542185472,2455303168,2288489216,2349,-109,-50,11284
1312892538,969,2608349184,2728124672,2722609408,2718332160,2493101056,2520363520,2442132224,2282179840,1986,-14,-55,27950
1312892539,972,2580970496,2695062784,2670471168,2672640256,2496822528,2523668224,2443088384,2283880448,1728,31,27,40672
1312892540,976,2626163200,2670681856,2639681280,2687182592,2516326400,2543982848,2461034496,2296797952,1516,19,-82,639
1312892541,978,2538708992,2826281472,2667246336,2555451904,2533699840,2563347456,2475187200,2295374080,1521,-51,0,55900
1312892542,988,2580026624,2635592960,2682246912,2590236160,2496477184,2525056768,2445246208,2283238144,1543,-75,59,62208
1312892543,971,2555484928,2578533888,2661847808,2613107968,2496987904,2524816896,2445220096,2284130048,1567,74,-25,28925
1312892544,974,2593505792,2821778176,2536277504,2597818112,2512852480,2539561728,2455552512,2286189824,1788,22,-119,58239
1312892545,977,2502289408,2713338624,2683343360,2713835008,2519454208,2544812544,2459047680,2295006720,2063,-37,42,59340
1312892546,981,2708392448,2797837568,2790651904,2832798976,2493284096,2518285056,2437910784,2281472512,2152,0,3,47841
1312892547,964,2583042816,2636732416,2646056960,2586428416,2487739904,2513314816,2434417664,2277951488,2377,12,-58,43773
1312892548,973,2540515072,2573773056,2730522112,2634308352,2502187520,2531296768,2448123136,2278420224,2577,-45,-31,51787
1312892549,976,2430442752,2474801152,2482524416,2488692736,2499282944,2524163584,2442142720,2280136192,2683,-2,-72,64905
1312892550,978,2481616128,2522307328,2572570624,2539216640,2486806016,2511573504,2432384512,2275735552,2672,18,69,25012
1312892551,983,2656803072,2741480960,2749917184,2772491008,2493106176,2519153664,2438573824,2277125120,2763,45,72,57078
1312892552,966,2564096256,2585146624,2542490112,2689318912,2509921792,2535890176,2450030592,2282708224,2901,-50,-97,32092
1312892553,969,2497760768,2633051136,2623506432,2580875520,2489687552,2514472192,2435714560,2279365120,2669,-64,-92,57287
1312892554,978,2583687168,2699719168,2695594240,2679988992,2485933056,2511978752,2432934400,2273741568,2354,97,5,11644
1312892555,980,2622969856,2688230656,2728054784,2734020352,2506806272,2536355328,2454688768,2286593792,2221,-26,26,38359
1312892556,965,2552953600,2561766400,2634094080,2680053760,2512274176,2537663744,2453800704,2292033024,1986,-27,-51,46810
1312892557,968,2674911488,2735475200,2672364544,2794166528,2509123072,2536943872,2453862912,2287635200,1776,26,-23,42681
1312892558,970,2596250112,2681105664,2680503552,2643732992,2492139520,2519786496,2440968448,2279684096,1653,-43,20,57562
1312892559,975,2533357568,2585534720,2528107776,2545298944,2485610752,2511965440,2436085760,2280907776,1524,-10,-23,15375
1312892560,984,2601214208,2616315904,2653620736,2716997888,2508225280,2535849728,2454061312,2289283584,1374,103,-50,41630
1312892561,987,2687318784,2682937600,2604141568,2752229376,2507771392,2536396544,2454476544,2287084032,1386,-81,-22,63660
1312892562,971,2566618880,2636083456,2662380800,2554588160,2504673792,2532201728,2452137984,2290572544,1367,-35,-8,16521
1312892563,973,2586297600,2614701824,2580560384,2588442624,2501409280,2526814976,2446478592,2287586560,1329,78,-54,10124
1312892564,977,2606550272,2587833344,2602583296,2655048192,2507525376,2535776256,2454117888,2286247680,1406,-37,-45,9278
1312892565,980,2531483648,2626781952,2600810496,2660514816,2490345472,2517211136,2439265024,2281098240,1476,-80,51,46869
1312892566,969,2541309696,2585683456,2595123712,2641613056,2483533824,2510721280,2433787136,2277606400,1583,22,-59,47373
1312892567,970,2594188544,2771359488,2712874496,2727037696,2522669824,2551569152,2464984320,2289606656,1849,101,8,10298
1312892568,976,2540589056,2596867584,2675563008,2662470400,2534063360,2561051136,2470980352,2298080512,2026,-68,-31,29467
1312892569,979,2551294976,2605201920,2620020224,2685975552,2505849344,2532887296,2449881600,2288865536,1995,-32,-82,43710
1312892570,983,2554318592,2710886912,2735315200,2719176192,2496290560,2522929920,2442957056,2284173056,1966,31,1,59732
1312892571,966,2522916608,2635471360,2630310912,2689406208,2536752128,2563617280,2474838272,2303384320,1816,29,1,15863
1312892572,975,2604849920,2674996736,2706056704,2650163968,2507673344,2536180736,2453879296,2285381376,1710,-125,-40,35995
1312892573,977,2514357760,2605678336,2590960384,2704131840,2481637120,2508618240,2432955904,2277246976,1578,-51,-8,43170
1312892574,981,2582477568,2652632064,2605588992,2653448192,2506955520,2532786176,2450170880,2289849088,1491,95,-73,1666
1312892575,963,2626617600,2684207872,2836411648,2790269952,2537579008,2568182016,2479309056,2300938496,1601,-15,-36,13872
1312892576,966,2599069184,2713751296,2691519232,2722730240,2504273152,2531433984,2449007104,2285422080,1682,-86,58,9651
1312892577,970,2538007296,2663005440,2604529408,2544058112,2499051520,2524914688,2444005888,2285675264,1724,10,-34,60806
1312892578,975,2625025792,2675211008,2689847296,2734460160,2511798016,2537684480,2453747712,2291222528,1884,23,-22,55094
1312892579,983,2641245952,2738470912,2726072832,2754991616,2489241344,2515866880,2437011200,2278760448,2062,-13,-48,46981
1312892580,967,2486184960,2601694208,2655034112,2564940032,2517810432,2544646400,2458692864,2289952768,2179,11,35,48293
1312892581,970,2563783424,2583370752,2602313216,2668652032,2509698816,2535062784,2450768128,2288385024,2294,-48,-83,36899
1312892582,974,2582618624,2628403456,2650881024,2642788352,2481733888,2507986944,2430251776,2274455552,2345,-14,-25,50002
1312892583,977,2575791104,2652614144,2688307968,2624868864,2507828992,2535045120,2450544384,2282725632,2341,72,30,18483
1312892584,980,2577888256,2694355200,2695987712,2668007936,2526887168,2555825408,2467099136,2291451648,2359,-45,-33,8295
1312892585,987,2560560896,2586302208,2608029696,2659499520,2493862400,2519888640,2440847360,2283109120,2217,-63,-112,5700
1312892586,972,2546048768,2631902976,2612567040,2658660352,2489574400,2515113728,2436108288,2281011712,2017,59,10,50643
1312892587,975,2618428928,2728537344,2778146560,2790812672,2510364416,2538067712,2455086592,2286093824,1799,83,-3,43646
1312892588,978,2500261888,2556440576,2560681472,2634961408,2504306432,2531565056,2450739456,2288698112,1676,-130,-9,62127
1312892589,982,2597268480,2665777408,2624126208,2599324672,2492042240,2518852608,2440780032,2281731072,1468,0,-29,59483
1312892590,965,2563612160,2589186304,2616418048,2581601536,2537012480,2565828608,2479601408,2306360320,1348,70,-84,54067
1312892591,974,2678769664,2722434560,2739609856,2774395392,2498852864,2526541056,2446504704,2283822848,1382,-56,63,2971
1312892592,977,2590518528,2684050432,2627545344,2698574080,2513251584,2542498048,2460207872,2292214784,1352,-20,-72,62247
1312892593,979,2545517312,2618541312,2739430400,2637871104,2512197120,2540070656,2457935872,2289169920,1421,-23,29,60114
1312892594,963,2509451264,2594858240,2557365760,2560179200,2488946944,2515185408,2437701632,2282877952,1403,-19,57,11408
1312892595,967,2545941504,2592576000,2653089536,2685451264,2530025216,2559179520,2473911552,2303324416,1404,59,-125,30621
1312892596,971,2600600576,2662352128,2568905216,2614391808,2518968576,2548164352,2463703296,2292043264,1499,-32,20,17123
1312892597,978,2639879680,2669506560,2692448512,2633171712,2501651712,2529020160,2448075776,2286391552,1602,-124,-79,27773
1312892598,982,2611528192,2600246528,2620021504,2690942208,2497312512,2523534080,2443953920,2287172608,1561,68,3,16093
1312892599,966,2624815360,2669957632,2691632640,2764240896,2513933568,2543911680,2460417792,2289705472,1436,46,-2,12577
1312892600,968,2482327296,2624221184,2670625792,2572715008,2503514624,2530444800,2450522624,2286932736,1361,-107,-30,59003
1312892601,973,2449538816,2600417792,2529064448,2603653120,2497397504,2523684096,2444322816,2286928384,1253,32,-27,60694
1312892602,974,2591121408,2674833408,2681378816,2757867264,2517106176,2544626944,2457687552,2287008768,1285,44,-132,57334
1312892603,985,2580982272,2614955520,2739814400,2767209728,2495083520,2521554432,2442758144,2282906880,1330,-29,82,7253
1312892604,988,2554407168,2593848064,2566402304,2700449024,2488706048,2515534592,2438283520,2281643520,1306,-40,-15,11694
1312892605,971,2620125696,2682206720,2741281280,2705393920,2514705664,2542611968,2457789184,2285850624,1370,39,-118,43502
1312892606,974,2542408704,2581344512,2640849920,2619627264,2501559296,2528326144,2447992064,2286258688,1457,-38,54,23630
1312892607,978,2531552768,2609210624,2596381440,2645385984,2495162880,2520930560,2440977920,2283371520,1421,-20,-34,2318
1312892608,1022,2660998400,2803381504,2804778496,2814083840,2507556096,2534882816,2451514368,2285011968,1501,-74,43,40468
1312892609,1000,2490252032,2570909440,2614074368,2522627584,2498732032,2525945088,2446358272,2285557760,1506,-4,-85,47011
1312892610,999,2623436032,2723192832,2687508480,2679407616,2496523008,2522154496,2441411072,2282104320,1599,74,-24,41398
1312892611,1000,2533444096,2574327808,2577626880,2633742848,2514597632,2539788800,2456175360,2292883200,1594,-5,4,48757
1312892612,1000,2580256000,2622591232,2589905664,2663817728,2516195840,2541621760,2458317824,2296627968,1523,-54,-74,46598
1312892613,1000,2586482176,2657865984,2679298816,2728917248,2489643776,2516881664,2439070720,2278497792,1484,-41,6,14623
1312892614,979,2602578176,2596468992,2627140864,2696705792,2498478848,2525833728,2445756160,2283775488,1380,13,32,56105
1312892615,981,2499673088,2541087744,2459933184,2643390464,2486062080,2510134784,2432183552,2277364992,1307,49,-91,16715
1312892616,980,2504144896,2622527488,2626339072,2620760320,2507015936,2533189120,2452274176,2292029696,1316,-36,-90,1018
1312892617,979,2633755648,2645514752,2618899456,2673181184,2492736768,2520206592,2441412608,2279970048,1296,27,22,2910
1312892618,965,2539705088,2568247808,2744934656,2700088320,2512106240,2538981632,2456511488,2292458240,1198,7,19,56579
1312892619,968,2640817920,2489566464,2749714432,2603844864,2500771840,2525857280,2445984256,2286374656,1119,-30,-68,13883
1312892620,970,2598784256,2631306240,2681333760,2630141440,2511505152,2538266880,2456401408,2291147520,1044,16,17,61979
1312892621,975,2679626240,2778197504,2693935616,2704878848,2495661824,2522044416,2443723776,2284923648,960,6,-2,29339
1312892622,984,2504271616,2592345856,2527760384,2605811200,2487961088,2514094336,2436879104,2280169472,969,-152,-110,21954
1312892623,967,2602971648,2623039488,2674664448,2708232448,2511693568,2537786112,2453290496,2285140480,854,43,-21,22239
1312892624,970,2565234688,2661562880,2602915328,2616008192,2516986624,2544061440,2458900736,2289018112,662,135,-31,60988
1312892625,974,2522953984,2559545856,2609078528,2594831104,2487623424,2512360704,2434678528,2278734592,588,-119,-34,50893
1312892626,977,2569225728,2744564736,2689856768,2650421248,2505628160,2529202432,2447266048,2289926656,562,-68,18,46811
1312892627,981,2590172416,2675428352,2639814144,2733017856,2500796416,2525299456,2443218688,2281442048,684,28,-51,24897
1312892628,968,2623958016,2660323328,2793888512,2780537088,2524160000,2552498432,2466914816,2294453760,646,145,-19,15911
1312892629,971,2494352896,2646490624,2620749824,2607892224,2489093120,2514441216,2436980992,2280666624,706,-94,-47,660
1312892630,976,2607044608,2633260800,2660935936,2692020480,2503270144,2527418880,2446167040,2288693760,734,-117,-35,9980
1312892631,980,2686787072,2751439872,2773775104,2723030784,2515581952,2540195072,2454155520,2289501952,725,41,9,44676
