TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311422027,7917,66.94000244,13.19460011,38.35139847,231.28140259,415.39859009,13.20030022,34.81623077,123,138,107,87,71,13070,5111
1311422027,6774,66.94000244,13.19460011,38.35139847,231.28140259,415.39859009,13.20030022,34.81623077,125,138,107,84,70,13067,56029
1311422027,5633,66.94000244,13.19460011,38.35139847,231.28140259,415.39859009,13.20030022,34.81623077,123,136,109,84,72,13060,32038
1311422027,4782,66.94000244,13.19460011,38.35139847,231.28140259,415.39859009,13.20030022,34.81623077,123,151,107,85,69,13057,40170
1311422027,3931,66.94000244,13.19460011,38.35139847,231.28140259,415.39859009,13.20030022,34.81623077,125,147,107,87,70,13068,1755
1311422027,5807,66.94000244,13.19460011,38.35139847,231.28140259,415.39859009,13.20030022,34.81623077,123,138,107,85,70,13067,64242
1311422107,7912,63.95000076,13.18900013,38.34299850,233.63040161,415.63540649,13.19293022,34.70302963,134,149,112,86,72,13046,57850
1311422107,6770,63.95000076,13.18900013,38.34299850,233.63040161,415.63540649,13.19293022,34.70302963,134,151,106,85,69,13046,18002
1311422107,5628,63.95000076,13.18900013,38.34299850,233.63040161,415.63540649,13.19293022,34.70302963,134,148,108,86,69,13040,48381
1311422107,4779,63.95000076,13.18900013,38.34299850,233.63040161,415.63540649,13.19293022,34.70302963,135,145,111,88,69,13035,3959
1311422107,3935,63.95000076,13.18900013,38.34299850,233.63040161,415.63540649,13.19293022,34.70302963,137,158,110,89,69,13039,5465
1311422107,5804,63.95000076,13.18900013,38.34299850,233.63040161,415.63540649,13.19293022,34.70302963,134,149,110,86,69,13040,44718
1311422195,7913,60.86000061,13.24380016,38.34749985,233.01159668,414.05731201,13.24205017,34.71012115,147,167,113,88,69,12999,54993
1311422195,6772,60.86000061,13.24380016,38.34749985,233.01159668,414.05731201,13.24205017,34.71012115,146,167,113,88,67,12997,36800
1311422195,5630,60.86000061,13.24380016,38.34749985,233.01159668,414.05731201,13.24205017,34.71012115,147,170,112,91,70,12995,61223
1311422195,4780,60.86000061,13.24380016,38.34749985,233.01159668,414.05731201,13.24205017,34.71012115,152,180,112,112,67,12996,47579
1311422195,3930,60.86000061,13.24380016,38.34749985,233.01159668,414.05731201,13.24205017,34.71012115,150,167,116,90,71,12998,1296
1311422195,5805,60.86000061,13.24380016,38.34749985,233.01159668,414.05731201,13.24205017,34.71012115,147,167,113,90,69,12997,55840
1311422283,7914,57.93000031,13.27530003,38.34550095,229.69099426,412.99081421,13.27523994,34.85979080,209,200,118,91,71,12706,55091
1311422283,6772,57.93000031,13.27530003,38.34550095,229.69099426,412.99081421,13.27523994,34.85979080,206,180,118,93,71,11877,43566
1311422283,5635,57.93000031,13.27530003,38.34550095,229.69099426,412.99081421,13.27523994,34.85979080,212,173,114,94,460,12898,4957
1311422283,4779,57.93000031,13.27530003,38.34550095,229.69099426,412.99081421,13.27523994,34.85979080,215,188,115,91,69,12876,30650
1311422283,3934,57.93000031,13.27530003,38.34550095,229.69099426,412.99081421,13.27523994,34.85979080,213,187,113,90,67,12902,41164
1311422283,5806,57.93000031,13.27530003,38.34550095,229.69099426,412.99081421,13.27523994,34.85979080,212,187,115,91,69,12876,61158
1311422370,7915,54.31999969,13.31099987,38.34439850,228.72590637,411.69400024,13.31558990,34.88932037,258,182,114,93,71,12794,36561
1311422370,6773,54.31999969,13.31099987,38.34439850,228.72590637,411.69400024,13.31558990,34.88932037,256,182,119,94,74,12805,31326
1311422370,5635,54.31999969,13.31099987,38.34439850,228.72590637,411.69400024,13.31558990,34.88932037,261,195,121,91,74,12808,35958
1311422370,4780,54.31999969,13.31099987,38.34439850,228.72590637,411.69400024,13.31558990,34.88932037,257,182,115,92,73,12807,3813
1311422370,3934,54.31999969,13.31099987,38.34439850,228.72590637,411.69400024,13.31558990,34.88932037,266,187,118,91,73,12809,21640
1311422370,5807,54.31999969,13.31099987,38.34439850,228.72590637,411.69400024,13.31558990,34.88932037,258,182,118,92,73,12807,64918
1311422422,7912,51.52000046,13.35709953,38.32529831,236.34249878,410.16290283,13.36320972,34.48917007,419,229,132,102,71,12400,57708
1311422422,6770,51.52000046,13.35709953,38.32529831,236.34249878,410.16290283,13.36320972,34.48917007,418,229,131,98,76,12367,38739
1311422422,5634,51.52000046,13.35709953,38.32529831,236.34249878,410.16290283,13.36320972,34.48917007,416,244,130,102,73,12404,5106
1311422422,4779,51.52000046,13.35709953,38.32529831,236.34249878,410.16290283,13.36320972,34.48917007,399,230,129,100,73,12422,26043
1311422422,3933,51.52000046,13.35709953,38.32529831,236.34249878,410.16290283,13.36320972,34.48917007,401,229,129,101,76,12427,15585
1311422422,5805,51.52000046,13.35709953,38.32529831,236.34249878,410.16290283,13.36320972,34.48917007,416,229,130,101,73,12404,23860
1311422484,7914,48.38999939,13.45079994,38.31890106,255.72569275,407.42669678,13.44830036,33.55022049,593,289,146,111,75,11900,39588
1311422484,6772,48.38999939,13.45079994,38.31890106,255.72569275,407.42669678,13.44830036,33.55022049,586,291,147,110,76,11881,52229
1311422484,5636,48.38999939,13.45079994,38.31890106,255.72569275,407.42669678,13.44830036,33.55022049,573,291,145,117,74,11900,59192
1311422484,4784,48.38999939,13.45079994,38.31890106,255.72569275,407.42669678,13.44830036,33.55022049,582,295,148,113,75,11917,24759
1311422484,3934,48.38999939,13.45079994,38.31890106,255.72569275,407.42669678,13.44830036,33.55022049,594,292,144,111,75,11904,55435
1311422484,5808,48.38999939,13.45079994,38.31890106,255.72569275,407.42669678,13.44830036,33.55022049,586,291,146,111,75,11900,45399
1311422545,7913,45.40000153,13.53069973,38.30960083,269.64910889,404.86630249,13.52789021,32.91616058,334,268,140,108,78,12202,35953
1311422545,6770,45.40000153,13.53069973,38.30960083,269.64910889,404.86630249,13.52789021,32.91616058,344,293,143,107,79,12196,38313
1311422545,5631,45.40000153,13.53069973,38.30960083,269.64910889,404.86630249,13.52789021,32.91616058,343,326,145,109,78,12152,8087
1311422545,4780,45.40000153,13.53069973,38.30960083,269.64910889,404.86630249,13.52789021,32.91616058,347,272,141,114,75,12138,3196
1311422545,3935,45.40000153,13.53069973,38.30960083,269.64910889,404.86630249,13.52789021,32.91616058,357,275,146,109,75,12188,18330
1311422545,5805,45.40000153,13.53069973,38.30960083,269.64910889,404.86630249,13.52789021,32.91616058,344,275,143,109,78,12188,44900
1311422606,7917,42.68000031,13.58920002,38.30379868,281.16360474,402.89099121,13.58926010,32.42148972,262,257,138,105,76,12330,41977
1311422606,6775,42.68000031,13.58920002,38.30379868,281.16360474,402.89099121,13.58926010,32.42148972,259,253,139,104,79,12329,38577
1311422606,5633,42.68000031,13.58920002,38.30379868,281.16360474,402.89099121,13.58926010,32.42148972,262,257,140,107,81,12321,39996
1311422606,4782,42.68000031,13.58920002,38.30379868,281.16360474,402.89099121,13.58926010,32.42148972,259,250,139,108,72,12314,32025
1311422606,3932,42.68000031,13.58920002,38.30379868,281.16360474,402.89099121,13.58926010,32.42148972,260,276,141,104,74,12290,64492
1311422606,5807,42.68000031,13.58920002,38.30379868,281.16360474,402.89099121,13.58926010,32.42148972,260,257,139,105,76,12321,49235
1311422678,7911,39.83000183,13.60990047,38.29069901,286.10958862,401.99810791,13.61699963,32.21543884,217,244,147,105,73,12378,30502
1311422678,6769,39.83000183,13.60990047,38.29069901,286.10958862,401.99810791,13.61699963,32.21543884,221,241,137,104,76,12388,24250
1311422678,5635,39.83000183,13.60990047,38.29069901,286.10958862,401.99810791,13.61699963,32.21543884,227,244,139,104,80,12372,17784
1311422678,4778,39.83000183,13.60990047,38.29069901,286.10958862,401.99810791,13.61699963,32.21543884,230,247,139,106,74,12358,33445
1311422678,3933,39.83000183,13.60990047,38.29069901,286.10958862,401.99810791,13.61699963,32.21543884,229,264,133,106,71,12343,24061
1311422678,5805,39.83000183,13.60990047,38.29069901,286.10958862,401.99810791,13.61699963,32.21543884,227,244,139,105,74,12372,52130
1311422758,7916,37.08000183,13.79940033,38.25400162,288.51458740,396.24249268,13.79572964,32.04206848,170,220,135,102,69,12488,36856
1311422758,6774,37.08000183,13.79940033,38.25400162,288.51458740,396.24249268,13.79572964,32.04206848,170,229,134,103,74,12479,32814
1311422758,5632,37.08000183,13.79940033,38.25400162,288.51458740,396.24249268,13.79572964,32.04206848,180,244,133,103,80,12480,36527
1311422758,4782,37.08000183,13.79940033,38.25400162,288.51458740,396.24249268,13.79572964,32.04206848,164,228,133,104,69,12480,52736
1311422758,3936,37.08000183,13.79940033,38.25400162,288.51458740,396.24249268,13.79572964,32.04206848,176,232,138,105,73,12474,49443
1311422758,5808,37.08000183,13.79940033,38.25400162,288.51458740,396.24249268,13.79572964,32.04206848,170,229,134,103,73,12480,40833
1311422864,7917,34.47999954,13.80099964,38.21480179,294.68121338,395.48541260,13.81921959,31.79858017,130,206,129,101,66,12620,9067
1311422864,6776,34.47999954,13.80099964,38.21480179,294.68121338,395.48541260,13.81921959,31.79858017,126,206,131,105,76,12632,50425
1311422864,5634,34.47999954,13.80099964,38.21480179,294.68121338,395.48541260,13.81921959,31.79858017,122,202,133,103,71,12621,58013
1311422864,4783,34.47999954,13.80099964,38.21480179,294.68121338,395.48541260,13.81921959,31.79858017,125,212,131,100,74,12585,38954
1311422864,3932,34.47999954,13.80099964,38.21480179,294.68121338,395.48541260,13.81921959,31.79858017,128,204,131,100,73,12585,15284
1311422864,5808,34.47999954,13.80099964,38.21480179,294.68121338,395.48541260,13.81921959,31.79858017,126,206,131,101,73,12620,2710
1311423009,7911,30.75000000,13.90620041,38.18050003,297.79370117,392.45730591,13.91318035,31.64104080,89,206,126,98,83,12793,21879
1311423009,6775,30.75000000,13.90620041,38.18050003,297.79370117,392.45730591,13.91318035,31.64104080,85,187,133,96,71,12791,56269
1311423009,5635,30.75000000,13.90620041,38.18050003,297.79370117,392.45730591,13.91318035,31.64104080,87,194,124,98,67,12787,52296
1311423009,4783,30.75000000,13.90620041,38.18050003,297.79370117,392.45730591,13.91318035,31.64104080,88,192,127,95,65,12793,20935
1311423009,3933,30.75000000,13.90620041,38.18050003,297.79370117,392.45730591,13.91318035,31.64104080,88,197,125,99,63,12786,37592
1311423009,5807,30.75000000,13.90620041,38.18050003,297.79370117,392.45730591,13.91318035,31.64104080,88,194,126,98,67,12791,42708
1311423079,7913,27.61000061,14.13619995,38.16650009,298.23220825,385.44570923,14.13059044,31.52802086,77,171,119,96,63,12836,4317
1311423079,6771,27.61000061,14.13619995,38.16650009,298.23220825,385.44570923,14.13059044,31.52802086,80,176,120,93,53,12859,45886
1311423079,5632,27.61000061,14.13619995,38.16650009,298.23220825,385.44570923,14.13059044,31.52802086,78,170,117,92,50,12847,34304
1311423079,4781,27.61000061,14.13619995,38.16650009,298.23220825,385.44570923,14.13059044,31.52802086,80,174,122,93,50,12837,53085
1311423079,3932,27.61000061,14.13619995,38.16650009,298.23220825,385.44570923,14.13059044,31.52802086,80,181,120,95,50,12860,51190
1311423079,5805,27.61000061,14.13619995,38.16650009,298.23220825,385.44570923,14.13059044,31.52802086,80,174,120,93,50,12847,9691
1311423150,7915,24.73999977,14.27980042,38.18500137,300.50201416,380.44540405,14.28551960,31.37656021,72,169,119,94,68,12849,25469
1311423150,6773,24.73999977,14.27980042,38.18500137,300.50201416,380.44540405,14.28551960,31.37656021,72,173,119,92,69,12853,1566
1311423150,5631,24.73999977,14.27980042,38.18500137,300.50201416,380.44540405,14.28551960,31.37656021,73,171,122,93,73,12845,6596
1311423150,4780,24.73999977,14.27980042,38.18500137,300.50201416,380.44540405,14.28551960,31.37656021,73,178,127,96,62,12854,18858
1311423150,3931,24.73999977,14.27980042,38.18500137,300.50201416,380.44540405,14.28551960,31.37656021,73,170,119,93,73,12854,35519
1311423150,5806,24.73999977,14.27980042,38.18500137,300.50201416,380.44540405,14.28551960,31.37656021,73,171,119,93,69,12853,13541
1311423220,7914,21.88999939,14.60490036,38.16930008,307.68499756,369.98678589,14.60923004,30.97747993,65,170,118,93,84,12879,4525
1311423220,6773,21.88999939,14.60490036,38.16930008,307.68499756,369.98678589,14.60923004,30.97747993,68,163,122,97,66,12837,49573
1311423220,5631,21.88999939,14.60490036,38.16930008,307.68499756,369.98678589,14.60923004,30.97747993,66,165,119,91,62,12871,4102
1311423220,4780,21.88999939,14.60490036,38.16930008,307.68499756,369.98678589,14.60923004,30.97747993,68,161,123,91,62,12882,1631
1311423220,3930,21.88999939,14.60490036,38.16930008,307.68499756,369.98678589,14.60923004,30.97747993,68,181,122,93,64,12870,53059
1311423220,5805,21.88999939,14.60490036,38.16930008,307.68499756,369.98678589,14.60923004,30.97747993,68,165,122,93,64,12871,64774
1311423303,7912,18.72999954,14.91240025,38.14970016,313.81909180,360.39941406,14.90561962,30.63558006,65,181,121,94,50,12859,61636
1311423303,6770,18.72999954,14.91240025,38.14970016,313.81909180,360.39941406,14.90561962,30.63558006,65,165,118,93,50,12848,32531
1311423303,5635,18.72999954,14.91240025,38.14970016,313.81909180,360.39941406,14.90561962,30.63558006,66,169,122,91,50,12859,58876
1311423303,4778,18.72999954,14.91240025,38.14970016,313.81909180,360.39941406,14.90561962,30.63558006,66,165,118,89,50,12862,34660
1311423303,3932,18.72999954,14.91240025,38.14970016,313.81909180,360.39941406,14.90561962,30.63558006,66,165,116,94,50,12866,56605
1311423303,5805,18.72999954,14.91240025,38.14970016,313.81909180,360.39941406,14.90561962,30.63558006,66,165,118,93,50,12859,28459
1311423364,7907,15.67000008,15.65349960,38.12089920,312.49069214,335.23168945,15.68220997,30.34753036,63,169,117,94,50,12859,31676
1311423364,6771,15.67000008,15.65349960,38.12089920,312.49069214,335.23168945,15.68220997,30.34753036,63,170,120,99,50,12850,65394
1311423364,5632,15.67000008,15.65349960,38.12089920,312.49069214,335.23168945,15.68220997,30.34753036,64,168,116,97,50,12852,26619
1311423364,4780,15.67000008,15.65349960,38.12089920,312.49069214,335.23168945,15.68220997,30.34753036,65,165,121,95,50,12855,4681
1311423364,3935,15.67000008,15.65349960,38.12089920,312.49069214,335.23168945,15.68220997,30.34753036,64,169,123,93,50,12854,53798
1311423364,5805,15.67000008,15.65349960,38.12089920,312.49069214,335.23168945,15.68220997,30.34753036,64,169,120,95,50,12854,17567
1311423443,7913,13.89000034,16.92939949,38.13000107,310.28381348,297.18038940,16.85310936,29.92918015,63,185,121,90,61,12877,37485
1311423443,6771,13.89000034,16.92939949,38.13000107,310.28381348,297.18038940,16.85310936,29.92918015,64,164,118,93,65,12888,42168
1311423443,5629,13.89000034,16.92939949,38.13000107,310.28381348,297.18038940,16.85310936,29.92918015,62,165,122,94,66,12891,35363
1311423443,4779,13.89000034,16.92939949,38.13000107,310.28381348,297.18038940,16.85310936,29.92918015,61,164,119,91,50,12879,19077
1311423443,3933,13.89000034,16.92939949,38.13000107,310.28381348,297.18038940,16.85310936,29.92918015,64,160,120,92,62,12876,3090
1311423443,5805,13.89000034,16.92939949,38.13000107,310.28381348,297.18038940,16.85310936,29.92918015,63,164,120,92,62,12879,64358
1311424471,7913,10.97000027,20.17819977,38.19179916,275.91650391,188.95869446,20.17386055,29.80599976,61,154,114,90,50,12928,54258
1311424471,6771,10.97000027,20.17819977,38.19179916,275.91650391,188.95869446,20.17386055,29.80599976,59,153,112,91,50,12913,13239
1311424471,5629,10.97000027,20.17819977,38.19179916,275.91650391,188.95869446,20.17386055,29.80599976,60,163,119,94,50,12911,12454
1311424471,4778,10.97000027,20.17819977,38.19179916,275.91650391,188.95869446,20.17386055,29.80599976,60,168,118,91,50,12927,5477
1311424471,3933,10.97000027,20.17819977,38.19179916,275.91650391,188.95869446,20.17386055,29.80599976,61,189,113,89,50,12919,28516
1311424471,5804,10.97000027,20.17819977,38.19179916,275.91650391,188.95869446,20.17386055,29.80599976,60,163,114,91,50,12919,55324
1311425167,7912,7.01000023,21.60569954,38.21680069,257.26510620,142.03990173,21.61543083,29.96228981,55,135,110,87,61,12983,64117
1311425167,6775,7.01000023,21.60569954,38.21680069,257.26510620,142.03990173,21.61543083,29.96228981,54,130,110,86,70,12981,34113
1311425167,5634,7.01000023,21.60569954,38.21680069,257.26510620,142.03990173,21.61543083,29.96228981,55,135,107,86,46,12977,39791
1311425167,4782,7.01000023,21.60569954,38.21680069,257.26510620,142.03990173,21.61543083,29.96228981,56,132,107,87,61,12973,46112
1311425167,3932,7.01000023,21.60569954,38.21680069,257.26510620,142.03990173,21.61543083,29.96228981,56,149,108,85,75,12980,39197
1311425167,5807,7.01000023,21.60569954,38.21680069,257.26510620,142.03990173,21.61543083,29.96228981,55,135,108,86,61,12980,45461
1311425255,7915,4.34000015,21.67690086,38.21770096,256.05960083,139.63540649,21.68942070,29.98204041,54,127,108,85,50,12986,46973
1311425255,6773,4.34000015,21.67690086,38.21770096,256.05960083,139.63540649,21.68942070,29.98204041,54,133,102,88,50,12988,13509
1311425255,5634,4.34000015,21.67690086,38.21770096,256.05960083,139.63540649,21.68942070,29.98204041,53,131,107,86,50,12983,23005
1311425255,4782,4.34000015,21.67690086,38.21770096,256.05960083,139.63540649,21.68942070,29.98204041,54,129,107,85,50,12994,52551
1311425255,3932,4.34000015,21.67690086,38.21770096,256.05960083,139.63540649,21.68942070,29.98204041,55,132,109,87,51,12985,24127
1311425255,5807,4.34000015,21.67690086,38.21770096,256.05960083,139.63540649,21.68942070,29.98204041,54,131,107,86,50,12986,35234
1311425380,7914,1.80999994,0.00000000,0.00000000,255.60699463,137.00309753,21.77043915,29.96825981,53,129,106,89,60,12993,2167
1311425380,6776,1.80999994,0.00000000,0.00000000,255.60699463,137.00309753,21.77043915,29.96825981,55,145,107,86,55,12994,30956
1311425380,5635,1.80999994,0.00000000,0.00000000,255.60699463,137.00309753,21.77043915,29.96825981,55,139,108,87,59,12996,60924
1311425380,4784,1.80999994,0.00000000,0.00000000,255.60699463,137.00309753,21.77043915,29.96825981,53,129,106,86,64,12994,47478
1311425380,3933,1.80999994,0.00000000,0.00000000,255.60699463,137.00309753,21.77043915,29.96825981,55,134,104,88,57,12995,49671
1311425380,5808,1.80999994,0.00000000,0.00000000,255.60699463,137.00309753,21.77043915,29.96825981,55,134,106,87,59,12994,489
