TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311596832,1012,2398140928,2507083264,2528593408,2404576256,2219648256,2256763904,2273140480,2217033472,2111,-6,-20,8548
1311596833,997,2373982208,2466793216,2480300288,2367933696,2221209600,2259981824,2277057024,2219062272,2114,-9,-18,30497
1311596834,995,2392701696,2499672576,2518767104,2401824768,2219224576,2256927488,2274205184,2217389056,2114,-13,-18,43805
1311596835,994,2366863616,2459119360,2471818752,2365655296,2218279936,2255309056,2272101120,2216598784,2108,-11,-21,36704
1311596836,995,2418033664,2534784000,2558788864,2432119296,2221872640,2260037120,2276444160,2219851008,2100,-8,-24,29062
1311596837,976,2375973888,2474067968,2490289152,2378612992,2216663040,2254283776,2272231936,2215261952,2100,-9,-23,42844
1311596838,974,2389626368,2497640704,2518035712,2394496512,2220709888,2258839808,2275856640,2218101248,2103,-10,-20,24466
1311596839,975,2388820480,2489615360,2506913792,2388315904,2224831232,2264762112,2282093568,2223235328,2105,-8,-19,3674
1311596840,976,2366122240,2456300544,2470350592,2363749120,2219398656,2256637184,2273095168,2217745152,2106,-10,-19,40604
1311596841,983,2397757952,2505323520,2525162240,2409231104,2216497664,2252341504,2268664320,2214500352,2102,-18,-20,40912
1311596842,967,2378580736,2475634688,2492859648,2380203776,2220105472,2258819072,2276708864,2219025664,2091,-16,-24,24148
1311596843,971,2406923776,2516367360,2538021120,2409563904,2219105536,2256976128,2274162432,2216395776,2083,0,-23,24527
1311596844,973,2429217536,2555845632,2584743168,2449888000,2219557376,2257906432,2275322880,2217468160,2088,4,-18,50286
1311596845,976,2353846784,2432871168,2441967616,2344662016,2215830016,2252414976,2269610496,2214434048,2103,-16,-21,21089
1311596846,981,2415670528,2531730944,2556075520,2430768640,2222570496,2260972544,2277408768,2220837888,2108,-28,-24,25309
1311596847,969,2428512512,2556709632,2587404800,2453461504,2219997952,2258776576,2276670464,2218820096,2098,-12,-18,33236
1311596848,972,2400323328,2508579584,2530080000,2408529920,2221016576,2259688704,2277078528,2219456768,2085,4,-14,28339
1311596849,974,2406338560,2518178048,2541620224,2420469504,2221238016,2259487744,2276761344,2219906048,2084,-8,-25,30075
1311596850,979,2362549248,2444771328,2456241920,2353579776,2215674112,2251656960,2268018944,2213261568,2090,-21,-29,56718
1311596851,983,2406325760,2516506368,2538656256,2415600384,2223262464,2263427840,2281683968,2222157312,2088,-11,-20,10259
1311596852,966,2415972864,2532763392,2560322048,2434187008,2216341248,2252815872,2269928192,2214296576,2082,3,-15,29309
1311596853,974,2379649536,2477947136,2495374848,2381882112,2223046656,2261904128,2278675456,2221660928,2083,-8,-20,29420
1311596854,978,2393115648,2493345024,2513351168,2396340224,2217111552,2254017792,2270957568,2215250688,2084,-25,-24,60207
1311596855,981,2398922752,2503107328,2523866624,2402970880,2225189376,2265121024,2282428160,2223697152,2071,-13,-20,13972
1311596856,965,2373287936,2467284736,2482058752,2372512768,2220198656,2259125760,2276914176,2219048704,2059,1,-20,64910
1311596857,968,2396497920,2498805760,2517415680,2402217472,2218416128,2254939136,2271251712,2215980288,2059,-6,-22,63570
1311596858,970,2366928128,2453973504,2465270272,2361541376,2220422912,2259127296,2276498432,2219197696,2063,-17,-22,29538
1311596859,979,2399554816,2509187072,2528963072,2409387008,2219362560,2257007104,2274309376,2217416448,2060,-11,-19,9675
1311596860,983,2419263232,2534037504,2557039104,2433211136,2225065216,2264803328,2282299648,2223705600,2056,-3,-20,18488
1311596861,966,2376482048,2469421824,2483318016,2377017856,2215802624,2251985408,2268721152,2213945600,2061,-14,-22,30288
1311596862,970,2380974592,2475626496,2491053568,2381304320,2218241280,2255228160,2272275968,2216483840,2063,-20,-21,53638
1311596863,973,2381303296,2478448128,2495257856,2381196288,2224229632,2264621056,2282492160,2222907648,2054,-6,-19,62840
1311596864,977,2399135232,2507695104,2529361408,2409059840,2219167232,2256863744,2274263296,2217261824,2047,4,-21,30828
1311596865,985,2376183552,2470021632,2483699200,2374157824,2219001856,2256104704,2272763904,2216934656,2058,-8,-25,61312
1311596866,989,2374321152,2465039360,2478032896,2369179392,2223164416,2262539520,2279817216,2221895424,2079,-23,-20,6119
1311596867,969,2392159488,2493734400,2511384576,2399409920,2222161920,2260292096,2277183488,2220632576,2083,-12,-15,16586
1311596868,976,2379923200,2474556160,2491303680,2382260480,2218104832,2254935808,2271974400,2216322304,2083,-2,-21,63170
1311596869,978,2394150400,2491575808,2507999232,2393489920,2222360576,2261404672,2278826496,2220274944,2094,-7,-26,18250
1311596870,982,2383423744,2484980736,2500131584,2386335744,2222676480,2261840128,2279028480,2220962816,2110,-11,-20,50906
1311596871,964,2360191744,2442017024,2450841344,2353193728,2218002176,2254333440,2270959360,2215984896,2124,-9,-17,59314
1311596872,973,2396206336,2496618752,2513440000,2399387904,2231058944,2272738560,2289783808,2229854720,2136,-11,-24,25232
1311596873,977,2399050752,2505025536,2526484992,2409893376,2217756416,2255225600,2272993024,2216227840,2148,-13,-23,16025
1311596874,981,2378408960,2469520640,2483822848,2376199936,2221544192,2258715648,2274705408,2218844160,2158,-7,-16,65162
1311596875,964,2380190208,2470235392,2482014976,2379335424,2224775680,2264093696,2281141248,2223294208,2163,-7,-18,5465
1311596876,966,2390056704,2485564416,2502791424,2391421952,2217600000,2254409216,2271539456,2215444224,2172,-11,-25,130
1311596877,971,2447405824,2587964160,2623236096,2482464512,2228345088,2268395264,2285109248,2226248704,2181,-10,-21,42961
1311596878,980,2388827136,2485289984,2499961856,2391231232,2220437248,2258411008,2275937792,2218699264,2188,-6,-17,15314
1311596879,983,2390886656,2487816448,2504181248,2391719168,2223124992,2261460736,2278172416,2220833792,2198,-9,-22,53497
1311596880,966,2380554496,2474123776,2488737024,2381563136,2220666368,2258573312,2275845888,2218914048,2210,-15,-24,36636
1311596881,969,2406199552,2514873856,2535350016,2415031040,2222709248,2260402176,2276592640,2219943680,2215,-12,-17,24759
1311596882,973,2373716480,2464193024,2478346240,2374802176,2219963136,2258171904,2275700480,2218814208,2215,-5,-19,16648
1311596883,976,2353239296,2428762368,2434623488,2340232960,2221401856,2258376960,2274488320,2218898432,2218,-10,-26,40016
1311596884,983,2393989376,2496582144,2513110272,2399326976,2225663232,2265469952,2282728704,2223500032,2227,-13,-23,10122
1311596885,988,2394797312,2495973632,2512772096,2402086400,2223089152,2262876160,2280767232,2221639680,2234,-3,-15,34323
1311596886,971,2425626624,2543863040,2569306112,2444796928,2222056192,2258726144,2274336000,2218959616,2243,-3,-18,54301
1311596887,975,2373352960,2461260032,2475294720,2372287744,2219306496,2256838400,2274004992,2217732096,2261,-20,-29,62708
1311596888,978,2415147264,2532299776,2554921472,2433255936,2226535936,2266877952,2284551168,2225017856,2268,-19,-24,9928
1311596889,982,2392909568,2493436160,2509665792,2398267136,2223233024,2260882432,2277110272,2220261376,2262,-1,-11,14057
1311596890,969,2374587136,2466924544,2480605952,2379175168,2222495744,2260780288,2278064896,2221265408,2261,1,-17,35299
1311596891,972,2422041856,2534543872,2554138368,2435262720,2221242368,2258381824,2274700288,2217956608,2271,-18,-31,57887
1311596892,975,2393480704,2497690368,2513430016,2402136576,2229083904,2269854464,2287144192,2227185920,2276,-16,-23,59869
1311596893,978,2383074560,2476923392,2489963520,2386784256,2216834560,2253226496,2270396416,2214550784,2273,0,-12,35616
1311596894,983,2386095872,2483037184,2497520640,2389409792,2226889472,2265734656,2281542656,2224271104,2277,-4,-22,46462
1311596895,966,2407207680,2510001152,2526873088,2416273152,2223278592,2262186752,2279727104,2221631232,2288,-21,-29,11651
1311596896,976,2375704320,2469394432,2483576576,2378975744,2224175872,2262210560,2278499584,2221336832,2287,-12,-17,35777
1311596897,979,2390499840,2492725760,2510574592,2399935232,2221191424,2259064320,2276405760,2218993920,2282,0,-14,17409
1311596898,982,2444881920,2571652352,2597401600,2468722432,2227843328,2267768576,2284124416,2224853248,2285,-7,-25,25948
1311596899,965,2395694336,2495954432,2509783808,2405032704,2220433920,2257168896,2273523456,2217874176,2294,-17,-23,24428
1311596900,968,2384805120,2476602624,2487452928,2387618048,2222961408,2261498624,2278679808,2221893888,2295,-12,-16,63085
1311596901,972,2390288640,2481822464,2493825280,2389702912,2227989760,2268158464,2284947712,2225916416,2294,-7,-25,47037
1311596902,978,2391140096,2493110016,2512517120,2402033408,2219039232,2256013312,2273491712,2216349696,2298,-7,-26,50617
1311596903,984,2416333056,2528155904,2550254080,2429617664,2227496192,2267460352,2284171520,2224579072,2308,-7,-14,18363
1311596904,967,2383275776,2478840832,2492749056,2384721152,2225427200,2264169216,2280610304,2222626048,2317,-8,-15,15951
1311596905,971,2396339968,2495101440,2512697088,2406580224,2223364864,2261253120,2277888768,2221334272,2325,-14,-29,28100
1311596906,974,2397140736,2498029312,2514825728,2408657408,2224923904,2262168064,2278017536,2222279680,2330,-17,-25,28527
1311596907,978,2404269056,2509182208,2528711168,2416702208,2224165376,2262910464,2279830272,2222057472,2325,-10,-15,24150
1311596908,981,2394293760,2493529344,2508765696,2398649856,2224648192,2263518720,2280600832,2221926144,2319,0,-19,40072
1311596909,969,2408353536,2520395520,2540891648,2423641344,2225693696,2264583168,2281099520,2222807552,2325,-4,-23,61603
1311596910,972,2396823808,2501487360,2520724736,2411693568,2224258560,2263109632,2280107264,2222013440,2339,-14,-19,25927
1311596911,975,2375921408,2469351936,2483540736,2383418368,2223306240,2261834240,2279257600,2221848320,2348,-13,-20,558
1311596912,979,2464338432,2602750464,2634630144,2498032896,2223888384,2261293824,2276971776,2220280064,2350,-9,-25,58322
1311596913,983,2411049216,2518011904,2536979712,2425157632,2227068160,2266999552,2284123648,2224930048,2353,-9,-21,55826
1311596914,966,2379939072,2473040128,2485583104,2384089088,2222787840,2260698112,2277891840,2220665856,2357,-8,-16,17869
1311596915,975,2421584896,2531110144,2553456640,2438116352,2227783168,2266506240,2282140160,2225043712,2365,-7,-22,27904
1311596916,977,2402361344,2509614592,2526892544,2419703808,2220679424,2257200896,2273309952,2217761024,2377,-15,-25,35694
1311596917,981,2389149952,2486955008,2499994112,2396465152,2222464256,2261321728,2279296256,2220717568,2379,-17,-17,25302
1311596918,965,2430550016,2551317760,2577298176,2450270208,2221923584,2260409856,2277879808,2219030528,2372,-3,-19,31662
1311596919,968,2390497024,2487439616,2502906624,2394207232,2231650560,2272783616,2289176832,2229179136,2379,5,-25,40910
1311596920,970,2417838336,2530572800,2548965120,2434453248,2222344448,2258897664,2274850560,2219364352,2406,-8,-20,59261
1311596921,980,2396272640,2500056064,2517785856,2413880320,2219933696,2257119488,2274010368,2218330368,2429,-26,-18,15875
1311596922,983,2447719424,2578817792,2605590784,2479591680,2225539328,2264361984,2280795904,2222930688,2422,-16,-26,2855
1311596923,967,2418184448,2528228864,2547065856,2432955648,2223734528,2261785856,2278620928,2221182208,2415,1,-22,22099
1311596924,970,2387751424,2482780160,2496527104,2393590016,2220731136,2258105088,2275247104,2218277888,2425,-1,-15,12236
1311596925,974,2443948288,2568660736,2596836864,2467182080,2228486144,2268889344,2285112064,2225335296,2442,-13,-21,46389
1311596926,977,2379225600,2467607040,2481230336,2381676288,2222676992,2260951552,2278232064,2220786688,2451,-10,-24,6554
1311596927,986,2423947264,2534275584,2553415936,2442981120,2222088448,2259299328,2275640576,2219823104,2460,-7,-18,2310
1311596928,967,2374873344,2464825856,2474621440,2375126528,2224037888,2262789376,2279449344,2221898752,2468,-18,-23,7793
1311596929,972,2386933504,2485231104,2500233984,2395226880,2229155840,2270222080,2287681024,2227716864,2465,-15,-26,53771
1311596930,975,2370359296,2455672064,2466384896,2372664064,2220784896,2258079744,2275193856,2219076352,2458,2,-15,56907
1311596931,979,2414066176,2523381248,2545190656,2429093888,2226316544,2264992256,2280893184,2223736832,2465,0,-15,53150
1311596932,982,2366422784,2444580608,2448877056,2352703488,2221609984,2260765184,2278658816,2220029184,2478,-20,-28,27510
1311596933,970,2376257024,2469439744,2484280320,2380984832,2223166464,2261632000,2278599424,2221017344,2474,-15,-25,1519
1311596934,974,2383749888,2476764416,2489062144,2387455744,2225722624,2265158656,2282268416,2223927296,2464,-1,-15,45841
1311596935,977,2361209088,2443133440,2453565440,2360793344,2223861760,2263542272,2281185536,2223102976,2463,-5,-17,34418
1311596936,981,2376079616,2468685056,2479737856,2381836544,2220869120,2256821248,2272350976,2217857280,2465,-15,-23,49392
1311596937,961,2429862400,2552424192,2575662848,2455343104,2224954368,2264558592,2282226176,2223317760,2457,-13,-26,48672
1311596938,967,2413180672,2521759744,2542141696,2428483840,2226780416,2266945536,2284253952,2224964608,2449,-4,-20,25607
1311596939,976,2380500224,2474893056,2486550272,2386559744,2222690560,2259860480,2276138240,2220139008,2447,-4,-13,50561
1311596940,979,2370457088,2452141568,2459162880,2365464832,2224304128,2263687424,2281543936,2223403264,2450,-10,-19,1649
1311596941,983,2427034112,2539461376,2562100224,2443662592,2224680448,2262279168,2277796352,2221480192,2448,-15,-29,61038
1311596942,965,2354456576,2434369024,2439721216,2347160832,2226508032,2265853440,2282874880,2224921600,2438,-14,-21,53162
1311596943,969,2419397120,2529567488,2545334272,2438773504,2219736320,2257664000,2275574528,2218584832,2423,-6,-14,59447
1311596944,973,2434752000,2558674688,2581089792,2461658880,2223225344,2260800256,2277475072,2220594176,2413,-3,-22,19910
1311596945,981,2370042880,2453991168,2463229696,2365486848,2228491008,2268464896,2284412416,2226413568,2414,-8,-26,64726
1311596946,983,2394087168,2486475264,2501655296,2397569280,2221809664,2259044608,2275776256,2219663360,2417,-13,-16,58088
1311596947,968,2395190528,2496257280,2513102080,2407408384,2224963072,2264161536,2281190144,2223252992,2413,-13,-20,55997
1311596948,972,2425901312,2539832064,2564565248,2447586816,2231969280,2273431552,2290622464,2230697216,2406,-8,-26,43501
1311596949,975,2380171264,2471394816,2480761856,2381659136,2219023872,2255149824,2271622144,2216530688,2403,-4,-18,41172
1311596950,978,2431889408,2553148160,2575856896,2454555648,2228244224,2268257792,2285022976,2226308352,2403,-11,-17,44361
1311596951,981,2394755328,2492476416,2507316736,2403724288,2222007808,2260039424,2277219584,2220233472,2401,-15,-26,5228
1311596952,970,2370340864,2453722880,2464506368,2369371392,2222767872,2260779520,2277829120,2221615104,2394,-8,-22,31477
1311596953,973,2418699776,2531675648,2550583808,2436345856,2226995712,2265506816,2281596672,2224350464,2389,-5,-15,48431
1311596954,977,2405112064,2512747008,2530572288,2419996160,2224755968,2264134400,2281657344,2223218688,2388,-12,-24,30027
1311596955,978,2389343744,2487155968,2499303680,2394901504,2224223488,2262362368,2279182592,2222000640,2385,-12,-26,17366
1311596956,984,2395135744,2498878720,2517928192,2410356480,2224462080,2263749376,2281435136,2223438848,2382,-5,-14,5028
1311596957,967,2415548416,2522682880,2541280000,2431293952,2224444928,2262105344,2278034432,2221719552,2382,-7,-17,31637
1311596958,976,2384325632,2478682368,2491899904,2390398720,2226745088,2265851904,2282482432,2225079552,2379,-16,-30,54088
1311596959,979,2392242176,2486564352,2500558080,2398695424,2225580032,2264344320,2281308928,2223788032,2373,-13,-22,53269
1311596960,983,2370633984,2456894976,2467759360,2371918336,2221065984,2259417344,2277433856,2220445184,2361,-5,-11,365
1311596961,965,2402971648,2499679488,2514401792,2406854400,2228255744,2266594560,2281756672,2225393920,2352,-5,-22,388
1311596962,968,2393306368,2490054144,2504107520,2400816640,2222485504,2260800000,2278296064,2221005824,2349,-12,-29,8308
1311596963,969,2382442752,2473299456,2485205760,2382754048,2226653440,2266006272,2282792704,2224398848,2347,-11,-16,2280
1311596964,981,2382698496,2471352320,2481871104,2383296512,2224174592,2262628096,2279394048,2222267136,2342,-6,-15,62281
1311596965,964,2375658240,2461009664,2470896640,2375650560,2224688384,2263137792,2280043776,2223233792,2339,-8,-26,61177
1311596966,968,2441984512,2565824000,2593499136,2471908864,2222283264,2259201792,2275234816,2219823360,2339,-14,-25,62779
1311596967,971,2395448576,2487279616,2500708608,2401910272,2225581568,2265566720,2283359232,2225144064,2329,-11,-16,60137
1311596968,975,2426964224,2545785856,2569209088,2450693120,2227168768,2265624832,2281922304,2224555776,2317,-3,-21,243
1311596969,978,2385179136,2481156864,2491128064,2389092352,2227147776,2266686208,2283379456,2225249536,2317,-6,-25,54874
1311596970,987,2437924352,2555971840,2579502848,2462817536,2224985088,2263100928,2279497472,2222596352,2322,-11,-17,39567
1311596971,969,2364062208,2441003008,2450376704,2358945024,2221509120,2259232512,2276735488,2219992832,2321,-12,-17,8122
1311596972,972,2418319616,2528805120,2548483328,2433294336,2228495872,2267488768,2283572224,2226197760,2317,-10,-25,10964
1311596973,976,2393958144,2497706496,2512830464,2409894656,2223354624,2260979712,2277333760,2221434880,2316,-9,-22,30232
1311596974,980,2373106688,2460025856,2469979392,2375048192,2223299584,2261054464,2278078208,2221559040,2314,-10,-16,17413
1311596975,983,2430721536,2552378112,2576437504,2456771328,2227284992,2266527488,2282960384,2225043200,2311,-11,-22,47030
1311596976,972,2385047808,2478217984,2489577216,2387929856,2223730944,2261991680,2279056896,2221739776,2309,-9,-26,16686
1311596977,975,2415331072,2526234368,2545090560,2435753984,2227516928,2267030272,2283813376,2225674496,2311,-5,-16,38362
1311596978,978,2373876224,2460123136,2469247232,2375924992,2222426368,2260096000,2276992256,2220848896,2315,-8,-17,64308
1311596979,982,2421632256,2532681728,2554279936,2440392960,2224562432,2262638592,2278861312,2222220544,2315,-15,-29,54267
1311596980,964,2404229120,2511848960,2530514688,2419876864,2232273152,2274074880,2291586048,2231337216,2312,-14,-26,19008
1311596981,966,2359803648,2441114624,2449839872,2358573568,2221743360,2259276032,2276283392,2220330752,2304,-2,-12,24956
1311596982,977,2440702976,2560181248,2583739648,2465341184,2222569472,2259091200,2275025408,2219767808,2299,-5,-20,8257
1311596983,980,2403738112,2510845440,2527911424,2419198208,2229943552,2271052800,2288388096,2228859648,2301,-20,-30,5587
1311596984,984,2386023680,2483247616,2497758976,2397476352,2221489920,2258731520,2275562496,2219328256,2292,-15,-20,31805
1311596985,967,2382820608,2474703872,2486262784,2386717184,2226496512,2265510912,2282634752,2224998400,2278,4,-13,8749
1311596986,970,2411715840,2520584960,2540157696,2427108096,2225649408,2264212992,2280503808,2223063296,2279,-4,-27,51156
1311596987,973,2388226304,2483327744,2497481984,2395501312,2225006848,2263324416,2280016128,2223044352,2290,-23,-26,31903
1311596988,982,2401795840,2504953088,2521344000,2417259008,2228972032,2268722176,2285453824,2227799808,2284,-16,-14,54076
1311596989,986,2405597184,2509902080,2527473408,2422740736,2220997120,2257505792,2273966592,2218990848,2271,0,-19,4764
1311596990,966,2405244672,2513804544,2533429760,2421710848,2228292864,2267664128,2284047360,2226060288,2272,-6,-27,42287
1311596991,972,2367611648,2451229440,2460161792,2362553088,2224606208,2263428352,2280657408,2222872576,2280,-13,-19,2173
1311596992,975,2428771328,2544408064,2565808896,2449717504,2227655936,2266077184,2281978624,2224845312,2283,-6,-17,24738
1311596993,979,2414843136,2525036800,2542488832,2438138624,2222475520,2260615936,2278055680,2221140736,2289,-6,-24,50914
1311596994,983,2421363712,2536784384,2556839424,2443132160,2226306816,2264844544,2280950272,2224248320,2301,-16,-22,10367
1311596995,971,2381280000,2474795776,2486854656,2387643392,2225142016,2263499520,2280324096,2223440128,2303,-14,-16,5511
1311596996,974,2403675648,2505353728,2522728192,2415174656,2225739776,2264476160,2281334016,2223461632,2301,-5,-25,34506
1311596997,978,2425969920,2543286016,2566012672,2450041600,2229786112,2270539776,2287824896,2228418560,2308,-7,-25,22206
1311596998,981,2388216832,2482528000,2497477376,2396238080,2220755200,2257485312,2273962240,2218418944,2319,-9,-14,56187
1311596999,963,2381417216,2469970944,2479760896,2383068672,2224850432,2263325440,2280331520,2223473920,2328,-9,-18,48561
1311597000,968,2415131136,2528861696,2548030720,2436486400,2225863936,2263938816,2280022016,2223272960,2335,-13,-29,32569
1311597001,976,2380862720,2469824256,2482855168,2383360256,2226246912,2265893376,2283445760,2225091584,2340,-12,-19,21680
1311597002,979,2405602048,2512345600,2532235264,2420579328,2223298816,2261440256,2277918208,2221033984,2338,-4,-14,38509
1311597003,983,2426274304,2538978048,2561528832,2445173248,2228905216,2268759296,2285189632,2226992896,2344,-5,-26,39683
1311597004,966,2417018368,2534856704,2558129920,2449067776,2220424960,2257361152,2274528768,2218952192,2355,-15,-23,18669
1311597005,970,2428519424,2545111552,2565924096,2452117760,2224889600,2262497024,2278237696,2221854464,2360,-14,-14,10606
1311597006,972,2401852928,2502833408,2517462272,2409029120,2227248896,2267808000,2285805824,2225872896,2359,-3,-26,48213
1311597007,979,2386908672,2478809088,2491684864,2390457088,2225236992,2264017920,2280993536,2223620096,2371,-2,-26,51334
1311597009,965,2391986432,2488364800,2504008960,2403342336,2222732288,2259940864,2275825152,2220730112,2391,-12,-9,41776
1311597010,969,2404290048,2511638784,2529696000,2422582528,2226232320,2264258816,2280490240,2224100608,2396,-20,-17,7175
1311597011,971,2413396736,2523855872,2542748672,2429758464,2224200960,2262786304,2279735552,2221855232,2390,-12,-40,62897
1311597012,975,2401486592,2506215424,2522332416,2414603264,2228271104,2268902912,2286544128,2226924544,2387,-1,-21,24102
1311597013,978,2397014272,2496596736,2511082240,2407900928,2219072000,2255020544,2271121152,2216324864,2388,0,0,47913
1311597014,987,2395963904,2492416000,2508214784,2403740672,2225991168,2264503552,2280694528,2223640064,2392,-8,-23,32908
1311597015,970,2393957376,2490172416,2504305920,2398389504,2229877248,2271299584,2288704512,2228634112,2391,-19,-40,384
1311597016,974,2432052224,2553268480,2580799488,2462607104,2222405120,2259633920,2276091904,2220198144,2382,-14,-14,23843
1311597017,975,2377862400,2465157120,2476985856,2381563136,2222886656,2260236800,2276584704,2220884992,2363,-2,-5,48380
1311597018,981,2419375872,2529406976,2551535616,2434706944,2226883072,2266161408,2283015424,2224576768,2353,-7,-36,47669
1311597019,964,2412073984,2520240640,2539103232,2424967168,2229164800,2268610560,2284780288,2226515712,2355,-16,-33,54282
1311597020,973,2361471488,2443133184,2451764736,2361789952,2220544256,2257303552,2274150144,2218909440,2351,-6,-5,1753
1311597021,976,2474840576,2617578240,2651045632,2518356224,2225758976,2263483648,2279025664,2222755584,2343,-4,-12,979
1311597022,980,2424359680,2543089152,2566375680,2450369024,2226895360,2266961664,2284624384,2225193728,2340,-17,-36,23446
1311597023,982,2352312064,2433803264,2442845696,2349414912,2221316096,2259292160,2276820224,2219680768,2333,-12,-22,23616
1311597024,965,2429165312,2549806848,2570419712,2449088768,2231563520,2270695936,2285769472,2227928064,2322,0,-11,7470
1311597025,969,2404795904,2505954560,2524548352,2421348864,2220840960,2258438400,2276191744,2219612160,2324,-3,-25,33343
1311597026,976,2400260352,2502240256,2519503360,2414830592,2224114944,2261306880,2276905472,2221557504,2335,-18,-25,43832
1311597027,981,2392742912,2492137984,2508137984,2397934080,2226842880,2265667328,2281664512,2224276992,2331,-18,-13,4089
1311597028,965,2365505024,2450535424,2460919552,2363580672,2224759296,2263671808,2280986880,2223053568,2317,-7,-23,56665
1311597029,968,2468928000,2620318208,2658346752,2521951232,2227392512,2266361088,2282911744,2225203456,2315,-3,-29,6560
1311597030,971,2378155264,2465307904,2477811712,2381104640,2223301632,2260896256,2277418240,2220917760,2323,-8,-11,35426
1311597031,974,2407345920,2509143296,2526831360,2419368448,2224270848,2262524672,2279120128,2222057728,2325,-10,-15,48916
1311597032,979,2436028672,2559223040,2584625152,2459858944,2227737088,2266607872,2282697728,2224369408,2324,-10,-34,24968
1311597033,985,2384934912,2478831872,2491560960,2391775744,2223726592,2262567424,2280262144,2221933824,2334,-9,-27,43054
1311597034,969,2409103104,2521217280,2541847040,2431508480,2224656640,2263006208,2279498752,2222974464,2342,-8,-6,3230
1311597035,971,2399674368,2495508480,2510576896,2407697920,2224029696,2260977408,2276357120,2221188864,2344,-9,-15,32006
1311597036,976,2365893632,2448006144,2455810304,2362502912,2222691328,2261865728,2279998464,2221648128,2343,-14,-35,46139
1311597037,980,2412821504,2524683776,2544804352,2429172992,2226129920,2264558592,2280911872,2222903296,2342,-13,-24,38085
1311597038,983,2382144000,2475522560,2486593280,2388406272,2220208384,2256998400,2273482496,2217775616,2334,-3,-8,63701
1311597039,972,2390478336,2486712832,2498752256,2401167616,2225351424,2263839488,2280649728,2223279872,2330,0,-19,28268
1311597040,975,2425213696,2543632640,2565391104,2447246592,2227299840,2266788352,2283864320,2225230080,2338,-10,-30,61928
1311597041,979,2401429248,2499594240,2513584128,2410083840,2222470656,2259224064,2274854656,2219246080,2346,-19,-18,43013
1311597042,982,2391529984,2492766976,2511318528,2403555072,2226849536,2266220032,2283267584,2225081856,2339,-10,-16,48143
1311597043,964,2387783168,2486329344,2502861568,2398877440,2225607424,2263925504,2280259072,2222951424,2337,-4,-26,7500
1311597044,968,2362816768,2445041152,2454775296,2361037568,2224395264,2263135744,2280473856,2222873856,2346,-8,-20,3838
1311597045,977,2386579968,2479057408,2491681792,2385636608,2222632704,2259375872,2274746368,2218993408,2351,-10,-13,13797
1311597046,980,2418430208,2525936640,2544697856,2430827776,2227198976,2266105344,2282103808,2224217088,2351,-11,-30,51137
1311597047,984,2396656384,2498415360,2515211008,2412636672,2221867776,2260500480,2278676224,2221020672,2357,-13,-28,25106
1311597048,967,2389292800,2489116416,2504671232,2401423872,2222089216,2259119872,2275499776,2219600128,2357,-8,-7,2934
1311597049,971,2415444736,2519723520,2537026560,2425820928,2225094144,2262235904,2277377024,2221473280,2350,-3,-15,5518
1311597050,974,2414345472,2531643904,2552536064,2437964288,2228289536,2268990464,2286571520,2226616064,2354,-10,-39,45047
1311597051,983,2374847232,2463570688,2473914112,2376637440,2217592576,2254310912,2271883776,2215312384,2366,-14,-25,12078
1311597052,964,2387851776,2488242432,2504311040,2397596160,2230402816,2270720512,2287091456,2228341504,2371,-7,-6,3260
1311597053,969,2365500416,2446300672,2453483520,2360987904,2216809728,2252469760,2268979200,2214012160,2372,-5,-18,5351
1311597054,971,2408969728,2522026752,2541921536,2427179776,2230833920,2271256064,2287566592,2228922624,2378,-15,-30,50832
1311597055,976,2400763136,2501871872,2517381888,2412183808,2220616192,2258312448,2275723520,2218577664,2380,-16,-20,11065
1311597056,979,2401800704,2505379072,2521943040,2412937984,2227014656,2266010368,2281984512,2224427776,2374,-4,-16,8072
1311597057,988,2390226944,2485254144,2499073792,2398422272,2222777856,2261217792,2278631424,2221245184,2376,-1,-24,36156
1311597058,970,2414735616,2524270848,2545017088,2428940800,2222311936,2258636544,2273915136,2218356224,2392,-14,-22,14700
1311597059,974,2379344896,2466662400,2475986176,2378365440,2224204288,2263095040,2280039168,2222055680,2399,-17,-19,7048
1311597060,978,2450650880,2581402880,2612678912,2486911488,2222593024,2260751104,2277926656,2220527872,2398,-7,-22,59015
1311597061,980,2379202304,2468843520,2478256896,2379717120,2224176384,2261838848,2277682176,2221357568,2404,-2,-19,6546
1311597062,964,2375737088,2466414336,2478470400,2375819520,2226510336,2265615872,2282136576,2224091136,2411,-13,-15,49085
1311597063,973,2405541120,2508804608,2525557248,2414771200,2223834624,2262321408,2278879488,2221064960,2413,-14,-28,48791
1311597064,976,2349233152,2422054144,2425140736,2336253184,2226718976,2266381568,2283609600,2225035264,2412,-3,-29,26965
1311597065,980,2404403456,2505790208,2521498112,2414730496,2222182656,2259446016,2275676672,2219652864,2425,-3,-13,44190
1311597066,1009,2424462336,2535337984,2557576704,2442938112,2222408960,2259921408,2276303616,2220207872,2435,-18,-30,9302
1311597067,991,2441347072,2570149632,2597939968,2471542272,2226372608,2265886976,2282791936,2224052224,2423,-2,-22,63788
1311597068,991,2375756032,2466395392,2479023360,2376886784,2223553792,2262170880,2279109120,2220963328,2419,3,-11,46799
