TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310710029,7907,214.78999329,13.45359993,38.54750061,202.21000671,407.09539795,13.45860004,36.25804138,50,115,103,82,73,13176,2147246720,2148262144,2147379840,2148252416,2147462016,2147329536,2146960384,2148106240,2736,-13,-21,51464
1310710029,6766,214.78999329,13.45359993,38.54750061,202.21000671,407.09539795,13.45860004,36.25804138,50,115,106,82,73,13178,2147246464,2148261632,2147381376,2148251392,2147461504,2147329792,2146963840,2148102400,2742,-13,-21,55010
1310710029,5654,214.78999329,13.45359993,38.54750061,202.21000671,407.09539795,13.45860004,36.25804138,50,114,105,83,72,13178,2147246976,2148263680,2147382400,2148250368,2147467136,2147327616,2146962304,2148100352,2748,-13,-21,22481
1310710029,4779,214.78999329,13.45359993,38.54750061,202.21000671,407.09539795,13.45860004,36.25804138,51,115,106,83,71,13177,2147246848,2148265472,2147381888,2148252160,2147462912,2147328384,2146956288,2148103936,2753,-13,-21,42525
1310710029,3935,214.78999329,13.45359993,38.54750061,202.21000671,407.09539795,13.45860004,36.25804138,51,118,103,89,71,13173,2147250944,2148262400,2147381888,2148249856,2147459712,2147325184,2146955776,2148109568,2761,-13,-21,40933
1310710029,5808,214.78999329,13.45359993,38.54750061,202.21000671,407.09539795,13.45860004,36.25804138,50,115,105,83,72,13177,2147246848,2148262400,2147381888,2148251392,2147462016,2147328384,2146960384,2148103936,2748,-13,-21,24716
1310710171,7904,203.47999573,13.43159962,38.53680038,205.21549988,407.88391113,13.43408012,36.09664154,50,115,104,81,71,13173,2147249536,2148259584,2147381504,2148253696,2147459712,2147329536,2146956672,2148102144,1267,-13,-21,4183
1310710171,6767,203.47999573,13.43159962,38.53680038,205.21549988,407.88391113,13.43408012,36.09664154,51,115,104,84,70,13175,2147244416,2148260608,2147381120,2148255232,2147460736,2147329024,2146957440,2148102144,1275,-12,-21,231
1310710171,5645,203.47999573,13.43159962,38.53680038,205.21549988,407.88391113,13.43408012,36.09664154,50,116,104,82,71,13175,2147244672,2148260864,2147380608,2148256256,2147462272,2147330560,2146954880,2148101632,1283,-13,-21,47549
1310710171,4777,203.47999573,13.43159962,38.53680038,205.21549988,407.88391113,13.43408012,36.09664154,51,114,105,85,73,13172,2147243136,2148260864,2147381632,2148254464,2147462528,2147329408,2146958336,2148104192,1292,-13,-21,62539
1310710171,3933,203.47999573,13.43159962,38.53680038,205.21549988,407.88391113,13.43408012,36.09664154,50,115,104,84,69,13177,2147246592,2148261120,2147382400,2148253952,2147465088,2147323264,2146956928,2148103424,1298,-13,-21,51325
1310710171,5805,203.47999573,13.43159962,38.53680038,205.21549988,407.88391113,13.43408012,36.09664154,50,115,104,84,71,13175,2147244672,2148260864,2147381504,2148254464,2147462272,2147329408,2146956928,2148102144,1283,-13,-21,13771
1310710323,7905,189.94999695,13.39949989,38.52130127,207.14320374,408.56680298,13.41285038,35.99728012,50,115,103,83,69,13174,2147245440,2148259584,2147388672,2148254976,2147467264,2147328512,2146961408,2148106496,3072,-13,-21,56750
1310710323,6768,189.94999695,13.39949989,38.52130127,207.14320374,408.56680298,13.41285038,35.99728012,50,115,104,82,73,13173,2147246336,2148257280,2147389824,2148256768,2147463040,2147331584,2146962688,2148102912,3087,-13,-21,18664
1310710323,5656,189.94999695,13.39949989,38.52130127,207.14320374,408.56680298,13.41285038,35.99728012,52,113,102,83,72,13172,2147243904,2148259328,2147389184,2148253952,2147462400,2147328256,2146960896,2148103424,3102,-13,-21,17781
1310710323,4779,189.94999695,13.39949989,38.52130127,207.14320374,408.56680298,13.41285038,35.99728012,49,116,103,84,71,13171,2147247232,2148260864,2147388032,2148253184,2147463040,2147326080,2146959232,2148102144,3116,-13,-21,53352
1310710323,3931,189.94999695,13.39949989,38.52130127,207.14320374,408.56680298,13.41285038,35.99728012,50,116,105,85,70,13168,2147247488,2148262656,2147387520,2148253696,2147463168,2147323392,2146958464,2148106496,3133,-13,-21,24037
1310710323,5807,189.94999695,13.39949989,38.52130127,207.14320374,408.56680298,13.41285038,35.99728012,50,115,103,83,71,13172,2147246336,2148259584,2147388672,2148253952,2147463040,2147328256,2146960896,2148103424,3102,-13,-21,28811
1310710432,7907,178.63999939,13.33150005,38.50320053,212.35429382,411.03250122,13.33615971,35.74322891,51,115,107,80,71,13174,2147243520,2148262656,2147392768,2148254208,2147464576,2147334528,2146964480,2148105216,1551,-13,-21,2560
1310710432,6765,178.63999939,13.33150005,38.50320053,212.35429382,411.03250122,13.33615971,35.74322891,50,113,103,81,71,13173,2147248000,2148264960,2147393280,2148253952,2147463936,2147332224,2146964736,2148102400,1566,-13,-21,27250
1310710432,5651,178.63999939,13.33150005,38.50320053,212.35429382,411.03250122,13.33615971,35.74322891,50,114,103,82,70,13172,2147246976,2148263936,2147392640,2148254720,2147464960,2147330432,2146960768,2148104448,1580,-13,-20,10735
1310710432,4778,178.63999939,13.33150005,38.50320053,212.35429382,411.03250122,13.33615971,35.74322891,51,112,103,85,70,13176,2147247104,2148264192,2147393408,2148252928,2147461632,2147332736,2146961408,2148106752,1594,-13,-21,64459
1310710432,3935,178.63999939,13.33150005,38.50320053,212.35429382,411.03250122,13.33615971,35.74322891,51,117,104,80,70,13175,2147246464,2148265728,2147393920,2148250880,2147464704,2147325952,2146960256,2148107264,1608,-13,-21,65076
1310710432,5807,178.63999939,13.33150005,38.50320053,212.35429382,411.03250122,13.33615971,35.74322891,51,114,103,81,70,13174,2147246976,2148264192,2147393280,2148253952,2147464576,2147332224,2146961408,2148105216,1580,-13,-21,46421
1310710541,7905,167.50000000,13.33899975,38.50210190,212.34489441,410.79830933,13.34344959,35.74060059,50,116,107,82,70,13159,2147246720,2148262400,2147402368,2148256000,2147462400,2147332352,2146966656,2148108800,3337,-13,-21,50578
1310710541,6762,167.50000000,13.33899975,38.50210190,212.34489441,410.79830933,13.34344959,35.74060059,50,112,103,82,72,13169,2147247360,2148267264,2147401344,2148255488,2147462528,2147330816,2146965632,2148105728,3341,-13,-21,16935
1310710541,5652,167.50000000,13.33899975,38.50210190,212.34489441,410.79830933,13.34344959,35.74060059,50,118,105,81,71,13169,2147249408,2148267520,2147400192,2148251648,2147463040,2147330304,2146967552,2148107776,3346,-13,-21,20120
1310710541,4779,167.50000000,13.33899975,38.50210190,212.34489441,410.79830933,13.34344959,35.74060059,50,113,105,81,69,13171,2147248640,2148265472,2147400960,2148253440,2147463296,2147331072,2146965760,2148109568,3354,-13,-21,33064
1310710541,3931,167.50000000,13.33899975,38.50210190,212.34489441,410.79830933,13.34344959,35.74060059,51,114,104,84,70,13172,2147245824,2148267008,2147399040,2148253440,2147463808,2147326848,2146967040,2148110592,3365,-13,-21,29128
1310710541,5805,167.50000000,13.33899975,38.50210190,212.34489441,410.79830933,13.34344959,35.74060059,50,114,105,82,70,13169,2147247360,2148267008,2147400960,2148253440,2147463040,2147330816,2146966656,2148108800,3346,-13,-21,4194
1310710656,7902,157.05000305,13.36530018,38.50790024,211.27099609,409.99459839,13.36845016,35.78765106,50,116,103,83,73,13171,2147248256,2148268800,2147413760,2148255232,2147463936,2147332480,2146970496,2148109312,1897,-13,-21,16737
1310710656,6760,157.05000305,13.36530018,38.50790024,211.27099609,409.99459839,13.36845016,35.78765106,55,137,104,83,73,13169,2147247104,2148268544,2147411968,2148254720,2147462272,2147330944,2146971392,2148107008,1910,-13,-21,18034
1310710656,5652,157.05000305,13.36530018,38.50790024,211.27099609,409.99459839,13.36845016,35.78765106,52,115,103,82,73,13169,2147243264,2148267776,2147411968,2148255744,2147462912,2147330304,2146974080,2148105216,1920,-13,-21,23946
1310710656,4778,157.05000305,13.36530018,38.50790024,211.27099609,409.99459839,13.36845016,35.78765106,50,114,105,82,70,13167,2147247872,2148266752,2147413120,2148254464,2147459200,2147330176,2146973440,2148105728,1932,-13,-21,20043
1310710656,3934,157.05000305,13.36530018,38.50790024,211.27099609,409.99459839,13.36845016,35.78765106,50,116,103,84,71,13171,2147249920,2148265472,2147413760,2148255744,2147463936,2147330944,2146969472,2148109056,1945,-13,-21,1587
1310710656,5805,157.05000305,13.36530018,38.50790024,211.27099609,409.99459839,13.36845016,35.78765106,50,116,103,83,73,13169,2147247872,2148267776,2147413120,2148255232,2147462912,2147330944,2146971392,2148107008,1920,-13,-21,41868
1310710776,7911,148.00999451,13.26869965,38.47230148,216.04910278,412.92608643,13.27725029,35.57046127,50,113,103,84,71,13172,2147243264,2148270592,2147428096,2148254464,2147462656,2147333888,2146977920,2148101632,519,-12,-21,5112
1310710776,6769,148.00999451,13.26869965,38.47230148,216.04910278,412.92608643,13.27725029,35.57046127,53,114,104,82,69,13163,2147243648,2148270848,2147426816,2148255488,2147465856,2147332992,2146978176,2148104704,530,-13,-21,62401
1310710776,5655,148.00999451,13.26869965,38.47230148,216.04910278,412.92608643,13.27725029,35.57046127,51,114,105,84,72,13171,2147243008,2148271872,2147426816,2148257792,2147462144,2147333120,2146976384,2148108800,540,-13,-21,39418
1310710776,4781,148.00999451,13.26869965,38.47230148,216.04910278,412.92608643,13.27725029,35.57046127,52,115,105,82,70,13165,2147245312,2148271616,2147427456,2148255232,2147462528,2147330176,2146976000,2148107264,552,-13,-21,14939
1310710776,3931,148.00999451,13.26869965,38.47230148,216.04910278,412.92608643,13.27725029,35.57046127,50,116,104,81,70,13171,2147245568,2148271616,2147426688,2148257792,2147462912,2147328384,2146975872,2148109312,559,-12,-21,16399
1310710776,5809,148.00999451,13.26869965,38.47230148,216.04910278,412.92608643,13.27725029,35.57046127,51,114,104,82,70,13171,2147243648,2148271616,2147426816,2148255488,2147462656,2147332992,2146976384,2148107264,540,-13,-21,12827
1310710863,7907,141.60000610,13.26990032,38.46369934,218.26809692,413.05480957,13.27324963,35.45301819,50,117,107,83,72,13163,2147242624,2148271104,2147438208,2148254464,2147460992,2147335936,2146980480,2148105216,3130,-13,-20,32799
1310710863,6765,141.60000610,13.26990032,38.46369934,218.26809692,413.05480957,13.27324963,35.45301819,50,116,105,83,70,13169,2147245440,2148273920,2147437952,2148254464,2147464576,2147337472,2146981760,2148105984,3142,-12,-21,37172
1310710863,5639,141.60000610,13.26990032,38.46369934,218.26809692,413.05480957,13.27324963,35.45301819,51,115,107,82,71,13165,2147244288,2148272384,2147436160,2148253952,2147462272,2147336576,2146984320,2148106496,3157,-13,-21,31854
1310710863,4779,141.60000610,13.26990032,38.46369934,218.26809692,413.05480957,13.27324963,35.45301819,53,114,104,84,70,13159,2147247360,2148274944,2147436160,2148253440,2147462144,2147333888,2146983552,2148107008,3173,-13,-21,22553
1310710863,3930,141.60000610,13.26990032,38.46369934,218.26809692,413.05480957,13.27324963,35.45301819,50,115,102,84,71,13171,2147246720,2148273408,2147437952,2148255232,2147461632,2147331328,2146982784,2148109568,3191,-13,-21,15646
1310710863,5804,141.60000610,13.26990032,38.46369934,218.26809692,413.05480957,13.27324963,35.45301819,50,115,105,83,71,13165,2147245440,2148273408,2147437952,2148254464,2147462144,2147335936,2146982784,2148106496,3157,-13,-21,24401
1310710945,7906,136.05000305,13.26990032,38.45719910,219.17199707,413.01748657,13.27441025,35.40433884,52,119,106,84,71,13163,2147241344,2148273408,2147446912,2148254720,2147464064,2147340544,2146990336,2148104960,2633,-13,-21,40152
1310710945,6764,136.05000305,13.26990032,38.45719910,219.17199707,413.01748657,13.27441025,35.40433884,52,114,107,83,70,13164,2147243904,2148272384,2147446912,2148255744,2147465344,2147339008,2146988416,2148105472,2631,-13,-21,47401
1310710945,5653,136.05000305,13.26990032,38.45719910,219.17199707,413.01748657,13.27441025,35.40433884,52,117,107,81,72,13167,2147245184,2148273408,2147446656,2148252928,2147465344,2147332608,2146986368,2148107264,2628,-13,-20,56274
1310710945,4777,136.05000305,13.26990032,38.45719910,219.17199707,413.01748657,13.27441025,35.40433884,50,118,106,84,71,13169,2147248640,2148273664,2147447424,2148252160,2147464960,2147335936,2146987648,2148106752,2625,-13,-21,49568
1310710945,3933,136.05000305,13.26990032,38.45719910,219.17199707,413.01748657,13.27441025,35.40433884,52,119,105,83,69,13166,2147247616,2148273920,2147446784,2148253184,2147463808,2147333248,2146987776,2148108032,2625,-13,-21,57485
1310710945,5806,136.05000305,13.26990032,38.45719910,219.17199707,413.01748657,13.27441025,35.40433884,52,118,106,83,71,13166,2147245184,2148273408,2147446912,2148253184,2147464960,2147335936,2146987776,2148106752,2628,-13,-21,57210
1310711043,7905,130.30000305,13.25059986,38.44430161,221.15600586,413.58959961,13.25660992,35.30802917,54,118,106,82,70,13152,2147247232,2148276992,2147457920,2148255232,2147461120,2147335552,2146998272,2148105984,2401,-13,-21,15121
1310711043,6763,130.30000305,13.25059986,38.44430161,221.15600586,413.58959961,13.25660992,35.30802917,54,116,104,82,71,13147,2147244800,2148276992,2147460608,2148253184,2147463808,2147341056,2146996352,2148108032,2408,-13,-21,28884
1310711043,5651,130.30000305,13.25059986,38.44430161,221.15600586,413.58959961,13.25660992,35.30802917,54,115,104,82,70,13166,2147244416,2148277504,2147460352,2148252672,2147464192,2147337216,2146993152,2148108032,2417,-13,-21,54148
1310711043,4776,130.30000305,13.25059986,38.44430161,221.15600586,413.58959961,13.25660992,35.30802917,53,118,106,83,70,13166,2147248384,2148276992,2147460608,2148255232,2147461248,2147336832,2146992384,2148107520,2425,-13,-21,59177
1310711043,3933,130.30000305,13.25059986,38.44430161,221.15600586,413.58959961,13.25660992,35.30802917,54,121,104,83,70,13161,2147247872,2148277504,2147458048,2148253184,2147464704,2147335424,2146994944,2148111872,2436,-13,-21,2461
1310711043,5805,130.30000305,13.25059986,38.44430161,221.15600586,413.58959961,13.25660992,35.30802917,54,118,104,82,70,13161,2147247232,2148276992,2147460352,2148253184,2147463808,2147336832,2146994944,2148108032,2417,-13,-21,36580
1310711152,7910,123.93000031,13.21290016,38.42559814,224.17909241,414.83450317,13.21786022,35.16880035,56,119,108,83,71,13159,2147246720,2148280576,2147483392,2148256000,2147463552,2147341824,2147006464,2148104448,1070,-13,-21,15746
1310711152,6768,123.93000031,13.21290016,38.42559814,224.17909241,414.83450317,13.21786022,35.16880035,56,119,107,83,72,13162,2147244800,2148281088,2147483904,2148253696,2147465088,2147342080,2147003392,2148104960,1082,-13,-21,61922
1310711152,5655,123.93000031,13.21290016,38.42559814,224.17909241,414.83450317,13.21786022,35.16880035,56,121,105,84,71,13160,2147243776,2148285696,2147481216,2148257280,2147466112,2147340544,2147003520,2148107008,1095,-13,-20,51680
1310711152,4779,123.93000031,13.21290016,38.42559814,224.17909241,414.83450317,13.21786022,35.16880035,54,120,105,85,73,13161,2147247360,2148285184,2147481344,2148259840,2147463808,2147339648,2147002112,2148104960,1107,-13,-21,1761
1310711152,3935,123.93000031,13.21290016,38.42559814,224.17909241,414.83450317,13.21786022,35.16880035,56,118,105,84,71,13160,2147246464,2148284416,2147481984,2148255744,2147464064,2147341056,2147001728,2148111104,1118,-13,-21,16120
1310711152,5809,123.93000031,13.21290016,38.42559814,224.17909241,414.83450317,13.21786022,35.16880035,56,119,105,84,71,13160,2147246464,2148284416,2147481984,2148256000,2147464064,2147341056,2147003392,2148104960,1095,-13,-21,26245
1310711255,7903,118.52999878,13.20779991,38.42070007,225.78460693,415.01950073,13.21210003,35.08877945,57,122,104,82,70,13152,2147247232,2148287488,2147505408,2148258816,2147461120,2147344768,2147012096,2148107008,3524,-13,-20,5966
1310711255,6766,118.52999878,13.20779991,38.42070007,225.78460693,415.01950073,13.21210003,35.08877945,58,120,107,85,71,13143,2147244032,2148290048,2147501824,2148259072,2147464448,2147343104,2147011456,2148110080,3530,-13,-21,44602
1310711255,5724,118.52999878,13.20779991,38.42070007,225.78460693,415.01950073,13.21210003,35.08877945,58,118,108,83,71,13152,2147245056,2148288256,2147501824,2148258048,2147462528,2147345024,2147011200,2148111104,3537,-13,-21,9998
1310711255,4782,118.52999878,13.20779991,38.42070007,225.78460693,415.01950073,13.21210003,35.08877945,57,115,105,84,69,13154,2147246336,2148290048,2147502848,2148256000,2147463168,2147345920,2147012864,2148109824,3547,-13,-20,60791
1310711255,3933,118.52999878,13.20779991,38.42070007,225.78460693,415.01950073,13.21210003,35.08877945,56,117,104,84,70,13153,2147246720,2148291072,2147504896,2148258048,2147461504,2147341952,2147011200,2148112128,3558,-13,-21,46728
1310711255,5821,118.52999878,13.20779991,38.42070007,225.78460693,415.01950073,13.21210003,35.08877945,57,118,105,84,70,13152,2147246336,2148290048,2147502848,2148258048,2147462528,2147344768,2147011456,2148110080,3537,-13,-21,29388
1310711408,7911,112.69999695,13.20569992,38.41170120,226.59129333,414.95138550,13.21422005,35.04664993,61,121,106,83,70,13156,2147248256,2148293888,2147531776,2148260864,2147468032,2147341184,2147025920,2148110848,2991,-13,-21,10372
1310711408,6769,112.69999695,13.20569992,38.41170120,226.59129333,414.95138550,13.21422005,35.04664993,62,121,105,84,71,13148,2147245824,2148294656,2147527424,2148259328,2147466112,2147343616,2147026304,2148111104,2994,-13,-21,38624
1310711408,5654,112.69999695,13.20569992,38.41170120,226.59129333,414.95138550,13.21422005,35.04664993,62,124,107,83,70,13147,2147246080,2148296960,2147529728,2148259584,2147467520,2147345152,2147029120,2148113920,2998,-13,-21,32018
1310711408,4780,112.69999695,13.20569992,38.41170120,226.59129333,414.95138550,13.21422005,35.04664993,66,122,106,82,70,13152,2147250176,2148295936,2147530240,2148259328,2147467264,2147346048,2147027840,2148115968,3003,-13,-21,37009
1310711408,3931,112.69999695,13.20569992,38.41170120,226.59129333,414.95138550,13.21422005,35.04664993,61,121,105,84,71,13151,2147246976,2148295936,2147529984,2148259072,2147464576,2147344768,2147025152,2148116992,3011,-13,-21,39596
1310711408,5809,112.69999695,13.20569992,38.41170120,226.59129333,414.95138550,13.21422005,35.04664993,62,121,106,83,70,13151,2147246976,2148295936,2147529984,2148259328,2147467264,2147344768,2147026304,2148113920,2998,-13,-21,61118
1310711564,7902,106.29000092,13.20219994,38.40489960,227.53590393,415.23831177,13.20528984,35.00259018,66,123,109,84,74,13149,2147250304,2148302336,2147579136,2148264192,2147462656,2147349760,2147048064,2148112640,1824,-13,-21,24316
1310711564,6760,106.29000092,13.20219994,38.40489960,227.53590393,415.23831177,13.20528984,35.00259018,67,123,106,85,72,13148,2147249920,2148303616,2147577344,2148262400,2147464448,2147350528,2147048960,2148112896,1834,-13,-21,19043
1310711564,5649,106.29000092,13.20219994,38.40489960,227.53590393,415.23831177,13.20528984,35.00259018,65,124,106,84,74,13144,2147249792,2148306944,2147576832,2148263424,2147465856,2147348608,2147050112,2148113664,1845,-13,-21,61330
1310711564,4781,106.29000092,13.20219994,38.40489960,227.53590393,415.23831177,13.20528984,35.00259018,66,122,108,83,71,13147,2147250816,2148308992,2147578368,2148261888,2147464064,2147348480,2147045760,2148113920,1855,-13,-21,49295
1310711564,3932,106.29000092,13.20219994,38.40489960,227.53590393,415.23831177,13.20528984,35.00259018,69,141,103,84,73,13150,2147251712,2148306944,2147578624,2148259072,2147465984,2147347200,2147044224,2148116480,1867,-13,-21,10375
1310711564,5804,106.29000092,13.20219994,38.40489960,227.53590393,415.23831177,13.20528984,35.00259018,66,123,106,84,73,13148,2147250304,2148306944,2147578368,2148262400,2147464448,2147348608,2147048064,2148113664,1845,-13,-21,40705
1310711673,7910,100.15000153,13.20470047,38.39690018,228.00529480,415.14450073,13.20820999,34.97716904,74,129,107,84,70,13132,2147248256,2148315648,2147630848,2148264192,2147469184,2147357568,2147066496,2148109312,1089,-13,-21,61903
1310711673,6773,100.15000153,13.20470047,38.39690018,228.00529480,415.14450073,13.20820999,34.97716904,73,130,108,85,70,13135,2147247616,2148315392,2147630080,2148265472,2147466624,2147358592,2147063936,2148110848,1094,-13,-21,20057
1310711673,5651,100.15000153,13.20470047,38.39690018,228.00529480,415.14450073,13.20820999,34.97716904,74,130,106,84,71,13136,2147249920,2148314880,2147630848,2148267776,2147464960,2147359360,2147068416,2148112128,1099,-13,-21,37001
1310711673,4776,100.15000153,13.20470047,38.39690018,228.00529480,415.14450073,13.20820999,34.97716904,73,127,106,84,70,13138,2147253504,2148314624,2147630080,2148263936,2147467520,2147358208,2147065344,2148113408,1105,-13,-21,16491
1310711673,3932,100.15000153,13.20470047,38.39690018,228.00529480,415.14450073,13.20820999,34.97716904,72,128,105,84,70,13131,2147252224,2148318208,2147625984,2148264192,2147467648,2147353344,2147065344,2148118528,1108,-13,-21,48087
1310711673,5808,100.15000153,13.20470047,38.39690018,228.00529480,415.14450073,13.20820999,34.97716904,73,129,106,84,70,13135,2147249920,2148315392,2147630080,2148264192,2147467520,2147358208,2147065344,2148112128,1099,-13,-21,59812
