TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310712140,966,2147262464,2148441344,2148090368,2148336640,2147464576,2147415680,2147248768,2148139008,1532,-12,-21,36812
1310712141,969,2147263488,2148444416,2148091136,2148338432,2147463936,2147414144,2147249408,2148136448,1522,-12,-21,64791
1310712142,979,2147265536,2148444672,2148094720,2148341248,2147464576,2147415296,2147249152,2148138240,1513,-12,-21,26837
1310712143,982,2147267072,2148448256,2148099840,2148338176,2147466624,2147417984,2147250432,2148137216,1504,-11,-21,5260
1310712144,966,2147269888,2148448000,2148101376,2148342016,2147466496,2147413248,2147251200,2148138496,1496,-12,-20,24038
1310712145,967,2147268480,2148449024,2148105216,2148343552,2147461760,2147414656,2147252608,2148137216,1487,-12,-21,51
1310712146,972,2147268608,2148449280,2148105984,2148339968,2147467776,2147416320,2147250304,2148136960,1479,-11,-21,58861
1310712147,975,2147268608,2148452608,2148105728,2148341248,2147466880,2147417600,2147253120,2148139264,1473,-12,-21,35313
1310712148,979,2147264384,2148454400,2148110080,2148341248,2147467392,2147416704,2147251200,2148138752,1465,-11,-21,30333
1310712149,987,2147268224,2148452352,2148113664,2148345344,2147466496,2147412736,2147251584,2148136960,1459,-12,-20,59266
1310712150,971,2147267456,2148451328,2148115456,2148346880,2147466624,2147412992,2147252480,2148139520,1452,-12,-21,36658
1310712151,974,2147266944,2148453376,2148116480,2148346368,2147468032,2147414784,2147253760,2148138240,1444,-11,-21,27636
1310712152,978,2147269248,2148449792,2148119040,2148348160,2147468672,2147416576,2147255040,2148142336,1438,-11,-21,56385
1310712153,980,2147270784,2148453632,2148124416,2148350464,2147468928,2147415168,2147253888,2148139264,1432,-11,-21,61014
1310712154,963,2147272832,2148456448,2148127488,2148348416,2147469568,2147415296,2147257216,2148136960,1426,-11,-21,27034
1310712155,972,2147271680,2148456448,2148131328,2148349184,2147468672,2147417856,2147254144,2148138752,1422,-12,-20,63600
1310712156,976,2147269760,2148453632,2148131072,2148349952,2147464448,2147421824,2147256064,2148141824,1416,-11,-21,60635
1310712157,979,2147270144,2148457984,2148131584,2148350720,2147465600,2147419136,2147256704,2148140288,1412,-11,-21,48785
1310712158,983,2147271936,2148457984,2148132096,2148349952,2147464704,2147418112,2147257088,2148140800,1409,-11,-21,26488
1310712159,966,2147268992,2148455936,2148135936,2148351488,2147466880,2147418752,2147256576,2148141056,1405,-12,-20,61431
1310712160,970,2147266816,2148454912,2148137728,2148349952,2147467008,2147421312,2147257472,2148139776,1403,-12,-21,52400
1310712161,977,2147266176,2148456192,2148140288,2148353280,2147467264,2147417984,2147262464,2148139520,1398,-12,-21,16449
1310712162,981,2147270400,2148457472,2148142336,2148351232,2147467904,2147420544,2147263360,2148140544,1395,-11,-20,25018
1310712163,963,2147272448,2148458496,2148143872,2148352768,2147466368,2147421696,2147263360,2148140032,1392,-12,-21,46688
1310712164,969,2147269632,2148460288,2148150272,2148352512,2147468160,2147419392,2147263104,2148142336,1388,-12,-21,6359
1310712165,972,2147265920,2148463104,2148151040,2148353280,2147468032,2147419136,2147263360,2148139776,1385,-11,-21,44663
1310712166,975,2147267712,2148462336,2148151296,2148351744,2147465728,2147421568,2147262848,2148139008,1381,-11,-20,15552
1310712167,983,2147269376,2148463104,2148152576,2148355328,2147467008,2147423232,2147265536,2148143104,1378,-12,-21,21677
1310712168,967,2147269632,2148463104,2148154368,2148354816,2147467264,2147423488,2147265792,2148143872,1374,-11,-21,2328
1310712169,970,2147271040,2148460800,2148157952,2148354048,2147465728,2147426048,2147264000,2148143104,1370,-12,-20,34973
1310712170,974,2147272320,2148462848,2148160512,2148358400,2147466624,2147424128,2147264000,2148145152,1365,-11,-21,43356
1310712171,977,2147273216,2148463872,2148162048,2148357376,2147467264,2147425792,2147261696,2148146176,1360,-12,-21,32760
1310712172,978,2147271424,2148464896,2148164096,2148358400,2147465984,2147426048,2147268992,2148144128,1353,-12,-20,31297
1310712173,989,2147272064,2148466432,2148166144,2148358144,2147468288,2147425792,2147269888,2148145152,1347,-12,-21,34587
1310712174,973,2147272064,2148464128,2148169472,2148359680,2147466624,2147426432,2147271040,2148145408,1340,-11,-21,5906
1310712175,976,2147273216,2148466176,2148172544,2148357888,2147467136,2147425920,2147269248,2148141568,1332,-11,-20,14003
1310712176,978,2147272832,2148468992,2148172800,2148359168,2147467776,2147421568,2147271424,2148144384,1324,-12,-21,38161
1310712177,982,2147273600,2148467968,2148174848,2148360192,2147467520,2147424512,2147270528,2148146432,1314,-11,-20,63308
1310712178,966,2147272576,2148468736,2148178176,2148357888,2147467136,2147424640,2147271808,2148143872,1306,-12,-21,19559
1310712179,974,2147274880,2148468992,2148182016,2148361216,2147466112,2147424128,2147273088,2148144128,1297,-11,-21,60011
1310712180,976,2147272704,2148471296,2148183040,2148359680,2147467776,2147425280,2147274752,2148147200,1288,-12,-20,55309
1310712181,981,2147271296,2148470272,2148184064,2148360960,2147467264,2147424512,2147276288,2148145408,1278,-12,-21,53125
1310712182,964,2147271680,2148474624,2148188416,2148361984,2147467520,2147425664,2147275264,2148143872,1267,-11,-21,4191
1310712183,968,2147273088,2148475392,2148188416,2148360448,2147467904,2147425280,2147276672,2148143360,1260,-12,-20,27168
1310712184,972,2147273984,2148476160,2148195328,2148362240,2147468288,2147424384,2147279872,2148145408,1255,-12,-20,29335
1310712185,975,2147272448,2148473088,2148198400,2148360960,2147466880,2147424000,2147281408,2148148992,1248,-12,-21,1411
1310712186,983,2147271680,2148476672,2148199424,2148363776,2147467776,2147424896,2147283840,2148145152,1242,-11,-20,51702
1310712187,964,2147273472,2148476416,2148200448,2148363008,2147466624,2147423744,2147284608,2148145152,1235,-12,-21,10944
1310712188,967,2147275776,2148477952,2148205568,2148363520,2147464704,2147422976,2147287168,2148146944,1226,-11,-21,61774
1310712189,971,2147275136,2148476672,2148203776,2148365824,2147465984,2147422592,2147287552,2148146688,1217,-12,-20,59644
1310712190,976,2147275520,2148480512,2148205824,2148366848,2147465344,2147425792,2147286144,2148148224,1208,-12,-20,53295
1310712191,983,2147274368,2148478464,2148207104,2148365312,2147464320,2147424256,2147284352,2148146688,1194,-12,-21,52339
1310712192,988,2147275648,2148478720,2148211968,2148365568,2147465984,2147424768,2147287936,2148143616,1178,-11,-20,8101
1310712193,972,2147275264,2148480256,2148215040,2148367360,2147465728,2147427840,2147288192,2148142848,1171,-12,-20,20268
1310712194,975,2147272576,2148480768,2148219136,2148366592,2147465472,2147427712,2147288192,2148143104,1163,-12,-20,27006
1310712195,979,2147272576,2148482560,2148220416,2148368896,2147467392,2147428352,2147292800,2148145920,1155,-11,-20,53041
1310712196,982,2147273600,2148482304,2148224768,2148371712,2147465600,2147430016,2147291648,2148149760,1148,-12,-20,36681
1310712197,965,2147276544,2148482304,2148224000,2148367360,2147466496,2147427584,2147293824,2148146176,1140,-11,-21,37047
1310712198,973,2147274368,2148485888,2148228352,2148370432,2147468288,2147427968,2147294720,2148148736,1131,-12,-20,44382
1310712199,975,2147273216,2148483840,2148229376,2148370176,2147467008,2147427584,2147296640,2148148224,1123,-12,-21,55137
1310712200,980,2147276288,2148482816,2148229376,2148369664,2147465984,2147428224,2147296000,2148145408,1115,-11,-20,33742
1310712201,984,2147272832,2148487424,2148232192,2148372736,2147464448,2147429504,2147297280,2148147456,1107,-12,-20,588
1310712202,967,2147269504,2148486656,2148240640,2148373504,2147465344,2147427712,2147300096,2148148224,1099,-11,-21,14272
1310712203,971,2147272832,2148488448,2148242176,2148375808,2147465344,2147427840,2147303296,2148148224,1090,-12,-20,26233
1310712204,979,2147273344,2148484608,2148242432,2148375040,2147468416,2147429248,2147300864,2148149504,1082,-11,-20,64837
1310712205,983,2147274880,2148487168,2148243968,2148371200,2147468800,2147425792,2147303040,2148149760,1074,-12,-20,30482
1310712206,965,2147275520,2148485376,2148246784,2148373504,2147465600,2147424768,2147302400,2148147456,1065,-12,-20,45638
1310712207,969,2147274752,2148489216,2148250112,2148374272,2147465088,2147429504,2147304064,2148150016,1058,-12,-20,3455
1310712208,970,2147275776,2148488192,2148256768,2148375296,2147465984,2147430528,2147302144,2148150272,1049,-12,-21,29672
1310712209,975,2147275392,2148492800,2148262144,2148375040,2147465728,2147433600,2147303552,2148150528,1040,-12,-20,48157
1310712210,983,2147274624,2148495360,2148261120,2148378368,2147465984,2147435008,2147306368,2148148992,1033,-11,-21,51398
1310712211,968,2147275392,2148493568,2148262912,2148378368,2147465344,2147434112,2147305472,2148148992,1025,-12,-20,31135
1310712212,971,2147276672,2148493824,2148266496,2148376576,2147467008,2147430272,2147307136,2148151552,1016,-12,-20,43296
1310712213,975,2147276160,2148494080,2148270592,2148377088,2147466880,2147434112,2147307520,2148151808,1009,-12,-21,63952
1310712214,978,2147278592,2148495104,2148272384,2148377856,2147463808,2147434368,2147308672,2148152832,1000,-11,-21,7426
1310712215,982,2147277824,2148496896,2148273408,2148379648,2147463808,2147434624,2147310976,2148153088,994,-12,-21,32942
1310712216,969,2147278336,2148496128,2148274944,2148378880,2147466752,2147434624,2147313920,2148153088,988,-11,-21,20544
1310712217,972,2147278720,2148493568,2148277248,2148380672,2147465856,2147434880,2147314048,2148153600,981,-11,-21,14986
1310712218,976,2147278976,2148497408,2148279296,2148383488,2147466496,2147434752,2147315968,2148152064,976,-12,-21,54074
1310712219,979,2147277952,2148504064,2148284416,2148383744,2147462784,2147435648,2147315456,2148152064,969,-11,-21,47795
1310712220,1019,2147278464,2148502784,2148291840,2148387072,2147465728,2147438720,2147319296,2148154112,961,-11,-21,34976
1310712221,1002,2147278336,2148502528,2148292608,2148387328,2147465472,2147438208,2147317632,2148151552,956,-12,-21,58776
1310712222,1000,2147278976,2148505088,2148293888,2148384512,2147467136,2147436288,2147316480,2148150784,950,-11,-21,20267
1310712223,1000,2147277056,2148505088,2148291584,2148386304,2147465984,2147437568,2147316992,2148150272,946,-12,-21,3344
1310712224,999,2147277952,2148505600,2148294144,2148388352,2147466240,2147440256,2147317632,2148147968,942,-12,-21,35408
1310712225,981,2147276032,2148506368,2148297984,2148387840,2147468544,2147436288,2147322368,2148150016,938,-11,-21,22940
1310712226,978,2147279232,2148509440,2148308736,2148387072,2147466368,2147436800,2147324288,2148154368,933,-12,-21,25786
1310712227,978,2147280384,2148506368,2148310528,2148388352,2147464576,2147439360,2147321600,2148151808,929,-12,-21,37163
1310712228,981,2147277184,2148508160,2148310528,2148390656,2147467904,2147437824,2147320448,2148152320,925,-12,-21,26036
1310712229,982,2147277440,2148513024,2148311808,2148389888,2147466240,2147436928,2147324160,2148154880,920,-11,-21,36837
1310712230,967,2147278976,2148514560,2148319488,2148392704,2147465088,2147437056,2147323904,2148157440,916,-11,-21,30797
1310712231,968,2147280896,2148513536,2148326656,2148393728,2147467392,2147440640,2147323008,2148156928,911,-12,-21,13483
1310712232,974,2147280512,2148515328,2148326912,2148392960,2147466368,2147441920,2147322752,2148156928,907,-11,-21,11717
1310712233,977,2147278208,2148515584,2148328448,2148393216,2147467776,2147443200,2147325184,2148156672,902,-11,-20,63477
1310712234,984,2147280256,2148515328,2148328448,2148391168,2147467648,2147440512,2147324544,2148158464,896,-12,-21,3335
1310712235,967,2147280256,2148516096,2148333056,2148396544,2147468800,2147445888,2147328128,2148156672,891,-11,-21,8416
1310712236,973,2147283328,2148516096,2148338432,2148396032,2147468672,2147449728,2147329280,2148158720,886,-11,-21,6027
1310712237,975,2147282432,2148518144,2148341248,2148396288,2147467392,2147446912,2147330560,2148156928,881,-11,-21,49194
1310712238,979,2147283840,2148516096,2148340224,2148393216,2147468160,2147446016,2147331584,2148157952,876,-11,-21,14196
1310712239,982,2147282944,2148522240,2148344832,2148392192,2147469184,2147445376,2147332608,2148161536,870,-12,-21,9741
1310712240,966,2147282560,2148524800,2148351744,2148394240,2147470720,2147443200,2147334656,2148158720,865,-11,-21,43970
1310712241,975,2147281536,2148525312,2148356864,2148393728,2147469312,2147442816,2147336576,2148160512,860,-11,-21,16247
1310712242,978,2147280640,2148527360,2148358144,2148396544,2147467520,2147443968,2147336576,2148160256,855,-12,-21,26491
1310712243,979,2147282560,2148529408,2148361728,2148397312,2147468416,2147444224,2147338240,2148159744,850,-11,-21,37519
1310712244,965,2147281792,2148528896,2148366336,2148399104,2147467392,2147445120,2147338240,2148160768,851,-12,-21,11947
1310712245,968,2147282816,2148531200,2148369408,2148396288,2147467648,2147447040,2147340416,2148160768,849,-11,-21,8611
1310712246,972,2147280512,2148529920,2148369920,2148398080,2147468288,2147444992,2147338496,2148163584,849,-12,-21,23255
1310712247,979,2147284480,2148532992,2148371968,2148401152,2147469056,2147443456,2147340928,2148158464,850,-11,-21,13279
1310712248,982,2147282304,2148532992,2148378112,2148398848,2147467264,2147445760,2147343360,2148161024,847,-11,-21,46198
1310712249,965,2147285888,2148537856,2148382208,2148400640,2147470720,2147446656,2147342208,2148162304,843,-12,-21,32579
1310712250,970,2147285376,2148536576,2148384256,2148403200,2147469952,2147443456,2147343744,2148160768,839,-12,-21,16421
1310712251,973,2147286272,2148537600,2148388608,2148404480,2147468672,2147444608,2147346304,2148160512,833,-12,-21,43566
1310712252,976,2147283840,2148537600,2148391168,2148404224,2147469824,2147445888,2147346304,2148159232,819,-11,-21,3221
1310712253,985,2147282944,2148541696,2148397056,2148403968,2147468032,2147447424,2147345024,2148160000,816,-12,-21,35846
1310712254,966,2147286016,2148542720,2148402944,2148404992,2147468928,2147446528,2147345792,2148161280,814,-12,-21,19145
1310712255,972,2147286784,2148544768,2148406528,2148405760,2147469312,2147444864,2147348992,2148164608,812,-12,-21,16123
1310712256,976,2147288704,2148543488,2148407808,2148409600,2147470976,2147447808,2147350912,2148165376,810,-12,-21,9688
1310712257,978,2147287424,2148544768,2148407040,2148407296,2147471104,2147447424,2147349632,2148167168,808,-12,-21,60089
1310712258,982,2147288960,2148543744,2148411136,2148407552,2147467904,2147446528,2147351040,2148166144,806,-12,-21,21120
1310712259,970,2147289088,2148547072,2148417280,2148407040,2147469184,2147450624,2147350784,2148166656,805,-11,-21,34368
1310712260,974,2147288064,2148550144,2148424704,2148409088,2147471616,2147450752,2147354240,2148167680,805,-11,-21,64544
1310712261,977,2147286784,2148551168,2148429824,2148412160,2147468928,2147450112,2147356672,2148169216,804,-11,-21,52621
1310712262,979,2147288832,2148549632,2148429824,2148412160,2147468160,2147449600,2147357440,2148168448,804,-11,-21,31600
1310712263,964,2147288064,2148550400,2148428032,2148409856,2147467264,2147448064,2147359104,2148167424,804,-11,-21,43977
1310712264,968,2147290368,2148549120,2148427520,2148411904,2147467520,2147449344,2147360512,2148163840,805,-11,-21,31708
1310712265,976,2147287040,2148552192,2148432640,2148412928,2147469824,2147449088,2147361024,2148166144,804,-11,-21,51438
1310712266,980,2147287168,2148553984,2148441344,2148414976,2147470080,2147449472,2147362176,2148164096,804,-11,-21,60558
1310712267,983,2147285760,2148554752,2148444928,2148415744,2147468800,2147450624,2147362304,2148167680,804,-11,-21,11823
1310712268,966,2147283456,2148556544,2148448512,2148418816,2147470336,2147453440,2147363328,2148167680,804,-11,-21,14762
1310712269,969,2147284864,2148555520,2148448768,2148419584,2147469952,2147450624,2147365760,2148168192,804,-12,-21,58952
1310712270,972,2147287424,2148555776,2148452608,2148417792,2147468160,2147451520,2147363456,2148168960,803,-11,-21,36969
1310712271,979,2147285120,2148558848,2148455424,2148418304,2147470848,2147450496,2147363328,2148169728,802,-11,-21,39441
1310712272,984,2147289472,2148560640,2148460288,2148422144,2147468544,2147451520,2147363712,2148169216,800,-12,-21,49001
1310712273,968,2147292288,2148565504,2148465152,2148421888,2147473024,2147449984,2147366912,2148170752,797,-11,-21,163
1310712274,971,2147289472,2148566784,2148467200,2148421888,2147472384,2147450496,2147365632,2148170752,793,-11,-21,25041
1310712275,975,2147287680,2148567296,2148471808,2148422656,2147472384,2147451904,2147367680,2148172800,790,-11,-21,57214
1310712276,977,2147290496,2148565504,2148474368,2148425216,2147471232,2147453056,2147369472,2148176384,785,-11,-21,55911
1310712277,987,2147291136,2148568832,2148480512,2148427264,2147470720,2147454464,2147372160,2148173824,780,-11,-21,21363
1310712278,968,2147291776,2148568320,2148488448,2148427520,2147472384,2147451392,2147372160,2148175616,775,-11,-21,8290
1310712279,973,2147289984,2148568576,2148491776,2148428288,2147470592,2147449088,2147374592,2148171264,770,-11,-21,32459
1310712280,973,2147293696,2148570880,2148493056,2148426496,2147470080,2147454080,2147376640,2148172800,764,-11,-21,65039
1310712281,980,2147292672,2148571392,2148497664,2148430080,2147468928,2147453696,2147374848,2148176384,759,-11,-21,52301
1310712282,983,2147296512,2148570624,2148504064,2148432896,2147470464,2147453696,2147377536,2148172544,754,-12,-21,56009
1310712283,967,2147294336,2148574208,2148509696,2148434176,2147471488,2147457408,2147378432,2148171008,748,-11,-21,3722
1310712284,976,2147294208,2148577536,2148511488,2148432896,2147469440,2147456000,2147380736,2148172032,742,-11,-21,11079
1310712285,979,2147293696,2148574976,2148512512,2148432384,2147472384,2147455488,2147383040,2148175360,736,-11,-21,6376
1310712286,982,2147293696,2148573440,2148518400,2148432640,2147469824,2147453440,2147380992,2148174848,731,-11,-21,35047
1310712287,965,2147295360,2148576768,2148524032,2148435200,2147468416,2147452288,2147383424,2148173568,725,-11,-21,27630
1310712288,968,2147296640,2148579328,2148531200,2148437248,2147470208,2147455232,2147387904,2148175104,721,-11,-21,44504
1310712289,971,2147294208,2148583424,2148534016,2148437504,2147471616,2147454208,2147389952,2148175104,715,-11,-21,23816
1310712290,980,2147297664,2148584704,2148538624,2148435968,2147471744,2147454592,2147388288,2148177408,710,-12,-21,43904
1310712291,964,2147296640,2148583936,2148536064,2148437504,2147474432,2147455104,2147390208,2148173824,705,-11,-21,20484
1310712292,967,2147297536,2148586496,2148540672,2148435968,2147473152,2147454080,2147392768,2148173568,700,-12,-21,47096
1310712293,971,2147294720,2148587776,2148545536,2148437504,2147472512,2147455232,2147393664,2148172800,697,-12,-21,42262
1310712294,974,2147298560,2148592896,2148550144,2148439552,2147473536,2147456896,2147393792,2148175360,693,-11,-21,43359
1310712295,978,2147294592,2148592384,2148558592,2148441600,2147476352,2147458816,2147394944,2148175360,690,-11,-21,54619
1310712296,986,2147299328,2148592128,2148560384,2148445184,2147476096,2147459712,2147396224,2148176128,687,-11,-21,18380
1310712297,968,2147298432,2148596480,2148563200,2148443904,2147472896,2147458688,2147396480,2148174848,685,-12,-21,50091
1310712298,972,2147298048,2148595968,2148566528,2148445696,2147475840,2147461248,2147398656,2148178176,683,-12,-21,17636
1310712299,975,2147298816,2148593152,2148570112,2148446720,2147473024,2147458560,2147398528,2148175872,680,-11,-21,37012
1310712300,979,2147296896,2148594688,2148576512,2148449024,2147475968,2147460608,2147399936,2148176896,678,-12,-21,65425
1310712301,982,2147299328,2148599040,2148579328,2148450048,2147473536,2147462144,2147400192,2148176640,676,-12,-21,58811
1310712302,971,2147298432,2148601600,2148581632,2148449536,2147473664,2147460736,2147403648,2148181504,673,-11,-21,45492
1310712303,974,2147301632,2148600576,2148587264,2148450816,2147474048,2147460352,2147407488,2148182272,671,-12,-21,17352
1310712304,978,2147301376,2148601856,2148595456,2148450816,2147473920,2147459456,2147407360,2148180992,668,-12,-21,19923
1310712305,982,2147300864,2148603392,2148598528,2148454912,2147477120,2147459584,2147408000,2148182272,669,-11,-20,35568
1310712306,963,2147305088,2148601600,2148592384,2148453888,2147473408,2147461376,2147408640,2148182272,669,-12,-21,32983
1310712307,970,2147303552,2148602880,2148594432,2148450816,2147475328,2147463808,2147409280,2148179968,670,-12,-21,33262
1310712308,976,2147304704,2148605184,2148605440,2148452608,2147475072,2147462656,2147411968,2148181248,673,-11,-21,40052
1310712309,980,2147306496,2148609024,2148617216,2148455168,2147474176,2147465472,2147414912,2148184064,671,-11,-20,34646
1310712310,983,2147304576,2148610560,2148620800,2148458240,2147473280,2147464704,2147414656,2148182016,668,-11,-21,58101
1310712311,967,2147301120,2148608256,2148620544,2148459008,2147474560,2147461120,2147416960,2148184064,666,-11,-21,1589
1310712312,970,2147300480,2148609280,2148615680,2148459264,2147470976,2147464576,2147417216,2148184064,661,-12,-21,474
1310712313,974,2147299200,2148609024,2148626944,2148461568,2147472640,2147464704,2147421952,2148184576,647,-11,-21,21163
1310712314,982,2147300352,2148613120,2148640768,2148462336,2147474816,2147465216,2147420800,2148185600,643,-11,-21,22318
1310712315,984,2147303424,2148614656,2148646912,2148460800,2147469824,2147467904,2147423744,2148187392,641,-11,-21,37123
1310712316,967,2147304320,2148614400,2148646400,2148462592,2147469312,2147470080,2147422080,2148188416,639,-12,-21,24708
1310712317,972,2147302912,2148616960,2148644608,2148462336,2147474432,2147473408,2147422976,2148187904,637,-11,-21,18322
1310712318,976,2147303424,2148618240,2148647936,2148465152,2147474048,2147473024,2147425152,2148188160,636,-11,-21,3258
1310712319,978,2147306112,2148621056,2148654848,2148467712,2147473152,2147469952,2147426048,2148188416,634,-12,-21,46877
1310712320,982,2147304448,2148623872,2148661760,2148470016,2147474048,2147468032,2147426432,2148188928,634,-12,-20,57389
1310712321,970,2147302400,2148625408,2148669184,2148468736,2147472640,2147468288,2147428480,2148188416,632,-11,-21,48207
1310712322,973,2147304448,2148626688,2148669184,2148470784,2147472256,2147470848,2147430272,2148188416,631,-11,-21,2675
1310712323,977,2147303424,2148630016,2148671232,2148469760,2147473792,2147469824,2147429504,2148189696,630,-12,-20,61382
1310712324,980,2147303040,2148627968,2148671744,2148471808,2147475200,2147467392,2147431936,2148189440,628,-12,-21,26134
1310712325,962,2147303552,2148629248,2148677632,2148472576,2147475968,2147470592,2147433088,2148192256,626,-12,-21,40078
1310712326,967,2147305344,2148633600,2148688128,2148476416,2147475328,2147471488,2147435776,2148192768,623,-12,-21,12392
1310712327,976,2147306752,2148635392,2148695552,2148479232,2147474816,2147472128,2147437312,2148192768,620,-12,-21,22827
1310712328,980,2147305728,2148631808,2148694528,2148478720,2147475712,2147469824,2147437056,2148191744,617,-12,-21,62050
1310712329,982,2147303552,2148630784,2148688896,2148476672,2147475456,2147469056,2147437696,2148189952,614,-12,-21,337
1310712330,966,2147307008,2148632832,2148687616,2148475904,2147476864,2147473408,2147439616,2148192000,609,-12,-21,1307
1310712331,969,2147307264,2148637440,2148697344,2148476160,2147477760,2147473280,2147439104,2148190720,605,-11,-21,65255
1310712332,973,2147306752,2148637184,2148709376,2148484352,2147477120,2147471488,2147442304,2148191488,600,-11,-21,53118
1310712333,981,2147306496,2148642816,2148720640,2148488448,2147476096,2147474944,2147446400,2148194304,596,-11,-21,2816
1310712334,963,2147309952,2148643840,2148722432,2148486912,2147479040,2147474176,2147447552,2148194048,591,-11,-21,44255
1310712335,967,2147310976,2148643328,2148717056,2148486656,2147478400,2147475712,2147445888,2148191232,585,-12,-21,12052
1310712336,972,2147312640,2148643072,2148716288,2148487680,2147477760,2147477760,2147447680,2148192256,579,-12,-21,25158
1310712337,975,2147312640,2148648704,2148726272,2148487936,2147476224,2147473792,2147451520,2148194048,572,-11,-21,54788
1310712338,978,2147310080,2148652800,2148739584,2148491776,2147476096,2147474688,2147450624,2148193024,565,-11,-21,7081
1310712339,987,2147308544,2148655360,2148737792,2148491008,2147476480,2147476480,2147452416,2148195840,557,-11,-21,37171
1310712340,970,2147309952,2148656384,2148734208,2148490240,2147478016,2147474816,2147453568,2148198656,549,-11,-21,30119
1310712341,973,2147309440,2148653824,2148732928,2148492800,2147479168,2147477760,2147454464,2148195840,542,-12,-21,30297
1310712342,977,2147310464,2148652288,2148741120,2148494080,2147477760,2147477888,2147457024,2148195840,533,-11,-21,45272
1310712343,978,2147311872,2148655360,2148750080,2148494336,2147478912,2147477504,2147457920,2148195840,527,-12,-20,44256
1310712344,984,2147312256,2148656128,2148754432,2148495616,2147482240,2147479680,2147460096,2148198400,517,-11,-21,17440
1310712345,972,2147311488,2148658432,2148758784,2148496128,2147481856,2147480064,2147464064,2148197120,511,-11,-21,43508
1310712346,975,2147315200,2148662016,2148767232,2148497920,2147480832,2147482112,2147462272,2148196352,503,-12,-21,11950
1310712347,979,2147314688,2148662528,2148772096,2148499968,2147480576,2147480960,2147465344,2148199424,497,-12,-21,9055
1310712348,982,2147314560,2148665600,2148776960,2148502784,2147482624,2147482752,2147465088,2148196352,490,-12,-21,4221
1310712349,965,2147312640,2148663808,2148774144,2148500224,2147483008,2147482880,2147467008,2148204544,484,-12,-21,38381
1310712350,969,2147312768,2148664064,2148774912,2148500992,2147483520,2147479552,2147466880,2148200960,478,-11,-21,59322
1310712351,975,2147314432,2148666624,2148786432,2148503552,2147483136,2147483648,2147469184,2148202752,471,-11,-21,50593
1310712352,981,2147316096,2148672256,2148800000,2148506368,2147483520,2147485952,2147469824,2148204800,465,-12,-21,62557
1310712353,964,2147316608,2148674816,2148800768,2148508160,2147482880,2147484160,2147471616,2148204800,459,-11,-21,38870
1310712354,968,2147315328,2148673792,2148794624,2148508416,2147479680,2147483136,2147470720,2148206848,452,-11,-21,42648
1310712355,971,2147316992,2148673280,2148793856,2148510464,2147480704,2147482624,2147472512,2148205312,444,-11,-21,32846
1310712356,974,2147319168,2148676608,2148802048,2148509952,2147480960,2147482624,2147474048,2148207616,437,-12,-21,11802
1310712357,983,2147315712,2148674816,2148812544,2148512000,2147480448,2147485696,2147478272,2148206336,430,-11,-21,33851
1310712358,987,2147316992,2148677120,2148822272,2148512256,2147478528,2147484416,2147481856,2148206848,424,-11,-21,2735
1310712360,969,2147317120,2148679936,2148823040,2148514304,2147477248,2147485184,2147482112,2148206336,418,-11,-21,4353
1310712361,972,2147315968,2148681984,2148823808,2148517376,2147478912,2147484416,2147481216,2148203776,412,-12,-21,16038
1310712362,975,2147316096,2148684288,2148824576,2148516864,2147481728,2147488000,2147482752,2148206080,404,-12,-21,35191
1310712363,982,2147317632,2148686080,2148835072,2148519424,2147478912,2147486720,2147481600,2148203520,395,-11,-21,12686
1310712364,982,2147316352,2148690432,2148845568,2148522240,2147478656,2147487232,2147486976,2148207104,387,-12,-21,6473
1310712365,971,2147316864,2148689664,2148850688,2148522496,2147477760,2147486720,2147485952,2148205824,377,-12,-21,32213
1310712366,975,2147317376,2148690432,2148851456,2148521728,2147479552,2147484672,2147488512,2148209920,363,-11,-21,5866
1310712367,979,2147317760,2148691456,2148850432,2148523008,2147478016,2147485440,2147490048,2148210176,353,-11,-21,47651
1310712368,982,2147319552,2148690688,2148852992,2148523776,2147479424,2147488256,2147493376,2148210688,345,-11,-21,60389
1310712369,964,2147323648,2148693248,2148862208,2148526592,2147476736,2147491072,2147496448,2148210688,336,-11,-21,48702
1310712370,968,2147323776,2148700416,2148874240,2148529664,2147480576,2147494400,2147498496,2148212736,328,-11,-21,28689
1310712371,975,2147324672,2148702464,2148879872,2148530944,2147477760,2147493376,2147499776,2148212992,318,-12,-21,39416
1310712372,980,2147327232,2148702976,2148883968,2148532480,2147475584,2147494912,2147502080,2148213504,309,-11,-21,35260
1310712373,982,2147322624,2148701696,2148886016,2148535040,2147476096,2147492352,2147500288,2148210944,299,-12,-21,14734
1310712374,967,2147321472,2148701184,2148886528,2148534528,2147478912,2147494144,2147499776,2148213760,289,-11,-21,52224
1310712375,970,2147324672,2148701952,2148889600,2148532480,2147479680,2147494656,2147501312,2148209920,278,-11,-21,17199
1310712376,974,2147321216,2148704256,2148895744,2148534784,2147478400,2147493376,2147501312,2148209408,267,-11,-21,61022
1310712377,982,2147324800,2148706304,2148904704,2148537600,2147478528,2147498240,2147505152,2148210944,255,-11,-21,21561
1310712378,966,2147325184,2148709376,2148914176,2148539136,2147479936,2147498240,2147506688,2148211712,242,-11,-21,25933
