TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310979390,968,2147314176,2148806400,2149509888,2148679936,2147479808,2147577088,2147833600,2148248320,2963,-12,-20,58165
1310979391,971,2147311616,2148804608,2149513216,2148684544,2147481600,2147577600,2147837440,2148248320,2959,-12,-21,57832
1310979392,975,2147313408,2148798208,2149489920,2148682752,2147482368,2147577600,2147828992,2148250112,2955,-12,-20,34452
1310979393,981,2147313024,2148793088,2149467136,2148675584,2147483008,2147573248,2147827712,2148250112,2951,-12,-20,30987
1310979394,986,2147310592,2148797184,2149467392,2148674560,2147479552,2147568640,2147825920,2148246528,2948,-12,-20,36604
1310979395,969,2147312000,2148797184,2149477888,2148674304,2147478528,2147570688,2147830016,2148247040,2945,-11,-20,45795
1310979396,973,2147312384,2148793856,2149467392,2148674048,2147478144,2147568384,2147825408,2148246528,2941,-12,-20,10433
1310979397,976,2147312896,2148783616,2149425408,2148668416,2147482496,2147568384,2147817216,2148247040,2937,-11,-20,37372
1310979398,980,2147309824,2148773632,2149372160,2148660736,2147480192,2147562240,2147808512,2148243968,2934,-11,-20,55395
1310979399,988,2147310208,2148769280,2149354752,2148655616,2147481344,2147563776,2147805952,2148246016,2929,-12,-20,20082
1310979400,972,2147313920,2148783872,2149406464,2148665600,2147481600,2147566848,2147812352,2148247040,2927,-12,-21,8335
1310979401,975,2147314304,2148798976,2149468928,2148678400,2147481728,2147571456,2147825920,2148251136,2926,-11,-20,49465
1310979402,977,2147312512,2148801280,2149476608,2148681472,2147484160,2147569920,2147827200,2148251392,2923,-12,-21,1256
1310979403,981,2147314304,2148794880,2149445888,2148681216,2147483648,2147567104,2147821824,2148250112,2922,-12,-20,48161
1310979404,965,2147312000,2148795392,2149435904,2148686592,2147483392,2147569152,2147817216,2148252416,2914,-11,-20,8065
1310979405,968,2147310208,2148797952,2149442048,2148687616,2147482624,2147571456,2147814144,2148249856,2910,-12,-20,30083
1310979406,976,2147308544,2148795648,2149455360,2148687872,2147480704,2147571200,2147819008,2148255744,2903,-11,-20,12952
1310979407,980,2147315840,2148800768,2149477632,2148689408,2147480704,2147569152,2147827712,2148254464,2897,-12,-20,2660
1310979408,984,2147318016,2148806144,2149507072,2148694272,2147481216,2147572224,2147835392,2148257024,2896,-12,-21,6015
1310979409,967,2147315456,2148813056,2149524480,2148702976,2147485696,2147573760,2147840512,2148254720,2895,-12,-21,14035
1310979410,971,2147316224,2148812288,2149526784,2148710656,2147483264,2147575552,2147841792,2148257536,2894,-11,-21,20293
1310979411,971,2147318016,2148812288,2149516288,2148711936,2147484672,2147576320,2147842816,2148259584,2895,-11,-20,63041
1310979412,981,2147316096,2148809472,2149509120,2148707328,2147480576,2147577088,2147840768,2148259072,2907,-12,-21,36753
1310979414,965,2147316224,2148817408,2149531392,2148709632,2147479040,2147579136,2147848448,2148258816,2906,-11,-20,61373
1310979415,968,2147318912,2148824064,2149581312,2148715520,2147478016,2147580672,2147857664,2148260608,2904,-11,-20,53484
1310979416,970,2147320448,2148823296,2149594112,2148722688,2147483008,2147583232,2147862016,2148262400,2903,-11,-21,43052
1310979417,974,2147315584,2148814336,2149559808,2148715776,2147482240,2147581696,2147859968,2148260096,2903,-11,-21,11106
1310979418,979,2147318784,2148811776,2149532928,2148716544,2147481984,2147579648,2147856384,2148258816,2901,-12,-20,25821
1310979419,987,2147315328,2148821504,2149560576,2148727296,2147483264,2147583488,2147858688,2148260864,2899,-12,-21,61130
1310979420,971,2147321856,2148832512,2149614080,2148740096,2147482752,2147585024,2147867136,2148265728,2897,-11,-20,42094
1310979421,974,2147320704,2148837120,2149640192,2148743680,2147483136,2147589120,2147875584,2148265216,2895,-11,-20,59597
1310979422,976,2147321984,2148833792,2149636352,2148740096,2147480576,2147582464,2147880704,2148268032,2892,-11,-21,32085
1310979423,982,2147322368,2148829952,2149620992,2148742144,2147482112,2147584768,2147878400,2148265472,2890,-11,-20,11929
1310979424,964,2147320576,2148831744,2149604096,2148738560,2147482240,2147582464,2147875840,2148265472,2885,-11,-20,27261
1310979425,973,2147323392,2148828928,2149589248,2148738048,2147485184,2147579904,2147874560,2148266496,2882,-12,-21,24039
1310979426,976,2147321216,2148830720,2149601280,2148737536,2147484160,2147586048,2147881984,2148264704,2879,-11,-21,31142
1310979427,980,2147323008,2148843776,2149649408,2148749824,2147484416,2147590912,2147890176,2148271872,2875,-11,-21,43671
1310979428,983,2147323520,2148850688,2149684736,2148760832,2147482496,2147593728,2147899904,2148272640,2871,-11,-21,55107
1310979429,967,2147324544,2148849664,2149666816,2148758784,2147485952,2147591424,2147900672,2148271616,2866,-11,-21,27399
1310979430,970,2147324800,2148841984,2149625856,2148751872,2147483904,2147590144,2147894784,2148271104,2861,-11,-21,7015
1310979431,976,2147321728,2148840448,2149625344,2148754432,2147478912,2147591680,2147890688,2148272896,2855,-12,-21,27267
1310979432,982,2147321216,2148854016,2149672192,2148766976,2147481856,2147594240,2147897344,2148273664,2849,-11,-21,9430
1310979433,964,2147323264,2148858624,2149707264,2148773632,2147481728,2147595264,2147905280,2148277760,2844,-11,-20,40216
1310979434,968,2147320576,2148859648,2149699328,2148770816,2147485696,2147596032,2147908352,2148277760,2838,-11,-21,15316
1310979435,971,2147320320,2148852224,2149676800,2148764928,2147482880,2147594752,2147909376,2148273664,2831,-11,-21,35123
1310979436,975,2147321344,2148856576,2149681664,2148769280,2147482752,2147595520,2147906816,2148274688,2825,-11,-21,61105
1310979437,983,2147324928,2148865024,2149710848,2148777728,2147482496,2147596032,2147912448,2148278784,2818,-11,-21,3881
1310979438,986,2147323136,2148870912,2149739520,2148787968,2147483904,2147597824,2147918080,2148280320,2810,-12,-21,60902
1310979439,968,2147326592,2148870912,2149739776,2148787712,2147481984,2147597568,2147920128,2148282880,2802,-12,-21,12453
1310979440,971,2147326720,2148864512,2149724928,2148782336,2147484160,2147599360,2147917312,2148281856,2795,-11,-21,63384
1310979441,977,2147327232,2148863232,2149719296,2148781824,2147483904,2147597824,2147917568,2148281344,2788,-11,-20,12834
1310979442,981,2147325440,2148867072,2149734656,2148783872,2147486720,2147599616,2147921664,2148282880,2780,-11,-21,51640
1310979443,988,2147325568,2148876032,2149759488,2148794112,2147485952,2147600128,2147925760,2148284672,2772,-11,-20,63244
1310979444,972,2147328640,2148880128,2149765376,2148799232,2147483648,2147601664,2147927552,2148280576,2764,-11,-21,36433
1310979445,975,2147331456,2148881920,2149760000,2148799488,2147484672,2147604480,2147929088,2148283648,2754,-11,-21,60648
1310979446,979,2147331072,2148884736,2149755392,2148801536,2147487488,2147605248,2147931136,2148285952,2745,-11,-21,44274
1310979447,982,2147331456,2148880384,2149755392,2148803840,2147484928,2147604480,2147928576,2148285696,2736,-11,-20,20412
1310979448,964,2147327744,2148875520,2149752832,2148802304,2147485952,2147603456,2147925504,2148284672,2727,-11,-20,57246
1310979449,974,2147329280,2148874240,2149739776,2148796160,2147485440,2147603200,2147926784,2148286208,2717,-11,-21,628
1310979450,978,2147328000,2148874752,2149735424,2148790272,2147486208,2147601408,2147929088,2148284672,2708,-11,-20,32278
1310979451,981,2147328640,2148883712,2149758720,2148798976,2147485184,2147599360,2147931136,2148283648,2698,-11,-21,29518
1310979452,965,2147329536,2148883456,2149750016,2148802048,2147486976,2147603456,2147928576,2148284416,2688,-12,-21,27870
1310979453,967,2147329408,2148871168,2149693696,2148793600,2147485440,2147599872,2147916032,2148283648,2679,-12,-20,29653
1310979454,971,2147326976,2148861696,2149648384,2148780800,2147486208,2147596288,2147902464,2148279296,2670,-12,-21,49279
1310979455,974,2147324288,2148859648,2149637120,2148774400,2147481984,2147594240,2147898112,2148279296,2661,-11,-21,64110
1310979456,983,2147326080,2148869120,2149695488,2148787456,2147483392,2147598336,2147908608,2148280320,2652,-11,-21,53816
1310979457,964,2147328384,2148881920,2149749248,2148800768,2147485184,2147602688,2147923712,2148282368,2640,-11,-20,42299
1310979458,970,2147331456,2148888064,2149775104,2148807680,2147486464,2147603456,2147931136,2148286208,2629,-11,-21,39832
1310979459,971,2147330432,2148893952,2149772800,2148813824,2147486976,2147602944,2147929088,2148287744,2615,-11,-21,29814
1310979460,976,2147332864,2148896768,2149769216,2148822016,2147486720,2147604736,2147925760,2148287744,2601,-11,-21,19410
1310979461,979,2147330688,2148897536,2149772032,2148825088,2147486464,2147606784,2147927552,2148284928,2594,-11,-21,2096
1310979462,989,2147332480,2148897280,2149781760,2148824832,2147486464,2147609600,2147927040,2148283136,2587,-11,-20,35460
1310979463,973,2147332608,2148902400,2149805824,2148826368,2147488000,2147605248,2147933184,2148287232,2580,-11,-21,43180
1310979464,975,2147330688,2148904448,2149831680,2148829952,2147490560,2147608064,2147941120,2148292608,2575,-11,-20,46119
1310979465,978,2147332352,2148913152,2149842432,2148832768,2147489792,2147610880,2147949312,2148292608,2583,-11,-21,5818
1310979466,981,2147333120,2148914176,2149852160,2148838656,2147488768,2147614208,2147952896,2148297472,2578,-11,-21,15570
1310979467,963,2147336832,2148922368,2149874688,2148852480,2147488768,2147617280,2147959808,2148295936,2572,-11,-21,38689
1310979468,973,2147339776,2148931840,2149899264,2148863232,2147488768,2147620608,2147961856,2148298752,2566,-11,-21,54300
1310979469,977,2147336576,2148930816,2149904640,2148864512,2147492096,2147616768,2147964928,2148301056,2560,-11,-21,35170
1310979470,981,2147338880,2148929280,2149903104,2148860416,2147487744,2147617536,2147966464,2148300544,2554,-11,-20,4409
1310979471,984,2147338752,2148933888,2149907968,2148858368,2147485952,2147620096,2147968000,2148298240,2550,-11,-21,5073
1310979472,967,2147340032,2148934912,2149918720,2148857600,2147484672,2147617024,2147973632,2148300032,2545,-11,-21,19463
1310979473,971,2147339776,2148938240,2149926144,2148859136,2147486720,2147618560,2147978496,2148300800,2541,-12,-21,44899
1310979474,979,2147343360,2148950016,2149959936,2148873216,2147486464,2147621120,2147987968,2148302848,2535,-12,-21,43462
1310979475,982,2147345792,2148970752,2150019328,2148898304,2147485440,2147626240,2147996672,2148308480,2530,-12,-21,10401
1310979476,963,2147346304,2148976896,2150035712,2148910080,2147487232,2147629568,2148001536,2148304896,2523,-11,-21,9869
1310979477,969,2147342592,2148963072,2149993984,2148901120,2147488768,2147623424,2147997696,2148307968,2516,-11,-21,19194
1310979478,972,2147341824,2148954112,2149962752,2148889600,2147488512,2147624448,2147992576,2148306944,2509,-11,-21,50043
1310979479,976,2147342208,2148961024,2149986304,2148886528,2147488256,2147625472,2147993088,2148306944,2502,-11,-21,62860
1310979480,984,2147341312,2148974336,2150043136,2148895744,2147487232,2147624192,2148001536,2148305920,2496,-11,-21,44244
1310979481,988,2147343360,2148978176,2150053376,2148897280,2147489792,2147627008,2148006656,2148310016,2489,-11,-21,21098
1310979482,970,2147345280,2148973312,2150022912,2148898304,2147487488,2147628288,2148007680,2148312064,2481,-11,-21,18517
1310979483,974,2147345280,2148980736,2150036992,2148911616,2147487744,2147623936,2148008704,2148317440,2472,-12,-21,26136
1310979484,978,2147342976,2148996096,2150095872,2148931584,2147489792,2147632896,2148018176,2148317184,2463,-11,-20,18757
1310979485,980,2147346560,2149002496,2150135040,2148940544,2147491840,2147633408,2148026624,2148322304,2455,-11,-21,40188
1310979486,970,2147346560,2149005568,2150139392,2148931840,2147489280,2147632896,2148028928,2148319488,2444,-12,-21,51673
1310979487,972,2147346048,2149004032,2150142208,2148929024,2147489024,2147634176,2148033280,2148318208,2434,-11,-21,58184
1310979488,976,2147347072,2149004288,2150142208,2148931840,2147491840,2147636736,2148030464,2148319744,2424,-11,-21,16994
1310979489,980,2147347968,2149002496,2150122240,2148933632,2147488768,2147638272,2148029952,2148322048,2414,-11,-21,10053
1310979490,1014,2147349376,2148999424,2150114816,2148935168,2147487232,2147633920,2148028672,2148317440,2393,-11,-20,65495
1310979491,997,2147350912,2149014016,2150145792,2148942848,2147487232,2147639040,2148033024,2148323072,2381,-11,-20,32672
1310979492,995,2147352064,2149029376,2150198272,2148957440,2147492352,2147640832,2148044032,2148325888,2367,-12,-21,49125
1310979493,994,2147350912,2149032192,2150218496,2148964352,2147493632,2147643392,2148048384,2148327936,2355,-12,-21,17347
1310979494,993,2147351168,2149029120,2150202368,2148957952,2147492608,2147643648,2148050432,2148325632,2344,-12,-21,58208
1310979495,976,2147351680,2149024256,2150188544,2148958208,2147491584,2147642112,2148049152,2148325376,2332,-11,-21,20039
1310979496,975,2147352576,2149024512,2150191360,2148957952,2147493376,2147638784,2148048640,2148328192,2322,-11,-20,62202
1310979497,975,2147351680,2149031936,2150205184,2148961280,2147493120,2147641600,2148051712,2148327680,2310,-11,-21,14840
1310979498,980,2147355392,2149033984,2150224128,2148964096,2147492096,2147640576,2148057088,2148330752,2300,-12,-21,51242
1310979499,984,2147355776,2149040384,2150242560,2148973824,2147493888,2147647232,2148063232,2148333824,2291,-12,-21,47857
1310979500,967,2147356672,2149047552,2150260224,2148982272,2147491072,2147650304,2148066816,2148335616,2282,-12,-21,5189
1310979501,971,2147359744,2149047808,2150266880,2148990464,2147492096,2147650816,2148068096,2148336128,2273,-11,-20,43517
1310979502,974,2147357056,2149049344,2150262528,2148990464,2147491840,2147648000,2148065280,2148334080,2265,-11,-21,46355
1310979503,976,2147357440,2149050624,2150262016,2148986624,2147494144,2147647744,2148069632,2148336128,2257,-12,-21,23248
1310979504,981,2147353856,2149053952,2150284288,2148988672,2147496960,2147649536,2148074752,2148334336,2251,-11,-21,39577
1310979505,969,2147356928,2149065472,2150319872,2148999168,2147496192,2147651328,2148082944,2148338688,2242,-12,-21,33344
1310979506,972,2147357568,2149073152,2150333696,2149006848,2147497728,2147650560,2148082432,2148335616,2235,-11,-21,28746
1310979507,974,2147359232,2149071104,2150330368,2149012480,2147497216,2147648768,2148081152,2148337408,2226,-12,-20,40305
1310979508,978,2147357568,2149067520,2150310400,2149012480,2147493888,2147651072,2148077056,2148340480,2217,-11,-21,6589
1310979509,982,2147358464,2149062400,2150295808,2149009920,2147493632,2147651328,2148076544,2148338432,2209,-11,-21,17832
1310979510,966,2147360000,2149063680,2150317824,2149009408,2147493376,2147654400,2148081664,2148342016,2199,-11,-21,41558
1310979511,968,2147364480,2149075712,2150378240,2149016832,2147494144,2147657472,2148090880,2148344320,2189,-12,-21,60038
1310979512,978,2147363584,2149089536,2150428672,2149031424,2147493888,2147657984,2148105472,2148347904,2183,-11,-21,61570
1310979513,982,2147365760,2149094400,2150428416,2149039872,2147494400,2147660800,2148106496,2148349440,2176,-11,-21,62236
1310979514,965,2147370752,2149089792,2150385152,2149036032,2147494400,2147661824,2148099584,2148354048,2167,-11,-20,7535
1310979515,967,2147370240,2149089536,2150373632,2149038336,2147492864,2147657728,2148099584,2148353024,2160,-11,-20,36245
1310979516,971,2147370368,2149097728,2150418688,2149052416,2147491328,2147663104,2148107776,2148354048,2159,-11,-21,32767
1310979517,979,2147367680,2149110528,2150469632,2149061632,2147491840,2147663616,2148116736,2148357376,2152,-11,-21,29465
1310979518,983,2147364096,2149102080,2150463488,2149055488,2147492352,2147662336,2148115456,2148358144,2143,-11,-21,3841
1310979519,966,2147362304,2149085184,2150394368,2149029888,2147496448,2147662336,2148107776,2148354048,2134,-11,-21,9868
1310979520,971,2147364352,2149080064,2150358528,2149019648,2147494144,2147661568,2148100864,2148352512,2123,-11,-20,4867
1310979521,973,2147370368,2149100544,2150422016,2149047040,2147493632,2147661824,2148109824,2148357120,2113,-12,-20,18180
1310979522,975,2147372672,2149129984,2150508288,2149081600,2147497216,2147667456,2148123904,2148363264,2103,-11,-21,45263
1310979523,985,2147378048,2149139968,2150550784,2149104128,2147498496,2147671552,2148134144,2148370176,2089,-11,-21,55730
1310979524,988,2147375104,2149119488,2150488064,2149088768,2147497728,2147664640,2148128000,2148366592,2078,-11,-21,6037
1310979525,971,2147372032,2149093376,2150394624,2149053184,2147495168,2147656192,2148109568,2148359424,2070,-11,-21,56054
1310979526,975,2147368320,2149086720,2150381056,2149036032,2147494656,2147657472,2148104960,2148357632,2059,-11,-21,32270
1310979527,978,2147372160,2149107200,2150448896,2149049600,2147495424,2147660544,2148114944,2148361216,2050,-11,-20,18827
1310979528,982,2147370368,2149111808,2150455808,2149057024,2147496960,2147659008,2148115200,2148357888,2041,-11,-21,17208
1310979529,969,2147370112,2149085696,2150344448,2149038336,2147495936,2147656960,2148096256,2148356352,2030,-12,-21,51803
1310979530,971,2147367936,2149068544,2150246656,2149021184,2147494656,2147651584,2148072192,2148354304,2019,-11,-21,35429
1310979531,977,2147372544,2149075712,2150252032,2149026304,2147495936,2147650048,2148065536,2148354048,2010,-11,-21,37611
1310979532,981,2147371648,2149087488,2150322176,2149036800,2147495936,2147648256,2148072960,2148358400,2001,-11,-21,59809
1310979533,964,2147369984,2149099008,2150409216,2149049600,2147497728,2147653376,2148096256,2148361472,1993,-11,-21,57079
1310979534,968,2147371264,2149107968,2150444032,2149053696,2147499520,2147657472,2148113920,2148360960,1984,-11,-20,38583
1310979535,970,2147375232,2149113344,2150444800,2149059072,2147500032,2147662080,2148118784,2148361984,1974,-11,-20,7685
1310979536,979,2147375104,2149124352,2150462976,2149078784,2147497472,2147664128,2148120064,2148364544,1963,-11,-21,45494
1310979537,982,2147378944,2149138944,2150505984,2149101568,2147499008,2147665664,2148132608,2148371712,1952,-11,-21,62937
1310979538,966,2147382272,2149154560,2150556160,2149123328,2147499776,2147670528,2148141312,2148375296,1941,-11,-20,53038
1310979539,967,2147381760,2149159424,2150586624,2149130240,2147500544,2147673600,2148149504,2148376576,1930,-11,-21,55386
1310979540,973,2147377152,2149156352,2150586368,2149124096,2147497728,2147671040,2148147712,2148376832,1919,-11,-21,25451
1310979541,976,2147376640,2149144320,2150556160,2149103616,2147499520,2147673344,2148142848,2148375040,1911,-11,-21,50587
1310979542,985,2147376512,2149143808,2150557952,2149097984,2147500032,2147672832,2148150272,2148375808,1902,-11,-21,21982
1310979543,968,2147383296,2149171968,2150641920,2149128192,2147501312,2147678976,2148162560,2148381184,1892,-11,-21,59375
1310979544,972,2147386240,2149204480,2150736896,2149170432,2147502336,2147684608,2148181248,2148391424,1882,-12,-20,52311
1310979545,975,2147391488,2149213696,2150755328,2149191168,2147501824,2147685888,2148189440,2148394752,1874,-11,-21,33187
1310979546,978,2147389312,2149203968,2150714112,2149190656,2147499520,2147685632,2148185088,2148398080,1865,-11,-21,58091
1310979547,981,2147385088,2149180160,2150659840,2149170176,2147495424,2147679744,2148168192,2148392960,1858,-11,-21,27072
1310979548,968,2147382656,2149166080,2150617088,2149143040,2147501824,2147675648,2148163072,2148387072,1854,-11,-21,27061
1310979549,973,2147383168,2149171200,2150655232,2149136128,2147500800,2147675904,2148169216,2148385536,1851,-11,-21,22100
1310979550,977,2147386240,2149204736,2150774784,2149164544,2147499776,2147684352,2148194048,2148392960,1849,-12,-21,9314
1310979551,980,2147391872,2149223680,2150814976,2149192448,2147499776,2147691520,2148209664,2148402432,1846,-12,-20,19529
1310979552,984,2147394688,2149227264,2150786304,2149213184,2147503104,2147690240,2148206592,2148402944,1844,-12,-20,64744
1310979553,967,2147397504,2149230080,2150781696,2149230080,2147503616,2147688448,2148201472,2148404736,1842,-11,-21,61479
1310979554,975,2147393408,2149224192,2150779904,2149230080,2147503616,2147688448,2148195072,2148407552,1840,-11,-21,35612
1310979555,978,2147391232,2149211648,2150759936,2149201664,2147501312,2147688960,2148190208,2148401408,1840,-11,-21,45718
1310979556,981,2147388416,2149212416,2150789632,2149186560,2147498752,2147692032,2148202496,2148398848,1841,-11,-21,46293
1310979557,963,2147391360,2149230592,2150856704,2149197312,2147502592,2147690752,2148217856,2148401664,1841,-11,-21,59899
1310979558,969,2147391872,2149222144,2150803712,2149193984,2147499520,2147691264,2148210176,2148400384,1842,-11,-20,24060
1310979559,972,2147391744,2149206784,2150715136,2149197312,2147500800,2147684864,2148193024,2148399872,1844,-11,-21,38399
1310979560,980,2147391616,2149210880,2150703616,2149211392,2147501568,2147683072,2148187648,2148404992,1844,-11,-21,29291
1310979561,983,2147394304,2149226752,2150775296,2149230336,2147503616,2147690496,2148202240,2148410624,1844,-11,-21,21105
1310979562,967,2147395072,2149252864,2150875648,2149248000,2147504896,2147692032,2148221184,2148413696,1844,-11,-21,6447
1310979563,971,2147398144,2149259776,2150934528,2149252608,2147501824,2147697408,2148236800,2148419584,1842,-11,-21,46515
1310979564,974,2147394560,2149243136,2150889216,2149230592,2147503360,2147697152,2148233984,2148416000,1840,-11,-21,17520
1310979565,976,2147389440,2149226496,2150819584,2149213184,2147503872,2147696896,2148226048,2148412672,1838,-11,-21,24037
1310979566,986,2147391744,2149238528,2150833664,2149232640,2147500800,2147700992,2148220928,2148410880,1834,-11,-21,6543
1310979567,969,2147399808,2149268480,2150929408,2149275904,2147501312,2147699968,2148232704,2148417280,1830,-11,-21,63862
1310979568,972,2147400960,2149292544,2150999552,2149304064,2147503104,2147705856,2148248832,2148424192,1825,-11,-21,8733
1310979569,976,2147401856,2149282048,2150983936,2149297664,2147503616,2147703552,2148254208,2148425728,1820,-11,-21,49630
1310979570,980,2147400064,2149264384,2150920192,2149266176,2147503360,2147702016,2148247296,2148425216,1816,-11,-21,9810
1310979571,983,2147401600,2149261824,2150923776,2149258496,2147503360,2147703552,2148248832,2148419072,1811,-11,-21,61877
1310979572,967,2147401088,2149281792,2150989568,2149278720,2147505920,2147704832,2148258048,2148422400,1806,-11,-21,30589
1310979573,974,2147402880,2149289472,2151009792,2149290752,2147506688,2147709952,2148260864,2148426752,1802,-11,-21,59068
1310979574,975,2147400576,2149280000,2150961152,2149282816,2147507712,2147710720,2148255488,2148428288,1797,-11,-21,21074
1310979575,982,2147400704,2149291776,2150967296,2149295360,2147505920,2147709952,2148259584,2148432896,1794,-11,-21,45584
1310979576,964,2147408000,2149311488,2151049216,2149329664,2147507968,2147713024,2148269312,2148433408,1791,-11,-20,21453
1310979577,968,2147409536,2149323008,2151101440,2149342208,2147507968,2147713024,2148278528,2148442368,1788,-11,-21,5335
1310979578,959,2147406848,2149309184,2151064576,2149323776,2147504896,2147714560,2148278784,2148436992,1784,-11,-20,49787
1310979579,963,2147407360,2149300480,2151035392,2149307392,2147503616,2147715072,2148278272,2148435968,1784,-11,-21,55111
1310979580,965,2147409152,2149319168,2151089408,2149328896,2147502336,2147718400,2148284160,2148439552,1782,-11,-21,35581
1310979581,967,2147411328,2149336832,2151138560,2149353472,2147504128,2147717632,2148293632,2148443904,1783,-11,-21,39270
1310979582,970,2147411328,2149325824,2151101184,2149351424,2147502848,2147718656,2148290560,2148444928,1781,-12,-21,18326
1310979583,974,2147413504,2149314304,2151055616,2149337088,2147508224,2147719168,2148284928,2148441856,1781,-11,-21,20268
1310979584,975,2147415168,2149321984,2151082240,2149342464,2147506432,2147721728,2148286464,2148445184,1782,-11,-21,5672
1310979585,986,2147418368,2149341952,2151153920,2149361920,2147504640,2147721728,2148294144,2148448000,1782,-11,-21,35992
1310979586,968,2147416192,2149351424,2151176448,2149364224,2147504128,2147723264,2148298240,2148454400,1783,-11,-21,65022
1310979587,972,2147415168,2149347584,2151157248,2149361152,2147504128,2147723008,2148301568,2148452352,1785,-11,-21,21407
1310979588,975,2147417600,2149339904,2151133184,2149359616,2147506176,2147719680,2148302080,2148453120,1785,-11,-21,9376
1310979589,979,2147417472,2149349632,2151159296,2149372416,2147504384,2147721728,2148302592,2148454912,1786,-11,-21,62719
1310979590,982,2147421440,2149373696,2151227136,2149398272,2147504896,2147724544,2148309248,2148454656,1786,-11,-21,61762
1310979591,971,2147422720,2149383168,2151264256,2149410048,2147504384,2147729152,2148316928,2148454144,1784,-11,-21,64939
1310979592,974,2147422848,2149382656,2151258368,2149406720,2147503872,2147730688,2148321280,2148460800,1784,-12,-21,24130
1310979593,976,2147424768,2149384704,2151255296,2149408768,2147506432,2147729920,2148321536,2148463360,1782,-11,-20,52535
1310979594,981,2147429248,2149385984,2151269376,2149415936,2147506432,2147729408,2148317952,2148466688,1779,-11,-21,37487
1310979595,965,2147429120,2149389056,2151283712,2149418752,2147510016,2147724032,2148314368,2148465152,1775,-11,-21,51719
1310979596,967,2147427712,2149383424,2151258880,2149407232,2147508992,2147725056,2148314112,2148464896,1772,-11,-21,10873
1310979597,975,2147427712,2149385216,2151252224,2149401600,2147509504,2147726848,2148315648,2148461568,1766,-11,-20,48312
1310979598,978,2147430016,2149399808,2151300096,2149418496,2147510528,2147731456,2148325632,2148468736,1761,-11,-21,6652
1310979599,982,2147436672,2149425408,2151371776,2149447424,2147509760,2147733760,2148341504,2148478976,1754,-11,-21,10500
1310979600,966,2147441408,2149446400,2151428864,2149474560,2147509760,2147738112,2148350720,2148477696,1747,-11,-21,5234
1310979601,970,2147442176,2149448448,2151438336,2149489152,2147510016,2147739136,2148354048,2148483072,1739,-11,-21,8508
1310979602,971,2147437440,2149434624,2151396096,2149476352,2147510016,2147736576,2148344064,2148482048,1732,-11,-21,31171
1310979603,982,2147435136,2149422080,2151346688,2149451776,2147508480,2147732992,2148332032,2148480256,1724,-11,-21,46744
1310979604,985,2147433728,2149425664,2151376128,2149445888,2147508224,2147732480,2148337920,2148479488,1714,-12,-21,17636
1310979605,968,2147440512,2149449984,2151474688,2149473792,2147508480,2147735552,2148357632,2148481024,1706,-12,-21,24878
1310979606,971,2147440768,2149466368,2151511552,2149486080,2147507968,2147739136,2148366592,2148486144,1698,-12,-20,24341
1310979607,974,2147439616,2149459456,2151462400,2149483520,2147511296,2147742464,2148364288,2148488704,1689,-12,-21,11001
1310979608,978,2147445888,2149470464,2151455744,2149497088,2147512064,2147741952,2148357888,2148486656,1681,-12,-21,52602
1310979609,986,2147449856,2149491712,2151523328,2149529600,2147514880,2147743744,2148364544,2148494336,1672,-11,-21,30790
1310979610,970,2147446528,2149495040,2151548672,2149538560,2147513856,2147745792,2148370176,2148496640,1663,-11,-21,12937
1310979611,971,2147444352,2149484544,2151535360,2149519360,2147513600,2147744256,2148369408,2148496640,1655,-12,-21,55105
1310979612,977,2147443840,2149480192,2151537920,2149501952,2147508736,2147745536,2148371712,2148495104,1647,-11,-21,4803
1310979613,980,2147445888,2149476096,2151528704,2149489664,2147511552,2147744512,2148370688,2148493312,1640,-11,-21,13796
1310979614,984,2147447168,2149478656,2151510528,2149492224,2147514368,2147748096,2148369920,2148494080,1632,-11,-20,21295
1310979615,972,2147451904,2149502208,2151552256,2149518336,2147517952,2147747840,2148371712,2148499712,1624,-11,-20,60043
1310979616,976,2147457920,2149527296,2151615232,2149562112,2147514880,2147752448,2148378624,2148508416,1615,-12,-20,31503
1310979617,978,2147460736,2149526784,2151609856,2149567744,2147515904,2147755008,2148378368,2148512768,1606,-11,-21,20700
1310979618,982,2147459584,2149513216,2151572736,2149545472,2147514624,2147750144,2148377344,2148510464,1597,-11,-21,39114
1310979619,963,2147457024,2149521408,2151601664,2149537792,2147513088,2147751936,2148387328,2148505600,1589,-12,-21,10483
1310979620,969,2147458560,2149553152,2151722752,2149565440,2147517696,2147755008,2148404224,2148513536,1579,-11,-21,38924
1310979621,976,2147465344,2149568256,2151773952,2149584896,2147516160,2147757824,2148410112,2148515584,1569,-11,-21,56187
1310979622,980,2147459840,2149538816,2151655680,2149560320,2147516160,2147758848,2148392704,2148515584,1559,-11,-20,9810
1310979623,964,2147459712,2149510912,2151534592,2149529856,2147516928,2147754496,2148374528,2148509952,1548,-12,-21,14221
1310979624,968,2147464192,2149533696,2151596288,2149554688,2147518464,2147754240,2148377856,2148509696,1540,-11,-20,53658
1310979625,971,2147470720,2149583616,2151775488,2149611520,2147521280,2147761920,2148404224,2148520704,1532,-11,-21,17442
