TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311258182,22750,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,53,133,104,86,78,13012,16655
1311258182,21608,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,52,130,108,87,20,13014,36769
1311258182,20468,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,55,134,111,82,95,13015,19679
1311258182,19326,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,53,129,108,85,50,13016,64598
1311258182,18188,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,55,135,104,84,64,13014,39645
1311258182,17046,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,53,131,105,89,51,13013,16651
1311258182,15903,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,54,132,103,79,3,13021,63930
1311258182,14761,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,54,129,108,96,82,13019,55728
1311258182,13625,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,56,130,107,85,58,13026,44448
1311258182,12768,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,50,130,105,79,50,13001,40182
1311258182,11923,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,56,132,108,88,50,13012,62079
1311258182,11073,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,52,131,109,85,50,13018,28011
1311258182,10224,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,50,127,103,81,103,13010,7373
1311258182,9378,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,53,130,108,88,50,13017,24670
1311258182,8527,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,55,132,104,87,50,13007,9685
1311258182,7682,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,49,131,95,74,50,13014,20880
1311258182,6831,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,54,128,102,83,50,13020,30787
1311258182,5986,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,56,127,110,83,50,13014,54291
1311258182,14313,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,53,130,106,85,50,13014,21774
1311258222,23891,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,53,130,106,86,52,12999,14815
1311258222,22749,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,130,105,88,27,13003,3703
1311258222,21607,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,53,130,107,86,51,13009,25643
1311258222,20464,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,53,134,107,87,52,13015,55460
1311258222,19327,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,53,130,106,84,65,13014,31761
1311258222,18186,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,127,104,84,76,13013,58914
1311258222,17043,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,53,130,105,87,59,13013,51458
1311258222,15901,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,52,132,116,87,67,13017,62030
1311258222,14759,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,131,90,63,50,13011,50768
1311258222,13622,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,52,130,106,0,50,13014,64636
1311258222,12766,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,129,107,87,50,12998,32180
1311258222,11920,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,56,131,106,84,50,13005,19906
1311258222,11070,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,133,102,78,50,13018,31660
1311258222,10225,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,55,131,106,97,50,13009,37346
1311258222,9374,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,55,130,94,71,50,13011,21169
1311258222,8529,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,132,107,89,50,13008,32132
1311258222,7678,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,126,102,85,50,13007,34007
1311258222,6828,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,53,130,105,87,50,13012,58169
1311258222,5982,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,53,135,105,83,53,13020,37952
1311258222,14311,-0.17000000,0.00000000,0.00000000,252.97630310,153.58200073,21.26044083,30.28187943,54,130,106,86,50,13011,55300
1311258262,23883,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,58,130,105,86,40,13019,42866
1311258262,22747,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,74,141,107,89,50,13013,56620
1311258262,21605,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,63,144,107,83,0,13021,27693
1311258262,20463,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,50,128,105,90,142,13003,13035
1311258262,19321,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,50,123,108,86,50,13014,50601
1311258262,18178,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,57,129,109,95,50,13014,31733
1311258262,17041,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,59,118,104,88,50,13001,25542
1311258262,15899,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,55,125,101,67,50,13021,54197
1311258262,14756,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,54,131,110,84,50,13017,21278
1311258262,13618,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,54,129,103,88,50,13012,61299
1311258262,12763,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,55,130,108,94,50,13018,4467
1311258262,11917,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,53,135,105,88,43,13018,17825
1311258262,11069,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,55,135,101,86,74,13018,37810
1311258262,10225,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,54,135,49,103,75,13015,8011
1311258262,9374,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,51,134,123,105,50,13015,36797
1311258262,8529,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,50,127,105,88,97,13015,439
1311258262,7679,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,54,133,103,99,50,13016,46932
1311258262,6833,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,56,130,105,87,50,13175,11648
1311258262,5983,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,54,130,111,87,50,13061,26413
1311258262,14309,0.10000000,0.00000000,0.00000000,247.68820190,143.73010254,21.56343079,30.38294029,54,130,105,88,50,13016,40905
1311258296,23899,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,51,122,105,84,28,13019,32703
1311258296,22758,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,47,125,104,91,78,13024,43345
1311258296,21616,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,40,36,102,87,0,13010,60489
1311258296,20473,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,49,148,104,86,29,13026,16945
1311258296,19331,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,49,128,109,86,46,13015,28670
1311258296,18194,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,6,74,107,87,0,13023,45263
1311258296,17052,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,222,137,104,87,54,13018,35597
1311258296,15910,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,120,116,105,87,81,13022,41931
1311258296,14768,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,50,110,102,87,70,13022,4885
1311258296,13627,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,50,120,104,96,56,13006,19013
1311258296,12770,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,50,131,105,86,43,13025,49655
1311258296,11920,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,53,130,104,88,123,13038,36072
1311258296,11074,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,18,126,107,86,123,13017,23147
1311258296,10224,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,53,123,108,86,19,13024,38080
1311258296,9378,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,54,148,104,84,52,13022,39429
1311258296,8528,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,59,127,103,87,33,13022,58740
1311258296,7683,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,54,128,104,88,84,13018,1699
1311258296,6832,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,59,126,101,88,67,13081,58416
1311258296,5982,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,36,139,104,89,41,13548,34144
1311258296,14316,0.06000000,0.00000000,0.00000000,247.79930115,144.10549927,21.55187988,30.38287926,50,126,104,87,52,13022,45661
