TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311708435,6764,1026.55004883,196.25720215,415.76809692,13.18879986,36.74357986,51,106,98,79,71,13106,2147246336,2148260608,2147371776,2148256512,2147462784,2147329920,2146952576,2148107264,3561,-13,-20,25588
1311708435,5640,1026.55004883,196.25720215,415.76809692,13.18879986,36.74357986,50,108,98,77,71,13105,2147248512,2148264704,2147374464,2148255488,2147464320,2147328128,2146951552,2148105728,3560,-13,-20,47931
1311708435,4778,1026.55004883,196.25720215,415.76809692,13.18879986,36.74357986,50,102,100,81,70,13105,2147245824,2148266240,2147375872,2148257280,2147467136,2147326592,2146951680,2148102400,3559,-13,-20,26794
1311708435,3934,1026.55004883,196.25720215,415.76809692,13.18879986,36.74357986,50,101,100,79,71,13105,2147247616,2148264704,2147375104,2148254720,2147467008,2147327232,2146949760,2148109312,3558,-13,-20,45821
1311708435,5804,1026.55004883,196.25720215,415.76809692,13.18879986,36.74357986,50,103,98,79,71,13105,2147246336,2148264704,2147374464,2148255488,2147466240,2147328128,2146951552,2148107264,3560,-13,-20,1916
1311712035,7897,1026.27001953,194.68699646,415.93771362,13.18352032,36.84133911,49,102,99,82,69,13106,2147242752,2148261888,2147376000,2148252160,2147463936,2147323648,2146952320,2148104960,122,-13,-20,1974
1311712035,6755,1026.27001953,194.68699646,415.93771362,13.18352032,36.84133911,50,100,98,80,72,13106,2147241984,2148264960,2147376000,2148251648,2147466752,2147323136,2146951552,2148102912,122,-13,-20,44637
1311712035,5649,1026.27001953,194.68699646,415.93771362,13.18352032,36.84133911,49,100,99,80,70,13106,2147242368,2148263424,2147377152,2148251392,2147466752,2147326592,2146951680,2148102656,121,-13,-20,4660
1311712035,4779,1026.27001953,194.68699646,415.93771362,13.18352032,36.84133911,50,99,99,78,71,13106,2147242496,2148265216,2147379200,2148253184,2147465216,2147328256,2146950144,2148104704,121,-13,-20,3126
1311712035,3934,1026.27001953,194.68699646,415.93771362,13.18352032,36.84133911,49,102,100,78,69,13105,2147245568,2148265216,2147375872,2148252416,2147464832,2147325440,2146948736,2148106496,119,-13,-20,47460
1311712035,5802,1026.27001953,194.68699646,415.93771362,13.18352032,36.84133911,49,100,99,80,70,13106,2147242496,2148264960,2147376000,2148252160,2147465216,2147325440,2146951552,2148104704,121,-13,-20,27301
1311715635,7905,1031.09997559,192.73410034,416.10839844,13.17821026,36.96316147,49,102,100,80,70,13103,2147242112,2148260608,2147377024,2148254208,2147463296,2147328640,2146950528,2148105472,3452,-13,-20,36549
1311715635,6763,1031.09997559,192.73410034,416.10839844,13.17821026,36.96316147,50,102,100,80,70,13102,2147241728,2148262912,2147376256,2148252672,2147466880,2147328128,2146952448,2148103936,3452,-13,-20,56563
1311715635,5654,1031.09997559,192.73410034,416.10839844,13.17821026,36.96316147,51,103,101,79,70,13103,2147243776,2148260864,2147379840,2148254208,2147465600,2147326080,2146954112,2148105472,3452,-13,-20,63515
1311715635,4778,1031.09997559,192.73410034,416.10839844,13.17821026,36.96316147,50,101,99,78,71,13103,2147246848,2148262656,2147378688,2148252672,2147465216,2147325440,2146951040,2148105216,3451,-13,-20,12711
1311715635,3933,1031.09997559,192.73410034,416.10839844,13.17821026,36.96316147,50,103,100,80,69,13103,2147247744,2148265984,2147376512,2148254208,2147464832,2147324416,2146954112,2148110336,3453,-13,-20,51649
1311715635,5806,1031.09997559,192.73410034,416.10839844,13.17821026,36.96316147,50,102,100,80,70,13103,2147243776,2148262656,2147377024,2148254208,2147465216,2147326080,2146952448,2148105472,3452,-13,-20,63803
1311719235,7898,982.50000000,200.94619751,415.78790283,13.18817997,36.46458054,52,101,101,80,71,13103,2147246464,2148260864,2147377664,2148254208,2147465728,2147325952,2146948608,2148103680,3464,-13,-20,25379
1311719235,6762,982.50000000,200.94619751,415.78790283,13.18817997,36.46458054,50,106,102,79,69,13102,2147239424,2148260352,2147377664,2148251904,2147467264,2147326080,2146950016,2148102656,3462,-13,-20,36359
1311719235,5641,982.50000000,200.94619751,415.78790283,13.18817997,36.46458054,50,101,101,80,72,13100,2147242624,2148259072,2147378432,2148254208,2147465984,2147327872,2146950016,2148106752,3462,-13,-20,19975
1311719235,4777,982.50000000,200.94619751,415.78790283,13.18817997,36.46458054,49,122,99,78,72,13099,2147243648,2148263168,2147379328,2148252928,2147466112,2147327232,2146952320,2148104448,3462,-13,-20,32468
1311719235,3933,982.50000000,200.94619751,415.78790283,13.18817997,36.46458054,51,111,99,81,72,13101,2147244416,2148263168,2147374592,2148254464,2147467008,2147324800,2146949888,2148109312,3463,-13,-20,41045
1311719235,5802,982.50000000,200.94619751,415.78790283,13.18817997,36.46458054,50,106,101,80,72,13101,2147243648,2148260864,2147377664,2148254208,2147466112,2147326080,2146950016,2148104448,3462,-13,-20,13144
1311722835,7901,976.25000000,199.32719421,415.33929443,13.20215034,36.55302048,50,97,101,80,71,13088,2147244032,2148262400,2147375872,2148255488,2147464704,2147327104,2146950400,2148103680,3458,-13,-20,43985
1311722835,6760,976.25000000,199.32719421,415.33929443,13.20215034,36.55302048,50,99,103,77,69,13088,2147243904,2148263936,2147376256,2148254208,2147464576,2147329920,2146953088,2148102656,3457,-13,-20,43648
1311722835,5649,976.25000000,199.32719421,415.33929443,13.20215034,36.55302048,50,101,103,80,72,13089,2147244800,2148264704,2147375232,2148254464,2147466752,2147328896,2146952192,2148103680,3457,-13,-20,50817
1311722835,4777,976.25000000,199.32719421,415.33929443,13.20215034,36.55302048,50,101,102,79,70,13088,2147242880,2148265472,2147371904,2148254208,2147465600,2147330688,2146950400,2148105984,3457,-13,-20,22126
1311722835,3933,976.25000000,199.32719421,415.33929443,13.20215034,36.55302048,50,101,100,78,70,13088,2147245312,2148265728,2147373568,2148251904,2147465344,2147327360,2146950272,2148104960,3458,-13,-20,20352
1311722835,5804,976.25000000,199.32719421,415.33929443,13.20215034,36.55302048,50,101,102,79,70,13088,2147244032,2148264704,2147375232,2148254208,2147465344,2147328896,2146950400,2148103680,3457,-13,-20,5206
1311726435,7913,976.20001221,197.45750427,415.22601318,13.20567036,36.66296005,50,106,99,77,70,13096,2147238912,2148259584,2147378944,2148257280,2147465216,2147325696,2146953472,2148100352,3417,-13,-20,49951
1311726435,6771,976.20001221,197.45750427,415.22601318,13.20567036,36.66296005,50,105,102,80,70,13095,2147241344,2148262144,2147379968,2148254464,2147465600,2147325440,2146953728,2148101376,3417,-13,-20,37972
1311726435,5648,976.20001221,197.45750427,415.22601318,13.20567036,36.66296005,51,105,98,79,71,13097,2147243008,2148260352,2147377280,2148256768,2147467776,2147328000,2146955392,2148102912,3418,-13,-20,64410
1311726435,4781,976.20001221,197.45750427,415.22601318,13.20567036,36.66296005,50,103,98,81,68,13097,2147245568,2148263168,2147374592,2148254720,2147468416,2147326080,2146953984,2148109312,3418,-13,-20,3034
1311726435,3931,976.20001221,197.45750427,415.22601318,13.20567036,36.66296005,51,101,100,78,69,13099,2147245696,2148263424,2147376000,2148256256,2147464448,2147322496,2146949504,2148109312,3421,-12,-20,3874
1311726435,5808,976.20001221,197.45750427,415.22601318,13.20567036,36.66296005,50,105,99,79,70,13097,2147243008,2148262144,2147377280,2148256256,2147465600,2147325696,2146953728,2148102912,3418,-13,-20,3829
1311730035,7902,994.36999512,195.72019958,415.71459961,13.19046021,36.77508926,50,100,99,77,71,13054,2147243776,2148259840,2147375744,2148253952,2147464576,2147329280,2146951424,2148104448,3346,-13,-20,64161
1311730035,6762,994.36999512,195.72019958,415.71459961,13.19046021,36.77508926,50,99,100,77,74,13053,2147243648,2148259328,2147374080,2148253952,2147464320,2147326976,2146949248,2148105984,3345,-13,-20,34618
1311730035,5655,994.36999512,195.72019958,415.71459961,13.19046021,36.77508926,50,100,99,80,71,13052,2147244928,2148258304,2147376128,2148253952,2147464064,2147325696,2146949760,2148105728,3345,-13,-20,53999
1311730035,4779,994.36999512,195.72019958,415.71459961,13.19046021,36.77508926,50,103,99,80,72,13051,2147246208,2148261888,2147376384,2148251904,2147464832,2147325824,2146950016,2148105472,3344,-13,-20,64936
1311730035,3935,994.36999512,195.72019958,415.71459961,13.19046021,36.77508926,51,112,99,77,70,13052,2147246976,2148262400,2147377024,2148251904,2147466240,2147328256,2146950784,2148109568,3345,-13,-20,54154
1311730035,5806,994.36999512,195.72019958,415.71459961,13.19046021,36.77508926,50,100,99,77,71,13052,2147244928,2148259840,2147376128,2148253952,2147464576,2147326976,2146950016,2148105728,3345,-13,-20,12238
1311733635,7903,996.61999512,194.10789490,415.89581299,13.18482971,36.87598038,50,102,99,81,72,13049,2147241856,2148260608,2147376000,2148253696,2147463552,2147330688,2146952192,2148105728,3328,-13,-20,53269
1311733635,6761,996.61999512,194.10789490,415.89581299,13.18482971,36.87598038,50,99,99,77,73,13050,2147240320,2148258816,2147373952,2148251648,2147467776,2147331456,2146953600,2148105216,3326,-13,-20,36558
1311733635,5640,996.61999512,194.10789490,415.89581299,13.18482971,36.87598038,50,100,100,78,72,13049,2147242368,2148261888,2147373568,2148253952,2147465600,2147328512,2146952576,2148105472,3325,-13,-20,63730
1311733635,4781,996.61999512,194.10789490,415.89581299,13.18482971,36.87598038,51,101,100,78,71,13049,2147242112,2148267264,2147375744,2148253440,2147466496,2147328000,2146950656,2148105472,3325,-13,-20,62496
1311733635,3933,996.61999512,194.10789490,415.89581299,13.18482971,36.87598038,50,103,100,78,71,13051,2147245952,2148265984,2147373568,2148253696,2147465728,2147322496,2146950016,2148105984,3326,-13,-20,27632
1311733635,5803,996.61999512,194.10789490,415.89581299,13.18482971,36.87598038,50,101,100,78,72,13049,2147242112,2148261888,2147373952,2148253696,2147465728,2147328512,2146952192,2148105472,3326,-13,-20,10490
1311737235,7906,1000.95001221,195.88560486,415.97070313,13.18249035,36.76903152,50,102,100,78,70,13050,2147241984,2148259584,2147376512,2148254976,2147464064,2147324544,2146951552,2148101888,3470,-13,-20,10761
1311737235,6764,1000.95001221,195.88560486,415.97070313,13.18249035,36.76903152,50,102,99,79,71,13050,2147243264,2148260096,2147376768,2148252160,2147464320,2147326720,2146953472,2148103936,3469,-13,-20,25809
1311737235,5650,1000.95001221,195.88560486,415.97070313,13.18249035,36.76903152,50,103,99,79,73,13049,2147242112,2148261120,2147377280,2148251648,2147467264,2147326592,2146955392,2148102656,3469,-13,-20,32622
1311737235,4780,1000.95001221,195.88560486,415.97070313,13.18249035,36.76903152,50,103,99,81,71,13049,2147244032,2148266752,2147378048,2148254720,2147466240,2147323648,2146955264,2148105472,3469,-13,-20,52172
1311737235,3931,1000.95001221,195.88560486,415.97070313,13.18249035,36.76903152,50,106,100,77,72,13051,2147244672,2148265728,2147375232,2148253184,2147463936,2147323264,2146950400,2148103168,3470,-13,-20,27353
1311737235,5806,1000.95001221,195.88560486,415.97070313,13.18249035,36.76903152,50,103,99,79,71,13050,2147243264,2148261120,2147376768,2148253184,2147464320,2147324544,2146953472,2148103168,3469,-13,-20,45636
1311740835,7899,1001.55999756,196.97120667,415.97268677,13.18243027,36.70344162,51,99,99,77,70,13047,2147239552,2148259840,2147378816,2148255488,2147466240,2147326976,2146952320,2148101888,3481,-13,-20,2121
1311740835,6759,1001.55999756,196.97120667,415.97268677,13.18243027,36.70344162,49,100,102,79,71,13046,2147242240,2148260608,2147375616,2148252928,2147469696,2147323520,2146953216,2148099584,3479,-13,-20,2693
1311740835,5644,1001.55999756,196.97120667,415.97268677,13.18243027,36.70344162,50,99,102,79,70,13048,2147243776,2148261632,2147375616,2148253184,2147470336,2147330176,2146953856,2148105472,3480,-13,-20,61498
1311740835,4777,1001.55999756,196.97120667,415.97268677,13.18243027,36.70344162,51,100,105,79,70,13047,2147243904,2148260608,2147377152,2148253184,2147468160,2147327232,2146953472,2148103680,3480,-13,-20,51559
1311740835,3933,1001.55999756,196.97120667,415.97268677,13.18243027,36.70344162,50,99,103,79,70,13049,2147245568,2148260352,2147375104,2148252928,2147465344,2147326976,2146950784,2148106240,3482,-13,-20,8157
1311740835,5802,1001.55999756,196.97120667,415.97268677,13.18243027,36.70344162,50,99,102,79,70,13047,2147243776,2148260608,2147375616,2148253184,2147468160,2147326976,2146953216,2148103680,3480,-13,-20,2979
1311744435,7904,1002.20001221,192.27430725,415.96209717,13.18276024,36.98939896,50,100,98,80,70,13045,2147244544,2148257536,2147375616,2148257024,2147462272,2147326208,2146955392,2148104960,3488,-13,-20,50361
1311744435,6763,1002.20001221,192.27430725,415.96209717,13.18276024,36.98939896,50,99,102,78,70,13045,2147244288,2148260608,2147375744,2148257536,2147461376,2147325568,2146950784,2148104704,3488,-13,-20,59385
1311744435,5653,1002.20001221,192.27430725,415.96209717,13.18276024,36.98939896,50,101,99,76,71,13044,2147244288,2148260096,2147376768,2148253184,2147461760,2147328128,2146952960,2148105728,3487,-13,-20,5188
1311744435,4780,1002.20001221,192.27430725,415.96209717,13.18276024,36.98939896,51,100,101,79,71,13045,2147246720,2148258560,2147376640,2148253440,2147465216,2147324160,2146951552,2148107776,3488,-13,-20,36442
1311744435,3930,1002.20001221,192.27430725,415.96209717,13.18276024,36.98939896,50,101,99,79,71,13046,2147244288,2148264704,2147377792,2148253440,2147467520,2147323008,2146953344,2148110848,3489,-13,-20,31166
1311744435,5806,1002.20001221,192.27430725,415.96209717,13.18276024,36.98939896,50,100,99,79,71,13045,2147244288,2148260096,2147376640,2148253440,2147462272,2147325568,2146952960,2148105728,3488,-13,-20,35480
1311748035,7901,1003.40997314,197.08389282,415.87939453,13.18533039,36.69501114,51,99,99,79,72,13040,2147243776,2148260864,2147377408,2148253696,2147467904,2147328256,2146952064,2148098560,3475,-13,-20,5195
1311748035,6759,1003.40997314,197.08389282,415.87939453,13.18533039,36.69501114,49,98,101,80,71,13041,2147246336,2148262912,2147378688,2148252928,2147465984,2147326208,2146953344,2148100352,3474,-13,-20,6313
1311748035,5651,1003.40997314,197.08389282,415.87939453,13.18533039,36.69501114,50,99,100,78,70,13042,2147249280,2148262912,2147376896,2148254464,2147465088,2147329920,2146953088,2148102400,3475,-13,-20,61430
1311748035,4779,1003.40997314,197.08389282,415.87939453,13.18533039,36.69501114,50,100,100,79,69,13042,2147246336,2148261120,2147375744,2148251648,2147464064,2147324928,2146951424,2148104960,3475,-13,-20,48500
1311748035,3935,1003.40997314,197.08389282,415.87939453,13.18533039,36.69501114,50,102,101,81,69,13042,2147244160,2148259584,2147375232,2148252416,2147462144,2147325952,2146952320,2148109056,3476,-13,-20,488
1311748035,5805,1003.40997314,197.08389282,415.87939453,13.18533039,36.69501114,50,99,100,79,70,13042,2147246336,2148261120,2147376896,2148252928,2147465088,2147326208,2146952320,2148102400,3475,-13,-20,6431
1311751635,7901,1004.85998535,196.74749756,415.80749512,13.18756962,36.71424103,48,101,97,77,70,13043,2147240192,2148262400,2147377664,2148255744,2147464704,2147325056,2146953984,2148105728,3465,-13,-20,43265
1311751635,6761,1004.85998535,196.74749756,415.80749512,13.18756962,36.71424103,50,101,97,78,70,13043,2147244032,2148259328,2147377536,2148254976,2147466496,2147325184,2146953600,2148103424,3465,-13,-20,12021
1311751635,5647,1004.85998535,196.74749756,415.80749512,13.18756962,36.71424103,50,102,98,78,71,13042,2147246976,2148263680,2147376512,2148253440,2147466368,2147327232,2146953344,2148102912,3465,-13,-20,21110
1311751635,4778,1004.85998535,196.74749756,415.80749512,13.18756962,36.71424103,50,100,99,77,71,13043,2147246336,2148260608,2147377408,2148251648,2147466496,2147321344,2146951424,2148106752,3464,-13,-20,18799
1311751635,3934,1004.85998535,196.74749756,415.80749512,13.18756962,36.71424103,50,101,99,78,72,13043,2147243776,2148262400,2147375360,2148252160,2147465088,2147325696,2146951168,2148107776,3465,-13,-20,20607
1311751635,5804,1004.85998535,196.74749756,415.80749512,13.18756962,36.71424103,50,101,98,78,71,13043,2147244032,2148262400,2147377408,2148253440,2147466368,2147325184,2146953344,2148105728,3465,-13,-20,47666
1311755235,7901,1004.48999023,195.26559448,415.80029297,13.18780041,36.80385971,50,101,100,79,71,13045,2147240704,2148262656,2147378816,2148254720,2147466368,2147325696,2146950656,2148106496,3488,-13,-20,10923
1311755235,6759,1004.48999023,195.26559448,415.80029297,13.18780041,36.80385971,52,102,101,77,69,13044,2147244160,2148263424,2147378944,2148254720,2147464448,2147330176,2146950784,2148109568,3488,-13,-20,35530
1311755235,5651,1004.48999023,195.26559448,415.80029297,13.18780041,36.80385971,49,103,101,80,72,13044,2147245312,2148261888,2147380480,2148252672,2147465984,2147329408,2146947328,2148110080,3487,-13,-20,43372
1311755235,4777,1004.48999023,195.26559448,415.80029297,13.18780041,36.80385971,50,101,100,79,70,13045,2147247360,2148262912,2147377536,2148250112,2147466624,2147328000,2146949888,2148105472,3487,-13,-20,50721
1311755235,3934,1004.48999023,195.26559448,415.80029297,13.18780041,36.80385971,50,102,100,79,71,13045,2147245312,2148262144,2147375232,2148250880,2147467008,2147325696,2146949248,2148108032,3488,-13,-20,21030
1311755235,5804,1004.48999023,195.26559448,415.80029297,13.18780041,36.80385971,50,102,100,79,71,13045,2147245312,2148262656,2147378816,2148252672,2147466368,2147328000,2146949888,2148108032,3488,-13,-20,22521
1311758835,7908,1004.83001709,188.62249756,415.79690552,13.18789959,37.21483994,50,101,100,78,70,13044,2147248000,2148258048,2147380096,2148256000,2147464832,2147329536,2146955136,2148102144,3514,-13,-20,31218
1311758835,6771,1004.83001709,188.62249756,415.79690552,13.18789959,37.21483994,50,101,99,76,69,13044,2147247360,2148260864,2147377408,2148254976,2147464448,2147328512,2146955136,2148108032,3513,-13,-20,21433
1311758835,5655,1004.83001709,188.62249756,415.79690552,13.18789959,37.21483994,50,103,100,79,70,13044,2147248640,2148261120,2147378560,2148253952,2147466240,2147327232,2146953472,2148107264,3512,-13,-20,50483
1311758835,4777,1004.83001709,188.62249756,415.79690552,13.18789959,37.21483994,50,100,99,78,71,13044,2147247616,2148261376,2147376128,2148253440,2147466624,2147324544,2146951936,2148105216,3513,-13,-20,51509
1311758835,3932,1004.83001709,188.62249756,415.79690552,13.18789959,37.21483994,51,102,102,79,71,13045,2147248256,2148260864,2147375744,2148252416,2147465216,2147327616,2146951168,2148107008,3514,-13,-20,15829
1311758835,5808,1004.83001709,188.62249756,415.79690552,13.18789959,37.21483994,50,101,100,78,70,13044,2147248000,2148260864,2147377408,2148253952,2147465216,2147327616,2146953472,2148107008,3513,-13,-20,11755
1311762435,7908,1005.15002441,190.07659912,415.79559326,13.18793964,37.12343979,50,99,100,76,70,13037,2147245952,2148263168,2147377920,2148255232,2147462656,2147325568,2146948480,2148110848,3559,-13,-20,18641
1311762435,6766,1005.15002441,190.07659912,415.79559326,13.18793964,37.12343979,49,100,100,79,71,13037,2147246080,2148263936,2147377152,2148255232,2147461888,2147328384,2146950784,2148109568,3558,-13,-20,33289
1311762435,5655,1005.15002441,190.07659912,415.79559326,13.18793964,37.12343979,50,102,99,77,71,13038,2147246080,2148261888,2147379840,2148254464,2147461888,2147324800,2146953088,2148107520,3559,-13,-20,56240
1311762435,4779,1005.15002441,190.07659912,415.79559326,13.18793964,37.12343979,50,99,98,80,69,13039,2147244928,2148262144,2147377024,2148256768,2147465728,2147324160,2146950784,2148106752,3559,-13,-20,42550
1311762435,3935,1005.15002441,190.07659912,415.79559326,13.18793964,37.12343979,50,101,98,79,72,13038,2147249024,2148264192,2147376512,2148254720,2147466624,2147327104,2146951936,2148112128,3559,-13,-20,62074
1311762435,5808,1005.15002441,190.07659912,415.79559326,13.18793964,37.12343979,50,100,99,79,71,13038,2147246080,2148263168,2147377152,2148255232,2147462656,2147325568,2146950784,2148109568,3559,-13,-20,9281
1311766035,7898,1006.54998779,189.28720093,415.89331055,13.18490028,37.17464066,50,101,100,78,70,13028,2147241472,2148263168,2147379200,2148254208,2147463936,2147328384,2146948864,2148103680,3482,-13,-20,44326
1311766035,6757,1006.54998779,189.28720093,415.89331055,13.18490028,37.17464066,50,101,100,79,71,13027,2147245568,2148260608,2147379968,2148252672,2147463680,2147324288,2146949632,2148100608,3481,-13,-20,32594
1311766035,5650,1006.54998779,189.28720093,415.89331055,13.18490028,37.17464066,50,104,102,80,70,13028,2147247616,2148264448,2147379200,2148253440,2147462144,2147325824,2146948992,2148103680,3482,-13,-20,47484
1311766035,4780,1006.54998779,189.28720093,415.89331055,13.18490028,37.17464066,51,104,100,77,70,13027,2147245312,2148264704,2147377664,2148254464,2147462912,2147325440,2146951168,2148105728,3481,-13,-20,19353
1311766035,3931,1006.54998779,189.28720093,415.89331055,13.18490028,37.17464066,51,108,101,80,70,13028,2147245568,2148263936,2147378816,2148252928,2147465216,2147325184,2146946432,2148108800,3482,-13,-20,43225
1311766035,5803,1006.54998779,189.28720093,415.89331055,13.18490028,37.17464066,50,104,100,79,70,13028,2147245568,2148263936,2147379200,2148253440,2147463680,2147325440,2146948992,2148103680,3482,-13,-20,34243
1311769635,7901,1007.78997803,190.73660278,415.93148804,13.18371010,37.08443069,51,111,100,77,71,13035,2147245440,2148260864,2147374848,2148253184,2147467008,2147327360,2146952064,2148101376,3515,-13,-20,26644
1311769635,6759,1007.78997803,190.73660278,415.93148804,13.18371010,37.08443069,50,114,99,80,69,13036,2147242240,2148262656,2147373952,2148253184,2147465984,2147325696,2146950272,2148099584,3514,-13,-20,23575
1311769635,5651,1007.78997803,190.73660278,415.93148804,13.18371010,37.08443069,50,113,97,78,69,13036,2147244416,2148261632,2147374080,2148253696,2147468672,2147323904,2146949504,2148103936,3515,-13,-20,59319
1311769635,4781,1007.78997803,190.73660278,415.93148804,13.18371010,37.08443069,50,112,99,79,68,13036,2147246080,2148262656,2147374720,2148252416,2147466112,2147323136,2146950400,2148105472,3515,-13,-20,18855
1311769635,3931,1007.78997803,190.73660278,415.93148804,13.18371010,37.08443069,50,114,96,79,71,13037,2147246208,2148263936,2147375744,2148252672,2147463296,2147326464,2146950400,2148105984,3516,-13,-20,5186
1311769635,5804,1007.78997803,190.73660278,415.93148804,13.18371010,37.08443069,50,113,99,79,69,13036,2147245440,2148262656,2147374720,2148253184,2147466112,2147325696,2146950400,2148103936,3515,-13,-20,45065
1311773235,7900,1009.33001709,189.84089661,415.87969971,13.18531990,37.13961029,50,119,98,78,72,13033,2147244544,2148258304,2147376896,2148254464,2147466880,2147326592,2146950272,2148104192,105,-13,-20,35770
1311773235,6758,1009.33001709,189.84089661,415.87969971,13.18531990,37.13961029,50,105,99,79,70,13035,2147246848,2148256256,2147376896,2148253696,2147461632,2147326592,2146953344,2148102912,104,-13,-20,33373
1311773235,5648,1009.33001709,189.84089661,415.87969971,13.18531990,37.13961029,49,105,100,80,70,13034,2147246720,2148258816,2147378688,2148254464,2147463552,2147325440,2146954112,2148102144,103,-13,-20,36704
1311773235,4778,1009.33001709,189.84089661,415.87969971,13.18531990,37.13961029,50,104,98,81,71,13034,2147248256,2148261888,2147379456,2148255488,2147463936,2147327232,2146951936,2148105216,104,-13,-20,53810
1311773235,3928,1009.33001709,189.84089661,415.87969971,13.18531990,37.13961029,50,103,99,79,71,13035,2147247104,2148264704,2147373824,2148253952,2147464320,2147324416,2146951296,2148108032,103,-13,-20,4435
1311773235,5802,1009.33001709,189.84089661,415.87969971,13.18531990,37.13961029,50,105,99,79,71,13034,2147246848,2148258816,2147376896,2148254464,2147463936,2147326592,2146951936,2148104192,104,-13,-20,38948
1311776835,7913,1009.29998779,192.71189880,415.79989624,13.18780994,36.96001816,50,104,98,79,69,13034,2147245440,2148264960,2147377152,2148253952,2147464832,2147331456,2146952704,2148103424,3493,-13,-20,712
1311776835,6771,1009.29998779,192.71189880,415.79989624,13.18780994,36.96001816,50,105,100,80,70,13035,2147246208,2148263936,2147378048,2148253952,2147464320,2147328768,2146951168,2148105472,3493,-13,-20,12840
1311776835,5640,1009.29998779,192.71189880,415.79989624,13.18780994,36.96001816,50,106,97,80,72,13034,2147243392,2148262656,2147377152,2148255232,2147465344,2147326720,2146952448,2148105472,3492,-13,-20,55966
1311776835,4779,1009.29998779,192.71189880,415.79989624,13.18780994,36.96001816,50,105,98,77,69,13034,2147246208,2148262912,2147377024,2148252160,2147465344,2147328128,2146952448,2148108544,3492,-13,-20,58402
1311776835,3930,1009.29998779,192.71189880,415.79989624,13.18780994,36.96001816,51,108,101,79,72,13034,2147241728,2148261120,2147374720,2148253440,2147465728,2147326592,2146951296,2148109312,3493,-13,-20,18460
1311776835,5806,1009.29998779,192.71189880,415.79989624,13.18780994,36.96001816,50,105,98,79,70,13034,2147245440,2148262912,2147377152,2148253952,2147465344,2147328128,2146952448,2148105472,3493,-13,-20,23040
1311780435,7907,1010.27001953,192.10830688,415.74328613,13.18957043,36.99668884,50,101,104,81,72,13027,2147244160,2148257792,2147376000,2148255232,2147463680,2147329920,2146951296,2148107520,3488,-13,-20,17334
1311780435,6765,1010.27001953,192.10830688,415.74328613,13.18957043,36.99668884,50,100,102,78,71,13027,2147247360,2148260608,2147375744,2148253696,2147466368,2147330816,2146954880,2148103936,3487,-13,-20,54309
1311780435,5653,1010.27001953,192.10830688,415.74328613,13.18957043,36.99668884,50,98,102,79,70,13027,2147247872,2148259840,2147375232,2148253952,2147465728,2147327360,2146954496,2148104192,3487,-13,-20,18412
1311780435,4776,1010.27001953,192.10830688,415.74328613,13.18957043,36.99668884,51,100,102,77,70,13026,2147245056,2148263424,2147376256,2148255232,2147465600,2147330560,2146952832,2148108032,3487,-13,-20,36156
1311780435,3932,1010.27001953,192.10830688,415.74328613,13.18957043,36.99668884,51,101,102,80,70,13027,2147247104,2148263424,2147375104,2148254208,2147467136,2147327616,2146951808,2148109824,3488,-13,-20,23045
1311780435,5806,1010.27001953,192.10830688,415.74328613,13.18957043,36.99668884,50,100,102,79,70,13027,2147247104,2148260608,2147375744,2148254208,2147465728,2147329920,2146952832,2148107520,3487,-13,-20,27931
1311784035,7908,1010.40997314,195.40190125,415.66531372,13.19200039,36.79343033,50,102,102,77,71,13031,2147244416,2148263936,2147374720,2148255232,2147459200,2147332352,2146953088,2148102656,3522,-13,-20,60186
1311784035,6766,1010.40997314,195.40190125,415.66531372,13.19200039,36.79343033,50,102,100,78,72,13032,2147244800,2148262400,2147375232,2148252416,2147466112,2147331200,2146954368,2148103424,3520,-13,-20,40912
1311784035,5656,1010.40997314,195.40190125,415.66531372,13.19200039,36.79343033,50,101,99,78,69,13033,2147242880,2148264192,2147373952,2148252928,2147465216,2147329792,2146951424,2148103168,3521,-13,-20,41878
1311784035,4779,1010.40997314,195.40190125,415.66531372,13.19200039,36.79343033,50,102,100,77,71,13032,2147248128,2148262912,2147375232,2148253440,2147466496,2147330816,2146955904,2148102144,3521,-13,-20,16955
1311784035,3935,1010.40997314,195.40190125,415.66531372,13.19200039,36.79343033,50,102,98,79,73,13033,2147245696,2148265728,2147373952,2148251392,2147465856,2147330048,2146953344,2148107520,3521,-13,-20,28059
1311784035,5808,1010.40997314,195.40190125,415.66531372,13.19200039,36.79343033,50,102,100,78,71,13032,2147244800,2148263936,2147374720,2148252928,2147465856,2147330816,2146953344,2148103168,3521,-13,-20,27361
1311787635,7901,1009.34002686,191.11839294,415.66299438,13.19207001,37.05644989,50,100,106,75,71,13026,2147246080,2148261888,2147380480,2148254208,2147461120,2147329920,2146949120,2148102400,3250,-13,-20,44919
1311787635,6759,1009.34002686,191.11839294,415.66299438,13.19207001,37.05644989,50,100,100,79,71,13026,2147249280,2148261632,2147375488,2148257280,2147463296,2147329408,2146950656,2148103168,3249,-13,-20,15362
