TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315449766,980,2147218432,2148177920,2147363584,2148211712,2147408640,2147322496,2146942592,2148052224,2621,-12,4,30475
1315449767,968,2147220864,2148175616,2147366400,2148208896,2147410560,2147322240,2146942464,2148052224,2630,-20,-19,38365
1315449768,972,2147218560,2148175872,2147361280,2148208128,2147407744,2147322880,2146944000,2148055040,2610,-9,-42,47538
1315449769,976,2147220608,2148175360,2147363328,2148208384,2147408000,2147323776,2146943232,2148053248,2575,-8,-23,23694
1315449770,979,2147219328,2148174848,2147362816,2148209664,2147403008,2147322624,2146943616,2148053504,2551,-5,-9,60344
1315449771,982,2147219712,2148173824,2147362688,2148212224,2147405056,2147325440,2146940544,2148052992,2541,-2,-14,60615
1315449772,966,2147221376,2148172032,2147364608,2148210944,2147405696,2147322368,2146941696,2148053248,2537,-16,-29,51123
1315449773,971,2147219456,2148173312,2147365120,2148211456,2147404928,2147320320,2146940160,2148053504,2515,-14,-29,25034
1315449774,978,2147218816,2148172288,2147365504,2148209408,2147405440,2147321728,2146942080,2148050944,2480,-1,-9,54287
1315449775,981,2147218304,2148173568,2147365504,2148208384,2147406080,2147323648,2146943744,2148054528,2464,-20,-21,35587
1315449776,965,2147218304,2148174848,2147367040,2148209152,2147406720,2147323392,2146946432,2148051968,2429,-8,-24,53695
1315449777,968,2147218688,2148169984,2147365760,2148207616,2147406464,2147324672,2146942720,2148050688,2408,5,-26,21049
1315449778,971,2147218944,2148172032,2147365760,2148208640,2147405184,2147324416,2146943488,2148055040,2416,-18,-25,62411
1315449779,979,2147219456,2148174592,2147364864,2148210176,2147406976,2147323136,2146942592,2148050176,2405,-10,-5,52120
1315449780,983,2147218048,2148172544,2147366528,2148211200,2147406336,2147321600,2146943104,2148052224,2386,0,-17,24368
1315449781,966,2147215872,2148173312,2147365376,2148210432,2147408128,2147323520,2146943488,2148050688,2388,-16,-37,5440
1315449782,968,2147216896,2148173056,2147365760,2148209664,2147405568,2147322112,2146941824,2148052992,2373,-24,-23,18462
1315449783,973,2147217792,2148172800,2147363584,2148212224,2147405184,2147325568,2146942720,2148051968,2331,4,-13,39042
1315449784,977,2147218816,2148173824,2147363840,2148208640,2147406336,2147323776,2146941824,2148052224,2308,11,-16,55170
1315449785,985,2147217664,2148175872,2147365760,2148210432,2147402496,2147324288,2146942080,2148055040,2309,-19,-30,30905
1315449786,988,2147219584,2148175872,2147366016,2148208896,2147403648,2147324416,2146941952,2148050688,2297,-29,-25,36987
1315449787,972,2147217408,2148175616,2147363712,2148208128,2147405568,2147322368,2146940160,2148048896,2245,5,-2,17533
1315449788,975,2147219840,2148170496,2147363456,2148209152,2147405056,2147323648,2146943360,2148049408,2215,0,-35,59890
1315449789,978,2147218944,2148172032,2147362944,2148206848,2147406848,2147323264,2146941824,2148049152,2229,-30,-31,38594
1315449790,982,2147217920,2148173056,2147364480,2148209664,2147404416,2147322880,2146945536,2148051712,2200,-11,-7,15331
1315449791,968,2147217152,2148175616,2147361408,2148207360,2147403776,2147322112,2146946048,2148053248,2162,7,-25,62589
1315449792,974,2147216768,2148175872,2147364608,2148207872,2147403264,2147321984,2146942976,2148052992,2156,-10,-19,5750
1315449793,977,2147216768,2148175616,2147364224,2148207104,2147404288,2147322240,2146944512,2148053248,2141,-18,-20,36252
1315449794,981,2147217024,2148175616,2147362816,2148204800,2147402752,2147324416,2146945280,2148051712,2125,-14,-34,62949
1315449795,964,2147215616,2148179200,2147364736,2148205056,2147406464,2147321472,2146946048,2148051712,2109,6,-13,33011
1315449796,968,2147214848,2148178688,2147364352,2148203776,2147406848,2147319552,2146944640,2148050688,2096,-4,-9,25516
1315449797,971,2147214336,2148179968,2147363456,2148204544,2147408384,2147320704,2146941952,2148052480,2064,-25,-31,28589
1315449798,980,2147214080,2148179456,2147361920,2148207616,2147408000,2147319168,2146942592,2148051200,2021,-11,-31,26692
1315449799,981,2147217792,2148176128,2147363200,2148207616,2147407488,2147321088,2146941824,2148049408,1983,-6,-3,43639
1315449800,966,2147216128,2148177664,2147363456,2148206592,2147407872,2147321984,2146940544,2148051456,1926,-9,-24,126
1315449801,969,2147215872,2148177664,2147363456,2148205312,2147407488,2147323392,2146940544,2148050176,1899,5,-54,46002
1315449802,973,2147216512,2148178688,2147364864,2148204032,2147406208,2147321600,2146942464,2148051968,1924,5,-4,1428
1315449803,976,2147217024,2148181248,2147364736,2148204032,2147408256,2147323136,2146940288,2148050176,1909,-39,17,16135
1315449804,985,2147220352,2148178944,2147363584,2148203008,2147404416,2147324800,2146940288,2148051200,1843,-20,-53,46371
1315449805,968,2147219840,2148176640,2147363200,2148206080,2147404928,2147325568,2146939648,2148051456,1860,23,-33,29043
1315449806,971,2147218048,2148175616,2147364864,2148206336,2147403520,2147323520,2146938240,2148050944,1889,-15,19,61112
1315449807,975,2147216384,2148175360,2147363712,2148207104,2147405184,2147321728,2146940800,2148048128,1831,-31,-29,56081
1315449808,977,2147216768,2148172800,2147363712,2148206592,2147406720,2147321088,2146941568,2148049408,1787,6,-40,46853
1315449809,981,2147216384,2148173312,2147362944,2148204288,2147407104,2147321344,2146940032,2148054272,1766,25,-5,48916
1315449810,969,2147215488,2148175104,2147365376,2148205568,2147404672,2147325056,2146939008,2148050688,1738,-35,-23,39759
1315449811,972,2147216640,2148175104,2147365376,2148205824,2147407360,2147324800,2146941184,2148050944,1682,-35,-25,51708
1315449812,975,2147219200,2148174592,2147365248,2148205312,2147408384,2147322368,2146939648,2148049920,1614,33,-14,33925
1315449813,980,2147217664,2148174592,2147363456,2148207360,2147406464,2147322880,2146941824,2148046592,1580,-15,-20,9343
1315449814,982,2147215104,2148173056,2147364736,2148206080,2147409024,2147321856,2146940672,2148048384,1535,-35,-29,30797
1315449815,967,2147215488,2148174592,2147362304,2148206592,2147405952,2147320448,2146943104,2148048640,1482,25,-17,62136
1315449816,975,2147217024,2148173824,2147363968,2148206080,2147406336,2147319552,2146940544,2148049920,1433,-2,-19,60647
1315449817,979,2147216000,2148173824,2147363712,2148206336,2147405056,2147319936,2146940288,2148051968,1398,-35,-35,61982
1315449818,981,2147213312,2148174336,2147366016,2148205824,2147405696,2147321216,2146939136,2148049920,1363,7,-18,39365
1315449819,965,2147214976,2148175616,2147364224,2148206080,2147407232,2147321472,2146940928,2148052224,1315,7,-7,26585
1315449820,969,2147214848,2148176384,2147361920,2148208384,2147408512,2147319424,2146943488,2148052992,1276,-51,-4,2399
1315449821,972,2147216896,2148177152,2147364352,2148207872,2147408000,2147321216,2146941696,2148048640,1237,-7,-30,53246
1315449822,980,2147214592,2148176128,2147363584,2148206592,2147406080,2147321472,2146940288,2148050688,1208,47,-52,8797
1315449823,984,2147213184,2148175872,2147362816,2148206336,2147406336,2147319808,2146941184,2148050432,1212,-12,-45,49669
1315449824,967,2147212672,2148172800,2147359104,2148206848,2147406464,2147318144,2146940672,2148049152,1253,-57,37,160
1315449825,971,2147212672,2148173312,2147359872,2148208128,2147405952,2147320832,2146942592,2148048384,1286,-7,17,22524
1315449826,975,2147210624,2148175104,2147361792,2148208128,2147405568,2147320832,2146945792,2148048384,1366,49,-81,35237
1315449827,976,2147210240,2148175872,2147365248,2148208896,2147405568,2147321344,2146943104,2148047616,1514,-27,-11,35649
1315449828,981,2147211264,2148173056,2147361152,2148207616,2147405568,2147318912,2146944896,2148049408,1624,-45,-3,61703
1315449829,969,2147211776,2148174848,2147363840,2148209152,2147404928,2147321472,2146943104,2148051712,1734,17,-35,29828
1315449830,972,2147212800,2148176896,2147365504,2148207360,2147401728,2147320832,2146943488,2148050432,1901,-3,-31,3864
1315449831,976,2147213440,2148177152,2147361280,2148206848,2147405952,2147321728,2146943104,2148049920,2062,-3,-2,26611
1315449832,980,2147211904,2148174848,2147363840,2148206848,2147404800,2147318400,2146941952,2148051200,2161,-30,-11,36310
1315449833,982,2147213312,2148174848,2147362048,2148206848,2147406336,2147318016,2146943360,2148049920,2234,2,-47,63968
1315449834,965,2147215488,2148174592,2147365248,2148206848,2147405568,2147320064,2146942848,2148049664,2338,-1,-18,27389
1315449835,975,2147212928,2148177664,2147363968,2148206592,2147404928,2147321728,2146941952,2148048896,2413,-30,-2,32196
1315449836,976,2147215232,2148177664,2147366784,2148207616,2147403776,2147321472,2146944000,2148049152,2453,17,-16,46000
1315449837,981,2147215104,2148175616,2147365248,2148206080,2147404672,2147321472,2146943104,2148049152,2577,12,-45,8309
1315449838,965,2147216000,2148175872,2147364480,2148205056,2147402624,2147327616,2146942976,2148047104,2701,-37,-29,22946
1315449839,968,2147215744,2148176896,2147364608,2148207104,2147402624,2147322368,2146942080,2148046592,2726,-61,12,39718
1315449840,971,2147213952,2148179968,2147365120,2148207616,2147400960,2147321728,2146942208,2148050176,2759,39,-42,11784
1315449841,980,2147216256,2148176640,2147363840,2148207616,2147403904,2147320320,2146942976,2148053504,2933,46,-27,63429
1315449842,983,2147213568,2148174848,2147366272,2148207616,2147404800,2147320960,2146943872,2148050688,3137,-64,-4,7561
1315449843,967,2147216640,2148173312,2147364480,2148206592,2147403008,2147322112,2146944384,2148051968,3240,-38,-40,61349
1315449844,970,2147218688,2148172288,2147366400,2148206080,2147403392,2147322880,2146944128,2148050176,3212,46,-20,40815
1315449845,972,2147219584,2148169728,2147363456,2148209664,2147402368,2147319936,2146946432,2148051712,3297,-7,5,16598
1315449846,977,2147220096,2148172032,2147364352,2148209408,2147402112,2147318784,2146944768,2148052224,3356,-61,-40,47143
1315449847,986,2147218432,2148173312,2147363456,2148208640,2147404544,2147317632,2146942208,2148049664,3242,14,-50,11645
1315449848,969,2147215488,2148172544,2147365248,2148208640,2147404928,2147321472,2146942976,2148049408,3139,32,20,43054
1315449849,972,2147215232,2148172288,2147365888,2148208384,2147403648,2147320192,2146943104,2148049920,3196,-47,-48,22266
1315449850,975,2147215872,2148173056,2147365376,2148206848,2147402624,2147319296,2146943872,2148055040,3021,-36,-49,34790
1315449851,979,2147216000,2148174848,2147363968,2148206848,2147404416,2147320320,2146943360,2148049664,2818,20,8,23555
1315449852,982,2147214720,2148173312,2147365760,2148207872,2147404416,2147319936,2146945408,2148051968,2717,4,-66,4082
1315449853,968,2147216640,2148170240,2147364224,2148206336,2147405184,2147319936,2146942464,2148053504,2636,-16,8,11537
1315449854,974,2147218560,2148171008,2147366784,2148206080,2147403008,2147318784,2146943872,2148055040,2547,-32,11,45319
1315449855,977,2147214848,2148174080,2147366784,2148203264,2147404672,2147320192,2146943104,2148052224,2454,11,-62,20823
1315449856,980,2147217152,2148171264,2147367040,2148204544,2147406976,2147321472,2146944512,2148054016,2431,37,-25,46302
1315449857,965,2147217536,2148170496,2147365888,2148204288,2147406848,2147321728,2146943872,2148052224,2525,-48,-21,64105
1315449858,967,2147215104,2148171264,2147366656,2148204288,2147407232,2147317504,2146944384,2148053504,2491,-77,-25,62291
1315449859,976,2147214208,2148170752,2147364352,2148207104,2147405056,2147318656,2146941824,2148053248,2410,21,-29,6988
1315449860,978,2147214848,2148172544,2147366528,2148205312,2147405440,2147320448,2146944384,2148054784,2379,62,24,51685
1315449861,982,2147215872,2148170496,2147367552,2148206080,2147403776,2147320960,2146944000,2148055296,2379,-22,-71,9230
1315449862,964,2147217792,2148169472,2147367424,2148204544,2147406464,2147322112,2146944768,2148052992,2364,-61,-21,51898
1315449863,970,2147220224,2148172800,2147368064,2148203264,2147405696,2147318656,2146945152,2148051712,2208,35,57,5025
1315449864,971,2147219328,2148168960,2147370112,2148201472,2147401856,2147319808,2146944896,2148053504,2283,-29,-123,22487
1315449865,981,2147219072,2148169984,2147367296,2148206592,2147405824,2147318656,2146943488,2148053504,2343,-5,4,2384
1315449866,985,2147221120,2148172288,2147368064,2148206848,2147407360,2147319552,2146944768,2148054016,2286,36,16,58622
1315449867,968,2147220992,2148170752,2147369600,2148206080,2147407616,2147321088,2146946432,2148054272,2280,-57,-60,54610
1315449868,972,2147217792,2148170240,2147367936,2148206080,2147404544,2147321472,2146945152,2148049920,2242,4,-60,51951
1315449869,976,2147218432,2148168192,2147368832,2148206080,2147402880,2147320576,2146943872,2148051200,2203,20,12,13325
1315449870,979,2147216384,2148169216,2147367680,2148205824,2147403776,2147321856,2146944640,2148056320,2192,-89,-16,54588
1315449871,982,2147214080,2148171008,2147368704,2148207360,2147404416,2147318656,2146944896,2148053248,2051,51,-2,44114
1315449872,968,2147214848,2148169472,2147367680,2148206336,2147406208,2147323136,2146946304,2148052480,2182,-53,-122,59113
1315449873,973,2147217024,2148168704,2147367680,2148206080,2147404288,2147322624,2146943104,2148053248,2199,37,25,30194
1315449874,977,2147219584,2148171520,2147367424,2148205568,2147404928,2147324416,2146942336,2148050176,2146,54,27,25070
1315449875,980,2147216384,2148172032,2147364736,2148206080,2147404800,2147323520,2146945024,2148053504,2053,-91,-57,52749
1315449876,984,2147217408,2148170496,2147364992,2148203520,2147405312,2147321600,2146945920,2148055808,1901,-31,-31,39445
1315449877,967,2147217024,2148174336,2147364096,2148203520,2147403648,2147322112,2146941824,2148050944,1775,65,-15,56496
1315449878,976,2147215360,2148173824,2147365632,2148204288,2147403136,2147323904,2146943616,2148050944,1705,-22,-14,16289
1315449879,978,2147218432,2148171520,2147366144,2148204544,2147405056,2147322496,2146942592,2148054016,1583,-16,-40,15940
1315449880,983,2147215616,2148171264,2147366400,2148206592,2147405184,2147322752,2146944512,2148054016,1507,5,21,58350
1315449881,965,2147214848,2148171520,2147365376,2148205056,2147405312,2147320960,2146944000,2148053248,1395,-43,-14,43174
1315449882,969,2147215104,2148172800,2147366528,2148206080,2147404416,2147319808,2146945536,2148051200,1348,3,-76,65268
1315449883,971,2147214464,2148170240,2147367168,2148204544,2147404928,2147320960,2146943872,2148052480,1285,37,6,42514
1315449884,981,2147214080,2148171008,2147363712,2148204800,2147405696,2147319936,2146946176,2148049920,1229,-18,-41,45298
1315449885,964,2147213568,2148170496,2147364352,2148205824,2147409792,2147321472,2146945408,2148050432,1209,-80,16,55323
1315449886,968,2147216640,2148173056,2147364864,2148205568,2147408896,2147320192,2146945024,2148051712,1176,19,-2,36747
1315449887,972,2147216128,2148172544,2147361920,2148205824,2147406592,2147319424,2146946432,2148051200,1176,13,-51,47337
1315449888,975,2147216256,2148172544,2147362304,2148207360,2147409152,2147318144,2146945024,2148052480,1188,15,-68,28065
1315449889,978,2147218304,2148171008,2147362688,2148207872,2147407616,2147317760,2146943616,2148049408,1198,-19,20,8888
1315449890,985,2147216512,2148170752,2147364480,2148206336,2147408640,2147317248,2146945664,2148048640,1204,-37,27,32675
1315449891,969,2147218304,2148171520,2147364096,2148206592,2147408256,2147317120,2146942720,2148049152,1222,16,-104,64547
1315449892,972,2147217536,2148172544,2147363968,2148208128,2147409536,2147318400,2146941568,2148050176,1306,-60,73,43025
1315449893,975,2147214720,2148171776,2147363840,2148207616,2147407232,2147317248,2146942080,2148051712,1295,37,-45,48443
1315449894,980,2147217920,2148169728,2147363712,2148207104,2147406592,2147320064,2146942976,2148053248,1363,-14,-27,26981
1315449895,982,2147216128,2148172544,2147361792,2148205824,2147405568,2147319552,2146943872,2148054784,1419,-82,17,6166
1315449896,972,2147216896,2148172032,2147362304,2148206336,2147404416,2147321600,2146942080,2148052992,1474,71,-58,2845
1315449897,975,2147218944,2148170496,2147359104,2148206080,2147404672,2147320192,2146942976,2148052480,1593,89,-35,64763
1315449898,979,2147213440,2148169984,2147361408,2148204544,2147405568,2147323136,2146942336,2148050688,1822,-127,-43,284
1315449899,980,2147213824,2148169984,2147363584,2148205568,2147406464,2147321600,2146944000,2148053248,1890,-53,4,37537
1315449901,965,2147214080,2148169472,2147362688,2148206848,2147405696,2147325184,2146942080,2148050944,1935,100,-10,34754
1315449902,968,2147212288,2148169984,2147362176,2148207104,2147407872,2147323904,2146941056,2148052992,2228,-3,-31,12131
1315449903,976,2147213184,2148167680,2147362432,2148208128,2147403264,2147322880,2146941568,2148054784,2391,-102,-61,36781
1315449904,980,2147214592,2148166144,2147362816,2148207360,2147402112,2147319936,2146941696,2148054784,2366,10,-12,58503
1315449905,982,2147214080,2148165120,2147363072,2148210688,2147405184,2147315200,2146942336,2148055296,2344,47,-11,49253
1315449906,967,2147213568,2148167936,2147365120,2148210688,2147406336,2147317248,2146941824,2148055552,2431,3,-50,7068
1315449907,970,2147213312,2148169216,2147364352,2148206336,2147405696,2147319552,2146942336,2148051456,2544,-80,26,18917
1315449908,974,2147211648,2148168192,2147363712,2148206592,2147408128,2147319296,2146942464,2148050432,2576,0,11,9520
1315449909,974,2147211904,2148168704,2147362688,2148206080,2147407360,2147318784,2146941952,2148048128,2841,17,-96,57573
1315449910,986,2147213056,2148166912,2147363200,2148207872,2147404032,2147319296,2146941056,2148048384,2974,28,-69,26353
1315449911,968,2147214464,2148168960,2147364608,2148207104,2147405824,2147320832,2146943360,2148049408,3165,-60,66,48422
1315449912,972,2147215232,2148167680,2147359360,2148206080,2147408000,2147321472,2146943232,2148050944,3442,-44,0,46652
1315449913,976,2147216128,2148166912,2147362432,2148205824,2147407744,2147321600,2146942208,2148048640,116,72,-100,32777
1315449914,979,2147215232,2148165632,2147361792,2148208128,2147406720,2147322496,2146944640,2148052480,203,-18,-21,32749
1315449915,982,2147214208,2148169728,2147361152,2148207360,2147408128,2147319296,2146942976,2148050688,382,-36,44,46619
1315449916,970,2147212160,2148168704,2147361152,2148207360,2147407232,2147321984,2146940032,2148050176,623,-18,-67,2085
1315449917,971,2147211776,2148169472,2147365504,2148205824,2147404544,2147320064,2146943744,2148048640,723,-10,-41,37417
1315449918,978,2147213696,2148170240,2147365632,2148205312,2147404544,2147319040,2146944256,2148051968,748,41,-11,44019
1315449919,981,2147214976,2148168704,2147364992,2148205824,2147404928,2147321216,2146944384,2148055040,746,7,55,29561
1315449920,965,2147215232,2148169216,2147364864,2148206336,2147404672,2147322624,2146942720,2148054528,813,-89,-54,46767
1315449921,967,2147214464,2148172288,2147364608,2148205056,2147406848,2147322240,2146942720,2148052224,765,41,-93,60185
1315449922,976,2147216384,2148171264,2147364224,2148205824,2147407232,2147321984,2146940160,2148050944,605,59,23,36743
1315449923,979,2147217920,2148172800,2147364736,2148203520,2147404800,2147319552,2146943872,2148052736,571,-61,-47,18323
1315449924,983,2147216512,2148172544,2147363968,2148204800,2147406080,2147319296,2146943872,2148051968,468,-59,-13,14187
1315449925,965,2147214208,2148171520,2147362048,2148203776,2147407360,2147318784,2146943744,2148051456,307,72,-39,16826
1315449926,967,2147214208,2148171520,2147362176,2148207616,2147406464,2147318528,2146943360,2148053504,156,-35,-24,12993
1315449927,972,2147213440,2148170752,2147363456,2148204800,2147407872,2147322112,2146945024,2148054784,43,-33,32,39996
1315449928,982,2147210240,2148170752,2147365376,2148205568,2147405824,2147320960,2146946560,2148051968,155,-12,-34,2018
1315449929,984,2147212032,2148173056,2147364864,2148204800,2147408000,2147323008,2146944512,2148052224,953,45,-97,59551
1315449930,968,2147212416,2148170752,2147367168,2148205568,2147404672,2147322368,2146942336,2148049664,2669,-24,44,33060
1315449931,972,2147215744,2148169472,2147364096,2148204288,2147404416,2147317376,2146943232,2148050432,128,-70,-6,6185
1315449932,975,2147213312,2148171264,2147362688,2148204544,2147407744,2147318784,2146943872,2148051712,124,51,-69,10850
1315449933,978,2147214592,2148168960,2147364352,2148204288,2147403520,2147316224,2146943104,2148053760,1806,30,-10,38808
1315449934,987,2147213696,2148169984,2147361408,2148205312,2147403904,2147315200,2146944512,2148053760,59,-55,-21,34182
1315449935,968,2147214592,2148171520,2147363456,2148205056,2147405568,2147318400,2146942976,2148050688,2218,-16,-61,19139
1315449936,974,2147217408,2148173312,2147364224,2148206336,2147402496,2147316864,2146944768,2148052992,3422,9,43,31809
1315449937,977,2147214720,2148174080,2147366400,2148205056,2147404800,2147321088,2146944256,2148051200,3500,-36,-78,42691
1315449938,981,2147215488,2148170496,2147366144,2148201216,2147404416,2147321472,2146942976,2148049664,3260,25,-48,53871
1315449939,984,2147217792,2148169984,2147363840,2148202752,2147405184,2147320704,2146941568,2148052736,3069,14,5,46542
1315449940,972,2147216640,2148169216,2147363840,2148205568,2147402240,2147320576,2146943744,2148050688,3063,-60,30,40654
1315449941,976,2147216640,2148169216,2147364864,2148206336,2147402368,2147319040,2146945152,2148050432,2941,24,-90,11577
1315449942,978,2147216000,2148170496,2147365760,2148206592,2147404800,2147317760,2146944000,2148049664,2849,13,-6,44903
1315449943,982,2147216768,2148172544,2147366656,2148206080,2147406336,2147320064,2146944256,2148052224,2879,-46,11,32947
1315449944,964,2147216256,2148171008,2147365632,2148203776,2147405312,2147317888,2146943232,2148056320,2803,-23,-92,36448
1315449945,969,2147214592,2148173056,2147366016,2148205568,2147404800,2147319808,2146945152,2148054528,2637,10,34,41352
1315449946,973,2147212416,2148172544,2147364224,2148203776,2147401600,2147319552,2146941440,2148056064,2533,-9,-28,11881
1315449947,981,2147213568,2148171008,2147364864,2148205312,2147403392,2147321728,2146942336,2148054784,2447,-3,-105,37538
1315449948,965,2147214720,2148166400,2147366912,2148204800,2147403776,2147319936,2146941824,2148056320,2365,37,35,52044
1315449949,968,2147215232,2148172032,2147366400,2148206080,2147400832,2147317888,2146941312,2148051712,2333,-60,-14,29982
1315449950,970,2147214720,2148172800,2147367424,2148206336,2147401728,2147319680,2146945280,2148050944,2097,4,-48,62971
1315449951,974,2147215744,2148172800,2147364864,2148204800,2147402368,2147319168,2146943232,2148052480,1982,8,-18,58702
1315449952,976,2147217024,2148173824,2147366528,2148205824,2147403776,2147319424,2146943232,2148050176,1884,-44,-3,47415
1315449953,985,2147214336,2148174592,2147367552,2148205568,2147404800,2147320192,2146942464,2148054016,1741,-5,-18,3700
1315449954,969,2147215360,2148171520,2147366016,2148207872,2147405696,2147320320,2146944128,2148054528,1596,79,7,9065
1315449955,972,2147214464,2148174080,2147364736,2148210176,2147404544,2147319424,2146942720,2148052224,1524,-56,-91,15998
1315449956,976,2147215104,2148170752,2147364992,2148208384,2147406592,2147320832,2146944000,2148052224,1508,-58,8,36684
1315449957,980,2147213184,2148173824,2147363584,2148209664,2147404544,2147317120,2146944640,2148049408,1450,13,-7,23331
1315449958,983,2147213184,2148171776,2147363456,2148211200,2147405440,2147318528,2146942976,2148054528,1409,-10,-36,41752
1315449959,972,2147215744,2148167936,2147362944,2148207616,2147404288,2147318272,2146942976,2148045056,1416,0,-57,48930
1315449960,975,2147215104,2148169984,2147364096,2148207616,2147405696,2147320064,2146941056,2148052736,1421,2,22,5259
1315449961,977,2147214080,2148173824,2147366016,2148206080,2147404288,2147318528,2146944512,2148050432,1400,-29,-7,14294
1315449962,982,2147213952,2148176896,2147365632,2148207616,2147404160,2147320832,2146940160,2148051968,1400,-2,-88,54675
1315449963,965,2147214848,2148173568,2147365888,2148207872,2147401472,2147323264,2146942336,2148050688,1379,83,-40,13954
1315449964,968,2147215616,2148174336,2147364096,2148206592,2147404032,2147323648,2146945664,2148052480,1411,-133,88,54477
1315449965,977,2147215104,2148172032,2147364736,2148207360,2147400832,2147317504,2146947968,2148052736,1388,-54,-41,38516
1315449966,980,2147215744,2148171776,2147364864,2148206592,2147402240,2147322240,2146945152,2148051712,1456,60,-12,4276
1315449967,984,2147214208,2148171776,2147365760,2148206592,2147402624,2147324800,2146945152,2148050944,1474,-5,-4,19952
1315449968,967,2147216512,2148172032,2147364224,2148208896,2147403520,2147322240,2146942080,2148051712,1456,12,-86,56487
1315449969,971,2147216512,2148170496,2147365760,2148207616,2147403008,2147321984,2146945024,2148049920,1533,-69,58,42207
1315449970,972,2147216128,2148170240,2147362176,2148204288,2147401600,2147320960,2146946944,2148047872,1533,-37,20,39113
1315449971,983,2147217152,2148169984,2147359744,2148204288,2147399808,2147319680,2146944640,2148050688,1672,58,-57,8089
1315449972,986,2147219712,2148174848,2147361408,2148204544,2147399680,2147321856,2146947072,2148054016,1855,18,0,36985
1315449973,968,2147215360,2148173824,2147362048,2148204544,2147403776,2147319808,2146946176,2148055808,1996,-58,-37,4192
1315449974,972,2147219840,2148173056,2147364096,2148202752,2147402624,2147320704,2146945792,2148055296,2037,-1,-54,46881
1315449975,975,2147217024,2148171264,2147363328,2148201472,2147403904,2147321984,2146943104,2148054784,2152,10,6,730
1315449976,979,2147214464,2148172544,2147365760,2148201728,2147403776,2147324416,2146945536,2148056064,2195,-42,-23,41267
1315449977,987,2147217408,2148173312,2147366144,2148204544,2147404544,2147322240,2146945280,2148053504,2177,4,-1,12290
1315449978,971,2147217664,2148171008,2147366784,2148204288,2147406336,2147322496,2146943360,2148052736,2197,34,-32,56169
1315449979,973,2147218176,2148173312,2147364992,2148207360,2147405568,2147322112,2146945152,2148051712,2301,-18,-20,5788
1315449980,978,2147218944,2148172032,2147368064,2148204288,2147405568,2147322624,2146944640,2148051712,2362,-34,-35,61155
1315449981,982,2147219200,2148171776,2147370368,2148203264,2147403776,2147321472,2146943616,2148050176,2379,-27,-20,44502
1315449982,964,2147218944,2148170496,2147366400,2148203520,2147403520,2147320704,2146942080,2148049408,2393,33,-25,39153
1315449983,973,2147218816,2148172032,2147364608,2148203264,2147403008,2147321984,2146942336,2148051200,2489,-51,30,51180
1315449984,976,2147216896,2148169984,2147366528,2148202240,2147401856,2147321728,2146944256,2148052480,2477,32,-9,39159
1315449985,979,2147215360,2148171264,2147368064,2148202752,2147400832,2147323520,2146942208,2148052224,2602,-50,-126,38242
1315449986,1019,2147214976,2148172032,2147366016,2148203776,2147405440,2147322752,2146945024,2148049408,2302,79,37,52598
1315449987,1002,2147214592,2148173312,2147363072,2148201984,2147403648,2147320832,2146943744,2148049408,2187,-13,-28,59172
1315449988,998,2147212800,2148171008,2147363712,2148202496,2147402368,2147320320,2146943872,2148046080,2022,-106,-64,5487
1315449989,999,2147214464,2148171776,2147365248,2148203264,2147406464,2147322368,2146946048,2148046592,1797,46,-4,12664
1315449990,999,2147214336,2148170240,2147365376,2148201472,2147405184,2147323008,2146945280,2148047104,1640,-9,1,60417
1315449991,982,2147216768,2148172288,2147363328,2148203520,2147404288,2147317632,2146943488,2148048384,1520,-56,-34,33860
1315449992,980,2147218048,2148170752,2147363456,2148203776,2147403136,2147321728,2146944896,2148047872,1410,17,-35,54256
1315449993,980,2147218176,2148172544,2147366400,2148205824,2147405056,2147321472,2146942848,2148048640,1351,-6,-47,19448
1315449994,981,2147219456,2148171264,2147364352,2148204032,2147406720,2147320576,2146947328,2148053248,1284,15,10,65168
1315449995,979,2147216256,2148168704,2147365376,2148202752,2147404032,2147320960,2146944768,2148051712,1215,-47,76,51634
1315449996,985,2147217536,2148170496,2147364352,2148205568,2147402880,2147323392,2146946176,2148050688,1170,-8,-99,50847
1315449997,970,2147216256,2148171008,2147364864,2148201216,2147405312,2147325312,2146942336,2148051200,1145,37,-63,19348
1315449998,972,2147215872,2148170752,2147363840,2148201728,2147402752,2147325184,2146943488,2148049408,1109,-47,70,35746
1315449999,977,2147217024,2148168960,2147364480,2148203520,2147403136,2147322624,2146942208,2148050432,1065,7,-42,59655
1315450000,979,2147218048,2148167680,2147364224,2148204544,2147403648,2147320704,2146942464,2148050688,1044,5,-88,28209
1315450001,964,2147219456,2148166912,2147366912,2148203776,2147402112,2147325568,2146941440,2148049664,1011,-5,37,5030
1315450002,973,2147219712,2148170496,2147367552,2148203008,2147402496,2147322624,2146942976,2148051456,1011,-34,-35,19143
1315450003,975,2147216896,2148169728,2147366784,2148203776,2147403264,2147323264,2146940416,2148052992,989,35,13,35022
1315450004,979,2147216512,2148168960,2147365888,2148204800,2147403264,2147320576,2146940928,2148051456,953,17,-85,1666
