TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312454578,7905,273.95001221,13.48279953,38.55939865,199.18699646,406.21829224,13.48585987,36.42205048,50,109,100,82,74,12822,2147242880,2148256768,2147386752,2148252160,2147460608,2147328256,2146959104,2148105728,1653,-12,-21,57111
1312454578,6763,273.95001221,13.48279953,38.55939865,199.18699646,406.21829224,13.48585987,36.42205048,50,116,101,79,70,12820,2147243648,2148257024,2147386624,2148250112,2147463168,2147325568,2146959488,2148104192,1662,-13,-20,24905
1312454578,5652,273.95001221,13.48279953,38.55939865,199.18699646,406.21829224,13.48585987,36.42205048,50,109,103,81,71,12820,2147241984,2148256512,2147386880,2148246272,2147461632,2147324160,2146958848,2148103168,1668,-13,-21,18645
1312454578,4779,273.95001221,13.48279953,38.55939865,199.18699646,406.21829224,13.48585987,36.42205048,49,111,101,81,70,12821,2147242496,2148258560,2147386624,2148251648,2147465216,2147324160,2146957568,2148107264,1673,-13,-20,19918
1312454578,3930,273.95001221,13.48279953,38.55939865,199.18699646,406.21829224,13.48585987,36.42205048,50,108,102,80,71,12823,2147244288,2148258560,2147387520,2148251136,2147462656,2147326080,2146957312,2148108800,1678,-13,-21,19836
1312454578,5805,273.95001221,13.48279953,38.55939865,199.18699646,406.21829224,13.48585987,36.42205048,50,109,101,81,71,12821,2147242880,2148257024,2147386752,2148251136,2147462656,2147325568,2146958848,2148105728,1668,-13,-21,670
1312454700,7907,263.07000732,13.45600033,38.54800034,201.01589966,407.20880127,13.45506954,36.32942963,50,108,102,81,69,12819,2147244032,2148259072,2147390208,2148252672,2147465344,2147326848,2146962688,2148107264,778,-13,-21,42426
1312454700,6765,263.07000732,13.45600033,38.54800034,201.01589966,407.20880127,13.45506954,36.32942963,51,109,101,81,72,12822,2147243776,2148262912,2147392384,2148254464,2147465728,2147325696,2146957184,2148105728,786,-13,-21,43131
1312454700,5656,263.07000732,13.45600033,38.54800034,201.01589966,407.20880127,13.45506954,36.32942963,50,108,103,78,70,12824,2147243776,2148262912,2147395712,2148252672,2147467776,2147326592,2146959488,2148106752,794,-13,-21,13897
1312454700,4779,263.07000732,13.45600033,38.54800034,201.01589966,407.20880127,13.45506954,36.32942963,50,109,101,83,70,12818,2147243520,2148260608,2147393280,2148251136,2147468160,2147326080,2146958464,2148104704,804,-13,-21,27452
1312454700,3934,263.07000732,13.45600033,38.54800034,201.01589966,407.20880127,13.45506954,36.32942963,50,107,100,80,70,12819,2147245312,2148258048,2147391872,2148253440,2147467008,2147326592,2146957312,2148109312,810,-13,-21,39642
1312454700,5808,263.07000732,13.45600033,38.54800034,201.01589966,407.20880127,13.45506954,36.32942963,50,108,101,81,70,12819,2147243776,2148260608,2147392384,2148252672,2147467008,2147326592,2146958464,2148106752,794,-13,-21,49736
1312454824,7905,252.13000488,13.38179970,38.52529907,203.65690613,409.36099243,13.38815022,36.20866013,50,108,101,81,71,12816,2147244288,2148263680,2147394560,2148251392,2147464832,2147329536,2146960384,2148104192,2892,-13,-21,17861
1312454824,6763,252.13000488,13.38179970,38.52529907,203.65690613,409.36099243,13.38815022,36.20866013,50,109,102,81,71,12816,2147244032,2148263168,2147396608,2148253184,2147466752,2147328768,2146958720,2148104704,2900,-13,-21,64037
1312454824,5652,252.13000488,13.38179970,38.52529907,203.65690613,409.36099243,13.38815022,36.20866013,51,115,101,80,70,12820,2147243264,2148264192,2147396992,2148250368,2147466496,2147327104,2146959360,2148107520,2907,-13,-21,14747
1312454824,4776,252.13000488,13.38179970,38.52529907,203.65690613,409.36099243,13.38815022,36.20866013,50,109,102,81,72,12814,2147242880,2148263936,2147400192,2148253440,2147463936,2147325056,2146959872,2148108288,2913,-13,-21,29973
1312454824,3933,252.13000488,13.38179970,38.52529907,203.65690613,409.36099243,13.38815022,36.20866013,52,108,103,81,69,12817,2147244672,2148262144,2147395200,2148251904,2147467008,2147325696,2146960640,2148109568,2922,-13,-21,21884
1312454824,5805,252.13000488,13.38179970,38.52529907,203.65690613,409.36099243,13.38815022,36.20866013,50,109,102,81,71,12816,2147244032,2148263680,2147396608,2148251904,2147466496,2147327104,2146959872,2148107520,2907,-13,-21,27258
1312454946,7906,241.41000366,13.41709995,38.52899933,204.78289795,408.27810669,13.42183018,36.12762070,50,109,103,81,70,12820,2147242752,2148260352,2147401984,2148252928,2147462912,2147327104,2146967168,2148102656,1524,-13,-21,5741
1312454946,6764,241.41000366,13.41709995,38.52899933,204.78289795,408.27810669,13.42183018,36.12762070,49,112,102,81,71,12817,2147243648,2148262912,2147404032,2148251392,2147463168,2147327488,2146965632,2148098816,1534,-13,-21,41515
1312454946,5651,241.41000366,13.41709995,38.52899933,204.78289795,408.27810669,13.42183018,36.12762070,50,111,103,81,72,12818,2147243008,2148261120,2147404416,2148251648,2147465344,2147328512,2146965760,2148102912,1543,-13,-21,16335
1312454946,4780,241.41000366,13.41709995,38.52899933,204.78289795,408.27810669,13.42183018,36.12762070,49,111,103,82,70,12820,2147243392,2148261120,2147404672,2148250880,2147467904,2147322752,2146967040,2148105728,1553,-12,-20,45892
1312454946,3930,241.41000366,13.41709995,38.52899933,204.78289795,408.27810669,13.42183018,36.12762070,50,110,102,82,70,12787,2147245696,2148260864,2147403264,2148248832,2147463424,2147326976,2146964736,2148111104,1563,-13,-21,28821
1312454946,5806,241.41000366,13.41709995,38.52899933,204.78289795,408.27810669,13.42183018,36.12762070,50,111,103,81,70,12818,2147243392,2148261120,2147404032,2148251392,2147463424,2147327104,2146965760,2148102912,1543,-13,-21,5359
1312455070,7910,230.33000183,13.46669960,38.53820038,203.89230347,406.72918701,13.46998024,36.15505981,50,110,102,80,71,12815,2147239680,2148263424,2147417216,2148253952,2147463808,2147331584,2146972416,2148106240,650,-12,-21,54940
1312455070,6767,230.33000183,13.46669960,38.53820038,203.89230347,406.72918701,13.46998024,36.15505981,50,109,101,81,73,12815,2147243264,2148264704,2147416064,2148253952,2147466368,2147331584,2146971264,2148105216,655,-13,-21,61988
1312455070,5657,230.33000183,13.46669960,38.53820038,203.89230347,406.72918701,13.46998024,36.15505981,50,114,99,81,71,12809,2147244800,2148263168,2147416576,2148250112,2147465856,2147331456,2146968832,2148105472,660,-13,-20,37965
1312455070,4781,230.33000183,13.46669960,38.53820038,203.89230347,406.72918701,13.46998024,36.15505981,49,111,103,80,73,12814,2147245824,2148263168,2147415040,2148249856,2147468800,2147329792,2146971136,2148105472,666,-13,-21,7578
1312455070,3935,230.33000183,13.46669960,38.53820038,203.89230347,406.72918701,13.46998024,36.15505981,50,112,104,80,71,12815,2147242496,2148267008,2147414784,2148248576,2147468544,2147326208,2146972160,2148107520,668,-12,-21,9426
1312455070,5810,230.33000183,13.46669960,38.53820038,203.89230347,406.72918701,13.46998024,36.15505981,50,111,102,80,71,12815,2147243264,2148263424,2147416064,2148250112,2147466368,2147331456,2146971264,2148105472,660,-13,-21,40824
1312455192,7893,219.36999512,13.42720032,38.52190018,205.13670349,408.02899170,13.42957020,36.10358047,50,109,102,80,69,12814,2147241600,2148265728,2147425664,2148252672,2147465856,2147335936,2146976768,2148104704,2437,-12,-20,62000
1312455192,6756,219.36999512,13.42720032,38.52190018,205.13670349,408.02899170,13.42957020,36.10358047,49,111,103,83,72,12813,2147243520,2148268544,2147424640,2148252416,2147462144,2147329280,2146973312,2148105216,2454,-13,-21,60386
1312455192,5650,219.36999512,13.42720032,38.52190018,205.13670349,408.02899170,13.42957020,36.10358047,49,109,104,81,72,12817,2147244416,2148266496,2147424512,2148252672,2147461248,2147329920,2146975616,2148104960,2468,-13,-21,10957
1312455192,4782,219.36999512,13.42720032,38.52190018,205.13670349,408.02899170,13.42957020,36.10358047,50,112,103,80,70,12819,2147245824,2148263936,2147424128,2148252672,2147464832,2147332992,2146978304,2148106240,2483,-13,-21,29831
1312455192,3932,219.36999512,13.42720032,38.52190018,205.13670349,408.02899170,13.42957020,36.10358047,50,111,100,81,69,12814,2147243648,2148262400,2147421440,2148249344,2147466240,2147331456,2146975616,2148108288,2499,-12,-21,46204
1312455192,5802,219.36999512,13.42720032,38.52190018,205.13670349,408.02899170,13.42957020,36.10358047,50,111,103,81,70,12814,2147243648,2148265728,2147424512,2148252672,2147464832,2147331456,2146975616,2148105216,2468,-13,-21,60131
1312455314,7907,208.27999878,13.33110046,38.48809814,209.86520386,410.89089966,13.34057045,35.87918091,50,115,102,82,72,12813,2147243648,2148262912,2147458176,2148254720,2147465472,2147334016,2146995584,2148105216,1271,-13,-21,29073
1312455314,6765,208.27999878,13.33110046,38.48809814,209.86520386,410.89089966,13.34057045,35.87918091,50,110,99,82,72,12811,2147243520,2148265216,2147459712,2148251648,2147464192,2147332096,2146996096,2148109056,1277,-12,-21,48618
1312455314,5641,208.27999878,13.33110046,38.48809814,209.86520386,410.89089966,13.34057045,35.87918091,50,114,103,82,72,12815,2147240448,2148265984,2147457408,2148252416,2147464192,2147330304,2146993536,2148108544,1283,-13,-21,18859
1312455314,4777,208.27999878,13.33110046,38.48809814,209.86520386,410.89089966,13.34057045,35.87918091,50,110,102,81,72,12810,2147241728,2148267008,2147454720,2148251904,2147463552,2147331584,2146992128,2148112128,1287,-13,-21,9410
1312455314,3933,208.27999878,13.33110046,38.48809814,209.86520386,410.89089966,13.34057045,35.87918091,50,112,102,82,72,12813,2147243008,2148268800,2147452032,2148251904,2147464960,2147330816,2146990976,2148112128,1288,-13,-21,32219
1312455314,5804,208.27999878,13.33110046,38.48809814,209.86520386,410.89089966,13.34057045,35.87918091,50,112,102,82,72,12813,2147243008,2148265984,2147457408,2148251904,2147464192,2147331584,2146993536,2148109056,1283,-13,-21,2824
1312455438,7906,197.19999695,13.35680008,38.48960114,211.31149292,410.22518921,13.36126995,35.78860092,50,114,102,81,71,12804,2147243136,2148273664,2147488512,2148252928,2147462016,2147338752,2147006080,2148105728,3168,-12,-21,39090
1312455438,6764,197.19999695,13.35680008,38.48960114,211.31149292,410.22518921,13.36126995,35.78860092,51,114,103,83,71,12806,2147243648,2148273920,2147488512,2148251392,2147460352,2147336064,2147007360,2148105216,3180,-13,-21,45494
1312455438,5651,197.19999695,13.35680008,38.48960114,211.31149292,410.22518921,13.36126995,35.78860092,51,113,102,82,70,12808,2147241344,2148272896,2147486464,2148252928,2147465216,2147338496,2147006976,2148107776,3193,-13,-21,12051
1312455438,4779,197.19999695,13.35680008,38.48960114,211.31149292,410.22518921,13.36126995,35.78860092,50,113,104,82,72,12812,2147241600,2148276992,2147486720,2148253184,2147461632,2147335296,2147006208,2148110848,3205,-13,-21,54965
1312455438,3935,197.19999695,13.35680008,38.48960114,211.31149292,410.22518921,13.36126995,35.78860092,50,112,103,82,72,12807,2147242752,2148274176,2147487232,2148251136,2147461248,2147331712,2147004800,2148113152,3220,-13,-21,37851
1312455438,5807,197.19999695,13.35680008,38.48960114,211.31149292,410.22518921,13.36126995,35.78860092,50,113,103,82,71,12807,2147242752,2148273920,2147487232,2148252928,2147461632,2147336064,2147006208,2148107776,3193,-13,-21,56789
1312455560,7901,186.44000244,13.36110020,38.48509979,212.19909668,410.14001465,13.36392975,35.73812103,50,114,105,81,71,12800,2147243008,2148280576,2147531264,2148254976,2147459584,2147345408,2147025408,2148108032,1151,-13,-21,58359
1312455560,6759,186.44000244,13.36110020,38.48509979,212.19909668,410.14001465,13.36392975,35.73812103,51,114,103,81,72,12802,2147243392,2148280320,2147531264,2148252672,2147460608,2147347968,2147029760,2148113152,1162,-12,-21,27169
1312455560,5648,186.44000244,13.36110020,38.48509979,212.19909668,410.14001465,13.36392975,35.73812103,51,113,103,81,69,12802,2147245440,2148282880,2147529728,2148253696,2147462528,2147342720,2147031680,2148113152,1174,-13,-21,8283
1312455560,4778,186.44000244,13.36110020,38.48509979,212.19909668,410.14001465,13.36392975,35.73812103,51,114,103,82,70,12804,2147246592,2148283136,2147531520,2148255744,2147464960,2147341568,2147029376,2148112640,1185,-13,-20,4284
1312455560,3933,186.44000244,13.36110020,38.48509979,212.19909668,410.14001465,13.36392975,35.73812103,51,112,104,84,71,12802,2147245824,2148280832,2147531264,2148252160,2147466240,2147340800,2147026688,2148113920,1194,-13,-21,16687
1312455560,5803,186.44000244,13.36110020,38.48509979,212.19909668,410.14001465,13.36392975,35.73812103,51,114,103,81,71,12802,2147245440,2148280832,2147531264,2148253696,2147462528,2147342720,2147029376,2148113152,1174,-13,-21,10072
1312455684,7896,175.61999512,13.33549976,38.46580124,213.60910034,410.75860596,13.34467983,35.67044830,53,112,101,83,71,12806,2147243776,2148286720,2147594240,2148252672,2147464704,2147346048,2147052800,2148107520,3498,-12,-21,61562
1312455684,6754,175.61999512,13.33549976,38.46580124,213.60910034,410.75860596,13.34467983,35.67044830,52,111,104,81,70,12809,2147242880,2148289024,2147594496,2148251392,2147465472,2147342592,2147053952,2148107264,3509,-13,-21,617
1312455684,5646,175.61999512,13.33549976,38.46580124,213.60910034,410.75860596,13.34467983,35.67044830,53,114,105,81,71,12807,2147247232,2148289280,2147596032,2148253696,2147465088,2147347200,2147052544,2148112896,3521,-13,-21,30213
1312455684,4776,175.61999512,13.33549976,38.46580124,213.60910034,410.75860596,13.34467983,35.67044830,52,112,101,80,71,12807,2147246208,2148290048,2147594752,2148251392,2147464832,2147345920,2147053952,2148111104,3533,-12,-21,49888
1312455684,3933,175.61999512,13.33549976,38.46580124,213.60910034,410.75860596,13.34467983,35.67044830,53,115,104,82,69,12803,2147243520,2148290816,2147592704,2148249600,2147466240,2147343104,2147053440,2148113920,3546,-13,-21,538
1312455684,5801,175.61999512,13.33549976,38.46580124,213.60910034,410.75860596,13.34467983,35.67044830,53,112,104,81,71,12807,2147243776,2148289280,2147594496,2148251392,2147465088,2147345920,2147053440,2148111104,3521,-13,-21,1401
1312455817,7903,164.36000061,13.44639969,38.48540115,210.28950500,407.44641113,13.44769001,35.80326843,51,109,101,80,71,12815,2147246592,2148307200,2147685888,2148255744,2147465856,2147355904,2147096064,2148111616,1836,-13,-20,21586
1312455817,6761,164.36000061,13.44639969,38.48540115,210.28950500,407.44641113,13.44769001,35.80326843,51,112,104,81,70,12815,2147245056,2148307712,2147683840,2148254464,2147465344,2147352832,2147096704,2148110080,1849,-13,-20,7767
1312455817,5652,164.36000061,13.44639969,38.48540115,210.28950500,407.44641113,13.44769001,35.80326843,50,107,104,80,72,12816,2147247744,2148310784,2147683840,2148252160,2147462912,2147349632,2147097088,2148110592,1862,-13,-21,36576
1312455817,4778,164.36000061,13.44639969,38.48540115,210.28950500,407.44641113,13.44769001,35.80326843,50,110,102,80,71,12815,2147247360,2148309248,2147683840,2148253184,2147462528,2147351808,2147097344,2148111616,1876,-12,-21,32376
1312455817,3934,164.36000061,13.44639969,38.48540115,210.28950500,407.44641113,13.44769001,35.80326843,51,112,101,82,69,12813,2147248640,2148308992,2147682304,2148252672,2147464576,2147349248,2147095296,2148117504,1893,-13,-21,30934
1312455817,5805,164.36000061,13.44639969,38.48540115,210.28950500,407.44641113,13.44769001,35.80326843,51,110,102,80,71,12815,2147247360,2148308992,2147683840,2148253184,2147464576,2147351808,2147096704,2148111616,1862,-13,-21,20472
1312455950,7907,153.25000000,13.43000031,38.46490097,210.21589661,408.60479736,13.41166973,35.82506943,50,110,102,79,73,12816,2147244288,2148320512,2147764480,2148254976,2147466240,2147362944,2147139200,2148115968,910,-13,-21,50940
1312455950,6764,153.25000000,13.43000031,38.46490097,210.21589661,408.60479736,13.41166973,35.82506943,53,109,103,79,71,12813,2147246080,2148323328,2147766016,2148253696,2147466752,2147364480,2147138560,2148115456,915,-13,-21,1320
1312455950,5651,153.25000000,13.43000031,38.46490097,210.21589661,408.60479736,13.41166973,35.82506943,52,109,102,82,70,12812,2147245568,2148324096,2147767040,2148254464,2147466112,2147365888,2147139456,2148116480,919,-13,-21,48931
1312455950,4781,153.25000000,13.43000031,38.46490097,210.21589661,408.60479736,13.41166973,35.82506943,52,108,101,80,71,12815,2147250176,2148323840,2147773952,2148254720,2147462144,2147365120,2147138304,2148115712,922,-13,-21,37727
1312455950,3931,153.25000000,13.43000031,38.46490097,210.21589661,408.60479736,13.41166973,35.82506943,52,114,100,81,71,12813,2147249280,2148323840,2147775232,2148253952,2147463168,2147365376,2147139840,2148118528,921,-12,-21,6848
1312455950,5806,153.25000000,13.43000031,38.46490097,210.21589661,408.60479736,13.41166973,35.82506943,52,109,102,80,71,12813,2147246080,2148323840,2147767040,2148254464,2147466112,2147365120,2147139200,2148115968,919,-13,-21,31409
1312456032,7910,146.99000549,13.33349991,38.42710114,214.22909546,410.92718506,13.33944035,35.63904190,51,110,102,80,70,12816,2147245568,2148341760,2147867136,2148257536,2147465600,2147374208,2147186944,2148117760,373,-12,-21,34007
1312456032,6768,146.99000549,13.33349991,38.42710114,214.22909546,410.92718506,13.33944035,35.63904190,50,110,102,81,70,12814,2147245952,2148342528,2147865856,2148259840,2147466880,2147371264,2147187712,2148117504,382,-13,-21,6210
1312456032,5648,146.99000549,13.33349991,38.42710114,214.22909546,410.92718506,13.33944035,35.63904190,52,115,100,81,72,12816,2147244800,2148340736,2147866624,2148260864,2147464832,2147369728,2147185152,2148117248,392,-13,-21,6616
1312456032,4779,146.99000549,13.33349991,38.42710114,214.22909546,410.92718506,13.33944035,35.63904190,52,108,101,83,69,12814,2147247232,2148340480,2147863552,2148256000,2147466496,2147373824,2147184640,2148117248,402,-13,-21,33333
1312456032,3934,146.99000549,13.33349991,38.42710114,214.22909546,410.92718506,13.33944035,35.63904190,51,115,101,81,72,12814,2147250304,2148341248,2147860736,2148254464,2147465984,2147370624,2147182464,2148120576,406,-12,-21,7328
1312456032,5807,146.99000549,13.33349991,38.42710114,214.22909546,410.92718506,13.33944035,35.63904190,51,110,101,81,70,12814,2147245952,2148341248,2147865856,2148257536,2147465984,2147371264,2147185152,2148117504,392,-13,-21,30149
1312456121,7909,141.11000061,13.32890034,38.41709900,216.91839600,411.13281250,13.33304977,35.49660873,52,110,101,82,69,12814,2147245696,2148365312,2147953920,2148260608,2147466752,2147380480,2147222656,2148119552,2822,-12,-21,7163
1312456121,6766,141.11000061,13.32890034,38.41709900,216.91839600,411.13281250,13.33304977,35.49660873,52,111,101,80,73,12805,2147246592,2148363520,2147953152,2148258560,2147464832,2147379968,2147221248,2148120832,2829,-13,-21,12713
1312456121,5637,141.11000061,13.32890034,38.41709900,216.91839600,411.13281250,13.33304977,35.49660873,50,111,102,81,71,12809,2147246464,2148363776,2147952384,2148258816,2147465728,2147377664,2147221504,2148122880,2836,-13,-20,34878
1312456121,4778,141.11000061,13.32890034,38.41709900,216.91839600,411.13281250,13.33304977,35.49660873,51,111,102,82,72,12810,2147248512,2148360960,2147951360,2148257792,2147464832,2147377792,2147222400,2148119296,2845,-13,-21,49573
1312456121,3930,141.11000061,13.32890034,38.41709900,216.91839600,411.13281250,13.33304977,35.49660873,52,109,105,86,70,12811,2147250048,2148360960,2147950336,2148258048,2147462912,2147379072,2147222016,2148124672,2857,-13,-21,25427
1312456121,5804,141.11000061,13.32890034,38.41709900,216.91839600,411.13281250,13.33304977,35.49660873,52,111,102,82,71,12810,2147246592,2148363520,2147952384,2148258560,2147464832,2147379072,2147222016,2148120832,2836,-13,-21,7804
1312456210,7906,135.36000061,13.34169960,38.41600037,217.52239990,410.69918823,13.34652996,35.45735168,52,113,102,81,71,12814,2147250944,2148389376,2148079872,2148259584,2147469952,2147395712,2147277696,2148119552,1806,-13,-21,32605
1312456210,6764,135.36000061,13.34169960,38.41600037,217.52239990,410.69918823,13.34652996,35.45735168,52,110,103,80,71,12810,2147250176,2148387584,2148078336,2148260096,2147466240,2147395200,2147277952,2148121856,1823,-13,-20,38637
1312456210,5655,135.36000061,13.34169960,38.41600037,217.52239990,410.69918823,13.34652996,35.45735168,51,111,101,83,70,12812,2147252992,2148388352,2148077312,2148260608,2147467776,2147395200,2147276672,2148116992,1839,-13,-21,13097
1312456210,4780,135.36000061,13.34169960,38.41600037,217.52239990,410.69918823,13.34652996,35.45735168,51,111,102,81,71,12812,2147254656,2148385024,2148078080,2148260864,2147468032,2147391744,2147277568,2148120832,1855,-13,-21,62252
1312456210,3931,135.36000061,13.34169960,38.41600037,217.52239990,410.69918823,13.34652996,35.45735168,52,110,102,83,72,12813,2147253504,2148385280,2148075008,2148260864,2147468032,2147392640,2147276416,2148126208,1872,-12,-21,5175
1312456210,5807,135.36000061,13.34169960,38.41600037,217.52239990,410.69918823,13.34652996,35.45735168,52,111,102,81,71,12812,2147252992,2148387584,2148078080,2148260608,2147468032,2147395200,2147277568,2148120832,1839,-13,-21,10680
1312456339,7905,127.98000336,13.35569954,38.40810013,217.25329590,410.27539063,13.35972023,35.46545029,53,111,100,82,72,12812,2147255936,2148421888,2148241408,2148265472,2147469184,2147410688,2147356800,2148124672,234,-12,-21,12894
1312456339,6762,127.98000336,13.35569954,38.40810013,217.25329590,410.27539063,13.35972023,35.46545029,54,112,101,77,71,12810,2147255168,2148418048,2148241920,2148266752,2147470464,2147410944,2147353472,2148121344,240,-13,-21,30846
1312456339,5650,127.98000336,13.35569954,38.40810013,217.25329590,410.27539063,13.35972023,35.46545029,58,114,103,82,70,12813,2147257088,2148420352,2148239360,2148268288,2147468928,2147411456,2147350528,2148124160,250,-13,-21,27140
1312456339,4781,127.98000336,13.35569954,38.40810013,217.25329590,410.27539063,13.35972023,35.46545029,55,113,101,79,72,12794,2147252992,2148420864,2148235008,2148268288,2147467904,2147412096,2147352064,2148126464,259,-13,-21,58278
1312456339,3930,127.98000336,13.35569954,38.40810013,217.25329590,410.27539063,13.35972023,35.46545029,56,112,100,82,71,12797,2147255936,2148421120,2148236032,2148267776,2147471360,2147412096,2147351040,2148130560,266,-13,-21,8146
1312456339,5805,127.98000336,13.35569954,38.40810013,217.25329590,410.27539063,13.35972023,35.46545029,55,112,101,82,71,12810,2147255936,2148420864,2148239360,2148267776,2147469184,2147411456,2147352064,2148124672,250,-13,-21,21486
1312456472,7900,122.76000214,13.34490013,38.39899826,218.32539368,410.65280151,13.34797001,35.41379929,54,111,100,80,70,12784,2147259904,2148451328,2148379136,2148273920,2147468672,2147432704,2147409920,2148131328,2971,-12,-20,39533
1312456472,6758,122.76000214,13.34490013,38.39899826,218.32539368,410.65280151,13.34797001,35.41379929,54,117,102,84,70,12803,2147260672,2148448000,2148378880,2148272384,2147468288,2147429504,2147411200,2148133120,2975,-13,-20,29601
1312456472,5647,122.76000214,13.34490013,38.39899826,218.32539368,410.65280151,13.34797001,35.41379929,54,115,104,84,74,12808,2147263360,2148448768,2148377088,2148271872,2147469568,2147428864,2147412736,2148133888,2981,-13,-21,26957
1312456472,4781,122.76000214,13.34490013,38.39899826,218.32539368,410.65280151,13.34797001,35.41379929,54,123,106,83,72,12812,2147261952,2148452864,2148373760,2148273408,2147470720,2147426432,2147410688,2148132096,2988,-13,-20,3043
1312456472,3933,122.76000214,13.34490013,38.39899826,218.32539368,410.65280151,13.34797001,35.41379929,55,110,104,81,70,12810,2147260160,2148455424,2148372736,2148272896,2147472640,2147427712,2147409536,2148136704,2997,-13,-21,13298
1312456472,5803,122.76000214,13.34490013,38.39899826,218.32539368,410.65280151,13.34797001,35.41379929,54,115,104,83,70,12808,2147260672,2148451328,2148377088,2148272896,2147469568,2147428864,2147410688,2148133120,2981,-13,-20,32429
1312456629,7910,116.94000244,13.33119965,38.38320160,220.74560547,410.94729614,13.33882046,35.28997040,60,112,102,82,71,12804,2147261824,2148492288,2148550400,2148282880,2147473152,2147449472,2147485952,2148133376,2349,-13,-20,6879
1312456629,6767,116.94000244,13.33119965,38.38320160,220.74560547,410.94729614,13.33882046,35.28997040,58,117,103,84,72,12809,2147263104,2148492288,2148548608,2148283904,2147472128,2147449984,2147486208,2148135168,2354,-13,-21,57989
1312456629,5653,116.94000244,13.33119965,38.38320160,220.74560547,410.94729614,13.33882046,35.28997040,60,113,104,81,71,12809,2147263360,2148492800,2148545792,2148284672,2147472640,2147445760,2147482112,2148137984,2359,-13,-21,4569
1312456629,4780,116.94000244,13.33119965,38.38320160,220.74560547,410.94729614,13.33882046,35.28997040,59,112,102,81,72,12808,2147265280,2148494848,2148546304,2148285696,2147472896,2147445376,2147481088,2148137216,2363,-13,-21,64910
1312456629,3935,116.94000244,13.33119965,38.38320160,220.74560547,410.94729614,13.33882046,35.28997040,60,115,104,83,70,12811,2147265024,2148494080,2148544256,2148284928,2147474688,2147446656,2147483264,2148143872,2370,-13,-20,31262
1312456629,5809,116.94000244,13.33119965,38.38320160,220.74560547,410.94729614,13.33882046,35.28997040,60,113,103,82,71,12809,2147263360,2148492800,2148546304,2148284672,2147472896,2147446656,2147483264,2148137216,2359,-13,-21,7830
1312456795,7914,111.00000000,13.36670017,38.37409973,218.57679749,409.77310181,13.37534046,35.38743973,59,115,103,80,70,12810,2147268096,2148566528,2148859904,2148307200,2147474816,2147483904,2147608320,2148147712,2180,-13,-20,32552
1312456795,6772,111.00000000,13.36670017,38.37409973,218.57679749,409.77310181,13.37534046,35.38743973,56,116,103,84,72,12808,2147270656,2148565248,2148858880,2148305920,2147474560,2147480576,2147609856,2148145152,2178,-13,-20,6115
1312456795,5656,111.00000000,13.36670017,38.37409973,218.57679749,409.77310181,13.37534046,35.38743973,58,116,103,83,72,12806,2147270400,2148564224,2148850944,2148305152,2147473152,2147480576,2147605504,2148150016,2177,-13,-21,53325
1312456795,4781,111.00000000,13.36670017,38.37409973,218.57679749,409.77310181,13.37534046,35.38743973,57,114,103,82,71,12804,2147271552,2148567040,2148847616,2148304896,2147474688,2147476992,2147605504,2148148736,2175,-13,-21,4909
1312456795,3932,111.00000000,13.36670017,38.37409973,218.57679749,409.77310181,13.37534046,35.38743973,60,120,105,82,72,12801,2147272704,2148566528,2148843008,2148305920,2147476096,2147479040,2147601664,2148149760,2174,-13,-20,40555
1312456795,5811,111.00000000,13.36670017,38.37409973,218.57679749,409.77310181,13.37534046,35.38743973,58,116,103,82,72,12806,2147270656,2148566528,2148850944,2148305920,2147474688,2147480576,2147605504,2148148736,2177,-13,-20,44169
1312456965,7908,104.70999908,13.27550030,38.32649994,228.35620117,412.90618896,13.27787018,34.92636108,69,122,104,83,70,12788,2147286016,2148676864,2149275648,2148338176,2147477376,2147527680,2147784704,2148171776,1415,-13,-21,19361
1312456965,6771,104.70999908,13.27550030,38.32649994,228.35620117,412.90618896,13.27787018,34.92636108,70,127,104,83,70,12785,2147284096,2148675328,2149272064,2148339200,2147478656,2147526656,2147781888,2148166656,1423,-13,-21,59917
1312456965,5655,104.70999908,13.27550030,38.32649994,228.35620117,412.90618896,13.27787018,34.92636108,69,121,106,82,69,12780,2147287552,2148675072,2149270016,2148337664,2147477120,2147529984,2147780352,2148164608,1431,-12,-20,2314
1312456965,4779,104.70999908,13.27550030,38.32649994,228.35620117,412.90618896,13.27787018,34.92636108,71,122,104,82,72,12789,2147285504,2148669696,2149269760,2148336128,2147477504,2147528192,2147781120,2148164608,1439,-13,-21,11850
1312456965,3931,104.70999908,13.27550030,38.32649994,228.35620117,412.90618896,13.27787018,34.92636108,69,125,104,83,69,12790,2147286656,2148673792,2149262848,2148336640,2147480960,2147526912,2147774976,2148168960,1444,-13,-21,25885
1312456965,5808,104.70999908,13.27550030,38.32649994,228.35620117,412.90618896,13.27787018,34.92636108,69,122,104,83,70,12788,2147286016,2148675072,2149270016,2148337664,2147477504,2147527680,2147781120,2148166656,1431,-13,-21,12051
