TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315913109,5806,319.6099853515625000,13.6142997741699220,38.5959014892578100,195.1186065673828000,401.9809875488281000,13.6175403594970700,36.6021003723144500,50,114,101,82,70,11664,2147245312,2148255488,2147373824,2148249856,2147467776,2147326464,2146950784,2148103680,1234,-13,-21,19130
1315913240,7905,308.1199951171875000,13.6139001846313480,38.5920982360839840,195.6707000732422000,401.9966125488281000,13.6170501708984380,36.5681800842285160,50,113,99,81,71,11660,2147238528,2148256768,2147378304,2148250624,2147465600,2147329152,2146953856,2148103168,4,-12,-21,56889
1315913240,6763,308.1199951171875000,13.6139001846313480,38.5920982360839840,195.6707000732422000,401.9966125488281000,13.6170501708984380,36.5681800842285160,50,112,103,82,69,11658,2147237760,2148255232,2147372544,2148250112,2147464832,2147328128,2146950784,2148106240,901,-13,-21,30721
1315913240,5677,308.1199951171875000,13.6139001846313480,38.5920982360839840,195.6707000732422000,401.9966125488281000,13.6170501708984380,36.5681800842285160,50,116,102,84,70,11661,2147238016,2148259072,2147374976,2148250880,2147464960,2147323136,2146951168,2148103936,3596,-13,-21,1148
1315913240,4778,308.1199951171875000,13.6139001846313480,38.5920982360839840,195.6707000732422000,401.9966125488281000,13.6170501708984380,36.5681800842285160,50,112,100,83,69,11660,2147240320,2148258048,2147374848,2148251392,2147465984,2147326080,2146950912,2148103936,3588,-13,-21,43723
1315913240,3933,308.1199951171875000,13.6139001846313480,38.5920982360839840,195.6707000732422000,401.9966125488281000,13.6170501708984380,36.5681800842285160,50,113,101,80,71,11660,2147243136,2148255744,2147374848,2148249856,2147467648,2147325440,2146950784,2148104704,3579,-12,-21,16899
1315913240,5811,308.1199951171875000,13.6139001846313480,38.5920982360839840,195.6707000732422000,401.9966125488281000,13.6170501708984380,36.5681800842285160,50,113,101,82,70,11660,2147238528,2148256768,2147374848,2148250624,2147465600,2147326080,2146950912,2148103936,3579,-13,-21,25117
1315913362,7904,297.5299987792969000,13.5855998992919920,38.5792007446289060,196.9972991943359400,402.9424133300781000,13.5876703262329100,36.5030212402343750,50,118,102,80,70,11650,2147239040,2148251648,2147375104,2148251648,2147465728,2147323648,2146952448,2148105472,2367,-13,-21,8571
1315913362,6761,297.5299987792969000,13.5855998992919920,38.5792007446289060,196.9972991943359400,402.9424133300781000,13.5876703262329100,36.5030212402343750,50,119,101,81,70,11651,2147239040,2148253184,2147376256,2148251904,2147465856,2147322624,2146952576,2148104448,2377,-13,-20,10308
1315913362,5649,297.5299987792969000,13.5855998992919920,38.5792007446289060,196.9972991943359400,402.9424133300781000,13.5876703262329100,36.5030212402343750,50,117,101,83,73,11652,2147239040,2148252416,2147378432,2148254720,2147466752,2147327488,2146950784,2148104960,2388,-13,-21,38889
1315913362,4778,297.5299987792969000,13.5855998992919920,38.5792007446289060,196.9972991943359400,402.9424133300781000,13.5876703262329100,36.5030212402343750,50,115,103,82,71,11654,2147238656,2148254464,2147379200,2148250112,2147464576,2147324672,2146952192,2148108288,2399,-13,-21,63931
1315913362,3933,297.5299987792969000,13.5855998992919920,38.5792007446289060,196.9972991943359400,402.9424133300781000,13.5876703262329100,36.5030212402343750,50,116,102,83,72,11654,2147242880,2148253184,2147378304,2148250112,2147466368,2147321344,2146951168,2148107776,2413,-13,-21,29662
1315913362,5805,297.5299987792969000,13.5855998992919920,38.5792007446289060,196.9972991943359400,402.9424133300781000,13.5876703262329100,36.5030212402343750,50,117,102,82,71,11652,2147239040,2148253184,2147378304,2148251648,2147465856,2147323648,2146952192,2148105472,2388,-13,-21,16384
1315913493,7903,286.3299865722656000,13.5677003860473630,38.5708999633789060,198.5249023437500000,403.4725952148437500,13.5712003707885740,36.4199485778808600,50,115,102,81,72,11653,2147243008,2148253184,2147377408,2148249344,2147463808,2147326976,2146951680,2148105728,720,-12,-21,60708
1315913493,6761,286.3299865722656000,13.5677003860473630,38.5708999633789060,198.5249023437500000,403.4725952148437500,13.5712003707885740,36.4199485778808600,49,114,100,81,70,11654,2147244160,2148256256,2147376896,2148250112,2147466624,2147328768,2146952192,2148103424,725,-13,-21,56332
1315913493,5653,286.3299865722656000,13.5677003860473630,38.5708999633789060,198.5249023437500000,403.4725952148437500,13.5712003707885740,36.4199485778808600,50,115,104,83,71,11655,2147243520,2148256512,2147378048,2148251648,2147466624,2147327488,2146950784,2148103680,732,-13,-21,27783
1315913493,4779,286.3299865722656000,13.5677003860473630,38.5708999633789060,198.5249023437500000,403.4725952148437500,13.5712003707885740,36.4199485778808600,49,115,104,81,70,11652,2147245056,2148256256,2147376512,2148251648,2147467136,2147327360,2146950784,2148103936,738,-13,-21,64093
1315913493,3929,286.3299865722656000,13.5677003860473630,38.5708999633789060,198.5249023437500000,403.4725952148437500,13.5712003707885740,36.4199485778808600,51,121,103,83,72,11652,2147245312,2148256512,2147378432,2148248576,2147467776,2147324160,2146950656,2148109312,740,-12,-21,7501
1315913493,5805,286.3299865722656000,13.5677003860473630,38.5708999633789060,198.5249023437500000,403.4725952148437500,13.5712003707885740,36.4199485778808600,50,115,103,81,71,11653,2147244160,2148256256,2147377408,2148250112,2147466624,2147327360,2146950784,2148103936,732,-13,-21,46808
1315913624,7908,275.1799926757812500,13.5684003829956050,38.5671997070312500,199.2180938720703000,403.4573059082031000,13.5716695785522460,36.3788795471191400,50,116,103,82,69,11649,2147238144,2148254720,2147384192,2148250880,2147464576,2147324160,2146950784,2148110080,2697,-12,-21,58067
1315913624,6767,275.1799926757812500,13.5684003829956050,38.5671997070312500,199.2180938720703000,403.4573059082031000,13.5716695785522460,36.3788795471191400,50,115,102,82,71,11652,2147237376,2148259840,2147379200,2148251392,2147464448,2147325184,2146954752,2148105472,2708,-12,-21,4508
1315913624,5651,275.1799926757812500,13.5684003829956050,38.5671997070312500,199.2180938720703000,403.4573059082031000,13.5716695785522460,36.3788795471191400,51,115,103,82,69,11652,2147241728,2148257792,2147383296,2148250880,2147464192,2147323520,2146953856,2148106496,2718,-13,-21,20677
1315913624,4778,275.1799926757812500,13.5684003829956050,38.5671997070312500,199.2180938720703000,403.4573059082031000,13.5716695785522460,36.3788795471191400,50,116,101,83,70,11652,2147242752,2148258048,2147381120,2148250624,2147467392,2147326592,2146956672,2148107264,2729,-13,-21,53607
1315913624,3934,275.1799926757812500,13.5684003829956050,38.5671997070312500,199.2180938720703000,403.4573059082031000,13.5716695785522460,36.3788795471191400,51,117,102,83,71,11652,2147241984,2148257280,2147381760,2148250368,2147466112,2147325824,2146955008,2148106496,2743,-13,-21,49854
1315913624,5807,275.1799926757812500,13.5684003829956050,38.5671997070312500,199.2180938720703000,403.4573059082031000,13.5716695785522460,36.3788795471191400,50,116,102,82,70,11652,2147241728,2148257792,2147381760,2148250880,2147464576,2147325184,2146954752,2148106496,2718,-13,-21,43079
1315913757,7905,264.0400085449219000,13.5719995498657230,38.5649986267089840,199.5092010498047000,403.3476867675781000,13.5750799179077150,36.3599815368652340,50,118,103,82,72,11649,2147240576,2148255488,2147385728,2148251392,2147463936,2147326976,2146953728,2148103168,1721,-12,-21,41060
1315913757,6768,264.0400085449219000,13.5719995498657230,38.5649986267089840,199.5092010498047000,403.3476867675781000,13.5750799179077150,36.3599815368652340,50,113,103,82,71,11649,2147242368,2148256768,2147385088,2148250112,2147464320,2147323776,2146954368,2148102912,1728,-13,-21,2771
1315913757,5655,264.0400085449219000,13.5719995498657230,38.5649986267089840,199.5092010498047000,403.3476867675781000,13.5750799179077150,36.3599815368652340,50,119,102,83,72,11653,2147244544,2148253952,2147384832,2148249856,2147468544,2147325184,2146957824,2148103680,1735,-13,-21,40741
1315913757,4777,264.0400085449219000,13.5719995498657230,38.5649986267089840,199.5092010498047000,403.3476867675781000,13.5750799179077150,36.3599815368652340,50,114,101,83,69,11652,2147245056,2148257024,2147386624,2148249088,2147468032,2147323392,2146957312,2148103936,1741,-13,-21,43414
1315913757,3933,264.0400085449219000,13.5719995498657230,38.5649986267089840,199.5092010498047000,403.3476867675781000,13.5750799179077150,36.3599815368652340,50,117,102,82,71,11652,2147245056,2148259840,2147383936,2148248064,2147463168,2147321984,2146954624,2148105472,1748,-12,-21,11750
1315913757,5807,264.0400085449219000,13.5719995498657230,38.5649986267089840,199.5092010498047000,403.3476867675781000,13.5750799179077150,36.3599815368652340,50,117,102,82,71,11652,2147244544,2148256768,2147385088,2148249856,2147464320,2147323776,2146954624,2148103680,1735,-13,-21,33114
1315913888,7902,253.0099945068359400,13.5591001510620120,38.5564002990722660,200.7012939453125000,403.7692871093750000,13.5619802474975590,36.2959709167480500,50,116,104,82,71,11651,2147240192,2148254976,2147387520,2148252416,2147461760,2147327360,2146958592,2148098816,404,-12,-21,19372
1315913888,6760,253.0099945068359400,13.5591001510620120,38.5564002990722660,200.7012939453125000,403.7692871093750000,13.5619802474975590,36.2959709167480500,51,114,103,82,69,11651,2147244672,2148257280,2147390592,2148250112,2147466112,2147329152,2146955392,2148102400,413,-13,-21,62893
1315913888,5652,253.0099945068359400,13.5591001510620120,38.5564002990722660,200.7012939453125000,403.7692871093750000,13.5619802474975590,36.2959709167480500,51,117,103,84,70,11649,2147244032,2148256256,2147392256,2148251648,2147467136,2147328000,2146955520,2148105472,423,-13,-21,10290
1315913888,4784,253.0099945068359400,13.5591001510620120,38.5564002990722660,200.7012939453125000,403.7692871093750000,13.5619802474975590,36.2959709167480500,50,117,104,82,72,11650,2147243008,2148256000,2147390848,2148250368,2147468928,2147325952,2146957952,2148106240,433,-12,-21,15143
1315913888,3933,253.0099945068359400,13.5591001510620120,38.5564002990722660,200.7012939453125000,403.7692871093750000,13.5619802474975590,36.2959709167480500,50,116,103,82,72,11649,2147244800,2148257024,2147391104,2148249600,2147465600,2147326848,2146956032,2148109312,439,-13,-21,14143
1315913888,5806,253.0099945068359400,13.5591001510620120,38.5564002990722660,200.7012939453125000,403.7692871093750000,13.5619802474975590,36.2959709167480500,50,116,103,82,71,11650,2147244032,2148256256,2147390848,2148250368,2147466112,2147327360,2146956032,2148105472,423,-13,-21,5576
1315914010,7902,242.8300018310547000,13.5539999008178710,38.5499000549316400,202.0469055175781200,403.9614868164062500,13.5559997558593750,36.2200508117675800,50,116,101,83,72,11648,2147242112,2148254720,2147394432,2148250624,2147467392,2147328128,2146961280,2148104192,2722,-12,-21,4246
1315914010,6760,242.8300018310547000,13.5539999008178710,38.5499000549316400,202.0469055175781200,403.9614868164062500,13.5559997558593750,36.2200508117675800,50,120,102,81,71,11651,2147241216,2148257792,2147396736,2148252416,2147465216,2147323648,2146961024,2148104704,2734,-13,-21,34909
1315914010,5651,242.8300018310547000,13.5539999008178710,38.5499000549316400,202.0469055175781200,403.9614868164062500,13.5559997558593750,36.2200508117675800,50,116,103,83,73,11647,2147239808,2148258304,2147396608,2148251136,2147468032,2147325696,2146959232,2148103936,2743,-13,-21,1372
1315914010,4780,242.8300018310547000,13.5539999008178710,38.5499000549316400,202.0469055175781200,403.9614868164062500,13.5559997558593750,36.2200508117675800,50,117,102,81,73,11649,2147239936,2148254976,2147395968,2148250112,2147466112,2147323264,2146959744,2148108288,2752,-13,-21,16689
1315914010,3932,242.8300018310547000,13.5539999008178710,38.5499000549316400,202.0469055175781200,403.9614868164062500,13.5559997558593750,36.2200508117675800,50,118,103,84,69,11646,2147242624,2148256768,2147395712,2148247808,2147468160,2147321344,2146958976,2148108800,2764,-12,-21,55671
1315914010,5805,242.8300018310547000,13.5539999008178710,38.5499000549316400,202.0469055175781200,403.9614868164062500,13.5559997558593750,36.2200508117675800,50,117,102,83,72,11648,2147241216,2148256768,2147395968,2148250624,2147467392,2147323648,2146959744,2148104704,2743,-13,-21,32298
1315914152,7898,231.1000061035156200,13.5355997085571290,38.5354003906250000,204.3851013183593800,404.5317077636719000,13.5382900238037110,36.0937995910644500,50,117,100,80,72,11649,2147239424,2148257792,2147402752,2148249600,2147469312,2147330432,2146964736,2148105728,1637,-12,-21,39221
1315914152,6756,231.1000061035156200,13.5355997085571290,38.5354003906250000,204.3851013183593800,404.5317077636719000,13.5382900238037110,36.0937995910644500,51,115,103,83,72,11648,2147242496,2148255744,2147404416,2148253952,2147467776,2147328384,2146963712,2148108544,1645,-13,-21,44963
1315914152,5647,231.1000061035156200,13.5355997085571290,38.5354003906250000,204.3851013183593800,404.5317077636719000,13.5382900238037110,36.0937995910644500,50,115,101,82,69,11650,2147245312,2148257024,2147403392,2148252416,2147469312,2147327488,2146962688,2148108288,1653,-13,-21,49767
1315914152,4782,231.1000061035156200,13.5355997085571290,38.5354003906250000,204.3851013183593800,404.5317077636719000,13.5382900238037110,36.0937995910644500,50,116,102,80,70,11649,2147243136,2148256000,2147403776,2148252416,2147468672,2147328896,2146965504,2148108288,1661,-12,-21,25075
1315914152,3933,231.1000061035156200,13.5355997085571290,38.5354003906250000,204.3851013183593800,404.5317077636719000,13.5382900238037110,36.0937995910644500,50,115,100,82,70,11647,2147242880,2148256512,2147402752,2148248064,2147468672,2147328384,2146962304,2148110848,1670,-13,-21,19657
1315914152,5803,231.1000061035156200,13.5355997085571290,38.5354003906250000,204.3851013183593800,404.5317077636719000,13.5382900238037110,36.0937995910644500,50,115,101,82,70,11649,2147242880,2148256512,2147403392,2148252416,2147468672,2147328384,2146963712,2148108288,1653,-13,-21,14785
1315914283,7909,220.6699981689453000,13.5256996154785160,38.5243988037109400,205.6410064697265600,404.6642150878906000,13.5341701507568360,36.0235900878906250,50,116,103,83,71,11650,2147243008,2148261632,2147413120,2148252416,2147468672,2147329536,2146969856,2148103168,383,-13,-21,51221
1315914283,6768,220.6699981689453000,13.5256996154785160,38.5243988037109400,205.6410064697265600,404.6642150878906000,13.5341701507568360,36.0235900878906250,50,119,102,83,70,11651,2147242880,2148261632,2147412736,2148251904,2147469568,2147330816,2146970752,2148104704,396,-12,-21,45924
1315914283,5646,220.6699981689453000,13.5256996154785160,38.5243988037109400,205.6410064697265600,404.6642150878906000,13.5341701507568360,36.0235900878906250,50,116,104,83,71,11650,2147244544,2148259584,2147414912,2148253184,2147471232,2147331200,2146969728,2148104192,407,-13,-21,62971
1315914283,4780,220.6699981689453000,13.5256996154785160,38.5243988037109400,205.6410064697265600,404.6642150878906000,13.5341701507568360,36.0235900878906250,50,116,104,82,72,11650,2147244928,2148259840,2147413504,2148249344,2147470720,2147328640,2146971008,2148108032,419,-12,-21,63283
1315914283,3931,220.6699981689453000,13.5256996154785160,38.5243988037109400,205.6410064697265600,404.6642150878906000,13.5341701507568360,36.0235900878906250,51,118,104,82,71,11649,2147244544,2148261632,2147412736,2148249088,2147467264,2147330176,2146966144,2148110848,426,-12,-21,6324
1315914283,5806,220.6699981689453000,13.5256996154785160,38.5243988037109400,205.6410064697265600,404.6642150878906000,13.5341701507568360,36.0235900878906250,50,116,104,83,71,11650,2147244544,2148261632,2147413120,2148251904,2147469568,2147330176,2146969856,2148104704,407,-12,-21,21958
1315914427,7904,209.3699951171875000,13.4903001785278320,38.5057983398437500,207.5677947998047000,406.1203918457031000,13.4889097213745120,35.9364204406738300,50,117,103,83,71,11645,2147246080,2148261888,2147430400,2148248064,2147466368,2147332224,2146980096,2148103168,2813,-12,-21,62063
1315914427,6767,209.3699951171875000,13.4903001785278320,38.5057983398437500,207.5677947998047000,406.1203918457031000,13.4889097213745120,35.9364204406738300,50,119,104,83,70,11644,2147244288,2148262144,2147430144,2148249856,2147464576,2147330944,2146981120,2148103168,2821,-13,-20,20781
1315914427,5656,209.3699951171875000,13.4903001785278320,38.5057983398437500,207.5677947998047000,406.1203918457031000,13.4889097213745120,35.9364204406738300,49,118,104,83,71,11643,2147242496,2148261376,2147429760,2148250624,2147462912,2147329152,2146979712,2148102912,2829,-13,-20,21842
1315914427,4781,209.3699951171875000,13.4903001785278320,38.5057983398437500,207.5677947998047000,406.1203918457031000,13.4889097213745120,35.9364204406738300,50,117,104,84,72,11646,2147240320,2148261888,2147429760,2148248832,2147467392,2147329920,2146978304,2148107520,2838,-13,-21,32496
1315914427,3932,209.3699951171875000,13.4903001785278320,38.5057983398437500,207.5677947998047000,406.1203918457031000,13.4889097213745120,35.9364204406738300,51,118,102,84,73,11646,2147240064,2148260352,2147427840,2148249856,2147465728,2147329536,2146977152,2148107008,2851,-13,-21,33519
1315914427,5808,209.3699951171875000,13.4903001785278320,38.5057983398437500,207.5677947998047000,406.1203918457031000,13.4889097213745120,35.9364204406738300,50,118,104,83,71,11645,2147242496,2148261888,2147429760,2148249856,2147465728,2147329920,2146979712,2148103168,2829,-13,-21,59908
1315914569,7912,198.5299987792968800,13.4617004394531250,38.4854011535644500,210.4118041992187500,406.8891906738281000,13.4650096893310550,35.7884712219238300,50,114,102,81,72,11648,2147244288,2148264192,2147452160,2148252160,2147463168,2147329152,2146993408,2148111616,1475,-12,-21,49396
1315914569,6770,198.5299987792968800,13.4617004394531250,38.4854011535644500,210.4118041992187500,406.8891906738281000,13.4650096893310550,35.7884712219238300,51,115,101,81,72,11650,2147243904,2148263424,2147456256,2148251904,2147465472,2147330048,2146993408,2148111872,1487,-13,-21,50132
1315914569,5653,198.5299987792968800,13.4617004394531250,38.4854011535644500,210.4118041992187500,406.8891906738281000,13.4650096893310550,35.7884712219238300,50,115,102,83,71,11646,2147241600,2148261888,2147454464,2148250880,2147465344,2147332096,2146991232,2148108288,1499,-13,-21,35724
1315914569,4780,198.5299987792968800,13.4617004394531250,38.4854011535644500,210.4118041992187500,406.8891906738281000,13.4650096893310550,35.7884712219238300,51,116,104,83,69,11647,2147246080,2148265984,2147454336,2148252160,2147466752,2147328896,2146990336,2148110336,1511,-13,-21,21052
1315914569,3932,198.5299987792968800,13.4617004394531250,38.4854011535644500,210.4118041992187500,406.8891906738281000,13.4650096893310550,35.7884712219238300,50,117,102,83,69,11644,2147245824,2148265984,2147453184,2148251136,2147465728,2147327104,2146988800,2148111616,1520,-12,-21,14226
1315914569,5809,198.5299987792968800,13.4617004394531250,38.4854011535644500,210.4118041992187500,406.8891906738281000,13.4650096893310550,35.7884712219238300,50,115,102,83,71,11647,2147244288,2148264192,2147454336,2148251904,2147465472,2147329152,2146991232,2148111616,1499,-13,-21,49746
1315914710,7901,186.4900054931640600,13.4715995788574220,38.4709014892578100,212.8258972167968800,406.1842041015625000,13.4869298934936520,35.6445083618164060,50,119,103,81,71,11641,2147241984,2148267264,2147490816,2148250624,2147461888,2147339392,2147009152,2148104192,3487,-13,-21,31017
1315914710,6758,186.4900054931640600,13.4715995788574220,38.4709014892578100,212.8258972167968800,406.1842041015625000,13.4869298934936520,35.6445083618164060,50,121,103,84,70,11636,2147246080,2148270848,2147490560,2148249600,2147462912,2147339904,2147009664,2148107776,3504,-12,-21,48984
1315914710,5650,186.4900054931640600,13.4715995788574220,38.4709014892578100,212.8258972167968800,406.1842041015625000,13.4869298934936520,35.6445083618164060,50,121,103,82,72,11635,2147243648,2148273152,2147489792,2148250624,2147461888,2147337984,2147009024,2148108544,3517,-13,-21,5092
1315914710,4775,186.4900054931640600,13.4715995788574220,38.4709014892578100,212.8258972167968800,406.1842041015625000,13.4869298934936520,35.6445083618164060,50,123,102,84,71,11638,2147244160,2148271872,2147491584,2148250368,2147460224,2147338880,2147008896,2148109312,3531,-13,-21,50394
1315914710,3932,186.4900054931640600,13.4715995788574220,38.4709014892578100,212.8258972167968800,406.1842041015625000,13.4869298934936520,35.6445083618164060,50,120,104,84,72,11639,2147244672,2148270336,2147491072,2148249856,2147464320,2147334016,2147008512,2148110848,3546,-12,-21,22021
1315914710,5803,186.4900054931640600,13.4715995788574220,38.4709014892578100,212.8258972167968800,406.1842041015625000,13.4869298934936520,35.6445083618164060,50,121,103,84,71,11638,2147244160,2148270848,2147490816,2148250368,2147461888,2147338880,2147009024,2148108544,3517,-13,-21,46428
1315914830,7910,174.6600036621093800,13.5303001403808600,38.4645996093750000,214.3603973388672000,404.8826904296875000,13.5273799896240230,35.5410804748535160,50,119,105,83,70,11640,2147237888,2148275968,2147547136,2148250880,2147463936,2147339008,2147037184,2148107008,2179,-12,-21,48646
1315914830,6768,174.6600036621093800,13.5303001403808600,38.4645996093750000,214.3603973388672000,404.8826904296875000,13.5273799896240230,35.5410804748535160,51,122,105,81,73,11644,2147236096,2148280064,2147544320,2148251648,2147462784,2147336960,2147038080,2148109056,2192,-12,-21,133
1315914830,5653,174.6600036621093800,13.5303001403808600,38.4645996093750000,214.3603973388672000,404.8826904296875000,13.5273799896240230,35.5410804748535160,50,119,104,82,71,11644,2147239040,2148279040,2147545088,2148252160,2147465088,2147339136,2147035136,2148112384,2204,-12,-21,53311
1315914830,4780,174.6600036621093800,13.5303001403808600,38.4645996093750000,214.3603973388672000,404.8826904296875000,13.5273799896240230,35.5410804748535160,50,118,104,82,70,11642,2147236992,2148278272,2147545600,2148255488,2147468160,2147337600,2147034112,2148111104,2218,-13,-21,37137
1315914830,3932,174.6600036621093800,13.5303001403808600,38.4645996093750000,214.3603973388672000,404.8826904296875000,13.5273799896240230,35.5410804748535160,50,120,103,82,70,11643,2147241472,2148280320,2147544576,2148252928,2147465984,2147336064,2147032064,2148112896,2233,-12,-21,31032
1315914830,5808,174.6600036621093800,13.5303001403808600,38.4645996093750000,214.3603973388672000,404.8826904296875000,13.5273799896240230,35.5410804748535160,50,119,104,82,70,11643,2147237888,2148279040,2147545088,2148252160,2147465088,2147337600,2147035136,2148111104,2204,-12,-21,26463
1315914939,7897,163.9700012207031200,13.5619001388549800,38.4566993713378900,215.6244964599609400,403.6643981933594000,13.5652399063110350,35.4543495178222660,51,115,102,83,68,11646,2147240448,2148289792,2147614464,2148250624,2147466112,2147347456,2147070080,2148112640,1049,-13,-21,26497
1315914939,6755,163.9700012207031200,13.5619001388549800,38.4566993713378900,215.6244964599609400,403.6643981933594000,13.5652399063110350,35.4543495178222660,50,118,101,83,72,11645,2147239040,2148290304,2147612416,2148251136,2147466112,2147346688,2147069952,2148116736,1057,-12,-21,49058
1315914939,5648,163.9700012207031200,13.5619001388549800,38.4566993713378900,215.6244964599609400,403.6643981933594000,13.5652399063110350,35.4543495178222660,51,115,105,83,71,11646,2147242880,2148291584,2147611648,2148251136,2147465088,2147345408,2147070720,2148113152,1062,-13,-20,50905
1315914939,4778,163.9700012207031200,13.5619001388549800,38.4566993713378900,215.6244964599609400,403.6643981933594000,13.5652399063110350,35.4543495178222660,50,119,104,82,70,11645,2147241472,2148290560,2147610880,2148250368,2147464704,2147342976,2147070976,2148110848,1066,-13,-21,25359
1315914939,3933,163.9700012207031200,13.5619001388549800,38.4566993713378900,215.6244964599609400,403.6643981933594000,13.5652399063110350,35.4543495178222660,51,116,102,81,71,11645,2147241344,2148292096,2147610112,2148248832,2147463296,2147344768,2147068160,2148114688,1066,-12,-21,16429
1315914939,5802,163.9700012207031200,13.5619001388549800,38.4566993713378900,215.6244964599609400,403.6643981933594000,13.5652399063110350,35.4543495178222660,51,116,102,83,71,11645,2147241344,2148290560,2147611648,2148250624,2147465088,2147345408,2147070080,2148113152,1062,-13,-21,64007
1315915050,7908,153.2100067138672000,13.5390996932983400,38.4254989624023440,219.0339965820312500,404.3469848632812500,13.5440301895141600,35.2820587158203100,51,118,103,83,69,11642,2147240448,2148305408,2147712256,2148251904,2147463040,2147357696,2147115648,2148112128,428,-12,-21,39129
1315915050,6767,153.2100067138672000,13.5390996932983400,38.4254989624023440,219.0339965820312500,404.3469848632812500,13.5440301895141600,35.2820587158203100,50,118,101,84,69,11647,2147242624,2148308224,2147711232,2148251136,2147462912,2147360512,2147113600,2148112896,439,-12,-20,47801
1315915050,5656,153.2100067138672000,13.5390996932983400,38.4254989624023440,219.0339965820312500,404.3469848632812500,13.5440301895141600,35.2820587158203100,51,122,103,83,71,11643,2147244416,2148309760,2147710976,2148251136,2147461888,2147357824,2147114624,2148115712,449,-13,-21,29268
1315915050,4780,153.2100067138672000,13.5390996932983400,38.4254989624023440,219.0339965820312500,404.3469848632812500,13.5440301895141600,35.2820587158203100,50,120,102,83,74,11646,2147246336,2148309760,2147709184,2148251136,2147465472,2147360768,2147112064,2148117248,458,-13,-21,169
1315915050,3936,153.2100067138672000,13.5390996932983400,38.4254989624023440,219.0339965820312500,404.3469848632812500,13.5440301895141600,35.2820587158203100,51,119,103,82,74,11636,2147245184,2148307968,2147707904,2148251904,2147465856,2147356672,2147111040,2148116992,461,-12,-21,52389
1315915050,5809,153.2100067138672000,13.5390996932983400,38.4254989624023440,219.0339965820312500,404.3469848632812500,13.5440301895141600,35.2820587158203100,51,119,103,83,71,11643,2147244416,2148308224,2147710976,2148251136,2147463040,2147357824,2147113600,2148115712,449,-12,-21,32551
1315915115,7903,147.1100006103515600,13.4813003540039060,38.3922004699707000,221.0420074462890600,406.0376892089844000,13.4914798736572270,35.2009086608886700,52,118,105,82,73,11648,2147244544,2148319488,2147780096,2148254208,2147467776,2147362176,2147146880,2148113920,3093,-13,-21,16649
1315915115,6766,147.1100006103515600,13.4813003540039060,38.3922004699707000,221.0420074462890600,406.0376892089844000,13.4914798736572270,35.2009086608886700,51,115,104,81,69,11650,2147244928,2148320256,2147780096,2148252160,2147468544,2147359872,2147147136,2148114176,3106,-13,-21,59008
1315915115,5644,147.1100006103515600,13.4813003540039060,38.3922004699707000,221.0420074462890600,406.0376892089844000,13.4914798736572270,35.2009086608886700,51,116,100,83,73,11643,2147247872,2148321280,2147778048,2148254720,2147467520,2147361536,2147145728,2148116480,3120,-13,-21,22768
1315915115,4780,147.1100006103515600,13.4813003540039060,38.3922004699707000,221.0420074462890600,406.0376892089844000,13.4914798736572270,35.2009086608886700,50,115,102,81,69,11645,2147246464,2148322304,2147776256,2148252672,2147467392,2147361920,2147143680,2148116480,3133,-13,-21,45698
1315915115,3932,147.1100006103515600,13.4813003540039060,38.3922004699707000,221.0420074462890600,406.0376892089844000,13.4914798736572270,35.2009086608886700,51,115,103,82,70,11648,2147244288,2148322304,2147774464,2148251136,2147464320,2147360128,2147146112,2148116480,3151,-13,-21,58444
1315915115,5805,147.1100006103515600,13.4813003540039060,38.3922004699707000,221.0420074462890600,406.0376892089844000,13.4914798736572270,35.2009086608886700,51,115,103,82,70,11648,2147244928,2148321280,2147778048,2148252672,2147467520,2147361536,2147146112,2148116480,3120,-13,-21,35734
1315915180,7898,141.1000061035156200,13.5048999786376950,38.3861007690429700,220.5735015869140600,405.5600891113281000,13.5063199996948240,35.2185707092285160,52,117,102,81,71,11646,2147245056,2148335872,2147867136,2148255488,2147466112,2147369984,2147186944,2148120320,2479,-12,-20,16836
1315915180,6757,141.1000061035156200,13.5048999786376950,38.3861007690429700,220.5735015869140600,405.5600891113281000,13.5063199996948240,35.2185707092285160,50,118,102,82,71,11642,2147248512,2148335872,2147864320,2148254208,2147467776,2147368576,2147183232,2148117504,2489,-12,-21,41254
1315915180,5651,141.1000061035156200,13.5048999786376950,38.3861007690429700,220.5735015869140600,405.5600891113281000,13.5063199996948240,35.2185707092285160,51,115,102,83,71,11645,2147248640,2148335104,2147863296,2148254464,2147468032,2147366912,2147183872,2148115456,2497,-12,-21,60094
1315915180,4783,141.1000061035156200,13.5048999786376950,38.3861007690429700,220.5735015869140600,405.5600891113281000,13.5063199996948240,35.2185707092285160,50,117,102,83,70,11648,2147246848,2148335872,2147857408,2148254208,2147469824,2147366400,2147180800,2148117248,2505,-13,-21,35974
