TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311591729,7905,274.07998657,13.46339989,38.56769943,198.04820251,406.81509399,13.46730995,36.49919891,50,110,102,81,70,13119,2147239936,2148253440,2147379328,2148249088,2147464448,2147331712,2146953984,2148100864,727,-13,-21,48640
1311591729,6763,274.07998657,13.46339989,38.56769943,198.04820251,406.81509399,13.46730995,36.49919891,50,107,101,83,70,13121,2147239168,2148258816,2147377536,2148252160,2147462144,2147331584,2146954624,2148101888,736,-13,-21,46530
1311591729,5653,274.07998657,13.46339989,38.56769943,198.04820251,406.81509399,13.46730995,36.49919891,52,109,104,82,70,13122,2147242880,2148258048,2147377280,2148249600,2147462016,2147329024,2146952320,2148102400,747,-13,-21,19421
1311591729,4780,274.07998657,13.46339989,38.56769943,198.04820251,406.81509399,13.46730995,36.49919891,50,109,103,82,71,13122,2147242240,2148257024,2147375104,2148249856,2147464704,2147329024,2146953088,2148100352,758,-13,-21,11686
1311591729,3930,274.07998657,13.46339989,38.56769943,198.04820251,406.81509399,13.46730995,36.49919891,50,110,101,81,70,13104,2147243904,2148257280,2147376768,2148251648,2147461504,2147325312,2146954880,2148102656,765,-13,-21,49148
1311591729,5806,274.07998657,13.46339989,38.56769943,198.04820251,406.81509399,13.46730995,36.49919891,50,109,102,82,70,13121,2147242240,2148257280,2147377280,2148249856,2147462144,2147329024,2146953984,2148101888,747,-13,-21,5019
1311591851,7911,263.72000122,13.47970009,38.57040024,198.08639526,406.30538940,13.48316002,36.48923111,51,108,103,83,70,13122,2147247616,2148256512,2147383040,2148247296,2147465344,2147326720,2146955520,2148100352,3043,-13,-21,50319
1311591851,6769,263.72000122,13.47970009,38.57040024,198.08639526,406.30538940,13.48316002,36.48923111,51,109,104,83,72,13120,2147245824,2148257280,2147380992,2148246016,2147463040,2147329024,2146953728,2148101632,3052,-13,-21,43065
1311591851,5656,263.72000122,13.47970009,38.57040024,198.08639526,406.30538940,13.48316002,36.48923111,50,110,105,81,71,13120,2147246848,2148256256,2147381632,2148246272,2147461376,2147329024,2146955264,2148106496,3063,-13,-21,40486
1311591851,4777,263.72000122,13.47970009,38.57040024,198.08639526,406.30538940,13.48316002,36.48923111,50,111,104,79,73,13124,2147246080,2148258304,2147385216,2148250624,2147465984,2147326720,2146954240,2148103424,3074,-13,-21,47535
1311591851,3933,263.72000122,13.47970009,38.57040024,198.08639526,406.30538940,13.48316002,36.48923111,50,108,100,81,70,13122,2147245056,2148260096,2147383936,2148247808,2147461504,2147327232,2146954240,2148105216,3089,-13,-21,23397
1311591851,5809,263.72000122,13.47970009,38.57040024,198.08639526,406.30538940,13.48316002,36.48923111,50,109,104,81,71,13122,2147246080,2148257280,2147383040,2148247296,2147463040,2147327232,2146954240,2148103424,3063,-13,-21,58280
1311591982,7908,252.72000122,13.51049995,38.57559967,197.52780151,405.31811523,13.51383972,36.50770187,50,123,103,82,71,13123,2147244160,2148258304,2147380352,2148250624,2147462144,2147324160,2146957056,2148103936,2381,-12,-21,22515
1311591982,6765,252.72000122,13.51049995,38.57559967,197.52780151,405.31811523,13.51383972,36.50770187,50,110,103,81,70,13121,2147246336,2148257792,2147382784,2148250880,2147462528,2147326592,2146958208,2148101888,2385,-13,-21,29897
1311591982,5655,252.72000122,13.51049995,38.57559967,197.52780151,405.31811523,13.51383972,36.50770187,49,108,103,82,70,13122,2147245696,2148253696,2147384576,2148249600,2147459712,2147326848,2146955776,2148102912,2392,-13,-21,15043
1311591982,4778,252.72000122,13.51049995,38.57559967,197.52780151,405.31811523,13.51383972,36.50770187,50,109,101,81,72,13122,2147244544,2148257536,2147385344,2148250368,2147465856,2147329024,2146956928,2148103936,2398,-13,-21,17421
1311591982,3934,252.72000122,13.51049995,38.57559967,197.52780151,405.31811523,13.51383972,36.50770187,50,109,102,81,71,13122,2147244928,2148261376,2147387520,2148250880,2147461120,2147326464,2146955776,2148108800,2408,-13,-21,39863
1311591982,5808,252.72000122,13.51049995,38.57559967,197.52780151,405.31811523,13.51383972,36.50770187,50,109,103,81,71,13122,2147244928,2148257792,2147384576,2148250624,2147462144,2147326592,2146956928,2148103936,2392,-13,-21,26123
1311592113,7899,241.77999878,13.50819969,38.57440186,197.92410278,405.52960205,13.50726986,36.48720932,50,108,104,79,70,13121,2147241856,2148261632,2147390464,2148251392,2147464192,2147328384,2146957184,2148099840,1011,-12,-21,31991
1311592113,6757,241.77999878,13.50819969,38.57440186,197.92410278,405.52960205,13.50726986,36.48720932,49,108,103,80,73,13118,2147242752,2148264448,2147390976,2148251648,2147463168,2147329792,2146955392,2148100352,1020,-13,-21,38256
1311592113,5649,241.77999878,13.50819969,38.57440186,197.92410278,405.52960205,13.50726986,36.48720932,50,110,101,81,70,13112,2147238912,2148263936,2147389824,2148250624,2147463680,2147328640,2146955392,2148104960,1027,-13,-21,38649
1311592113,4778,241.77999878,13.50819969,38.57440186,197.92410278,405.52960205,13.50726986,36.48720932,50,109,102,79,73,13118,2147240832,2148264704,2147391872,2148251904,2147463168,2147325824,2146957568,2148100864,1033,-13,-21,65225
1311592113,3930,241.77999878,13.50819969,38.57440186,197.92410278,405.52960205,13.50726986,36.48720932,52,109,103,78,70,13119,2147242880,2148262656,2147390848,2148249856,2147464704,2147323264,2146957824,2148104192,1039,-13,-21,3677
1311592113,5802,241.77999878,13.50819969,38.57440186,197.92410278,405.52960205,13.50726986,36.48720932,50,109,103,79,70,13118,2147241856,2148263936,2147390848,2148251392,2147463680,2147328384,2146957184,2148100864,1027,-13,-21,10252
1311592246,7899,230.75999451,13.43859959,38.55229950,200.27409363,407.54830933,13.44452000,36.37852859,50,110,102,81,73,13122,2147245952,2148260608,2147392896,2148250112,2147461120,2147329792,2146957184,2148101120,2539,-12,-21,50454
1311592246,6757,230.75999451,13.43859959,38.55229950,200.27409363,407.54830933,13.44452000,36.37852859,50,109,100,81,73,13121,2147244800,2148260608,2147392000,2148252672,2147460096,2147329792,2146957184,2148101120,2544,-13,-21,35082
1311592246,5650,230.75999451,13.43859959,38.55229950,200.27409363,407.54830933,13.44452000,36.37852859,50,109,101,82,71,13119,2147245056,2148261120,2147392256,2148250368,2147458944,2147327616,2146960256,2148103168,2548,-13,-21,763
1311592246,4777,230.75999451,13.43859959,38.55229950,200.27409363,407.54830933,13.44452000,36.37852859,50,109,103,80,70,13123,2147244672,2148261888,2147391360,2148251136,2147459456,2147325440,2146958848,2148102400,2553,-13,-21,21195
1311592246,3933,230.75999451,13.43859959,38.55229950,200.27409363,407.54830933,13.44452000,36.37852859,51,120,103,80,72,13123,2147245440,2148260608,2147395712,2148248832,2147461376,2147325568,2146961024,2148107008,2563,-13,-21,50562
1311592246,5803,230.75999451,13.43859959,38.55229950,200.27409363,407.54830933,13.44452000,36.37852859,50,109,102,81,72,13122,2147245056,2148260608,2147392256,2148250368,2147460096,2147327616,2146958848,2148102400,2548,-13,-21,19159
1311592377,7907,219.85000610,13.45400047,38.54930115,201.65950012,407.13391113,13.45740032,36.29071045,50,111,104,80,71,13119,2147241984,2148260096,2147396224,2148251136,2147457664,2147332096,2146966400,2148103168,1385,-13,-21,49783
1311592377,6765,219.85000610,13.45400047,38.54930115,201.65950012,407.13391113,13.45740032,36.29071045,50,109,103,82,72,13120,2147241856,2148259840,2147396608,2148250112,2147460480,2147331712,2146965760,2148102656,1395,-13,-21,59809
1311592377,5652,219.85000610,13.45400047,38.54930115,201.65950012,407.13391113,13.45740032,36.29071045,50,109,102,81,70,13120,2147242240,2148262144,2147396736,2148250112,2147460096,2147328384,2146964096,2148101632,1405,-13,-20,34552
1311592377,4778,219.85000610,13.45400047,38.54930115,201.65950012,407.13391113,13.45740032,36.29071045,50,110,101,82,73,13123,2147244800,2148264704,2147397504,2148250112,2147460864,2147329536,2146965120,2148104704,1415,-13,-21,36349
1311592377,3930,219.85000610,13.45400047,38.54930115,201.65950012,407.13391113,13.45740032,36.29071045,50,110,102,82,73,13119,2147246720,2148263936,2147394048,2148248320,2147463296,2147326976,2146961408,2148107776,1424,-13,-21,19289
1311592377,5806,219.85000610,13.45400047,38.54930115,201.65950012,407.13391113,13.45740032,36.29071045,50,110,102,82,72,13120,2147242240,2148262144,2147396608,2148250112,2147460480,2147329536,2146965120,2148103168,1405,-13,-21,14088
1311592510,7906,208.78999329,13.44089985,38.54159927,202.91720581,407.54238892,13.44470024,36.22420120,50,113,103,81,70,13112,2147244288,2148261888,2147409280,2148252416,2147459200,2147327104,2146963584,2148103424,3418,-13,-20,58069
1311592510,6769,208.78999329,13.44089985,38.54159927,202.91720581,407.54238892,13.44470024,36.22420120,51,108,103,81,70,13116,2147245184,2148262144,2147410304,2148249856,2147458176,2147330688,2146965248,2148102400,3436,-12,-21,33649
1311592510,5654,208.78999329,13.44089985,38.54159927,202.91720581,407.54238892,13.44470024,36.22420120,50,110,103,80,72,13110,2147244288,2148265728,2147407616,2148250112,2147459712,2147328384,2146965120,2148103936,3454,-13,-21,45640
1311592510,4776,208.78999329,13.44089985,38.54159927,202.91720581,407.54238892,13.44470024,36.22420120,50,109,101,82,71,13108,2147242496,2148265472,2147407616,2148248832,2147460352,2147330688,2146966784,2148104704,3473,-13,-21,8502
1311592510,3932,208.78999329,13.44089985,38.54159927,202.91720581,407.54238892,13.44470024,36.22420120,50,109,103,80,72,13118,2147243392,2148264704,2147406976,2148248832,2147462400,2147328640,2146967552,2148108032,3492,-12,-21,5110
1311592510,5807,208.78999329,13.44089985,38.54159927,202.91720581,407.54238892,13.44470024,36.22420120,50,109,103,81,71,13112,2147244288,2148264704,2147407616,2148249856,2147459712,2147328640,2146965248,2148103936,3454,-13,-21,62551
1311592641,7904,197.88999939,13.42000008,38.53189850,204.71350098,408.30200195,13.42107964,36.13190079,50,112,103,80,70,13117,2147245056,2148265984,2147417600,2148255488,2147463552,2147328896,2146971392,2148103936,2025,-12,-21,35336
1311592641,6763,197.88999939,13.42000008,38.53189850,204.71350098,408.30200195,13.42107964,36.13190079,50,114,102,81,70,13118,2147244672,2148266752,2147417088,2148251392,2147464192,2147329664,2146971136,2148101632,2034,-13,-21,39725
1311592641,5642,197.88999939,13.42000008,38.53189850,204.71350098,408.30200195,13.42107964,36.13190079,50,108,102,82,73,13118,2147246464,2148265728,2147414784,2148250368,2147466880,2147329408,2146973696,2148104704,2040,-13,-21,8492
1311592641,4779,197.88999939,13.42000008,38.53189850,204.71350098,408.30200195,13.42107964,36.13190079,53,109,101,82,72,13119,2147245568,2148266496,2147414400,2148248320,2147467264,2147328768,2146971776,2148103424,2047,-13,-21,42896
1311592641,3931,197.88999939,13.42000008,38.53189850,204.71350098,408.30200195,13.42107964,36.13190079,51,114,103,80,70,13116,2147245056,2148266496,2147416192,2148247552,2147463424,2147327744,2146971648,2148107264,2054,-13,-21,54183
1311592641,5803,197.88999939,13.42000008,38.53189850,204.71350098,408.30200195,13.42107964,36.13190079,50,112,102,81,70,13118,2147245056,2148266496,2147416192,2148250368,2147464192,2147328896,2146971648,2148103936,2040,-13,-21,39636
1311592785,7909,186.00000000,13.42280006,38.52730179,205.94400024,408.17041016,13.42518044,36.05915833,51,108,102,80,71,13117,2147244544,2148266240,2147432960,2148252672,2147462912,2147329536,2146980608,2148105984,806,-12,-21,4226
1311592785,6767,186.00000000,13.42280006,38.52730179,205.94400024,408.17041016,13.42518044,36.05915833,50,111,104,79,74,13117,2147246080,2148267264,2147433472,2148251648,2147464192,2147330816,2146980864,2148107520,816,-13,-21,63017
1311592785,5655,186.00000000,13.42280006,38.52730179,205.94400024,408.17041016,13.42518044,36.05915833,50,108,103,81,71,13112,2147243904,2148265728,2147434624,2148249344,2147465856,2147331968,2146978688,2148107520,827,-13,-21,52644
1311592785,4777,186.00000000,13.42280006,38.52730179,205.94400024,408.17041016,13.42518044,36.05915833,50,110,103,81,73,13118,2147246464,2148266240,2147435008,2148251904,2147466752,2147331968,2146980736,2148107008,838,-12,-21,40938
1311592785,3932,186.00000000,13.42280006,38.52730179,205.94400024,408.17041016,13.42518044,36.05915833,50,138,104,80,71,13120,2147244928,2148265216,2147435008,2148248576,2147463552,2147330560,2146980992,2148109824,845,-12,-21,56639
1311592785,5808,186.00000000,13.42280006,38.52730179,205.94400024,408.17041016,13.42518044,36.05915833,50,110,103,80,71,13117,2147244928,2148266240,2147434624,2148251648,2147464192,2147330816,2146980736,2148107520,827,-12,-21,51318
1311592916,7905,175.13000488,13.34889984,38.49919891,210.51069641,410.42831421,13.35496044,35.83602905,51,113,100,79,68,13116,2147243648,2148268800,2147456128,2148251648,2147465216,2147331200,2146987264,2148107264,2959,-13,-21,5859
1311592916,6768,175.13000488,13.34889984,38.49919891,210.51069641,410.42831421,13.35496044,35.83602905,50,112,103,84,72,13117,2147249024,2148269824,2147454336,2148250880,2147465984,2147332480,2146986496,2148107520,2974,-13,-21,63493
1311592916,5655,175.13000488,13.34889984,38.49919891,210.51069641,410.42831421,13.35496044,35.83602905,50,111,102,81,72,13115,2147247616,2148273664,2147452160,2148252160,2147465088,2147330816,2146986752,2148106496,2992,-12,-21,63251
1311592916,4777,175.13000488,13.34889984,38.49919891,210.51069641,410.42831421,13.35496044,35.83602905,50,113,103,83,71,13112,2147248640,2148270848,2147453312,2148252160,2147462528,2147330560,2146986496,2148107520,3010,-13,-21,54709
1311592916,3933,175.13000488,13.34889984,38.49919891,210.51069641,410.42831421,13.35496044,35.83602905,50,112,103,82,71,13115,2147247616,2148270336,2147453056,2148250880,2147464064,2147329920,2146988672,2148108288,3031,-12,-21,61607
1311592916,5807,175.13000488,13.34889984,38.49919891,210.51069641,410.42831421,13.35496044,35.83602905,50,112,103,82,71,13115,2147247616,2148270336,2147453312,2148251648,2147465088,2147330816,2146986752,2148107520,2992,-13,-21,58717
1311593047,7909,164.41999817,13.31809998,38.48820114,213.59730530,411.47180176,13.32250023,35.68194962,50,111,103,82,69,13111,2147246336,2148274176,2147487232,2148253184,2147464320,2147338368,2147008640,2148107776,1834,-12,-21,21737
1311593047,6767,164.41999817,13.31809998,38.48820114,213.59730530,411.47180176,13.32250023,35.68194962,50,111,104,81,72,13099,2147245568,2148270592,2147489280,2148252160,2147463168,2147340672,2147008384,2148109568,1845,-12,-21,41187
1311593047,5655,164.41999817,13.31809998,38.48820114,213.59730530,411.47180176,13.32250023,35.68194962,51,113,104,83,72,13111,2147246592,2148270848,2147488512,2148250624,2147464704,2147338240,2147010560,2148111360,1853,-13,-20,51849
1311593047,4777,164.41999817,13.31809998,38.48820114,213.59730530,411.47180176,13.32250023,35.68194962,50,111,102,81,72,13075,2147246336,2148273408,2147488256,2148250624,2147463040,2147337344,2147006592,2148107520,1861,-13,-21,59168
1311593047,3932,164.41999817,13.31809998,38.48820114,213.59730530,411.47180176,13.32250023,35.68194962,50,110,103,81,71,13114,2147241344,2148273152,2147486720,2148251648,2147462272,2147335168,2147007360,2148109568,1866,-12,-21,31854
1311593047,5808,164.41999817,13.31809998,38.48820114,213.59730530,411.47180176,13.32250023,35.68194962,50,111,103,81,72,13111,2147246336,2148273152,2147488256,2148251648,2147463168,2147338240,2147008384,2148109568,1853,-12,-21,57746
1311593180,7904,153.53999329,13.25329971,38.46250153,216.97529602,413.76669312,13.25109005,35.53321838,51,112,103,80,69,13108,2147245696,2148279296,2147532288,2148248576,2147460608,2147340928,2147029120,2148103168,720,-12,-21,25682
1311593180,6762,153.53999329,13.25329971,38.46250153,216.97529602,413.76669312,13.25109005,35.53321838,50,111,103,81,72,13108,2147246336,2148280064,2147532288,2148248320,2147461248,2147341568,2147027968,2148107008,726,-12,-21,11125
1311593180,5651,153.53999329,13.25329971,38.46250153,216.97529602,413.76669312,13.25109005,35.53321838,50,110,103,80,68,13108,2147247872,2148281344,2147530496,2148250880,2147463936,2147341824,2147029888,2148108032,733,-13,-21,53023
1311593180,4779,153.53999329,13.25329971,38.46250153,216.97529602,413.76669312,13.25109005,35.53321838,50,113,108,82,71,13110,2147249024,2148280320,2147532288,2148251392,2147463040,2147341440,2147029376,2148110848,740,-13,-21,42524
1311593180,3934,153.53999329,13.25329971,38.46250153,216.97529602,413.76669312,13.25109005,35.53321838,51,112,103,81,69,13108,2147247104,2148281088,2147530752,2148250880,2147463168,2147336704,2147026048,2148112128,743,-13,-21,27387
1311593180,5806,153.53999329,13.25329971,38.46250153,216.97529602,413.76669312,13.25109005,35.53321838,50,112,103,81,69,13108,2147247104,2148280320,2147532288,2148250880,2147463040,2147341440,2147029120,2148108032,733,-13,-21,8069
1311593256,7903,147.33999634,13.24110031,38.45460129,218.18049622,414.00268555,13.24374962,35.47195053,50,114,102,82,71,13106,2147245696,2148288512,2147567104,2148251392,2147461120,2147346560,2147044992,2148111104,3344,-13,-21,13382
1311593256,6762,147.33999634,13.24110031,38.45460129,218.18049622,414.00268555,13.24374962,35.47195053,50,120,103,81,71,13107,2147246336,2148288000,2147568640,2148253952,2147461120,2147343488,2147044992,2148111360,3357,-12,-21,17114
1311593256,5651,147.33999634,13.24110031,38.45460129,218.18049622,414.00268555,13.24374962,35.47195053,50,113,104,82,69,13104,2147247488,2148286720,2147570688,2148252160,2147463040,2147343744,2147042944,2148112896,3371,-13,-21,49986
1311593256,4779,147.33999634,13.24110031,38.45460129,218.18049622,414.00268555,13.24374962,35.47195053,49,114,101,81,68,13105,2147246848,2148289024,2147569920,2148251904,2147460864,2147339648,2147045888,2148111104,3384,-13,-20,4716
1311593256,3935,147.33999634,13.24110031,38.45460129,218.18049622,414.00268555,13.24374962,35.47195053,51,113,103,80,71,13104,2147247104,2148289792,2147568896,2148250112,2147463040,2147338880,2147041920,2148110592,3399,-12,-21,27823
1311593256,5806,147.33999634,13.24110031,38.45460129,218.18049622,414.00268555,13.24374962,35.47195053,50,114,103,81,71,13105,2147246848,2148288512,2147568896,2148251904,2147461120,2147343488,2147044992,2148111104,3371,-13,-21,48064
1311593332,7902,141.11000061,13.28520012,38.46120071,217.97079468,412.83621216,13.28005028,35.46551132,52,111,105,82,71,13106,2147245952,2148292096,2147614208,2148254720,2147461248,2147340928,2147063040,2148110848,2407,-13,-21,21291
1311593332,6761,141.11000061,13.28520012,38.46120071,217.97079468,412.83621216,13.28005028,35.46551132,50,124,103,80,71,13102,2147244928,2148291584,2147616256,2148255744,2147460096,2147342976,2147063296,2148110336,2416,-13,-21,54943
1311593332,5648,141.11000061,13.28520012,38.46120071,217.97079468,412.83621216,13.28005028,35.46551132,51,110,106,82,72,13106,2147245696,2148291584,2147614464,2148254208,2147457920,2147344256,2147065216,2148113664,2425,-13,-21,49840
1311593332,4778,141.11000061,13.28520012,38.46120071,217.97079468,412.83621216,13.28005028,35.46551132,51,113,104,81,70,13105,2147246208,2148292864,2147615232,2148254464,2147463680,2147345024,2147062400,2148115200,2434,-13,-21,28440
1311593332,3930,141.11000061,13.28520012,38.46120071,217.97079468,412.83621216,13.28005028,35.46551132,50,112,104,81,70,13108,2147247232,2148293376,2147611392,2148254464,2147458432,2147342336,2147061760,2148114944,2446,-13,-21,5884
1311593332,5803,141.11000061,13.28520012,38.46120071,217.97079468,412.83621216,13.28005028,35.46551132,51,112,104,81,71,13106,2147245952,2148292096,2147614464,2148254464,2147460096,2147342976,2147063040,2148113664,2425,-13,-21,10081
1311593397,7913,135.69999695,13.24139977,38.44589996,218.94169617,413.92761230,13.24608994,35.43027115,52,113,103,80,71,13103,2147248896,2148302848,2147667200,2148256512,2147460736,2147355008,2147089536,2148114176,1798,-12,-21,56214
1311593397,6771,135.69999695,13.24139977,38.44589996,218.94169617,413.92761230,13.24608994,35.43027115,52,111,106,83,69,13099,2147250688,2148301568,2147666688,2148254976,2147461120,2147348224,2147091072,2148114176,1810,-13,-21,59713
1311593397,5679,135.69999695,13.24139977,38.44589996,218.94169617,413.92761230,13.24608994,35.43027115,53,116,105,83,71,13104,2147249536,2148301056,2147665408,2148253952,2147463808,2147351296,2147088768,2148114688,1821,-13,-21,28805
1311593397,4781,135.69999695,13.24139977,38.44589996,218.94169617,413.92761230,13.24608994,35.43027115,51,113,104,84,71,13104,2147247872,2148302592,2147664384,2148253184,2147460480,2147349888,2147086592,2148115968,1831,-13,-21,65364
1311593397,3932,135.69999695,13.24139977,38.44589996,218.94169617,413.92761230,13.24608994,35.43027115,52,115,106,84,71,13106,2147249024,2148305408,2147663616,2148255232,2147463680,2147350144,2147087360,2148117248,1839,-13,-21,48044
1311593397,5815,135.69999695,13.24139977,38.44589996,218.94169617,413.92761230,13.24608994,35.43027115,52,113,105,83,71,13104,2147249024,2148302592,2147665408,2148254976,2147461120,2147350144,2147088768,2148114688,1821,-13,-21,52715
1311593477,7906,129.50999451,13.33390045,38.46419907,217.73869324,411.24539185,13.32954025,35.45428085,52,114,104,82,70,13106,2147248384,2148316160,2147724288,2148259328,2147464960,2147362048,2147117440,2148113152,1039,-13,-21,33559
1311593477,6764,129.50999451,13.33390045,38.46419907,217.73869324,411.24539185,13.32954025,35.45428085,53,121,104,82,71,13104,2147248128,2148314880,2147723008,2148260352,2147463424,2147356800,2147117184,2148118528,1050,-13,-20,39118
1311593477,5651,129.50999451,13.33390045,38.46419907,217.73869324,411.24539185,13.32954025,35.45428085,53,114,106,82,70,13104,2147243776,2148310528,2147719424,2148261120,2147464960,2147353088,2147115776,2148118784,1062,-13,-21,36794
1311593477,4778,129.50999451,13.33390045,38.46419907,217.73869324,411.24539185,13.32954025,35.45428085,52,114,107,83,71,13105,2147247488,2148316928,2147718400,2148261120,2147464448,2147354368,2147114624,2148116224,1073,-13,-21,62350
1311593477,3929,129.50999451,13.33390045,38.46419907,217.73869324,411.24539185,13.32954025,35.45428085,52,116,103,83,71,13105,2147248384,2148316928,2147716608,2148257536,2147466496,2147353600,2147112064,2148119296,1081,-13,-21,1990
1311593477,5805,129.50999451,13.33390045,38.46419907,217.73869324,411.24539185,13.32954025,35.45428085,52,114,104,82,71,13105,2147248128,2148316160,2147719424,2148260352,2147464960,2147354368,2147115776,2148118528,1062,-13,-21,2733
1311593553,7902,124.19000244,13.28999996,38.44860077,218.34379578,412.45568848,13.29189014,35.43973923,56,115,101,83,71,13103,2147248384,2148329984,2147797248,2148260096,2147463296,2147367680,2147150592,2148112384,608,-13,-21,18240
1311593553,6760,124.19000244,13.28999996,38.44860077,218.34379578,412.45568848,13.29189014,35.43973923,54,113,105,82,69,13100,2147249152,2148328704,2147795200,2148262912,2147463552,2147364480,2147151104,2148114944,611,-13,-21,48805
1311593553,5650,124.19000244,13.28999996,38.44860077,218.34379578,412.45568848,13.29189014,35.43973923,51,116,103,82,71,13097,2147247744,2148329984,2147792640,2148263168,2147465216,2147366016,2147150080,2148115712,617,-13,-21,54230
1311593553,4778,124.19000244,13.28999996,38.44860077,218.34379578,412.45568848,13.29189014,35.43973923,52,116,102,81,71,13099,2147248384,2148330496,2147794944,2148262400,2147466112,2147366144,2147149824,2148116224,622,-13,-21,27507
1311593553,3933,124.19000244,13.28999996,38.44860077,218.34379578,412.45568848,13.29189014,35.43973923,54,117,104,83,70,13099,2147249664,2148330496,2147793920,2148260864,2147465344,2147364864,2147147520,2148122368,622,-13,-21,38310
1311593553,5804,124.19000244,13.28999996,38.44860077,218.34379578,412.45568848,13.29189014,35.43973923,54,116,103,82,71,13099,2147248384,2148329984,2147794944,2148262400,2147465216,2147366016,2147150080,2148115712,617,-13,-21,59070
1311593640,7908,118.02999878,13.26669979,38.44100189,220.13299561,413.70208740,13.25310040,35.36368942,53,120,104,83,71,13093,2147249024,2148349952,2147904256,2148269824,2147464832,2147378560,2147198208,2148119552,3577,-12,-20,30739
1311593640,6771,118.02999878,13.26669979,38.44100189,220.13299561,413.70208740,13.25310040,35.36368942,52,118,103,85,73,13096,2147251712,2148346112,2147903744,2148270592,2147465088,2147378688,2147198336,2148118016,3580,-13,-21,65442
1311593640,5679,118.02999878,13.26669979,38.44100189,220.13299561,413.70208740,13.25310040,35.36368942,52,115,104,83,71,13100,2147250816,2148346112,2147901440,2148269824,2147465984,2147379200,2147197952,2148118272,3585,-13,-21,43425
1311593640,4784,118.02999878,13.26669979,38.44100189,220.13299561,413.70208740,13.25310040,35.36368942,55,117,104,83,72,13100,2147249792,2148352000,2147902976,2148270336,2147467136,2147378176,2147196800,2148120576,3589,-13,-21,33102
1311593640,3934,118.02999878,13.26669979,38.44100189,220.13299561,413.70208740,13.25310040,35.36368942,54,116,104,81,71,13097,2147250432,2148350720,2147900160,2148270080,2147464576,2147373696,2147193984,2148122368,3594,-13,-21,52792
1311593640,5815,118.02999878,13.26669979,38.44100189,220.13299561,413.70208740,13.25310040,35.36368942,53,117,104,83,71,13097,2147250432,2148349952,2147902976,2148270080,2147465088,2147378560,2147197952,2148119552,3585,-13,-21,35008
1311593727,7908,111.79000092,13.20680046,38.41289902,223.37350464,414.97241211,13.21356964,35.21297073,62,125,106,84,70,13084,2147254912,2148380416,2148028160,2148280576,2147468672,2147387136,2147249024,2148126464,2955,-13,-21,18082
1311593727,6766,111.79000092,13.20680046,38.41289902,223.37350464,414.97241211,13.21356964,35.21297073,63,118,106,85,70,13085,2147254656,2148378112,2148024832,2148280320,2147466880,2147383424,2147248256,2148126720,2961,-13,-21,53619
1311593727,5647,111.79000092,13.20680046,38.41289902,223.37350464,414.97241211,13.21356964,35.21297073,63,120,105,82,72,13089,2147252352,2148378880,2148023296,2148281600,2147467008,2147386624,2147248256,2148127488,2969,-13,-21,7616
1311593727,4778,111.79000092,13.20680046,38.41289902,223.37350464,414.97241211,13.21356964,35.21297073,61,118,103,83,72,13089,2147254656,2148377600,2148023296,2148282368,2147467008,2147383936,2147247616,2148126720,2977,-13,-21,49422
1311593727,3933,111.79000092,13.20680046,38.41289902,223.37350464,414.97241211,13.21356964,35.21297073,63,121,105,80,70,13093,2147255296,2148376832,2148022784,2148281600,2147465728,2147385600,2147246336,2148130560,2988,-12,-21,22104
1311593727,5806,111.79000092,13.20680046,38.41289902,223.37350464,414.97241211,13.21356964,35.21297073,63,120,105,83,70,13089,2147254656,2148378112,2148023296,2148281600,2147467008,2147385600,2147248256,2148126720,2969,-13,-21,23086
1311593810,7914,106.62000275,13.21819973,38.40829849,225.45210266,414.75430298,13.22035980,35.10184097,64,121,103,83,68,13087,2147256576,2148404992,2148142336,2148295936,2147467776,2147402240,2147297792,2148128256,2685,-12,-21,2567
1311593810,6772,106.62000275,13.21819973,38.40829849,225.45210266,414.75430298,13.22035980,35.10184097,65,124,103,81,69,13085,2147257600,2148406528,2148143616,2148295680,2147467776,2147407104,2147302272,2148131072,2684,-13,-21,23967
1311593810,5680,106.62000275,13.21819973,38.40829849,225.45210266,414.75430298,13.22035980,35.10184097,67,131,109,83,70,13086,2147255808,2148406016,2148144640,2148297216,2147466880,2147405568,2147302144,2148131328,2683,-13,-21,12714
1311593810,4781,106.62000275,13.21819973,38.40829849,225.45210266,414.75430298,13.22035980,35.10184097,63,123,105,82,71,13086,2147255168,2148404480,2148142336,2148295680,2147465344,2147406208,2147298560,2148131840,2682,-13,-21,12446
1311593810,3931,106.62000275,13.21819973,38.40829849,225.45210266,414.75430298,13.22035980,35.10184097,68,126,104,81,74,13072,2147255424,2148405504,2148139520,2148295936,2147465856,2147400576,2147295616,2148132608,2683,-13,-21,60667
1311593810,5815,106.62000275,13.21819973,38.40829849,225.45210266,414.75430298,13.22035980,35.10184097,65,124,104,82,70,13086,2147255808,2148405504,2148142336,2148295936,2147466880,2147405568,2147298560,2148131328,2683,-13,-21,31412
