TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311419022,7916,274.17999268,13.39710045,38.55530167,201.32560730,409.04769897,13.39789963,36.33964157,51,108,104,80,69,13158,2147242496,2148263424,2147385216,2148251136,2147465472,2147329024,2146961920,2148106240,880,-13,-21,38467
1311419022,6774,274.17999268,13.39710045,38.55530167,201.32560730,409.04769897,13.39789963,36.33964157,50,110,103,80,71,13156,2147242624,2148262656,2147384448,2148254976,2147463808,2147328512,2146960384,2148103424,889,-12,-21,12565
1311419022,5659,274.17999268,13.39710045,38.55530167,201.32560730,409.04769897,13.39789963,36.33964157,50,112,103,83,72,13162,2147243264,2148263936,2147385088,2148250112,2147463168,2147329536,2146961024,2148103424,898,-13,-21,7548
1311419022,4782,274.17999268,13.39710045,38.55530167,201.32560730,409.04769897,13.39789963,36.33964157,50,110,103,84,71,13161,2147244416,2148260352,2147385344,2148251904,2147463424,2147328256,2146961280,2148107264,907,-13,-21,33277
1311419022,3932,274.17999268,13.39710045,38.55530167,201.32560730,409.04769897,13.39789963,36.33964157,50,110,103,81,72,13160,2147244288,2148260608,2147383680,2148249344,2147466240,2147326592,2146956928,2148109056,911,-12,-21,4489
1311419022,5812,274.17999268,13.39710045,38.55530167,201.32560730,409.04769897,13.39789963,36.33964157,50,110,103,81,71,13160,2147243264,2148262656,2147385088,2148251136,2147463808,2147328512,2146961024,2148106240,898,-13,-21,57346
1311419144,7911,262.89999390,13.36789989,38.54570007,202.62440491,409.89120483,13.37166023,36.27677917,51,108,99,81,70,13160,2147240960,2148259584,2147389568,2148250368,2147464448,2147323904,2146956416,2148102400,2660,-13,-21,42070
1311419144,6769,262.89999390,13.36789989,38.54570007,202.62440491,409.89120483,13.37166023,36.27677917,50,111,102,81,71,13160,2147240704,2148257536,2147390720,2148249856,2147466112,2147323776,2146955648,2148106752,2668,-13,-21,14650
1311419144,5677,262.89999390,13.36789989,38.54570007,202.62440491,409.89120483,13.37166023,36.27677917,49,110,101,81,71,13154,2147244416,2148255232,2147388672,2148248832,2147464448,2147322880,2146955136,2148104960,2677,-13,-21,50066
1311419144,4781,262.89999390,13.36789989,38.54570007,202.62440491,409.89120483,13.37166023,36.27677917,50,111,102,81,71,13160,2147242880,2148258816,2147390208,2148251136,2147464960,2147324032,2146954752,2148101376,2686,-13,-21,2538
1311419144,3932,262.89999390,13.36789989,38.54570007,202.62440491,409.89120483,13.37166023,36.27677917,50,126,101,81,71,13156,2147245440,2148259072,2147390080,2148249344,2147466752,2147323008,2146956288,2148105984,2700,-12,-21,12796
1311419144,5814,262.89999390,13.36789989,38.54570007,202.62440491,409.89120483,13.37166023,36.27677917,50,111,101,81,71,13160,2147242880,2148258816,2147390080,2148249856,2147464960,2147323776,2146955648,2148104960,2677,-13,-21,41440
1311419264,7909,252.07000732,13.35270023,38.53950119,204.06280518,410.11630249,13.36466026,36.19649124,49,109,103,81,69,13156,2147243264,2148263424,2147398784,2148252928,2147463680,2147324800,2146956672,2148106496,883,-13,-21,59176
1311419264,6767,252.07000732,13.35270023,38.53950119,204.06280518,410.11630249,13.36466026,36.19649124,50,110,102,81,71,13156,2147244160,2148263168,2147397504,2148252672,2147461760,2147328000,2146959488,2148104448,895,-13,-21,8165
1311419264,5654,252.07000732,13.35270023,38.53950119,204.06280518,410.11630249,13.36466026,36.19649124,50,110,101,82,70,13158,2147244160,2148263680,2147399552,2148254976,2147463424,2147327872,2146961024,2148105216,910,-13,-21,36559
1311419264,4782,252.07000732,13.35270023,38.53950119,204.06280518,410.11630249,13.36466026,36.19649124,50,110,101,82,71,13157,2147246464,2148263680,2147396480,2148254208,2147463296,2147331456,2146961152,2148104448,923,-13,-21,8906
1311419264,3936,252.07000732,13.35270023,38.53950119,204.06280518,410.11630249,13.36466026,36.19649124,52,109,102,81,73,13156,2147244544,2148260608,2147396608,2148252416,2147463296,2147325824,2146962688,2148105984,932,-13,-21,46057
1311419264,5809,252.07000732,13.35270023,38.53950119,204.06280518,410.11630249,13.36466026,36.19649124,50,110,102,81,71,13156,2147244160,2148263424,2147397504,2148252928,2147463296,2147327872,2146961024,2148105216,910,-13,-21,5639
1311419386,7904,241.22000122,13.36760044,38.54199982,203.61669922,409.83279419,13.37347984,36.21800995,49,110,104,82,70,13154,2147244544,2148262400,2147403520,2148250624,2147463168,2147328384,2146965504,2148107264,2680,-12,-21,61102
1311419386,6763,241.22000122,13.36760044,38.54199982,203.61669922,409.83279419,13.37347984,36.21800995,51,112,103,81,74,13155,2147246208,2148262400,2147401216,2148249856,2147467392,2147328384,2146966528,2148103168,2687,-13,-21,32966
1311419386,5721,241.22000122,13.36760044,38.54199982,203.61669922,409.83279419,13.37347984,36.21800995,50,110,103,81,70,13156,2147246080,2148264704,2147402624,2148251136,2147464960,2147325952,2146965760,2148101888,2697,-13,-21,12941
1311419386,4780,241.22000122,13.36760044,38.54199982,203.61669922,409.83279419,13.37347984,36.21800995,50,110,104,80,72,13157,2147246208,2148261376,2147403008,2148250112,2147464064,2147330048,2146966016,2148102656,2710,-12,-21,53376
1311419386,3931,241.22000122,13.36760044,38.54199982,203.61669922,409.83279419,13.37347984,36.21800995,50,111,101,81,71,13154,2147245056,2148264960,2147401856,2148247808,2147463168,2147327360,2146966912,2148108544,2724,-12,-21,10430
1311419386,5819,241.22000122,13.36760044,38.54199982,203.61669922,409.83279419,13.37347984,36.21800995,50,110,103,81,71,13155,2147246080,2148262400,2147402624,2148250112,2147464064,2147328384,2146966016,2148103168,2697,-12,-21,36432
1311419506,7909,230.57000732,13.33740044,38.53099823,204.66799927,410.86099243,13.34150028,36.17303085,50,109,101,81,70,13157,2147244672,2148262912,2147409280,2148252672,2147461632,2147329792,2146967296,2148103680,1321,-12,-21,13766
1311419506,6766,230.57000732,13.33740044,38.53099823,204.66799927,410.86099243,13.34150028,36.17303085,50,107,101,81,70,13159,2147246592,2148257280,2147408512,2148252672,2147464448,2147329408,2146970752,2148104192,1327,-13,-21,36164
1311419506,5657,230.57000732,13.33740044,38.53099823,204.66799927,410.86099243,13.34150028,36.17303085,50,110,102,82,71,13157,2147246080,2148259328,2147410048,2148250368,2147462144,2147331712,2146967040,2148109312,1333,-13,-21,58784
1311419506,4778,230.57000732,13.33740044,38.53099823,204.66799927,410.86099243,13.34150028,36.17303085,50,110,104,81,70,13154,2147246208,2148261888,2147410176,2148250880,2147462656,2147331456,2146968448,2148109312,1340,-13,-21,17514
1311419506,3933,230.57000732,13.33740044,38.53099823,204.66799927,410.86099243,13.34150028,36.17303085,50,110,104,81,72,13158,2147247744,2148262400,2147409408,2148250624,2147465856,2147325952,2146968704,2148111104,1347,-13,-21,53181
1311419506,5808,230.57000732,13.33740044,38.53099823,204.66799927,410.86099243,13.34150028,36.17303085,50,110,102,81,70,13157,2147246208,2148261888,2147409408,2148250880,2147462656,2147329792,2146968448,2148109312,1333,-13,-21,31398
1311419637,7899,219.14999390,13.34010029,38.52590179,205.64649963,410.61788940,13.34906006,36.11330032,51,107,102,81,68,13156,2147242496,2148269312,2147428608,2148253184,2147463680,2147330432,2146974720,2148105984,425,-12,-21,44319
1311419637,6757,219.14999390,13.34010029,38.52590179,205.64649963,410.61788940,13.34906006,36.11330032,49,108,103,82,71,13157,2147242496,2148265984,2147427456,2148250624,2147464960,2147333248,2146975872,2148107264,441,-12,-21,61130
1311419637,5652,219.14999390,13.34010029,38.52590179,205.64649963,410.61788940,13.34906006,36.11330032,50,111,103,81,71,13154,2147243648,2148263424,2147426432,2148249856,2147464576,2147332992,2146974592,2148106496,460,-13,-21,43451
1311419637,4780,219.14999390,13.34010029,38.52590179,205.64649963,410.61788940,13.34906006,36.11330032,49,109,103,81,69,13155,2147244416,2148263424,2147423360,2148248320,2147465472,2147332224,2146975360,2148106752,478,-12,-21,26175
1311419637,3931,219.14999390,13.34010029,38.52590179,205.64649963,410.61788940,13.34906006,36.11330032,53,109,102,82,74,13149,2147244160,2148267264,2147423360,2148249856,2147466624,2147328000,2146973568,2148110592,491,-12,-21,36210
1311419637,5803,219.14999390,13.34010029,38.52590179,205.64649963,410.61788940,13.34906006,36.11330032,50,109,103,81,71,13155,2147243648,2148265984,2147426432,2148249856,2147464960,2147332224,2146974720,2148106752,460,-12,-21,32073
1311419759,7906,208.61999512,13.32579994,38.51929855,206.01750183,411.19448853,13.33113003,36.10113907,50,108,101,79,70,13157,2147244800,2148269312,2147441792,2148250880,2147464576,2147330688,2146985856,2148104448,2432,-13,-21,46265
1311419759,6764,208.61999512,13.32579994,38.51929855,206.01750183,411.19448853,13.33113003,36.10113907,50,110,117,82,71,13153,2147243776,2148267776,2147441792,2148253696,2147465216,2147329664,2146985344,2148103424,2442,-12,-21,24772
1311419759,5653,208.61999512,13.32579994,38.51929855,206.01750183,411.19448853,13.33113003,36.10113907,52,112,102,79,71,13159,2147245440,2148268032,2147439872,2148252160,2147464960,2147330944,2146985344,2148105216,2452,-12,-21,61116
1311419759,4780,208.61999512,13.32579994,38.51929855,206.01750183,411.19448853,13.33113003,36.10113907,50,111,100,83,70,13157,2147241472,2148272128,2147438208,2148252416,2147467136,2147329152,2146983808,2148108288,2462,-13,-21,4197
1311419759,3930,208.61999512,13.32579994,38.51929855,206.01750183,411.19448853,13.33113003,36.10113907,51,112,101,80,70,13156,2147242368,2148271104,2147438464,2148250624,2147466496,2147330816,2146983936,2148108288,2473,-13,-21,43271
1311419759,5806,208.61999512,13.32579994,38.51929855,206.01750183,411.19448853,13.33113003,36.10113907,50,111,101,80,70,13157,2147243776,2148269312,2147439872,2148252160,2147465216,2147330688,2146985344,2148105216,2452,-13,-21,28623
1311419890,7904,197.61999512,13.31690025,38.51290131,207.54930115,411.62298584,13.31779003,36.02064133,51,108,102,81,72,13146,2147244928,2148273408,2147463552,2148250624,2147465472,2147337216,2146997632,2148106240,688,-12,-21,13768
1311419890,6762,197.61999512,13.31690025,38.51290131,207.54930115,411.62298584,13.31779003,36.02064133,50,109,104,81,72,13154,2147242496,2148274176,2147463296,2148251392,2147466368,2147334656,2146999168,2148106240,706,-12,-21,59568
1311419890,5653,197.61999512,13.31690025,38.51290131,207.54930115,411.62298584,13.31779003,36.02064133,50,108,100,81,71,13153,2147241088,2148276992,2147465600,2148253184,2147468544,2147338752,2146997888,2148107776,725,-13,-21,34786
1311419890,4779,197.61999512,13.31690025,38.51290131,207.54930115,411.62298584,13.31779003,36.02064133,51,108,101,80,71,13153,2147241600,2148277504,2147465216,2148252416,2147467008,2147334912,2146996992,2148104192,742,-13,-21,64724
1311419890,3934,197.61999512,13.31690025,38.51290131,207.54930115,411.62298584,13.31779003,36.02064133,53,115,102,82,68,13160,2147244032,2148276480,2147465472,2148249856,2147465344,2147333632,2146997248,2148109824,754,-13,-21,29385
1311419890,5806,197.61999512,13.31690025,38.51290131,207.54930115,411.62298584,13.31779003,36.02064133,51,108,102,81,71,13153,2147242496,2148276480,2147465216,2148251392,2147466368,2147334912,2146997632,2148106240,725,-13,-21,15685
1311420023,7904,186.75000000,13.29570007,38.50210190,209.26539612,412.27520752,13.29751015,35.93349838,50,109,102,82,71,13154,2147238400,2148273408,2147499008,2148248064,2147464960,2147336576,2147012096,2148100608,1683,-13,-21,9173
1311420023,6762,186.75000000,13.29570007,38.50210190,209.26539612,412.27520752,13.29751015,35.93349838,51,108,102,81,73,13154,2147239296,2148272384,2147500032,2148249600,2147464576,2147339648,2147011456,2148105984,1703,-12,-20,62882
1311420023,5726,186.75000000,13.29570007,38.50210190,209.26539612,412.27520752,13.29751015,35.93349838,52,111,102,80,70,13154,2147240192,2148272128,2147498752,2148248320,2147465856,2147340800,2147015040,2148106496,1721,-12,-20,58225
1311420023,4778,186.75000000,13.29570007,38.50210190,209.26539612,412.27520752,13.29751015,35.93349838,50,110,102,82,71,13155,2147242624,2148274944,2147501312,2148248320,2147466496,2147340672,2147014272,2148104960,1740,-13,-21,35709
1311420023,3933,186.75000000,13.29570007,38.50210190,209.26539612,412.27520752,13.29751015,35.93349838,50,110,104,80,70,13157,2147242880,2148279040,2147499776,2148250624,2147465728,2147336448,2147011072,2148109568,1756,-12,-21,56471
1311420023,5820,186.75000000,13.29570007,38.50210190,209.26539612,412.27520752,13.29751015,35.93349838,50,110,102,81,71,13154,2147240192,2148273408,2147499776,2148248320,2147465728,2147339648,2147012096,2148105984,1721,-12,-21,18691
1311420165,7900,175.05999756,13.35289955,38.51259995,209.12300110,410.47259521,13.35358047,35.91415024,54,110,103,81,70,13155,2147247232,2148286720,2147551744,2148253440,2147468800,2147343872,2147040256,2148110336,3473,-12,-21,12379
1311420165,6758,175.05999756,13.35289955,38.51259995,209.12300110,410.47259521,13.35358047,35.91415024,51,109,102,82,69,13154,2147245696,2148290560,2147551232,2148247808,2147466368,2147342080,2147040896,2148111104,3495,-13,-21,57287
1311420165,5719,175.05999756,13.35289955,38.51259995,209.12300110,410.47259521,13.35358047,35.91415024,50,109,103,82,73,13150,2147249280,2148289792,2147547904,2148254464,2147466880,2147344640,2147039360,2148112128,3516,-13,-21,31095
1311420165,4779,175.05999756,13.35289955,38.51259995,209.12300110,410.47259521,13.35358047,35.91415024,49,109,103,82,72,13151,2147248512,2148290304,2147548416,2148249856,2147466112,2147344256,2147041792,2148107008,3540,-13,-21,16095
1311420165,3934,175.05999756,13.35289955,38.51259995,209.12300110,410.47259521,13.35358047,35.91415024,51,111,103,80,71,13152,2147248640,2148289536,2147547136,2148250624,2147463808,2147341696,2147041024,2148113152,3560,-13,-21,4376
1311420165,5818,175.05999756,13.35289955,38.51259995,209.12300110,410.47259521,13.35358047,35.91415024,51,109,103,82,71,13152,2147248512,2148289792,2147548416,2148250624,2147466368,2147343872,2147040896,2148111104,3516,-13,-21,1771
1311420296,7906,164.30999756,13.26239967,38.48229980,212.83959961,413.27780151,13.26630974,35.75059891,50,110,104,80,69,13151,2147242240,2148300544,2147617280,2148257792,2147466880,2147343360,2147073152,2148105728,2456,-13,-21,41778
1311420296,6764,164.30999756,13.26239967,38.48229980,212.83959961,413.27780151,13.26630974,35.75059891,50,111,102,82,70,13152,2147243904,2148302848,2147616512,2148255488,2147465344,2147347072,2147073152,2148107776,2460,-13,-21,59927
1311420296,5652,164.30999756,13.26239967,38.48229980,212.83959961,413.27780151,13.26630974,35.75059891,50,113,102,80,73,13143,2147244672,2148301312,2147616512,2148254464,2147466880,2147345408,2147071488,2148108800,2463,-13,-21,29112
1311420296,4777,164.30999756,13.26239967,38.48229980,212.83959961,413.27780151,13.26630974,35.75059891,50,110,102,81,71,13145,2147245568,2148300032,2147616512,2148256256,2147467264,2147346048,2147070976,2148111616,2466,-12,-21,64668
1311420296,3933,164.30999756,13.26239967,38.48229980,212.83959961,413.27780151,13.26630974,35.75059891,50,122,102,83,69,13152,2147247616,2148302336,2147613952,2148254464,2147467520,2147349760,2147067136,2148112128,2469,-13,-21,34427
1311420296,5806,164.30999756,13.26239967,38.48229980,212.83959961,413.27780151,13.26630974,35.75059891,50,111,102,81,70,13151,2147244672,2148301312,2147616512,2148255488,2147466880,2147346048,2147071488,2148108800,2463,-13,-21,49807
1311420429,7899,153.30999756,13.28569984,38.48329926,214.65580750,413.18109131,13.26931953,35.64942169,51,109,101,82,71,13144,2147246336,2148323072,2147713792,2148253440,2147467264,2147364352,2147113344,2148109312,1967,-12,-21,15884
1311420429,6762,153.30999756,13.28569984,38.48329926,214.65580750,413.18109131,13.26931953,35.64942169,49,112,102,81,70,13146,2147243904,2148326400,2147713792,2148251136,2147464320,2147362304,2147115136,2148110336,1971,-12,-21,36399
1311420429,5652,153.30999756,13.28569984,38.48329926,214.65580750,413.18109131,13.26931953,35.64942169,50,116,100,81,70,13148,2147241984,2148323584,2147711744,2148254208,2147463680,2147361920,2147115136,2148110080,1974,-13,-21,13839
1311420429,4780,153.30999756,13.28569984,38.48329926,214.65580750,413.18109131,13.26931953,35.64942169,50,110,104,81,72,13153,2147245568,2148324352,2147709440,2148253440,2147462912,2147359232,2147115648,2148114432,1978,-12,-21,61018
1311420429,3932,153.30999756,13.28569984,38.48329926,214.65580750,413.18109131,13.26931953,35.64942169,50,111,103,82,72,13153,2147248896,2148322048,2147710464,2148252672,2147466240,2147357184,2147112192,2148117504,1983,-12,-21,1694
1311420429,5805,153.30999756,13.28569984,38.48329926,214.65580750,413.18109131,13.26931953,35.64942169,50,111,102,81,71,13148,2147245568,2148323584,2147711744,2148253440,2147464320,2147361920,2147115136,2148110336,1974,-12,-21,19110
1311420505,7718,147.13999939,13.25669956,38.47029877,216.51190186,413.46411133,13.26051044,35.55335999,50,113,102,83,71,13148,2147245312,2148336896,2147780352,2148253184,2147466112,2147373952,2147145728,2148115968,1563,-12,-21,1268
1311420505,6673,147.13999939,13.25669956,38.47029877,216.51190186,413.46411133,13.26051044,35.55335999,50,111,104,81,71,13146,2147244800,2148335872,2147780608,2148253184,2147462400,2147370752,2147145216,2148117248,1578,-13,-20,45343
1311420505,5647,147.13999939,13.25669956,38.47029877,216.51190186,413.46411133,13.26051044,35.55335999,50,110,103,80,72,13147,2147244928,2148335360,2147781888,2148254208,2147465344,2147370752,2147145984,2148115200,1587,-13,-21,9870
1311420505,4780,147.13999939,13.25669956,38.47029877,216.51190186,413.46411133,13.26051044,35.55335999,50,112,104,80,71,13151,2147248000,2148335360,2147782144,2148255232,2147468672,2147367296,2147148160,2148117248,1594,-13,-21,65001
1311420505,3931,147.13999939,13.25669956,38.47029877,216.51190186,413.46411133,13.26051044,35.55335999,51,113,103,83,70,13147,2147249280,2148337152,2147781376,2148253952,2147468544,2147365248,2147144576,2148118272,1601,-13,-21,28611
1311420505,5749,147.13999939,13.25669956,38.47029877,216.51190186,413.46411133,13.26051044,35.55335999,50,112,103,81,71,13147,2147245312,2148335872,2147781376,2148253952,2147466112,2147370752,2147145728,2148117248,1587,-13,-21,13884
1311420570,7908,141.92999268,13.25679970,38.46569824,217.25329590,413.42248535,13.26179981,35.51306915,50,118,105,81,69,13146,2147250048,2148348928,2147855872,2148259072,2147466752,2147377024,2147180800,2148115200,774,-13,-21,12939
1311420570,6766,141.92999268,13.25679970,38.46569824,217.25329590,413.42248535,13.26179981,35.51306915,51,112,104,80,70,13138,2147249536,2148350208,2147854080,2148256256,2147466240,2147371904,2147180800,2148115456,780,-13,-21,16282
1311420570,5653,141.92999268,13.25679970,38.46569824,217.25329590,413.42248535,13.26179981,35.51306915,50,128,103,83,70,13145,2147249408,2148350720,2147853056,2148257536,2147468416,2147372416,2147180032,2148115456,786,-12,-21,38714
1311420570,4779,141.92999268,13.25679970,38.46569824,217.25329590,413.42248535,13.26179981,35.51306915,50,112,102,80,72,13147,2147251328,2148351232,2147850752,2148256256,2147466624,2147373952,2147179648,2148116224,794,-13,-21,20639
1311420570,3934,141.92999268,13.25679970,38.46569824,217.25329590,413.42248535,13.26179981,35.51306915,50,111,103,83,72,13148,2147251328,2148354304,2147851008,2148255744,2147466368,2147372416,2147177856,2148118016,798,-12,-21,28843
1311420570,5808,141.92999268,13.25679970,38.46569824,217.25329590,413.42248535,13.26179981,35.51306915,50,112,103,81,70,13146,2147250048,2148350720,2147853056,2148256256,2147466624,2147372416,2147180032,2148115456,786,-13,-21,25144
1311420646,7911,135.92999268,13.25879955,38.46139908,217.71139526,413.47961426,13.26002979,35.48912048,50,112,102,84,72,13142,2147248896,2148375040,2147953920,2148261376,2147467904,2147387520,2147229056,2148121600,3170,-13,-21,50600
1311420646,6769,135.92999268,13.25879955,38.46139908,217.71139526,413.47961426,13.26002979,35.48912048,52,114,105,81,70,13148,2147248256,2148371712,2147949824,2148260352,2147466368,2147386240,2147229824,2148119296,3181,-13,-21,10138
1311420646,5638,135.92999268,13.25879955,38.46139908,217.71139526,413.47961426,13.26002979,35.48912048,52,112,102,82,72,13136,2147249664,2148374272,2147948032,2148258816,2147466880,2147388032,2147225472,2148120064,3192,-13,-21,65507
1311420646,4778,135.92999268,13.25879955,38.46139908,217.71139526,413.47961426,13.26002979,35.48912048,50,111,104,81,72,13148,2147249664,2148376576,2147945984,2148258048,2147470080,2147386368,2147225600,2148120832,3205,-13,-20,21513
1311420646,3934,135.92999268,13.25879955,38.46139908,217.71139526,413.47961426,13.26002979,35.48912048,50,115,101,83,71,13147,2147251072,2148374016,2147946240,2148256768,2147469184,2147384192,2147222784,2148123904,3220,-12,-21,53444
1311420646,5806,135.92999268,13.25879955,38.46139908,217.71139526,413.47961426,13.26002979,35.48912048,50,112,102,82,72,13147,2147249664,2148374272,2147948032,2148258816,2147467904,2147386368,2147225600,2148120832,3192,-13,-21,26450
1311420726,7897,129.94999695,13.30399990,38.46900177,217.51260376,411.74288940,13.31406021,35.47380829,50,111,101,82,72,13144,2147253120,2148399616,2148064768,2148262656,2147468032,2147406720,2147276928,2148121344,2854,-13,-21,32408
1311420726,6755,129.94999695,13.30399990,38.46900177,217.51260376,411.74288940,13.31406021,35.47380829,50,111,104,83,71,13144,2147253120,2148397312,2148062464,2148264448,2147467392,2147404800,2147275904,2148124416,2863,-13,-21,48936
1311420726,5649,129.94999695,13.30399990,38.46900177,217.51260376,411.74288940,13.31406021,35.47380829,51,112,104,83,76,13143,2147255040,2148402688,2148061696,2148264448,2147466624,2147400576,2147276672,2148124416,2869,-13,-20,65138
1311420726,4778,129.94999695,13.30399990,38.46900177,217.51260376,411.74288940,13.31406021,35.47380829,50,111,105,83,72,13135,2147251584,2148400128,2148059648,2148263680,2147467648,2147402496,2147279616,2148125184,2876,-13,-21,12681
1311420726,3930,129.94999695,13.30399990,38.46900177,217.51260376,411.74288940,13.31406021,35.47380829,50,116,103,80,70,13143,2147253632,2148400896,2148059648,2148263680,2147467136,2147402368,2147274880,2148123904,2883,-12,-21,34083
1311420726,5801,129.94999695,13.30399990,38.46900177,217.51260376,411.74288940,13.31406021,35.47380829,50,111,104,83,72,13143,2147253120,2148400128,2148061696,2148263680,2147467392,2147402496,2147276672,2148124416,2869,-13,-21,32435
1311420813,7906,124.11000061,13.36540031,38.47769928,216.68139648,409.44848633,13.38543034,35.48408890,50,115,106,80,71,13144,2147255424,2148433152,2148195840,2148266752,2147468928,2147417984,2147339904,2148127232,2065,-13,-21,19120
1311420813,6764,124.11000061,13.36540031,38.47769928,216.68139648,409.44848633,13.38543034,35.48408890,50,113,103,83,69,13146,2147257856,2148434176,2148194560,2148268800,2147470336,2147418880,2147339776,2148125952,2069,-13,-21,20950
1311420813,5651,124.11000061,13.36540031,38.47769928,216.68139648,409.44848633,13.38543034,35.48408890,50,114,103,81,69,13145,2147256064,2148432640,2148193536,2148266240,2147467776,2147417600,2147340544,2148128256,2073,-13,-21,14464
1311420813,4777,124.11000061,13.36540031,38.47769928,216.68139648,409.44848633,13.38543034,35.48408890,51,114,104,81,69,13131,2147257472,2148431872,2148195072,2148269056,2147467904,2147418240,2147339264,2148128512,2077,-13,-21,63200
1311420813,3932,124.11000061,13.36540031,38.47769928,216.68139648,409.44848633,13.38543034,35.48408890,51,118,102,87,72,13144,2147258880,2148433920,2148191488,2148269312,2147469056,2147418368,2147336832,2148133888,2081,-13,-21,47966
1311420813,5806,124.11000061,13.36540031,38.47769928,216.68139648,409.44848633,13.38543034,35.48408890,50,114,103,81,69,13144,2147257472,2148433152,2148194560,2148268800,2147468928,2147418240,2147339776,2148128256,2073,-13,-21,4980
1311420900,7901,118.30000305,13.48789978,38.50600052,211.05400085,406.28878784,13.48367977,35.74364090,52,113,103,80,72,13150,2147258368,2148466432,2148354304,2148281344,2147467904,2147442432,2147421952,2148133120,1305,-13,-21,37676
1311420900,6759,118.30000305,13.48789978,38.50600052,211.05400085,406.28878784,13.48367977,35.74364090,52,115,104,81,70,13148,2147258752,2148469248,2148352000,2148278528,2147472000,2147443456,2147418624,2148135424,1311,-13,-20,11612
1311420900,5648,118.30000305,13.48789978,38.50600052,211.05400085,406.28878784,13.48367977,35.74364090,50,110,105,79,72,13145,2147262464,2148467968,2148345856,2148280064,2147467008,2147441920,2147416448,2148135680,1317,-13,-21,30361
1311420900,4775,118.30000305,13.48789978,38.50600052,211.05400085,406.28878784,13.48367977,35.74364090,55,110,106,80,72,13149,2147259264,2148469504,2148348416,2148278784,2147471616,2147441664,2147415808,2148136704,1321,-13,-21,7416
1311420900,3932,118.30000305,13.48789978,38.50600052,211.05400085,406.28878784,13.48367977,35.74364090,53,115,105,82,71,13146,2147260288,2148470272,2148350720,2148278272,2147469568,2147440640,2147414528,2148140544,1322,-13,-21,25239
1311420900,5803,118.30000305,13.48789978,38.50600052,211.05400085,406.28878784,13.48367977,35.74364090,52,113,105,80,72,13148,2147259264,2148469248,2148350720,2148278784,2147469568,2147441920,2147416448,2148135680,1317,-13,-21,32718
1311420998,7904,111.80000305,13.47920036,38.50120163,207.71029663,406.56588745,13.47506046,35.93503952,55,114,104,81,75,13144,2147261056,2148529408,2148579584,2148291840,2147471360,2147475200,2147528704,2148145664,588,-13,-21,7488
1311420998,6762,111.80000305,13.47920036,38.50120163,207.71029663,406.56588745,13.47506046,35.93503952,56,124,103,83,70,13141,2147260416,2148530432,2148578304,2148293632,2147472896,2147473792,2147526400,2148146432,598,-13,-21,19318
1311420998,5652,111.80000305,13.47920036,38.50120163,207.71029663,406.56588745,13.47506046,35.93503952,55,119,102,83,72,13142,2147263616,2148531200,2148573952,2148293376,2147473280,2147473408,2147523840,2148143872,610,-13,-21,4532
1311420998,4781,111.80000305,13.47920036,38.50120163,207.71029663,406.56588745,13.47506046,35.93503952,53,115,103,83,70,13137,2147263488,2148524032,2148570880,2148292864,2147473792,2147470464,2147523072,2148143360,622,-13,-21,8222
1311420998,3930,111.80000305,13.47920036,38.50120163,207.71029663,406.56588745,13.47506046,35.93503952,55,115,102,83,72,13137,2147265280,2148526592,2148567808,2148294912,2147470592,2147469952,2147517440,2148148992,629,-12,-21,14113
1311420998,5805,111.80000305,13.47920036,38.50120163,207.71029663,406.56588745,13.47506046,35.93503952,55,115,103,83,72,13141,2147263488,2148529408,2148573952,2148293376,2147472896,2147473408,2147523840,2148145664,610,-13,-21,9122
1311421092,7906,106.38999939,13.47459984,38.49359894,207.83779907,406.47799683,13.47778988,35.92618179,57,117,106,81,71,13142,2147268992,2148581888,2148777472,2148312064,2147471360,2147500800,2147618304,2148151296,3056,-13,-21,46814
1311421092,6764,106.38999939,13.47459984,38.49359894,207.83779907,406.47799683,13.47778988,35.92618179,57,117,105,81,71,13142,2147269120,2148582656,2148781568,2148311808,2147474944,2147497216,2147620352,2148153856,3062,-12,-20,816
1311421092,5639,106.38999939,13.47459984,38.49359894,207.83779907,406.47799683,13.47778988,35.92618179,58,114,104,81,71,13124,2147271680,2148581888,2148778752,2148314112,2147476224,2147496960,2147620352,2148157184,3067,-13,-20,43677
1311421092,4781,106.38999939,13.47459984,38.49359894,207.83779907,406.47799683,13.47778988,35.92618179,59,118,104,84,70,13121,2147270784,2148581888,2148774144,2148312576,2147474304,2147499008,2147617536,2148151296,3072,-13,-21,64276
1311421092,3932,106.38999939,13.47459984,38.49359894,207.83779907,406.47799683,13.47778988,35.92618179,58,122,103,85,72,13139,2147271808,2148581376,2148767744,2148310272,2147473536,2147497472,2147611648,2148156160,3083,-13,-21,11955
1311421092,5804,106.38999939,13.47459984,38.49359894,207.83779907,406.47799683,13.47778988,35.92618179,58,117,104,81,71,13139,2147270784,2148581888,2148777472,2148312064,2147474304,2147497472,2147618304,2148153856,3067,-13,-21,43480
