TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315830519,977,2426441728,2473653760,2483473408,2432487424,2342853632,2365860864,2329879552,2224231936,585,-5,-32,63702
1315830520,979,2400383744,2436507392,2433049600,2380001024,2351574272,2374116608,2335956480,2230909440,561,-19,-8,5685
1315830521,983,2449884672,2500920064,2514622976,2464364288,2350731264,2373654272,2335631616,2229270528,578,-17,-16,54863
1315830522,966,2439898368,2487414272,2493792768,2444467712,2357676544,2380654592,2340912128,2233252096,599,2,-37,53918
1315830523,974,2445523712,2495313664,2505186304,2454372352,2354700288,2378069760,2338927616,2231156224,589,0,-29,33740
1315830524,978,2418358272,2461255936,2463528960,2412980992,2355280896,2378428672,2339711232,2232682752,577,-18,-12,39059
1315830525,979,2458597888,2509988864,2519808000,2469613056,2359499264,2382789120,2343027968,2234530816,591,-13,-14,28382
1315830526,965,2453309696,2505475072,2511791616,2461175296,2353846784,2376623872,2337973760,2231216128,612,3,-27,29522
1315830527,968,2439906560,2487378688,2502167296,2459568896,2353493760,2376445184,2337713664,2230705664,623,-9,-23,35840
1315830528,972,2440791040,2485653504,2489929472,2445920000,2362936064,2386504192,2346455808,2237846784,632,-20,-21,16479
1315830529,980,2389654016,2424250112,2424589056,2375376640,2355181056,2377451008,2337856768,2230341888,645,-4,-24,18968
1315830530,984,2456852992,2508545024,2520426752,2473411584,2363445760,2386632448,2346263808,2237450752,654,-1,-23,27594
1315830531,966,2466157824,2521057024,2535840256,2491066624,2352375808,2374956288,2336628736,2230307072,658,-10,-19,862
1315830532,970,2470111232,2527953408,2544587264,2498787840,2364726016,2388163840,2347203584,2237173504,667,-9,-10,9921
1315830533,970,2422030336,2461525504,2458842624,2411991296,2362081536,2384776960,2344582912,2236311296,688,-6,-32,36116
1315830534,977,2503077120,2573944832,2588352000,2534453760,2357668096,2379846400,2340216832,2233559296,699,-18,-39,8535
1315830535,984,2440336896,2488302592,2489047552,2446246912,2361466880,2384700160,2344424448,2234693120,694,-2,-4,44828
1315830536,989,2444953856,2496066304,2508007424,2461903872,2369866240,2392963584,2351095296,2239814400,699,12,-4,13926
1315830537,972,2460944640,2510393856,2521246208,2477003264,2359526400,2382374656,2342172928,2233226496,710,-26,-51,20908
1315830538,975,2459689728,2510475776,2521820416,2484546048,2361750528,2383755008,2343374592,2235455744,694,-24,-28,64068
1315830539,979,2449639936,2499005696,2514648320,2474351360,2368990464,2392461312,2350921728,2239993600,680,12,6,5255
1315830540,983,2476285696,2530348544,2545335296,2504512768,2363221248,2386242816,2345391360,2235452672,679,3,-35,13246
1315830541,970,2415618304,2454643200,2463594496,2429444352,2357673216,2380445184,2340548352,2230354688,657,-31,-26,50832
1315830542,972,2483720192,2541386240,2552122624,2501215744,2371304192,2392886016,2349952256,2241305600,649,-11,0,27477
1315830543,977,2418268928,2456629248,2457238272,2422358272,2364606976,2387090176,2345990400,2236421632,671,0,-47,36808
1315830544,981,2470016768,2517601024,2528777216,2496055296,2368006400,2390764544,2348384256,2237554432,656,-3,-29,29794
1315830545,964,2458453760,2511360000,2518830592,2474755584,2369529856,2392408576,2350320896,2238789632,628,4,6,52995
1315830546,968,2426695168,2467865600,2475453696,2438815744,2371555840,2393861120,2351019520,2240633088,641,-28,-25,9952
1315830547,971,2469200896,2520960256,2531933184,2491911680,2369377024,2390926336,2348656896,2240358400,653,-29,-41,51038
1315830548,979,2471009536,2524861184,2531980288,2497500160,2370606336,2392591104,2349532928,2238432512,628,21,-16,53723
1315830549,983,2471238656,2528127488,2538299392,2498441728,2373521152,2397712640,2355190784,2241016320,591,19,-9,4840
1315830550,966,2408958976,2448005888,2450984704,2413147136,2371345152,2393015552,2349893120,2239825920,553,-31,-31,60585
1315830551,968,2477727488,2526448896,2530253056,2497372160,2370077952,2391318784,2348174848,2238668544,518,-40,-24,3512
1315830552,973,2489920768,2541727488,2552546816,2529062656,2374748672,2396631296,2352352256,2240677376,497,5,-9,42556
1315830553,976,2453812992,2495301888,2498062336,2476472576,2373514496,2396409856,2352748800,2240348928,486,22,-25,27884
1315830554,985,2407591168,2441124608,2440201984,2405126656,2368109568,2389441792,2346854656,2237973248,446,-20,-37,21617
1315830555,968,2480216064,2527196672,2542004736,2511399680,2372594432,2393954048,2350006528,2239745280,399,-29,-9,38782
1315830556,970,2420696576,2459243520,2461076992,2428510976,2378950912,2401525760,2356304640,2241456896,408,-7,-12,61186
1315830557,974,2499514624,2562524160,2578537984,2540814848,2378704896,2399185152,2353360128,2242082816,433,17,-37,61038
1315830558,979,2481215232,2533007616,2557731840,2534123008,2372879872,2394423296,2350642944,2241002752,417,-17,-38,8103
1315830559,980,2475163392,2526776576,2543105280,2521414912,2372942848,2394292224,2350136064,2239901440,398,-26,7,42938
1315830560,969,2476665088,2526423040,2552040448,2534192384,2380623360,2402548224,2357201920,2243417856,442,23,-31,57136
1315830561,973,2451352576,2496082432,2511428352,2487740160,2374631936,2395796992,2351520000,2240577024,461,-14,-38,14596
1315830562,976,2475634176,2525173248,2534407936,2511244544,2375920640,2396594432,2351986432,2241509120,462,-42,-13,14254
1315830563,980,2503756032,2554445568,2581606912,2594728448,2384848384,2407284736,2360828416,2245475072,485,16,-14,21596
1315830564,982,2482443264,2542552576,2565381376,2533957632,2381592320,2402144000,2356200192,2244743424,514,25,-25,20604
1315830565,967,2455313408,2513866496,2518510848,2493577472,2371804672,2392824832,2349491712,2239604992,530,-39,-40,26601
1315830566,975,2529449728,2594934016,2598685952,2571433216,2381774592,2402987264,2356837120,2243598336,532,-24,-7,24822
1315830567,979,2467730944,2506519040,2525627904,2522958848,2387448576,2409068288,2362324992,2247345408,569,37,-3,8318
1315830568,982,2443622656,2477729024,2493182976,2481402112,2377819904,2398364928,2353216768,2243174144,613,-20,-49,64285
1315830569,966,2488021760,2543225600,2551105280,2541123328,2384534784,2406347776,2360211712,2246530816,619,-44,-34,64208
1315830570,968,2520618496,2596492544,2611650048,2583744768,2387573504,2409349888,2362611200,2245757184,608,43,4,60471
1315830571,972,2510155520,2563141120,2567526144,2555501824,2384766464,2405686528,2359162112,2246227712,618,0,-22,5243
1315830572,980,2441215232,2479352832,2493998848,2476484864,2377541376,2397469184,2352570880,2242777600,618,-58,-38,26595
1315830573,984,2448201984,2481083648,2475191296,2469044224,2393360384,2414971904,2367110912,2252300288,603,0,-16,16488
1315830574,967,2472144640,2523876096,2547927808,2530330624,2379959808,2400604672,2355137280,2242007296,599,21,-22,24288
1315830575,971,2478543360,2529998592,2546224128,2526843136,2387806720,2408055808,2360790528,2248229632,586,-18,-20,17986
1315830576,974,2451062016,2483491584,2482746624,2473801216,2385555200,2405306880,2358169344,2246962432,585,-32,-25,45659
1315830577,978,2469455360,2511872512,2517553152,2523215104,2387900672,2409585152,2362299392,2247127552,601,-16,-20,21696
1315830578,986,2463916032,2538283520,2540888320,2502522624,2398583296,2419682560,2369974016,2253488128,600,44,-24,28704
1315830579,968,2438592256,2487185920,2493984000,2471698432,2384389376,2404611328,2358460672,2246207744,582,-2,-19,23363
1315830580,972,2456409344,2486941952,2496681984,2496937472,2389117440,2409089024,2361012224,2248811264,605,-72,-35,55361
1315830581,976,2461461248,2515738112,2511345664,2499174144,2393194752,2415013120,2366734592,2248920576,595,16,-13,56143
1315830582,978,2462897920,2515160064,2524569344,2501486336,2388691968,2408641280,2361317632,2248549120,596,28,-6,13002
1315830583,982,2476608512,2529228544,2552233472,2554333696,2385862656,2405779712,2358643200,2247399936,592,-47,-74,54618
1315830584,966,2508235776,2551491584,2576828672,2569996288,2394799104,2415148544,2365774336,2249326080,541,-30,-6,60852
1315830585,975,2462085888,2508214528,2518280960,2542969856,2391503872,2410350592,2361708544,2248943616,523,48,-3,25070
1315830586,978,2483474176,2530273536,2541279232,2523318784,2384060928,2402614272,2355474432,2247063296,537,-37,-45,62299
1315830587,979,2496851712,2601342208,2620773376,2577550080,2392398080,2412051456,2362980864,2250123776,518,-29,-18,40805
1315830588,965,2490812416,2558285824,2601542912,2571582976,2396847360,2416069632,2365786368,2251475968,494,54,-18,44485
1315830589,969,2514784000,2559652608,2569445888,2581112320,2388600832,2407484672,2359651328,2248954368,487,-26,-20,16509
1315830590,972,2483603712,2525788160,2539395840,2557272832,2388010240,2405523968,2357047040,2247994880,513,-62,-25,33830
1315830591,979,2531475712,2625187840,2636437504,2631406848,2396114432,2417231360,2367642880,2252486912,509,16,-44,36389
1315830592,983,2477971712,2540205568,2560366336,2534279936,2396253184,2414381056,2364420608,2251774976,460,47,9,18328
1315830593,967,2476391680,2509895168,2550370560,2547611136,2385767168,2403721216,2356216320,2246704384,446,-32,-33,59148
1315830594,970,2502652160,2539174400,2537225216,2552430336,2390957056,2408668160,2359182848,2249567232,429,-77,-33,41145
1315830595,974,2464281344,2531084544,2548720640,2544357376,2404091136,2422971648,2370678016,2254480384,376,23,-27,37218
1315830596,975,2470675456,2496217344,2535578880,2553068544,2395531520,2413448192,2362909440,2250874368,287,49,-11,30759
1315830597,986,2455134208,2515064320,2490122496,2502895360,2386448896,2403928320,2355711744,2245498368,248,-59,-52,19839
1315830598,969,2488532736,2516418304,2509728256,2519676416,2393476864,2410735872,2360831232,2250464256,145,-24,11,50002
1315830599,972,2482781440,2582968576,2556845824,2602783488,2399556864,2418157824,2366225920,2252161280,213,-6,-33,53321
1315830600,976,2438679808,2517141504,2578082560,2517615360,2400432640,2417533696,2365837568,2253225216,186,34,-42,54050
1315830601,977,2454803712,2537312000,2499045120,2513509632,2393659136,2411825664,2361717760,2250086912,162,-19,-21,21813
1315830602,982,2487266560,2536842752,2572813312,2587139072,2400323584,2418076160,2366680320,2253812480,191,-63,4,32062
1315830603,969,2494874112,2578633728,2576419072,2578195456,2414021888,2432192000,2377446656,2259976192,306,30,-21,18282
1315830604,973,2468834304,2511045120,2499372032,2500179456,2399913728,2417726976,2366050048,2252548608,382,30,-50,47497
1315830605,976,2502317568,2560217600,2631465472,2564372992,2392278272,2411788288,2363395072,2250348544,442,-59,-15,54106
1315830606,979,2530361600,2584472576,2590233088,2576699904,2407762944,2426373888,2373634816,2257183232,507,-18,-4,33256
1315830607,963,2481008640,2594187008,2566785792,2527270400,2409212672,2427880192,2374956544,2258945024,615,22,-35,7573
1315830608,968,2471552512,2479078400,2456924160,2468339712,2409166848,2428689152,2376299008,2259412992,685,-7,-36,9697
1315830609,976,2477893632,2481695744,2629910016,2517718784,2401257984,2419514880,2368903168,2256264704,736,-15,-12,32654
1315830610,980,2493238528,2513555200,2556514816,2547476480,2412435968,2432419072,2380418560,2261787136,810,-33,-9,22986
1315830611,983,2512850176,2542860544,2572035072,2498600448,2403330048,2423044096,2372345856,2256161536,867,35,-7,3125
1315830612,966,2514245888,2500545792,2585119232,2621724928,2409875712,2429303040,2376886272,2258182400,920,3,-67,54617
1315830613,970,2479779072,2494444288,2522770432,2483815936,2419123456,2438647552,2385249536,2265964544,972,-42,25,53147
1315830614,973,2500959488,2473443072,2503815680,2579375872,2404174848,2424106752,2373784832,2258582272,1042,-9,-33,40637
1315830615,980,2523859968,2553017344,2610315264,2631311616,2408970240,2430035968,2378899968,2260281088,1119,28,-39,54124
1315830616,985,2513080832,2475158784,2552652800,2654477824,2419238144,2439348992,2385732096,2265004800,1186,-33,19,26908
1315830617,968,2550746880,2511659520,2560196096,2583198208,2404700672,2423925248,2372700416,2257903360,1244,-4,-30,34567
1315830618,972,2524569088,2606172160,2575550208,2624390400,2419407104,2440675840,2386799616,2265897216,1353,25,-73,23495
1315830619,976,2642181376,2718984192,2763903232,2789611264,2423593216,2445541120,2390482944,2266481664,1406,2,70,17361
1315830620,979,2454027776,2468996352,2475640320,2575624448,2405061376,2423984384,2372476928,2258032384,1425,-79,-52,42755
1315830621,982,2578916864,2643718912,2647709184,2662915072,2409080576,2428842496,2376441600,2260258560,1430,81,-47,57126
1315830622,970,2496441344,2525901568,2594784256,2566949376,2419056384,2439808768,2386098944,2265191424,1448,-6,-3,57606
1315830623,973,2471401984,2540895744,2551666688,2531034880,2411149568,2430878464,2378139904,2261204736,1430,-77,-21,45021
1315830624,975,2519480832,2551392768,2587307520,2610577152,2411237376,2431349248,2378786816,2261038848,1390,20,-61,51048
1315830625,980,2500707328,2513124096,2578955520,2638368000,2409658368,2429188096,2376968192,2261022720,1343,37,40,62018
1315830626,983,2495408384,2538017024,2533046784,2628241408,2407615488,2427548672,2376292096,2259195136,1212,-20,-37,64814
1315830627,967,2492860160,2530875648,2586785280,2617999616,2414746368,2434463744,2381590784,2262158848,1126,-57,-43,38055
1315830628,975,2499014144,2522560512,2584215808,2557871360,2414970112,2433808384,2380796160,2263578624,1053,12,-11,58485
1315830629,978,2556865536,2584141824,2555699968,2670240768,2409428736,2428620544,2376801280,2260956672,962,41,-74,45439
1315830630,983,2594484992,2706711040,2715555840,2725575936,2412437248,2432905984,2380626176,2259805952,902,-33,19,613
1315830631,965,2455375872,2482241024,2494357504,2516113920,2410373376,2429302272,2377057792,2260536320,885,-20,45,63781
1315830632,968,2486364928,2512007168,2562739456,2559712000,2413868288,2433259008,2380352256,2262532352,900,29,-139,2302
1315830633,971,2531927040,2555807232,2534590720,2635315200,2424276224,2443181056,2388590848,2270189568,890,-25,6,60788
1315830634,981,2551839232,2608965888,2642135552,2621495040,2407282176,2427116288,2375264256,2257250304,894,-3,-18,4014
1315830635,964,2506211328,2551755008,2574643968,2667340800,2418686976,2438920704,2385473792,2265417472,892,19,10,10724
1315830636,967,2445933056,2456932096,2495132672,2511887360,2404704000,2423014656,2371947008,2258371328,874,-2,-21,29292
1315830637,971,2516585216,2573123072,2604008704,2602350080,2412319488,2431518208,2379220992,2262224896,870,-59,-88,415
1315830638,975,2525001728,2551035648,2586505728,2656293376,2424473600,2442860544,2387273728,2267395072,828,-19,5,4244
1315830639,978,2535719680,2606234112,2590684416,2599433216,2410752256,2430661376,2378756608,2259891200,761,79,-18,5216
1315830640,986,2466124288,2539300608,2568830976,2599835904,2404054016,2423036672,2372328704,2257062144,675,-17,-21,29460
1315830641,967,2522304256,2560327168,2529174784,2532032000,2422357248,2440402176,2384694528,2266020608,664,-72,16,40247
1315830642,972,2533378560,2570137600,2612189952,2644891904,2404961536,2422902784,2370524672,2255354624,671,28,-87,7795
1315830643,976,2501464832,2559889152,2501982208,2532331264,2418527488,2437947392,2382996224,2263797760,637,-19,-5,51457
1315830644,980,2511305728,2630177536,2606760448,2541687552,2410369024,2428714240,2375403776,2258234624,585,26,16,5907
1315830645,983,2480776448,2551971072,2486799104,2509291008,2405896960,2423484928,2371278080,2257934080,571,-25,-33,21522
1315830646,971,2490736640,2551129088,2559053056,2595414784,2412114944,2430370816,2376390656,2259342080,548,-89,-74,28389
1315830647,975,2571567616,2659479808,2659608832,2625143040,2418780672,2437402368,2381587200,2261384704,370,63,12,36287
1315830648,978,2498975488,2573895424,2506417408,2513585408,2409088256,2425887488,2371725824,2258007808,278,52,-21,38926
1315830649,982,2501266432,2555692032,2602177536,2614634752,2402897152,2420617984,2368301568,2253108992,126,-106,-48,53493
1315830650,962,2561671168,2609469184,2558499840,2628026368,2430698240,2449037312,2389482240,2266654976,2682,6,21,8298
1315830651,967,2485051904,2548614656,2539600640,2537704960,2408818688,2425804544,2372032512,2255876864,80,23,-103,60380
1315830652,976,2520011008,2563894784,2594880512,2579794432,2399379456,2416013312,2364598272,2253405696,2685,-4,-8,18670
1315830653,979,2558045440,2597263360,2543327744,2511205120,2416678912,2434348800,2378921216,2261714176,932,-22,42,25843
1315830654,983,2585802240,2631528448,2645006336,2677480448,2413541120,2431811328,2376277248,2257323520,206,17,-82,48185
1315830655,967,2420757504,2429553664,2477736448,2484034560,2408467712,2425388032,2372560384,2259468800,176,20,-45,61943
1315830656,971,2473341184,2506963712,2569098240,2520090112,2404968192,2422503424,2370227200,2256564224,256,-113,50,35154
1315830657,974,2560916736,2647981312,2642297344,2654733824,2428128256,2448890624,2392695296,2267778560,528,-5,-5,16926
1315830658,982,2481348352,2500912384,2557728000,2619582208,2403992832,2422870528,2371452672,2255512320,652,124,-62,9580
1315830659,984,2484590080,2545171712,2507775232,2469840640,2408711936,2427303424,2375534080,2260492032,762,-57,-25,29342
1315830660,968,2550510080,2601719040,2610045952,2682295040,2406158080,2424755712,2373431040,2258653696,863,-61,-25,10054
1315830661,973,2520134656,2604904448,2655833344,2610467328,2424353024,2444621824,2390040320,2268223488,966,-3,-44,9189
1315830662,976,2526098176,2609586176,2601374464,2623213568,2400961792,2419778560,2369421056,2254676224,1002,42,44,17952
1315830663,979,2529092864,2562440192,2528548352,2588188160,2409777408,2428947456,2377288704,2261229056,1022,-12,-48,25133
1315830664,982,2476538112,2515999488,2606584064,2626724096,2404846080,2424161280,2373207808,2257272064,1035,-16,-30,1655
1315830665,971,2471139840,2584895232,2522885888,2600875264,2418453760,2438342144,2384681728,2264545280,1082,-29,-41,49282
1315830666,973,2522977792,2563694592,2551913728,2575930368,2409456640,2429135616,2376960512,2258590720,1072,58,1,63932
1315830667,978,2473090048,2572627456,2525482240,2552776448,2407775744,2426754560,2375443968,2259827712,1063,-40,-9,40552
1315830668,979,2501710080,2493497856,2500714496,2623659776,2405141760,2423836672,2373054720,2259334144,1034,-13,-40,25097
1315830669,965,2528930816,2525348352,2588045056,2711111680,2415468800,2435341824,2381948416,2262005248,1046,-24,-68,38857
1315830670,968,2567472128,2652904704,2668472320,2692891136,2417282304,2439063040,2385581824,2260946688,1033,24,53,38826
1315830671,977,2447098112,2478427136,2464144896,2468089344,2400372736,2417929472,2367581184,2256009728,979,13,20,23738
1315830672,980,2500860416,2568326400,2572005120,2571443200,2407326208,2425563136,2373670912,2259439360,911,-39,-161,8521
1315830673,982,2598437376,2704832000,2691171840,2683328256,2418943744,2439105280,2384898560,2263317760,808,-39,13,9610
1315830674,965,2540545024,2586420480,2588892672,2597743360,2411474688,2429918720,2376375808,2259910656,700,72,-9,23483
1315830675,970,2451419136,2484177152,2479038464,2565779200,2405724160,2423364864,2371563008,2257225728,614,-8,-57,13665
1315830676,973,2530474240,2572178944,2591337984,2641158912,2417572352,2435725824,2380760832,2262747392,512,-76,11,15076
1315830677,980,2616821504,2678618624,2654814720,2716274176,2412579840,2430928640,2376771328,2258709248,573,15,2,21709
1315830678,985,2517014528,2536852480,2557459968,2591677184,2410618880,2429565696,2377104640,2260064768,637,28,-61,41950
1315830679,969,2543410944,2527903232,2503703808,2526787840,2413744896,2431846400,2378318336,2260583680,669,-33,-33,34920
1315830680,972,2563044608,2611924480,2622179840,2654434304,2408891392,2428180224,2376562432,2260516608,700,3,34,21202
1315830681,976,2510838272,2565572096,2554898944,2573916672,2421308928,2440412416,2386046464,2266376448,818,-47,-51,59608
1315830682,979,2496112640,2530509568,2505868800,2559162368,2407876096,2426688768,2374753024,2258387456,877,53,15,20314
1315830683,986,2472071168,2592669184,2520209664,2543661312,2406355712,2425537024,2374114048,2258002176,933,15,-51,27814
1315830684,970,2509662464,2508785920,2526188288,2644022528,2414552320,2434702080,2382023424,2262426112,969,-21,-25,39207
1315830685,971,2477718272,2461031424,2515049472,2599724288,2409801984,2428928000,2376850432,2259789824,1059,-75,2,5981
1315830686,977,2466762240,2509229056,2514323456,2513271040,2402200832,2421424384,2370915328,2257136640,1156,26,-9,4164
1315830687,981,2522242816,2544176640,2536041216,2582023680,2421755904,2441772288,2386713344,2266175232,1257,79,-79,34695
1315830688,984,2532911872,2609272064,2621708544,2572459776,2425766400,2446328576,2389775104,2267438592,1447,-73,-3,14395
1315830689,973,2479072512,2515171584,2587459584,2542312704,2402156544,2420974592,2368873472,2254186496,1598,-52,23,20891
1315830690,976,2506443520,2568980736,2615152384,2592237568,2406986752,2425697280,2372140288,2256499712,1864,25,-62,39195
1315830691,980,2499169024,2486001664,2510100224,2538231296,2409859584,2427384832,2372723456,2257493248,2215,6,-11,23092
1315830692,983,2513409536,2573856768,2584125184,2582094336,2412291584,2431083008,2375553280,2256038912,2498,6,-16,39964
1315830693,966,2520798720,2661572864,2567528448,2552431616,2408673024,2426585600,2371792896,2255868160,2734,-63,-28,29540
1315830694,968,2455712256,2519983616,2504901632,2476032000,2400442368,2417805312,2364658688,2249163264,2838,5,-20,5296
1315830695,978,2493610240,2586056192,2556102144,2620029696,2411429888,2428025088,2372674560,2256851712,3064,38,-32,18060
1315830696,981,2458441728,2519775232,2557038336,2529557248,2404020992,2420317696,2366726144,2252947968,3293,-44,-47,7202
1315830697,963,2506246144,2540548352,2550112512,2615590144,2413904896,2430109696,2374575616,2258793728,3425,-14,6,29892
1315830698,968,2537332736,2542243840,2578909952,2590081536,2407001856,2424173312,2370656256,2255549440,1394,25,-30,59761
1315830699,970,2514270464,2487356928,2531010304,2575251712,2409470464,2426552320,2372997120,2258379776,250,-25,-15,32682
1315830700,975,2511883520,2590138368,2600233472,2612889344,2408710656,2426595840,2373059328,2257292288,394,-9,-40,23023
1315830701,978,2495385088,2545941504,2530299392,2550348288,2420106496,2438602752,2383293184,2265029120,483,-10,7,60878
1315830702,987,2521819904,2534488832,2591880704,2617980160,2402295040,2419809536,2369052928,2256882688,612,28,-24,46112
1315830703,968,2523326976,2571317248,2585112320,2527647744,2417915904,2436308480,2381254656,2262548736,724,-64,-72,11269
1315830704,973,2579648512,2667715328,2684178432,2685738240,2422804736,2443796480,2389431296,2266337024,739,52,1,55258
1315830705,976,2458392576,2489580288,2486728704,2490372352,2401072128,2418641152,2367494656,2255039744,741,35,26,38553
1315830706,980,2474067456,2516883968,2508712448,2534537728,2408378880,2426863104,2374947840,2259362816,748,-35,-71,649
1315830707,983,2464369920,2577281536,2549689344,2626350592,2420004096,2438754304,2383882240,2263981568,714,-41,-31,45837
1315830709,972,2508668160,2527864320,2532131584,2579387648,2410142208,2428197120,2375486720,2260429824,718,-5,37,25396
1315830710,975,2487348736,2595894528,2623945472,2603359744,2400619008,2419534336,2368964096,2253218816,770,18,-72,45004
1315830711,979,2579156224,2566341888,2488502528,2569561088,2411906048,2430894592,2378337024,2261053184,779,-4,-20,62751
1315830712,982,2497671680,2546144768,2509648896,2540936448,2410918144,2429088768,2376360704,2260499712,820,-33,0,46304
1315830713,964,2501836544,2587889920,2566440960,2609420032,2410635776,2429971712,2377880576,2259551488,870,3,-60,11938
1315830714,968,2499529216,2501552128,2539128064,2569507584,2404631040,2423378944,2372304896,2257960448,924,-23,6,62334
1315830715,977,2491980800,2561631488,2597047296,2621680384,2413599488,2433505536,2381276416,2263212032,952,31,-38,20627
1315830716,980,2490539264,2488198912,2566447360,2550693376,2414923520,2434013184,2381238016,2263099648,980,-22,-12,32432
1315830717,984,2529531392,2586398464,2570350592,2608340480,2401333504,2420561408,2370330624,2255944192,1021,-22,1,63941
1315830718,967,2460904960,2483000832,2463795456,2572731392,2413078784,2432844544,2380325632,2261702656,1066,26,-78,28595
1315830719,971,2517972736,2570008064,2600999168,2624402688,2428927232,2449905920,2394802432,2271156736,1130,-1,-6,59347
1315830720,974,2408843520,2471399168,2513599744,2543982592,2399381760,2418152704,2368215040,2255370240,1182,-50,78,8785
1315830721,980,2576518656,2652233472,2659082496,2665305600,2409106176,2429202944,2377063936,2260065280,1257,31,-88,12421
1315830722,966,2488076288,2533864192,2520267264,2537436416,2413266688,2432811520,2379652096,2262135552,1320,36,3,7604
1315830723,968,2510870784,2583416064,2580819200,2572148736,2408552960,2427920128,2375832832,2258440448,1414,-60,-59,18218
1315830724,972,2486863616,2483693312,2468193536,2530067200,2412266240,2431623168,2378146816,2262296064,1470,0,14,5088
1315830725,974,2551028480,2573913856,2592936448,2591086080,2413288704,2432994816,2379895552,2261627392,1505,17,-42,27526
1315830726,979,2451427584,2512279296,2541374208,2580425216,2408128256,2427525120,2375278592,2260069120,1583,-55,-12,11566
1315830727,987,2479596544,2572185088,2601451264,2585665536,2407986688,2427723776,2375192832,2259268096,1641,-3,-58,57977
1315830728,971,2465904896,2547913728,2563884544,2532790272,2408622336,2428225280,2375148544,2257375488,1656,44,52,25345
1315830729,974,2480147456,2490212864,2505085184,2485923072,2413507328,2432552192,2378997504,2263096576,1602,-29,-54,45929
1315830730,976,2442094336,2605126656,2646475008,2492128256,2403440640,2422947328,2371974144,2256650752,1563,-6,-25,44687
1315830731,981,2523048704,2526317312,2570788864,2575877120,2417614848,2438119424,2383684352,2262706432,1523,10,-42,51874
1315830732,965,2489056000,2503888896,2507664384,2529188864,2405828864,2424686080,2373115904,2258116096,1548,-69,13,40594
1315830733,973,2465701888,2523883264,2504412416,2541619968,2404182784,2423728640,2372378112,2257910784,1522,1,-31,15907
1315830734,976,2474031360,2547311360,2540156928,2563135488,2415523072,2435646464,2381812992,2262918656,1528,68,-39,48166
1315830735,979,2580611840,2648832768,2672956672,2694097920,2421667072,2443015424,2387352832,2265371392,1615,-49,-8,33573
1315830736,1018,2459727104,2492905472,2575471360,2540194560,2405997568,2425277696,2373250560,2258066944,1696,45,-20,5713
1315830737,1002,2563805696,2640535808,2650695936,2673027584,2411263744,2430519808,2377369344,2261098240,1705,0,-9,20189
1315830738,1000,2586891520,2615340800,2602150912,2686031616,2410821376,2430789120,2377194240,2259738112,1708,-10,-50,2085
1315830739,997,2591940096,2590737152,2561254400,2689872128,2419229696,2439634432,2385082112,2264446976,1730,-70,4,54677
1315830740,1000,2495638528,2543880448,2517481472,2584555776,2401650432,2421438464,2370588672,2257582080,1660,85,-37,43350
1315830741,980,2497639424,2526705408,2561448448,2562314240,2418783744,2438553600,2383146240,2263198208,1888,-33,-16,7780
1315830742,979,2544479744,2614884864,2652467456,2653661952,2412363264,2432020992,2377742592,2257980672,1995,-105,4,223
1315830743,979,2441861888,2519028224,2523046144,2569218560,2403923456,2422558720,2370405120,2256521216,2041,41,-9,59020
1315830744,980,2505366272,2543892736,2524285184,2559670272,2413729536,2431457280,2376045568,2259891200,2270,15,-40,23168
1315830745,979,2477162752,2526560000,2502513408,2585678848,2405591040,2424157184,2370937600,2254887936,2518,12,-44,42630
1315830746,986,2527795968,2568905216,2571893760,2588958720,2405158400,2423688448,2369949184,2253020416,2764,-77,-1,23522
1315830747,970,2527866624,2577658880,2572932608,2647681536,2396791040,2414993408,2362761728,2246477056,2853,13,-43,7606
1315830748,972,2477417984,2545901312,2535145728,2527434496,2405422848,2423158784,2369666560,2254181376,2998,-38,4,8560
1315830749,977,2499290880,2557245184,2582186752,2600744192,2406660352,2424421376,2370132992,2253887488,3133,14,2,46335
1315830750,980,2482527232,2616667136,2599568128,2579550720,2413968128,2430471424,2375088128,2258884608,3485,-7,-72,53001
1315830751,964,2501513472,2540515072,2570073088,2576154624,2405360384,2422412288,2369688576,2255919872,3129,-21,-26,40625
1315830752,973,2469321472,2580292864,2524782336,2596482048,2413025024,2429516544,2374344704,2258484224,80,8,-9,13648
1315830753,976,2471523328,2496246272,2478758400,2524457984,2405202688,2421817088,2369186560,2255828224,194,-12,-34,44264
1315830754,980,2499760640,2524557568,2564048640,2528436224,2409829632,2427849728,2374023424,2258596608,314,-47,26,19897
1315830755,982,2503643648,2553976064,2514269184,2595432704,2416788992,2434079744,2379107328,2261037312,458,50,-89,11566
1315830756,966,2498820096,2552540416,2603904512,2603353088,2404924160,2422118912,2369447168,2256116736,496,-6,-8,6697
1315830757,967,2480115456,2492397824,2522839040,2562488832,2407012096,2425915392,2374034688,2258495488,600,-52,-5,44778
1315830758,978,2519216896,2573282048,2578574080,2614310400,2414976512,2433259776,2378595072,2260542720,661,42,-38,3145
1315830759,981,2432744960,2439729664,2531964416,2502778624,2408224256,2426977792,2375437568,2260097024,711,-22,-5,27483
1315830760,965,2481253376,2554967552,2569280000,2566365184,2408765184,2427363328,2375454208,2260566528,761,-21,-67,37915
