TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314879632,1016,2371514880,2410203136,2413243648,2364109312,2301965056,2320920576,2291986688,2210680832,912,-14,-18,3251
1314879633,995,2382615808,2422591744,2427755520,2383257344,2306070016,2325392384,2295849728,2213170944,914,-2,-19,5889
1314879634,993,2352189440,2383629056,2385606912,2345326848,2299303168,2317964032,2289465856,2209104128,920,-16,-23,5598
1314879635,993,2381162240,2423362816,2424989952,2374077696,2303849216,2322824704,2293449984,2211768064,929,-15,-19,55917
1314879636,994,2379122688,2418725888,2422924288,2377589248,2302016512,2320557824,2291283456,2209962752,937,6,-26,5382
1314879637,994,2372050432,2410162688,2418101760,2371631872,2304066560,2322660864,2293015040,2211566336,936,-5,-22,41139
1314879638,971,2370031360,2407167488,2409394176,2366740480,2300728320,2318482688,2289274368,2209978880,942,-30,-11,46219
1314879639,975,2362927104,2398958848,2399953408,2357340928,2303598080,2321797632,2292111104,2211492864,960,-5,-29,12370
1314879640,977,2358055168,2390710784,2393055232,2354655488,2298674944,2315953664,2286825216,2208299008,961,18,-27,12629
1314879641,981,2356292864,2390382848,2392883200,2351490304,2303519232,2320925184,2290953472,2211564032,957,-22,-7,53178
1314879642,964,2355173888,2386451968,2386935040,2348300032,2300117504,2317103616,2287672576,2209541632,964,-26,-28,52111
1314879643,969,2371053824,2409086208,2413973248,2373591552,2296146176,2312485376,2283487744,2206779904,966,10,-31,37802
1314879644,972,2347300608,2378301184,2375988992,2335543808,2299140096,2315756544,2286225152,2208797184,948,1,-8,30577
1314879645,962,2349283584,2379898880,2377918720,2341127680,2297931008,2314127616,2284862464,2208589056,935,-21,-24,60495
1314879646,966,2339158528,2366818304,2364320512,2331141632,2294760192,2310107392,2280982784,2206193408,930,-21,-34,23102
1314879647,966,2360611328,2392385792,2393950976,2356063744,2300929536,2316807424,2286648320,2209744384,918,12,-12,57863
1314879648,968,2353757440,2384995840,2384632320,2352529664,2297536512,2313156608,2283646208,2208237568,892,5,-19,29258
1314879649,973,2338667008,2364246784,2363172352,2333803776,2290675712,2305146112,2276544768,2204113664,876,-39,-26,560
1314879650,977,2357377024,2389534208,2387079424,2349585920,2298546944,2313372928,2283180544,2208411904,863,-1,-18,24634
1314879651,981,2334438144,2360475648,2356587776,2324843520,2294919424,2309450496,2279919104,2206274304,848,22,-33,35931
1314879652,989,2360979200,2393460480,2395136000,2362260480,2289472000,2302986496,2274144000,2203525888,828,-26,-20,47427
1314879653,972,2338331904,2364812032,2365861888,2337131008,2292392448,2305992448,2276592128,2204992512,828,-20,-6,32199
1314879654,976,2341355008,2367417344,2364151552,2334138112,2293021184,2306401536,2276771328,2205320960,840,15,-30,37618
1314879655,979,2343271424,2369242624,2370153472,2343200512,2290629888,2303611392,2274424576,2204248576,837,2,-36,36975
1314879656,982,2340897536,2368813568,2368527360,2338126080,2288552704,2301474816,2272613376,2202848256,836,-30,-8,46203
1314879657,968,2338681088,2364991232,2365804288,2336003072,2291156736,2303950080,2274511360,2204453376,864,-10,-12,21238
1314879658,974,2326282496,2345867008,2344307456,2320792832,2291697920,2304385280,2274703872,2204372736,888,22,-40,64478
1314879659,977,2342150656,2366794240,2366166784,2340383232,2291936000,2304828416,2275335424,2205036032,894,-5,-25,22968
1314879660,981,2347298816,2376561664,2375945216,2347979264,2290477824,2303101440,2273754368,2204130560,917,-36,-6,56315
1314879661,964,2329722112,2352384256,2348455168,2324173824,2291739392,2304355328,2274637056,2204329984,958,-8,-23,62453
1314879662,968,2345249024,2371671552,2368924416,2340844544,2296694272,2309789696,2279259392,2207344896,986,37,-32,57175
1314879663,970,2345413888,2372702464,2370773504,2347554816,2292196352,2305154304,2275468032,2204582144,994,-8,-13,4658
1314879664,980,2338276864,2364315648,2362853120,2337728512,2293107712,2305721088,2275828224,2205536512,1018,-51,-21,31521
1314879665,981,2349170432,2377969408,2376022016,2349486080,2296914176,2309881088,2279153152,2206998528,1048,-3,-31,23428
1314879666,966,2341928448,2367683072,2363794432,2341410304,2297506816,2310392832,2279602944,2207427840,1054,40,-10,36836
1314879667,969,2345737984,2372485120,2371355648,2349408768,2296584448,2309576704,2278917888,2206790400,1045,-17,-14,54768
1314879668,973,2360791296,2390150144,2395308032,2368679680,2296039168,2308693504,2278064384,2206628608,1042,-39,-38,13968
1314879669,976,2342067968,2366737664,2367423488,2345694464,2299526400,2312365056,2281089280,2208507648,1030,16,-19,54582
1314879670,985,2353539840,2381697024,2381574144,2356396032,2296785664,2309255168,2278209024,2206417408,1013,8,-15,3551
1314879671,968,2341526784,2365050624,2363768832,2340812800,2299356160,2311756288,2280428800,2208803072,990,-24,-16,58970
1314879672,972,2349245440,2370405632,2370879744,2360651008,2294277888,2306304512,2275728640,2205405952,981,-15,-36,57820
1314879673,975,2344212736,2369292032,2365307648,2343360000,2299139328,2311181056,2279652352,2208234240,970,4,-16,890
1314879674,976,2345913856,2369179904,2372482560,2355763712,2298311424,2310308864,2278954752,2207835136,947,12,-13,51379
1314879675,982,2342570240,2367450880,2362430720,2346580224,2294170880,2305630976,2274911232,2205613312,929,-31,-35,10792
1314879676,970,2343004416,2369878784,2367460608,2346169856,2299245312,2310787328,2278918912,2208039936,924,-22,-8,50607
1314879677,973,2344637440,2374517248,2368431872,2351157248,2297630976,2308962816,2277348096,2207078144,918,31,-24,59914
1314879678,976,2353739776,2380295936,2384824320,2365424896,2293910016,2304944128,2274098688,2205401088,898,1,-38,14659
1314879679,979,2331117824,2353340416,2349654272,2329904640,2294789632,2305487360,2274292224,2205792768,902,-51,0,1167
1314879680,983,2333540352,2357010176,2358716416,2341641472,2295821824,2306566400,2275046656,2205876480,931,0,-24,15328
1314879681,967,2346008320,2368923648,2368200704,2353859584,2296044800,2306645248,2275017216,2206144256,949,31,-28,18809
1314879682,976,2341052160,2362458624,2363930368,2345887232,2294503680,2304954880,2273714944,2205611008,958,-23,-21,3834
1314879683,977,2347014144,2369074176,2369360384,2355495680,2295064832,2305439232,2274025216,2205939456,976,-27,-23,12539
1314879684,982,2340764160,2367814144,2363427584,2343763456,2296185344,2306520320,2274817024,2206274816,1000,2,-10,5322
1314879685,964,2345864192,2367296768,2366048512,2354779136,2295507968,2305690624,2274088704,2206189312,1015,13,-31,64588
1314879686,969,2336179200,2359207424,2355413504,2337318400,2294620416,2304616448,2273071360,2205437952,1014,-20,-27,36406
1314879687,972,2334971648,2355810048,2350155520,2337024000,2297542656,2307726592,2275622656,2206974208,1023,-17,-3,59579
1314879688,979,2326192640,2344487168,2336797184,2327273216,2293625600,2303219456,2271673088,2204858880,1037,6,-27,2294
1314879689,984,2351922176,2375102208,2378054400,2360089344,2295304448,2304567808,2272707584,2206229248,1055,-26,-36,49848
1314879690,967,2332523008,2353684480,2345343488,2341574144,2293285120,2302931712,2271446016,2204554752,1051,17,1,38225
1314879691,971,2338724352,2354035712,2348348672,2347336192,2291416576,2300462336,2269198592,2203728384,1050,-18,-24,55542
1314879692,974,2351634432,2382989056,2377701376,2365693952,2295083776,2303715840,2271579904,2205753600,1036,-12,-47,32954
1314879693,976,2328432640,2350309632,2345586688,2329890048,2293985280,2302784512,2270939136,2205148160,1015,5,-4,21409
1314879694,986,2332658432,2361556992,2373009152,2357800960,2289807360,2298216960,2267041280,2202772480,1011,-29,-6,29673
1314879695,969,2328164096,2344730112,2336777216,2322391040,2292355584,2300672512,2268928768,2204255232,1006,6,-42,65277
1314879696,972,2333085696,2353694208,2349865728,2343968000,2292805120,2301010688,2269075456,2204187136,970,34,-35,11563
1314879697,976,2336839168,2359858176,2351120384,2341207808,2292408576,2300673280,2268830976,2203897088,963,-57,3,54072
1314879698,980,2337710080,2363898368,2357398528,2339564544,2291925504,2299961856,2268148224,2203869184,997,-46,-15,58701
1314879699,983,2333586176,2352078848,2349490176,2342127616,2294854144,2302940928,2270569472,2205548288,1021,61,-44,43504
1314879700,971,2335671808,2357985792,2347692800,2333959424,2291271424,2299517952,2267880960,2203331072,1008,33,-3,27435
1314879701,975,2329673216,2346064384,2349451776,2346988544,2290887680,2298844160,2267208448,2203348736,1004,-81,-21,10033
1314879702,976,2342424064,2364402944,2357583872,2349041152,2297728256,2305427712,2272218624,2206534400,1003,0,-46,63861
1314879703,982,2329054464,2350139904,2344063488,2339784960,2294012928,2301987328,2269555456,2204382976,945,88,-23,32600
1314879704,965,2328231168,2350005504,2342192640,2338834176,2290665984,2298630912,2267102720,2203460352,886,-38,-10,46693
1314879705,968,2327057664,2347055872,2343860480,2332907264,2298561536,2306114048,2272662528,2207014144,864,-54,-18,39531
1314879706,971,2329656832,2357196032,2350537472,2336515328,2298530816,2306358272,2272978432,2206786816,827,59,-32,31212
1314879707,980,2322010880,2349694720,2360424960,2324869120,2293815808,2301683456,2269427456,2204772864,779,0,-50,52021
1314879708,984,2319404288,2337942528,2343267072,2326159104,2298674688,2306341888,2272864512,2207003904,782,-76,20,33325
1314879709,966,2339628544,2354454784,2343332096,2342351360,2300663808,2308335616,2274365440,2207881728,830,36,-38,62491
1314879710,969,2334295808,2362313728,2377592064,2358959616,2297712896,2305762560,2272695040,2206935552,847,39,-46,44017
1314879711,972,2327338752,2345813760,2338474752,2330235392,2297491968,2305420544,2272312064,2206475520,885,-76,-1,13827
1314879712,977,2352450816,2361548288,2356751104,2353138176,2303727616,2311610624,2277107968,2209531392,958,-22,-29,19495
1314879713,986,2335209728,2354582272,2352958464,2355315456,2298915840,2307035136,2273520896,2206694144,980,95,-13,13291
1314879714,969,2346078208,2370462208,2364314112,2347267328,2298607616,2306569216,2273234432,2207273216,1005,-39,-30,13592
1314879715,972,2337438720,2359500288,2362960384,2343235072,2302116352,2309868800,2275800064,2209147136,1018,-45,-26,5388
1314879716,975,2344532992,2376703488,2379944960,2377932288,2302153728,2309926144,2275708672,2208681984,1050,0,-23,4147
1314879717,979,2343974400,2360276736,2357180416,2348590848,2300609792,2308648192,2274851584,2208035584,1045,58,-2,54523
1314879718,982,2340426752,2358527232,2350963712,2350893312,2299551232,2307329024,2273679872,2207684608,1040,-31,-20,63178
1314879719,969,2334953728,2362275584,2358087168,2355893504,2303215360,2310575872,2276024832,2209376768,1032,-41,-54,18227
1314879720,973,2346501888,2360855040,2352784128,2366930944,2304292608,2312047872,2277326592,2209654016,974,38,9,23801
1314879721,978,2338945536,2352030720,2348299264,2353757184,2299288832,2306692864,2273028864,2207614464,928,0,-15,60297
1314879722,981,2337916160,2364283392,2352121856,2358201344,2301806592,2308837632,2274486272,2208858368,881,-66,-51,27540
1314879723,964,2351204352,2378002688,2369425152,2362907136,2303696640,2310797824,2275851776,2209183232,812,33,-5,35786
1314879724,968,2391841280,2426832640,2426246400,2420686592,2299782912,2306766592,2272685568,2207405568,749,31,-21,55573
1314879725,976,2367081216,2385222144,2385636352,2388060416,2300439040,2306900480,2272588800,2208007680,711,-59,-23,38429
1314879726,979,2385742848,2436604928,2427017984,2406184192,2299772928,2306510336,2272200704,2207100672,620,1,-39,58030
1314879727,982,2348340992,2388431360,2370174464,2359155712,2300136192,2306796288,2272305664,2207157504,548,8,18,14173
1314879728,966,2341862656,2357284096,2349793280,2356741888,2299814400,2305998336,2271361792,2206929408,519,-22,-47,33477
1314879729,970,2339991296,2355482880,2356518144,2372095488,2298944768,2305277696,2270860800,2206442496,419,-16,-38,44640
1314879730,971,2332588800,2350607360,2348123648,2346726656,2294789120,2301055488,2267520000,2204410368,312,16,0,29598
1314879731,980,2329052160,2360362752,2347998720,2349142272,2295292160,2301132544,2267371776,2204545024,242,-22,-1,18779
1314879732,985,2329451008,2344255488,2339178240,2344625920,2299990016,2305862656,2270756608,2206578944,234,-13,-54,16573
1314879733,968,2330920960,2348503040,2342421504,2338874112,2292530688,2298430464,2265207808,2202703872,957,-6,-58,11986
1314879734,972,2330120448,2347908352,2345902336,2336210944,2290807808,2296342784,2263423488,2202232320,3476,4,35,12940
1314879735,975,2335419392,2349037824,2342733312,2345920768,2294757632,2300111616,2265919232,2203476480,3481,-12,-8,25884
1314879736,979,2331603712,2352785664,2349897984,2347329024,2296523264,2301679360,2267074816,2204270592,3463,-3,-69,53349
1314879737,986,2326109184,2343367168,2336754688,2338160640,2289320192,2294720768,2261960448,2201062656,3260,-44,-39,42816
1314879738,968,2343685632,2363113984,2347637504,2341943808,2288796160,2294304512,2261545984,2200701696,3072,31,30,42562
1314879739,973,2329719552,2353836544,2343197696,2347973888,2296972288,2302054656,2266974464,2204155904,3113,-2,-18,39482
1314879740,977,2348307200,2373492480,2358642944,2358806528,2290592768,2295980800,2262619392,2201145600,3025,-75,-104,40424
1314879741,980,2354623744,2376101632,2355643392,2346922240,2289163008,2294508544,2261639168,2201019648,2734,12,12,37604
1314879742,984,2352649472,2373574400,2353445376,2350747392,2288974080,2294204672,2261126144,2200742912,2580,7,-13,45782
1314879743,967,2323264768,2346099712,2335134464,2327846144,2291983872,2297066752,2263350528,2202354688,2452,7,-37,47886
1314879744,976,2345150976,2371409408,2363395840,2354811136,2286612480,2291839232,2259410944,2199799296,2396,-66,-7,19125
1314879745,979,2318797312,2332117504,2328963072,2329928448,2287700224,2292744448,2260046592,2200733952,2256,8,-31,4571
1314879746,983,2319335680,2337245952,2327549696,2327442944,2286340096,2291418112,2259090432,2199833600,2232,-11,-17,47289
1314879747,964,2320943104,2335709952,2332417536,2331383296,2288392192,2293096704,2260139008,2201085440,2147,2,-14,8692
1314879748,969,2320286976,2339056896,2337111040,2333236736,2283609856,2288547584,2256802304,2198853632,2120,-24,-35,64657
1314879749,972,2321764352,2334490368,2333018112,2325772800,2284643584,2289618944,2257701888,2199317504,2064,18,-32,52200
1314879750,981,2321445120,2336523008,2329183744,2325094912,2287631104,2292538624,2259791616,2200278528,2062,-44,15,12779
1314879751,964,2310251776,2325289728,2318588160,2316797952,2284892928,2289524224,2257449984,2199607040,1968,-18,-29,49966
1314879752,968,2331421952,2345334272,2337651968,2333943808,2281944832,2286638592,2255162880,2198105856,1897,51,-15,12133
1314879753,971,2322816768,2335315968,2325985792,2336829184,2285498624,2290358784,2258187008,2199615744,1956,-15,-78,64235
1314879754,974,2324258560,2342772224,2329783808,2329676544,2283496192,2288042240,2256218112,2198532608,2043,-42,53,28813
1314879755,977,2364005120,2385528064,2362617600,2367417088,2283223808,2287738112,2255718656,2198251008,1985,6,20,15335
1314879756,985,2330581504,2349926912,2344835840,2337439232,2284140032,2288511488,2256366336,2198744576,2109,14,-108,5185
1314879757,968,2317612288,2350077696,2335720704,2326208512,2281879296,2286098944,2254464768,2197553408,2331,-23,27,13509
1314879758,972,2343281408,2357080832,2346611968,2347686912,2283495424,2287581440,2255365888,2198110720,2396,-14,-5,2895
1314879759,974,2325557760,2343070208,2327335168,2334690816,2282066432,2286139648,2254245376,2197419008,2501,0,-54,17016
1314879760,980,2314737152,2336591104,2328435968,2321627904,2279676160,2283714816,2252515328,2196316928,2623,8,-43,43121
1314879761,982,2315040256,2329640704,2325000192,2317912576,2281960192,2285816064,2253916672,2197271040,2744,-32,29,61374
1314879762,971,2330902272,2344123136,2335128064,2335120896,2281468160,2285420032,2253522688,2196765440,2828,-38,-39,4475
1314879763,975,2313774336,2326108672,2323234816,2310207232,2280405504,2284328192,2252811520,2196407552,2863,37,-41,54335
1314879764,978,2312103168,2323349760,2314916352,2316337408,2281830400,2285548800,2253760512,2197401344,2959,18,-7,3560
1314879765,980,2335543552,2359153664,2356731392,2350604032,2278267392,2282119424,2251087104,2195480832,3090,-119,-18,42641
1314879766,965,2319228928,2329917440,2331137536,2322614272,2282836736,2286661888,2254466048,2197461504,3083,28,-25,40376
1314879767,968,2313113088,2333013504,2322864384,2311705600,2281076224,2284853760,2253282304,2196933376,3141,36,-49,52488
1314879768,976,2315631872,2327961088,2319385600,2321213184,2281046016,2284575232,2252967680,2197135360,3208,-39,27,5246
1314879769,980,2369035520,2381000192,2353462784,2366107648,2280868096,2284601600,2252856064,2196557056,3374,-42,-44,28333
1314879770,983,2318844416,2333677824,2329021184,2322697984,2280347648,2284039168,2252598528,2196661760,3363,50,-46,7261
1314879771,967,2308046592,2320179200,2317941760,2312793088,2280649216,2284214784,2252721408,2197052160,3435,-26,-9,48387
1314879772,970,2312183552,2331897600,2324282112,2323288576,2279509760,2283062272,2251798016,2196294656,3490,-74,-55,53571
1314879773,974,2325953280,2345626880,2341222656,2330843136,2280189952,2283775232,2252293120,2196589568,3399,25,7,22745
1314879774,980,2330034432,2345415936,2333393408,2328975104,2280305408,2283684096,2252131584,2196692992,3421,24,-8,13385
1314879775,986,2341105152,2348944384,2346669312,2349303040,2280604928,2284065536,2252439552,2196805120,3459,-39,-52,14418
1314879776,968,2323174144,2339900416,2337989632,2323981056,2278210560,2281889024,2250934784,2195610112,3322,-34,-52,14190
1314879777,971,2331110656,2375398400,2353855232,2328112384,2278484480,2281896960,2250697472,2195585536,3138,32,26,59580
1314879778,975,2335842048,2345359616,2345940480,2345576192,2282190080,2285491968,2253247488,2197243392,3146,10,-10,30487
1314879779,978,2336483584,2353924352,2356563712,2352736768,2275972352,2279508224,2248941824,2194485248,3099,-59,-78,50381
1314879780,982,2307966208,2337800192,2317759232,2312884992,2277401088,2280930304,2249953792,2195108608,2903,-18,9,59293
1314879781,969,2309089792,2321313792,2309487104,2303927808,2279256576,2282643200,2251228672,2196006656,2791,39,-48,1316
1314879782,972,2330993408,2348077056,2338853120,2334214144,2275444992,2278907136,2248427008,2194249472,2784,-47,-2,31139
1314879783,977,2304784640,2324320000,2316681216,2317516032,2278922240,2282352384,2250880512,2195855104,2737,-5,1,5833
1314879784,981,2317671168,2338059008,2329888256,2321778176,2277568768,2280926464,2249875968,2195202816,2795,24,-77,18593
1314879785,965,2321032704,2338205696,2336876032,2331274240,2276422400,2279831808,2249119232,2194724864,2837,-34,-2,10854
1314879786,967,2310867712,2330217472,2320739328,2309901056,2276644352,2280040704,2249223168,2194719744,2850,-26,-9,33352
1314879787,976,2304813056,2324700672,2316316160,2314332160,2277737216,2280863488,2249708800,2195319296,2904,28,-16,61591
1314879788,979,2335389440,2359213312,2346296832,2340690944,2275706624,2278986496,2248340992,2194373888,3034,-27,-40,64778
1314879789,983,2317030400,2328680960,2323844864,2321988352,2276846592,2280060160,2249218816,2195028480,3078,5,-19,21041
1314879790,966,2319782912,2331661056,2324969728,2322881280,2276390144,2279621120,2248922880,2194812928,3172,-32,-28,61739
1314879791,968,2318460928,2327963392,2310811392,2308606976,2276412160,2279613440,2248883712,2194791680,3206,-19,-13,32583
1314879792,973,2332026624,2348902912,2346735872,2337180416,2276705280,2279948544,2249094656,2194895872,3267,14,-12,44462
1314879793,982,2312891648,2330870784,2315924224,2308471808,2276897536,2280069120,2249272320,2195349760,3390,26,-21,52486
1314879794,965,2327314176,2345059072,2339971840,2338484736,2274756608,2278067968,2247834112,2194168320,3507,-61,-64,5410
1314879795,969,2313565696,2327201024,2322201088,2320900096,2278162944,2281270272,2250157056,2195750144,3466,-7,8,12088
1314879796,972,2325177600,2338394880,2335915520,2333229568,2276904960,2279961856,2249153536,2195111168,3536,17,-31,15542
1314879797,975,2324803584,2331947776,2330844928,2329275904,2277193984,2280364032,2249549568,2195648000,2695,4,-9,21721
1314879798,978,2313884928,2338112512,2332038144,2318916608,2275193344,2278356224,2248094208,2194729472,73,-27,-36,19990
1314879799,987,2324263680,2339516160,2332977152,2331352576,2278626560,2281860608,2250695168,2196253440,139,-26,0,36546
1314879800,968,2315844352,2333498624,2325031680,2320078848,2275174400,2278430208,2248225024,2194452736,172,26,-74,43071
1314879801,973,2313775360,2326650112,2321952512,2318963712,2277605120,2280915456,2250046976,2195939840,223,-10,17,39375
1314879802,977,2295836416,2314882048,2299275008,2291101696,2272746752,2276293632,2246793472,2193637376,237,7,-78,6330
1314879803,981,2311731200,2328133120,2318798336,2315981056,2278574336,2281635072,2250567168,2196358400,257,-62,21,1085
1314879804,984,2310717696,2322843648,2316749312,2315097600,2276507904,2279870464,2249369856,2195378688,342,34,-32,26729
1314879805,971,2304367360,2316760576,2310276352,2305715712,2273456128,2276948480,2247298304,2194210048,405,3,-33,11812
1314879806,976,2304323584,2319169024,2312152320,2308696576,2275827968,2279142144,2248925440,2195369472,452,-42,-5,33585
1314879807,979,2310024704,2325274880,2317204992,2313792512,2277855232,2281100800,2250394624,2196229888,548,-19,-28,55906
1314879808,982,2307558656,2320690176,2313335808,2310638592,2274379264,2277958912,2248180480,2194645760,591,37,-38,43334
1314879809,964,2305607168,2318437632,2309478400,2305237248,2274785280,2278152704,2248274944,2195127040,624,-23,9,54000
1314879810,969,2313724416,2327363584,2316697344,2313064192,2275447808,2278891008,2248836352,2195326208,681,-10,-32,41132
1314879811,977,2306444544,2319315712,2314146816,2310951168,2278157568,2281464064,2250764288,2196451072,730,-15,-51,50722
1314879812,981,2324516608,2349466368,2344291072,2337070848,2276428800,2280141568,2250023424,2195724544,694,27,-17,26213
1314879813,965,2334125056,2334512896,2336054272,2336416512,2273891328,2277279232,2247609856,2194721024,692,-21,45,28069
1314879814,968,2327673344,2337411584,2327848704,2329140480,2278421504,2281634816,2250828544,2196736000,769,-46,-46,51524
1314879815,971,2320141824,2334465024,2326407680,2314452992,2276158720,2279705856,2249613312,2195674624,774,57,-65,28090
1314879816,975,2325958912,2339263232,2332756992,2333821952,2273494528,2277091072,2247613440,2194474240,735,3,6,43671
1314879817,977,2304694528,2320107008,2312520448,2310219520,2278239232,2281660672,2250903040,2196468480,803,-89,-24,53742
1314879818,986,2320471552,2339163648,2337678080,2326720000,2275467264,2279002624,2248990976,2195286016,782,83,-43,62054
1314879819,969,2306401792,2317330176,2310170624,2310242048,2275288832,2278456320,2248427008,2195416832,780,-24,-16,64963
1314879820,973,2310136576,2322848512,2318271488,2315923968,2275286272,2278867968,2248993280,2195352064,731,-18,-61,4254
1314879821,976,2295410176,2311009792,2301615872,2298025984,2272577024,2276138496,2246818048,2193973248,648,10,27,31293
1314879822,980,2306395392,2317763072,2312506624,2310596608,2277291776,2280498944,2249867008,2196037632,679,-51,6,25107
1314879823,983,2314431488,2325806848,2319594496,2317660416,2277226496,2280409600,2249909248,2196170496,688,26,-83,41532
1314879824,971,2320024576,2335819776,2336741376,2322947584,2271444736,2275103744,2246122240,2193564672,617,9,-21,29062
1314879825,974,2306842880,2324999168,2319961856,2315416832,2275559680,2278897664,2248800768,2195368960,613,-71,11,24146
1314879826,977,2332079360,2347286272,2331095296,2331770368,2277441024,2280977664,2250382080,2195998208,677,9,0,60130
1314879827,982,2299785216,2306829568,2306748160,2301574912,2274044160,2277319168,2247612672,2194686208,724,68,-61,25594
1314879828,965,2341974016,2368967168,2358850816,2346019840,2275257600,2278786816,2248901888,2195307264,763,-48,-38,36295
1314879829,968,2322283008,2334539264,2327206400,2326972672,2273580288,2277034752,2247507200,2194622720,769,12,34,37190
1314879830,977,2301784320,2313856256,2303141376,2302733824,2275254272,2278520832,2248544512,2195489280,848,-33,-19,13858
1314879831,980,2307668736,2319187968,2310476032,2311665920,2274504704,2277911552,2248187904,2195056640,897,22,-78,64201
1314879832,984,2312901120,2326733056,2317417216,2317087744,2274787328,2278422784,2248749568,2195288064,919,-17,-16,46067
1314879833,967,2321993984,2344064256,2338940160,2332955904,2273359104,2276965376,2247557120,2194703360,965,-43,26,23394
1314879834,971,2300816896,2315704576,2304990720,2304094976,2275597568,2278958080,2248942080,2195703552,1056,-16,-28,9143
1314879835,972,2316481792,2338904064,2331122432,2320214528,2275436800,2279098112,2249201152,2195620352,1128,59,-45,17073
1314879836,983,2335320576,2340421632,2340616448,2337475328,2273186048,2276977664,2247488512,2194307072,1159,17,16,11146
1314879838,965,2302487296,2315467264,2310086144,2306910208,2276508672,2280067584,2249930496,2196153600,1240,-102,-80,54499
1314879839,969,2312260864,2322573056,2317249792,2320046336,2273610496,2277300736,2247773184,2194599168,1228,49,14,34558
1314879840,972,2324944640,2331406848,2327290880,2334287104,2273174016,2276767488,2247341312,2194619136,1172,54,7,8027
1314879841,976,2302979072,2313446400,2304547584,2303246080,2275821568,2279229184,2249220352,2195724544,1112,-69,-71,14033
1314879842,979,2317613824,2327521024,2328076032,2328604672,2275909632,2279484416,2249477888,2195658240,1039,-7,-4,21576
1314879843,988,2334582784,2345396224,2329485824,2332743680,2271979008,2275399424,2246248448,2194127616,974,30,24,61852
1314879844,971,2319817472,2339496448,2334864896,2324599552,2273717504,2277171712,2247637248,2194766080,914,-25,-72,1909
1314879845,973,2318304256,2334328064,2327734528,2320266752,2275101696,2278443008,2248495360,2195160576,824,-10,2,50056
1314879846,978,2305752576,2319349504,2312871424,2309946624,2275385856,2278399488,2248366080,2195625728,787,2,0,46614
1314879847,982,2324742400,2340312064,2335487744,2332273408,2271309568,2274798080,2245751808,2193414400,748,-7,-58,48702
1314879848,963,2323004160,2349532416,2335496192,2330548736,2272110080,2275501824,2246232320,2193904384,670,-1,-2,54842
1314879849,973,2307378176,2319482880,2311082752,2308760064,2276721664,2279522304,2248990976,2195984128,659,-30,15,39405
1314879850,976,2313422336,2327536640,2322774784,2314166016,2273682176,2277040896,2247309056,2194321664,656,7,-90,2862
1314879851,979,2299179264,2299557376,2292753408,2290116864,2271462144,2274833664,2245728512,2193525504,541,26,-19,41368
1314879852,982,2305768448,2318865920,2312485888,2310686208,2275836672,2278876160,2248557824,2195545344,560,-62,23,28053
1314879853,966,2301688064,2315171584,2310803712,2311595776,2273652992,2276806400,2247024896,2194322944,584,29,-64,27511
1314879854,968,2307717120,2318464000,2321892096,2319552256,2272999424,2276306688,2246853376,2194291968,544,11,-53,40933
1314879855,974,2325722368,2339009536,2316419072,2322296320,2273731584,2276753152,2246976768,2194625024,511,-43,41,47176
1314879856,982,2372899072,2393539328,2373587712,2373103616,2276001792,2279275520,2248910336,2195399168,630,-38,-28,28967
1314879857,966,2328684288,2355570432,2353516288,2339077376,2272656896,2276183808,2246864128,2194069504,636,82,-87,64932
1314879858,969,2298269440,2306296064,2304321024,2302766336,2274592000,2277538560,2247583232,2195089920,624,-35,36,27747
1314879859,971,2342952448,2358380544,2345638144,2344360960,2274734336,2278100992,2248008960,2194658816,716,-70,-29,37774
1314879860,975,2306335232,2328331520,2316841984,2307083520,2271069952,2274374400,2245329920,2193353472,662,102,-82,14490
1314879861,978,2302285568,2315660288,2306160896,2301615616,2274040832,2276904704,2247099648,2194975744,642,-52,20,31716
1314879862,986,2309636864,2323091968,2313912576,2310915584,2271583744,2274733056,2245476608,2193476352,656,-28,-45,23909
1314879863,969,2297950976,2310417152,2312418048,2296613376,2270927104,2274071808,2244969216,2193250560,614,11,-35,3806
1314879864,973,2304685568,2316678144,2309926400,2306422784,2273493760,2276436224,2246638080,2194491136,592,-26,15,48432
1314879865,976,2306084864,2318631168,2310370816,2305558528,2272173312,2275161344,2245718016,2193715712,583,11,-53,40876
1314879866,1010,2319086080,2337173504,2336465408,2328442112,2270870528,2273964544,2244861952,2193124864,470,-23,33,41393
1314879867,990,2304851968,2327697152,2319798784,2315004672,2272494848,2275457792,2245819648,2193901312,527,1,-46,11378
1314879868,989,2343891712,2355272960,2340927488,2344947712,2272369664,2275261696,2245675520,2193704704,486,-4,-70,29324
1314879869,987,2311362304,2323803904,2315640064,2316477440,2273287168,2276188160,2246464512,2194216192,416,0,23,46259
1314879870,988,2310733568,2341284352,2337896448,2322680832,2270548224,2273575168,2244460544,2192879360,445,-37,19,39426
1314879871,986,2305855232,2319234560,2312124160,2308223232,2274446336,2277221888,2247023616,2194791424,499,4,-84,27996
1314879872,967,2322733056,2331459584,2322284800,2318038528,2270597120,2273608704,2244455680,2192843776,402,-5,-61,65234
