TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311074267,6762,564.40002441,196.98469543,409.40188599,13.38687992,36.60202026,50,105,104,80,71,13170,2147241088,2148260096,2147375872,2148254464,2147465856,2147328768,2146955520,2148105728,3525,-13,-20,34353
1311074267,5652,564.40002441,196.98469543,409.40188599,13.38687992,36.60202026,50,103,104,79,72,13166,2147243520,2148259584,2147376640,2148252928,2147468544,2147330048,2146951168,2148105216,3526,-13,-20,11997
1311074267,4781,564.40002441,196.98469543,409.40188599,13.38687992,36.60202026,49,107,103,83,71,13166,2147244800,2148259840,2147375744,2148252928,2147468032,2147329280,2146950912,2148109312,3526,-13,-20,4748
1311074267,3932,564.40002441,196.98469543,409.40188599,13.38687992,36.60202026,50,114,101,81,69,13166,2147245056,2148259328,2147376512,2148252928,2147464192,2147327872,2146951168,2148110080,3527,-13,-20,60408
1311074267,5805,564.40002441,196.98469543,409.40188599,13.38687992,36.60202026,50,107,103,81,71,13166,2147244800,2148259584,2147376128,2148252928,2147465856,2147329280,2146951168,2148105984,3526,-13,-20,61974
1311076678,7900,554.53997803,196.35389709,409.45889282,13.38510990,36.64107895,50,104,102,80,74,13197,2147241472,2148259840,2147374848,2148254464,2147466112,2147329152,2146955392,2148107008,3306,-13,-20,62099
1311076678,6758,554.53997803,196.35389709,409.45889282,13.38510990,36.64107895,50,103,101,79,73,13197,2147243264,2148261376,2147372544,2148256256,2147460864,2147328384,2146954240,2148100864,3306,-13,-20,62491
1311076678,5648,554.53997803,196.35389709,409.45889282,13.38510990,36.64107895,50,103,100,79,71,13196,2147245440,2148258816,2147374848,2148254208,2147462016,2147328256,2146954368,2148102144,3308,-13,-20,65265
1311076678,4780,554.53997803,196.35389709,409.45889282,13.38510990,36.64107895,50,104,100,80,70,13195,2147244288,2148259840,2147374592,2148256000,2147464064,2147328256,2146951808,2148105728,3310,-13,-20,41888
1311076678,3931,554.53997803,196.35389709,409.45889282,13.38510990,36.64107895,51,102,101,80,72,13194,2147245312,2148264192,2147372544,2148255744,2147463680,2147328640,2146948608,2148108800,3313,-13,-20,18385
1311076678,5803,554.53997803,196.35389709,409.45889282,13.38510990,36.64107895,50,103,101,80,72,13196,2147244288,2148259840,2147374592,2148255744,2147463680,2147328384,2146954240,2148105728,3308,-13,-20,58944
