TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314875156,5805,318.3299865722656000,13.6145000457763670,38.6085014343261700,192.9821014404297000,401.9417114257812500,13.6187601089477540,36.7312698364257800,50,119,104,81,71,11971,2147244544,2148257536,2147378560,2148251648,2147464704,2147331072,2146955008,2148105984,2380,-13,-21,58954
1314875276,7903,307.0599975585937500,13.6048002243042000,38.6029014587402340,193.5820007324218800,402.3023986816406000,13.6075496673583980,36.7000389099121100,50,117,101,85,71,11971,2147240576,2148252928,2147376896,2148250368,2147463808,2147330944,2146954496,2148104448,986,-12,-21,10654
1314875276,6761,307.0599975585937500,13.6048002243042000,38.6029014587402340,193.5820007324218800,402.3023986816406000,13.6075496673583980,36.7000389099121100,50,116,101,82,71,11968,2147238528,2148253184,2147378176,2148251648,2147466368,2147329792,2146953728,2148104960,994,-12,-21,50180
1314875276,5653,307.0599975585937500,13.6048002243042000,38.6029014587402340,193.5820007324218800,402.3023986816406000,13.6075496673583980,36.7000389099121100,50,122,105,82,70,11967,2147239936,2148253440,2147381504,2148252416,2147466368,2147328768,2146954880,2148100864,1003,-13,-21,8643
1314875276,4779,307.0599975585937500,13.6048002243042000,38.6029014587402340,193.5820007324218800,402.3023986816406000,13.6075496673583980,36.7000389099121100,50,120,103,81,72,11969,2147239040,2148256000,2147378944,2148249344,2147467264,2147330304,2146953216,2148100864,1010,-13,-21,19687
1314875276,3930,307.0599975585937500,13.6048002243042000,38.6029014587402340,193.5820007324218800,402.3023986816406000,13.6075496673583980,36.7000389099121100,51,121,105,83,71,11971,2147241984,2148257024,2147380864,2148248320,2147465344,2147326720,2146952832,2148106496,1015,-12,-21,47669
1314875276,5805,307.0599975585937500,13.6048002243042000,38.6029014587402340,193.5820007324218800,402.3023986816406000,13.6075496673583980,36.7000389099121100,50,120,103,82,71,11969,2147239936,2148253440,2147378944,2148250368,2147466368,2147329792,2146953728,2148104448,1003,-12,-21,46365
1314875398,7903,295.6799926757812500,13.6120996475219730,38.6017990112304700,193.8950042724609400,402.0210876464844000,13.6162900924682620,36.6766014099121100,48,136,109,86,71,11940,2147238784,2148259072,2147379840,2148254208,2147466752,2147326976,2146953728,2148107264,2918,-12,-21,37726
1314875398,6766,295.6799926757812500,13.6120996475219730,38.6017990112304700,193.8950042724609400,402.0210876464844000,13.6162900924682620,36.6766014099121100,50,145,107,86,71,11941,2147240192,2148256768,2147378304,2148254208,2147464960,2147329664,2146955520,2148103680,2923,-13,-21,63254
1314875398,5656,295.6799926757812500,13.6120996475219730,38.6017990112304700,193.8950042724609400,402.0210876464844000,13.6162900924682620,36.6766014099121100,50,140,110,84,70,11935,2147243264,2148257280,2147379456,2148252160,2147466752,2147327104,2146953344,2148105984,2926,-13,-21,13995
1314875398,4779,295.6799926757812500,13.6120996475219730,38.6017990112304700,193.8950042724609400,402.0210876464844000,13.6162900924682620,36.6766014099121100,49,132,108,87,72,11941,2147243136,2148258048,2147381120,2148251136,2147467776,2147325952,2146950272,2148109312,2929,-13,-21,65123
1314875398,3931,295.6799926757812500,13.6120996475219730,38.6017990112304700,193.8950042724609400,402.0210876464844000,13.6162900924682620,36.6766014099121100,51,133,108,85,70,11940,2147242752,2148260096,2147376512,2148250112,2147464704,2147327872,2146952192,2148112128,2936,-13,-21,55687
1314875398,5807,295.6799926757812500,13.6120996475219730,38.6017990112304700,193.8950042724609400,402.0210876464844000,13.6162900924682620,36.6766014099121100,50,136,108,86,71,11940,2147242752,2148258048,2147379456,2148252160,2147466752,2147327104,2146953344,2148107264,2926,-13,-21,49119
1314875507,7911,285.5199890136719000,13.6064996719360350,38.5975990295410160,194.4217987060547000,402.2127075195312500,13.6103401184082030,36.6473197937011700,50,114,103,81,70,11973,2147241216,2148254208,2147385472,2148250112,2147461120,2147329536,2146955648,2148101632,1338,-12,-21,51646
1314875507,6768,285.5199890136719000,13.6064996719360350,38.5975990295410160,194.4217987060547000,402.2127075195312500,13.6103401184082030,36.6473197937011700,50,113,102,81,70,11974,2147240064,2148253440,2147383296,2148251648,2147462272,2147332608,2146951680,2148103680,1343,-13,-21,18814
1314875507,5633,285.5199890136719000,13.6064996719360350,38.5975990295410160,194.4217987060547000,402.2127075195312500,13.6103401184082030,36.6473197937011700,51,126,103,83,69,11974,2147240832,2148252672,2147386112,2148250624,2147462784,2147332352,2146956160,2148105216,1348,-13,-21,54538
1314875507,4781,285.5199890136719000,13.6064996719360350,38.5975990295410160,194.4217987060547000,402.2127075195312500,13.6103401184082030,36.6473197937011700,49,115,103,82,73,11969,2147243264,2148253696,2147385856,2148249600,2147464576,2147330432,2146952192,2148105472,1355,-13,-21,37996
1314875507,3931,285.5199890136719000,13.6064996719360350,38.5975990295410160,194.4217987060547000,402.2127075195312500,13.6103401184082030,36.6473197937011700,50,125,103,82,72,11967,2147246336,2148256768,2147382784,2148247808,2147464192,2147328896,2146953216,2148107520,1361,-12,-21,35007
1314875507,5804,285.5199890136719000,13.6064996719360350,38.5975990295410160,194.4217987060547000,402.2127075195312500,13.6103401184082030,36.6473197937011700,50,115,103,82,70,11973,2147241216,2148253696,2147385472,2148250112,2147462784,2147330432,2146953216,2148105216,1348,-13,-21,34193
1314875627,7905,274.2900085449219000,13.6164999008178710,38.5974998474121100,194.7200927734375000,401.9607849121094000,13.6181697845458980,36.6252708435058600,50,125,105,85,70,11951,2147245312,2148256768,2147384960,2148250624,2147460992,2147328768,2146956928,2148102144,456,-13,-21,57023
1314875627,6764,274.2900085449219000,13.6164999008178710,38.5974998474121100,194.7200927734375000,401.9607849121094000,13.6181697845458980,36.6252708435058600,50,138,108,86,72,11947,2147243904,2148259840,2147385984,2148249600,2147461120,2147329152,2146958976,2148105728,29,-12,-21,33327
1314875627,5652,274.2900085449219000,13.6164999008178710,38.5974998474121100,194.7200927734375000,401.9607849121094000,13.6181697845458980,36.6252708435058600,50,136,106,84,71,11950,2147247872,2148259072,2147386624,2148247040,2147461376,2147326976,2146959488,2148106240,53,-13,-21,16998
1314875627,4783,274.2900085449219000,13.6164999008178710,38.5974998474121100,194.7200927734375000,401.9607849121094000,13.6181697845458980,36.6252708435058600,50,132,105,84,73,11952,2147247744,2148256512,2147384960,2148250368,2147463680,2147327360,2146958592,2148105728,73,-12,-21,13403
1314875627,3934,274.2900085449219000,13.6164999008178710,38.5974998474121100,194.7200927734375000,401.9607849121094000,13.6181697845458980,36.6252708435058600,52,128,103,82,72,11952,2147246208,2148256512,2147386752,2148252160,2147464832,2147324544,2146956160,2148107008,97,-13,-21,19639
1314875627,5807,274.2900085449219000,13.6164999008178710,38.5974998474121100,194.7200927734375000,401.9607849121094000,13.6181697845458980,36.6252708435058600,50,132,105,84,72,11951,2147246208,2148256768,2147385984,2148250368,2147461376,2147327360,2146958592,2148105728,73,-13,-21,52180
1314875749,7910,262.8900146484375000,13.6089000701904300,38.5909996032714840,195.4331970214843800,402.1366882324219000,13.6127004623413090,36.5850410461425800,50,115,103,86,70,11967,2147244544,2148257024,2147387904,2148252928,2147464064,2147329920,2146958720,2148106496,2206,-13,-21,39253
1314875749,6768,262.8900146484375000,13.6089000701904300,38.5909996032714840,195.4331970214843800,402.1366882324219000,13.6127004623413090,36.5850410461425800,50,120,105,85,68,11968,2147242368,2148256256,2147389312,2148253184,2147464192,2147331712,2146960896,2148107264,2214,-12,-21,42002
1314875749,5647,262.8900146484375000,13.6089000701904300,38.5909996032714840,195.4331970214843800,402.1366882324219000,13.6127004623413090,36.5850410461425800,51,119,104,81,73,11970,2147241728,2148260096,2147390080,2148251392,2147465472,2147332224,2146959488,2148106752,2220,-13,-21,17771
1314875749,4776,262.8900146484375000,13.6089000701904300,38.5909996032714840,195.4331970214843800,402.1366882324219000,13.6127004623413090,36.5850410461425800,51,117,104,85,72,11965,2147242240,2148258048,2147388288,2148251904,2147465472,2147331328,2146958720,2148110848,2225,-13,-21,51348
1314875749,3933,262.8900146484375000,13.6089000701904300,38.5909996032714840,195.4331970214843800,402.1366882324219000,13.6127004623413090,36.5850410461425800,51,119,103,86,71,11966,2147243520,2148259072,2147386880,2148249856,2147464704,2147328512,2146956800,2148110336,2234,-13,-21,56458
1314875749,5806,262.8900146484375000,13.6089000701904300,38.5909996032714840,195.4331970214843800,402.1366882324219000,13.6127004623413090,36.5850410461425800,51,119,104,85,71,11967,2147242368,2148258048,2147388288,2148251904,2147464704,2147331328,2146958720,2148107264,2220,-13,-21,8717
1314875869,7904,251.8999938964843800,13.5875997543334960,38.5800018310546900,196.7689056396484400,402.7937011718750000,13.5922899246215820,36.5147399902343750,50,121,103,81,72,11961,2147239936,2148260096,2147393664,2148253952,2147463424,2147331456,2146962048,2148099840,600,-12,-21,4896
1314875869,6762,251.8999938964843800,13.5875997543334960,38.5800018310546900,196.7689056396484400,402.7937011718750000,13.5922899246215820,36.5147399902343750,50,122,107,84,69,11960,2147239936,2148256000,2147395328,2148253440,2147461632,2147328896,2146960000,2148104704,619,-12,-21,6502
1314875869,5653,251.8999938964843800,13.5875997543334960,38.5800018310546900,196.7689056396484400,402.7937011718750000,13.5922899246215820,36.5147399902343750,50,123,108,84,74,11966,2147239552,2148258304,2147392896,2148252672,2147466112,2147328896,2146960384,2148104448,640,-12,-21,50302
1314875869,4779,251.8999938964843800,13.5875997543334960,38.5800018310546900,196.7689056396484400,402.7937011718750000,13.5922899246215820,36.5147399902343750,50,119,104,85,70,11962,2147241600,2148259584,2147393920,2148251648,2147465344,2147329536,2146957824,2148103424,662,-13,-21,11931
1314875869,3929,251.8999938964843800,13.5875997543334960,38.5800018310546900,196.7689056396484400,402.7937011718750000,13.5922899246215820,36.5147399902343750,50,123,103,85,72,11961,2147244160,2148260352,2147395840,2148251136,2147465344,2147330560,2146959872,2148106240,677,-12,-21,3422
1314875869,5805,251.8999938964843800,13.5875997543334960,38.5800018310546900,196.7689056396484400,402.7937011718750000,13.5922899246215820,36.5147399902343750,50,122,104,84,72,11961,2147239936,2148259584,2147393920,2148252672,2147465344,2147329536,2146960000,2148104448,640,-12,-21,55348
1314875991,7901,240.7799987792968800,13.5820999145507810,38.5741004943847660,198.0912933349609400,402.7236022949219000,13.5944700241088870,36.4344100952148440,50,119,103,83,72,11963,2147247104,2148262144,2147399936,2148251392,2147464320,2147330432,2146964608,2148105472,2362,-12,-21,18300
1314875991,6760,240.7799987792968800,13.5820999145507810,38.5741004943847660,198.0912933349609400,402.7236022949219000,13.5944700241088870,36.4344100952148440,50,121,103,81,73,11963,2147247744,2148260608,2147401728,2148252160,2147463808,2147329792,2146963456,2148106752,2376,-13,-21,5167
1314875991,5651,240.7799987792968800,13.5820999145507810,38.5741004943847660,198.0912933349609400,402.7236022949219000,13.5944700241088870,36.4344100952148440,50,117,102,83,73,11962,2147245312,2148263168,2147400704,2148251904,2147462528,2147333120,2146962176,2148109056,2390,-13,-21,53949
1314875991,4780,240.7799987792968800,13.5820999145507810,38.5741004943847660,198.0912933349609400,402.7236022949219000,13.5944700241088870,36.4344100952148440,50,116,104,82,69,11965,2147246976,2148261632,2147400192,2148251136,2147464192,2147331328,2146963328,2148109312,2400,-13,-21,25922
1314875991,3930,240.7799987792968800,13.5820999145507810,38.5741004943847660,198.0912933349609400,402.7236022949219000,13.5944700241088870,36.4344100952148440,51,117,104,84,69,11964,2147245568,2148260096,2147399808,2148249856,2147462528,2147332352,2146967936,2148108544,2412,-12,-21,26136
1314875991,5804,240.7799987792968800,13.5820999145507810,38.5741004943847660,198.0912933349609400,402.7236022949219000,13.5944700241088870,36.4344100952148440,50,117,103,83,72,11963,2147246976,2148261632,2147400192,2148251392,2147463808,2147331328,2146963456,2148108544,2390,-13,-21,25717
1314876111,7898,229.8500061035156200,13.5882997512817380,38.5703010559082000,198.9857940673828000,402.7980957031250000,13.5921497344970700,36.3823890686035160,50,119,105,84,69,11965,2147242496,2148257536,2147415040,2148251136,2147464064,2147325696,2146969216,2148104448,758,-13,-21,1893
1314876111,6756,229.8500061035156200,13.5882997512817380,38.5703010559082000,198.9857940673828000,402.7980957031250000,13.5921497344970700,36.3823890686035160,50,122,104,85,71,11967,2147241856,2148260608,2147413760,2148251904,2147461248,2147330944,2146969600,2148106240,767,-12,-21,39688
1314876111,5652,229.8500061035156200,13.5882997512817380,38.5703010559082000,198.9857940673828000,402.7980957031250000,13.5921497344970700,36.3823890686035160,50,120,104,83,71,11964,2147240704,2148261888,2147415040,2148251392,2147464320,2147330560,2146970240,2148107008,776,-13,-21,33058
1314876111,4781,229.8500061035156200,13.5882997512817380,38.5703010559082000,198.9857940673828000,402.7980957031250000,13.5921497344970700,36.3823890686035160,50,121,103,83,72,11962,2147241984,2148261632,2147413376,2148250112,2147465856,2147331072,2146971264,2148104448,787,-13,-21,10536
1314876111,3936,229.8500061035156200,13.5882997512817380,38.5703010559082000,198.9857940673828000,402.7980957031250000,13.5921497344970700,36.3823890686035160,50,123,103,83,71,11961,2147245568,2148264448,2147414016,2148248064,2147464320,2147328000,2146969088,2148108544,794,-13,-21,26988
1314876111,5804,229.8500061035156200,13.5882997512817380,38.5703010559082000,198.9857940673828000,402.7980957031250000,13.5921497344970700,36.3823890686035160,50,121,104,83,71,11964,2147241984,2148261632,2147414016,2148251136,2147464320,2147330560,2146969600,2148106240,776,-13,-21,37651
1314876231,7908,219.0700073242187500,13.5544996261596680,38.5551986694335940,200.6231994628906200,403.9381103515625000,13.5567302703857420,36.3027915954589840,49,119,106,82,71,11963,2147240960,2148263168,2147438080,2148253696,2147461120,2147334656,2146983296,2148103424,2533,-12,-21,39669
1314876231,6765,219.0700073242187500,13.5544996261596680,38.5551986694335940,200.6231994628906200,403.9381103515625000,13.5567302703857420,36.3027915954589840,50,117,103,83,72,11962,2147242880,2148262912,2147437952,2148254720,2147462400,2147332224,2146984960,2148105728,2544,-12,-21,23536
1314876231,5639,219.0700073242187500,13.5544996261596680,38.5551986694335940,200.6231994628906200,403.9381103515625000,13.5567302703857420,36.3027915954589840,49,119,103,80,70,11962,2147245440,2148263424,2147437696,2148252928,2147465088,2147330560,2146983680,2148108800,2555,-13,-21,865
1314876231,4780,219.0700073242187500,13.5544996261596680,38.5551986694335940,200.6231994628906200,403.9381103515625000,13.5567302703857420,36.3027915954589840,50,122,103,83,69,11953,2147244416,2148264192,2147437696,2148250624,2147466368,2147333248,2146982272,2148105984,2566,-12,-21,433
1314876231,3931,219.0700073242187500,13.5544996261596680,38.5551986694335940,200.6231994628906200,403.9381103515625000,13.5567302703857420,36.3027915954589840,50,119,103,84,71,11960,2147248384,2148263168,2147436288,2148250880,2147463296,2147332992,2146982656,2148109824,2581,-12,-21,63634
1314876231,5804,219.0700073242187500,13.5544996261596680,38.5551986694335940,200.6231994628906200,403.9381103515625000,13.5567302703857420,36.3027915954589840,50,119,103,83,71,11962,2147244416,2148263168,2147437696,2148252928,2147463296,2147332992,2146983296,2148105984,2555,-12,-21,22910
1314876353,7908,208.1399993896484400,13.5622997283935550,38.5479011535644500,201.9459075927734400,403.6489868164062500,13.5657100677490230,36.2211303710937500,51,119,103,81,71,11959,2147242880,2148263424,2147459072,2148250112,2147464320,2147338240,2146997376,2148104704,1239,-13,-21,1334
1314876353,6766,208.1399993896484400,13.5622997283935550,38.5479011535644500,201.9459075927734400,403.6489868164062500,13.5657100677490230,36.2211303710937500,50,120,103,84,73,11959,2147245312,2148265472,2147459840,2148250112,2147465216,2147336192,2146994048,2148104448,1251,-12,-21,26900
1314876353,5653,208.1399993896484400,13.5622997283935550,38.5479011535644500,201.9459075927734400,403.6489868164062500,13.5657100677490230,36.2211303710937500,50,120,104,84,71,11960,2147244032,2148266240,2147459712,2148251904,2147465728,2147334272,2146995712,2148102400,1265,-13,-21,1477
1314876353,4778,208.1399993896484400,13.5622997283935550,38.5479011535644500,201.9459075927734400,403.6489868164062500,13.5657100677490230,36.2211303710937500,48,120,104,82,71,11958,2147242112,2148265472,2147456768,2148251392,2147467008,2147335552,2146993664,2148105728,1276,-13,-21,25237
1314876353,3930,208.1399993896484400,13.5622997283935550,38.5479011535644500,201.9459075927734400,403.6489868164062500,13.5657100677490230,36.2211303710937500,50,122,106,86,73,11962,2147244160,2148264960,2147457664,2148250112,2147464832,2147333504,2146995712,2148108544,1284,-12,-21,23937
1314876353,5807,208.1399993896484400,13.5622997283935550,38.5479011535644500,201.9459075927734400,403.6489868164062500,13.5657100677490230,36.2211303710937500,50,120,104,84,71,11959,2147244032,2148265472,2147459072,2148250112,2147465216,2147335552,2146995712,2148104704,1265,-13,-21,31598
1314876473,7906,197.6399993896484400,13.5649003982543950,38.5387992858886700,203.2133941650390600,403.5293884277344000,13.5694303512573240,36.1458396911621100,50,117,101,82,69,11965,2147243136,2148265728,2147489280,2148252416,2147465088,2147335808,2147007872,2148105472,3552,-12,-20,4737
1314876473,6763,197.6399993896484400,13.5649003982543950,38.5387992858886700,203.2133941650390600,403.5293884277344000,13.5694303512573240,36.1458396911621100,51,116,103,83,72,11964,2147244032,2148265984,2147489280,2148251904,2147463808,2147335424,2147012864,2148106240,3572,-12,-21,62065
1314876473,5634,197.6399993896484400,13.5649003982543950,38.5387992858886700,203.2133941650390600,403.5293884277344000,13.5694303512573240,36.1458396911621100,50,117,103,84,71,11964,2147244800,2148270848,2147490560,2148250112,2147464576,2147334912,2147012352,2148106496,3141,-12,-21,18941
1314876473,4784,197.6399993896484400,13.5649003982543950,38.5387992858886700,203.2133941650390600,403.5293884277344000,13.5694303512573240,36.1458396911621100,50,118,103,83,72,11964,2147246080,2148270848,2147490048,2148252672,2147464960,2147335680,2147012608,2148105216,10,-12,-21,20582
1314876473,3934,197.6399993896484400,13.5649003982543950,38.5387992858886700,203.2133941650390600,403.5293884277344000,13.5694303512573240,36.1458396911621100,50,118,104,81,72,11962,2147243520,2148269312,2147487744,2148250112,2147466880,2147335296,2147009664,2148111872,29,-13,-21,3541
1314876473,5804,197.6399993896484400,13.5649003982543950,38.5387992858886700,203.2133941650390600,403.5293884277344000,13.5694303512573240,36.1458396911621100,50,117,103,83,72,11964,2147244032,2148269312,2147489280,2148251904,2147464960,2147335424,2147012352,2148106240,3141,-12,-21,15573
1314876606,7898,186.2200012207031200,13.5135002136230470,38.5155982971191400,205.6107025146484400,405.5058898925781000,13.5080099105834960,36.0379981994628900,50,117,103,84,72,11960,2147244288,2148281344,2147537408,2148250368,2147463552,2147340288,2147037184,2148107776,2020,-13,-21,3130
1314876606,6762,186.2200012207031200,13.5135002136230470,38.5155982971191400,205.6107025146484400,405.5058898925781000,13.5080099105834960,36.0379981994628900,50,119,104,84,69,11959,2147244800,2148280064,2147537920,2148250368,2147466368,2147340928,2147038208,2148103936,2033,-12,-21,18835
1314876606,5652,186.2200012207031200,13.5135002136230470,38.5155982971191400,205.6107025146484400,405.5058898925781000,13.5080099105834960,36.0379981994628900,50,120,105,84,73,11958,2147247488,2148281600,2147540480,2148252416,2147465088,2147340160,2147037696,2148107008,2042,-13,-21,48130
1314876606,4780,186.2200012207031200,13.5135002136230470,38.5155982971191400,205.6107025146484400,405.5058898925781000,13.5080099105834960,36.0379981994628900,50,119,102,83,70,11964,2147243264,2148282624,2147538944,2148252672,2147464832,2147341952,2147036544,2148108800,2051,-13,-21,28223
1314876606,3932,186.2200012207031200,13.5135002136230470,38.5155982971191400,205.6107025146484400,405.5058898925781000,13.5080099105834960,36.0379981994628900,51,120,103,84,71,11963,2147243136,2148282880,2147537664,2148252416,2147468160,2147339776,2147035264,2148107520,2060,-13,-21,4656
1314876606,5804,186.2200012207031200,13.5135002136230470,38.5155982971191400,205.6107025146484400,405.5058898925781000,13.5080099105834960,36.0379981994628900,50,119,103,84,71,11960,2147244288,2148281600,2147537920,2148252416,2147465088,2147340288,2147037184,2148107520,2042,-13,-21,63303
1314876737,7908,175.0299987792968800,13.4926004409790040,38.4970016479492200,206.5462036132812500,405.8638000488281000,13.4968795776367190,35.9899597167968750,50,112,103,83,72,11978,2147243136,2148284672,2147604736,2148253952,2147463808,2147344896,2147070592,2148106496,688,-13,-21,48305
1314876737,6765,175.0299987792968800,13.4926004409790040,38.4970016479492200,206.5462036132812500,405.8638000488281000,13.4968795776367190,35.9899597167968750,50,113,102,82,71,11976,2147244800,2148286720,2147603712,2148255744,2147464192,2147346560,2147070208,2148112384,695,-13,-21,49146
1314876737,5654,175.0299987792968800,13.4926004409790040,38.4970016479492200,206.5462036132812500,405.8638000488281000,13.4968795776367190,35.9899597167968750,50,113,100,81,72,11975,2147243648,2148286976,2147603712,2148255232,2147466880,2147347200,2147068032,2148109568,703,-13,-21,17899
1314876737,4780,175.0299987792968800,13.4926004409790040,38.4970016479492200,206.5462036132812500,405.8638000488281000,13.4968795776367190,35.9899597167968750,51,113,102,81,73,11976,2147245952,2148289280,2147601152,2148255232,2147464960,2147347200,2147068288,2148107008,713,-13,-21,29816
1314876737,3934,175.0299987792968800,13.4926004409790040,38.4970016479492200,206.5462036132812500,405.8638000488281000,13.4968795776367190,35.9899597167968750,50,172,101,81,71,11979,2147248384,2148290048,2147601920,2148251136,2147464832,2147346048,2147067136,2148114944,718,-13,-21,17940
1314876737,5808,175.0299987792968800,13.4926004409790040,38.4970016479492200,206.5462036132812500,405.8638000488281000,13.4968795776367190,35.9899597167968750,50,113,102,81,72,11976,2147244800,2148286976,2147603712,2148255232,2147464832,2147346560,2147068288,2148109568,703,-13,-21,57193
1314876868,7910,164.1399993896484400,13.4509000778198240,38.4687004089355500,208.1186981201172000,407.1723022460937500,13.4562101364135740,35.9209289550781250,50,110,101,80,69,11978,2147243392,2148298752,2147690240,2148253696,2147465216,2147353984,2147112192,2148113920,2681,-13,-21,17051
1314876868,6768,164.1399993896484400,13.4509000778198240,38.4687004089355500,208.1186981201172000,407.1723022460937500,13.4562101364135740,35.9209289550781250,52,110,103,80,72,11971,2147242496,2148302336,2147694336,2148253440,2147467008,2147354880,2147111424,2148112640,2687,-13,-21,23164
1314876868,5676,164.1399993896484400,13.4509000778198240,38.4687004089355500,208.1186981201172000,407.1723022460937500,13.4562101364135740,35.9209289550781250,51,109,102,78,72,11975,2147246208,2148303104,2147691776,2148253184,2147469184,2147353472,2147110656,2148114944,2693,-13,-21,60142
1314876868,4779,164.1399993896484400,13.4509000778198240,38.4687004089355500,208.1186981201172000,407.1723022460937500,13.4562101364135740,35.9209289550781250,50,114,103,83,71,11974,2147244672,2148302080,2147694080,2148251648,2147470080,2147355008,2147107328,2148115712,2697,-13,-21,63493
1314876868,3935,164.1399993896484400,13.4509000778198240,38.4687004089355500,208.1186981201172000,407.1723022460937500,13.4562101364135740,35.9209289550781250,50,111,101,81,70,11976,2147245568,2148304896,2147691008,2148252416,2147469056,2147351296,2147107840,2148119296,2702,-13,-21,14963
1314876868,5813,164.1399993896484400,13.4509000778198240,38.4687004089355500,208.1186981201172000,407.1723022460937500,13.4562101364135740,35.9209289550781250,50,110,102,80,71,11975,2147244672,2148302336,2147691776,2148253184,2147469056,2147353984,2147110656,2148114944,2693,-13,-21,15350
1314877001,7903,153.2200012207031200,13.5656995773315430,38.4809989929199200,207.1679992675781200,403.8489074707031000,13.5594997406005860,35.9246711730957000,52,114,103,81,72,11975,2147244160,2148326912,2147819264,2148254720,2147466368,2147369344,2147171584,2148113920,1108,-13,-21,22088
1314877001,6760,153.2200012207031200,13.5656995773315430,38.4809989929199200,207.1679992675781200,403.8489074707031000,13.5594997406005860,35.9246711730957000,50,113,103,82,71,11973,2147246080,2148330240,2147818752,2148256000,2147468032,2147367936,2147170944,2148112640,1122,-13,-21,32533
1314877001,5653,153.2200012207031200,13.5656995773315430,38.4809989929199200,207.1679992675781200,403.8489074707031000,13.5594997406005860,35.9246711730957000,50,114,104,82,73,11973,2147244032,2148327168,2147819264,2148253184,2147470208,2147367296,2147166592,2148110848,1137,-13,-21,62900
1314877001,4777,153.2200012207031200,13.5656995773315430,38.4809989929199200,207.1679992675781200,403.8489074707031000,13.5594997406005860,35.9246711730957000,52,112,104,81,71,11975,2147247744,2148325120,2147818240,2148253696,2147468800,2147366528,2147166848,2148115712,1150,-13,-21,43384
1314877001,3933,153.2200012207031200,13.5656995773315430,38.4809989929199200,207.1679992675781200,403.8489074707031000,13.5594997406005860,35.9246711730957000,50,112,100,81,73,11973,2147247744,2148324864,2147818240,2148255232,2147468160,2147364608,2147168896,2148120320,1160,-13,-21,3537
1314877001,5805,153.2200012207031200,13.5656995773315430,38.4809989929199200,207.1679992675781200,403.8489074707031000,13.5594997406005860,35.9246711730957000,50,113,103,81,72,11973,2147246080,2148326912,2147818752,2148254720,2147468160,2147367296,2147168896,2148113920,1137,-13,-21,60420
1314877066,7905,147.9900054931640600,13.5574998855590820,38.4771003723144500,204.2857055664062500,404.0664978027344000,13.5527400970458980,36.0923805236816400,51,110,102,80,74,11968,2147246848,2148340224,2147899392,2148254976,2147469568,2147375616,2147204096,2148120320,273,-12,-21,35048
1314877066,6764,147.9900054931640600,13.5574998855590820,38.4771003723144500,204.2857055664062500,404.0664978027344000,13.5527400970458980,36.0923805236816400,50,114,102,82,71,11967,2147246080,2148342528,2147898880,2148256000,2147467264,2147376640,2147203968,2148115968,290,-13,-21,5237
1314877066,5644,147.9900054931640600,13.5574998855590820,38.4771003723144500,204.2857055664062500,404.0664978027344000,13.5527400970458980,36.0923805236816400,50,114,103,80,72,11969,2147245952,2148344320,2147897088,2148257280,2147466880,2147378944,2147203072,2148116736,305,-13,-21,12865
1314877066,4778,147.9900054931640600,13.5574998855590820,38.4771003723144500,204.2857055664062500,404.0664978027344000,13.5527400970458980,36.0923805236816400,50,111,102,82,73,11970,2147247104,2148345600,2147898368,2148255744,2147465984,2147376640,2147203072,2148119040,320,-13,-21,50793
1314877066,3933,147.9900054931640600,13.5574998855590820,38.4771003723144500,204.2857055664062500,404.0664978027344000,13.5527400970458980,36.0923805236816400,51,115,101,79,72,11970,2147248640,2148345600,2147894784,2148254976,2147467392,2147374464,2147199872,2148120320,330,-13,-21,59322
1314877066,5804,147.9900054931640600,13.5574998855590820,38.4771003723144500,204.2857055664062500,404.0664978027344000,13.5527400970458980,36.0923805236816400,50,114,102,80,72,11969,2147246848,2148344320,2147898368,2148255744,2147467264,2147376640,2147203072,2148119040,305,-13,-21,11402
1314877131,7903,142.7799987792968800,13.4777002334594730,38.4417991638183600,207.9931030273437500,406.5483093261719000,13.4756097793579100,35.9184417724609400,50,117,104,82,69,11959,2147247744,2148359424,2147983872,2148257536,2147464192,2147389056,2147245312,2148122112,2723,-12,-21,31119
1314877131,6761,142.7799987792968800,13.4777002334594730,38.4417991638183600,207.9931030273437500,406.5483093261719000,13.4756097793579100,35.9184417724609400,52,120,104,82,71,11961,2147246592,2148357632,2147985408,2148258304,2147465472,2147389056,2147243776,2148125440,2734,-12,-21,60422
1314877131,5653,142.7799987792968800,13.4777002334594730,38.4417991638183600,207.9931030273437500,406.5483093261719000,13.4756097793579100,35.9184417724609400,50,120,104,82,73,11957,2147246208,2148355840,2147986432,2148258304,2147467008,2147387776,2147248256,2148125952,2746,-13,-21,31862
1314877131,4779,142.7799987792968800,13.4777002334594730,38.4417991638183600,207.9931030273437500,406.5483093261719000,13.4756097793579100,35.9184417724609400,51,118,101,84,69,11958,2147245568,2148360704,2147982592,2148257792,2147467136,2147385984,2147243264,2148121600,2757,-13,-21,1207
