TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311535629,6768,961.46002197,189.26220703,415.05578613,13.21096992,37.16279984,51,108,99,78,70,13148,2147246080,2148258816,2147375616,2148253952,2147463040,2147326592,2146953600,2148099328,3333,-13,-20,29649
1311535629,5656,961.46002197,189.26220703,415.05578613,13.21096992,37.16279984,50,104,99,79,72,13148,2147245056,2148260096,2147377536,2148250880,2147463040,2147325952,2146951680,2148102656,3334,-13,-20,35357
1311535629,4781,961.46002197,189.26220703,415.05578613,13.21096992,37.16279984,50,104,101,80,73,13147,2147243904,2148259584,2147377408,2148252416,2147464448,2147327104,2146950656,2148104448,3336,-13,-20,37515
1311535629,3931,961.46002197,189.26220703,415.05578613,13.21096992,37.16279984,51,104,100,77,71,13150,2147244416,2148263424,2147378688,2148250624,2147464064,2147324928,2146951552,2148109056,3340,-13,-20,11281
1311535629,5809,961.46002197,189.26220703,415.05578613,13.21096992,37.16279984,50,104,100,79,71,13148,2147244800,2148260096,2147377408,2148251136,2147463040,2147326592,2146951680,2148102656,3334,-13,-20,5653
1311539229,7910,968.48999023,187.79919434,415.64660645,13.19258022,37.26480103,50,101,101,79,73,13147,2147247872,2148263168,2147375360,2148252416,2147465088,2147332224,2146955136,2148104704,3429,-13,-20,64554
1311539229,6768,968.48999023,187.79919434,415.64660645,13.19258022,37.26480103,50,100,103,82,70,13145,2147248512,2148262656,2147374976,2148253440,2147464192,2147330176,2146956160,2148110592,3426,-13,-20,25860
1311539229,5635,968.48999023,187.79919434,415.64660645,13.19258022,37.26480103,48,101,104,78,71,13149,2147249152,2148262400,2147374464,2148253184,2147465728,2147330048,2146951552,2148106240,3424,-13,-20,24359
1311539229,4782,968.48999023,187.79919434,415.64660645,13.19258022,37.26480103,50,101,100,80,71,13150,2147251456,2148263168,2147375744,2148252416,2147465600,2147332352,2146955136,2148104704,3422,-13,-20,2760
1311539229,3934,968.48999023,187.79919434,415.64660645,13.19258022,37.26480103,50,105,100,80,73,13150,2147249408,2148262400,2147377536,2148253184,2147463296,2147329920,2146953728,2148107008,3422,-13,-20,22930
1311539229,5805,968.48999023,187.79919434,415.64660645,13.19258022,37.26480103,50,101,101,80,71,13149,2147249152,2148262656,2147375360,2148253184,2147465088,2147330176,2146955136,2148106240,3424,-13,-20,61961
1311542829,7909,1029.00000000,191.58790588,416.08758545,13.17885017,37.03369904,50,102,102,88,71,13145,2147242880,2148255488,2147373952,2148250880,2147469184,2147329024,2146951936,2148105216,266,-13,-20,9075
1311542829,6768,1029.00000000,191.58790588,416.08758545,13.17885017,37.03369904,49,102,100,81,70,13144,2147243904,2148260608,2147374208,2148248064,2147467136,2147328896,2146953344,2148105216,264,-13,-20,62221
1311542829,5658,1029.00000000,191.58790588,416.08758545,13.17885017,37.03369904,50,102,106,79,73,13145,2147247616,2148258560,2147378560,2148249088,2147467904,2147327232,2146952192,2148101888,262,-13,-20,7627
1311542829,4780,1029.00000000,191.58790588,416.08758545,13.17885017,37.03369904,50,100,105,78,70,13143,2147245696,2148258816,2147377024,2148253184,2147468032,2147329664,2146952192,2148103936,261,-13,-20,49855
1311542829,3934,1029.00000000,191.58790588,416.08758545,13.17885017,37.03369904,50,103,97,79,72,13146,2147246080,2148260864,2147373568,2148251904,2147465856,2147325440,2146951040,2148108032,256,-13,-20,45435
1311542829,5809,1029.00000000,191.58790588,416.08758545,13.17885017,37.03369904,50,102,102,79,71,13145,2147245696,2148258816,2147374208,2148250880,2147467904,2147328896,2146952192,2148105216,262,-13,-20,47804
1311546429,7907,1040.61999512,193.98840332,416.03421021,13.18052006,36.88502884,50,101,98,80,68,13140,2147248128,2148268032,2147377536,2148251392,2147463936,2147329664,2146954368,2148105472,3466,-13,-20,61561
1311546429,6765,1040.61999512,193.98840332,416.03421021,13.18052006,36.88502884,50,101,99,78,68,13140,2147247232,2148268288,2147376768,2148252672,2147460352,2147329408,2146953344,2148101888,3466,-13,-20,18295
1311546429,5652,1040.61999512,193.98840332,416.03421021,13.18052006,36.88502884,49,100,101,82,72,13140,2147246720,2148263424,2147375872,2148250624,2147463424,2147328000,2146952448,2148104960,3466,-13,-20,59904
1311546429,4777,1040.61999512,193.98840332,416.03421021,13.18052006,36.88502884,50,101,101,80,70,13140,2147250560,2148267264,2147375872,2148250368,2147464192,2147323520,2146955904,2148103936,3467,-13,-20,19694
1311546429,3934,1040.61999512,193.98840332,416.03421021,13.18052006,36.88502884,50,101,101,77,72,13142,2147247872,2148262400,2147372032,2148251392,2147463680,2147326848,2146952320,2148107520,3469,-13,-20,12618
1311546429,5807,1040.61999512,193.98840332,416.03421021,13.18052006,36.88502884,50,101,101,80,70,13140,2147247872,2148267264,2147375872,2148251392,2147463680,2147328000,2146953344,2148104960,3466,-13,-20,10799
1311550029,7906,1042.52001953,186.73069763,416.01690674,13.18105030,37.33818817,50,100,126,77,70,13143,2147248512,2148262656,2147377920,2148250880,2147461376,2147331456,2146951552,2148104704,3463,-13,-20,45561
1311550029,6763,1042.52001953,186.73069763,416.01690674,13.18105030,37.33818817,49,100,111,79,72,13142,2147246976,2148259840,2147377792,2148251392,2147464576,2147330688,2146951424,2148101120,3463,-13,-20,14228
1311550029,5654,1042.52001953,186.73069763,416.01690674,13.18105030,37.33818817,50,101,102,81,74,13143,2147245568,2148260352,2147378048,2148251136,2147460864,2147330432,2146951680,2148104448,3464,-13,-20,64925
1311550029,4776,1042.52001953,186.73069763,416.01690674,13.18105030,37.33818817,50,99,103,78,68,13143,2147246464,2148260864,2147375872,2148249344,2147462528,2147328128,2146951296,2148102912,3464,-13,-20,5892
1311550029,3932,1042.52001953,186.73069763,416.01690674,13.18105030,37.33818817,50,100,102,80,72,13143,2147245312,2148266752,2147375744,2148251904,2147461888,2147327872,2146952064,2148105216,3466,-13,-20,33611
1311550029,5806,1042.52001953,186.73069763,416.01690674,13.18105030,37.33818817,50,100,103,79,72,13143,2147246464,2148260864,2147377792,2148251136,2147461888,2147330432,2146951552,2148104448,3464,-13,-20,32817
1311553629,7899,1022.96997070,190.97520447,416.08319092,13.17899036,37.07154083,50,100,99,79,72,13140,2147249152,2148263936,2147374336,2148249856,2147462272,2147327872,2146951424,2148102400,3499,-13,-20,28850
1311553629,6758,1022.96997070,190.97520447,416.08319092,13.17899036,37.07154083,50,103,100,78,72,13139,2147247872,2148262144,2147374720,2148251136,2147461888,2147330304,2146947840,2148103680,3497,-13,-20,60049
1311553629,5642,1022.96997070,190.97520447,416.08319092,13.17899036,37.07154083,50,102,99,79,70,13140,2147249024,2148264960,2147375872,2148252160,2147463040,2147325184,2146951168,2148101120,3497,-13,-20,1932
1311553629,4777,1022.96997070,190.97520447,416.08319092,13.17899036,37.07154083,50,103,98,79,70,13140,2147243776,2148261888,2147376000,2148251392,2147467136,2147329152,2146952448,2148102912,3495,-13,-20,48979
1311553629,3932,1022.96997070,190.97520447,416.08319092,13.17899036,37.07154083,51,109,100,80,71,13141,2147247488,2148267008,2147374208,2148249600,2147464960,2147328128,2146950016,2148107520,3496,-13,-20,24683
1311553629,5801,1022.96997070,190.97520447,416.08319092,13.17899036,37.07154083,50,103,99,79,71,13140,2147247872,2148263936,2147374720,2148251136,2147463040,2147328128,2146951168,2148102912,3497,-13,-20,57595
1311557229,7910,1023.79998779,182.00300598,415.86520386,13.18577957,37.64191818,50,102,101,78,71,13144,2147241856,2148264192,2147375488,2148253696,2147464064,2147326592,2146949504,2148103168,3397,-13,-20,28330
1311557229,6768,1023.79998779,182.00300598,415.86520386,13.18577957,37.64191818,53,104,101,78,71,13144,2147245952,2148262144,2147373440,2148255744,2147464192,2147326336,2146952064,2148105984,3395,-13,-20,6423
1311557229,5647,1023.79998779,182.00300598,415.86520386,13.18577957,37.64191818,50,103,100,78,71,13144,2147248000,2148263680,2147375872,2148253696,2147466368,2147327488,2146946432,2148107520,3396,-13,-20,51262
1311557229,4777,1023.79998779,182.00300598,415.86520386,13.18577957,37.64191818,50,103,102,79,70,13144,2147247744,2148262656,2147377280,2148254208,2147465984,2147325440,2146950272,2148104448,3396,-13,-20,40105
1311557229,3932,1023.79998779,182.00300598,415.86520386,13.18577957,37.64191818,50,105,100,77,72,13144,2147249024,2148263168,2147376512,2148253696,2147462144,2147324800,2146947072,2148108800,3398,-13,-20,62424
1311557229,5806,1023.79998779,182.00300598,415.86520386,13.18577957,37.64191818,50,103,101,78,71,13144,2147247744,2148263168,2147375872,2148253696,2147464192,2147326336,2146949504,2148105984,3396,-13,-20,61306
1311560829,7907,1024.28002930,178.78559875,416.04391479,13.18021011,37.85789871,50,105,99,79,72,13134,2147242368,2148259584,2147378816,2148251392,2147462400,2147326592,2146953216,2148109824,217,-13,-20,35088
1311560829,6765,1024.28002930,178.78559875,416.04391479,13.18021011,37.85789871,50,106,98,79,71,13134,2147243392,2148260864,2147375616,2148252672,2147463296,2147329024,2146952960,2148107008,217,-13,-20,21565
1311560829,5649,1024.28002930,178.78559875,416.04391479,13.18021011,37.85789871,50,103,100,80,69,13135,2147242752,2148257792,2147377536,2148250624,2147464192,2147324288,2146953600,2148105472,218,-13,-20,29500
1311560829,4783,1024.28002930,178.78559875,416.04391479,13.18021011,37.85789871,50,100,99,79,72,13136,2147245952,2148262144,2147376128,2148250368,2147467008,2147325312,2146952320,2148107520,218,-13,-20,37542
1311560829,3933,1024.28002930,178.78559875,416.04391479,13.18021011,37.85789871,50,98,99,78,73,13136,2147244928,2148262656,2147374976,2148252672,2147460992,2147326848,2146952064,2148109312,217,-13,-20,11454
1311560829,5807,1024.28002930,178.78559875,416.04391479,13.18021011,37.85789871,50,103,99,79,72,13135,2147243392,2148260864,2147376128,2148251392,2147463296,2147326592,2146952960,2148107520,217,-13,-20,13108
1311564429,7897,970.60998535,195.66299438,414.99121094,13.21298027,36.76757050,50,102,103,78,70,13141,2147250304,2148263424,2147377408,2148249856,2147463168,2147331968,2146948608,2148105728,3501,-13,-20,53100
1311564429,6755,970.60998535,195.66299438,414.99121094,13.21298027,36.76757050,50,100,100,80,70,13141,2147251840,2148261632,2147376512,2148251136,2147464192,2147330176,2146948608,2148107520,3498,-13,-20,42497
1311564429,5649,970.60998535,195.66299438,414.99121094,13.21298027,36.76757050,50,102,99,78,71,13139,2147248768,2148263680,2147376896,2148252928,2147463296,2147328512,2146951168,2148108032,3497,-13,-20,10715
1311564429,4777,970.60998535,195.66299438,414.99121094,13.21298027,36.76757050,50,105,100,78,72,13138,2147247744,2148262400,2147376128,2148251648,2147463168,2147326336,2146952448,2148111616,3496,-13,-20,17828
1311564429,3933,970.60998535,195.66299438,414.99121094,13.21298027,36.76757050,50,102,100,78,72,13139,2147246592,2148263680,2147374976,2148250624,2147462912,2147324160,2146952960,2148110336,3496,-13,-20,59772
1311564429,5802,970.60998535,195.66299438,414.99121094,13.21298027,36.76757050,50,102,100,78,71,13139,2147248768,2148263424,2147376512,2148251136,2147463168,2147328512,2146951168,2148108032,3497,-13,-20,56058
1311568029,7899,965.91998291,176.48080444,414.93051147,13.21487045,37.99608994,49,100,99,77,69,13137,2147244032,2148265984,2147375104,2148247808,2147462912,2147328768,2146954496,2148105472,3515,-13,-20,33567
1311568029,6758,965.91998291,176.48080444,414.93051147,13.21487045,37.99608994,51,100,99,79,73,13138,2147246592,2148264192,2147376768,2148249088,2147460352,2147327360,2146952448,2148105216,3514,-13,-20,10398
1311568029,5650,965.91998291,176.48080444,414.93051147,13.21487045,37.99608994,51,101,100,77,69,13138,2147243904,2148260352,2147377792,2148248064,2147465216,2147328000,2146951424,2148105216,3515,-13,-20,55781
1311568029,4776,965.91998291,176.48080444,414.93051147,13.21487045,37.99608994,50,100,101,80,71,13138,2147246720,2148260096,2147377152,2148248832,2147464576,2147327360,2146947712,2148104960,3514,-13,-20,62929
1311568029,3933,965.91998291,176.48080444,414.93051147,13.21487045,37.99608994,50,99,100,80,72,13140,2147246080,2148261888,2147376512,2148248576,2147465088,2147325696,2146948608,2148109568,3515,-13,-20,47316
1311568029,5803,965.91998291,176.48080444,414.93051147,13.21487045,37.99608994,50,100,100,79,71,13138,2147246080,2148261888,2147376768,2148248576,2147464576,2147327360,2146951424,2148105216,3515,-13,-20,25365
1311571629,7901,966.94000244,170.62229919,414.90728760,13.21558952,38.40093994,49,104,100,81,68,13143,2147243136,2148258048,2147376640,2148253440,2147462272,2147326848,2146956032,2148105728,3518,-13,-20,115
1311571629,6763,966.94000244,170.62229919,414.90728760,13.21558952,38.40093994,51,102,100,80,72,13142,2147242880,2148261632,2147376128,2148251904,2147462016,2147327488,2146955520,2148104704,3516,-13,-20,56617
1311571629,5652,966.94000244,170.62229919,414.90728760,13.21558952,38.40093994,50,102,101,80,72,13143,2147244416,2148260608,2147372416,2148251648,2147460352,2147329280,2146952320,2148105472,3516,-13,-20,63446
1311571629,4777,966.94000244,170.62229919,414.90728760,13.21558952,38.40093994,49,101,102,78,69,13142,2147245696,2148261120,2147375616,2148252160,2147462528,2147329152,2146953856,2148108032,3515,-13,-20,40140
1311571629,3932,966.94000244,170.62229919,414.90728760,13.21558952,38.40093994,50,101,99,81,70,13144,2147248000,2148263680,2147377024,2148253184,2147463808,2147325568,2146952832,2148107264,3515,-13,-20,10528
1311571629,5805,966.94000244,170.62229919,414.90728760,13.21558952,38.40093994,50,102,100,80,70,13143,2147244416,2148261120,2147376128,2148252160,2147462272,2147327488,2146953856,2148105728,3516,-13,-20,8436
1311575229,7909,983.61999512,192.57519531,414.96191406,13.21389961,36.95505905,50,102,98,78,71,13140,2147245952,2148258304,2147379200,2148251392,2147462528,2147327616,2146950912,2148103168,3446,-13,-20,50083
1311575229,6768,983.61999512,192.57519531,414.96191406,13.21389961,36.95505905,50,104,99,77,72,13140,2147246080,2148259072,2147377152,2148253696,2147464064,2147327488,2146951680,2148100608,3446,-13,-20,19732
1311575229,5657,983.61999512,192.57519531,414.96191406,13.21389961,36.95505905,49,102,100,79,72,13137,2147247232,2148262144,2147377536,2148248576,2147466880,2147329664,2146952832,2148104960,3447,-13,-20,40911
1311575229,4782,983.61999512,192.57519531,414.96191406,13.21389961,36.95505905,52,104,99,78,73,13122,2147244672,2148262656,2147379456,2148251648,2147461504,2147327616,2146950528,2148106240,3447,-13,-20,48365
1311575229,3933,983.61999512,192.57519531,414.96191406,13.21389961,36.95505905,50,103,99,80,70,13117,2147244672,2148267264,2147375104,2148251136,2147467136,2147330432,2146952448,2148108288,3449,-13,-20,18255
1311575229,5809,983.61999512,192.57519531,414.96191406,13.21389961,36.95505905,50,103,99,78,72,13137,2147245952,2148262144,2147377536,2148251392,2147464064,2147327616,2146951680,2148104960,3447,-13,-20,1524
1311578829,7913,981.95001221,177.67779541,414.90771484,13.21557999,37.91505051,50,102,101,79,72,13128,2147245568,2148259840,2147374720,2148254720,2147466752,2147330944,2146952448,2148103936,3472,-13,-20,815
1311578829,6771,981.95001221,177.67779541,414.90771484,13.21557999,37.91505051,50,101,99,79,74,13124,2147245184,2148263936,2147373440,2148251648,2147467392,2147329664,2146952576,2148105728,3470,-13,-20,41692
1311578829,5655,981.95001221,177.67779541,414.90771484,13.21557999,37.91505051,50,100,101,78,72,13117,2147242368,2148265472,2147376256,2148252160,2147466368,2147325952,2146950400,2148100352,3470,-13,-20,40649
1311578829,4777,981.95001221,177.67779541,414.90771484,13.21557999,37.91505051,51,102,99,78,71,13118,2147248000,2148263680,2147375616,2148252672,2147466112,2147328640,2146949504,2148106240,3470,-13,-20,48209
1311578829,3932,981.95001221,177.67779541,414.90771484,13.21557999,37.91505051,49,102,99,79,70,13120,2147247360,2148264448,2147377280,2148249856,2147464960,2147326592,2146950272,2148107008,3470,-13,-20,62732
1311578829,5809,981.95001221,177.67779541,414.90771484,13.21557999,37.91505051,50,102,99,79,72,13120,2147245568,2148263936,2147375616,2148252160,2147466368,2147328640,2146950400,2148105728,3470,-13,-20,17304
1311582429,7909,983.52001953,183.13529968,415.12139893,13.20893002,37.55641174,51,102,101,81,71,13136,2147245184,2148259328,2147379072,2148252160,2147464448,2147327104,2146951936,2148101120,3376,-13,-20,4832
1311582429,6767,983.52001953,183.13529968,415.12139893,13.20893002,37.55641174,49,102,99,81,69,13137,2147247616,2148259072,2147378304,2148253696,2147464320,2147325952,2146953216,2148103424,3374,-13,-20,30212
1311582429,5642,983.52001953,183.13529968,415.12139893,13.20893002,37.55641174,50,102,99,80,69,13138,2147246720,2148260352,2147381888,2148250624,2147461248,2147327232,2146952320,2148102144,3374,-13,-20,42999
1311582429,4778,983.52001953,183.13529968,415.12139893,13.20893002,37.55641174,50,100,101,77,71,13136,2147249280,2148260864,2147377280,2148250112,2147462528,2147329024,2146952064,2148105984,3373,-13,-20,49992
1311582429,3934,983.52001953,183.13529968,415.12139893,13.20893002,37.55641174,50,101,98,78,74,13137,2147250176,2148262144,2147378176,2148249600,2147463040,2147329536,2146950656,2148110080,3374,-13,-20,9200
1311582429,5806,983.52001953,183.13529968,415.12139893,13.20893002,37.55641174,50,102,99,80,71,13137,2147247616,2148260352,2147378304,2148250624,2147463040,2147327232,2146952064,2148103424,3374,-13,-20,64336
1311583560,7905,1001.59002686,192.83500671,415.40399170,13.20013046,36.94617081,51,103,100,80,70,13133,2147248000,2148263424,2147376640,2148248320,2147463808,2147325312,2146950912,2148104704,256,-13,-20,65453
1311583560,6763,1001.59002686,192.83500671,415.40399170,13.20013046,36.94617081,50,134,102,78,70,13134,2147245952,2148262912,2147378048,2148250112,2147464832,2147325952,2146952832,2148110080,257,-13,-20,46393
1311583560,5656,1001.59002686,192.83500671,415.40399170,13.20013046,36.94617081,50,100,98,80,70,13135,2147244928,2148263168,2147377920,2148251904,2147464960,2147328000,2146953344,2148105984,260,-13,-20,48462
1311583560,4783,1001.59002686,192.83500671,415.40399170,13.20013046,36.94617081,50,101,101,86,69,13135,2147248384,2148262400,2147377152,2148250880,2147465216,2147328896,2146948096,2148104960,263,-13,-20,62503
1311583560,3932,1001.59002686,192.83500671,415.40399170,13.20013046,36.94617081,50,107,100,78,73,13137,2147248384,2148264448,2147376256,2148248832,2147462656,2147325824,2146948864,2148108288,263,-13,-20,28250
1311583560,5807,1001.59002686,192.83500671,415.40399170,13.20013046,36.94617081,50,103,100,80,70,13135,2147248000,2148263168,2147377152,2148250112,2147464832,2147325952,2146950912,2148105984,260,-13,-20,6286
