SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1312026269,4330,355,236.24099731,72.46938324,13.38158035,32.41360092,34.48559189,37.85847855,3.37289405,707.31817627,685.34832764,409.57250977,7018
2,1312026323,4330,355,242.81069946,74.56585693,13.43058014,32.06806946,34.14799881,37.52051926,3.37251306,697.79949951,685.07501221,407.99661255,29617
2,1312026377,4330,355,252.94290161,77.75697327,13.47667980,31.56932068,33.66072083,37.03303146,3.37230706,684.00457764,684.68371582,406.51370239,41275
2,1312026431,4330,355,261.20999146,80.40802765,13.53820038,31.16817093,33.26879883,36.63819122,3.36939192,672.91198730,684.30310059,404.53448486,11959
2,1312026487,4330,355,269.05081177,82.93398285,13.59937000,30.79911995,32.90822983,36.28305817,3.37482500,662.72027588,683.85418701,402.56588745,14043
2,1312026552,4330,355,276.16729736,85.29942322,13.69046021,30.45776939,32.57472992,35.94791031,3.37317705,653.22381592,683.30621338,399.63330078,23136
2,1312026617,4330,355,282.67590332,87.59100342,13.83609009,30.12520981,32.24982071,35.62530899,3.37548804,644.03070068,682.46728516,394.94198608,40053
2,1312026682,4330,355,292.83740234,91.13404846,14.03302956,29.63595009,31.77181053,35.15238953,3.38057709,630.37847900,680.90277100,388.59298706,25838
2,1312026769,4330,355,300.73959351,93.77765656,14.12259960,29.29636955,31.44004059,34.82796097,3.38792396,620.73370361,679.57159424,385.70379639,51169
2,1312026874,4330,355,307.34710693,96.50354767,14.43867970,28.91173935,31.06425095,34.45824051,3.39398193,609.71166992,677.53912354,375.49868774,31367
2,1312026950,4330,355,314.00650024,99.59982300,14.90515041,28.46665001,30.62940025,34.02534103,3.39593506,597.21832275,674.63623047,360.41461182,54183
2,1312027037,4330,355,322.01431274,102.70570374,15.16077042,28.07748985,30.24917984,33.65616989,3.40699005,586.19561768,671.52258301,352.13778687,64289
2,1312027153,4330,355,324.85211182,106.24770355,16.33749962,27.47286987,29.65847015,33.08623886,3.42777300,568.88970947,666.32470703,313.94949341,2220
2,1312027467,4330,355,307.31671143,105.85780334,18.83839989,27.01954079,29.21557045,32.71615982,3.50058699,554.66857910,644.25781250,232.49360657,9688
2,1312028377,4330,355,266.83538818,94.87445068,20.42005920,27.88258934,30.05876923,33.61170959,3.55293989,576.43377686,625.84338379,180.93800354,21388
2,1312028475,4330,355,265.66909790,94.67887115,20.53723907,27.88129044,30.05750084,33.61734009,3.55983710,576.53747559,624.99597168,177.12120056,1805
2,1312028591,4330,355,263.93881226,94.42812347,20.73399925,27.87047005,30.04693031,33.60974121,3.56281304,576.07501221,623.52172852,170.71389771,15039
2,1312028682,4330,355,261.75891113,94.07570648,20.96563911,27.86433029,30.04092979,33.60625076,3.56531501,575.63458252,621.73742676,163.17370605,51630
2,1312028761,4330,355,260.63519287,93.98645782,21.13668060,27.84019089,30.01734924,33.58510971,3.56775689,574.80212402,620.52502441,157.60789490,29891
