TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310627331,974,2149733376,2155914240,2163710208,2152153088,2147912704,2148886016,2150651904,2149620480,1978,-11,-20,16022
1310627332,975,2149762048,2156040192,2164034816,2152277504,2147916288,2148904704,2150704896,2149644288,1963,-11,-21,27506
1310627333,981,2149689600,2155782656,2163427072,2152108032,2147910144,2148886784,2150679040,2149630720,1945,-11,-20,32233
1310627334,984,2149662208,2155657728,2163068928,2151977216,2147909120,2148874752,2150648832,2149608960,1930,-11,-21,28161
1310627335,967,2149747968,2155944192,2163686912,2152116480,2147916800,2148894720,2150678784,2149614592,1915,-11,-21,20161
1310627336,975,2149810688,2156157440,2164171264,2152237568,2147927040,2148926720,2150749952,2149643264,1897,-11,-20,22431
1310627337,979,2149785088,2156028928,2163852288,2152165888,2147930112,2148937472,2150784000,2149659136,1880,-11,-20,2383
1310627338,982,2149783040,2155956736,2163573760,2152128000,2147930112,2148933120,2150773248,2149655040,1860,-11,-20,64317
1310627339,966,2149851648,2156163328,2163985408,2152278528,2147938048,2148952832,2150795520,2149667072,1838,-11,-20,22391
1310627340,969,2149890816,2156282624,2164246528,2152342016,2147945728,2148974336,2150836480,2149687296,1819,-11,-21,1002
1310627341,970,2149871360,2156222976,2164103680,2152273664,2147944448,2148976640,2150856448,2149691904,1799,-11,-21,5842
1310627342,981,2149871104,2156231168,2164128256,2152258304,2147948032,2148985088,2150869248,2149688064,1779,-10,-21,32887
1310627343,985,2149894656,2156322560,2164351744,2152310016,2147950592,2148999168,2150905344,2149694208,1760,-11,-21,62548
1310627344,967,2149914368,2156371968,2164425984,2152315136,2147954688,2149012480,2150948864,2149705472,1740,-11,-21,3079
1310627345,970,2149945088,2156409600,2164404224,2152312064,2147960832,2149022976,2150955008,2149710080,1721,-12,-20,47625
1310627346,974,2149999104,2156535040,2164594944,2152396800,2147966720,2149032960,2150953216,2149712128,1703,-11,-20,50375
1310627347,976,2150019072,2156567552,2164620800,2152443648,2147968000,2149045760,2150964992,2149723392,1676,-11,-20,939
1310627348,985,2150015488,2156521472,2164480256,2152412160,2147972096,2149062144,2151008768,2149746688,1658,-11,-21,54666
1310627349,969,2150065408,2156685824,2164831232,2152505344,2147979264,2149084416,2151068672,2149777408,1641,-11,-21,681
1310627350,973,2150091776,2156812288,2165163520,2152578560,2147983872,2149095680,2151101696,2149782272,1626,-10,-21,4977
1310627351,974,2150030336,2156603136,2164677376,2152388352,2147974656,2149080064,2151060992,2149752832,1613,-11,-21,60931
1310627352,980,2150026496,2156542720,2164459520,2152293376,2147974912,2149074432,2151045376,2149738240,1601,-11,-20,55373
1310627353,983,2150132736,2156848896,2165095168,2152474112,2147987968,2149108736,2151122176,2149765120,1589,-11,-20,63142
1310627354,972,2150207232,2157066240,2165565952,2152646144,2148002560,2149156096,2151227392,2149815808,1578,-12,-20,43696
1310627355,974,2150219520,2157060352,2165486336,2152699136,2148007680,2149172736,2151248384,2149838592,1570,-11,-21,3466
1310627356,978,2150210816,2156989696,2165220864,2152660992,2148008960,2149161472,2151204096,2149822208,1562,-11,-21,53973
1310627357,981,2150214656,2156984320,2165145856,2152608768,2148008704,2149163264,2151189504,2149810432,1557,-11,-22,54268
1310627358,965,2150258688,2157174016,2165652224,2152700416,2148012288,2149190144,2151267072,2149831424,1553,-11,-21,4450
1310627359,968,2150289152,2157321728,2166069504,2152760576,2148020480,2149221888,2151357184,2149856000,1551,-11,-21,4669
1310627360,975,2150291968,2157276928,2165894144,2152675584,2148027392,2149229568,2151388672,2149859840,1549,-11,-20,25212
1310627361,980,2150340864,2157363968,2165983488,2152747776,2148030464,2149243392,2151403520,2149866240,1548,-11,-20,40860
1310627362,984,2150369792,2157437184,2166134016,2152879616,2148036608,2149255680,2151419648,2149890560,1548,-11,-21,60585
1310627363,967,2150296064,2157097472,2165212416,2152637440,2148032256,2149223680,2151334400,2149857024,1548,-11,-21,455
1310627364,971,2150321152,2157128448,2165158912,2152593920,2148034304,2149218560,2151303680,2149835520,1549,-12,-21,20409
1310627365,974,2150461440,2157641472,2166383360,2152904960,2148051968,2149279488,2151437824,2149885696,1551,-11,-21,33384
1310627366,982,2150550528,2157991424,2167266816,2153123072,2148065280,2149340416,2151588608,2149941504,1553,-11,-21,10480
1310627367,985,2150498304,2157794816,2166809600,2152997888,2148060928,2149336832,2151603456,2149940992,1556,-11,-21,43512
1310627368,969,2150433024,2157504768,2166032128,2152794880,2148054272,2149306624,2151517696,2149902592,1558,-11,-21,18232
1310627369,969,2150504704,2157686272,2166351360,2152904192,2148062464,2149316352,2151516928,2149904640,1560,-11,-20,65422
1310627370,975,2150607104,2158016000,2167081728,2153121280,2148076032,2149356288,2151605760,2149946112,1562,-11,-20,25531
1310627371,978,2150604032,2157975296,2166962432,2153075456,2148084736,2149385216,2151667712,2149974784,1563,-12,-20,54315
1310627372,983,2150618880,2157943808,2166755072,2153011712,2148090368,2149386240,2151664384,2149969152,1564,-12,-21,13726
1310627373,971,2150683648,2158121216,2167078144,2153133824,2148094208,2149399552,2151677184,2149977344,1564,-11,-21,61591
1310627374,975,2150679552,2158145536,2167229696,2153207296,2148099072,2149421056,2151734016,2150000128,1564,-11,-21,28558
1310627375,977,2150616576,2157945088,2166792960,2153061120,2148096000,2149412096,2151727872,2149993728,1563,-11,-21,6079
1310627376,981,2150629376,2157934848,2166642432,2152961792,2148093952,2149399040,2151689216,2149964800,1562,-11,-21,61237
1310627377,964,2150710784,2158195200,2167186688,2153083648,2148101376,2149424128,2151734784,2149974528,1561,-11,-21,30283
1310627378,966,2150748928,2158354432,2167625216,2153211648,2148110848,2149462272,2151825664,2150012160,1560,-12,-21,5072
1310627379,976,2150711040,2158154240,2167093248,2153093120,2148112896,2149462272,2151820800,2150014464,1555,-11,-20,30855
1310627380,980,2150741760,2158118656,2166776576,2153040640,2148115200,2149444864,2151760128,2149989120,1550,-12,-20,17099
1310627381,983,2150843136,2158405120,2167324672,2153216256,2148129792,2149479936,2151809792,2150012672,1542,-11,-21,54055
1310627382,967,2150935808,2158730240,2168086016,2153437952,2148144896,2149543168,2151954176,2150078720,1535,-11,-21,56591
1310627383,970,2150945280,2158781184,2168216064,2153468160,2148151040,2149563648,2152017920,2150102528,1528,-11,-21,28704
1310627384,973,2150876416,2158535936,2167630592,2153277952,2148141568,2149536000,2151970304,2150071040,1520,-11,-21,1950
1310627385,982,2150867712,2158504192,2167549696,2153230080,2148140288,2149528320,2151946752,2150051072,1514,-11,-21,50277
1310627386,964,2150934528,2158733824,2168078336,2153361152,2148150784,2149558272,2152007168,2150068224,1506,-11,-21,15133
1310627387,967,2150983424,2158861056,2168311808,2153415424,2148159744,2149587968,2152070144,2150094592,1500,-11,-20,38127
1310627388,972,2151031808,2158942208,2168401408,2153478912,2148168192,2149603584,2152099840,2150106368,1492,-12,-20,13366
1310627389,975,2151026944,2158868480,2168133888,2153445632,2148167680,2149601280,2152072960,2150100224,1485,-11,-20,5831
1310627390,979,2151024640,2158784000,2167862016,2153365504,2148173824,2149612800,2152077056,2150106368,1477,-11,-20,31659
1310627391,987,2151171328,2159210496,2168687104,2153607936,2148190720,2149664000,2152176128,2150151168,1469,-12,-21,22696
1310627392,969,2151250944,2159491328,2169333504,2153815296,2148204544,2149702912,2152275456,2150193920,1461,-11,-21,28941
1310627393,973,2151134976,2159148032,2168636672,2153589504,2148196608,2149691392,2152275712,2150188032,1453,-11,-21,51298
1310627394,977,2151084800,2158970624,2168209664,2153430272,2148189696,2149673472,2152232704,2150159616,1448,-11,-21,58168
1310627395,979,2151188736,2159268608,2168805376,2153566720,2148198912,2149683968,2152236544,2150147584,1442,-11,-20,28155
1310627396,963,2151280128,2159486720,2169193728,2153631488,2148211456,2149722880,2152298752,2150163712,1436,-12,-20,59866
1310627397,971,2151354880,2159689728,2169590016,2153802240,2148226816,2149774080,2152415488,2150216960,1428,-11,-20,47337
1310627398,974,2151344128,2159612672,2169392384,2153850624,2148235520,2149797888,2152480512,2150263552,1419,-11,-20,39945
1310627399,980,2151350528,2159537152,2169052928,2153804800,2148234496,2149782528,2152428800,2150253568,1409,-12,-21,24868
1310627400,982,2151408896,2159703296,2169317632,2153863680,2148236544,2149777920,2152377856,2150228480,1401,-12,-21,58729
1310627401,966,2151438848,2159868672,2169789952,2153943296,2148245248,2149807104,2152443904,2150243840,1395,-12,-22,13811
1310627402,969,2151419648,2159850496,2169865728,2153883136,2148253952,2149843200,2152553216,2150268672,1391,-11,-21,50036
1310627403,978,2151442176,2159840000,2169724416,2153786880,2148256768,2149859072,2152604928,2150276096,1388,-11,-20,20020
1310627404,977,2151512576,2160009984,2169996544,2153911296,2148266752,2149874432,2152622336,2150281984,1386,-11,-20,47246
1310627405,964,2151480576,2159822336,2169514752,2153846272,2148270592,2149880064,2152620288,2150295040,1383,-11,-20,21900
1310627406,967,2151481856,2159684096,2168990720,2153738240,2148269824,2149861376,2152547328,2150276096,1377,-11,-21,2337
1310627407,970,2151624960,2160142080,2169926656,2154047232,2148279552,2149891584,2152590080,2150302720,1371,-11,-21,48589
1310627408,974,2151667968,2160328704,2170423808,2154153216,2148292864,2149933312,2152679936,2150332928,1366,-11,-21,16764
1310627409,983,2151643136,2160261888,2170292736,2154037248,2148298496,2149966080,2152780032,2150359808,1355,-11,-21,47683
1310627410,986,2151741440,2160543744,2170838272,2154174464,2148310016,2150000896,2152870144,2150387712,1349,-11,-21,17208
1310627411,970,2151789568,2160686080,2171156992,2154296320,2148317952,2150027776,2152931840,2150406400,1348,-12,-20,22093
1310627412,973,2151741440,2160426752,2170474496,2154115840,2148317952,2150008320,2152869888,2150382848,1345,-12,-21,16934
1310627413,977,2151834112,2160637952,2170778880,2154254592,2148326144,2150017024,2152851200,2150388736,1343,-12,-21,1835
1310627414,978,2151885568,2160784128,2171056896,2154356736,2148334336,2150037504,2152882944,2150404608,1340,-11,-21,23997
1310627415,984,2151850240,2160625920,2170674432,2154205952,2148339712,2150064896,2152937216,2150427136,1338,-11,-21,6648
1310627416,971,2151978240,2161014528,2171456512,2154438656,2148358656,2150117888,2153053952,2150472704,1334,-11,-21,23093
1310627417,975,2152077824,2161306368,2172069376,2154629632,2148371200,2150161152,2153160704,2150513152,1330,-12,-21,36582
1310627418,977,2152019200,2161084672,2171563008,2154476032,2148371200,2150153216,2153147904,2150502912,1326,-12,-21,37881
1310627419,981,2151984128,2160956928,2171255296,2154383616,2148365312,2150135040,2153091328,2150471680,1324,-11,-21,55505
1310627420,965,2152042752,2161106432,2171499520,2154432256,2148372480,2150141440,2153097216,2150471680,1321,-11,-20,27816
1310627421,969,2152132096,2161345536,2171966976,2154556672,2148388608,2150187264,2153180416,2150500096,1318,-12,-20,7730
1310627422,977,2152192256,2161483264,2172210688,2154645760,2148396800,2150228736,2153263360,2150534912,1315,-11,-20,21789
1310627423,979,2152235520,2161533184,2172186112,2154688256,2148407296,2150251264,2153305344,2150556928,1312,-12,-20,41409
1310627424,984,2152232192,2161475584,2172006144,2154672896,2148412672,2150259712,2153327872,2150575360,1308,-12,-21,44278
1310627425,967,2152201728,2161334528,2171616000,2154547968,2148412416,2150247168,2153285120,2150556928,1305,-11,-21,42047
1310627426,970,2152248320,2161443584,2171744256,2154553600,2148415232,2150245888,2153258752,2150536192,1301,-11,-21,10202
1310627427,974,2152372224,2161861888,2172677376,2154808320,2148430848,2150309888,2153395456,2150582784,1298,-12,-21,32118
1310627428,982,2152465920,2162172672,2173410816,2155023872,2148450816,2150375424,2153567488,2150650112,1295,-12,-21,53631
1310627429,965,2152387072,2161863424,2172674304,2154794496,2148445696,2150362624,2153551872,2150637056,1292,-12,-21,37232
1310627430,969,2152355840,2161677824,2172146688,2154647808,2148441344,2150329600,2153453568,2150591488,1290,-11,-20,5559
1310627431,972,2152460032,2161932288,2172614400,2154800128,2148453632,2150350080,2153481728,2150606592,1286,-12,-20,32894
1310627432,974,2152563968,2162185984,2173052416,2154932736,2148474368,2150403072,2153570048,2150646272,1281,-12,-20,57480
1310627433,979,2152687360,2162496256,2173629440,2155148288,2148491264,2150467328,2153700096,2150706944,1275,-12,-20,59181
1310627434,988,2152696576,2162499328,2173615360,2155193600,2148499456,2150492416,2153772288,2150746112,1270,-12,-21,45497
1310627435,971,2152604928,2162189824,2172928000,2154988288,2148488448,2150458624,2153698560,2150715136,1264,-11,-21,4779
1310627436,975,2152600064,2162142976,2172746496,2154893824,2148484608,2150433536,2153615616,2150668288,1259,-12,-21,37693
1310627437,977,2152706048,2162469888,2173423104,2155032832,2148496128,2150483456,2153717760,2150693120,1254,-12,-21,23534
1310627438,981,2152796416,2162800896,2174233088,2155250944,2148519168,2150560768,2153915136,2150767104,1249,-12,-21,14614
1310627439,963,2152762112,2162603520,2173712640,2155101696,2148521728,2150568448,2153934848,2150771968,1245,-11,-20,1838
1310627440,972,2152764672,2162475520,2173228800,2155017728,2148516352,2150527488,2153799680,2150722560,1240,-12,-20,61676
1310627441,974,2152814592,2162584832,2173406208,2155130112,2148523264,2150531072,2153784576,2150725120,1235,-12,-20,16528
1310627442,980,2152836352,2162583808,2173330432,2155083264,2148536576,2150570496,2153860352,2150761728,1230,-11,-20,2943
1310627443,983,2152990976,2162954752,2173932800,2155238144,2148559360,2150628096,2153975552,2150802432,1226,-12,-20,48688
1310627444,966,2153218304,2163699968,2175570176,2155787264,2148588800,2150722048,2154179328,2150887424,1220,-12,-21,57683
1310627445,970,2153064704,2163267840,2174768640,2155562496,2148578560,2150704896,2154170880,2150885632,1214,-12,-21,45814
1310627446,979,2152862464,2162554624,2173119488,2155002624,2148552448,2150616832,2153979648,2150789376,1209,-11,-21,26142
1310627447,981,2153041920,2163040768,2174004736,2155232256,2148561664,2150637824,2153981184,2150777344,1205,-11,-20,39248
1310627448,965,2153298944,2163885312,2175858944,2155793152,2148602112,2150764800,2154230272,2150880768,1200,-12,-20,15714
1310627449,966,2153178624,2163455232,2174957312,2155529728,2148600064,2150773504,2154278656,2150897408,1195,-12,-20,5126
1310627450,972,2153103616,2163068160,2173921792,2155249152,2148593664,2150718720,2154135808,2150837248,1190,-11,-20,9714
1310627451,975,2153330176,2163594240,2174764288,2155529472,2148618496,2150761216,2154164480,2150854400,1185,-11,-20,3935
1310627452,984,2153586688,2164361472,2176366080,2156088576,2148660224,2150886400,2154413312,2150973952,1178,-11,-21,32031
1310627453,987,2153445376,2163971840,2175648000,2155888896,2148654592,2150898432,2154479104,2151008256,1172,-12,-21,44447
1310627454,971,2153275136,2163432960,2174477056,2155486464,2148635904,2150823424,2154337792,2150934016,1166,-12,-21,24513
1310627455,974,2153372160,2163698688,2174932736,2155547648,2148640512,2150828288,2154315008,2150902016,1160,-12,-21,18471
1310627456,978,2153661440,2164604416,2176851712,2156081664,2148683008,2150962176,2154587648,2151004160,1155,-12,-20,16648
1310627457,981,2153623296,2164482048,2176660480,2156034048,2148692992,2151019264,2154750208,2151071488,1152,-12,-20,2233
1310627458,968,2153456128,2163796736,2174995712,2155578880,2148666880,2150923520,2154535936,2150982144,1148,-11,-20,24008
1310627459,972,2153546752,2163970560,2175220992,2155717632,2148677120,2150913280,2154454784,2150961408,1143,-11,-20,47029
1310627460,976,2153769728,2164533504,2176237568,2156017152,2148715520,2151007232,2154611456,2151034368,1138,-11,-20,13347
1310627461,979,2153997056,2165140736,2177375488,2156412928,2148746496,2151116288,2154849792,2151144448,1132,-11,-20,38559
1310627462,983,2153897216,2164895488,2176994304,2156358912,2148748544,2151151616,2154960896,2151201792,1126,-12,-21,56125
1310627463,966,2153625088,2164062976,2175258368,2155777536,2148717568,2151050240,2154771456,2151111168,1120,-12,-21,57495
1310627464,970,2153752832,2164353792,2175675904,2155814144,2148715520,2151019264,2154656768,2151033344,1114,-12,-21,16507
1310627465,977,2154049024,2165273856,2177587712,2156344320,2148749824,2151118592,2154836224,2151091712,1109,-12,-21,9086
1310627466,983,2153991168,2165158144,2177497856,2156301312,2148773632,2151208704,2155067904,2151189248,1110,-11,-20,139
1310627467,963,2153870848,2164635648,2176225536,2155964416,2148755200,2151135232,2154905088,2151121152,1108,-11,-20,57961
1310627468,968,2154051840,2165022464,2176812800,2156220672,2148769792,2151138560,2154843136,2151108096,1106,-11,-20,22722
1310627469,971,2154273280,2165567744,2177781248,2156547584,2148806656,2151240960,2155025152,2151199744,1106,-11,-20,32242
1310627470,975,2154409472,2165912064,2178411008,2156795392,2148831744,2151314944,2155177472,2151271680,1101,-11,-21,22098
1310627471,983,2154341632,2165708800,2178016256,2156701440,2148833536,2151323648,2155216384,2151291904,1096,-11,-21,36878
1310627472,987,2154223360,2165306624,2177111552,2156359424,2148823296,2151299072,2155174912,2151264512,1092,-12,-21,5902
1310627473,970,2154348288,2165702656,2177933056,2156582656,2148826624,2151307264,2155182080,2151249920,1082,-12,-21,19586
1310627474,974,2154306816,2165594880,2177739776,2156437504,2148830208,2151302656,2155169024,2151220992,1072,-12,-21,43044
1310627475,977,2154309376,2165480960,2177366016,2156256512,2148839680,2151337984,2155252480,2151238144,1070,-11,-20,1736
1310627476,981,2154654976,2166470144,2179322880,2156967168,2148878336,2151451648,2155475968,2151339776,1069,-11,-20,6614
1310627477,987,2154612480,2166316800,2179058432,2157026048,2148890368,2151484160,2155529472,2151395840,1066,-11,-20,5959
1310627478,972,2154382848,2165451520,2177039872,2156403456,2148856576,2151354880,2155226368,2151277824,1064,-12,-21,55625
1310627479,975,2154465536,2165512192,2176863488,2156287232,2148853760,2151311104,2155083264,2151206656,1060,-12,-21,47330
1310627480,978,2154842112,2166701312,2179378688,2157042688,2148915200,2151506176,2155490304,2151368192,1057,-12,-21,35998
1310627481,982,2154899200,2166953728,2180079104,2157203968,2148956160,2151660544,2155866368,2151517696,1053,-11,-21,1418
1310627482,965,2154881024,2166692352,2179254528,2156962560,2148942080,2151599616,2155727360,2151447296,1049,-11,-20,33162
1310627483,974,2154945536,2166786048,2179284224,2157075456,2148934144,2151544064,2155554816,2151385344,1046,-11,-20,22545
1310627484,977,2154812672,2166439680,2178707200,2156932096,2148941568,2151575808,2155632640,2151438080,1042,-11,-21,15879
1310627485,981,2154790912,2166315776,2178363904,2156763136,2148942592,2151581440,2155648000,2151432704,1039,-12,-21,17220
1310627486,962,2155036928,2166916352,2179368704,2156988416,2148960000,2151604480,2155661568,2151412480,1036,-12,-21,50462
1310627487,967,2155214592,2167419392,2180380160,2157267200,2148986368,2151684864,2155812352,2151468800,1033,-11,-21,37246
1310627488,969,2155165952,2167180800,2179818496,2157141504,2148993536,2151705344,2155866624,2151495680,1029,-11,-20,45316
1310627489,978,2155098880,2166882304,2179102208,2157025024,2148985088,2151671808,2155788032,2151474944,1025,-11,-20,32116
1310627490,982,2155171072,2166971392,2179130368,2157049088,2148994816,2151675648,2155757824,2151465216,1023,-11,-20,56602
1310627491,966,2155416832,2167598848,2180259584,2157375488,2149027328,2151761408,2155910144,2151530496,1020,-11,-21,4235
1310627492,969,2155602432,2168135936,2181326336,2157686528,2149060096,2151872512,2156139264,2151621120,1016,-11,-21,24683
1310627493,973,2155613440,2168146176,2181326336,2157717248,2149066752,2151892992,2156187392,2151641344,1012,-12,-21,48610
1310627494,976,2155506688,2167823616,2180678400,2157552896,2149057280,2151852800,2156106752,2151607040,1007,-12,-21,29545
1310627495,983,2155367424,2167331840,2179618816,2157146368,2149044224,2151804416,2155993600,2151549952,1004,-12,-20,8827
1310627496,1024,2155551488,2167678464,2180043264,2157196800,2149061120,2151822336,2155983360,2151524352,996,-11,-21,11256
1310627497,1001,2155926016,2168702720,2182023680,2157856512,2149110784,2151972608,2156259328,2151642368,991,-11,-20,14574
1310627498,1000,2155821824,2168322048,2181220608,2157672192,2149123840,2152016384,2156384000,2151709440,986,-11,-21,51470
1310627499,1000,2155793408,2168146176,2180752896,2157634560,2149112320,2151960832,2156247808,2151669760,981,-12,-21,5224
1310627500,1002,2155944192,2168563200,2181550592,2157896704,2149123072,2151975936,2156219136,2151664128,976,-12,-21,27342
1310627502,980,2156061952,2168866816,2182084608,2157960704,2149151744,2152056064,2156376576,2151717888,971,-12,-21,18503
1310627503,979,2156153600,2169097472,2182499328,2158024960,2149173504,2152127488,2156555520,2151767040,968,-11,-21,11414
1310627504,977,2155978240,2168584960,2181548544,2157670656,2149170176,2152135680,2156622336,2151771904,964,-11,-20,45391
1310627505,980,2156024576,2168493056,2181053184,2157493248,2149161984,2152071936,2156450816,2151687168,959,-10,-20,7666
1310627506,984,2156529152,2169689344,2183067648,2158211840,2149206016,2152142592,2156482304,2151714048,953,-11,-20,7834
1310627507,966,2156763136,2170327040,2184357120,2158799360,2149261312,2152293120,2156765440,2151878144,946,-11,-20,64635
1310627508,970,2156171520,2168567808,2180857600,2157724672,2149221632,2152197632,2156616704,2151832064,938,-12,-21,42597
1310627509,978,2156188928,2168592640,2180830208,2157710592,2149207296,2152150272,2156508416,2151782912,932,-12,-21,19167
1310627510,981,2156624640,2169881344,2183367936,2158379520,2149242624,2152254720,2156684288,2151822080,927,-12,-21,30174
1310627511,965,2156781312,2170360064,2184331264,2158464768,2149277952,2152376320,2156939008,2151885056,922,-11,-21,42187
1310627512,969,2156782336,2170343680,2184299520,2158449920,2149287168,2152428032,2157090048,2151927808,919,-11,-20,43805
1310627513,969,2156563200,2169515264,2182493184,2157976832,2149270528,2152345344,2156922880,2151862528,914,-10,-20,6327
1310627514,976,2156867840,2170053376,2183157760,2158357504,2149296384,2152350464,2156830720,2151861248,908,-10,-20,14299
1310627515,984,2157300224,2171131136,2185125120,2159129344,2149364480,2152513536,2157085440,2152018176,901,-11,-21,20810
1310627516,968,2157309440,2171019520,2184753920,2159020544,2149384704,2152560896,2157172224,2152064768,894,-12,-21,58661
1310627517,971,2157256192,2170869760,2184430080,2158910208,2149380864,2152557312,2157197056,2152070912,889,-13,-21,11491
1310627518,975,2157213440,2170839552,2184453376,2158815488,2149383680,2152592128,2157289216,2152082176,885,-12,-21,23961
1310627519,977,2157288192,2171123456,2185089536,2158876416,2149391872,2152637184,2157396224,2152091392,882,-11,-21,17625
1310627520,981,2157401344,2171405056,2185606656,2158948096,2149390848,2152636928,2157385216,2152057088,880,-11,-21,48669
1310627521,969,2157263872,2170815232,2184196096,2158453248,2149379328,2152584192,2157266944,2151987968,877,-10,-20,33300
1310627522,971,2157410816,2171078656,2184609792,2158711552,2149422848,2152680192,2157436160,2152090880,873,-10,-21,30288
1310627523,976,2157691904,2171654400,2185494272,2159184128,2149465344,2152752384,2157528832,2152176128,868,-11,-21,60167
1310627524,980,2157697536,2171395584,2184665088,2158991104,2149449216,2152653312,2157256704,2152075520,864,-11,-20,58489
1310627525,983,2157709824,2171430656,2184749312,2159023360,2149465088,2152686080,2157296384,2152103424,858,-11,-21,40747
1310627526,966,2157848320,2171853312,2185615104,2159190528,2149514240,2152866560,2157706752,2152261888,854,-12,-21,31738
1310627527,975,2158191104,2172736768,2187167488,2159569408,2149555712,2153002496,2157996288,2152351488,851,-12,-21,12181
1310627528,978,2158154496,2172714752,2187222272,2159577856,2149538560,2152950528,2157884416,2152286464,852,-11,-21,7415
1310627529,982,2157655808,2171236096,2184285952,2158576896,2149475840,2152752384,2157485824,2152097536,849,-11,-21,31464
1310627530,964,2158048512,2172108544,2185697280,2159091200,2149508352,2152817920,2157554688,2152129536,850,-11,-20,18506
1310627531,966,2158679040,2173716224,2188674048,2160144896,2149616896,2153097472,2158081792,2152385280,848,-11,-20,9641
1310627532,972,2158589184,2173306624,2187703808,2159932672,2149630720,2153127424,2158134784,2152425216,844,-11,-20,20018
1310627533,979,2158369280,2172679424,2186514176,2159624704,2149602816,2153036800,2157946368,2152358912,839,-12,-21,12537
1310627534,984,2158249472,2172292352,2185675008,2159213824,2149591296,2153002240,2157865472,2152311040,835,-12,-21,41108
1310627535,967,2158679296,2173435904,2187757824,2159792896,2149628160,2153105408,2158052352,2152363776,826,-11,-21,23465
1310627536,951,2158664192,2173431040,2187831040,2159681536,2149659648,2153207552,2158271488,2152430592,812,-11,-21,35973
1310627537,956,2158566912,2172851200,2186378240,2159190016,2149662464,2153191424,2158250240,2152400640,807,-10,-20,48862
1310627538,959,2158982144,2173840128,2188116736,2160024832,2149692160,2153236480,2158283520,2152452608,800,-11,-21,34883
1310627539,968,2158734080,2173041408,2186489344,2159557632,2149675008,2153167872,2158109696,2152400896,793,-12,-21,61905
1310627540,971,2159151104,2174074368,2188297984,2160206080,2149699072,2153212416,2158144768,2152427264,787,-12,-21,33555
1310627541,971,2159540992,2175206144,2190495232,2160804096,2149760768,2153383936,2158459904,2152552448,781,-12,-21,43345
1310627542,975,2159464192,2174983680,2190068224,2160472832,2149790720,2153493504,2158705408,2152627200,777,-12,-21,31952
1310627543,979,2159545344,2175200768,2190473472,2160669440,2149794816,2153513728,2158760960,2152634368,773,-12,-21,17366
1310627544,982,2158896640,2173342464,2186925312,2159503616,2149746176,2153369856,2158510848,2152522240,769,-11,-21,27330
1310627545,971,2159014656,2173321216,2186478080,2159351808,2149738752,2153301504,2158321920,2152441600,763,-11,-21,51871
1310627546,974,2159940096,2175596544,2190484480,2160723968,2149842176,2153525760,2158646784,2152598528,757,-11,-21,15497
1310627547,978,2160157952,2176138752,2191513856,2161175808,2149919232,2153743872,2159045632,2152801792,750,-11,-21,53560
1310627548,981,2159807488,2175163392,2189671424,2160712192,2149888512,2153673472,2158956288,2152786176,741,-12,-21,57764
1310627549,964,2159500288,2174297344,2187940864,2160065792,2149825792,2153483264,2158577920,2152597248,735,-12,-21,23010
1310627550,966,2159816448,2175173632,2189580032,2160449792,2149873920,2153624832,2158837248,2152684544,729,-12,-21,8787
1310627551,975,2160290816,2176448768,2191955456,2161046528,2149948416,2153837824,2159245056,2152828160,725,-11,-21,20076
1310627552,979,2160216576,2176118272,2191202304,2160791040,2149953792,2153843968,2159276288,2152819968,719,-11,-21,7330
1310627553,983,2159824896,2174925568,2188881664,2160159488,2149919488,2153719552,2159027712,2152729344,713,-11,-21,14938
1310627554,966,2159816960,2174622976,2188015104,2160011264,2149907968,2153643776,2158826240,2152673536,707,-11,-21,37871
1310627555,970,2160457728,2176207360,2190808064,2161047552,2149966080,2153757696,2158954496,2152752896,698,-12,-21,29866
1310627556,973,2160524544,2176314112,2190944512,2160968192,2150004224,2153860608,2159132416,2152816128,690,-12,-21,2654
1310627557,976,2160740608,2176784384,2191649792,2161131264,2150034176,2153952000,2159330304,2152877824,681,-12,-21,27388
1310627558,985,2160984576,2177520896,2193154816,2161663232,2150094080,2154131456,2159689472,2153039872,674,-12,-21,63467
1310627559,966,2160802816,2177026304,2192235008,2161385728,2150073088,2154079488,2159600128,2153013248,667,-12,-21,35445
1310627560,971,2160504064,2176095232,2190297344,2160702720,2149998592,2153832960,2159096320,2152765184,662,-12,-21,5104
1310627561,975,2160571392,2176164608,2190349056,2160643072,2150032384,2153906432,2159204864,2152801280,656,-11,-21,65046
1310627562,978,2161231104,2177806080,2193344512,2161677312,2150149120,2154226944,2159807488,2153070336,648,-11,-21,23675
1310627563,982,2161105664,2177315840,2192261888,2161379584,2150153984,2154232576,2159824128,2153079552,640,-12,-21,15321
1310627564,970,2160740352,2176286464,2190288896,2160820736,2150112768,2154092288,2159533056,2152977664,630,-12,-21,12572
1310627565,974,2160818176,2176380416,2190307584,2160828928,2150118656,2154100224,2159525120,2152986880,619,-12,-21,9918
1310627566,977,2161302272,2177619968,2192551168,2161540352,2150176768,2154241280,2159768576,2153091072,609,-13,-21,62576
1310627567,978,2161302016,2177591296,2192443136,2161358080,2150189824,2154267136,2159812096,2153075456,601,-12,-21,7179
