TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314448130,968,2513383936,2576375808,2583688704,2510040832,2392163072,2418247680,2366647808,2237797376,583,6,-17,64695
1314448131,972,2442178560,2486391808,2489741568,2428632064,2392809728,2419366912,2368352000,2239273216,574,-14,-41,44377
1314448132,975,2481849344,2536862976,2542872832,2472019200,2393487616,2420500992,2368527872,2235867392,532,-19,-30,37334
1314448133,979,2482777088,2537582336,2543020288,2464237824,2410499072,2436317440,2381035008,2248470528,510,-23,2,50400
1314448134,982,2466706944,2518051840,2517241600,2448424960,2380738304,2404994816,2355070976,2229897984,561,-12,1,5909
1314448135,966,2464356864,2517740032,2521924352,2461552128,2401065984,2428123904,2375920384,2245495808,612,26,-43,5675
1314448136,973,2458503936,2507888384,2514388992,2449674240,2386546176,2412772608,2362418944,2234796544,598,10,-45,50416
1314448137,978,2480199936,2532628736,2537474816,2467247872,2397419776,2425705216,2373544960,2238468864,601,-54,0,21648
1314448138,982,2471352832,2523325696,2528075520,2457096448,2410995456,2437725696,2382213888,2246036480,681,-40,-17,8259
1314448139,964,2492823296,2549554688,2552958976,2478889984,2406899968,2432159232,2376550656,2243958016,768,4,-40,32248
1314448140,968,2472932352,2526025728,2525109504,2465818624,2397556736,2423054592,2370621696,2240722432,821,12,2,63659
1314448141,971,2526785792,2596593152,2606312192,2534053632,2393930496,2421009664,2370221312,2239506688,839,9,6,27281
1314448142,980,2428744960,2470345984,2472420352,2410320896,2389503744,2416344064,2365163008,2233849856,841,-11,-58,57789
1314448143,983,2472427008,2522903040,2526432256,2458716928,2408573184,2434639360,2380994304,2248089600,835,-53,-34,49030
1314448144,967,2474229504,2526064384,2529505024,2465019904,2395680000,2420282368,2366566400,2236905728,838,-19,-15,24403
1314448145,968,2459066880,2509590272,2513722880,2455881216,2406063360,2431909120,2378276096,2246590720,826,36,-37,35207
1314448146,974,2527207680,2595481856,2603478528,2529250304,2405493760,2432722944,2378827520,2243336960,786,-4,15,12852
1314448147,977,2464943360,2515086848,2522756608,2461398784,2401531392,2427662592,2374519552,2242119936,775,-34,-5,19377
1314448148,985,2481306368,2535948288,2541913600,2477956608,2394902016,2420064256,2367662848,2238155776,764,0,-72,63798
1314448149,988,2480585728,2535240448,2540200448,2476495872,2397958144,2423461376,2370024960,2237893120,709,-5,-33,64481
1314448150,971,2489906944,2546448128,2551622400,2485886720,2415440128,2442510592,2385145088,2246900992,669,-23,29,30726
1314448151,975,2449279744,2494964224,2496300032,2436654592,2403826688,2429073152,2373809920,2240040448,697,-10,-24,26955
1314448152,978,2484077568,2538222336,2542094848,2476965632,2417519872,2442343424,2384704512,2249792256,716,-7,-55,56580
1314448153,982,2541370880,2611050496,2623947520,2556355072,2402074624,2426321152,2372387584,2241739776,700,-8,-3,61008
1314448154,967,2468599040,2520267776,2524068864,2468977920,2406940928,2432942848,2378317312,2245940480,682,18,-13,15817
1314448155,974,2485868800,2540872448,2546745600,2488081152,2403358208,2428468736,2373838592,2241722112,652,4,-40,6087
1314448156,977,2500731904,2555314688,2560406016,2495663872,2397448192,2421115392,2368308736,2241181696,619,-48,-3,57991
1314448157,981,2460823552,2507001344,2508201728,2454388736,2388738048,2414270976,2362445056,2232676608,644,-31,-24,4283
1314448158,964,2467999232,2519171072,2521847296,2460262912,2433152512,2463374848,2402736128,2252605952,662,22,-36,33395
1314448159,968,2489936128,2543830016,2549165568,2477691136,2411738880,2435576576,2378324480,2243965184,662,-17,10,7143
1314448160,970,2518102016,2584969728,2592758528,2524350208,2389729792,2412062976,2359774464,2236492288,711,-48,-35,40270
1314448161,979,2524815360,2593527552,2603871232,2547080960,2409014016,2433871360,2378517248,2247231488,710,36,-57,9865
1314448162,981,2489582080,2543896576,2546676736,2487115264,2402524672,2428342272,2375325440,2243123968,634,47,18,48359
1314448163,966,2422215168,2459847424,2459767040,2411051264,2398966784,2424549120,2370625536,2238550016,600,-26,-16,3607
1314448164,969,2471067648,2518435328,2520634368,2457538560,2396983808,2421041152,2367095296,2236547584,531,-53,-52,19296
1314448165,973,2476989440,2527235072,2530313216,2471182592,2408863744,2432880896,2374972416,2239483392,418,-26,12,18057
1314448166,976,2500604416,2559783936,2563270400,2503283968,2429895168,2455599360,2394126080,2252867072,389,31,-3,35094
1314448167,985,2493355264,2547008000,2551694848,2496266752,2412653568,2436607744,2378245376,2244187648,347,-3,-70,54760
1314448168,968,2488972800,2541809664,2542961664,2488333824,2402655744,2426004992,2370700032,2240761088,215,-51,-22,55752
1314448169,972,2493219584,2547805696,2551827712,2500805376,2412143616,2434412800,2376135936,2244317952,93,5,1,17139
1314448170,975,2498718208,2554094848,2559929600,2507830528,2413632256,2436059136,2377580800,2245580288,60,34,-45,60611
1314448171,977,2488555776,2541157376,2544723968,2491774464,2396300288,2419776512,2364869632,2236675328,2242,-21,-19,8281
1314448172,981,2519267840,2578925824,2582150144,2524068864,2404081920,2426335488,2369312000,2239348480,3569,-33,0,97
1314448173,969,2439383296,2480185600,2476772096,2427263488,2418534656,2443360512,2383786240,2245339648,1353,0,-20,34889
1314448174,972,2510623488,2568089344,2569160960,2507349760,2420426496,2443315456,2382951424,2246856192,51,-9,-29,11033
1314448175,977,2523944960,2583289088,2589941504,2537203968,2410825216,2434374656,2376977920,2243760128,62,-32,-17,24090
1314448176,979,2473075456,2525524992,2526276352,2479176448,2421645056,2448150016,2387760128,2245191680,65,18,-22,8845
1314448177,983,2553993216,2621853440,2630266368,2568396800,2422965504,2444388352,2383282944,2249248256,72,17,-32,14604
1314448178,966,2454394112,2495735296,2494059264,2448005120,2414240000,2436147968,2378030336,2248392704,81,-50,-8,15337
1314448179,976,2493985536,2548278784,2554510848,2512408832,2400343552,2420043264,2364012800,2241114112,103,-21,-30,2192
1314448180,977,2468082432,2518816768,2524098560,2479843840,2403874816,2429886208,2374752000,2238925056,933,39,-72,34103
1314448181,981,2443148032,2482742016,2481153280,2424506368,2416960000,2438979584,2379284480,2243662592,3121,-27,11,8696
1314448182,967,2491139840,2538083840,2544555008,2486797056,2421058560,2442673408,2381939712,2248159232,157,-75,51,41064
1314448183,969,2566083328,2639586560,2654013440,2603976960,2423524352,2444657408,2382558720,2250235136,471,-34,-14,7309
1314448184,972,2526988544,2590165504,2600827392,2558801920,2417107200,2441292288,2383351552,2249128960,633,88,-58,22762
1314448185,980,2473173248,2522944000,2528534272,2483503872,2418928128,2443096320,2384908544,2249572608,685,27,3,26832
1314448186,984,2470808320,2515548672,2517385984,2468817664,2405074432,2427814144,2372802560,2244119808,759,-80,-34,7719
1314448187,968,2523268096,2586117376,2594711552,2549721856,2420235008,2445000704,2386548736,2249338880,790,-26,-53,64863
1314448188,971,2514534912,2574864128,2579883264,2529389824,2431704832,2456886016,2395761408,2253323264,748,47,-7,14639
1314448189,975,2482199552,2531004160,2533303552,2484717824,2418080768,2440402688,2381138432,2248881664,710,-17,0,37769
1314448190,976,2552292864,2622031104,2636901632,2586701056,2410259456,2432696320,2375468800,2245549568,694,-54,-28,559
1314448191,986,2425757696,2462874112,2461310464,2428950272,2418206720,2442503936,2383166208,2245881856,640,33,-49,59505
1314448192,969,2547415296,2612418048,2623757568,2566672384,2430475776,2454986496,2394249984,2255786240,554,15,-25,56554
1314448193,973,2507426048,2563675648,2571187712,2523100160,2420290560,2445059584,2385080064,2245423360,522,-66,13,65218
1314448194,976,2470335744,2519239936,2520945664,2479621632,2443130880,2467578624,2402050816,2257015552,573,-14,-22,56630
1314448195,980,2532359680,2596566016,2604374784,2550983936,2429359616,2449988352,2388026112,2255179264,594,35,-41,56177
1314448196,983,2505674496,2556183296,2562045696,2530279168,2408680448,2431124224,2374797568,2246527744,586,-18,-26,60011
1314448197,966,2493566720,2549232640,2557596160,2522853120,2418610944,2442064896,2383076864,2249932544,552,9,-22,58683
1314448198,975,2480708352,2528291840,2530868224,2484540160,2418921216,2443346944,2384745728,2247422208,504,22,-17,13479
1314448199,976,2464932864,2507243264,2508147712,2464304384,2415754240,2438037760,2378352640,2243169792,516,-64,-25,51735
1314448200,982,2505080832,2560586752,2567834880,2527383040,2433987584,2457313280,2394457856,2253778176,561,-74,-33,53947
1314448201,964,2517619200,2574906880,2582468352,2540056320,2457032192,2482463232,2414436096,2265774080,596,18,6,62490
1314448202,967,2500214016,2556270336,2562951680,2530263808,2422862336,2445916416,2384874752,2248894464,643,44,-26,31529
1314448203,970,2520026112,2577521920,2585850880,2549324288,2427142400,2449962240,2390232832,2257120512,632,-5,-59,9207
1314448204,980,2491652352,2540632576,2547275776,2515832320,2415153408,2437070592,2378444032,2245986816,618,-30,-4,30753
1314448205,984,2537708032,2598373120,2609647360,2574606336,2434902272,2458507776,2396716800,2257286912,662,-2,-12,42626
1314448206,967,2489570560,2540584192,2546711808,2511554560,2430227712,2452121344,2390408192,2254722816,710,8,-24,1813
1314448207,971,2534177536,2595427840,2603549696,2563901696,2418514432,2442436096,2383700224,2248546816,752,-28,-37,55358
1314448208,972,2462151680,2510529280,2514890496,2484302336,2435587584,2461232128,2398027264,2253093632,785,-16,-11,30974
1314448209,977,2537844992,2601101056,2614652160,2564948224,2438768384,2461119744,2397396224,2256622336,811,24,-12,56308
1314448210,986,2507930624,2560050176,2572160000,2539915264,2434647552,2456101376,2394122240,2259203840,859,-46,-70,32068
1314448211,968,2552824320,2625338368,2636102144,2608490240,2423738112,2445570304,2384439808,2249718528,890,-32,-21,23784
1314448212,972,2561054720,2633879552,2645138176,2617825536,2431034112,2454086400,2393423360,2257569280,849,83,26,2638
1314448213,976,2445319936,2482347264,2483452416,2455673600,2429027328,2451170560,2390163456,2255004928,781,25,-50,38364
1314448214,979,2515719424,2570932736,2577028352,2540200960,2432074240,2453518336,2390776832,2253494528,694,-72,-43,55609
1314448215,982,2507581696,2559841792,2564972032,2539368704,2441965312,2463053568,2397952000,2259506176,686,-51,15,56200
1314448216,969,2493999872,2548412160,2545872896,2520456192,2434531328,2457079296,2393787648,2255706880,753,33,-31,41479
1314448217,974,2531175168,2592543744,2599068928,2569414912,2440339456,2464037888,2400676352,2258908160,773,30,-59,41109
1314448218,978,2481333504,2527616768,2530740736,2505130240,2448561920,2471093760,2405376768,2262338304,782,-24,-10,38586
1314448219,982,2529241344,2587855872,2601206016,2569818880,2435934208,2456430336,2392601600,2256874496,854,-52,-34,42992
1314448220,965,2526381824,2584301568,2594978304,2581548288,2446469888,2468644096,2403898880,2263413760,950,-16,-13,24941
1314448221,967,2485899520,2533240064,2535367424,2512868352,2445401088,2467411712,2403296512,2263889920,983,65,2,32846
1314448222,976,2500232192,2550765056,2554712576,2534829312,2428026624,2448986112,2388152576,2255706880,992,0,-50,15110
1314448223,977,2505725696,2566353408,2567584512,2545477376,2440795648,2464540928,2400936448,2259442944,1027,-68,-31,23523
1314448224,983,2500481024,2549884928,2552220160,2539931648,2445287936,2468294656,2403940352,2262652928,1075,-11,26,6199
1314448225,964,2434819072,2474090752,2469642496,2444722944,2437185280,2459276544,2394500608,2254603776,1130,48,-54,19924
1314448226,969,2573648640,2635513856,2644608768,2631938304,2465959680,2487730432,2417880832,2271584256,1180,33,-81,18012
1314448227,971,2571267072,2646702336,2665586944,2650487040,2457803008,2479750400,2411958272,2267174144,1308,-50,-32,7262
1314448228,982,2491950848,2537378048,2541274624,2539384576,2429223680,2449392896,2387054592,2255130624,1503,-50,12,7687
1314448229,985,2490144768,2527413504,2529285632,2535198208,2442365952,2465260800,2400919808,2262926336,1534,69,58,57902
1314448230,968,2536398848,2605299200,2614359552,2593316352,2458452224,2480926208,2410765056,2266412032,1591,-42,-79,23333
1314448231,972,2473534720,2523055360,2510704128,2497159936,2444851456,2466264064,2399515904,2259490048,1703,-13,-108,3984
1314448232,975,2487692288,2521896192,2523442432,2535977216,2452727552,2474055936,2405003776,2262444800,1772,54,21,21645
1314448233,978,2544555776,2607266048,2611449088,2603194624,2479593472,2501090816,2426867712,2279232768,1751,3,13,40315
1314448234,982,2503301120,2558854144,2558733056,2554641664,2447280640,2468606208,2401853440,2262880768,1659,-55,-78,10508
1314448235,968,2523739136,2588866304,2611977216,2591930368,2460608768,2483258112,2413851648,2270449920,1623,-7,-12,575
1314448236,974,2516253696,2579535616,2601626880,2587141632,2454285568,2475503616,2407159296,2265430272,1547,-10,11,12030
1314448237,977,2503598848,2574624000,2581545472,2565298432,2452662016,2473358848,2405968384,2266206464,1444,43,-29,45682
1314448238,981,2555199232,2639742208,2646376192,2633342208,2477390336,2499292160,2425802496,2278305024,1399,8,-73,57065
1314448239,984,2573909504,2652900864,2661006336,2657118208,2467604224,2490647296,2420503040,2273134848,1495,-100,-17,9955
1314448240,967,2519407104,2553188864,2546359552,2576638208,2433262592,2453908992,2390757376,2257893376,1521,-3,30,40071
1314448241,976,2483937024,2537966336,2519198208,2515122432,2454086400,2476654080,2406948096,2260629248,1570,65,9,14975
1314448242,978,2515077376,2549591808,2568007168,2576741888,2492283136,2512200448,2432845568,2281134336,1727,-29,-85,56612
1314448243,982,2469319680,2496326656,2488858880,2486540800,2453252608,2468364032,2398260736,2266725632,1926,6,-76,19821
1314448244,963,2519535616,2561582848,2579054592,2606559232,2448636928,2467603968,2399663872,2265261824,1979,183,32,13382
1314448245,969,2544193024,2593442048,2586315776,2627794176,2468076800,2489806080,2418366464,2272889344,1882,-48,27,31615
1314448246,971,2493004800,2580336128,2558516736,2519062784,2456231424,2477677056,2408689152,2265985024,1599,-137,-15,27832
1314448247,981,2461431808,2487420416,2474444032,2507535360,2450658816,2468172032,2399212032,2262818560,1516,47,-18,22944
1314448248,963,2491467008,2578593792,2622991104,2557145856,2455595520,2471990784,2400818432,2264495872,1635,89,-134,11333
1314448249,968,2528627456,2641437696,2630643712,2641320704,2479761408,2497590528,2421574656,2279590144,1909,-11,8,36413
1314448250,971,2563975680,2652086528,2598332928,2581253632,2457932032,2477814784,2407568640,2267300352,1921,-30,30,61430
1314448251,975,2537376768,2566552064,2643767040,2610439680,2466789376,2487897600,2415364864,2269943296,2034,27,-178,17531
1314448252,978,2477420800,2474236160,2497437952,2519251200,2457492736,2477469440,2407590144,2264597504,2252,-52,20,62839
1314448253,985,2507706880,2623901184,2583436288,2500868352,2480509440,2499422976,2422910720,2277047296,2057,113,131,18323
1314448254,969,2590023936,2635873024,2577513216,2661560064,2488818944,2507597568,2429928192,2282281472,2004,32,-116,34214
1314448255,973,2584331520,2754069248,2710734336,2638876160,2453912576,2471531520,2402124032,2266945536,2032,-1,-21,52330
1314448256,976,2681745920,2760827136,2793740800,2824928768,2478330112,2499115264,2424158976,2277421056,1914,-6,62,6258
1314448257,979,2487543296,2583038976,2623597824,2611477504,2462059264,2479324672,2408273408,2272814336,1867,-70,-74,34114
1314448258,983,2589372160,2675510272,2636651520,2640122112,2449017600,2469254912,2401078784,2263716608,1913,83,-31,58712
1314448259,972,2520269312,2683781120,2611358976,2695713536,2486491392,2512026368,2434067968,2272550400,2033,31,9,26009
1314448260,975,2473384704,2563270912,2606412544,2545699072,2481785088,2499911424,2423601152,2275922432,2065,-107,-88,21367
1314448261,979,2478995712,2461459712,2427796480,2472849408,2456600832,2474401792,2404705024,2269328640,1898,100,-39,19250
1314448262,980,2680090624,2737357824,2753063424,2800220672,2478538496,2499331328,2424867072,2278241792,1777,188,-33,5138
1314448263,964,2681054208,2639617280,2599152640,2702635008,2470377984,2490805504,2418152448,2272611840,1882,-103,-21,20316
1314448264,967,2516109568,2561725184,2627986944,2591091456,2458253312,2478599424,2409163008,2269220864,1876,-82,35,56768
1314448265,977,2466538752,2563315712,2504113152,2586573824,2454230784,2472030720,2401313024,2263633664,1960,35,-66,6582
1314448266,980,2517344000,2603756800,2572534016,2601764608,2486645504,2503954432,2425597184,2278287616,2148,10,51,63112
1314448267,983,2542563840,2560648704,2589816320,2666752000,2474637824,2490591488,2413461504,2274040576,2194,42,-63,34275
1314448268,967,2568740608,2658710016,2681805568,2699635456,2444140800,2463963392,2395823360,2256283648,2442,68,-100,63929
1314448269,971,2487515648,2523032064,2506169088,2600598784,2462334208,2482640128,2410441472,2264950528,2647,-131,-26,49308
1314448270,974,2528293120,2477156096,2550023424,2595591936,2466594816,2483755264,2410383104,2266701056,2622,-32,-6,40426
1314448271,978,2548158464,2680904448,2593215744,2650671104,2488122112,2505202432,2425753088,2276879616,2681,73,72,18874
1314448272,983,2642487296,2696856576,2723291136,2765675776,2470682112,2487871488,2412078592,2266989312,3140,76,-37,56755
1314448273,968,2560907776,2711589888,2620133120,2694407680,2450182144,2468210176,2399083776,2262320640,3229,-34,-106,7255
1314448274,971,2514465536,2564678656,2551729408,2530416640,2452459520,2470932736,2400058624,2258619904,2998,-80,-4,36015
1314448275,976,2534971136,2573885184,2525616128,2505517568,2459874560,2475246848,2402054144,2261740288,2837,0,-29,51982
1314448276,979,2480812800,2575890944,2555547392,2563984128,2457948672,2476097536,2404747008,2263487488,2777,27,62,18330
1314448277,983,2651437824,2721104640,2735136256,2775182080,2469854208,2487351808,2411062016,2265416704,3087,163,66,8359
1314448278,970,2493517824,2531239424,2592767488,2531346432,2458551040,2475575552,2404205056,2265868544,3227,-33,-123,52267
1314448279,974,2558421760,2613814272,2622511360,2602265856,2462236416,2479176448,2406824448,2267813120,2771,-123,68,63702
1314448280,977,2682705664,2759488000,2738912000,2769709056,2469529600,2487473920,2412555776,2267536384,2762,53,3,36319
1314448281,979,2649868032,2711932928,2732407296,2741013248,2458548480,2476653824,2405228800,2262503680,3205,79,-52,64582
1314448282,964,2528578048,2578136320,2672784640,2600516352,2470649088,2487720704,2413853696,2271513856,1772,-64,-52,47513
1314448283,967,2494555904,2523615488,2589446400,2570296064,2478537472,2495227904,2419863808,2277333760,169,-82,8,51047
1314448284,976,2524250368,2615428096,2608834560,2701839360,2476017664,2492487680,2417860096,2276488192,468,-35,10,54136
1314448285,979,2698599424,2797929216,2778608896,2774152704,2470529536,2490379776,2418732800,2274522368,714,24,26,11956
1314448286,983,2453963264,2489689344,2505658112,2514920960,2465114112,2483872000,2414122240,2274126080,835,118,-29,11824
1314448287,966,2480194816,2553305344,2587072512,2663320832,2459545600,2479366144,2410174208,2270179840,936,-40,-106,17744
1314448288,970,2530530304,2579778560,2520355328,2548476672,2459513600,2479165952,2410185728,2269840896,1103,-154,-92,37763
1314448289,973,2474844160,2491105280,2561538560,2515557632,2475839744,2496108032,2423725568,2277693696,1091,86,-5,19074
1314448290,980,2536623872,2614910720,2634735872,2688513536,2463782400,2482421504,2411855360,2271206656,1077,26,-34,29928
1314448291,965,2615462144,2682984960,2662809088,2684309504,2476645632,2496353536,2423356672,2277401344,1128,-42,-80,45186
1314448292,968,2527399680,2689568768,2583658240,2559564544,2478027776,2498769152,2426372096,2279478784,1168,9,27,54430
1314448293,971,2607165952,2741940736,2744405504,2690244608,2457880832,2477719808,2408922112,2267886848,1185,3,-32,42682
1314448294,974,2563198208,2602852096,2646121984,2611716608,2483715584,2503678976,2429768192,2283145984,1206,7,2,5644
1314448295,978,2481135360,2593848576,2661581568,2528284416,2455718912,2473267456,2404604416,2269223936,1213,-6,-41,38950
1314448296,987,2567852544,2570115840,2570747392,2689708544,2474148608,2494376704,2422298112,2278459904,1251,-1,-84,29205
1314448297,969,2534707200,2585469952,2612772096,2589404928,2454733568,2475554048,2407779584,2267718912,1321,-22,44,21275
1314448298,972,2490133504,2580560128,2554062336,2544557056,2472087296,2495435776,2422433280,2269947648,1359,-1,4,10306
1314448299,977,2476444416,2552541696,2554875392,2534621184,2489489408,2508352000,2430292224,2281496064,1409,2,-26,41559
1314448300,981,2485884416,2619429120,2550533632,2554641408,2466257664,2483390720,2411182592,2272740608,1486,36,-70,16418
1314448301,983,2662159616,2779046144,2801842944,2819906048,2468372480,2487049472,2414367488,2273902592,1588,145,-90,6710
1314448302,973,2745860608,2837458432,2865475328,2893541632,2472526336,2493495808,2420328192,2273845504,1977,-59,16,47489
1314448303,975,2569041664,2586189312,2609649920,2662910464,2436935936,2454811392,2389218304,2258779392,2132,-181,-76,33956
1314448304,979,2463053312,2535315968,2479996928,2516839424,2461825024,2483140864,2412090112,2267308800,2083,46,5,54898
1314448305,982,2508044288,2535017984,2480431872,2482522880,2474452736,2494156032,2419038464,2269061120,2211,37,-26,39186
1314448306,966,2527640064,2537945344,2553861376,2597660672,2486444544,2505857536,2425659392,2272618240,2327,30,56,19610
1314448307,967,2476971264,2580142336,2619822080,2614448384,2462968064,2482735616,2409386496,2263686656,2398,83,-88,17712
1314448308,978,2541092096,2562857216,2663820800,2566985984,2497982464,2519883264,2439883264,2284872448,2519,-78,67,28220
1314448309,981,2557049600,2601975552,2584569088,2589933824,2472619520,2487853312,2413695488,2278508032,2467,-17,-46,58921
1314448310,964,2654588416,2720520704,2757896192,2766951680,2438472448,2455351552,2389619712,2260954624,2606,89,-76,32953
1314448311,968,2420569088,2462184448,2477028096,2553359872,2446107648,2465619200,2397368320,2257566976,2728,-113,-13,21230
1314448312,972,2407462912,2461324544,2446308352,2447225088,2457896704,2478044160,2407558400,2263351808,2523,-112,-85,12733
1314448313,974,2486546432,2545581056,2539980032,2535570432,2468436224,2487279360,2413997824,2269689856,2158,170,-43,2837
1314448314,978,2570228480,2570595840,2592261632,2655070720,2488307968,2509447424,2431528704,2277090048,2076,141,36,3324
1314448315,985,2572685568,2580898048,2648216320,2570064896,2479856640,2501025024,2426437376,2276412928,2000,-43,-29,38760
1314448316,967,2575961344,2666925568,2692191744,2712727296,2469304320,2490771712,2418896640,2274449152,1825,-31,50,16288
1314448317,972,2502735616,2607727104,2566896384,2566286592,2461856512,2481513472,2412040960,2272823808,1697,-29,-26,48071
1314448318,975,2569297408,2582468608,2580950016,2577614592,2452353280,2470882304,2401636096,2265089792,1596,13,-18,20762
1314448319,980,2517049344,2656431104,2683344384,2590073856,2481196288,2503010304,2427899648,2278565120,1556,19,-80,35342
1314448320,983,2517243136,2585556480,2566216704,2527098624,2472697856,2491615232,2419233280,2277094144,1539,-34,40,43278
1314448321,972,2574267392,2588011520,2602018048,2597611776,2452883456,2471588608,2403124480,2267770112,1454,7,-61,29967
1314448322,975,2525563392,2629486848,2682137088,2654132224,2475951360,2497693696,2424337664,2276696064,1452,36,-142,53358
1314448323,979,2487433984,2524172800,2605866240,2569713152,2465584128,2485387776,2414630400,2273358592,1517,-46,110,34454
1314448324,981,2484108800,2465421568,2509072384,2503825408,2470648064,2490272768,2417364736,2272789760,1463,35,-5,53867
1314448325,963,2514059264,2580945920,2651947776,2620391680,2484851968,2506876416,2432257280,2280753920,1476,61,-92,5149
1314448326,969,2617438208,2680316416,2717074432,2713039104,2472609024,2494113024,2422649344,2276853504,1659,-59,-45,60789
1314448327,977,2462714624,2542305536,2508115712,2563326720,2458087168,2477193728,2407759616,2270862080,1735,-8,33,2760
1314448328,980,2562711808,2581244160,2594432000,2583182080,2480226560,2499510016,2423918080,2277737472,1637,84,34,47789
1314448329,984,2604818944,2657016832,2701815040,2726712576,2487420672,2507964160,2431977216,2284013312,1642,-23,-82,55861
1314448330,967,2578891008,2641407488,2588179200,2653542656,2447756288,2468269056,2402279168,2264340224,1699,-69,-31,9930
1314448331,971,2615363840,2711978496,2754651904,2766172416,2471722496,2493154816,2420578304,2274554624,1599,77,-28,486
1314448332,975,2485614592,2563495168,2572889856,2634655232,2470841856,2491139072,2419187456,2273757184,1540,12,6,50262
1314448333,981,2465224192,2576683520,2566513664,2522775808,2475813120,2494917120,2421715712,2279666944,1450,-19,-14,32319
1314448334,985,2581607424,2627858432,2651529216,2611484160,2485799680,2505632512,2430810368,2283621120,1355,47,-71,26542
1314448335,969,2655693824,2791390720,2822268160,2842844928,2462403840,2482619136,2413724416,2271244288,1373,-43,-17,10653
1314448336,972,2505385216,2582324480,2578390528,2607744768,2454135552,2473276160,2404622336,2266937344,1463,-101,22,29759
1314448337,976,2528885760,2473169408,2471239936,2591152384,2462617088,2481732096,2411621888,2271674624,1567,16,12,3927
1314448338,980,2508851712,2567222272,2581528064,2597376000,2456507136,2475192320,2405158400,2266801408,1781,53,-38,2737
1314448339,988,2543734528,2576164096,2622245888,2654477312,2482585856,2503065856,2425636864,2275685120,2145,55,-5,51887
1314448341,970,2592622080,2553949952,2543481344,2544420608,2466017280,2485359360,2413092608,2269032704,2407,-95,-61,1188
1314448342,975,2607008000,2591206656,2678417152,2636405248,2476190976,2492602624,2416582400,2275101696,2437,-3,22,34962
1314448343,975,2571155456,2557618688,2659615744,2704579584,2471457280,2487554048,2411969536,2270343680,2555,53,-5,13150
1314448344,982,2680775680,2663718144,2717820928,2813958656,2452826880,2471940608,2402112768,2262153984,2843,5,-55,26327
1314448345,964,2505098496,2517679616,2588398336,2567516160,2448851712,2467892480,2398826752,2258557952,2980,-57,-78,57242
1314448346,973,2424315648,2443953920,2489936640,2524640768,2462427648,2480529408,2409016064,2266468864,2813,-74,-28,56270
1314448347,976,2553935872,2599232768,2584553728,2585268224,2468077824,2486318080,2413187584,2270649344,2538,111,34,24
1314448348,980,2649731328,2685965312,2672058624,2688483584,2460015360,2478557696,2406353408,2260211968,2629,83,17,50434
1314448349,1019,2602075136,2696472320,2727053824,2729170176,2471380224,2491875328,2417878016,2271085056,2410,-124,1,50893
1314448350,1002,2496220672,2497755648,2589609472,2608654848,2464317184,2480620032,2409201664,2274198272,2215,61,-3,1346
1314448351,1000,2545033216,2626894080,2639230720,2644438784,2431589376,2449786368,2385736448,2255969024,2380,151,-48,13840
1314448352,998,2609333248,2644415488,2652590080,2681427712,2455271168,2476972544,2406577664,2262488832,2514,-159,-48,36221
1314448353,1000,2450394880,2458626304,2441927680,2455348736,2476889088,2495614976,2419771904,2272728832,2299,56,-58,8844
1314448354,980,2465282560,2500837632,2504361216,2524174848,2465193472,2483173120,2410547968,2270376960,2218,170,12,36123
1314448355,980,2550044928,2680726784,2657948416,2630336512,2479292416,2497040640,2420618496,2277614592,2198,26,8,21387
1314448356,980,2651010560,2720103680,2762023936,2734839808,2472176384,2493747968,2421152256,2273872128,2025,-140,-5,47513
1314448357,981,2516206848,2605341952,2576041984,2600773376,2465682688,2484628224,2413311232,2272530176,1794,-51,35,62566
1314448358,979,2421773568,2488928768,2485578752,2467445504,2450179072,2469462784,2401355008,2263355648,1772,103,-104,20121
1314448359,987,2505986304,2538633728,2580362752,2622464512,2472258304,2492470528,2418499072,2274212096,2106,44,-44,57067
1314448360,971,2589262080,2527598592,2551187968,2555816448,2462792960,2482298624,2411413248,2268704256,2340,-48,22,2971
1314448361,971,2551943936,2610649856,2699849728,2732808448,2455975680,2476338432,2405408000,2262923264,2465,-46,8,52320
1314448362,978,2474595072,2561258752,2541069824,2590701312,2451528704,2465932800,2393067264,2258782976,2514,-42,-78,37360
1314448363,979,2383403776,2419965440,2430500096,2406826240,2422103808,2436115712,2371308800,2248854272,2451,190,30,25770
1314448364,962,2516095744,2579500032,2582207488,2584443136,2378414080,2394283520,2341462784,2229500416,2515,190,5,54867
1314448365,972,2521752320,2581392640,2590500864,2606055424,2387410176,2406852096,2352389376,2230582784,2259,-206,-24,13926
1314448366,974,2348068096,2373807104,2368143104,2358571776,2413442816,2428292864,2366661888,2243481856,1888,23,-21,4218
1314448367,979,2376985856,2414984960,2406663936,2391080960,2438926592,2455287808,2388384512,2261706752,1840,239,-43,14568
1314448368,981,2554566144,2621254144,2629194752,2660668928,2440271360,2456942592,2389131008,2256054016,2131,15,-23,64404
1314448369,966,2563023360,2567636992,2542607872,2657677824,2452082432,2468351744,2397752832,2260465920,2232,-111,1,61550
1314448370,967,2535846656,2625160704,2568598016,2596150272,2454242560,2470260992,2399594496,2268531456,2177,33,1,23733
