TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310840581,975,2147683328,2149535488,2149830656,2148984320,2147531264,2147577088,2147494400,2148380416,3244,-11,-20,16084
1310840582,979,2147685376,2149535744,2149821440,2148980992,2147528448,2147575552,2147493120,2148381184,3246,-11,-21,40317
1310840583,987,2147689472,2149539328,2149828096,2148984576,2147530752,2147578624,2147496192,2148379904,3250,-11,-21,12719
1310840584,970,2147691520,2149547520,2149842688,2148991488,2147532800,2147576576,2147500032,2148380672,3251,-12,-21,23392
1310840585,973,2147688448,2149547776,2149846272,2148989952,2147532288,2147580160,2147499520,2148380416,3254,-11,-20,41924
1310840586,975,2147688448,2149546752,2149843712,2148984576,2147530496,2147579648,2147500288,2148380160,3258,-11,-20,7841
1310840587,980,2147695104,2149551872,2149848320,2148986112,2147530496,2147582208,2147503616,2148382720,3263,-12,-20,48217
1310840588,964,2147697664,2149557504,2149853952,2148988928,2147529984,2147580160,2147502592,2148385024,3272,-12,-20,18395
1310840589,973,2147694592,2149555456,2149847808,2148987648,2147533056,2147582720,2147505664,2148383232,3281,-11,-20,19921
1310840590,976,2147698176,2149552128,2149842688,2148984576,2147532800,2147581952,2147504128,2148383232,3290,-12,-21,47862
1310840591,979,2147702272,2149558784,2149847552,2148983808,2147531008,2147582976,2147503616,2148380928,3299,-11,-21,34127
1310840592,983,2147703552,2149564928,2149851648,2148983808,2147532032,2147582976,2147509504,2148382464,3310,-11,-20,59171
1310840593,965,2147702016,2149564928,2149852160,2148984576,2147533312,2147583488,2147509248,2148381696,3320,-11,-20,41
1310840594,969,2147702016,2149560320,2149847040,2148984576,2147536384,2147589376,2147505920,2148381184,3335,-12,-21,46841
1310840595,976,2147706880,2149560576,2149843200,2148982272,2147534592,2147588352,2147504640,2148381952,3350,-11,-21,20190
1310840596,980,2147709440,2149566976,2149841408,2148979456,2147534080,2147588864,2147505408,2148382976,3368,-12,-20,9256
1310840597,963,2147708416,2149569280,2149848576,2148982528,2147534080,2147585024,2147507968,2148379392,3385,-12,-20,28534
1310840598,968,2147708416,2149570560,2149846784,2148985088,2147533568,2147589376,2147507712,2148376832,3403,-12,-20,3872
1310840599,971,2147709952,2149571328,2149838080,2148979200,2147535616,2147585792,2147507456,2148377600,3422,-11,-21,60515
1310840600,975,2147708416,2149567488,2149829120,2148974080,2147534592,2147587072,2147505920,2148379392,3444,-11,-20,40638
1310840601,983,2147705856,2149563136,2149824512,2148967424,2147533056,2147584512,2147505408,2148375040,3469,-12,-20,35206
1310840602,987,2147711232,2149568000,2149836032,2148971008,2147533568,2147586304,2147504384,2148377600,3492,-11,-21,61843
1310840603,969,2147712256,2149577728,2149842688,2148970752,2147531520,2147588096,2147506432,2148377856,3515,-12,-20,56688
1310840604,972,2147714816,2149573120,2149825024,2148965632,2147535616,2147586304,2147508736,2148374528,3541,-11,-20,18174
1310840605,976,2147716608,2149569024,2149808640,2148960000,2147535104,2147589120,2147504896,2148369152,3567,-11,-21,46649
1310840606,980,2147713024,2149572608,2149808128,2148956928,2147532800,2147587072,2147501568,2148371712,3140,-11,-21,50390
1310840607,983,2147710464,2149570560,2149805312,2148952576,2147531520,2147586560,2147505152,2148368384,17,-11,-20,14812
1310840608,971,2147710720,2149570560,2149801728,2148947712,2147532288,2147587584,2147505152,2148370176,44,-12,-20,59009
1310840609,974,2147708672,2149570816,2149801472,2148945152,2147531776,2147587072,2147501824,2148369920,68,-11,-20,34164
1310840610,979,2147710720,2149570048,2149796608,2148946432,2147532800,2147585792,2147501824,2148365824,95,-12,-20,33932
1310840611,981,2147714048,2149569536,2149786880,2148946176,2147532800,2147586560,2147501824,2148370432,118,-11,-21,4892
1310840612,966,2147718912,2149568768,2149777920,2148944384,2147531776,2147584768,2147501568,2148365568,144,-11,-21,18681
1310840613,967,2147715584,2149565184,2149773312,2148936192,2147535104,2147586304,2147497984,2148363008,164,-11,-21,48887
1310840614,977,2147712000,2149562112,2149771520,2148930048,2147533568,2147585024,2147501312,2148358144,186,-11,-20,45278
1310840615,980,2147715072,2149566208,2149777664,2148924928,2147534336,2147585280,2147501312,2148359680,205,-12,-20,62970
1310840616,984,2147716096,2149569792,2149774848,2148923904,2147534336,2147585536,2147498496,2148362752,226,-11,-21,44135
1310840617,967,2147718144,2149568256,2149761792,2148919552,2147536128,2147587584,2147496704,2148361216,243,-11,-21,5554
1310840618,970,2147718912,2149564672,2149753344,2148917504,2147534080,2147585792,2147494400,2148361984,260,-11,-21,13452
1310840619,974,2147722752,2149565184,2149750784,2148917760,2147535872,2147584768,2147491584,2148358912,274,-11,-21,8009
1310840620,982,2147722752,2149567744,2149753344,2148915456,2147535104,2147585536,2147491584,2148358400,287,-11,-20,42250
1310840621,964,2147717888,2149569536,2149750784,2148910080,2147532288,2147587840,2147489792,2148358144,299,-12,-21,30584
1310840622,970,2147716352,2149566464,2149749504,2148905472,2147534080,2147586560,2147492864,2148351744,311,-11,-21,21063
1310840623,972,2147717632,2149566976,2149744896,2148905984,2147535616,2147586560,2147490560,2148353024,322,-11,-20,20446
1310840624,976,2147721472,2149563904,2149734144,2148904704,2147533312,2147587840,2147490304,2148353024,332,-11,-21,26453
1310840625,979,2147724288,2149566976,2149722880,2148901888,2147536128,2147586560,2147487744,2148353792,341,-11,-21,21890
1310840626,987,2147725824,2149566208,2149723136,2148899584,2147535360,2147587840,2147489536,2148351488,348,-11,-21,36342
1310840627,971,2147726848,2149571584,2149727744,2148897024,2147538176,2147589120,2147490560,2148355584,356,-12,-21,49440
1310840628,974,2147726336,2149574400,2149728512,2148898304,2147535616,2147591680,2147494144,2148353280,362,-11,-20,30342
1310840629,978,2147727872,2149572864,2149725184,2148895232,2147533824,2147589632,2147491328,2148349440,371,-11,-20,6165
1310840630,979,2147728384,2149569024,2149712640,2148889088,2147533056,2147591680,2147493120,2148347392,376,-11,-21,54872
1310840631,1005,2147728896,2149566208,2149705728,2148886528,2147533312,2147593984,2147489792,2148346624,385,-12,-20,2785
1310840632,1009,2147727360,2149569280,2149710336,2148883456,2147532032,2147591680,2147491072,2148346368,389,-11,-21,815
1310840633,986,2147729664,2149574656,2149720064,2148882688,2147535872,2147591424,2147493376,2148347904,392,-11,-21,22273
1310840634,985,2147736064,2149577472,2149719552,2148880896,2147534080,2147591936,2147493120,2148347904,397,-11,-21,65107
1310840635,988,2147734016,2149574144,2149707008,2148874496,2147534592,2147589888,2147490816,2148345344,400,-11,-21,62897
1310840636,987,2147731200,2149572608,2149698560,2148873984,2147534336,2147590912,2147491328,2148345600,404,-11,-20,29703
1310840637,984,2147733248,2149578752,2149705472,2148876288,2147537152,2147592704,2147493120,2148348160,407,-12,-21,1401
1310840638,985,2147735040,2149582592,2149708800,2148874240,2147535360,2147594496,2147493888,2148347648,409,-12,-21,32051
1310840639,983,2147733760,2149582592,2149704960,2148870144,2147536384,2147596544,2147491328,2148344064,413,-11,-21,20988
1310840640,966,2147734784,2149582080,2149704192,2148867584,2147536640,2147595264,2147490816,2148343296,418,-11,-21,27259
1310840641,968,2147736832,2149587968,2149702912,2148864256,2147536640,2147593472,2147490560,2148346112,420,-11,-21,36404
1310840642,973,2147736832,2149587456,2149698816,2148865024,2147540992,2147592448,2147489536,2148344320,424,-11,-20,63044
1310840643,975,2147737344,2149587712,2149690112,2148861952,2147542272,2147595264,2147489536,2148342272,427,-11,-21,48690
1310840644,983,2147737600,2149583872,2149686016,2148860672,2147537920,2147592448,2147490816,2148341248,430,-11,-21,11711
1310840645,986,2147740160,2149587456,2149692416,2148860160,2147538176,2147595008,2147491072,2148346368,433,-11,-21,624
1310840646,971,2147745024,2149592576,2149693184,2148858880,2147539456,2147594752,2147494400,2148344064,437,-11,-20,36598
1310840647,974,2147743232,2149591040,2149684992,2148853504,2147538432,2147595008,2147490304,2148342016,443,-11,-21,29384
1310840648,975,2147744256,2149591296,2149675008,2148851200,2147538944,2147594240,2147487232,2148340480,450,-11,-20,18345
1310840649,981,2147747840,2149585920,2149674240,2148854016,2147540480,2147590912,2147489024,2148338688,459,-11,-20,35599
1310840650,963,2147750912,2149593344,2149680640,2148855808,2147539968,2147592192,2147490048,2148340736,465,-11,-21,15390
1310840651,973,2147752448,2149597184,2149680384,2148856320,2147540992,2147591424,2147489024,2148340480,469,-12,-21,32664
1310840652,958,2147750656,2149594880,2149677568,2148852224,2147539200,2147593216,2147489792,2148342272,473,-11,-21,63887
1310840653,962,2147753728,2149596160,2149673984,2148850432,2147540224,2147592704,2147489280,2148339712,478,-11,-21,63824
1310840654,965,2147749120,2149594112,2149671424,2148849920,2147538688,2147595008,2147489024,2148342016,477,-11,-21,41578
1310840655,966,2147750912,2149597952,2149672704,2148848128,2147537664,2147594240,2147492864,2148337664,478,-11,-21,57837
1310840656,969,2147753984,2149601536,2149672448,2148847104,2147539968,2147596032,2147490048,2148336896,483,-11,-21,58009
1310840657,978,2147754240,2149602560,2149674240,2148844800,2147539200,2147595008,2147490304,2148335104,489,-12,-21,52672
1310840658,979,2147755776,2149603328,2149673472,2148843008,2147539712,2147598336,2147490304,2148337664,495,-11,-21,27237
1310840659,965,2147756032,2149607424,2149672704,2148841984,2147539968,2147597312,2147491840,2148337664,503,-11,-21,31471
1310840660,968,2147759104,2149605632,2149674240,2148843264,2147542528,2147594240,2147493376,2148334592,508,-11,-21,9165
1310840661,972,2147761408,2149609472,2149675520,2148841728,2147539968,2147594240,2147491840,2148334080,514,-11,-21,8650
1310840662,975,2147760640,2149612800,2149674752,2148842240,2147541760,2147599872,2147490816,2148336640,520,-11,-20,60956
1310840663,982,2147762432,2149614080,2149672192,2148839680,2147540736,2147597568,2147491840,2148334336,529,-11,-21,56909
1310840664,966,2147762432,2149612288,2149668096,2148836352,2147542016,2147598080,2147490816,2148333824,536,-11,-21,62710
1310840665,969,2147764480,2149611776,2149671936,2148840448,2147541760,2147603456,2147491584,2148335360,544,-11,-21,40751
1310840666,973,2147762944,2149614336,2149676800,2148842496,2147541248,2147601664,2147492864,2148335360,550,-11,-21,25388
1310840667,976,2147764480,2149620736,2149681920,2148840192,2147544832,2147602176,2147493888,2148331520,557,-12,-21,6148
1310840668,979,2147764736,2149623552,2149678592,2148837120,2147542784,2147602944,2147489536,2148332800,565,-11,-20,63270
1310840669,989,2147766272,2149619712,2149673472,2148837632,2147542784,2147603712,2147491584,2148329472,573,-10,-21,64065
1310840670,972,2147764480,2149622016,2149670912,2148838656,2147542784,2147606016,2147491072,2148330752,581,-11,-20,17997
1310840671,975,2147767552,2149627392,2149677824,2148840960,2147542784,2147608832,2147492096,2148333824,587,-11,-21,51921
1310840672,979,2147769088,2149626880,2149679360,2148839424,2147542272,2147608320,2147494144,2148334848,596,-12,-20,56324
1310840673,983,2147771904,2149628672,2149676544,2148835584,2147541760,2147605760,2147494912,2148335104,604,-11,-21,26080
1310840674,965,2147771392,2149625088,2149670656,2148834304,2147544320,2147609344,2147491840,2148332800,614,-11,-21,33874
1310840675,973,2147774464,2149624064,2149675008,2148839168,2147544576,2147607808,2147497472,2148333824,622,-11,-21,23850
1310840676,976,2147771136,2149626368,2149675008,2148835584,2147546112,2147607808,2147498496,2148332288,629,-11,-21,22158
1310840677,980,2147774464,2149624832,2149673472,2148834560,2147545344,2147605504,2147493632,2148337152,636,-12,-21,40699
1310840678,964,2147774464,2149631488,2149672960,2148835328,2147545600,2147607296,2147494912,2148333312,644,-12,-21,42289
1310840679,967,2147773440,2149629184,2149675008,2148836096,2147546112,2147607296,2147497984,2148331776,655,-11,-20,60090
1310840680,971,2147775232,2149635584,2149682432,2148835584,2147544832,2147606272,2147498240,2148331520,663,-10,-21,57298
1310840681,979,2147775744,2149633280,2149677312,2148837120,2147542784,2147609088,2147497216,2148328448,673,-11,-21,8595
1310840682,983,2147776000,2149629952,2149666048,2148836608,2147543040,2147607808,2147497472,2148333312,681,-12,-21,4445
1310840683,966,2147778304,2149635072,2149670400,2148836352,2147543552,2147608320,2147497728,2148333056,690,-12,-21,46032
1310840684,968,2147776512,2149639168,2149681408,2148835584,2147545088,2147605248,2147498496,2148331264,698,-11,-21,25824
1310840685,972,2147778048,2149642752,2149685248,2148836352,2147546368,2147607552,2147500544,2148335104,707,-11,-20,52190
1310840686,975,2147778048,2149639680,2149679872,2148834816,2147542784,2147607552,2147502080,2148332032,717,-11,-20,15680
1310840687,984,2147780864,2149639168,2149673472,2148836096,2147545600,2147608320,2147498240,2148331008,726,-11,-21,17370
1310840688,987,2147784192,2149641728,2149674240,2148835584,2147544576,2147606784,2147499264,2148330240,735,-12,-21,31034
1310840689,970,2147785984,2149644544,2149680128,2148835840,2147544320,2147609088,2147499776,2148331520,744,-12,-21,41174
1310840690,974,2147783424,2149646080,2149686784,2148835072,2147547392,2147609088,2147501056,2148328960,753,-12,-21,10316
1310840691,977,2147784704,2149644544,2149684480,2148832000,2147543808,2147611648,2147501568,2148333056,762,-12,-20,36985
1310840692,982,2147783680,2149644800,2149675776,2148831744,2147543808,2147609856,2147498496,2148330496,771,-11,-21,44252
1310840693,963,2147782400,2149642496,2149671680,2148831232,2147542528,2147610624,2147500288,2148331520,781,-11,-21,19531
1310840694,973,2147783424,2149639168,2149670912,2148832768,2147542784,2147611392,2147501312,2148330496,789,-11,-20,37133
1310840695,976,2147783424,2149639936,2149676544,2148832256,2147541504,2147609600,2147501824,2148329472,798,-12,-21,54794
1310840696,980,2147782400,2149641984,2149677056,2148833792,2147540992,2147611392,2147499520,2148331776,807,-12,-20,35024
1310840697,983,2147784704,2149640448,2149678592,2148832512,2147546368,2147611136,2147501056,2148329728,816,-11,-21,48747
1310840698,967,2147786496,2149637888,2149675520,2148829440,2147543808,2147610368,2147499776,2148330240,825,-12,-21,119
1310840699,970,2147784448,2149639680,2149671168,2148829184,2147546112,2147604736,2147499264,2148329728,834,-11,-21,4729
1310840700,979,2147784448,2149642240,2149668096,2148829184,2147547136,2147606528,2147499008,2148328192,843,-11,-21,58906
1310840701,982,2147783680,2149639168,2149665024,2148832768,2147545600,2147606272,2147496704,2148327680,851,-11,-21,60829
1310840702,964,2147783424,2149636096,2149661184,2148829440,2147546368,2147605504,2147496704,2148329728,860,-12,-21,3199
1310840703,969,2147778048,2149633536,2149657088,2148826880,2147546880,2147604736,2147495680,2148327680,868,-12,-21,55717
1310840704,973,2147778048,2149638912,2149662464,2148829184,2147542784,2147607296,2147495680,2148329472,876,-11,-20,11386
1310840705,975,2147774720,2149636864,2149664000,2148826880,2147544576,2147605760,2147494656,2148331008,887,-11,-21,51078
1310840706,984,2147774208,2149629952,2149649152,2148827904,2147544064,2147605248,2147491840,2148329216,896,-11,-21,4469
1310840707,967,2147771904,2149622016,2149638400,2148823296,2147543808,2147604224,2147493376,2148326144,904,-11,-21,61121
1310840708,971,2147772928,2149623552,2149641728,2148824064,2147544576,2147606016,2147494656,2148329216,913,-11,-20,38748
1310840709,974,2147773184,2149625600,2149649920,2148823552,2147545088,2147606272,2147492608,2148328960,921,-12,-21,55002
1310840710,977,2147772416,2149623552,2149648128,2148823296,2147544832,2147604480,2147491840,2148330752,930,-12,-21,19698
1310840711,979,2147771136,2149616128,2149638400,2148816640,2147543808,2147604992,2147490816,2148326912,939,-12,-21,16282
1310840712,970,2147770368,2149610752,2149633024,2148818944,2147546624,2147604992,2147489280,2148324352,948,-11,-20,17938
1310840713,972,2147770880,2149610496,2149628160,2148817664,2147546880,2147605504,2147486976,2148327680,958,-11,-21,20140
1310840714,977,2147765760,2149612032,2149624064,2148817152,2147546112,2147603968,2147488512,2148327424,966,-11,-20,59703
1310840715,979,2147765760,2149610496,2149626880,2148816640,2147545600,2147602176,2147490816,2148327424,975,-12,-21,7033
1310840716,983,2147765504,2149608960,2149629440,2148816384,2147544576,2147606528,2147489024,2148326656,983,-12,-21,1914
1310840717,966,2147768064,2149611776,2149626368,2148816896,2147546624,2147608320,2147492352,2148324608,991,-11,-20,15633
1310840718,975,2147763712,2149603840,2149614848,2148815104,2147544064,2147602176,2147487744,2148326144,1002,-11,-20,55238
1310840719,976,2147760640,2149598208,2149605632,2148812032,2147545088,2147602944,2147484416,2148328704,1010,-11,-21,19597
1310840720,982,2147762176,2149603584,2149613312,2148812544,2147545344,2147601920,2147485696,2148327168,1019,-12,-20,22509
1310840721,965,2147762176,2149606656,2149618432,2148814336,2147545344,2147605248,2147486208,2148327168,1027,-12,-21,41802
1310840722,968,2147758848,2149597696,2149605632,2148810240,2147544064,2147601920,2147483136,2148326400,1035,-12,-21,13068
1310840723,972,2147758080,2149586944,2149590272,2148806912,2147545088,2147600896,2147483136,2148322560,1045,-12,-20,40708
1310840724,980,2147758848,2149591040,2149598208,2148811264,2147544064,2147601152,2147483392,2148328704,1055,-11,-20,47494
1310840725,984,2147762176,2149599744,2149615360,2148814080,2147545600,2147602688,2147486208,2148329472,1063,-11,-20,46332
1310840726,966,2147759872,2149596416,2149610240,2148813568,2147545344,2147602688,2147484160,2148328960,1072,-12,-21,32337
1310840727,970,2147758592,2149583872,2149592064,2148807168,2147545088,2147600896,2147480192,2148325120,1081,-12,-21,57650
1310840728,971,2147757312,2149581824,2149586176,2148806912,2147542272,2147600128,2147478912,2148325888,1090,-11,-20,5888
1310840729,977,2147759616,2149586432,2149600256,2148812288,2147542528,2147602432,2147483136,2148328960,1100,-11,-20,49567
1310840730,985,2147757056,2149585920,2149601024,2148811520,2147540736,2147601664,2147482496,2148328704,1109,-11,-20,31223
1310840731,989,2147752448,2149579776,2149593088,2148808448,2147540224,2147604736,2147480192,2148322048,1117,-12,-21,38355
1310840732,972,2147752192,2149578496,2149590016,2148807680,2147540480,2147603968,2147481088,2148323072,1126,-12,-21,30649
1310840733,976,2147752192,2149583872,2149595648,2148812800,2147541248,2147599872,2147480960,2148324864,1136,-11,-21,50952
1310840734,978,2147752960,2149582336,2149600000,2148811776,2147542272,2147602688,2147479552,2148324608,1146,-11,-21,19681
1310840735,982,2147751424,2149577984,2149590784,2148808960,2147541760,2147600896,2147479808,2148324352,1155,-11,-20,31013
1310840736,964,2147750912,2149575680,2149582336,2148807424,2147540480,2147602432,2147479424,2148323840,1164,-11,-21,3576
1310840737,973,2147752960,2149575936,2149590784,2148807680,2147541248,2147600640,2147480192,2148321792,1173,-12,-21,20202
1310840738,977,2147753984,2149584128,2149604608,2148809472,2147540224,2147601664,2147479424,2148326144,1183,-12,-21,57383
1310840739,981,2147753984,2149583104,2149602304,2148814336,2147539456,2147602688,2147479808,2148328192,1192,-12,-21,15040
1310840740,964,2147749120,2149576192,2149585664,2148810496,2147540992,2147603968,2147478656,2148324096,1203,-12,-20,430
1310840741,968,2147745536,2149573632,2149583872,2148808192,2147541504,2147600896,2147479424,2148326656,1213,-11,-20,43464
1310840742,971,2147748096,2149579008,2149596928,2148809984,2147540224,2147599104,2147483264,2148328704,1222,-11,-21,14317
1310840743,980,2147751424,2149581056,2149608704,2148812032,2147539968,2147601152,2147484160,2148324864,1230,-11,-21,62471
1310840744,983,2147751936,2149575936,2149605632,2148810240,2147540224,2147603712,2147484416,2148325376,1240,-12,-21,42107
1310840745,966,2147750656,2149576960,2149597184,2148808448,2147540224,2147600640,2147480960,2148322304,1252,-11,-21,22147
1310840746,968,2147749632,2149573376,2149594624,2148813056,2147539968,2147598592,2147478656,2148324608,1261,-11,-20,59480
1310840747,973,2147752448,2149572864,2149599488,2148815360,2147542272,2147600128,2147478400,2148328192,1271,-11,-20,27360
1310840748,976,2147748608,2149575680,2149602048,2148815104,2147542272,2147599616,2147483648,2148327424,1281,-11,-21,56636
1310840749,985,2147746816,2149576192,2149604352,2148813312,2147539456,2147600384,2147479808,2148325888,1290,-11,-21,9232
1310840750,968,2147747072,2149577472,2149610240,2148813568,2147539968,2147601408,2147483648,2148326912,1302,-11,-21,44496
1310840751,972,2147751680,2149576704,2149612032,2148815872,2147539968,2147600640,2147483904,2148327168,1312,-10,-21,2975
1310840752,975,2147748864,2149578752,2149609728,2148817920,2147539712,2147602176,2147485696,2148329984,1322,-11,-20,28070
1310840753,979,2147747584,2149575936,2149610240,2148819200,2147537920,2147600128,2147481344,2148331520,1331,-12,-21,54338
1310840754,982,2147748864,2149576192,2149611776,2148817920,2147538432,2147600640,2147480960,2148330752,1341,-12,-21,5227
1310840755,969,2147748864,2149576960,2149613568,2148819456,2147538432,2147595264,2147483904,2148332544,1351,-11,-21,58464
1310840756,971,2147748352,2149580032,2149620736,2148819456,2147536384,2147595776,2147485184,2148330240,1361,-11,-21,42888
1310840757,977,2147744512,2149576704,2149622528,2148821504,2147540736,2147599104,2147487488,2148328192,1371,-11,-21,63331
1310840758,980,2147746816,2149576704,2149620736,2148823552,2147541248,2147597568,2147488000,2148329472,1381,-11,-21,6933
1310840759,984,2147747072,2149575424,2149620480,2148824832,2147540736,2147593728,2147486976,2148329216,1390,-12,-20,49556
1310840760,966,2147748096,2149574656,2149622272,2148827136,2147540480,2147595008,2147487744,2148330496,1401,-12,-20,34192
1310840761,975,2147743232,2149576192,2149623040,2148828416,2147540480,2147596800,2147489024,2148330752,1410,-11,-21,12261
1310840762,979,2147740160,2149573120,2149624832,2148827136,2147537664,2147594752,2147488256,2148332544,1420,-11,-21,49388
1310840763,980,2147740160,2149578496,2149625600,2148828160,2147534080,2147597568,2147487488,2148331776,1428,-11,-21,4899
1310840764,966,2147741440,2149578496,2149632512,2148827648,2147537920,2147595776,2147489536,2148327680,1438,-11,-21,4154
1310840765,969,2147741184,2149572864,2149633792,2148828416,2147541760,2147595776,2147486976,2148332544,1447,-11,-21,43879
1310840766,972,2147741952,2149570048,2149624832,2148829440,2147539712,2147593984,2147486208,2148332800,1457,-11,-21,24129
1310840767,980,2147741696,2149566720,2149619712,2148828928,2147536896,2147595008,2147484928,2148329216,1465,-11,-21,53695
1310840768,984,2147740416,2149569024,2149624064,2148829440,2147537408,2147595776,2147483904,2148327936,1473,-11,-21,37668
1310840769,967,2147737856,2149570048,2149632000,2148832000,2147533824,2147597312,2147488000,2148331520,1481,-11,-21,3132
1310840770,971,2147736064,2149568512,2149637888,2148831744,2147536128,2147597312,2147488000,2148332800,1489,-11,-21,10050
1310840771,974,2147735808,2149564672,2149635840,2148833536,2147533824,2147596032,2147487744,2148331776,1499,-11,-21,15145
1310840772,975,2147734528,2149561088,2149628928,2148834048,2147534848,2147592704,2147482240,2148332800,1506,-11,-21,45727
1310840773,987,2147728384,2149558784,2149621760,2148833792,2147533824,2147593216,2147483520,2148332800,1513,-11,-20,49093
1310840774,970,2147731968,2149555456,2149627904,2148838912,2147535104,2147593984,2147487232,2148335872,1520,-11,-21,35869
1310840775,973,2147730944,2149561088,2149638400,2148839424,2147536896,2147592448,2147484672,2148335872,1526,-11,-21,60049
1310840776,976,2147729408,2149558016,2149635840,2148836096,2147534848,2147591680,2147490560,2148334848,1534,-11,-21,46403
1310840777,980,2147726080,2149555200,2149629184,2148835584,2147534592,2147592704,2147487744,2148333568,1541,-12,-21,8262
1310840778,983,2147721984,2149553408,2149630208,2148836096,2147537152,2147594496,2147489792,2148336640,1547,-11,-20,31442
1310840779,966,2147727616,2149554176,2149632000,2148839168,2147536128,2147595008,2147485440,2148335616,1554,-11,-20,30489
1310840780,975,2147726592,2149552384,2149633536,2148842240,2147534848,2147592704,2147490304,2148332800,1558,-11,-21,10563
1310840781,976,2147721728,2149550080,2149633024,2148839168,2147534080,2147594496,2147489792,2148334080,1563,-11,-21,48419
1310840782,981,2147719936,2149554688,2149638656,2148841216,2147537664,2147592704,2147488512,2148337152,1569,-11,-21,11028
1310840783,964,2147721472,2149555712,2149641984,2148843520,2147536640,2147591424,2147488768,2148333312,1573,-11,-21,33057
1310840784,969,2147722240,2149553152,2149642240,2148844800,2147537664,2147592448,2147492096,2148337152,1577,-12,-21,44226
1310840785,972,2147723520,2149550336,2149637376,2148846336,2147534848,2147589120,2147489280,2148339712,1577,-12,-20,28418
1310840786,981,2147724288,2149548544,2149636864,2148848896,2147535104,2147588096,2147490304,2148336384,1578,-11,-21,3078
1310840787,983,2147723264,2149549312,2149639680,2148847616,2147536640,2147592704,2147490048,2148338176,1579,-11,-21,32275
1310840788,967,2147723264,2149548800,2149647104,2148849664,2147537152,2147589376,2147489792,2148339712,1580,-11,-21,46954
1310840789,970,2147722496,2149548288,2149647104,2148851968,2147538688,2147590912,2147492096,2148337920,1580,-11,-21,33228
1310840790,972,2147721728,2149548800,2149647104,2148854528,2147537664,2147590144,2147491584,2148342784,1579,-11,-21,16508
1310840791,977,2147722240,2149545984,2149646336,2148855808,2147538688,2147591168,2147490304,2148342528,1579,-12,-21,37248
1310840792,986,2147719168,2149548288,2149645056,2148855808,2147534336,2147590144,2147490816,2148340480,1578,-11,-21,25184
1310840793,969,2147719424,2149549056,2149649408,2148856832,2147535360,2147590144,2147492608,2148340480,1577,-11,-21,38220
1310840794,973,2147717888,2149544960,2149653504,2148858368,2147534080,2147589888,2147491840,2148340224,1577,-11,-21,65120
1310840795,975,2147719424,2149545728,2149655040,2148859136,2147532544,2147591168,2147493376,2148337408,1575,-11,-21,49742
1310840796,979,2147719424,2149548800,2149654784,2148860672,2147535616,2147594240,2147494656,2148341504,1574,-11,-20,9862
1310840797,982,2147718144,2149550592,2149655552,2148862976,2147533056,2147591936,2147493632,2148340992,1572,-11,-21,60476
1310840798,969,2147717120,2149545728,2149657600,2148863488,2147533824,2147589120,2147494912,2148342016,1570,-12,-21,8221
1310840799,974,2147716352,2149545728,2149660928,2148865024,2147534080,2147589888,2147496192,2148340736,1566,-12,-21,31801
1310840800,978,2147716608,2149545216,2149663744,2148865536,2147532544,2147589632,2147496704,2148341760,1564,-11,-21,30071
1310840801,981,2147714304,2149546240,2149664768,2148868864,2147532032,2147590144,2147497984,2148340736,1562,-11,-21,4616
1310840803,965,2147713280,2149545728,2149662208,2148867328,2147531520,2147588352,2147497472,2148344576,1559,-11,-21,28260
1310840804,968,2147714560,2149544448,2149662976,2148867584,2147533056,2147589120,2147496960,2148348160,1556,-11,-20,22103
1310840805,976,2147716352,2149544704,2149665024,2148868352,2147530496,2147590144,2147497728,2148348672,1551,-12,-20,15387
1310840806,979,2147715072,2149541376,2149656320,2148867584,2147529984,2147592192,2147496192,2148349952,1546,-11,-21,19960
1310840807,983,2147716096,2149540096,2149656320,2148869888,2147531264,2147590400,2147498240,2148346880,1542,-12,-21,4835
1310840808,965,2147714560,2149546240,2149664512,2148868352,2147533056,2147590400,2147499008,2148348416,1540,-11,-21,22347
1310840809,969,2147717376,2149548032,2149669888,2148871424,2147534848,2147591680,2147496448,2148347136,1538,-11,-21,11486
1310840810,973,2147716864,2149543168,2149664768,2148873984,2147537408,2147591680,2147494912,2148350976,1536,-11,-21,38181
1310840811,981,2147714304,2149538816,2149652480,2148871424,2147534336,2147590400,2147493888,2148347136,1532,-11,-21,52668
1310840812,985,2147712256,2149539328,2149652224,2148870912,2147536384,2147591680,2147496448,2148345600,1528,-12,-21,59122
1310840813,968,2147712768,2149541376,2149661952,2148873472,2147533568,2147590400,2147496704,2148347136,1525,-12,-21,42787
1310840814,972,2147714816,2149545216,2149670912,2148876032,2147536384,2147592960,2147500288,2148346368,1519,-11,-21,63673
1310840815,975,2147714560,2149545216,2149670144,2148875520,2147534080,2147592704,2147499520,2148344832,1515,-12,-21,43423
1310840816,979,2147718400,2149541888,2149664256,2148876032,2147534336,2147588352,2147500032,2148345088,1510,-11,-21,27632
1310840817,986,2147718144,2149539328,2149659136,2148875776,2147533824,2147592192,2147497984,2148345856,1505,-11,-20,45374
1310840818,970,2147720960,2149539328,2149663232,2148880384,2147532800,2147593216,2147500032,2148347392,1499,-12,-20,45917
