TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310910209,1016,2152455168,2165078016,2183949568,2160316160,2148254464,2150346240,2154828544,2152460800,636,-11,-22,35882
1310910210,994,2152553728,2165183744,2183762432,2160198144,2148270592,2150383104,2154869248,2152457472,610,-10,-22,21819
1310910211,993,2152601600,2165193728,2183514624,2160112384,2148289792,2150437888,2154976000,2152503040,587,-10,-22,24359
1310910212,992,2152834048,2165853440,2184808704,2160631552,2148323584,2150552064,2155226368,2152639232,561,-11,-22,37607
1310910213,990,2153102336,2166610432,2186228736,2161132288,2148361984,2150676736,2155496192,2152772352,536,-11,-21,42971
1310910214,993,2153261312,2166951936,2186679040,2161268736,2148389376,2150749184,2155629312,2152817152,514,-11,-22,1110
1310910215,975,2153321472,2166927616,2186241792,2161074688,2148413696,2150796800,2155696128,2152831232,480,-12,-23,46996
1310910216,975,2153554688,2167558144,2187438080,2161587200,2148453120,2150918656,2155959552,2152980224,454,-12,-22,63218
1310910217,978,2153849088,2168359936,2188897536,2162160128,2148494848,2151038464,2156209152,2153102336,433,-12,-22,8890
1310910218,979,2153991680,2168607744,2189069824,2162176512,2148526592,2151121920,2156364032,2153168128,417,-12,-23,30487
1310910219,964,2154201344,2169135872,2189978368,2162542592,2148562432,2151227904,2156574720,2153264128,402,-12,-23,78
1310910220,968,2154373888,2169461504,2190291712,2162629632,2148593920,2151311104,2156732928,2153327360,392,-12,-22,57804
1310910221,975,2154609920,2170028800,2191218432,2162966016,2148637184,2151446272,2157006592,2153465600,383,-13,-22,38772
1310910222,979,2154940928,2170899968,2192813312,2163626496,2148685824,2151582720,2157259776,2153585664,374,-12,-22,50760
1310910223,983,2155088896,2171085568,2192735232,2163588608,2148710656,2151640064,2157341440,2153598464,361,-12,-21,31990
1310910224,965,2155189760,2171159040,2192521472,2163468544,2148745728,2151742464,2157551360,2153690880,336,-12,-21,60020
1310910225,970,2155583232,2172258048,2194670848,2164331264,2148809472,2151937024,2157946624,2153899264,305,-11,-21,14476
1310910226,971,2155866368,2172849664,2195401984,2164583936,2148842496,2152000768,2158014464,2153896704,264,-11,-21,46728
1310910227,982,2155908608,2172688384,2194592256,2164193280,2148865280,2152061440,2158116608,2153912832,226,-11,-20,21965
1310910228,985,2156323840,2173756416,2196522496,2164968960,2148932864,2152267264,2158561024,2154145792,185,-12,-20,27323
1310910229,969,2156925440,2175297536,2199262976,2166060288,2149003264,2152455424,2158898688,2154310400,155,-13,-20,11164
1310910230,971,2157027584,2175168512,2198286336,2165590272,2149029632,2152491008,2158905600,2154275328,126,-12,-20,22682
1310910231,975,2157288448,2175696384,2199037952,2165949184,2149075968,2152620544,2159154944,2154397952,104,-12,-20,62370
1310910232,978,2157837056,2177071360,2201441024,2166934528,2149135872,2152789760,2159479808,2154551040,89,-12,-20,59262
1310910233,982,2158068992,2177377024,2201454848,2166738176,2149188352,2152940032,2159756032,2154653184,82,-12,-21,41224
1310910234,970,2158535168,2178447360,2203183360,2167353600,2149261312,2153126656,2160102656,2154811136,79,-11,-21,8863
1310910235,972,2158938880,2179252992,2204239104,2167800576,2149312768,2153245696,2160268800,2154871552,74,-12,-21,54934
1310910236,977,2159106048,2179313152,2203773184,2167678464,2149348864,2153317632,2160363776,2154904064,62,-12,-22,54501
1310910237,981,2159485440,2180049152,2204741120,2168096000,2149420544,2153516032,2160754688,2155114496,47,-11,-22,32173
1310910238,965,2160120064,2181559296,2207264256,2169062912,2149509376,2153753344,2161202432,2155332096,33,-11,-22,61691
1310910239,968,2160481024,2182173440,2207878400,2169171456,2149566208,2153882112,2161389824,2155389440,28,-12,-22,57758
1310910240,976,2160707840,2182467840,2207955200,2169144064,2149618688,2154024960,2161650432,2155501568,26,-11,-23,39859
1310910241,979,2161185792,2183426816,2209317632,2169717248,2149697536,2154240768,2162051072,2155705344,23,-11,-22,27896
1310910242,981,2162024448,2185371904,2212521472,2171139328,2149793280,2154472704,2162461184,2155921152,16,-11,-23,19676
1310910243,966,2162225664,2185397760,2211803392,2170772992,2149846272,2154576384,2162584064,2155967232,903,-11,-23,22641
1310910244,967,2162732288,2186420736,2213303552,2171423744,2149913600,2154737664,2162836224,2156081152,3586,-11,-23,63780
1310910245,973,2163072512,2186866688,2213443328,2171335680,2149981184,2154900736,2163117568,2156186112,3563,-11,-22,44097
1310910246,980,2163640320,2187992832,2215036160,2171913216,2150089728,2155174656,2163621120,2156437504,3535,-11,-23,16309
1310910247,964,2164170752,2188923904,2216124672,2172401408,2150161408,2155333376,2163844096,2156531200,3513,-11,-23,6599
1310910248,968,2164236544,2188548096,2214735616,2171811840,2150221568,2155456512,2164009216,2156600320,3497,-11,-22,65341
1310910249,972,2165170176,2190625024,2218106368,2173321728,2150345728,2155758592,2164546560,2156886528,3483,-11,-22,8125
1310910250,975,2165838848,2191857152,2219680512,2173830400,2150475776,2156077056,2165111040,2157155840,3468,-11,-22,2533
1310910251,978,2166797312,2193967616,2223074304,2175231488,2150609664,2156412160,2165681920,2157438720,3451,-11,-22,48507
1310910252,986,2167152896,2194221056,2222623488,2175026432,2150657792,2156453376,2165632768,2157352960,3421,-10,-21,8833
1310910253,968,2167017984,2193261056,2220148736,2173934848,2150721024,2156581376,2165817344,2157415424,3387,-11,-22,21264
1310910254,973,2168110080,2195640576,2223984128,2175585536,2150882816,2156998144,2166570240,2157808896,3352,-12,-22,16516
1310910255,975,2169049088,2197419008,2226354688,2176434688,2151039488,2157370368,2167180800,2158098688,3321,-11,-22,725
1310910256,979,2169867776,2198910464,2228354816,2177306880,2151153920,2157592576,2167445760,2158214144,3301,-10,-22,27377
1310910257,984,2169940224,2198323456,2226356480,2176487936,2151194624,2157616640,2167414016,2158151936,3288,-11,-22,25257
1310910258,972,2169928192,2197798144,2224892928,2175791104,2151315712,2157926656,2167990528,2158434048,3282,-11,-21,45058
1310910259,976,2172084480,2202616064,2232750336,2179119360,2151567872,2158551296,2169046784,2158975488,3269,-10,-21,58930
1310910260,979,2173277184,2204856576,2235801088,2180308224,2151736832,2158904576,2169545472,2159215360,3238,-10,-22,20398
1310910261,981,2173075200,2203669248,2232936192,2179204096,2151741952,2158815232,2169223168,2158990336,3203,-11,-22,38059
1310910262,965,2173350912,2203611648,2232010496,2178863616,2151855360,2159057664,2169637120,2159186944,3149,-11,-21,18825
1310910263,969,2175120384,2207259392,2237581056,2181104384,2152183808,2159876864,2171071232,2159954688,3098,-10,-22,45131
1310910264,977,2176452096,2209610752,2240537344,2182215424,2152328192,2160096512,2171212032,2159971584,3051,-10,-21,7074
1310910265,980,2175524608,2206669568,2234716160,2179734016,2152293632,2159927296,2170827776,2159708416,3012,-11,-21,36914
1310910266,984,2176669440,2208916736,2238042880,2181324288,2152558848,2160589568,2171994112,2160355584,2979,-12,-21,53127
1310910267,966,2179256832,2214165248,2245897216,2184676096,2152846336,2161203968,2172903424,2160793600,2961,-11,-21,43553
1310910268,970,2179507200,2213825024,2244243456,2183738880,2152906240,2161219840,2172783872,2160625664,2950,-11,-21,65361
1310910269,974,2179453184,2212834560,2241698560,2182505728,2153083904,2161604096,2173396480,2160943616,2925,-12,-20,541
1310910270,978,2182016256,2218086656,2249768960,2186374144,2153385728,2162220800,2174250496,2161450496,2901,-11,-21,30102
1310910271,986,2180793344,2214183168,2242077440,2182850560,2153305344,2161882368,2173510656,2160918272,2878,-12,-21,29192
1310910272,968,2182145536,2216760064,2245831936,2184449792,2153680640,2162806784,2175159040,2161820928,2859,-12,-21,26384
1310910273,972,2186686208,2226304768,2260613888,2190934528,2154197760,2163924480,2176824576,2162724864,2837,-12,-20,56774
1310910274,976,2184859136,2220977408,2250617600,2186308096,2154083328,2163463936,2175830016,2162081024,2817,-10,-21,46457
1310910275,980,2185238016,2221202432,2250428416,2186562304,2154277120,2163855616,2176402176,2162403072,2794,-10,-21,34351
1310910276,983,2188878848,2228302848,2260874752,2191387904,2154750720,2164871680,2177981440,2163276288,2776,-10,-21,44938
1310910277,972,2188852992,2227098624,2257692928,2189514496,2154877952,2165004288,2177985792,2163153152,2760,-11,-21,40794
1310910278,975,2189399552,2227465216,2257408000,2189371904,2155037696,2165271808,2178333184,2163275264,2743,-11,-20,52767
1310910279,978,2190121472,2228161536,2257668352,2189382400,2155392000,2166016512,2179475200,2163907072,2725,-10,-21,2742
1310910280,980,2192662528,2232724992,2263956480,2192478208,2155683072,2166496512,2179979008,2164172544,2704,-11,-21,7963
1310910281,964,2191851776,2229866752,2258340352,2189849600,2155753472,2166501376,2179847680,2163989248,2682,-11,-20,49071
1310910282,968,2194361600,2234295808,2264408320,2192601088,2156256768,2167581696,2181527552,2164905728,2667,-11,-21,55802
1310910283,976,2196579072,2237825280,2268676608,2194400768,2156622336,2168227072,2182357504,2165296384,2655,-11,-20,3292
1310910284,980,2196648448,2237136128,2266814976,2193665536,2156859392,2168569088,2182650368,2165449472,2646,-11,-20,99
1310910285,983,2198264320,2239479296,2269508608,2195121920,2156974848,2168623872,2182517760,2165295872,2633,-11,-21,27618
1310910286,967,2198993408,2240057856,2269471488,2194980608,2157392128,2169498624,2183862016,2165982976,2618,-10,-21,10180
1310910287,970,2201991168,2245179904,2276242432,2197912320,2157960448,2170595328,2185389568,2166750720,2609,-10,-21,41569
1310910288,974,2203952640,2247909376,2279193856,2199311104,2158205184,2170872064,2185501696,2166761216,2606,-10,-22,37169
1310910289,980,2202227968,2243176704,2270911488,2195655168,2158206976,2170694400,2185072384,2166468608,2604,-10,-21,13595
1310910290,966,2205634048,2249232640,2279309824,2199917056,2158857216,2171973888,2186929408,2167528448,2599,-10,-22,61554
1310910291,968,2207472896,2251693312,2281747200,2200629504,2159269120,2172671744,2187810816,2167850240,2589,-10,-23,40051
1310910292,971,2210144768,2255850240,2286793216,2202708992,2159748864,2173526784,2188916480,2168368896,2576,-10,-22,18855
1310910293,974,2212120320,2258667776,2289981184,2204436480,2160062464,2173915904,2189178880,2168504320,2564,-9,-22,55225
1310910294,979,2208292608,2249675520,2275396352,2197644288,2160060672,2173762304,2188890368,2168279552,2550,-9,-22,12773
1310910295,987,2212074752,2256283392,2284428288,2202196992,2160982528,2175575296,2191522560,2169795584,2535,-10,-23,34402
1310910296,971,2217249792,2264967168,2295779072,2207320064,2161624576,2176644864,2192738560,2170379520,2514,-10,-23,59116
1310910297,974,2216619008,2262635264,2291350784,2205134848,2161655040,2176434688,2192126720,2169916160,2485,-9,-23,20253
1310910298,976,2218747904,2265720832,2294952960,2206993920,2162214656,2177442560,2193546496,2170661632,2456,-9,-23,56345
1310910299,981,2222221056,2271003648,2301373184,2210089984,2162925056,2178728960,2195288320,2171579392,2430,-10,-22,34547
1310910300,965,2222022144,2269328640,2297774336,2208370688,2163186432,2178977024,2195331840,2171502080,2406,-10,-23,48134
1310910301,972,2223766784,2271482368,2299853312,2209477632,2163594240,2179514880,2195760640,2171737600,2383,-10,-23,8
1310910302,976,2225160448,2272975872,2301000192,2210033408,2164001792,2180135424,2196547072,2172071680,2355,-10,-22,49501
1310910303,979,2226913536,2275120384,2303002880,2210811648,2164708608,2181438976,2198324480,2172994048,2330,-11,-22,36208
1310910304,983,2231336704,2282212608,2312118784,2215534336,2165489152,2182680832,2199714048,2173788928,2302,-11,-22,16793
1310910305,966,2230834176,2280188672,2308348928,2213923328,2165352960,2182138880,2198730496,2173051136,2274,-10,-21,2009
1310910306,970,2230716416,2278610432,2304911104,2211812608,2166163200,2183676160,2200939008,2174222592,2247,-10,-20,44787
1310910307,976,2240779520,2295920128,2328240640,2223616512,2167423488,2185623808,2203036160,2175581184,2220,-10,-20,22892
1310910308,981,2232626944,2279918080,2305013248,2212724224,2166162432,2182886912,2198954240,2172964352,2186,-10,-20,21384
1310910309,965,2232954112,2279688192,2303895552,2211994624,2167505920,2185531904,2202855424,2175160064,2159,-11,-21,39742
1310910310,968,2246774016,2303364096,2335432448,2227004416,2169249536,2188416000,2206338304,2177086208,2130,-11,-21,24723
1310910311,972,2235752448,2282489344,2305749504,2212343552,2168486144,2186753536,2203847936,2175471616,2099,-10,-20,39443
1310910312,974,2242975744,2294669056,2321971712,2221473792,2169402368,2188300800,2205920256,2176661248,2066,-10,-20,13474
1310910313,977,2249838080,2305192704,2335051520,2228012544,2170773504,2190429696,2208320256,2178115584,2033,-10,-20,52362
1310910314,985,2243456256,2292568064,2316666624,2218579200,2170345728,2189333760,2206546176,2176863488,2002,-11,-20,51103
1310910315,968,2248330240,2300482304,2326938880,2224029696,2171580160,2191518464,2209538816,2178521344,1974,-10,-21,21045
1310910316,973,2252418560,2306108672,2333151232,2226808576,2172570112,2192934656,2210997504,2179318784,1950,-9,-20,12683
1310910317,959,2251917056,2304225536,2329915392,2225726208,2172220416,2191898880,2209245440,2178172928,1922,-9,-20,28954
1310910318,963,2251887360,2303267584,2327901696,2225079040,2173073152,2193349376,2211182336,2179237888,1894,-11,-20,41905
1310910319,966,2258261504,2313107200,2340107264,2231071744,2174167040,2194934016,2212888064,2180068608,1866,-11,-20,11267
1310910320,972,2252642816,2301693440,2323179008,2221670912,2174424576,2195192576,2213074176,2179898112,1843,-10,-20,45219
1310910321,976,2256430848,2307239680,2330056448,2225895168,2175961088,2197512704,2215676928,2181629952,1827,-11,-20,57359
1310910322,978,2260246784,2312649472,2336483072,2230211072,2175405824,2196016128,2213288448,2180061696,1814,-12,-21,29838
1310910323,982,2260334336,2311642624,2334153728,2229251584,2176860416,2198517504,2216587776,2181985792,1804,-13,-21,51834
1310910324,964,2269930752,2326610944,2352883712,2238707968,2178142208,2200256512,2218365952,2182801152,1793,-13,-21,63103
1310910325,968,2270206208,2325941760,2350899200,2237250304,2178755584,2201069824,2219201536,2183148800,1784,-12,-21,8665
1310910326,974,2267548416,2320469504,2343203840,2233945600,2178831616,2200883200,2218591488,2182685696,1775,-13,-21,62271
1310910327,981,2266554880,2317716736,2338550528,2231432192,2179387392,2201578496,2219321344,2182899456,1768,-13,-22,52298
1310910328,964,2272385536,2325992192,2348247552,2236537600,2181554432,2205092864,2223655680,2185453824,1764,-13,-22,61636
1310910329,968,2272930304,2325594112,2346833408,2236201216,2181533952,2204486400,2222338048,2184546560,1761,-13,-22,1954
1310910330,971,2278221824,2333317376,2356035072,2241879552,2182831616,2206361856,2224423424,2186056704,1758,-13,-23,17380
1310910331,975,2283423232,2341037568,2365641216,2247799296,2182727680,2205748224,2223247616,2185108224,1751,-14,-23,5387
1310910332,982,2272785152,2322161152,2339912704,2233019904,2183600896,2207353600,2225482496,2185924096,1741,-15,-22,42669
1310910333,966,2290166016,2349679872,2374535680,2250819584,2185859072,2210568960,2228956928,2187879168,1728,-14,-22,39264
1310910334,967,2278923520,2329379584,2346778880,2236072192,2185470976,2209627392,2227455488,2187038464,1712,-13,-24,8538
1310910335,973,2284454144,2338189056,2358684416,2245331200,2186072576,2210054912,2227537664,2187389696,1698,-14,-23,48551
1310910336,976,2282104576,2332788736,2350205696,2240222464,2186407680,2210660608,2228404224,2187362304,1683,-15,-22,56203
1310910337,980,2303094528,2365816832,2391565824,2261453568,2190816768,2217232384,2235913216,2191886080,1662,-15,-21,197
1310910338,987,2292057856,2346914816,2366907136,2248491264,2187517440,2211203072,2227750912,2186822912,1633,-14,-22,20066
1310910339,972,2277519360,2323542272,2337120768,2233808896,2186943744,2210530048,2227271680,2186247168,1612,-13,-22,61823
1310910340,975,2302045184,2361873920,2385411328,2260974848,2192226816,2218608384,2236896512,2192169728,1591,-13,-20,24946
1310910341,979,2293831168,2346814720,2364172288,2247675136,2191870720,2217802752,2235676160,2191003648,1563,-13,-20,44518
1310910342,982,2300567040,2357457408,2378089984,2257150720,2192539904,2218218752,2235540992,2191110144,1528,-11,-22,33186
1310910343,964,2298820608,2353225728,2371788800,2253884160,2192986880,2218730496,2236016128,2191207680,1485,-10,-23,63507
1310910344,972,2310351360,2370658816,2393183744,2266239488,2195295488,2221847552,2239366912,2193254144,1445,-12,-21,43135
1310910345,976,2299876352,2353231104,2370722560,2253766400,2194276864,2220113664,2237141504,2191522048,1403,-11,-20,30012
1310910346,980,2305630464,2361724416,2381013760,2260141568,2196264960,2223001600,2240419840,2193464576,1362,-10,-22,37343
1310910347,984,2305574144,2360300544,2378171904,2258022144,2196182784,2222452992,2239346944,2192513536,1322,-10,-23,42008
1310910349,967,2304663040,2357952000,2375079424,2256845824,2198575104,2225970688,2243410176,2195051776,1285,-11,-22,35019
1310910350,969,2311286272,2367441408,2386311680,2264137728,2199143168,2226174464,2243042048,2194901504,1249,-10,-21,9853
1310910351,979,2307603712,2360760832,2377099520,2259364096,2198148608,2224474112,2240852736,2193208064,1220,-10,-21,56920
1310910352,983,2321092608,2381168384,2402372352,2274549760,2201401600,2229139456,2246125568,2196401408,1193,-10,-21,33528
1310910353,964,2313498368,2367939840,2384698112,2263750400,2201008640,2228188928,2244631296,2195218432,1167,-10,-22,26040
1310910354,968,2313103104,2366676992,2382765312,2263514624,2201064960,2227821312,2243747072,2194668032,1144,-10,-23,55011
1310910355,972,2319799040,2376321536,2394502912,2271111680,2203127808,2230786304,2247088896,2196552448,1120,-10,-21,54861
1310910356,975,2318691584,2373668352,2390760704,2268792576,2203825152,2231326976,2247280640,2196450816,1099,-10,-21,14943
1310910357,979,2318704640,2372799488,2388572928,2267519488,2204447488,2232215296,2248141312,2196530944,1075,-9,-22,23848
1310910358,987,2327672320,2385258496,2403421440,2276616704,2206704128,2234860800,2250646272,2198337024,1052,-10,-23,42967
1310910359,971,2322246912,2376634624,2392723456,2272166144,2204530432,2231347456,2246210048,2195510016,1029,-11,-22,54249
1310910360,974,2323865856,2378261248,2394236672,2273671424,2207653888,2235656960,2250935808,2198411776,1002,-10,-21,31177
1310910361,977,2334369792,2393104896,2411223040,2283136256,2208286208,2236558592,2251982336,2198335488,977,-8,-22,59104
1310910362,979,2325740544,2379240960,2394161152,2272778752,2210155008,2238706432,2253769472,2199559168,950,-9,-23,37867
1310910363,964,2333621504,2390486016,2407274496,2281909248,2209044480,2236819712,2251375104,2197951488,918,-11,-22,21096
1310910364,972,2319379200,2368331776,2380364800,2266881280,2211143680,2239771136,2254620672,2199830016,889,-10,-21,29859
1310910365,976,2340326400,2398665216,2416525568,2288855040,2212811264,2241285632,2255535360,2200377088,861,-9,-21,41036
1310910366,979,2328933376,2380549120,2393090816,2274387712,2211237632,2239101952,2253124864,2198251776,833,-9,-22,50453
1310910367,983,2332007168,2384739840,2398434560,2278199296,2214081536,2242898688,2257100288,2200628480,806,-11,-21,47794
1310910368,965,2347111424,2406119168,2423524864,2294844672,2214570240,2242985984,2256569344,2200534272,780,-12,-20,19866
1310910369,968,2326499072,2374761216,2384988160,2271623680,2214142976,2242282752,2255768064,2199769856,757,-11,-20,65371
1310910370,977,2350535680,2410008320,2427292160,2298301696,2218034432,2247552000,2261318656,2203063552,734,-8,-22,25806
1310910371,980,2335699200,2387124480,2399189248,2280559104,2217286912,2246011136,2259197696,2201404416,710,-8,-22,23874
1310910372,964,2347498240,2404207360,2420142080,2294461440,2218389248,2247068928,2259880960,2201845248,677,-10,-19,34203
1310910373,968,2340727040,2393518848,2405992704,2286097920,2217002496,2245176320,2257924864,2200142336,643,-11,-19,54196
1310910374,971,2346273536,2400922880,2415184384,2292747008,2221661184,2250876416,2263252992,2203931136,618,-11,-21,46763
1310910375,975,2351948800,2408539904,2423294208,2298650880,2218256128,2245752832,2257494016,2200059904,589,-9,-23,50124
1310910376,983,2337862656,2387689472,2398004224,2283665408,2219519488,2247727616,2259874048,2201274624,562,-9,-21,53590
1310910377,967,2343514112,2394992896,2406453760,2288395264,2222744064,2251478784,2263115264,2203264000,530,-9,-21,43612
1310910378,970,2357069312,2413661952,2428005632,2302344704,2221091840,2248585728,2259557376,2200715776,504,-9,-21,52967
1310910379,974,2350740224,2405170944,2418970112,2298856448,2222177536,2250670336,2262572544,2202216192,478,-11,-22,28631
1310910380,977,2347919360,2399196928,2409655808,2292636160,2222566400,2250533888,2261539328,2201614080,456,-11,-22,37619
1310910381,979,2348938240,2400254720,2410614784,2293302272,2225455872,2254308352,2265412096,2204150784,428,-8,-22,57072
1310910382,988,2365635584,2424382976,2440360960,2314677504,2226473216,2254947328,2265459712,2204141568,403,-8,-21,16938
1310910383,972,2351128576,2402311168,2412094976,2295913728,2224349952,2252272384,2262706688,2201873920,373,-11,-21,60846
1310910384,975,2358342912,2412202496,2424458240,2304611584,2226926848,2255511040,2266047744,2203703552,347,-10,-22,9806
1310910385,979,2342407680,2388326912,2394583040,2283807744,2229362688,2258758144,2269132032,2205533184,320,-9,-22,49379
1310910386,982,2371761920,2430770688,2446095872,2319981824,2229251072,2257361920,2266599680,2204355328,289,-10,-20,26168
1310910387,966,2358504704,2411422464,2422719744,2306268928,2228099584,2256140544,2265741312,2203383808,265,-11,-20,45512
1310910388,974,2361209344,2414593536,2425768960,2308415488,2230013440,2259081216,2269099520,2204689920,236,-8,-23,14775
1310910389,976,2376672768,2435589888,2450394112,2323109120,2234248704,2263675136,2272788992,2207288064,207,-8,-22,31384
1310910390,981,2356599296,2406295808,2414489344,2300510464,2227911168,2255016704,2263468544,2201371392,176,-12,-18,30149
1310910391,965,2367432704,2421918976,2433725184,2316573696,2234470912,2263625472,2272422144,2207250688,164,-12,-19,12362
1310910392,967,2376186624,2433873408,2447240960,2325287936,2232801280,2261223680,2270010880,2204849664,158,-9,-24,49493
1310910393,972,2356097024,2404527360,2412483840,2301134336,2236929536,2266521344,2274825216,2207910400,145,-9,-23,37137
1310910394,979,2378872064,2436091136,2448994048,2326185216,2233171200,2260467456,2267822592,2203561472,136,-13,-17,57472
1310910395,982,2352560128,2398023680,2404161024,2297820928,2235632384,2264592640,2273057792,2206381056,151,-14,-18,48438
1310910396,966,2391549184,2453709824,2470154752,2344834816,2242081536,2271633920,2278858752,2210573056,171,-12,-25,63845
1310910397,968,2364483328,2414344960,2422181120,2310994432,2234438400,2261866240,2269197824,2203674880,180,-10,-24,14968
1310910398,971,2365473280,2415325952,2423976960,2312274944,2242412032,2272342016,2279966720,2210184704,186,-13,-17,57637
1310910399,976,2383868928,2438882560,2448897536,2328110592,2244728064,2274339584,2281031168,2210994688,215,-18,-19,4869
1310910400,980,2395534336,2457558528,2474049280,2350499072,2240244480,2267269120,2272892672,2206596864,251,-18,-25,35777
1310910401,988,2352492800,2395976704,2400536064,2299853824,2240683008,2269031680,2275773952,2207777792,280,-11,-24,46699
1310910402,972,2382630912,2437917696,2449804544,2333327872,2248363776,2278993152,2285891328,2213121024,293,-10,-20,52146
1310910403,975,2404767744,2467505664,2483035904,2354297344,2248857600,2277796352,2282905600,2211959552,307,-17,-20,18717
1310910404,978,2360944128,2405042432,2409008896,2305996288,2243965184,2271546624,2276737536,2208584960,319,-21,-21,44941
1310910405,981,2371548416,2420707072,2428498176,2322192384,2248670720,2278232064,2284123392,2212421376,328,-16,-21,33792
1310910406,965,2392629504,2449613824,2461410048,2343321088,2253013504,2282649600,2287431936,2214435584,322,-7,-25,47545
1310910407,971,2385191936,2438661120,2448814080,2335252224,2248063488,2276659200,2281899520,2210500608,296,-9,-22,27865
1310910408,977,2374732544,2423422208,2430283776,2321762048,2253822976,2283441920,2287880704,2214317312,261,-18,-14,16924
1310910409,980,2420386816,2486730752,2503168256,2376399872,2249295104,2276662784,2280520192,2209915904,242,-16,-18,27613
1310910410,984,2349492736,2388089344,2388589824,2295389184,2248013824,2276397312,2281126144,2209834496,210,-7,-26,58152
1310910411,967,2410963968,2473775360,2489113600,2368448768,2258075904,2288680192,2292912384,2216887040,152,-7,-21,14906
1310910412,971,2394057984,2449204736,2459698688,2345857280,2254151168,2282769152,2286101248,2212590080,80,-13,-16,19121
1310910413,979,2380275712,2429827072,2436838400,2331520512,2252427776,2281169920,2284934144,2211328768,29,-15,-18,4919
1310910414,983,2411611904,2473338880,2487200000,2368088064,2259321600,2288672768,2291144960,2215970048,3573,-11,-21,17298
1310910415,964,2391588864,2445203200,2454490368,2346208256,2252727040,2281118720,2284521728,2211048448,3521,-9,-22,59561
1310910416,967,2381772800,2431987968,2439167232,2335099648,2257909760,2287121920,2289884672,2214612736,3471,-11,-23,43770
1310910417,972,2397006080,2451499776,2460862464,2349716736,2256102144,2285088768,2288214016,2212609536,3421,-13,-20,12454
1310910418,976,2388950272,2441543168,2450430464,2343254528,2261765632,2291139840,2292890112,2216355584,3381,-12,-17,34957
1310910419,983,2424539136,2490426112,2506895104,2387209472,2253703168,2280691200,2282566656,2209408256,3361,-10,-18,3740
1310910420,967,2365718272,2409260800,2411570688,2317257472,2259413248,2288553216,2290954240,2214664960,3355,-12,-23,5013
1310910421,971,2396483584,2450244608,2458436352,2351286784,2265557504,2295347968,2296649472,2218268416,3335,-15,-24,15360
1310910422,975,2421942272,2486572800,2502614016,2385484288,2258613248,2286289408,2287742464,2212430080,3299,-12,-21,21372
1310910423,978,2380502016,2428977664,2434599168,2336450048,2263512576,2292600064,2293860608,2216558848,3267,-8,-17,32403
1310910424,982,2421267200,2484099072,2497993216,2384830208,2263932416,2292315136,2292978432,2215654400,3253,-12,-20,4441
1310910425,968,2398061824,2450732288,2459342848,2355527680,2264562944,2293725184,2294923776,2216593152,3238,-15,-25,23641
1310910426,973,2388123136,2438695680,2446334464,2346894848,2262897152,2290524160,2290669568,2214189056,3210,-10,-22,29400
1310910427,976,2408243200,2466104832,2477102080,2370104064,2270083328,2299420928,2299561984,2220017664,3182,-7,-19,31558
1310910428,980,2398916096,2452176640,2459339264,2357006592,2264873216,2292833536,2292831232,2214959360,3166,-11,-23,33897
1310910429,983,2402031360,2457520384,2467095808,2364290816,2269118464,2297475840,2297032448,2218350080,3141,-13,-23,3253
1310910430,967,2412912640,2472373248,2486080000,2380446464,2265949952,2294119424,2294372864,2215859200,3115,-7,-19,40747
1310910431,975,2377577984,2421859072,2423860992,2331663616,2271549440,2300162816,2299170304,2219672832,3104,-7,-22,34881
1310910432,979,2404934144,2461039872,2470763520,2369913856,2266972160,2294339328,2293647360,2215479296,3093,-11,-24,49547
1310910433,980,2400623104,2453131264,2461090816,2361464832,2273755648,2302707456,2301533440,2220431360,3077,-12,-21,23085
1310910434,965,2414136320,2471510528,2481607168,2378381568,2272053504,2299321856,2297160192,2218134016,3061,-8,-21,24703
1310910435,968,2386046976,2433842176,2438928128,2346834944,2271542272,2299659264,2298698496,2218734592,3052,-8,-23,19359
1310910436,972,2408813568,2464572672,2474301696,2374791936,2278493952,2307496704,2305514752,2223346688,3041,-10,-22,10967
1310910437,980,2419643392,2478352896,2490063360,2388840192,2270281472,2297529344,2295767552,2216528896,3029,-8,-21,1
1310910438,984,2392968448,2444232192,2450911744,2357603072,2278945536,2307512576,2305083392,2223131136,3024,-6,-22,25269
1310910439,967,2393928192,2442016512,2446438400,2353438976,2278064128,2306430208,2303932928,2221803008,3026,-11,-21,17463
1310910440,969,2409181696,2465249536,2474979072,2378033920,2278617088,2306783744,2304244224,2222130944,3029,-13,-22,17266
1310910441,973,2395973888,2446106368,2451966464,2360052224,2277499648,2304968960,2301827584,2220820992,3027,-4,-24,23205
1310910442,975,2426777344,2488941312,2502603520,2401619456,2277128704,2304229376,2301010432,2219947008,3035,-2,-21,2726
1310910443,980,2377593600,2419015424,2420358912,2333625088,2278657792,2306778112,2304086016,2220940032,3064,-16,-19,5049
1310910444,968,2410660864,2465104128,2473093120,2378675456,2281451520,2309471744,2305593600,2222187264,3084,-17,-23,33455
1310910445,972,2435832320,2498255360,2513053952,2411227648,2278588416,2304480768,2300130048,2220413440,3093,-2,-20,9781
1310910446,975,2397596416,2446760192,2453343488,2367881984,2272105216,2298693888,2296376064,2215925248,3119,-3,-16,20619
