TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311422226,980,2147541504,2150152704,2153880832,2150152704,2147569920,2148163840,2149667072,2148700416,1580,-11,-21,238
1311422227,1009,2147543040,2150140928,2153847296,2150147840,2147569408,2148157696,2149655552,2148698624,1565,-12,-21,19222
1311422228,992,2147540224,2150119424,2153768960,2150133760,2147568128,2148153856,2149637120,2148694784,1558,-11,-21,32017
1311422229,989,2147540736,2150126592,2153778432,2150149120,2147567616,2148153344,2149636864,2148699392,1553,-11,-21,51131
1311422230,990,2147546112,2150142976,2153823744,2150171392,2147568128,2148161024,2149655808,2148706560,1547,-11,-21,4338
1311422231,990,2147548160,2150166528,2153898752,2150191104,2147569408,2148166912,2149676544,2148712960,1541,-11,-21,40692
1311422232,972,2147547648,2150183168,2153967616,2150203904,2147570176,2148172800,2149684736,2148712704,1537,-11,-20,11354
1311422233,968,2147545600,2150168064,2153917184,2150184960,2147568896,2148166144,2149672192,2148707840,1530,-11,-21,42274
1311422234,972,2147545344,2150148608,2153853952,2150168576,2147568896,2148165120,2149662976,2148706816,1521,-11,-21,8551
1311422235,974,2147548928,2150161408,2153900544,2150194432,2147571456,2148168448,2149667328,2148712960,1513,-11,-21,38684
1311422236,978,2147549952,2150173952,2153934336,2150212608,2147572480,2148165632,2149665536,2148711168,1504,-11,-21,37311
1311422237,986,2147546368,2150148096,2153833984,2150176256,2147569664,2148164864,2149660928,2148710656,1487,-11,-21,13685
1311422238,970,2147547136,2150153728,2153871872,2150184960,2147572736,2148170496,2149682432,2148718848,1477,-11,-21,651
1311422239,972,2147554560,2150215424,2154097920,2150262016,2147574272,2148181248,2149707776,2148728064,1468,-11,-21,36556
1311422240,977,2147554048,2150201344,2154020352,2150234880,2147575040,2148176384,2149689344,2148719872,1459,-11,-21,50975
1311422241,981,2147546112,2150147840,2153823744,2150171392,2147571712,2148171520,2149668864,2148711936,1449,-11,-21,34613
1311422242,969,2147553024,2150176512,2153937920,2150219008,2147572992,2148180480,2149699328,2148724736,1440,-11,-21,33729
1311422243,973,2147565568,2150256640,2154215936,2150319616,2147574784,2148193280,2149732096,2148738816,1431,-11,-21,35569
1311422244,976,2147565568,2150249984,2154156800,2150298624,2147577856,2148185344,2149714432,2148734464,1422,-11,-21,8491
1311422245,979,2147557632,2150184448,2153929728,2150216960,2147575552,2148173824,2149687808,2148724736,1413,-11,-21,9703
1311422246,982,2147558656,2150192384,2153976064,2150235136,2147574016,2148182272,2149707264,2148732160,1403,-11,-21,25785
1311422247,966,2147564800,2150258432,2154214912,2150317312,2147576832,2148191488,2149737984,2148744448,1396,-11,-21,56562
1311422248,972,2147565824,2150256128,2154195712,2150306816,2147576832,2148187392,2149731328,2148744192,1386,-11,-20,53795
1311422249,977,2147559168,2150209024,2154020608,2150246400,2147578112,2148182784,2149713152,2148735232,1378,-11,-21,40436
1311422250,981,2147561728,2150232064,2154091520,2150281472,2147578368,2148192512,2149734400,2148745984,1371,-11,-21,14127
1311422251,965,2147571968,2150290432,2154290432,2150360064,2147582208,2148200960,2149761536,2148757760,1361,-11,-21,1871
1311422252,968,2147573248,2150288640,2154263808,2150352640,2147582464,2148197376,2149752832,2148755968,1353,-11,-21,36766
1311422253,972,2147567872,2150253312,2154130176,2150308608,2147582720,2148189440,2149725440,2148743168,1345,-12,-20,38214
1311422254,975,2147566592,2150239744,2154097664,2150295296,2147579648,2148187392,2149720064,2148743424,1338,-11,-21,11653
1311422255,984,2147567104,2150250752,2154155520,2150302976,2147579648,2148195072,2149744384,2148747264,1331,-11,-21,57456
1311422256,965,2147572224,2150281984,2154270208,2150330880,2147582208,2148203264,2149774592,2148755968,1324,-11,-21,30341
1311422257,968,2147575808,2150315008,2154368000,2150365696,2147584256,2148208640,2149784576,2148759296,1318,-12,-20,27251
1311422258,973,2147572224,2150295040,2154253568,2150347520,2147582720,2148199424,2149757696,2148751872,1313,-12,-21,64145
1311422259,977,2147568640,2150255104,2154084352,2150317056,2147582976,2148194304,2149726720,2148747520,1307,-12,-21,7105
1311422260,980,2147570944,2150245888,2154056704,2150316032,2147584000,2148195328,2149729536,2148748288,1302,-11,-21,17581
1311422261,988,2147579904,2150289152,2154237952,2150362368,2147584256,2148206080,2149769984,2148757760,1296,-11,-21,6949
1311422262,972,2147587584,2150353920,2154492672,2150416640,2147585536,2148221440,2149815040,2148763904,1292,-12,-21,11637
1311422263,976,2147582720,2150331392,2154434560,2150373888,2147584000,2148216832,2149808896,2148762624,1288,-12,-21,37135
1311422264,979,2147578112,2150305536,2154335488,2150357248,2147582720,2148207360,2149787136,2148760320,1284,-12,-21,51933
1311422265,980,2147582208,2150313984,2154324480,2150392832,2147582976,2148206848,2149768960,2148765184,1280,-11,-21,55729
1311422266,965,2147585280,2150328832,2154323200,2150419712,2147585280,2148209152,2149759232,2148770304,1276,-11,-21,4256
1311422267,973,2147587584,2150319360,2154270720,2150402304,2147588096,2148210432,2149766400,2148772608,1271,-11,-21,49994
1311422268,977,2147586816,2150322176,2154308352,2150386688,2147587328,2148217600,2149798656,2148775168,1268,-12,-21,15776
1311422269,981,2147593216,2150384896,2154574592,2150441984,2147586560,2148229120,2149850880,2148789760,1264,-11,-21,42268
1311422270,964,2147594240,2150399744,2154624768,2150447616,2147587840,2148225792,2149846784,2148785152,1260,-11,-21,17831
1311422271,968,2147585536,2150348800,2154425600,2150410240,2147587584,2148210944,2149797632,2148777728,1256,-11,-21,9346
1311422272,971,2147585536,2150319616,2154294016,2150407424,2147585536,2148204032,2149762304,2148773632,1251,-11,-20,20878
1311422273,979,2147587328,2150314496,2154245120,2150406144,2147586048,2148207872,2149766912,2148775168,1248,-12,-21,34307
1311422274,981,2147595776,2150366976,2154430208,2150453504,2147589376,2148226048,2149829632,2148791552,1243,-11,-21,63872
1311422275,986,2147608064,2150473216,2154825216,2150556160,2147590144,2148245248,2149893632,2148808960,1239,-12,-20,60278
1311422276,969,2147606272,2150448640,2154755328,2150510592,2147586560,2148236544,2149869056,2148798976,1235,-12,-21,31119
1311422277,972,2147586560,2150351104,2154411776,2150407424,2147583232,2148214016,2149805824,2148781824,1229,-11,-20,48434
1311422278,976,2147584256,2150320896,2154298112,2150401536,2147580416,2148208128,2149782784,2148778752,1225,-12,-20,39578
1311422279,983,2147592192,2150367488,2154442752,2150468608,2147584768,2148223744,2149817856,2148792320,1221,-11,-20,59840
1311422280,988,2147607040,2150442496,2154689280,2150548992,2147583488,2148242432,2149868032,2148807936,1216,-11,-20,44727
1311422281,971,2147611136,2150469888,2154795520,2150568960,2147586048,2148248064,2149888512,2148814592,1210,-11,-20,12272
1311422282,974,2147606016,2150446848,2154707712,2150534144,2147586304,2148239104,2149865216,2148807168,1204,-12,-20,21487
1311422283,975,2147597312,2150384640,2154498816,2150463744,2147580928,2148224000,2149832192,2148795392,1198,-11,-21,58018
1311422284,981,2147595264,2150375424,2154464256,2150460160,2147582464,2148226816,2149836544,2148797952,1191,-11,-21,61936
1311422285,969,2147608576,2150432512,2154672384,2150535168,2147584512,2148237824,2149873152,2148815616,1183,-11,-21,5440
1311422286,973,2147613440,2150471936,2154788864,2150573312,2147585792,2148243712,2149882880,2148818176,1176,-12,-21,64432
1311422287,976,2147610368,2150435584,2154650880,2150526976,2147585024,2148232960,2149861888,2148811776,1169,-11,-21,5327
1311422288,980,2147611904,2150430464,2154625280,2150531584,2147583488,2148232704,2149854464,2148814080,1160,-11,-21,53001
1311422289,983,2147612928,2150452224,2154685184,2150558720,2147588608,2148240128,2149871872,2148819968,1152,-11,-20,23857
1311422290,967,2147614464,2150464256,2154737408,2150568960,2147588352,2148244480,2149883648,2148822528,1143,-11,-21,21115
1311422291,975,2147617280,2150473216,2154761984,2150570240,2147591936,2148247040,2149888512,2148823296,1135,-11,-21,23021
1311422292,977,2147617792,2150476288,2154775552,2150570240,2147590656,2148244736,2149892352,2148826624,1126,-12,-20,363
1311422293,982,2147619072,2150484992,2154815232,2150592256,2147590400,2148245504,2149895424,2148833536,1116,-11,-21,53798
1311422294,966,2147619328,2150479104,2154778880,2150593024,2147588352,2148248576,2149890304,2148832256,1107,-11,-21,18470
1311422295,969,2147617536,2150473728,2154733056,2150582784,2147588608,2148246272,2149887232,2148828416,1097,-11,-21,45476
1311422296,972,2147621632,2150489344,2154791424,2150601216,2147587072,2148253952,2149901568,2148838656,1087,-11,-21,37233
1311422297,975,2147626752,2150532352,2154933504,2150649344,2147589632,2148258560,2149925632,2148850176,1078,-11,-21,35404
1311422298,984,2147623936,2150532608,2154931200,2150643712,2147590656,2148256512,2149917440,2148849664,1067,-11,-21,44087
1311422299,967,2147621120,2150494720,2154801664,2150596864,2147589376,2148249600,2149894144,2148840192,1057,-11,-21,40034
1311422300,969,2147618048,2150483200,2154773248,2150595328,2147589888,2148248576,2149891072,2148841984,1047,-11,-21,28226
1311422301,974,2147625728,2150506240,2154864896,2150630400,2147589120,2148254976,2149916672,2148849152,1037,-11,-21,24222
1311422302,978,2147633920,2150552832,2155010816,2150680576,2147590656,2148265984,2149941504,2148862464,1028,-11,-21,20946
1311422303,981,2147637248,2150573824,2155058944,2150702848,2147591424,2148264448,2149943296,2148864256,1018,-11,-20,49268
1311422304,969,2147633408,2150530048,2154903808,2150653952,2147591168,2148256000,2149914880,2148854272,1008,-11,-21,16648
1311422305,972,2147626240,2150505216,2154818816,2150630656,2147590912,2148253696,2149904384,2148850432,999,-11,-21,7434
1311422306,976,2147630848,2150543360,2154948096,2150668288,2147594240,2148261632,2149932544,2148860928,990,-11,-21,9509
1311422307,978,2147641856,2150598912,2155150080,2150734592,2147595520,2148272640,2149967104,2148869632,980,-12,-21,63651
1311422308,983,2147641088,2150599680,2155142912,2150727168,2147591680,2148269056,2149959936,2148868864,972,-11,-21,56266
1311422309,964,2147630848,2150541056,2154929408,2150660608,2147592960,2148261888,2149929216,2148858624,962,-11,-21,18778
1311422310,975,2147630848,2150528768,2154901760,2150664960,2147591936,2148263680,2149930240,2148865024,954,-11,-21,58402
1311422311,978,2147642368,2150593280,2155109376,2150746368,2147593472,2148274688,2149953792,2148876800,946,-11,-21,42064
1311422312,982,2147647232,2150605568,2155131904,2150752768,2147591936,2148276736,2149956352,2148878848,936,-11,-21,32
1311422313,965,2147642112,2150573056,2155020288,2150703616,2147596544,2148276992,2149955584,2148877312,928,-11,-21,39474
1311422314,969,2147642880,2150599424,2155121408,2150741248,2147592448,2148278016,2149975808,2148886528,920,-11,-20,16184
1311422315,972,2147646464,2150629120,2155222528,2150774272,2147591680,2148278528,2149981440,2148888832,910,-11,-21,30695
1311422316,981,2147641344,2150603776,2155122432,2150744320,2147594240,2148276480,2149970432,2148886272,902,-11,-21,62580
1311422317,983,2147643648,2150595072,2155100160,2150743808,2147590656,2148274944,2149963264,2148885760,894,-11,-21,35391
1311422318,964,2147649024,2150619904,2155170048,2150773248,2147594752,2148275712,2149972992,2148891648,891,-11,-21,59086
1311422319,970,2147653120,2150635264,2155218176,2150787328,2147595776,2148282368,2149989888,2148894976,885,-11,-21,38495
1311422320,973,2147654144,2150641664,2155244544,2150794496,2147598592,2148291328,2150010112,2148905472,882,-11,-21,14324
1311422321,977,2147659008,2150684672,2155386624,2150852352,2147601152,2148295168,2150021120,2148917504,875,-11,-21,57087
1311422322,985,2147659776,2150684928,2155349504,2150850048,2147598336,2148283904,2149983488,2148902912,866,-11,-21,12316
1311422323,988,2147645184,2150570496,2154942208,2150695680,2147592192,2148264960,2149926656,2148880896,857,-12,-21,58764
1311422324,973,2147640576,2150547456,2154895616,2150672640,2147593984,2148270592,2149956352,2148889856,847,-11,-21,52552
1311422325,974,2147662592,2150708736,2155476224,2150873600,2147597568,2148297984,2150041088,2148924672,830,-11,-21,3038
1311422326,979,2147670528,2150754560,2155602688,2150911232,2147597056,2148300032,2150039808,2148923392,815,-11,-21,59511
1311422327,982,2147654912,2150632960,2155167744,2150766080,2147595264,2148279296,2149982720,2148902144,806,-11,-21,6738
1311422328,969,2147654144,2150620160,2155115776,2150778880,2147593472,2148280832,2149985024,2148909312,797,-11,-21,55658
1311422329,973,2147673856,2150725888,2155449600,2150915584,2147601408,2148295680,2150032384,2148934400,787,-11,-21,16230
1311422330,976,2147686400,2150804480,2155696384,2150996224,2147605504,2148311552,2150064384,2148946176,775,-11,-21,65153
1311422331,980,2147674880,2150739968,2155474176,2150897920,2147602176,2148299520,2150032896,2148928768,765,-11,-21,35744
1311422332,964,2147658496,2150649600,2155200256,2150784768,2147598336,2148285440,2150007296,2148916224,753,-11,-21,64527
1311422333,968,2147664384,2150692608,2155378944,2150841088,2147601408,2148293120,2150039552,2148928256,744,-11,-20,37658
1311422334,976,2147676928,2150778368,2155669504,2150946048,2147600640,2148301824,2150060800,2148944896,733,-11,-20,47742
1311422335,980,2147672832,2150741248,2155489792,2150900480,2147602432,2148295424,2150028800,2148930560,722,-11,-21,10170
1311422336,983,2147668224,2150686208,2155284992,2150857216,2147602688,2148286464,2149999104,2148924672,713,-11,-21,38910
1311422337,966,2147670528,2150699776,2155303936,2150880512,2147601920,2148290816,2150009088,2148929792,701,-11,-21,64395
1311422338,969,2147679744,2150747136,2155462144,2150917376,2147602432,2148299776,2150044672,2148941824,691,-11,-21,51683
1311422339,973,2147688960,2150800640,2155674624,2150962176,2147602688,2148315392,2150093824,2148953344,679,-11,-20,3176
1311422340,976,2147691264,2150829312,2155789824,2150993664,2147605760,2148318208,2150104832,2148961280,669,-11,-20,31175
1311422341,985,2147684096,2150772992,2155591168,2150940416,2147604480,2148306176,2150059008,2148945920,657,-11,-20,38571
1311422342,968,2147675904,2150726400,2155406336,2150906368,2147602432,2148302080,2150026496,2148944384,646,-11,-20,29197
1311422343,972,2147684608,2150774528,2155541248,2150970112,2147603200,2148310016,2150050048,2148954880,634,-11,-21,65464
1311422344,975,2147696384,2150850304,2155793408,2151056128,2147602688,2148323584,2150098176,2148975616,623,-11,-21,23283
1311422345,979,2147704576,2150872832,2155867904,2151057152,2147608576,2148330752,2150125056,2148981504,612,-11,-21,51694
1311422346,980,2147703040,2150876416,2155905536,2151061504,2147608832,2148325120,2150115584,2148974592,600,-11,-21,53954
1311422347,970,2147691008,2150803456,2155642880,2150968832,2147603200,2148304640,2150050304,2148955392,589,-11,-20,16415
1311422348,973,2147679744,2150723072,2155365376,2150876416,2147601664,2148294656,2150032640,2148943104,578,-11,-20,51282
1311422349,977,2147697152,2150811904,2155674112,2150996736,2147606784,2148321792,2150104832,2148975360,568,-11,-21,62899
1311422350,979,2147729408,2150999296,2156281600,2151221248,2147609856,2148345856,2150178816,2149011456,557,-11,-21,33092
1311422351,984,2147726080,2150978816,2156149248,2151180032,2147609088,2148339712,2150142720,2149002240,547,-11,-20,59007
1311422352,966,2147704320,2150838528,2155657984,2151018752,2147607040,2148317952,2150075392,2148978176,537,-11,-21,9453
1311422353,976,2147700992,2150814976,2155588608,2151005696,2147605760,2148313600,2150070784,2148976384,528,-11,-20,32431
1311422354,977,2147715584,2150900736,2155906048,2151101440,2147609088,2148331008,2150126592,2148997120,520,-11,-21,46043
1311422355,983,2147732736,2151013120,2156309760,2151216384,2147611392,2148347648,2150184960,2149015808,511,-11,-21,29570
1311422356,965,2147724288,2150970368,2156153600,2151143680,2147611648,2148337664,2150154496,2149005312,503,-11,-21,1632
1311422357,969,2147708160,2150872064,2155810816,2151054592,2147609344,2148319232,2150094848,2148988672,496,-11,-21,362
1311422358,972,2147713280,2150891008,2155855104,2151111168,2147609344,2148322304,2150089472,2148995072,489,-11,-21,47946
1311422359,980,2147721472,2150939136,2155962624,2151154688,2147611648,2148337664,2150132992,2149008384,481,-11,-21,24580
1311422360,984,2147745536,2151044864,2156310016,2151267584,2147618304,2148366080,2150211840,2149040640,474,-11,-21,48514
1311422361,967,2147759104,2151116544,2156563200,2151350016,2147617792,2148372992,2150224640,2149045504,465,-11,-20,55913
1311422362,971,2147732992,2150972160,2156061184,2151152128,2147616000,2148343296,2150145792,2149016064,458,-11,-21,20576
1311422363,972,2147717376,2150882816,2155781376,2151056128,2147609600,2148325888,2150112256,2149003776,448,-11,-21,23570
1311422364,978,2147731456,2150992384,2156172544,2151208192,2147612160,2148348928,2150177792,2149029120,441,-12,-21,32111
1311422365,986,2147754240,2151124992,2156599296,2151361536,2147616768,2148373248,2150242048,2149059584,435,-11,-21,19549
1311422366,970,2147757568,2151113728,2156521472,2151339520,2147618048,2148363776,2150218752,2149055232,427,-11,-21,55944
1311422367,972,2147743488,2151018240,2156163584,2151228928,2147613952,2148348160,2150164992,2149035776,421,-11,-20,30730
1311422368,976,2147745792,2151015168,2156158208,2151245824,2147614208,2148349184,2150170112,2149042432,413,-11,-21,42974
1311422369,979,2147757312,2151088896,2156413696,2151336448,2147614208,2148365824,2150214656,2149063680,405,-11,-21,33837
1311422370,983,2147766272,2151148544,2156618752,2151384832,2147618560,2148377088,2150254080,2149074944,397,-11,-21,32824
1311422371,972,2147764480,2151150336,2156616704,2151365632,2147617536,2148378112,2150253824,2149072128,388,-11,-21,54288
1311422372,971,2147763968,2151114752,2156492544,2151331328,2147611904,2148370176,2150233856,2149067008,378,-11,-21,55422
1311422373,978,2147762432,2151107840,2156454656,2151343616,2147618816,2148371968,2150230784,2149069568,369,-11,-21,7618
1311422374,981,2147777536,2151171328,2156625920,2151437056,2147619584,2148377088,2150244608,2149085696,358,-11,-21,2673
1311422375,965,2147780608,2151194368,2156662784,2151452928,2147620864,2148376064,2150240000,2149083648,349,-11,-21,32609
1311422376,968,2147773696,2151148800,2156517120,2151378432,2147619840,2148374784,2150242304,2149081088,338,-11,-21,397
1311422377,976,2147780608,2151203328,2156729344,2151445248,2147619840,2148387840,2150288640,2149098496,328,-11,-21,25953
1311422378,980,2147793408,2151273216,2156972544,2151527424,2147621888,2148395264,2150306304,2149109760,318,-11,-21,45092
1311422379,983,2147784704,2151226880,2156781824,2151455744,2147618304,2148382208,2150266624,2149099008,308,-11,-21,24504
1311422380,967,2147782656,2151212800,2156708096,2151460352,2147617280,2148375808,2150242048,2149094400,299,-11,-21,44439
1311422381,968,2147785216,2151198464,2156638464,2151453952,2147618048,2148372992,2150248448,2149102592,288,-11,-21,52375
1311422382,974,2147797248,2151251712,2156803328,2151507456,2147619328,2148388864,2150302720,2149127424,279,-11,-21,5226
1311422383,982,2147819776,2151397376,2157293312,2151683072,2147623936,2148414208,2150362880,2149154816,269,-11,-21,59308
1311422384,986,2147817472,2151371008,2157182720,2151627264,2147625216,2148409344,2150341376,2149148416,259,-11,-21,48534
1311422385,969,2147803904,2151289856,2156912384,2151537920,2147621376,2148394496,2150298368,2149132544,249,-11,-21,1910
1311422386,973,2147802624,2151283456,2156882432,2151549440,2147624448,2148388864,2150282752,2149131008,239,-11,-21,58741
1311422387,976,2147808768,2151321600,2157010688,2151601152,2147628544,2148398848,2150307584,2149142528,229,-11,-21,1738
1311422388,979,2147818240,2151374848,2157192192,2151655168,2147628800,2148405504,2150340864,2149152768,220,-11,-21,32275
1311422389,982,2147820800,2151372800,2157170944,2151623168,2147627264,2148411904,2150349824,2149156608,209,-11,-21,2649
1311422391,969,2147827456,2151407872,2157284352,2151668480,2147630592,2148417792,2150368768,2149170944,200,-11,-21,44646
1311422392,974,2147840512,2151469568,2157457920,2151764736,2147629312,2148427264,2150383104,2149185280,192,-11,-21,19852
1311422393,978,2147843072,2151457280,2157369088,2151764224,2147631104,2148420864,2150358016,2149184512,182,-11,-21,6695
1311422394,981,2147839232,2151403776,2157154560,2151699968,2147630592,2148411136,2150330368,2149173504,173,-11,-21,46605
1311422395,965,2147837952,2151413248,2157179904,2151687680,2147628544,2148419584,2150352896,2149177088,163,-11,-21,17416
1311422396,968,2147855360,2151514880,2157543424,2151790592,2147630848,2148439040,2150419456,2149207552,154,-11,-21,57405
1311422397,976,2147867136,2151605504,2157867008,2151896064,2147630336,2148444160,2150440960,2149217792,144,-11,-21,1024
1311422398,980,2147847680,2151486720,2157465088,2151756288,2147626240,2148419072,2150368768,2149191424,135,-11,-21,13649
1311422399,981,2147832576,2151393536,2157125888,2151664128,2147623168,2148400896,2150318336,2149176320,125,-11,-20,50229
1311422400,966,2147848704,2151459840,2157316864,2151758592,2147628032,2148418560,2150364160,2149199360,118,-11,-21,21774
1311422401,970,2147881984,2151649792,2157915648,2151980032,2147634432,2148455680,2150467840,2149246720,109,-11,-21,1463
1311422402,973,2147897856,2151736832,2158185984,2152060672,2147637504,2148472576,2150513152,2149267968,98,-11,-21,28719
1311422403,982,2147887616,2151656960,2157889536,2151944960,2147634432,2148455424,2150461184,2149243904,86,-11,-21,49699
1311422404,965,2147877632,2151571200,2157609984,2151860992,2147631104,2148433152,2150396416,2149225984,76,-11,-21,16987
1311422405,969,2147877888,2151569408,2157598976,2151870208,2147629312,2148428800,2150389504,2149224448,62,-11,-21,50322
1311422406,972,2147888384,2151636480,2157824512,2151941120,2147631616,2148440320,2150434560,2149243392,45,-11,-21,43406
1311422407,975,2147895552,2151702272,2158042880,2151993088,2147633664,2148455936,2150476800,2149258240,33,-11,-21,37993
1311422408,979,2147901440,2151732736,2158141440,2152011008,2147636992,2148464640,2150496512,2149267200,21,-12,-21,44212
1311422409,988,2147913216,2151779584,2158263808,2152084480,2147638272,2148464896,2150488832,2149271040,8,-11,-21,35507
1311422410,970,2147908352,2151722240,2158006016,2152029696,2147636480,2148455168,2150443776,2149263872,2696,-11,-21,10579
1311422411,974,2147909888,2151682048,2157840384,2151995648,2147634944,2148450048,2150425600,2149261824,3582,-11,-21,20546
1311422412,977,2147923456,2151742464,2158023680,2152057600,2147635456,2148463872,2150462208,2149273344,3568,-11,-21,23069
1311422413,980,2147939072,2151864320,2158441728,2152165120,2147640576,2148487680,2150545152,2149309952,3555,-11,-20,3233
1311422414,964,2147958784,2151981824,2158857984,2152281088,2147644928,2148497408,2150577408,2149324288,3540,-11,-21,41238
1311422415,972,2147935488,2151858176,2158428160,2152110848,2147636736,2148471552,2150502400,2149288704,3526,-11,-20,43991
1311422416,976,2147909888,2151721984,2157971712,2151976960,2147634432,2148457728,2150456576,2149276672,3513,-11,-20,13569
1311422417,979,2147940096,2151861504,2158393088,2152193536,2147639296,2148477184,2150511104,2149318656,3501,-11,-21,58231
1311422418,981,2147983360,2152074752,2159012352,2152444416,2147646720,2148497664,2150562304,2149345536,3490,-11,-21,9825
1311422419,965,2147979264,2152027392,2158807808,2152328448,2147644416,2148494592,2150550016,2149337088,3477,-11,-21,23973
1311422420,968,2147961088,2151948032,2158588928,2152219904,2147645952,2148492288,2150556160,2149334016,3464,-11,-20,36525
1311422421,976,2147975424,2152047104,2158949888,2152346112,2147645952,2148499456,2150587392,2149346304,3452,-11,-20,54724
1311422422,981,2147978496,2152055552,2158940928,2152317184,2147643392,2148497920,2150574336,2149342976,3440,-11,-20,17868
1311422423,964,2147982080,2152056320,2158932736,2152333312,2147644928,2148496384,2150558976,2149345792,3429,-11,-20,10279
1311422424,968,2147992064,2152107520,2159068672,2152427776,2147645184,2148499456,2150559232,2149356032,3418,-11,-21,26748
1311422425,971,2147992832,2152081920,2158915072,2152374016,2147646208,2148501504,2150567680,2149365504,3404,-10,-21,12553
1311422426,975,2148012544,2152167936,2159153152,2152460544,2147648512,2148520448,2150621440,2149388032,3392,-11,-20,57267
1311422427,976,2148043520,2152328960,2159706368,2152657920,2147655936,2148531456,2150659328,2149409536,3378,-11,-21,49795
1311422428,987,2148025344,2152229888,2159331072,2152483072,2147651584,2148515072,2150607872,2149387008,3365,-11,-20,35560
1311422429,969,2148011776,2152163072,2159131904,2152407296,2147648256,2148508928,2150593792,2149380864,3350,-11,-20,56988
1311422430,973,2148044544,2152323584,2159652864,2152632064,2147650304,2148519424,2150628864,2149404672,3335,-11,-20,16309
1311422431,977,2148044032,2152310016,2159560448,2152576000,2147650560,2148518912,2150620160,2149398528,3321,-11,-21,23510
1311422432,980,2148038144,2152264448,2159407104,2152499200,2147652352,2148525056,2150638080,2149409792,3307,-12,-21,7368
1311422433,983,2148076032,2152463872,2160025856,2152753664,2147657472,2148543488,2150690048,2149443840,3294,-11,-21,34062
1311422434,971,2148084480,2152468480,2159974912,2152731648,2147658752,2148544000,2150675456,2149442048,3281,-11,-21,20416
1311422435,974,2148075008,2152400384,2159728896,2152644096,2147655424,2148536832,2150657792,2149441024,3267,-11,-21,64515
1311422436,977,2148086784,2152481792,2159967232,2152756224,2147656960,2148539648,2150679296,2149455360,3252,-11,-21,58739
1311422437,982,2148100608,2152528128,2160101120,2152780032,2147660032,2148546560,2150693888,2149462528,3240,-11,-21,47001
1311422438,966,2148104960,2152558080,2160194816,2152771328,2147660032,2148553984,2150715648,2149471488,3227,-11,-21,39583
1311422439,968,2148123904,2152665344,2160539904,2152896768,2147661824,2148564992,2150738432,2149489152,3215,-11,-21,48114
1311422440,977,2148119040,2152627968,2160381696,2152847616,2147658240,2148552448,2150702336,2149477888,3203,-11,-20,19374
1311422441,980,2148101120,2152523008,2160006656,2152716288,2147656960,2148542208,2150669824,2149463808,3194,-11,-20,46083
1311422442,984,2148124672,2152630016,2160333056,2152854016,2147660800,2148562176,2150729472,2149497344,3187,-12,-21,27476
1311422443,967,2148178944,2152892672,2161149696,2153162496,2147667712,2148592640,2150810112,2149548800,3178,-12,-21,26707
1311422444,971,2148175360,2152858624,2160963840,2153062144,2147668992,2148582656,2150764288,2149526016,3170,-11,-21,47892
1311422445,971,2148138496,2152656384,2160307200,2152792320,2147663360,2148553728,2150691328,2149492480,3162,-12,-21,18224
1311422446,982,2148152832,2152732928,2160562176,2152902144,2147663104,2148561664,2150726912,2149514240,3155,-11,-21,28941
1311422447,966,2148184832,2152913408,2161111552,2153100544,2147667968,2148587776,2150792704,2149548800,3150,-11,-21,40534
1311422448,970,2148196352,2152932352,2161135360,2153071616,2147668480,2148593408,2150805760,2149557504,3145,-11,-21,31898
1311422449,972,2148210944,2153005056,2161356032,2153166080,2147671040,2148590080,2150792960,2149565440,3141,-12,-21,29016
1311422450,976,2148215040,2153001984,2161308160,2153163264,2147670016,2148586240,2150770432,2149564672,3137,-12,-21,15008
1311422451,979,2148207616,2152925184,2161013504,2153041920,2147669248,2148580864,2150762240,2149564928,3134,-11,-21,12724
1311422452,987,2148235776,2153072896,2161474304,2153210624,2147674624,2148600064,2150824960,2149598464,3130,-11,-21,38987
1311422453,969,2148271360,2153264384,2162048256,2153399552,2147677952,2148627712,2150895104,2149644032,3127,-11,-21,15398
1311422454,975,2148294912,2153376256,2162355968,2153507584,2147680768,2148628992,2150890240,2149645824,3122,-11,-21,63056
1311422455,978,2148279040,2153274368,2161992192,2153375232,2147676160,2148598528,2150807296,2149612032,3117,-11,-20,41260
1311422456,981,2148240640,2153059328,2161302272,2153097216,2147673600,2148582400,2150765824,2149590272,3114,-11,-21,20886
1311422457,1005,2148273920,2153254912,2161904896,2153304832,2147676416,2148612608,2150867712,2149646336,3096,-11,-21,37937
1311422458,1009,2148358400,2153683968,2163185408,2153775104,2147684608,2148645632,2150958080,2149704704,3091,-11,-21,59813
1311422459,986,2148329728,2153498368,2162543872,2153498368,2147684608,2148620800,2150874624,2149667072,3081,-11,-21,31025
1311422460,985,2148277248,2153186048,2161556992,2153128448,2147677696,2148591360,2150787072,2149629184,3072,-11,-21,13274
1311422461,987,2148318208,2153405952,2162221312,2153396736,2147682304,2148613376,2150856192,2149678080,3067,-12,-21,36469
1311422462,984,2148393984,2153799168,2163366912,2153797120,2147687680,2148647168,2150953728,2149734144,3064,-12,-21,61210
1311422463,986,2148389632,2153740544,2163153920,2153634816,2147689984,2148654848,2150969856,2149743360,3059,-11,-20,12386
