TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1313257087,969,2178403584,2186187008,2187943936,2177289728,2168116736,2171970304,2168660992,2156324352,2604,-27,-21,52742
1313257088,972,2177043200,2184216064,2185403904,2175260928,2168260352,2172156928,2168846080,2156422656,2591,-2,-25,13282
1313257089,976,2177794048,2184818432,2185450496,2174643456,2168274944,2172112640,2168732672,2156301568,2593,6,-18,50512
1313257090,979,2179222016,2187891200,2191167232,2180938240,2168524800,2172412416,2169037312,2156550144,2617,-20,-18,18031
1313257091,983,2177646592,2184814336,2185730816,2175223808,2168411136,2172238592,2168818688,2156383232,2619,-18,-28,53003
1313257092,966,2177741312,2184944640,2186003200,2175794176,2168215040,2172005120,2168602880,2156243456,2609,2,-19,8109
1313257093,972,2177972480,2185550592,2187236096,2177240832,2168461056,2172353536,2169010432,2156537088,2617,-7,-12,35028
1313257094,978,2178493184,2186255104,2188115712,2177981952,2168628480,2172486400,2169058560,2156560896,2625,-21,-28,8837
1313257095,981,2178098944,2185543168,2186989056,2176917504,2168686080,2172535040,2169090304,2156625920,2611,-4,-29,34874
1313257096,965,2178378240,2185859584,2187254272,2177060608,2168677376,2172538112,2169103104,2156556288,2602,-1,-7,62367
1313257097,968,2177646848,2184921600,2186185984,2176286976,2168648960,2172515328,2169092352,2156539392,2607,-17,-13,6878
1313257098,971,2178417152,2186058752,2187788288,2177929216,2168669952,2172523264,2169089536,2156605696,2595,-15,-38,48310
1313257099,979,2178267904,2185685504,2187116032,2177266432,2168756992,2172515840,2168979712,2156524544,2573,0,-23,34629
1313257100,983,2179187456,2187147520,2189237760,2179392000,2168892672,2172810240,2169407488,2156781568,2566,-5,0,15148
1313257101,966,2177381888,2184360192,2185261056,2175681280,2168928000,2172826112,2169358848,2156707328,2560,-18,-23,48412
1313257102,968,2178859264,2186650624,2188649984,2179074048,2169015808,2172890368,2169390336,2156817664,2533,-13,-42,25643
1313257103,973,2178760448,2186481152,2188406528,2178809088,2169109504,2172954368,2169438464,2156822784,2501,-2,-14,29787
1313257104,977,2179292928,2187011840,2188690688,2178858496,2169059840,2172903680,2169408512,2156830464,2477,-1,-2,57813
1313257105,985,2177355520,2184172032,2184918528,2175744768,2168798464,2172589312,2169081600,2156556544,2459,-14,-28,33162
1313257106,988,2178670336,2186401280,2188392448,2179341568,2168948992,2172790016,2169290496,2156697088,2426,-21,-35,27501
1313257107,971,2178622208,2186185472,2187871744,2178459904,2169618432,2173594112,2170096384,2157280256,2376,-2,-12,15193
1313257108,976,2179651584,2187402752,2189124864,2179270656,2169769216,2173732864,2170187776,2157297408,2332,5,-12,65111
1313257109,978,2178754816,2186348288,2188073216,2178840832,2169274880,2173121536,2169596672,2156944384,2305,-14,-29,28889
1313257110,981,2178037248,2185213440,2186572800,2178014208,2168771072,2172521728,2169020160,2156578560,2268,-22,-23,1474
1313257111,967,2178357248,2185803008,2187447040,2178688000,2169247232,2173050624,2169509376,2156900864,2216,-6,-12,15604
1313257112,974,2180692736,2189096960,2191887360,2182513408,2169934080,2173884160,2170334464,2157465856,2166,1,-19,45325
1313257113,977,2179411456,2186979840,2188605440,2179257344,2169885440,2173851648,2170302464,2157358336,2135,-8,-30,46128
1313257114,981,2178277376,2185842432,2187879680,2179756544,2169536000,2173393664,2169789440,2156903424,2119,-19,-21,53813
1313257115,964,2178963200,2186452736,2188039936,2179306240,2169597184,2173486592,2169973248,2157229312,2086,-10,-9,49966
1313257116,968,2180260864,2188238592,2190579968,2181883136,2169656576,2173443840,2169846016,2157139712,2046,0,-19,25818
1313257117,976,2177954304,2185008640,2186149376,2177524480,2169852928,2173726720,2170164224,2157446656,2023,-9,-33,53936
1313257118,980,2179709696,2187699968,2190053888,2181641216,2169704704,2173526528,2169907200,2157103360,2018,-15,-22,1074
1313257119,981,2179457024,2187053312,2188775680,2180316928,2170015488,2173891328,2170249984,2157267712,1997,-8,-7,5008
1313257120,966,2179126784,2186594048,2188236032,2179693824,2170362624,2174357248,2170770688,2157683200,1964,-9,-18,43919
1313257121,969,2179228672,2186620672,2188161024,2179724032,2170142720,2173989120,2170314496,2157395200,1939,-9,-36,57537
1313257122,973,2180026880,2187984128,2190360064,2182416896,2169901312,2173682432,2170012160,2157250304,1934,3,-23,65083
1313257123,976,2178878976,2186439936,2188457984,2180986112,2169979648,2173810688,2170185472,2157432064,1940,-14,-7,45804
1313257124,985,2180063232,2188033280,2190406656,2182481664,2170178560,2173978624,2170264064,2157419520,1924,-31,-20,18594
1313257125,968,2179901696,2187467776,2189228032,2181028864,2170519040,2174423552,2170725376,2157675008,1892,-3,-28,23301
1313257126,971,2179298560,2186784768,2188443392,2180417536,2170613760,2174545152,2170832128,2157663232,1881,15,-19,57891
1313257127,975,2179773184,2187383040,2189416448,2181754624,2170463744,2174364160,2170680064,2157693696,1881,-18,-18,62348
1313257128,977,2180064256,2187830528,2190011136,2182378240,2170297600,2174048256,2170271744,2157389824,1866,-31,-27,40280
1313257129,982,2179490048,2186752768,2188089088,2180172800,2170478336,2174311424,2170583296,2157624064,1841,-2,-21,24108
1313257130,969,2179712512,2187525888,2189869056,2182742272,2170707712,2174639872,2170978304,2157979136,1814,16,-12,13134
1313257131,973,2179969792,2187331328,2188719360,2180763136,2170613504,2174411008,2170615296,2157677056,1797,-20,-23,13243
1313257132,974,2179961088,2187798016,2190223872,2183265024,2170737408,2174560768,2170761216,2157728000,1770,-40,-26,24069
1313257133,979,2180070400,2187597056,2189353472,2181646336,2170910976,2174810624,2171045120,2157858048,1723,13,-18,9962
1313257134,984,2180287744,2187841536,2189674752,2182333696,2170767104,2174612736,2170827776,2157707776,1691,26,-18,23297
1313257135,967,2179784704,2187438080,2189578496,2182865920,2170867712,2174647040,2170776320,2157779200,1669,-35,-22,39583
1313257136,976,2180476416,2187943424,2189634560,2182387456,2170947328,2174776320,2170964224,2157943040,1637,-33,-26,61582
1313257137,977,2180629248,2188636160,2191105792,2184055808,2171117056,2174927360,2171037952,2157873920,1606,9,-14,20707
1313257138,982,2179618560,2186946560,2188655360,2181815040,2171016192,2174815744,2170947328,2157865728,1573,6,-16,41963
1313257139,964,2180520192,2188040704,2189897472,2182737408,2170914816,2174704896,2170846720,2157765120,1541,-25,-32,37615
1313257140,971,2180032768,2187849984,2190259200,2183874304,2171249664,2175091456,2171219712,2158230016,1519,-19,-18,730
1313257141,972,2181125376,2189178112,2191928576,2186084864,2171271168,2175043328,2171052032,2157902080,1489,8,-17,47923
1313257142,980,2180793856,2188416512,2190425600,2183646976,2171683584,2175659520,2171835392,2158572032,1459,-2,-23,45169
1313257143,984,2180502784,2188234496,2190492160,2183934976,2171291648,2175099904,2171166464,2158024448,1426,-23,-17,48543
1313257144,967,2180037632,2187259392,2188697344,2182444288,2171077120,2174771712,2170791936,2157826816,1398,-14,-23,24640
1313257145,971,2181033728,2188882176,2191307520,2185234432,2171423232,2175211264,2171247360,2158147072,1380,-3,-19,18051
1313257146,974,2180170240,2187351808,2188766976,2182141440,2171810048,2175685888,2171727616,2158554880,1357,-1,-15,28312
1313257147,976,2181156096,2188973056,2191315712,2185435648,2171563008,2175354112,2171344384,2158087936,1329,-9,-37,61780
1313257148,986,2179610624,2186517248,2187553792,2181039104,2171733504,2175608064,2171651584,2158410752,1319,-17,-17,24433
1313257149,969,2181449984,2189461248,2192192000,2186330624,2171870976,2175679232,2171624960,2158359040,1304,-7,-3,39581
1313257150,972,2181147904,2188443648,2189896192,2183300352,2171806464,2175620096,2171624704,2158492672,1281,-2,-31,14797
1313257151,976,2179508480,2186807040,2188758528,2183423744,2171689472,2175398656,2171316992,2158133760,1267,-12,-31,17788
1313257152,980,2181888000,2189535232,2191327488,2185152512,2171881984,2175736320,2171764480,2158582016,1258,-15,0,3502
1313257153,983,2180681728,2188475392,2191139328,2185810688,2172101120,2175908864,2171825664,2158565376,1245,-4,-25,36660
1313257154,970,2181387264,2189063936,2191248384,2185743872,2172167680,2176008704,2171930624,2158695424,1239,1,-47,38071
1313257155,975,2181157632,2188909824,2191094016,2186055680,2172206848,2175987200,2171850496,2158476288,1246,-18,1,25990
1313257156,976,2181180160,2188756992,2190798848,2185309696,2172233728,2176036352,2171898624,2158497280,1243,-18,8,20148
1313257157,981,2180349952,2187287040,2188428288,2182542848,2172324608,2176161536,2172047104,2158757632,1241,9,-54,58718
1313257158,965,2181088512,2188665856,2190600448,2185319936,2172206848,2175936000,2171784960,2158561536,1256,2,-45,53035
1313257159,968,2181521920,2189372416,2191932928,2187560704,2172363264,2176194560,2172112384,2158818048,1290,-31,10,23648
1313257160,971,2180069376,2186928128,2187912704,2182524416,2172531712,2176385280,2172259840,2158874112,1320,-26,2,39795
1313257161,980,2182375936,2190373888,2192862720,2188050688,2172692992,2176518400,2172312064,2158863872,1356,23,-48,43706
1313257162,984,2179894272,2186766080,2188026112,2183123968,2172753408,2176604416,2172442624,2158995712,1425,21,-42,8218
1313257163,967,2182280960,2190248192,2192927488,2188732160,2172752640,2176637696,2172482560,2158878208,1510,-44,8,48155
1313257164,970,2181083648,2188256256,2189879552,2185269248,2172744192,2176572416,2172428544,2159093248,1562,-37,-19,20556
1313257165,972,2182183168,2190436352,2193419776,2189712896,2172651520,2176372224,2172119296,2158766848,1630,38,-45,43992
1313257166,977,2180803328,2188056064,2189813760,2185269248,2173045504,2176966912,2172861952,2159476224,1745,-3,0,34816
1313257167,986,2181864704,2189340416,2191292928,2186596096,2172818944,2176661760,2172498176,2159109632,1784,-49,-21,50896
1313257168,969,2181890048,2190091520,2193105920,2189865984,2172855040,2176672512,2172439808,2158882816,1803,6,-41,43294
1313257169,972,2181947392,2189643008,2191789056,2187801088,2173468672,2177475328,2173308160,2159645184,1853,10,-2,12906
1313257170,975,2182121728,2190023680,2192586240,2188568832,2173423104,2177303296,2173035264,2159448064,1858,-24,-4,40546
1313257171,979,2181704960,2189420800,2191856640,2188892160,2173014784,2176764928,2172472064,2159072000,1826,-8,-47,39011
1313257172,982,2182066432,2189825280,2192180480,2187596800,2172865024,2176641792,2172420608,2159046400,1847,-2,-30,63558
1313257173,968,2181769984,2189448448,2191700992,2188901376,2173011200,2176838912,2172649472,2159319808,1862,-21,6,28739
1313257174,974,2182025216,2190058496,2193286400,2190360576,2173498368,2177336832,2173030144,2159484160,1827,6,-28,64067
1313257175,977,2183368192,2191737856,2194859520,2191988224,2173894144,2177820928,2173491712,2159766784,1841,-6,-38,28345
1313257176,980,2181549056,2189142528,2192060416,2189658880,2173603328,2177489920,2173178112,2159432448,1873,-38,-5,36846
1313257177,965,2182649088,2190367744,2192791296,2189121792,2173192704,2176964352,2172646656,2159165696,1844,17,-14,28163
1313257178,968,2181064960,2188263424,2190047744,2187269376,2173311232,2177074688,2172744192,2159443712,1854,28,-31,43455
1313257179,975,2182451968,2190253568,2193015296,2189921024,2173680384,2177486848,2173088256,2159494144,1914,-50,-24,733
1313257180,979,2182297088,2190038016,2192380416,2189291008,2174136320,2178042112,2173689344,2160009728,1922,-47,-17,14515
1313257181,982,2182719488,2190480128,2193076736,2192018432,2173736448,2177573888,2173210112,2159609088,1899,37,-5,33222
1313257182,964,2182308608,2190325760,2193727232,2191507456,2173422336,2177185536,2172800512,2159323392,1934,29,-33,3991
1313257183,970,2182916352,2190886144,2194572544,2192462592,2174163456,2178073088,2173693184,2160058368,2021,-56,-30,50323
1313257184,971,2183319296,2191326208,2194298112,2192321024,2174199552,2178003968,2173520384,2159943168,2028,-21,-1,4458
1313257185,981,2181859840,2189300736,2191159552,2188595456,2173741824,2177489152,2172998400,2159324928,2030,32,-18,1663
1313257186,984,2181577984,2188522496,2189545984,2186135296,2173936128,2177804032,2173406464,2159718400,2127,-33,-38,3351
1313257187,968,2184091392,2192643584,2196122624,2194550016,2174178560,2177925376,2173416960,2160020736,2172,-23,-9,35784
1313257188,972,2180995072,2187847936,2188969216,2186182144,2174038272,2177755904,2173245952,2159975680,2200,24,-18,18541
1313257189,976,2184391424,2193384960,2197203200,2196286720,2173912576,2177754368,2173333248,2159730944,2292,-26,-43,45546
1313257190,979,2181551616,2188889856,2190784000,2189387520,2174189824,2177954304,2173387776,2159627776,2333,-22,6,31487
1313257191,986,2183043840,2190426880,2192131328,2188710144,2174730240,2178571776,2173982208,2160284672,2349,-2,-16,63203
1313257192,968,2181949184,2189222400,2191035648,2190989312,2174632448,2178419456,2173814272,2160192000,2416,1,-48,9768
1313257193,973,2183934208,2192209152,2195307264,2192602880,2173967616,2177633792,2173034240,2159645184,2501,9,-1,47130
1313257194,977,2183269376,2191081472,2194171392,2194805248,2174132224,2177856000,2173261568,2159769088,2607,-29,-16,50657
1313257195,981,2182570240,2189504512,2190646528,2188170752,2174643456,2178420992,2173800704,2160220416,2631,-38,-44,27739
1313257196,984,2181331200,2188242688,2189522176,2187209984,2174727168,2178496768,2173844224,2160070400,2600,8,-14,31896
1313257197,971,2184039680,2192789760,2196544000,2195585024,2174889472,2178671360,2173989376,2160418048,2609,44,12,11155
1313257198,976,2183535872,2191731456,2195130368,2196288512,2174634752,2178391296,2173672960,2160028160,2669,-39,-47,53955
1313257199,979,2182061312,2189471488,2191231488,2189837056,2174446080,2178164224,2173543424,2159939584,2619,-55,-34,27844
1313257200,982,2181632000,2188026112,2188425472,2185932544,2174911232,2178647296,2173932288,2160304896,2510,18,22,60005
1313257201,964,2183794944,2192231680,2196835328,2196845312,2175018752,2178693632,2173865216,2160177408,2528,17,-56,54607
1313257202,969,2184651776,2193380608,2197117184,2198431232,2175232512,2179015936,2174290176,2160705536,2612,-10,-30,38614
1313257203,971,2182676736,2190156544,2192285440,2192064256,2174439680,2178115840,2173418752,2159820800,2662,-49,21,18634
1313257204,981,2181397760,2187887360,2188147200,2185651456,2174443520,2178081536,2173352448,2159778816,2690,-34,-33,50570
1313257205,964,2184912896,2192874752,2195435008,2196967424,2175763200,2179454464,2174541312,2160924672,2778,60,-9,59677
1313257206,968,2184381440,2193130752,2196194816,2198374912,2175981568,2179800576,2174813440,2160909568,2949,-5,-3,61575
1313257207,971,2182401536,2189302784,2190905088,2189264128,2174407424,2178058240,2173282304,2159634176,3044,-75,-62,10965
1313257208,975,2182373376,2189216768,2191034880,2189633792,2174909184,2178526464,2173715200,2160094976,2934,-4,-13,17115
1313257209,978,2183280384,2191336704,2193801984,2194405120,2175877888,2179499264,2174528512,2160951296,2895,45,-9,43505
1313257210,985,2182559488,2189848576,2192028160,2192866560,2175323904,2178981888,2174054912,2160456704,2945,-17,19,1519
1313257211,969,2185259776,2194018560,2198493440,2200177408,2174636288,2178193152,2173316352,2159906304,2989,-37,-49,40916
1313257212,973,2181517568,2187763712,2188921600,2186095872,2175127552,2178824192,2174018816,2160254720,2881,-13,-81,10468
1313257213,976,2184576000,2192325632,2195425024,2196068608,2176205312,2179988736,2175063296,2161090560,2737,17,56,6748
1313257214,979,2182828544,2191676928,2193902336,2192639744,2176276992,2180067584,2175052800,2161282304,2728,6,26,30868
1313257215,983,2183232256,2191540736,2193819904,2193569536,2174551552,2178108672,2173277952,2159821056,2674,-45,-116,1163
1313257216,971,2184144896,2191982336,2194356736,2194947072,2175276032,2178960896,2174177024,2160437504,2497,-2,-20,49481
1313257217,975,2182174720,2188765696,2189072896,2187521024,2176222976,2179914240,2174985472,2161294848,2322,22,48,18953
1313257218,979,2183025664,2189990912,2191485952,2194575360,2175534080,2179132672,2174221824,2160727552,2137,-25,-36,39217
1313257219,980,2186534144,2193621248,2196657152,2212454144,2175165184,2178804992,2173983488,2160315136,1953,-13,-82,63878
1313257220,965,2184382208,2193434624,2195084544,2192876288,2176498688,2180401152,2175599872,2161518336,1862,-9,25,2467
1313257221,968,2182979840,2189583872,2192954112,2190885632,2176181248,2179811072,2174846464,2161229568,1704,-5,35,56601
1313257222,975,2183736832,2190827520,2193887488,2191216640,2175233792,2178735104,2173815808,2160376320,1536,29,-92,998
1313257223,980,2183946496,2191074816,2193506304,2192909568,2175784704,2179496448,2174665216,2160919040,1540,-19,-39,56535
1313257224,983,2183229696,2190760448,2192353792,2192514304,2175926528,2179589376,2174695936,2160912128,1567,-62,68,33972
1313257225,967,2185591808,2192582144,2195452928,2195672320,2176281088,2179897344,2174902272,2161341952,1560,47,-45,57482
1313257226,971,2183457536,2191448064,2193484544,2195840000,2175977984,2179611904,2174677248,2161000192,1706,-3,-70,30214
1313257227,972,2189496576,2203333376,2207632640,2207898880,2175936768,2179675648,2174859008,2161087488,1874,-23,12,17395
1313257228,980,2194957824,2201656320,2203224064,2204357376,2175465984,2178992384,2174025728,2160474112,1929,-19,21,59826
1313257229,986,2189988352,2197074688,2197715712,2196752640,2176231424,2179898880,2174937088,2161322752,2025,2,-82,34667
1313257230,968,2187313664,2197335040,2198863872,2197775616,2176670464,2180446208,2175468288,2161638656,2231,14,-6,7629
1313257231,972,2196398592,2200063488,2209415424,2218285056,2175691776,2179303168,2174350336,2160763904,2373,-38,22,40454
1313257232,976,2186397696,2191549952,2194554368,2196333568,2175431424,2179005440,2174128384,2160723200,2447,-36,-60,23048
1313257233,979,2187248128,2198397440,2200162304,2197665536,2175605248,2179247104,2174361600,2160768000,2489,38,-10,27152
1313257234,983,2184430080,2191682816,2197066496,2198237184,2176693248,2180554752,2175548672,2161703936,2561,14,26,11991
1313257235,971,2183195904,2190009344,2192624384,2192496384,2176174336,2179956736,2175065344,2161304832,2564,-68,-87,47778
1313257236,973,2183227648,2190560256,2191815936,2191887360,2175695360,2179306752,2174391552,2160819968,2427,-7,-14,17445
1313257237,977,2183985920,2190643456,2192495360,2193589248,2175344640,2178877184,2174013184,2160672512,2307,23,1,61245
1313257238,979,2184796672,2194501888,2205196288,2201905152,2175276800,2178874880,2174047232,2160562688,2208,-3,-25,10730
1313257239,965,2183753728,2190255104,2193627392,2194771712,2176052992,2179741184,2174885888,2161362944,2133,-46,-26,4330
1313257240,968,2187241472,2194697216,2199939072,2202482688,2175950080,2179601408,2174706944,2161171712,2006,-5,-13,7785
1313257241,976,2186403584,2198073856,2205288192,2200899328,2175787264,2179532544,2174716672,2160902144,1931,26,-50,6817
1313257242,979,2184277760,2193802752,2196482560,2195475712,2175948544,2179619584,2174750976,2161096704,1917,-18,21,49331
1313257243,983,2193251072,2201037568,2201321728,2202323712,2175538176,2179117824,2174258176,2160845824,1835,-51,-37,6558
1313257244,966,2195089920,2208978176,2217442304,2220362240,2175493632,2179114240,2174278400,2160682752,1751,57,-40,54082
1313257245,969,2182907648,2193873408,2199670272,2201075200,2175917312,2179593216,2174740224,2161131008,1787,-27,2,56367
1313257246,973,2183355648,2190280704,2191270656,2190583808,2176068096,2179683840,2174779648,2161278208,1722,-46,-25,54527
1313257247,979,2189778688,2194609152,2202103552,2204203008,2175359744,2178971904,2174189312,2160768000,1672,29,-20,11465
1313257248,965,2185872640,2192695040,2195888896,2200461056,2175386880,2179013888,2174234368,2160702464,1648,-20,-20,36030
1313257249,969,2182914816,2190703360,2191080960,2191230208,2176235008,2179940608,2175118848,2161604864,1608,-16,-16,11031
1313257250,971,2184223744,2190437376,2192957952,2194733312,2175234816,2178811392,2173982720,2160505600,1550,-8,-6,29767
1313257251,975,2184117504,2191680256,2194718464,2197936896,2175455488,2179113984,2174337536,2160772864,1493,49,-67,31754
1313257252,978,2183237376,2191716096,2192443392,2194949632,2176012032,2179732992,2174934528,2161323264,1596,-84,0,58720
1313257253,987,2182026496,2189436416,2189817344,2189823488,2175517696,2179174656,2174378496,2160781568,1625,-46,26,21877
1313257254,970,2182948608,2190211584,2190808064,2193678592,2175120128,2178696704,2173882112,2160437504,1695,96,-38,47474
1313257255,972,2185099776,2193488896,2199519232,2199476480,2176056832,2179800832,2174947584,2161217024,1973,-26,-58,24131
1313257256,977,2184122624,2192828160,2196517632,2195345664,2175917568,2179698688,2174944256,2161332224,2174,-77,-14,58442
1313257257,981,2183597824,2191046144,2191206400,2192175104,2175134976,2178696960,2173879552,2160589312,2238,-14,15,50474
1313257258,984,2194772224,2200455936,2202413056,2213785600,2175656448,2179259648,2174298112,2160988160,2422,91,-25,21688
1313257259,973,2193053952,2202409472,2211961344,2221099776,2176517888,2180413952,2175455488,2161588224,2789,-31,-60,29643
1313257260,976,2188212992,2197479424,2200849664,2197197056,2175639296,2179296512,2174447616,2160781824,2917,-97,-64,54441
1313257261,979,2191152640,2200154880,2200572672,2202828544,2175620352,2179208704,2174277632,2160926720,2869,30,37,14524
1313257262,982,2191634176,2196499968,2203659776,2210987520,2175272960,2178842368,2173933312,2160596480,3101,42,-57,40632
1313257263,965,2183189760,2188841728,2194885888,2197198592,2175357952,2178931200,2174072320,2160718592,3273,-31,-41,63848
1313257264,967,2183934720,2192770560,2195869440,2198804736,2175979264,2179546368,2174513920,2160986880,3390,-26,27,31355
1313257265,977,2182775808,2188226304,2192060672,2194203648,2175648512,2179260160,2174275840,2160629248,1388,25,-44,3766
1313257266,981,2179045632,2184560896,2185456896,2185460992,2174745600,2178270976,2173505280,2159983104,219,-31,-83,33755
1313257267,964,2184305920,2192053504,2194230528,2200416512,2175703296,2179253504,2174330624,2160962816,180,22,44,23790
1313257268,967,2184155648,2192538112,2197349632,2196431872,2176040192,2179690752,2174620672,2160926976,345,9,0,103
1313257269,970,2193989120,2204819200,2201469440,2202713856,2175158272,2178683904,2173787136,2160371200,450,-69,-97,53216
1313257270,975,2180984320,2187234816,2188797952,2192112640,2175314688,2178844672,2173977600,2160524288,342,11,-28,26423
1313257271,983,2195367936,2202753280,2214496256,2220499968,2175599872,2179250432,2174342656,2160662272,223,74,29,52050
1313257272,986,2185910016,2196494336,2200897280,2199258112,2175372288,2178937088,2174025472,2160463360,195,-65,-47,53911
1313257273,967,2189108736,2198860032,2200145920,2198372864,2175631616,2179193088,2174252288,2160851968,109,-61,-12,23341
1313257274,973,2192981504,2202415360,2203156736,2206990080,2175301376,2178834176,2173898752,2160597504,72,67,-28,16216
1313257275,976,2185672448,2195861760,2200016384,2201191936,2175076864,2178635264,2173790208,2160345600,73,3,-45,21993
1313257276,980,2181938944,2188989184,2192010496,2193624320,2175472384,2179059456,2174143232,2160634112,52,-59,12,16284
1313257277,984,2183290368,2189977088,2191556096,2196057344,2175609344,2179214848,2174291200,2160899840,129,-44,-22,9246
1313257279,972,2182599168,2189416704,2190680576,2194168832,2174784768,2178291456,2173497088,2160152320,134,49,-47,60775
1313257280,975,2183255808,2191756800,2194058496,2195941120,2175362304,2178915072,2173969664,2160514304,170,-20,27,28027
1313257281,979,2183357952,2190223616,2192379904,2194328064,2175425280,2178995456,2174080768,2160652800,248,-2,-65,61779
1313257282,982,2181456640,2187789568,2189159680,2190612736,2175036416,2178523392,2173704960,2160501504,204,-30,-55,21914
1313257283,964,2183217408,2191589632,2195467264,2195572992,2174985984,2178500352,2173631744,2160305664,107,15,21,22186
1313257284,968,2182065920,2189564672,2191736576,2190936832,2175092736,2178711040,2173894912,2160395520,129,26,-35,50222
1313257285,977,2183043840,2190876928,2194066944,2196376576,2175302144,2178805504,2173927168,2160683520,113,-72,-30,34801
1313257286,980,2183827200,2192959744,2194816512,2196635904,2175539456,2179134464,2174211072,2160814336,115,-23,14,53129
1313257287,984,2185236480,2195974656,2197062656,2195819520,2174782208,2178296832,2173442304,2160051200,248,29,-54,62083
1313257288,967,2182548992,2189927680,2190183424,2191901184,2175354624,2178914304,2174063360,2160469248,227,54,-51,49526
1313257289,971,2187354880,2195652864,2202412288,2200019968,2174978048,2178506240,2173693440,2160360192,330,-87,-2,23733
1313257290,974,2185339136,2194827264,2197868032,2199664384,2175070720,2178585088,2173733888,2160503808,482,-73,-23,13716
1313257291,981,2200200704,2213821952,2218209536,2227592704,2175523328,2179127296,2174200832,2160775424,583,39,11,3349
1313257292,965,2183191296,2191058432,2191692032,2192386816,2175570432,2179157248,2174297344,2160868352,680,56,-40,35179
1313257293,968,2184739840,2193699584,2196300544,2195553280,2174995200,2178514944,2173724160,2160390656,733,-39,-35,43652
1313257294,971,2195513344,2208567808,2201938944,2201026304,2174884864,2178431488,2173671424,2160505344,793,-31,8,21535
1313257295,976,2186598400,2192166656,2192934912,2198336256,2174987776,2178470912,2173670656,2160617216,874,16,-28,16133
1313257296,978,2183146240,2190108160,2195279616,2194218240,2175219712,2178826496,2174100224,2160898816,969,-18,-50,37635
1313257297,987,2181293312,2187646720,2190107392,2188009216,2175080960,2178672640,2173905152,2160470784,1028,-3,8,13533
1313257298,971,2182651904,2190391296,2192051712,2193643264,2175047424,2178671872,2173962240,2160626688,1067,18,-8,28690
1313257299,975,2183183104,2190573824,2193582080,2198541568,2175298304,2178876416,2174132224,2160999424,1138,-48,-54,23257
1313257300,976,2181839616,2188723712,2191309312,2193460224,2175026688,2178630400,2173966592,2160938752,1192,-13,-12,29583
1313257301,982,2187922432,2196588288,2201303552,2210928896,2174249472,2177716224,2173043200,2159913216,1230,41,-21,22754
1313257302,964,2183112192,2188843520,2189017600,2191416832,2175365376,2179024896,2174372608,2161172480,1278,-31,-30,25008
1313257303,973,2183776256,2191727872,2193523968,2196635648,2175230208,2178828288,2174095616,2160871936,1329,-31,10,24629
1313257304,976,2180237568,2188423424,2190705408,2189381376,2174947840,2178556672,2173910784,2160707328,1379,-2,-42,25997
1313257305,979,2187540224,2197404672,2203920384,2209641728,2174748672,2178313728,2173687552,2160621568,1461,29,-33,30962
1313257306,1019,2186514176,2193242368,2195872512,2205821440,2174746368,2178230528,2173517568,2160408320,1657,-23,-36,13085
1313257307,1002,2191121408,2209376512,2211082496,2201501696,2174975488,2178684928,2174124288,2160802816,1724,26,11,19645
1313257308,1000,2180574464,2188822784,2190111232,2185481472,2175388672,2178991360,2174254080,2161104640,1838,20,-50,9863
1313257309,997,2189490432,2199058176,2205149952,2212935168,2175008512,2178683904,2174015744,2160615936,2036,-111,-39,4842
1313257310,999,2187766272,2196579328,2202189824,2204053760,2174501120,2178029312,2173392128,2160342784,2053,0,-14,29476
1313257311,982,2182302464,2190005248,2191175168,2191218944,2174718720,2178211328,2173516032,2160484864,2127,77,-11,11899
1313257312,978,2181745152,2188668416,2193329408,2193537024,2174729472,2178323968,2173662464,2160440064,2230,0,-2,21747
1313257313,978,2184814592,2193720064,2196224256,2200705792,2175019776,2178695424,2174017792,2160763648,2316,-85,-81,22843
1313257314,981,2180442368,2187705856,2187980544,2189788416,2175041792,2178684160,2174032128,2160889600,2257,23,-16,15078
1313257315,983,2184196352,2193557504,2194585088,2199816704,2175218688,2178888448,2174238464,2160926208,2190,42,32,16982
1313257316,986,2190082816,2195694336,2203571712,2207714816,2174393088,2177901824,2173235456,2160125440,2095,-44,-32,50071
1313257317,970,2191737856,2199421440,2198264832,2201530368,2174317056,2177717760,2172992000,2160190208,2008,-23,-77,40790
1313257318,970,2180561408,2188678144,2189287936,2189947136,2175309824,2179038208,2174475008,2161259520,1930,-5,24,8548
1313257319,977,2181693696,2189025024,2191668224,2191202816,2174788352,2178322176,2173643520,2160537088,1804,32,-13,34333
1313257320,979,2186858496,2194274048,2201629184,2206402304,2174389760,2177924352,2173323008,2160418816,1791,-21,-53,38453
1313257321,965,2181328128,2191766272,2194957568,2192514304,2175059456,2178716928,2174129920,2160966912,1761,-20,14,46732
1313257322,973,2183722752,2191858432,2192020480,2193004800,2174910720,2178424576,2173709568,2160560384,1722,-39,-3,31478
1313257323,975,2185984000,2193631232,2193545472,2193586944,2174305536,2177756672,2173064192,2160025344,1703,37,-69,4591
1313257324,979,2185164288,2195846656,2198325248,2202225920,2174437632,2177922304,2173276416,2160364032,1811,28,-25,8778
1313257325,982,2181485056,2188677376,2194192640,2196021248,2175346176,2179080448,2174468352,2161191936,1952,-82,6,12648
