TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310837874,7911,231.4499969482422000,13.4263000488281250,38.5533981323242200,202.1571960449218800,408.0053100585937500,13.4303102493286130,36.2748603820800800,51,115,103,82,72,13175,2147242880,2148261376,2147380608,2148252928,2147461760,2147325952,2146952960,2148103680,2225,-13,-21,7202
1310837874,6769,231.4499969482422000,13.4263000488281250,38.5533981323242200,202.1571960449218800,408.0053100585937500,13.4303102493286130,36.2748603820800800,51,111,104,81,71,13176,2147244288,2148261888,2147378944,2148252416,2147462528,2147328000,2146951808,2148104704,2234,-13,-21,56052
1310837874,5642,231.4499969482422000,13.4263000488281250,38.5533981323242200,202.1571960449218800,408.0053100585937500,13.4303102493286130,36.2748603820800800,50,110,103,81,72,13173,2147246464,2148260352,2147377408,2148252416,2147463680,2147325440,2146953472,2148105216,2242,-13,-21,61459
1310837874,4779,231.4499969482422000,13.4263000488281250,38.5533981323242200,202.1571960449218800,408.0053100585937500,13.4303102493286130,36.2748603820800800,50,113,104,80,71,13172,2147250048,2148260608,2147376256,2148253696,2147467008,2147326080,2146953472,2148107008,2251,-13,-21,16786
1310837874,3930,231.4499969482422000,13.4263000488281250,38.5533981323242200,202.1571960449218800,408.0053100585937500,13.4303102493286130,36.2748603820800800,49,112,104,81,70,13174,2147249664,2148259072,2147376000,2148252672,2147463168,2147325440,2146951168,2148108544,2262,-13,-21,25136
1310837874,5806,231.4499969482422000,13.4263000488281250,38.5533981323242200,202.1571960449218800,408.0053100585937500,13.4303102493286130,36.2748603820800800,50,112,104,81,71,13174,2147246464,2148260608,2147377408,2148252672,2147463168,2147325952,2146952960,2148105216,2242,-13,-21,11213
1310838005,7911,220.3999938964843800,13.4377002716064450,38.5517997741699200,202.8204956054687500,407.7460937500000000,13.4383697509765620,36.2328910827636700,50,115,103,83,72,13150,2147243904,2148258048,2147376896,2148254208,2147459840,2147328128,2146953856,2148102656,564,-13,-21,60055
1310838005,6770,220.3999938964843800,13.4377002716064450,38.5517997741699200,202.8204956054687500,407.7460937500000000,13.4383697509765620,36.2328910827636700,50,113,101,83,72,13170,2147244800,2148257280,2147378176,2148255744,2147462656,2147330432,2146956288,2148102656,571,-13,-21,4910
1310838005,5649,220.3999938964843800,13.4377002716064450,38.5517997741699200,202.8204956054687500,407.7460937500000000,13.4383697509765620,36.2328910827636700,52,114,104,83,71,13174,2147245440,2148257024,2147379328,2148255488,2147461760,2147328640,2146954368,2148103168,579,-13,-21,58160
1310838005,4780,220.3999938964843800,13.4377002716064450,38.5517997741699200,202.8204956054687500,407.7460937500000000,13.4383697509765620,36.2328910827636700,50,113,103,85,71,13170,2147247744,2148257536,2147379072,2148253184,2147466240,2147324288,2146954112,2148101888,588,-13,-21,55525
1310838005,3931,220.3999938964843800,13.4377002716064450,38.5517997741699200,202.8204956054687500,407.7460937500000000,13.4383697509765620,36.2328910827636700,50,115,103,81,72,13172,2147245440,2148261376,2147379072,2148251648,2147464576,2147325696,2146952448,2148105728,595,-12,-21,31824
1310838005,5808,220.3999938964843800,13.4377002716064450,38.5517997741699200,202.8204956054687500,407.7460937500000000,13.4383697509765620,36.2328910827636700,50,114,103,83,72,13170,2147245440,2148257536,2147379072,2148254208,2147462656,2147328128,2146954112,2148102656,579,-13,-21,246
1310838136,7905,209.4400024414062500,13.4167003631591800,38.5443000793457000,203.9483032226562500,408.3316955566406000,13.4201602935791020,36.1765708923339840,49,114,102,83,71,13172,2147245440,2148256000,2147377536,2148254720,2147464320,2147328640,2146948864,2148102656,2878,-13,-21,28691
1310838136,6763,209.4400024414062500,13.4167003631591800,38.5443000793457000,203.9483032226562500,408.3316955566406000,13.4201602935791020,36.1765708923339840,50,113,104,82,70,13172,2147246720,2148255232,2147376000,2148251904,2147466112,2147329664,2146949376,2148102912,2887,-13,-21,52098
1310838136,5653,209.4400024414062500,13.4167003631591800,38.5443000793457000,203.9483032226562500,408.3316955566406000,13.4201602935791020,36.1765708923339840,51,112,103,82,69,13172,2147240832,2148257024,2147374592,2148253696,2147464576,2147330560,2146947968,2148106496,2898,-13,-21,31575
1310838136,4781,209.4400024414062500,13.4167003631591800,38.5443000793457000,203.9483032226562500,408.3316955566406000,13.4201602935791020,36.1765708923339840,50,113,103,83,73,13174,2147243392,2148259072,2147375104,2148253440,2147466496,2147326976,2146949888,2148105728,2909,-13,-21,22541
1310838136,3932,209.4400024414062500,13.4167003631591800,38.5443000793457000,203.9483032226562500,408.3316955566406000,13.4201602935791020,36.1765708923339840,50,114,103,79,72,13173,2147244800,2148258560,2147377408,2148251904,2147465216,2147326592,2146952064,2148112128,2924,-13,-21,32729
1310838136,5806,209.4400024414062500,13.4167003631591800,38.5443000793457000,203.9483032226562500,408.3316955566406000,13.4201602935791020,36.1765708923339840,50,113,103,82,71,13172,2147244800,2148257024,2147376000,2148253440,2147465216,2147328640,2146949376,2148105728,2898,-13,-21,22742
1310838269,7907,198.5800018310547000,13.4010000228881840,38.5331001281738300,205.6454010009765600,408.7836914062500000,13.4061098098754880,36.0854415893554700,52,110,103,82,70,13162,2147241472,2148264448,2147382528,2148254720,2147463552,2147326720,2146950144,2148102912,1263,-13,-21,15159
1310838269,6765,198.5800018310547000,13.4010000228881840,38.5331001281738300,205.6454010009765600,408.7836914062500000,13.4061098098754880,36.0854415893554700,50,113,101,83,69,13172,2147242112,2148259840,2147381120,2148256768,2147464704,2147329280,2146948992,2148102144,1267,-13,-20,10756
1310838269,5641,198.5800018310547000,13.4010000228881840,38.5331001281738300,205.6454010009765600,408.7836914062500000,13.4061098098754880,36.0854415893554700,49,113,103,81,70,13173,2147243136,2148259072,2147379840,2148257280,2147463552,2147328128,2146952576,2148104192,1272,-13,-21,48361
1310838269,4780,198.5800018310547000,13.4010000228881840,38.5331001281738300,205.6454010009765600,408.7836914062500000,13.4061098098754880,36.0854415893554700,51,114,103,82,72,13174,2147246080,2148261888,2147378176,2148257280,2147462912,2147326976,2146948608,2148102656,1276,-13,-21,12355
1310838269,3930,198.5800018310547000,13.4010000228881840,38.5331001281738300,205.6454010009765600,408.7836914062500000,13.4061098098754880,36.0854415893554700,50,114,104,82,72,13171,2147243776,2148261632,2147379328,2148253952,2147464576,2147325312,2146951296,2148108032,1277,-13,-21,46772
1310838269,5804,198.5800018310547000,13.4010000228881840,38.5331001281738300,205.6454010009765600,408.7836914062500000,13.4061098098754880,36.0854415893554700,50,113,103,82,70,13172,2147243136,2148261632,2147379840,2148256768,2147463552,2147326976,2146950144,2148102912,1272,-13,-21,47656
1310838411,7901,187.2700042724609400,13.4069004058837890,38.5298004150390600,206.6667022705078000,408.6549987792969000,13.4101104736328120,36.0256690979003900,50,114,106,82,71,13168,2147243008,2148254464,2147380480,2148252928,2147462784,2147328512,2146957440,2148103424,3517,-13,-21,56785
1310838411,6764,187.2700042724609400,13.4069004058837890,38.5298004150390600,206.6667022705078000,408.6549987792969000,13.4101104736328120,36.0256690979003900,50,115,104,82,72,13169,2147245056,2148257792,2147383168,2148253440,2147462528,2147328256,2146954368,2148103168,3523,-13,-21,33276
1310838411,5651,187.2700042724609400,13.4069004058837890,38.5298004150390600,206.6667022705078000,408.6549987792969000,13.4101104736328120,36.0256690979003900,50,113,103,83,74,13169,2147243904,2148256000,2147379840,2148252672,2147464320,2147328000,2146956160,2148101632,3531,-13,-21,7095
1310838411,4780,187.2700042724609400,13.4069004058837890,38.5298004150390600,206.6667022705078000,408.6549987792969000,13.4101104736328120,36.0256690979003900,50,115,104,81,72,13168,2147243392,2148259328,2147380864,2148252416,2147462400,2147327616,2146954368,2148103936,3541,-13,-21,60271
1310838411,3932,187.2700042724609400,13.4069004058837890,38.5298004150390600,206.6667022705078000,408.6549987792969000,13.4101104736328120,36.0256690979003900,51,114,104,83,71,13167,2147246208,2148260096,2147378048,2148251392,2147465600,2147323392,2146954368,2148106240,3552,-13,-21,49379
1310838411,5805,187.2700042724609400,13.4069004058837890,38.5298004150390600,206.6667022705078000,408.6549987792969000,13.4101104736328120,36.0256690979003900,50,114,104,82,72,13168,2147243904,2148257792,2147380480,2148252672,2147462784,2147328000,2146954368,2148103424,3531,-13,-21,10345
1310838544,7904,176.8399963378906200,13.3699998855590820,38.5154991149902340,208.2496032714843800,410.0022888183594000,13.3682098388671880,35.9562797546386700,50,111,103,81,70,13171,2147243776,2148258816,2147378944,2148253184,2147463424,2147326464,2146955392,2148103936,2062,-13,-20,53655
1310838544,6763,176.8399963378906200,13.3699998855590820,38.5154991149902340,208.2496032714843800,410.0022888183594000,13.3682098388671880,35.9562797546386700,50,114,102,83,69,13168,2147244416,2148260608,2147377280,2148253952,2147466368,2147326848,2146956416,2148103168,2074,-13,-21,57593
1310838544,5653,176.8399963378906200,13.3699998855590820,38.5154991149902340,208.2496032714843800,410.0022888183594000,13.3682098388671880,35.9562797546386700,50,113,106,81,68,13170,2147243264,2148259584,2147377664,2148254720,2147463296,2147325184,2146956160,2148106752,2087,-13,-21,55635
1310838544,4780,176.8399963378906200,13.3699998855590820,38.5154991149902340,208.2496032714843800,410.0022888183594000,13.3682098388671880,35.9562797546386700,50,115,104,84,70,13169,2147243136,2148260608,2147378688,2148251904,2147464064,2147325056,2146954624,2148108032,2102,-13,-21,20147
1310838544,3931,176.8399963378906200,13.3699998855590820,38.5154991149902340,208.2496032714843800,410.0022888183594000,13.3682098388671880,35.9562797546386700,51,115,102,83,72,13169,2147243904,2148260096,2147380224,2148251392,2147462144,2147323776,2146953216,2148110336,2119,-13,-21,11448
1310838544,5806,176.8399963378906200,13.3699998855590820,38.5154991149902340,208.2496032714843800,410.0022888183594000,13.3682098388671880,35.9562797546386700,50,114,103,83,70,13169,2147243776,2148260096,2147378688,2148253184,2147463424,2147325184,2146955392,2148106752,2087,-13,-21,37510
1310838686,7909,165.5599975585937500,13.3385000228881840,38.4992980957031250,210.7108001708984400,410.6950073242187500,13.3466596603393550,35.8293304443359400,51,114,102,82,72,13165,2147245696,2148257280,2147383936,2148251648,2147460608,2147326976,2146960640,2148102656,947,-13,-21,41250
1310838686,6767,165.5599975585937500,13.3385000228881840,38.4992980957031250,210.7108001708984400,410.6950073242187500,13.3466596603393550,35.8293304443359400,50,113,105,82,74,13167,2147248128,2148257280,2147383296,2148252672,2147460608,2147326976,2146957568,2148100096,955,-13,-21,4743
1310838686,5638,165.5599975585937500,13.3385000228881840,38.4992980957031250,210.7108001708984400,410.6950073242187500,13.3466596603393550,35.8293304443359400,50,115,105,83,70,13166,2147246720,2148259584,2147384320,2148254976,2147461632,2147329536,2146957184,2148104960,963,-13,-21,29343
1310838686,4780,165.5599975585937500,13.3385000228881840,38.4992980957031250,210.7108001708984400,410.6950073242187500,13.3466596603393550,35.8293304443359400,49,116,104,83,71,13167,2147248768,2148265216,2147381248,2148255232,2147465728,2147326592,2146961024,2148103936,972,-13,-21,26147
1310838686,3930,165.5599975585937500,13.3385000228881840,38.4992980957031250,210.7108001708984400,410.6950073242187500,13.3466596603393550,35.8293304443359400,51,113,107,81,70,13165,2147245184,2148263168,2147385472,2148253440,2147464576,2147325952,2146957184,2148105216,975,-12,-21,52281
1310838686,5804,165.5599975585937500,13.3385000228881840,38.4992980957031250,210.7108001708984400,410.6950073242187500,13.3466596603393550,35.8293304443359400,50,114,105,82,71,13166,2147246720,2148259584,2147383936,2148253440,2147461632,2147326976,2146957568,2148103936,963,-13,-21,22703
1310838838,7905,152.9600067138672000,13.3353004455566400,38.4966011047363300,211.2568969726562500,410.9938049316406000,13.3373699188232420,35.8032913208007800,51,112,105,81,69,13167,2147246464,2148262912,2147388544,2148253952,2147461888,2147325824,2146956416,2148103680,2774,-13,-21,40797
1310838838,6763,152.9600067138672000,13.3353004455566400,38.4966011047363300,211.2568969726562500,410.9938049316406000,13.3373699188232420,35.8032913208007800,50,136,103,82,72,13168,2147246720,2148262144,2147388160,2148253696,2147461760,2147326464,2146957312,2148105984,2781,-13,-21,59696
1310838838,5639,152.9600067138672000,13.3353004455566400,38.4966011047363300,211.2568969726562500,410.9938049316406000,13.3373699188232420,35.8032913208007800,51,112,104,82,73,13164,2147244928,2148261120,2147388672,2148254720,2147463936,2147328512,2146957696,2148101888,2790,-13,-21,12902
1310838838,4775,152.9600067138672000,13.3353004455566400,38.4966011047363300,211.2568969726562500,410.9938049316406000,13.3373699188232420,35.8032913208007800,51,114,105,81,70,13166,2147242752,2148262400,2147388160,2148254464,2147463040,2147329152,2146958080,2148100608,2797,-13,-21,41152
1310838838,3932,152.9600067138672000,13.3353004455566400,38.4966011047363300,211.2568969726562500,410.9938049316406000,13.3373699188232420,35.8032913208007800,51,113,103,83,71,13167,2147246336,2148264448,2147385728,2148252416,2147461888,2147325696,2146956288,2148107520,2809,-13,-21,4358
1310838838,5802,152.9600067138672000,13.3353004455566400,38.4966011047363300,211.2568969726562500,410.9938049316406000,13.3373699188232420,35.8032913208007800,51,113,104,82,71,13167,2147246336,2148262400,2147388160,2148253952,2147461888,2147326464,2146957312,2148103680,2790,-13,-21,56614
1310838916,7909,145.2599945068359400,13.3442001342773440,38.4972000122070300,211.5977020263672000,410.1980895996094000,13.3621196746826170,35.7727394104003900,50,117,105,83,70,13161,2147244288,2148264192,2147389440,2148253952,2147458560,2147329024,2146957056,2148105216,1663,-13,-21,63089
1310838916,6767,145.2599945068359400,13.3442001342773440,38.4972000122070300,211.5977020263672000,410.1980895996094000,13.3621196746826170,35.7727394104003900,51,117,105,81,71,13164,2147247232,2148263680,2147389568,2148251904,2147458560,2147327104,2146956032,2148104704,1678,-13,-21,48134
1310838916,5647,145.2599945068359400,13.3442001342773440,38.4972000122070300,211.5977020263672000,410.1980895996094000,13.3621196746826170,35.7727394104003900,50,118,103,81,71,13150,2147247104,2148261376,2147386752,2148250112,2147460096,2147327744,2146955904,2148101888,1693,-13,-21,55633
1310838916,4779,145.2599945068359400,13.3442001342773440,38.4972000122070300,211.5977020263672000,410.1980895996094000,13.3621196746826170,35.7727394104003900,51,112,103,82,70,13158,2147244032,2148259584,2147387904,2148251904,2147463808,2147326208,2146956032,2148103680,1709,-13,-21,44539
1310838916,3935,145.2599945068359400,13.3442001342773440,38.4972000122070300,211.5977020263672000,410.1980895996094000,13.3621196746826170,35.7727394104003900,52,120,105,84,70,13162,2147244672,2148260864,2147388032,2148250368,2147461120,2147322880,2146955776,2148106752,1726,-13,-21,1968
1310838916,5807,145.2599945068359400,13.3442001342773440,38.4972000122070300,211.5977020263672000,410.1980895996094000,13.3621196746826170,35.7727394104003900,51,117,105,82,70,13161,2147244672,2148261376,2147388032,2148251904,2147460096,2147327104,2146956032,2148104704,1693,-13,-21,54280
1310838981,7904,138.5800018310547000,13.3241996765136720,38.4874000549316400,212.8215026855468800,411.3066101074219000,13.3276395797729500,35.7219009399414060,50,112,105,79,73,13169,2147242880,2148261120,2147394560,2148253440,2147462400,2147329792,2146961024,2148101120,1095,-13,-21,28053
1310838981,6762,138.5800018310547000,13.3241996765136720,38.4874000549316400,212.8215026855468800,411.3066101074219000,13.3276395797729500,35.7219009399414060,52,112,105,84,72,13163,2147241600,2148259840,2147394688,2148253440,2147463680,2147331840,2146959360,2148099328,1093,-13,-21,2418
1310838981,5650,138.5800018310547000,13.3241996765136720,38.4874000549316400,212.8215026855468800,411.3066101074219000,13.3276395797729500,35.7219009399414060,51,115,107,84,71,13164,2147241728,2148262656,2147393664,2148251648,2147463680,2147331072,2146961024,2148097024,1092,-13,-21,57573
1310838981,4776,138.5800018310547000,13.3241996765136720,38.4874000549316400,212.8215026855468800,411.3066101074219000,13.3276395797729500,35.7219009399414060,51,113,103,83,73,13160,2147243264,2148259584,2147391360,2148253696,2147463808,2147330176,2146958208,2148101888,1092,-13,-21,45779
1310838981,3932,138.5800018310547000,13.3241996765136720,38.4874000549316400,212.8215026855468800,411.3066101074219000,13.3276395797729500,35.7219009399414060,52,113,102,83,70,13169,2147243136,2148261376,2147393792,2148253696,2147464064,2147326976,2146958336,2148109056,1089,-13,-21,30597
1310838981,5804,138.5800018310547000,13.3241996765136720,38.4874000549316400,212.8215026855468800,411.3066101074219000,13.3276395797729500,35.7219009399414060,51,113,105,83,72,13164,2147242880,2148261120,2147393792,2148253440,2147463680,2147330176,2146959360,2148101120,1092,-13,-21,8881
1310839035,7908,133.0200042724609400,13.3118000030517580,38.4823989868164060,213.6186065673828000,411.6203918457031000,13.3178796768188480,35.6826782226562500,51,115,103,81,74,13164,2147242240,2148259328,2147396352,2148254464,2147462912,2147334144,2146960768,2148102912,908,-13,-21,16621
1310839035,6766,133.0200042724609400,13.3118000030517580,38.4823989868164060,213.6186065673828000,411.6203918457031000,13.3178796768188480,35.6826782226562500,51,119,102,82,71,13167,2147243904,2148257792,2147395328,2148253440,2147462912,2147335936,2146961664,2148103424,915,-12,-21,18911
1310839035,5647,133.0200042724609400,13.3118000030517580,38.4823989868164060,213.6186065673828000,411.6203918457031000,13.3178796768188480,35.6826782226562500,50,116,105,80,72,13166,2147242624,2148257792,2147395456,2148253952,2147462400,2147329024,2146960768,2148104704,923,-13,-21,30117
1310839035,4778,133.0200042724609400,13.3118000030517580,38.4823989868164060,213.6186065673828000,411.6203918457031000,13.3178796768188480,35.6826782226562500,51,114,101,84,73,13163,2147245568,2148260352,2147394560,2148252160,2147464960,2147330944,2146962304,2148101632,931,-13,-22,16131
1310839035,3933,133.0200042724609400,13.3118000030517580,38.4823989868164060,213.6186065673828000,411.6203918457031000,13.3178796768188480,35.6826782226562500,52,114,105,83,70,13166,2147245312,2148261632,2147392896,2148252672,2147465216,2147327616,2146960640,2148103680,935,-13,-21,11065
1310839035,5806,133.0200042724609400,13.3118000030517580,38.4823989868164060,213.6186065673828000,411.6203918457031000,13.3178796768188480,35.6826782226562500,51,115,103,82,72,13166,2147243904,2148259328,2147395328,2148253440,2147462912,2147330944,2146960768,2148103424,923,-13,-21,53398
1310839100,7904,126.5599975585937500,13.3170003890991210,38.4749984741210940,214.5742034912109400,411.9047851562500000,13.3090295791625980,35.6348915100097660,50,124,103,83,73,13159,2147241472,2148260864,2147398144,2148252672,2147466880,2147330176,2146962432,2148102912,2823,-13,-21,46140
1310839100,6762,126.5599975585937500,13.3170003890991210,38.4749984741210940,214.5742034912109400,411.9047851562500000,13.3090295791625980,35.6348915100097660,51,115,106,82,71,13156,2147241600,2148262912,2147395968,2148253696,2147464320,2147329792,2146961536,2148101120,2849,-13,-21,10827
1310839100,5635,126.5599975585937500,13.3170003890991210,38.4749984741210940,214.5742034912109400,411.9047851562500000,13.3090295791625980,35.6348915100097660,50,117,105,83,71,13161,2147238912,2148264448,2147397632,2148252672,2147464192,2147327104,2146959616,2148104448,2874,-13,-21,17686
1310839100,4778,126.5599975585937500,13.3170003890991210,38.4749984741210940,214.5742034912109400,411.9047851562500000,13.3090295791625980,35.6348915100097660,52,117,105,82,73,13161,2147243520,2148263680,2147398272,2148252160,2147465472,2147331328,2146961152,2148103936,2899,-13,-21,51746
1310839100,3934,126.5599975585937500,13.3170003890991210,38.4749984741210940,214.5742034912109400,411.9047851562500000,13.3090295791625980,35.6348915100097660,52,115,105,83,71,13162,2147242368,2148264192,2147399296,2148252928,2147464960,2147329664,2146959232,2148109056,2929,-13,-21,12473
1310839100,5802,126.5599975585937500,13.3170003890991210,38.4749984741210940,214.5742034912109400,411.9047851562500000,13.3090295791625980,35.6348915100097660,51,117,105,83,71,13161,2147241600,2148263680,2147398144,2148252672,2147464960,2147329792,2146961152,2148103936,2874,-13,-21,51544
1310839180,7909,119.1299972534179700,13.2793998718261720,38.4586982727050800,217.6269073486328000,412.7369079589844000,13.2831401824951170,35.4822387695312500,51,115,107,79,71,13155,2147243136,2148263168,2147402112,2148256512,2147464576,2147328000,2146965120,2148101120,1634,-12,-21,7555
1310839180,6767,119.1299972534179700,13.2793998718261720,38.4586982727050800,217.6269073486328000,412.7369079589844000,13.2831401824951170,35.4822387695312500,51,117,108,84,72,13152,2147243520,2148265472,2147402880,2148249600,2147462400,2147329280,2146966528,2148099840,1650,-13,-21,16532
1310839180,5654,119.1299972534179700,13.2793998718261720,38.4586982727050800,217.6269073486328000,412.7369079589844000,13.2831401824951170,35.4822387695312500,51,115,104,83,68,13158,2147244160,2148262400,2147403648,2148253440,2147464960,2147328640,2146966400,2148100352,1666,-13,-21,63368
1310839180,4778,119.1299972534179700,13.2793998718261720,38.4586982727050800,217.6269073486328000,412.7369079589844000,13.2831401824951170,35.4822387695312500,50,112,104,82,70,13157,2147241088,2148261632,2147405696,2148254720,2147465472,2147330688,2146965632,2148104448,1680,-13,-21,11938
1310839180,3934,119.1299972534179700,13.2793998718261720,38.4586982727050800,217.6269073486328000,412.7369079589844000,13.2831401824951170,35.4822387695312500,51,118,108,82,71,13158,2147247744,2148267264,2147401984,2148252928,2147463808,2147330304,2146962688,2148108288,1695,-13,-21,18014
1310839180,5808,119.1299972534179700,13.2793998718261720,38.4586982727050800,217.6269073486328000,412.7369079589844000,13.2831401824951170,35.4822387695312500,51,115,107,82,71,13157,2147243520,2148263168,2147402880,2148253440,2147464576,2147329280,2146965632,2148101120,1666,-13,-21,46951
1310839245,7912,113.4899978637695300,13.2877998352050780,38.4533996582031250,218.6443023681640600,412.5049133300781000,13.2903604507446290,35.4246482849121100,52,117,107,84,70,13154,2147241216,2148267520,2147412352,2148254464,2147465856,2147333632,2146965376,2148101376,663,-13,-21,41302
1310839245,6769,113.4899978637695300,13.2877998352050780,38.4533996582031250,218.6443023681640600,412.5049133300781000,13.2903604507446290,35.4246482849121100,53,117,106,85,71,13154,2147240192,2148269824,2147412608,2148255744,2147468928,2147334016,2146965376,2148102144,682,-13,-21,37764
1310839245,5643,113.4899978637695300,13.2877998352050780,38.4533996582031250,218.6443023681640600,412.5049133300781000,13.2903604507446290,35.4246482849121100,51,120,104,83,69,13154,2147240192,2148264960,2147410560,2148253440,2147467904,2147334016,2146966656,2148103936,699,-13,-21,24060
1310839245,4780,113.4899978637695300,13.2877998352050780,38.4533996582031250,218.6443023681640600,412.5049133300781000,13.2903604507446290,35.4246482849121100,52,118,105,84,70,13149,2147243264,2148266240,2147407360,2148253440,2147467648,2147331712,2146966912,2148109824,716,-13,-21,3324
1310839245,3930,113.4899978637695300,13.2877998352050780,38.4533996582031250,218.6443023681640600,412.5049133300781000,13.2903604507446290,35.4246482849121100,52,120,105,88,71,13154,2147246464,2148267264,2147409024,2148255488,2147463552,2147328128,2146967296,2148107520,728,-13,-21,12210
1310839245,5806,113.4899978637695300,13.2877998352050780,38.4533996582031250,218.6443023681640600,412.5049133300781000,13.2903604507446290,35.4246482849121100,52,118,105,84,70,13154,2147241216,2148267264,2147410560,2148254464,2147467648,2147333632,2146966656,2148103936,699,-13,-21,49542
1310839321,7911,106.9100036621093800,13.3002996444702150,38.4458999633789060,219.6495971679687500,412.0499877929687500,13.3045101165771480,35.3645591735839840,57,124,107,84,71,13141,2147243264,2148269568,2147415168,2148255488,2147461376,2147332480,2146972032,2148100864,2645,-13,-21,48838
1310839321,6769,106.9100036621093800,13.3002996444702150,38.4458999633789060,219.6495971679687500,412.0499877929687500,13.3045101165771480,35.3645591735839840,55,123,107,83,71,13145,2147242368,2148267008,2147415680,2148251648,2147463296,2147332352,2146970112,2148103936,2666,-13,-21,4156
1310839321,5677,106.9100036621093800,13.3002996444702150,38.4458999633789060,219.6495971679687500,412.0499877929687500,13.3045101165771480,35.3645591735839840,58,127,107,84,73,13143,2147243264,2148263424,2147416448,2148253440,2147462912,2147330304,2146970240,2148107776,2686,-13,-21,522
1310839321,4780,106.9100036621093800,13.3002996444702150,38.4458999633789060,219.6495971679687500,412.0499877929687500,13.3045101165771480,35.3645591735839840,57,127,107,83,71,13141,2147246080,2148265728,2147415296,2148253952,2147463168,2147332736,2146970240,2148103680,2706,-13,-21,6302
1310839321,3935,106.9100036621093800,13.3002996444702150,38.4458999633789060,219.6495971679687500,412.0499877929687500,13.3045101165771480,35.3645591735839840,57,126,106,85,71,13143,2147246848,2148266240,2147414784,2148253952,2147463424,2147332096,2146970240,2148110080,2728,-12,-21,19697
1310839321,5814,106.9100036621093800,13.3002996444702150,38.4458999633789060,219.6495971679687500,412.0499877929687500,13.3045101165771480,35.3645591735839840,57,126,107,84,71,13143,2147243264,2148266240,2147415296,2148253952,2147463168,2147332352,2146970240,2148103936,2686,-13,-21,29857
1310839386,7907,101.1999969482421900,13.3036003112792970,38.4426002502441400,219.8480072021484400,411.9827880859375000,13.3065996170043950,35.3531608581543000,58,122,105,82,70,13138,2147243264,2148267520,2147422208,2148252160,2147462272,2147332224,2146973952,2148106496,1489,-13,-21,51409
1310839386,6770,101.1999969482421900,13.3036003112792970,38.4426002502441400,219.8480072021484400,411.9827880859375000,13.3065996170043950,35.3531608581543000,58,125,105,85,73,13139,2147244800,2148269824,2147424640,2148254720,2147460224,2147331456,2146973184,2148103936,1502,-13,-21,36651
1310839386,5655,101.1999969482421900,13.3036003112792970,38.4426002502441400,219.8480072021484400,411.9827880859375000,13.3065996170043950,35.3531608581543000,58,126,107,84,71,13141,2147241600,2148269568,2147422336,2148254720,2147461760,2147334016,2146972544,2148108288,1514,-13,-21,63932
1310839386,4780,101.1999969482421900,13.3036003112792970,38.4426002502441400,219.8480072021484400,411.9827880859375000,13.3065996170043950,35.3531608581543000,58,138,105,85,71,13138,2147243648,2148269824,2147424256,2148257536,2147461632,2147334912,2146973312,2148110848,1526,-13,-21,63479
1310839386,3931,101.1999969482421900,13.3036003112792970,38.4426002502441400,219.8480072021484400,411.9827880859375000,13.3065996170043950,35.3531608581543000,58,131,104,86,69,13139,2147243648,2148270592,2147425024,2148253952,2147461888,2147332096,2146973568,2148109056,1538,-13,-21,22081
1310839386,5808,101.1999969482421900,13.3036003112792970,38.4426002502441400,219.8480072021484400,411.9827880859375000,13.3065996170043950,35.3531608581543000,58,126,105,85,71,13139,2147243648,2148269824,2147424256,2148254720,2147461760,2147332224,2146973312,2148108288,1514,-13,-21,28637
