TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314015774,969,2434152960,2474708224,2467090688,2403938560,2399292672,2424168960,2368626688,2234604032,3361,-9,-25,164
1314015775,971,2523847424,2592736512,2608162560,2539785984,2398699008,2422576128,2367089152,2233963008,3326,-6,-17,40845
1314015776,976,2514720256,2572044032,2582402048,2511368704,2397808384,2422850560,2367503616,2232576256,3317,-10,-16,38262
1314015777,979,2473853440,2521115392,2519695616,2456677888,2401956352,2426774272,2370382592,2235302912,3314,-10,-29,26061
1314015778,983,2480673792,2544854528,2565042176,2492908544,2399555328,2423692544,2367625472,2233614336,3277,-6,-23,6708
1314015779,966,2544851712,2607900160,2608702976,2538236160,2399488256,2424627968,2368861952,2233830656,3249,-10,-12,24294
1314015780,973,2452193024,2502757376,2506386176,2441476608,2402231552,2426872064,2370448896,2235507712,3244,-10,-25,14394
1314015781,978,2470298624,2522382080,2521125120,2453908480,2404854016,2429666304,2372453632,2236752640,3222,-3,-26,61515
1314015782,981,2477724160,2530949120,2548175872,2487170560,2403021824,2428079360,2371262720,2235456000,3193,-8,-17,50024
1314015783,965,2470105344,2524983040,2530261760,2463865344,2396717568,2421872640,2366438400,2231257600,3172,-14,-21,63279
1314015784,968,2453924096,2493965568,2489648384,2432940544,2406483456,2431554048,2373876736,2237415168,3138,-5,-21,24972
1314015785,971,2481217280,2536742144,2540080128,2473027840,2397829888,2423233536,2367550464,2232374016,3108,-1,-20,8697
1314015786,979,2449526784,2501079296,2502661632,2437693440,2399287552,2423872768,2367673088,2232975872,3082,-11,-24,30845
1314015787,983,2502574336,2565005568,2580119552,2518756096,2400562688,2425416704,2368914688,2234024960,3047,-15,-18,61877
1314015788,966,2471929856,2523074816,2534450176,2471670272,2399711744,2424710656,2368350208,2233042944,3007,-4,-19,48883
1314015789,968,2479196928,2531529216,2526940928,2464903680,2405592064,2430964736,2373290240,2235805696,2980,-4,-24,24835
1314015790,973,2480337152,2534950912,2539667200,2476352256,2399618560,2424813824,2368422400,2232881920,2953,-13,-21,65466
1314015791,977,2484058368,2544484352,2561756416,2497394944,2404807936,2430045184,2372445440,2235744768,2921,-12,-21,1322
1314015792,980,2466440960,2512741888,2525149952,2462910464,2401904384,2427080704,2370159872,2234317824,2885,-4,-21,35404
1314015793,971,2471269632,2519291136,2514881792,2457280768,2397083904,2422388992,2366471168,2231319040,2874,-3,-20,2073
1314015794,972,2476848128,2530472960,2536346624,2475347968,2408620288,2434170368,2375935488,2238120704,2855,-11,-22,46842
1314015795,975,2456984576,2500880128,2494697984,2434848256,2399280896,2424664832,2368303616,2232417536,2820,-11,-20,60834
1314015796,978,2443589376,2493209088,2496317440,2434524672,2405450496,2430624256,2372979712,2236590336,2788,-5,-19,56753
1314015797,982,2455786496,2486853376,2481347584,2429455360,2404590080,2430360064,2372928512,2235161856,2762,-9,-23,19567
1314015798,970,2480924928,2534605568,2547010048,2481703168,2404639232,2429908224,2372410880,2235440896,2731,-12,-24,55797
1314015799,972,2468942336,2515271424,2517510144,2458089728,2405182208,2430998784,2373688064,2236115200,2695,-5,-18,46897
1314015800,977,2440648960,2485519360,2483953408,2423657984,2404023296,2429601792,2372490752,2235360768,2669,-5,-20,39919
1314015801,981,2555858432,2634752256,2644925440,2575465984,2405225216,2430333440,2372732416,2236324608,2648,-14,-23,52501
1314015802,964,2485613824,2540651520,2543901952,2484468992,2406436864,2432502784,2375246080,2237644032,2615,-8,-22,5140
1314015803,968,2495317760,2559173120,2563756288,2500240640,2402931968,2428222464,2371306240,2234489344,2590,-1,-21,52527
1314015804,971,2444142336,2493776640,2504391680,2439605760,2409184000,2434795776,2376666112,2238456576,2579,-13,-20,63425
1314015805,980,2523481600,2586849792,2601860096,2539760640,2408561408,2434414080,2376379392,2238067200,2557,-18,-20,9540
1314015806,983,2487828224,2544916736,2554078208,2496219904,2404581376,2430063872,2372887552,2236031232,2525,-3,-23,63366
1314015807,966,2496912640,2568335104,2589582848,2518120960,2407724544,2433202688,2375272448,2238176256,2508,-2,-25,23116
1314015808,967,2489826048,2547355648,2545413888,2489646848,2411543552,2437113344,2378472192,2240437760,2502,-12,-16,15145
1314015809,973,2480662784,2536684544,2551379200,2486808832,2403168000,2428839168,2372230912,2235798528,2491,-10,-20,64112
1314015810,976,2477793536,2524473600,2526595072,2467721984,2409935360,2435113216,2376646144,2239074048,2481,-10,-30,62677
1314015811,985,2443318016,2494364672,2497308416,2438061056,2408004864,2433960960,2376077568,2237426432,2471,-9,-15,31215
1314015812,968,2487708928,2550257408,2560710144,2492671232,2409601536,2435049728,2376676096,2238779136,2456,-6,-18,30287
1314015813,971,2473805056,2529222144,2532956416,2474042880,2410775552,2435983360,2377393152,2239427840,2450,-6,-33,10347
1314015814,975,2479517696,2541437184,2547804416,2488303616,2406277632,2431661824,2373994496,2236819456,2454,-9,-19,23551
1314015815,979,2474038016,2523198720,2525285632,2467168512,2410977536,2436130048,2377618688,2240870144,2457,-13,-15,9403
1314015816,982,2513465856,2573678336,2572314368,2521912576,2414026752,2439732224,2380391680,2240994816,2456,-9,-26,25857
1314015817,966,2479201280,2536429056,2534401536,2477986304,2407282944,2432830208,2375126528,2237130240,2456,-5,-18,6921
1314015818,971,2461291520,2514518016,2521155840,2461373440,2411345664,2436292864,2377232384,2239440128,2457,-11,-20,63961
1314015819,975,2450657536,2508572160,2505549312,2446071552,2412988160,2438277888,2379161344,2240217856,2458,-10,-28,17858
1314015820,980,2477348608,2523954176,2521656832,2471414528,2406227456,2431520000,2373948160,2237370880,2461,-5,-19,18304
1314015821,984,2470861312,2521527552,2536486656,2471896576,2409617152,2435121152,2376710912,2238555136,2470,-11,-17,28909
1314015822,966,2467412736,2517256448,2508726016,2456706560,2412744704,2438283264,2379323392,2240167680,2476,-14,-22,39424
1314015823,975,2526504704,2592532480,2588724736,2535432704,2409721600,2435060992,2376521728,2238718208,2470,-2,-19,61466
1314015824,979,2498600704,2569832192,2573114368,2516116224,2412197632,2436780288,2377305088,2239670784,2477,-5,-24,22869
1314015825,980,2475535616,2531531520,2544293376,2481827584,2412962816,2438659584,2379250688,2239514368,2495,-15,-25,52549
1314015826,965,2466152192,2508200192,2511924224,2467456768,2412728576,2438181376,2379265280,2240975872,2500,-14,-18,18623
1314015827,969,2470176768,2516718848,2507732480,2456507392,2411824896,2436987648,2378001152,2239934976,2497,-4,-21,6979
1314015828,972,2468755712,2525570048,2526935296,2469978624,2410373376,2436008704,2377039104,2237976064,2506,-4,-21,38380
1314015829,980,2536325376,2597702400,2607687168,2548572160,2412843776,2437317888,2378166528,2240479744,2522,-13,-21,8822
1314015830,984,2486749952,2554798848,2560883456,2503509504,2411744768,2436963584,2377886208,2239531008,2531,-12,-22,26317
1314015831,967,2445886464,2486193408,2483940864,2432837120,2411908352,2437058816,2378177536,2239933696,2536,-5,-21,30471
1314015832,971,2496614400,2549999104,2558052352,2499268864,2412488704,2437407488,2378158592,2239502592,2546,-8,-23,6791
1314015833,975,2505762560,2566766592,2572558080,2519124224,2413203712,2438286080,2378720000,2239566336,2559,-10,-21,41336
1314015834,976,2512404224,2572371712,2581558784,2525275136,2413602304,2438734080,2378881792,2239863552,2572,-12,-18,8486
1314015835,986,2466836992,2512943616,2510732032,2457536768,2412093184,2437331456,2378207744,2239350528,2579,-9,-27,59636
1314015836,969,2487040256,2528603648,2533586432,2485062400,2406230528,2431030272,2372929024,2235428864,2588,-5,-24,32446
1314015837,972,2468412928,2527570432,2542706944,2483335936,2411275520,2436563968,2377528832,2238737408,2603,-9,-12,12100
1314015838,976,2477793280,2555703040,2575548928,2503291904,2411621376,2435905536,2376816128,2239482368,2619,-12,-23,11548
1314015839,979,2481373952,2528654592,2540710656,2490899200,2414804736,2440004352,2380017920,2240261120,2632,-8,-30,25382
1314015840,982,2465860096,2511143168,2515564544,2465258752,2414797056,2440016640,2380166400,2240998400,2641,-8,-10,34482
1314015841,966,2486693376,2536318464,2542685696,2490314752,2406915584,2431525888,2373009920,2235089920,2652,-10,-21,62026
1314015842,975,2475979008,2523945728,2521203712,2469101312,2422174720,2447085312,2385434368,2244548096,2664,-7,-35,21944
1314015843,975,2444900864,2500488448,2524863232,2470800384,2403258368,2427869952,2370069760,2233342464,2675,-8,-9,19203
1314015844,981,2465996032,2512774144,2510633984,2456569088,2415572736,2440029440,2379927808,2241428992,2694,-12,-20,38319
1314015845,965,2478961408,2534072832,2533172480,2478201856,2412610560,2437377536,2377470464,2238687232,2712,-10,-32,62889
1314015846,968,2499600896,2558802176,2565504512,2510292736,2406433280,2431166720,2372919296,2235160320,2716,-8,-15,23540
1314015847,971,2460096512,2506428160,2506483968,2454323200,2413978368,2438354944,2378230272,2239412224,2727,-6,-17,4843
1314015848,980,2442378496,2480753920,2482543616,2427932928,2418399744,2443457024,2382452224,2242177280,2747,-7,-30,57
1314015849,984,2478074112,2526435840,2524403200,2470550272,2410201600,2434587392,2375364608,2237845504,2762,-11,-19,22237
1314015850,967,2528426240,2594228480,2610437632,2558127616,2409498880,2434223872,2375172352,2237087488,2776,-12,-16,42397
1314015851,970,2494603520,2551670528,2558219776,2502969088,2416926976,2441825792,2381143808,2241075200,2790,-7,-28,63271
1314015852,972,2452423424,2489388288,2484354560,2437986560,2407000320,2431061248,2372130304,2235188992,2799,-6,-20,19973
1314015853,977,2490262272,2546017024,2534342400,2481816064,2411101440,2435568384,2375984896,2237513472,2822,-9,-16,16114
1314015854,986,2503686656,2565950208,2572736256,2514335488,2413564416,2438154752,2377803520,2238483712,2842,-11,-29,37622
1314015855,969,2515252992,2555215872,2554264320,2513540864,2410008832,2434679552,2375466496,2237584640,2842,-6,-26,49387
1314015856,972,2456282624,2503201024,2499715072,2450677504,2412562176,2437106688,2377383168,2238965760,2846,-4,-14,35926
1314015857,975,2497940992,2556186368,2546569472,2494148096,2416083456,2440498944,2379553792,2240126208,2868,-15,-18,7672
1314015858,980,2507386880,2573009664,2577265920,2524287744,2410116352,2434873088,2375578624,2236979456,2879,-11,-29,34947
1314015859,982,2503037952,2551610112,2565048320,2522158080,2413401344,2437747456,2377827072,2239730176,2881,0,-19,11416
1314015860,965,2489101568,2544990208,2547507968,2497476608,2412109568,2436825856,2377087744,2238217728,2905,-12,-15,24080
1314015861,974,2448126720,2492951552,2498036224,2449269760,2410658048,2434454528,2374656256,2236730368,2926,-17,-33,7309
1314015862,977,2450535424,2499866880,2496711680,2450712320,2410510080,2434940672,2375484160,2237580032,2915,2,-19,51926
1314015863,980,2494401536,2548180224,2554503168,2510691584,2411693056,2435697920,2375949056,2238232832,2947,-4,-8,8337
1314015864,964,2490240000,2548414976,2555918336,2501581824,2407761408,2432253696,2373369344,2235091968,2980,-19,-31,36340
1314015865,967,2454222336,2490519552,2489289984,2440024064,2416257280,2440557568,2379939840,2241532672,2965,-8,-29,56695
1314015866,975,2489699584,2550936576,2559763968,2502700800,2410284032,2434840064,2375634944,2237520384,2941,-1,-8,60269
1314015867,979,2466599168,2517161472,2519264512,2462535936,2412787456,2437091840,2377030912,2238404096,2955,-9,-20,42483
1314015868,982,2468002560,2531552256,2548299776,2495147264,2416967680,2441376000,2380413952,2241154816,2960,-13,-33,42862
1314015869,966,2488929024,2537801472,2541909504,2491029248,2406843136,2431302400,2372756992,2235445760,2940,-5,-17,21619
1314015870,970,2461372160,2509299968,2518944512,2463230720,2416076032,2440389888,2379726080,2241029120,2936,-5,-19,31555
1314015871,971,2510555904,2580553728,2598602752,2543172352,2411884288,2436766464,2377113600,2238078976,2940,-13,-26,39408
1314015872,982,2480170496,2527639296,2538160640,2486707968,2409532672,2433568000,2374329600,2236893952,2932,-11,-19,9812
1314015873,985,2448143360,2494968064,2500043520,2446789632,2409218816,2433357824,2374014976,2236510976,2924,-4,-19,59551
1314015874,969,2442938112,2496450816,2512572416,2459535616,2414254592,2438676992,2378595328,2240381184,2928,-6,-26,913
1314015875,972,2509409280,2578865408,2595965184,2539842048,2410512128,2434947584,2375627008,2238070016,2931,-12,-20,40005
1314015876,976,2463845120,2499199488,2498689280,2453764352,2409687040,2433628928,2374152960,2236237056,2932,-10,-21,49124
1314015877,979,2492637696,2564454912,2576240640,2514624000,2414606080,2438848000,2378361856,2239599360,2932,-4,-24,2697
1314015878,981,2456380416,2522658560,2522819072,2462076928,2412863744,2437437952,2377575168,2238952448,2938,-10,-18,64044
1314015879,969,2485184000,2539289344,2540017920,2491342336,2411442432,2435642880,2375939840,2238218752,2949,-14,-21,28261
1314015880,973,2476154880,2521644544,2520022272,2469620992,2412254720,2436791040,2377020928,2238616064,2953,-3,-25,44908
1314015881,977,2499473152,2549521920,2559101440,2514542080,2413132800,2437630464,2377743360,2239010304,2960,-6,-20,50814
1314015882,980,2505458688,2553735936,2542104064,2501541120,2412670976,2436899584,2377006848,2239066368,2978,-15,-16,1030
1314015883,984,2536864768,2610273536,2618678016,2563244544,2409567488,2433450240,2374132736,2237002240,2996,-9,-25,59686
1314015884,967,2474632704,2532262912,2552936192,2501447168,2412094720,2436623360,2376930816,2238177792,3005,-2,-27,30322
1314015885,976,2458058240,2498606592,2512674816,2470764288,2416251648,2440552960,2379884032,2240991232,3018,-11,-17,47717
1314015886,978,2512846080,2568756992,2577421056,2533810944,2411454720,2435546368,2375732736,2237594624,3039,-11,-22,3817
1314015887,982,2452792832,2498944256,2509349888,2459921408,2417963264,2442376448,2381427712,2241885440,3049,-3,-24,43646
1314015888,964,2470623232,2516308736,2514173184,2467844864,2406267648,2430624256,2372235520,2235255040,3068,-11,-16,50512
1314015889,969,2457004288,2506406144,2513838080,2464600576,2422163456,2445600512,2383493888,2244682240,3091,-11,-27,59677
1314015890,971,2503566848,2552752384,2549977600,2507546368,2409909248,2434747136,2375728640,2236786944,3092,-3,-23,6006
1314015891,980,2525286400,2610347008,2624766720,2576137472,2416057088,2439419904,2378685696,2241397504,3108,-9,-14,21311
1314015892,964,2459239936,2496956160,2505536768,2460483328,2413628160,2437645824,2377425152,2238500608,3136,-11,-26,14325
1314015893,968,2502377984,2566680320,2587212544,2540079104,2413508608,2437387008,2377354496,2238936064,3148,-7,-25,21833
1314015894,971,2431507968,2481843456,2471232768,2426028544,2413893120,2437738752,2377571072,2239340032,3158,-12,-17,39946
1314015895,975,2525851904,2595050496,2589533696,2536314624,2416591616,2440578304,2379755264,2240785408,3174,-7,-25,6103
1314015896,978,2497636864,2546523392,2549138176,2498675712,2415286784,2438873088,2378506496,2240301568,3179,-2,-24,17188
1314015897,985,2506466304,2571060224,2574909184,2522635008,2410962432,2434390528,2375040000,2238284032,3199,-15,-14,753
1314015898,969,2489505792,2548910336,2557620480,2505227264,2412795904,2436009984,2375788288,2238291200,3231,-9,-26,4618
1314015899,973,2499374080,2555632896,2569491968,2516010240,2423143936,2446623488,2384302080,2244223744,3245,0,-29,53929
1314015900,976,2511481088,2558971392,2577152000,2532864000,2414294528,2437736448,2377627136,2239284992,3254,-21,-16,37909
1314015901,979,2452497920,2499543296,2502760192,2451514624,2421488640,2445040128,2383152384,2243698432,3273,-11,-16,62833
1314015902,982,2482539264,2537896960,2544260608,2494283008,2413175296,2436290304,2376337152,2238407680,3303,7,-26,36911
1314015903,972,2454242816,2498450176,2497243392,2447092736,2415896320,2438718464,2378306560,2241289728,3339,-12,-27,61834
1314015904,975,2491682304,2537032960,2565170944,2524784384,2418502656,2441457408,2380346368,2242261760,3360,-18,-21,61809
1314015905,979,2493496832,2551040512,2575589888,2531945984,2423681792,2447216640,2385042432,2244185856,3369,3,-17,27883
1314015906,980,2476090368,2519072256,2515266048,2477372928,2420414976,2443305472,2381884160,2243004672,3414,-8,-21,25955
1314015907,965,2492560896,2555192064,2563962368,2513591808,2417814272,2440713984,2379840768,2241628672,3452,-19,-29,7881
1314015908,968,2599596544,2665723136,2680539392,2663161344,2420036864,2442955264,2381691136,2242834688,3446,-1,-21,15695
1314015909,975,2485030656,2533963264,2532054272,2491329536,2422550272,2444782080,2382881024,2245080320,3460,0,-18,25808
1314015910,979,2449371392,2504833536,2509120000,2462828288,2411066880,2435098624,2376171776,2237230848,3491,-18,-26,59106
1314015911,983,2523328256,2572392448,2576699904,2534964224,2426591744,2448874752,2385865728,2246826752,3504,-15,-23,57445
1314015912,967,2495619072,2528413184,2540400896,2517050368,2415420416,2437151744,2376806912,2240156672,3507,-3,-20,26626
1314015913,971,2532838144,2603759104,2614074880,2564423936,2420837888,2443599104,2382047488,2243440896,3522,-4,-19,50926
1314015914,974,2465801472,2522510336,2506964480,2457409280,2424183808,2446816768,2384428032,2245224448,3544,-10,-26,61452
1314015915,979,2493224960,2540915968,2547576832,2504989952,2420606464,2443517184,2381966080,2243133440,3547,-10,-23,29068
1314015916,986,2420124672,2456467200,2456559360,2416014848,2425450752,2448333824,2385833216,2246486272,3553,-6,-14,22403
1314015917,968,2481785344,2530169088,2527050752,2478427136,2419120640,2441413376,2380440832,2242301696,2689,-11,-22,3268
1314015918,972,2481278464,2537276928,2546930688,2495729408,2425093632,2447611648,2385269248,2246404864,9,-8,-35,55915
1314015919,976,2466269696,2522660608,2524713984,2475008000,2419915776,2443000320,2381829632,2242906112,3587,-5,-17,50033
1314015920,979,2470385664,2530987776,2548125440,2496585984,2426055424,2448350208,2385718272,2246397696,1800,-8,-10,37285
1314015921,982,2484059392,2542364160,2564048128,2531645440,2421589760,2445061632,2383773952,2244052480,50,-11,-30,41841
1314015922,970,2465659904,2511399936,2517949952,2475211520,2423142144,2445017856,2382786560,2244574720,65,-8,-28,40626
1314015923,972,2506458368,2558394368,2563844352,2529401856,2426525696,2449318400,2386556928,2246530048,62,-6,-18,50432
1314015924,977,2516869376,2590260480,2612843008,2562442240,2424265216,2446843136,2384820992,2245636352,76,-10,-20,54174
1314015925,980,2489960192,2543426560,2542555136,2514071040,2421827328,2444487936,2382847488,2244368384,97,-6,-21,27118
1314015926,965,2508384768,2578151168,2587021568,2531671808,2425132032,2448129792,2385885696,2245994240,130,-10,-21,32264
1314015927,967,2477100288,2539275008,2551182336,2496783360,2428379648,2451399168,2388317952,2247971584,154,-8,-28,4840
1314015928,976,2469975040,2516064000,2517717504,2472522752,2426884608,2449835008,2387325696,2247172096,160,-3,-20,9346
1314015929,979,2534483968,2587954432,2590936320,2547914240,2427399424,2450174208,2387385344,2247664896,190,-15,-17,29633
1314015930,983,2546810368,2625964544,2642200576,2595018752,2421035264,2443715328,2382459392,2243496192,228,-13,-28,24638
1314015931,966,2454409216,2490242048,2495884288,2463087104,2425127424,2448274432,2386135040,2245644032,241,3,-21,39543
1314015932,968,2508356608,2553947136,2558747904,2522359040,2421148928,2444337408,2383104768,2244501504,264,-7,-12,63536
1314015933,972,2526585856,2588886784,2608939776,2571965952,2431927040,2455690752,2392188160,2250293504,315,-15,-31,57330
1314015934,982,2455141376,2502476544,2502876416,2449015296,2424212992,2446956544,2385047040,2245410816,331,-7,-32,4193
1314015935,964,2508773376,2553261824,2568356352,2553376512,2426880256,2449961984,2387483904,2247404032,337,-7,-7,19014
1314015936,969,2481419008,2536207360,2545185792,2497756672,2428718336,2452238592,2389714944,2249199872,379,-9,-19,65489
1314015937,972,2489481216,2548903424,2552368640,2505944064,2426110208,2449089536,2386613760,2246442496,412,-3,-33,28242
1314015938,975,2498705152,2556634624,2572097792,2539755264,2427695104,2450720256,2388494080,2249198848,423,-6,-15,63368
1314015939,978,2499958784,2549922560,2552766208,2516248320,2430286336,2453668608,2390721792,2249449984,460,-14,-19,52567
1314015940,987,2472951040,2520322304,2525683968,2485728000,2426832128,2450081024,2387912960,2246743040,495,-3,-31,39470
1314015941,968,2551769856,2629541632,2651733760,2604228352,2426224896,2449464064,2387836416,2248349440,512,-9,-21,21921
1314015942,974,2508102656,2563171072,2572319488,2516791808,2429959936,2453525248,2390921472,2249946368,539,-9,-14,16930
1314015943,977,2433969408,2480493312,2476382976,2423849216,2427745024,2451431424,2389369856,2248599296,570,-1,-25,29466
1314015944,981,2552102144,2626704128,2624072448,2565332992,2425850624,2448557824,2386670336,2247473152,598,-12,-26,34133
1314015945,984,2487013632,2535557376,2543102976,2500445696,2433866240,2457571328,2394366976,2252214784,624,-11,-17,3663
1314015946,972,2494737408,2552324864,2555409664,2515569152,2429694976,2453827840,2391739648,2250123520,652,0,-19,43390
1314015947,976,2512533504,2571920640,2583760128,2536909824,2424103424,2447096064,2385793536,2246326016,680,-4,-26,4733
1314015948,978,2500110848,2557703936,2554546944,2509733632,2427988736,2451719680,2389781248,2247771648,696,-8,-23,37269
1314015949,982,2511123200,2565270528,2588751616,2558837504,2425419264,2448591616,2387272704,2247873536,718,-18,-20,58187
1314015950,964,2488235520,2532686848,2528153088,2495434752,2432593152,2456291840,2393884160,2251991808,753,-9,-19,48498
1314015951,969,2476308224,2530275840,2535098880,2506750720,2429982464,2453710592,2391694592,2250615040,778,11,-18,28566
1314015952,978,2566047488,2649668864,2674388224,2636936960,2422800640,2446976768,2386458880,2245580544,799,-10,-30,63139
1314015953,981,2426619648,2466315264,2470656000,2424690944,2433204224,2456979968,2394256128,2251315200,813,-21,-21,6288
1314015954,965,2520173312,2582285312,2607484160,2552264192,2431047680,2455359744,2393293056,2250689536,838,-2,-12,58570
1314015955,968,2481320704,2537012736,2526367232,2489812736,2429438976,2453366784,2391783936,2250886656,864,-2,-26,48938
1314015956,970,2529954816,2598915072,2595752192,2569119488,2426870528,2450640640,2389460480,2248446720,885,-10,-28,22942
1314015957,975,2462874624,2515991808,2509078016,2459098112,2428390144,2452544000,2391343104,2249912320,897,-5,-12,48453
1314015958,976,2527489792,2586716672,2620316672,2578952960,2431622912,2455629056,2393683712,2252153856,915,-12,-15,35138
1314015959,986,2494473216,2550195200,2550504448,2513978880,2427411968,2451259136,2389837568,2248487680,938,-8,-34,40189
1314015960,968,2462430720,2503255040,2510406144,2478173184,2431101952,2455189760,2393336064,2251141888,952,-2,-15,60710
1314015961,973,2513972736,2572330752,2585889536,2531100672,2429516032,2453981696,2392512000,2250303232,965,-7,-13,38607
1314015962,976,2473353984,2518889472,2524680960,2503648512,2429508864,2453774080,2392227328,2249950976,974,-7,-27,47690
1314015963,980,2500506624,2558852864,2562840832,2518810368,2429011712,2453150976,2391825664,2250266368,982,-10,-20,52705
1314015964,983,2496459008,2555516672,2547186432,2507500800,2425270272,2449278464,2388384768,2247471872,992,-11,-21,41074
1314015965,972,2470299136,2518612480,2525120256,2499981312,2427498240,2451184384,2389961472,2249333504,1004,-4,-27,46118
1314015966,975,2559099648,2630192128,2628849664,2592101632,2431737344,2456223744,2394274048,2251306240,1013,-4,-14,33582
1314015967,977,2487318272,2547520512,2566969344,2505413632,2427491584,2451556096,2390460416,2249334784,1020,-13,-14,10807
1314015968,982,2524267008,2589848576,2589954304,2541207552,2427378432,2451493376,2389979136,2247816192,1028,-6,-35,54757
1314015970,965,2516131072,2578920192,2591473920,2536961280,2429235200,2453210368,2391537664,2249193728,1034,-3,-23,58452
1314015971,969,2423633664,2459500032,2459931904,2428909056,2432453888,2457118208,2395369728,2252521472,1039,-12,-3,65015
1314015972,977,2526569472,2592266240,2593360896,2547335936,2422098432,2445767936,2385364480,2245790720,1046,-8,-34,1202
1314015973,980,2458594304,2509563648,2515832576,2469974528,2432383744,2456514048,2394555904,2252175616,1051,-1,-29,36750
1314015974,984,2534499328,2609461504,2615779584,2591340800,2432104960,2456916224,2395031296,2251815936,1054,-10,-4,53238
1314015975,967,2466004480,2510941696,2516342272,2480044544,2426071808,2449718016,2388673024,2248526336,1059,-12,-28,61284
1314015976,971,2437627904,2476240640,2475488512,2442346752,2429419776,2453569024,2391656192,2248948736,1065,-4,-30,2452
1314015977,972,2533911808,2603747328,2619832832,2582175488,2433882880,2458422272,2396154624,2252970496,1068,-2,-11,48501
1314015978,983,2453638656,2512186624,2499463168,2451082496,2425357824,2449194240,2388418048,2248212992,1065,-9,-13,26449
1314015979,965,2481497600,2536630528,2551541760,2502981632,2427184384,2451213312,2390022400,2249111040,1063,-11,-39,39560
1314015980,969,2497949952,2563661568,2587486464,2506471936,2435733248,2460238336,2397757440,2254093312,1065,-10,-18,24630
1314015981,972,2441580800,2479910656,2481096704,2453509888,2425384704,2449549824,2388673792,2247491328,1065,-5,-3,35767
1314015982,976,2561093632,2626166784,2652274688,2614675968,2426171392,2450241792,2389127168,2248127488,1062,-2,-34,62378
1314015983,978,2463941632,2504036352,2508891136,2486284288,2437540352,2462294272,2399470848,2255072512,1059,-14,-27,42696
1314015984,988,2511948544,2568372736,2571649536,2535829760,2424955392,2448919552,2387875328,2246684928,1057,-7,-7,26171
1314015985,971,2500557056,2549804544,2609529600,2549106176,2430120960,2454382336,2392769280,2250772736,1053,0,-19,28955
1314015986,973,2513378304,2570213120,2574057472,2540797440,2429941248,2454315776,2392675584,2250350592,1050,-17,-32,1304
1314015987,978,2487017728,2540543232,2562841088,2523517696,2429482496,2453854208,2392336640,2250175744,1049,-8,-16,39232
1314015988,982,2440270080,2483768576,2484627712,2445487616,2429138432,2453197824,2391766272,2250549504,1045,4,-17,9420
1314015989,964,2565372672,2639284480,2635600896,2603802368,2423400704,2447150848,2386184448,2244728832,1038,-12,-28,54639
1314015990,973,2512041216,2581428224,2578030336,2537469184,2432378624,2456593152,2394661376,2252098560,1033,-17,-15,10542
1314015991,976,2506575104,2572722432,2591887104,2536613376,2429371136,2453321984,2391695616,2250612480,1031,-1,-19,53728
1314015992,979,2495993600,2552373248,2559535872,2516053504,2429011456,2453071872,2391409664,2249107712,1027,-6,-28,23921
1314015993,1019,2460968704,2517355264,2518086656,2473021440,2432976384,2457244928,2395272704,2252762880,1018,-4,-22,21758
1314015994,1002,2534736640,2609101312,2629381888,2567060224,2424035072,2447812864,2386862592,2246760960,1015,-7,-27,28015
1314015995,998,2536725760,2597802240,2619057920,2566814208,2433723648,2458058752,2395810816,2252732160,1011,-11,-17,52969
1314015996,1000,2503620352,2566793728,2572835328,2535819008,2430628352,2454942976,2393040384,2250466304,1007,-6,-20,56374
1314015997,1000,2481778176,2524764416,2562822656,2543710464,2429796608,2453510656,2391798528,2250734080,1004,-6,-23,63239
1314015998,981,2519859200,2586839040,2571099904,2541420800,2431587328,2455953920,2393993728,2250876416,1002,-10,-23,24526
1314015999,980,2485839360,2540001024,2542138112,2492432128,2426981120,2451134208,2389800960,2247883520,999,-6,-18,12562
1314016000,980,2482935552,2538292480,2539484416,2489135360,2433110272,2457097728,2395086592,2252870656,992,-2,-20,30368
1314016001,981,2507847936,2564216576,2562793216,2534543872,2427558656,2451812608,2390168576,2247952384,986,-14,-26,2902
1314016002,979,2500346624,2552305408,2569000704,2538630144,2429395968,2453076480,2391442176,2250712832,985,-15,-21,33115
1314016003,985,2562470656,2630662400,2663041024,2631964928,2430955264,2455221504,2393336576,2250766592,985,2,-17,19155
1314016004,970,2482163968,2530542336,2521574912,2479784448,2430355200,2454326016,2392358144,2250308096,981,-2,-19,60158
1314016005,972,2503517440,2566396928,2593307392,2561716736,2430991360,2455142912,2393267712,2250898688,972,-14,-31,32581
1314016006,977,2491525120,2544659968,2544725504,2502630144,2430067200,2453976064,2392020224,2250403328,966,-11,-18,12675
1314016007,979,2449709824,2493707264,2481991936,2438122752,2433078016,2457296640,2395147008,2252774912,966,-6,-12,12236
1314016008,964,2519468032,2586441984,2594183680,2534957312,2426146304,2450223616,2389084416,2248103680,968,-4,-29,25099
1314016009,973,2520807680,2577036032,2600947456,2568571392,2427823872,2451627776,2390368768,2249234688,963,-4,-25,6326
1314016010,975,2502155264,2565392640,2575021568,2528844032,2431334912,2455996416,2393676800,2249875712,959,-10,-17,19315
