TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310842440,4782,9.6300001144409180,20.3222999572753900,38.1502990722656250,312.1881103515625000,184.1569061279297000,20.3212509155273440,28.4633293151855470,68,155,117,95,64,12926,52107
1310842440,3933,9.6300001144409180,20.3222999572753900,38.1502990722656250,312.1881103515625000,184.1569061279297000,20.3212509155273440,28.4633293151855470,68,165,118,92,64,12925,54202
1310842440,5805,9.6300001144409180,20.3222999572753900,38.1502990722656250,312.1881103515625000,184.1569061279297000,20.3212509155273440,28.4633293151855470,68,157,118,94,64,12926,4606
1310842694,7912,7.5399999618530270,23.7730998992919920,38.2440986633300800,266.5422058105469000,78.8446426391601600,23.5655708312988280,28.8307991027832030,66,148,112,90,58,12906,42744
1310842694,6776,7.5399999618530270,23.7730998992919920,38.2440986633300800,266.5422058105469000,78.8446426391601600,23.5655708312988280,28.8307991027832030,69,152,113,90,62,12905,37290
1310842694,5634,7.5399999618530270,23.7730998992919920,38.2440986633300800,266.5422058105469000,78.8446426391601600,23.5655708312988280,28.8307991027832030,67,149,115,96,63,12905,5338
1310842694,4783,7.5399999618530270,23.7730998992919920,38.2440986633300800,266.5422058105469000,78.8446426391601600,23.5655708312988280,28.8307991027832030,66,153,115,92,63,12899,3339
1310842694,3934,7.5399999618530270,23.7730998992919920,38.2440986633300800,266.5422058105469000,78.8446426391601600,23.5655708312988280,28.8307991027832030,69,159,112,88,58,12897,7326
1310842694,5807,7.5399999618530270,23.7730998992919920,38.2440986633300800,266.5422058105469000,78.8446426391601600,23.5655708312988280,28.8307991027832030,67,152,113,90,62,12905,11858
1310843762,7913,4.7600002288818360,24.3302993774414060,38.2905998229980500,246.1542053222656200,54.4425086975097660,24.3224506378173830,29.3590106964111330,70,144,108,89,61,12871,27813
1310843762,6772,4.7600002288818360,24.3302993774414060,38.2905998229980500,246.1542053222656200,54.4425086975097660,24.3224506378173830,29.3590106964111330,68,146,111,91,60,12881,49165
1310843762,5635,4.7600002288818360,24.3302993774414060,38.2905998229980500,246.1542053222656200,54.4425086975097660,24.3224506378173830,29.3590106964111330,70,145,112,89,62,12879,62167
1310843762,4779,4.7600002288818360,24.3302993774414060,38.2905998229980500,246.1542053222656200,54.4425086975097660,24.3224506378173830,29.3590106964111330,72,145,112,92,62,12884,2181
1310843762,3934,4.7600002288818360,24.3302993774414060,38.2905998229980500,246.1542053222656200,54.4425086975097660,24.3224506378173830,29.3590106964111330,68,148,111,89,61,12870,16946
1310843762,5806,4.7600002288818360,24.3302993774414060,38.2905998229980500,246.1542053222656200,54.4425086975097660,24.3224506378173830,29.3590106964111330,70,145,111,89,61,12879,28477
1310843907,7913,1.6399999856948853,0.0000000000000000,0.0000000000000000,245.7944946289062500,53.8067893981933600,24.3422107696533200,29.3665199279785160,65,155,109,94,58,12885,48944
1310843907,6771,1.6399999856948853,0.0000000000000000,0.0000000000000000,245.7944946289062500,53.8067893981933600,24.3422107696533200,29.3665199279785160,64,153,109,88,61,12881,41206
1310843907,5633,1.6399999856948853,0.0000000000000000,0.0000000000000000,245.7944946289062500,53.8067893981933600,24.3422107696533200,29.3665199279785160,66,166,107,91,62,12884,35472
1310843907,4781,1.6399999856948853,0.0000000000000000,0.0000000000000000,245.7944946289062500,53.8067893981933600,24.3422107696533200,29.3665199279785160,63,150,111,98,62,12883,4564
1310843907,3930,1.6399999856948853,0.0000000000000000,0.0000000000000000,245.7944946289062500,53.8067893981933600,24.3422107696533200,29.3665199279785160,67,147,107,87,61,12886,37756
1310843907,5805,1.6399999856948853,0.0000000000000000,0.0000000000000000,245.7944946289062500,53.8067893981933600,24.3422107696533200,29.3665199279785160,65,153,109,91,61,12884,42881
