TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312023152,7900,276.48999023,13.50650024,38.57929993,196.38400269,405.47601318,13.50893974,36.57825089,50,108,102,81,70,12957,2147242368,2148260096,2147384832,2148251392,2147460736,2147329920,2146959744,2148108544,3453,-13,-21,2698
1312023152,6758,276.48999023,13.50650024,38.57929993,196.38400269,405.47601318,13.50893974,36.57825089,50,110,101,81,72,12955,2147246976,2148259072,2147385728,2148249600,2147459840,2147329792,2146959104,2148109568,3462,-12,-21,26342
1312023152,5652,276.48999023,13.50650024,38.57929993,196.38400269,405.47601318,13.50893974,36.57825089,50,111,102,80,71,12956,2147246336,2148257280,2147384448,2148249856,2147465728,2147330176,2146956544,2148108544,3469,-13,-20,32967
1312023152,4783,276.48999023,13.50650024,38.57929993,196.38400269,405.47601318,13.50893974,36.57825089,51,109,101,82,72,12958,2147248640,2148262144,2147387520,2148250880,2147465600,2147326976,2146956032,2148104704,3478,-13,-21,49859
1312023152,3933,276.48999023,13.50650024,38.57929993,196.38400269,405.47601318,13.50893974,36.57825089,50,112,102,82,70,12957,2147247232,2148260864,2147387904,2148253440,2147462784,2147323136,2146954880,2148109056,3490,-13,-21,59935
1312023152,5805,276.48999023,13.50650024,38.57929993,196.38400269,405.47601318,13.50893974,36.57825089,50,110,102,81,71,12957,2147246976,2148260096,2147385728,2148250880,2147462784,2147329792,2146956544,2148108544,3469,-13,-21,38266
1312023285,7900,265.07998657,13.49540043,38.57429886,197.13560486,405.77951050,13.49950027,36.53779984,50,108,102,83,70,12956,2147239808,2148261888,2147389952,2148254208,2147464448,2147330048,2146957696,2148102656,1410,-12,-21,19342
1312023285,6758,265.07998657,13.49540043,38.57429886,197.13560486,405.77951050,13.49950027,36.53779984,50,108,101,83,69,12957,2147239040,2148264192,2147389568,2148249088,2147464320,2147328512,2146957824,2148102144,1424,-13,-21,55058
1312023285,5651,265.07998657,13.49540043,38.57429886,197.13560486,405.77951050,13.49950027,36.53779984,50,109,102,81,70,12959,2147239552,2148261888,2147387392,2148252160,2147462016,2147328896,2146960384,2148100352,1441,-13,-21,57744
1312023285,4777,265.07998657,13.49540043,38.57429886,197.13560486,405.77951050,13.49950027,36.53779984,50,109,100,82,72,12958,2147239936,2148262656,2147388416,2148252160,2147460480,2147326720,2146956672,2148101120,1456,-13,-21,22311
1312023285,3933,265.07998657,13.49540043,38.57429886,197.13560486,405.77951050,13.49950027,36.53779984,50,107,100,81,74,12957,2147241216,2148260608,2147388160,2148253952,2147464192,2147327488,2146956288,2148107520,1471,-12,-21,55275
1312023285,5803,265.07998657,13.49540043,38.57429886,197.13560486,405.77951050,13.49950027,36.53779984,50,108,101,82,70,12957,2147239808,2148261888,2147388416,2148252160,2147464192,2147328512,2146957696,2148102144,1441,-13,-21,44894
1312023405,7910,254.85000610,13.48099995,38.56880188,198.04379272,406.24398804,13.48507023,36.49077988,49,117,102,80,71,12955,2147243648,2148262400,2147397376,2148251904,2147462144,2147326976,2146961536,2148100608,3184,-13,-20,41712
1312023405,6767,254.85000610,13.48099995,38.56880188,198.04379272,406.24398804,13.48507023,36.49077988,50,108,102,82,70,12955,2147241600,2148263936,2147393408,2148256256,2147461760,2147326080,2146962048,2148104960,3200,-13,-20,18960
1312023405,5654,254.85000610,13.48099995,38.56880188,198.04379272,406.24398804,13.48507023,36.49077988,50,109,102,81,72,12956,2147243136,2148262656,2147395840,2148253440,2147462016,2147328384,2146963456,2148104448,3217,-13,-20,61641
1312023405,4779,254.85000610,13.48099995,38.56880188,198.04379272,406.24398804,13.48507023,36.49077988,51,107,102,81,73,12953,2147246464,2148259328,2147396224,2148252416,2147462144,2147328384,2146960640,2148102656,3232,-13,-20,27540
1312023405,3930,254.85000610,13.48099995,38.56880188,198.04379272,406.24398804,13.48507023,36.49077988,51,110,102,80,71,12956,2147246592,2148259328,2147395072,2148252928,2147462272,2147328384,2146959488,2148105472,3252,-13,-21,59971
1312023405,5808,254.85000610,13.48099995,38.56880188,198.04379272,406.24398804,13.48507023,36.49077988,50,109,102,81,71,12955,2147243648,2148262400,2147395840,2148252928,2147462144,2147328384,2146961536,2148104448,3217,-13,-20,59444
1312023538,7906,243.50000000,13.46949959,38.55910110,199.07910156,406.59078979,13.47428989,36.43471909,51,109,101,81,69,12957,2147238784,2148259072,2147400064,2148252672,2147462400,2147331456,2146961664,2148103680,1489,-12,-20,3647
1312023538,6764,243.50000000,13.46949959,38.55910110,199.07910156,406.59078979,13.47428989,36.43471909,50,108,101,78,72,12957,2147242368,2148259328,2147397888,2148253184,2147464192,2147329408,2146964096,2148107008,1505,-12,-21,54244
1312023538,5653,243.50000000,13.46949959,38.55910110,199.07910156,406.59078979,13.47428989,36.43471909,48,109,104,82,71,12955,2147243392,2148258816,2147399552,2148252672,2147464192,2147329920,2146963456,2148100352,1519,-13,-21,2909
1312023538,4777,243.50000000,13.46949959,38.55910110,199.07910156,406.59078979,13.47428989,36.43471909,52,109,110,82,72,12955,2147242624,2148257280,2147397376,2148251136,2147464192,2147329408,2146961152,2148102400,1533,-13,-21,59654
1312023538,3934,243.50000000,13.46949959,38.55910110,199.07910156,406.59078979,13.47428989,36.43471909,50,119,103,82,71,12957,2147243904,2148263168,2147396096,2148250624,2147461120,2147327872,2146959360,2148105728,1546,-12,-21,15499
1312023538,5806,243.50000000,13.46949959,38.55910110,199.07910156,406.59078979,13.47428989,36.43471909,50,109,103,82,71,12957,2147242624,2148259072,2147397888,2148252672,2147464192,2147329408,2146961664,2148103680,1519,-12,-21,50192
1312023669,7905,232.33999634,13.47270012,38.55860138,199.81700134,406.73721313,13.46973991,36.39319992,50,108,104,83,71,12956,2147245312,2148262144,2147409024,2148255744,2147464832,2147329792,2146970112,2148107008,3370,-13,-20,15723
1312023669,6762,232.33999634,13.47270012,38.55860138,199.81700134,406.73721313,13.46973991,36.39319992,50,108,103,81,74,12956,2147243008,2148263424,2147408512,2148253952,2147464960,2147330816,2146971136,2148108032,3381,-13,-20,12549
1312023669,5643,232.33999634,13.47270012,38.55860138,199.81700134,406.73721313,13.46973991,36.39319992,50,108,102,80,70,12953,2147245952,2148262912,2147407872,2148251136,2147463424,2147328512,2146969344,2148107008,3391,-12,-21,38547
1312023669,4777,232.33999634,13.47270012,38.55860138,199.81700134,406.73721313,13.46973991,36.39319992,49,109,102,80,69,12945,2147243904,2148262912,2147409792,2148253952,2147463040,2147326336,2146969856,2148106752,3399,-13,-21,58726
1312023669,3933,232.33999634,13.47270012,38.55860138,199.81700134,406.73721313,13.46973991,36.39319992,51,110,100,80,69,12951,2147244544,2148262144,2147408256,2148253184,2147462400,2147325696,2146967680,2148108288,3409,-13,-21,43068
1312023669,5804,232.33999634,13.47270012,38.55860138,199.81700134,406.73721313,13.46973991,36.39319992,50,108,102,80,70,12953,2147244544,2148262912,2147408512,2148253952,2147463424,2147328512,2146969856,2148107008,3391,-13,-21,30763
1312023800,7909,221.36000061,13.45330048,38.54830170,201.06579590,407.18560791,13.45580006,36.32649994,50,110,103,81,71,12954,2147243520,2148259072,2147399040,2148250112,2147464320,2147329664,2146964864,2148101888,1325,-13,-21,6262
1312023800,6767,221.36000061,13.45330048,38.54830170,201.06579590,407.18560791,13.45580006,36.32649994,52,112,103,92,70,12956,2147246208,2148258816,2147396736,2148251136,2147464192,2147328256,2146963840,2148100352,1332,-13,-21,59911
1312023800,5647,221.36000061,13.45330048,38.54830170,201.06579590,407.18560791,13.45580006,36.32649994,50,110,101,81,71,12953,2147245824,2148257024,2147397248,2148250624,2147466112,2147331840,2146964480,2148099584,1339,-13,-21,33636
1312023800,4777,221.36000061,13.45330048,38.54830170,201.06579590,407.18560791,13.45580006,36.32649994,50,110,106,81,72,12949,2147246720,2148260864,2147397760,2148250624,2147466240,2147329152,2146966912,2148101888,1345,-13,-20,26390
1312023800,3934,221.36000061,13.45330048,38.54830170,201.06579590,407.18560791,13.45580006,36.32649994,50,109,103,81,70,12950,2147241472,2148263168,2147396992,2148250880,2147464192,2147329792,2146964224,2148108544,1350,-13,-21,55315
1312023800,5806,221.36000061,13.45330048,38.54830170,201.06579590,407.18560791,13.45580006,36.32649994,50,110,103,81,71,12953,2147245824,2148259072,2147397248,2148250624,2147464320,2147329664,2146964480,2148101888,1339,-13,-21,3306
1312023933,7902,210.14999390,13.44320011,38.54159927,202.67509460,407.40728760,13.44890022,36.23604965,51,111,104,82,72,12951,2147243904,2148262656,2147403904,2148253184,2147460608,2147333888,2146960384,2148099840,2985,-12,-21,12336
1312023933,6760,210.14999390,13.44320011,38.54159927,202.67509460,407.40728760,13.44890022,36.23604965,49,110,103,80,72,12944,2147242880,2148261120,2147405312,2148251648,2147463552,2147332224,2146962176,2148104960,3000,-13,-20,22918
1312023933,5652,210.14999390,13.44320011,38.54159927,202.67509460,407.40728760,13.44890022,36.23604965,50,109,104,82,71,12951,2147246080,2148260096,2147404032,2148249856,2147464320,2147331456,2146963456,2148104192,3018,-13,-21,46060
1312023933,4780,210.14999390,13.44320011,38.54159927,202.67509460,407.40728760,13.44890022,36.23604965,51,109,102,80,72,12953,2147246464,2148263168,2147405056,2148250880,2147463296,2147328000,2146962048,2148100352,3035,-13,-21,42447
1312023933,3930,210.14999390,13.44320011,38.54159927,202.67509460,407.40728760,13.44890022,36.23604965,51,112,102,81,70,12951,2147244928,2148264192,2147405568,2148248832,2147463680,2147328256,2146963968,2148106752,3055,-13,-21,41391
1312023933,5804,210.14999390,13.44320011,38.54159927,202.67509460,407.40728760,13.44890022,36.23604965,51,110,103,81,72,12951,2147244928,2148262656,2147405056,2148250880,2147463552,2147331456,2146962176,2148104192,3018,-13,-21,50873
1312024064,7903,199.25000000,13.45680046,38.54069901,203.55560303,406.96749878,13.46257019,36.17811966,50,116,102,80,69,12954,2147242112,2148264960,2147407360,2148248576,2147462784,2147329792,2146968448,2148102400,1337,-12,-21,22156
1312024064,6766,199.25000000,13.45680046,38.54069901,203.55560303,406.96749878,13.46257019,36.17811966,49,110,105,83,70,12952,2147244672,2148263168,2147406464,2148250880,2147464576,2147329792,2146967168,2148105216,1348,-13,-21,46406
1312024064,5656,199.25000000,13.45680046,38.54069901,203.55560303,406.96749878,13.46257019,36.17811966,51,108,105,83,71,12952,2147244032,2148260352,2147404544,2148249344,2147462784,2147328384,2146967168,2148102656,1357,-13,-20,47475
1312024064,4780,199.25000000,13.45680046,38.54069901,203.55560303,406.96749878,13.46257019,36.17811966,50,113,117,81,72,12952,2147246976,2148260608,2147406208,2148250880,2147463168,2147328000,2146967296,2148104704,1365,-13,-21,65296
1312024064,3932,199.25000000,13.45680046,38.54069901,203.55560303,406.96749878,13.46257019,36.17811966,51,111,104,79,71,12950,2147247872,2148261376,2147407104,2148250624,2147464576,2147326464,2146965376,2148107264,1370,-13,-21,58721
1312024064,5807,199.25000000,13.45680046,38.54069901,203.55560303,406.96749878,13.46257019,36.17811966,50,111,105,81,71,12952,2147244672,2148261376,2147406464,2148250624,2147463168,2147328384,2146967168,2148104704,1357,-13,-21,30668
1312024197,7908,187.97000122,13.47910023,38.54309845,203.38909912,406.40939331,13.47992039,36.17940903,50,113,104,79,73,12951,2147243776,2148264192,2147410560,2148253184,2147461248,2147334016,2146972800,2148104192,280,-12,-21,20582
1312024197,6766,187.97000122,13.47910023,38.54309845,203.38909912,406.40939331,13.47992039,36.17940903,49,111,104,82,71,12950,2147244416,2148263168,2147410944,2148253440,2147460352,2147332480,2146973184,2148099840,293,-13,-20,17714
1312024197,5655,187.97000122,13.47910023,38.54309845,203.38909912,406.40939331,13.47992039,36.17940903,50,110,104,84,70,12950,2147241600,2148266240,2147408896,2148253440,2147462912,2147331200,2146973440,2148102912,305,-13,-20,16022
1312024197,4779,187.97000122,13.47910023,38.54309845,203.38909912,406.40939331,13.47992039,36.17940903,51,113,103,82,71,12949,2147240064,2148265984,2147413120,2148252672,2147464576,2147331072,2146971520,2148106496,318,-13,-21,16643
1312024197,3933,187.97000122,13.47910023,38.54309845,203.38909912,406.40939331,13.47992039,36.17940903,51,114,104,82,70,12952,2147247104,2148263936,2147411200,2148252416,2147463040,2147331072,2146967680,2148106496,326,-13,-21,46751
1312024197,5808,187.97000122,13.47910023,38.54309845,203.38909912,406.40939331,13.47992039,36.17940903,50,113,104,82,71,12950,2147243776,2148264192,2147410944,2148253184,2147462912,2147331200,2146972800,2148104192,305,-13,-21,15233
1312024317,7902,177.72000122,13.41679955,38.51959991,206.76499939,408.28930664,13.42148018,36.01411057,50,115,103,81,70,12944,2147244160,2148269312,2147469440,2148254976,2147459200,2147336704,2147002752,2148105728,2740,-13,-20,22338
1312024317,6760,177.72000122,13.41679955,38.51959991,206.76499939,408.28930664,13.42148018,36.01411057,50,119,103,81,71,12945,2147245440,2148266752,2147468288,2148253184,2147457920,2147339136,2147000448,2148108800,2742,-12,-20,29655
1312024317,5652,177.72000122,13.41679955,38.51959991,206.76499939,408.28930664,13.42148018,36.01411057,50,114,102,81,71,12949,2147245568,2148271616,2147467776,2148252928,2147462656,2147335808,2146998784,2148108800,2745,-13,-20,10074
1312024317,4778,177.72000122,13.41679955,38.51959991,206.76499939,408.28930664,13.42148018,36.01411057,50,111,103,82,70,12943,2147244928,2148271104,2147466624,2148252672,2147460992,2147336576,2147002624,2148108800,2748,-13,-20,44021
1312024317,3935,177.72000122,13.41679955,38.51959991,206.76499939,408.28930664,13.42148018,36.01411057,51,110,104,83,74,12946,2147244160,2148273152,2147465472,2148251648,2147461376,2147335424,2147000704,2148109312,2755,-12,-20,18284
1312024317,5805,177.72000122,13.41679955,38.51959991,206.76499939,408.28930664,13.42148018,36.01411057,50,114,103,81,71,12945,2147244928,2148271104,2147467776,2148252928,2147460992,2147336576,2147000704,2148108800,2745,-13,-20,54525
1312024448,7906,166.07000732,13.33450031,38.48450089,211.59530640,411.23678589,13.32981014,35.78805161,50,114,105,82,71,12936,2147247872,2148288000,2147585280,2148252160,2147465472,2147344000,2147049216,2148111616,1773,-13,-21,25500
1312024448,6768,166.07000732,13.33450031,38.48450089,211.59530640,411.23678589,13.32981014,35.78805161,50,112,105,81,72,12940,2147245824,2148287232,2147584000,2148253440,2147465344,2147343616,2147053440,2148109056,1784,-12,-20,3
1312024448,5676,166.07000732,13.33450031,38.48450089,211.59530640,411.23678589,13.32981014,35.78805161,51,115,107,85,71,12938,2147244160,2148288768,2147583232,2148256256,2147463936,2147342464,2147049984,2148107776,1795,-12,-20,42422
1312024448,4783,166.07000732,13.33450031,38.48450089,211.59530640,411.23678589,13.32981014,35.78805161,50,116,104,83,70,12935,2147244800,2148287232,2147577088,2148255232,2147465728,2147342208,2147047424,2148111872,1807,-12,-21,23617
1312024448,3932,166.07000732,13.33450031,38.48450089,211.59530640,411.23678589,13.32981014,35.78805161,50,115,104,80,71,12933,2147246208,2148288256,2147580672,2148251136,2147464192,2147341824,2147047424,2148112640,1818,-12,-21,61177
1312024448,5813,166.07000732,13.33450031,38.48450089,211.59530640,411.23678589,13.32981014,35.78805161,50,115,105,82,71,12936,2147245824,2148288000,2147583232,2148253440,2147465344,2147342464,2147049216,2148111616,1795,-12,-21,57920
1312024570,7894,155.36999512,13.32229996,38.47460175,214.62460327,411.39450073,13.32489967,35.62445831,51,115,103,80,71,12939,2147245696,2148286464,2147575040,2148252928,2147465600,2147348224,2147048960,2148110336,999,-13,-20,15482
1312024570,6753,155.36999512,13.32229996,38.47460175,214.62460327,411.39450073,13.32489967,35.62445831,51,115,103,81,69,12940,2147243520,2148288000,2147571712,2148254464,2147463808,2147346048,2147047808,2148111872,1008,-13,-20,9024
1312024570,5648,155.36999512,13.32229996,38.47460175,214.62460327,411.39450073,13.32489967,35.62445831,50,118,106,84,71,12939,2147244032,2148286720,2147563520,2148253184,2147462528,2147345792,2147042304,2148111616,1016,-13,-21,8902
1312024570,4776,155.36999512,13.32229996,38.47460175,214.62460327,411.39450073,13.32489967,35.62445831,50,115,103,88,68,12938,2147245312,2148284416,2147558912,2148254208,2147464064,2147343104,2147040768,2148110080,1022,-13,-20,12359
1312024570,3933,155.36999512,13.32229996,38.47460175,214.62460327,411.39450073,13.32489967,35.62445831,52,113,106,83,71,12939,2147246720,2148281344,2147550976,2148252160,2147465344,2147339648,2147037312,2148115456,1028,-13,-20,20090
1312024570,5800,155.36999512,13.32229996,38.47460175,214.62460327,411.39450073,13.32489967,35.62445831,51,115,103,83,71,12939,2147245312,2148286464,2147563520,2148253184,2147464064,2147345792,2147042304,2148111616,1016,-13,-20,27240
1312024668,7913,146.91999817,13.28989983,38.45869827,216.59419250,412.42471313,13.29284954,35.53319931,52,120,104,81,71,12933,2147247104,2148320768,2147778560,2148254976,2147465344,2147363584,2147142016,2148112384,3488,-13,-21,59882
1312024668,6770,146.91999817,13.28989983,38.45869827,216.59419250,412.42471313,13.29284954,35.53319931,52,117,103,83,69,12938,2147244032,2148320000,2147776256,2148252672,2147464832,2147362944,2147138176,2148115712,3512,-12,-21,32930
1312024668,5683,146.91999817,13.28989983,38.45869827,216.59419250,412.42471313,13.29284954,35.53319931,52,115,104,82,69,12936,2147248768,2148321792,2147779072,2148252160,2147465344,2147361280,2147142272,2148109056,3536,-13,-20,6657
1312024668,4784,146.91999817,13.28989983,38.45869827,216.59419250,412.42471313,13.29284954,35.53319931,51,114,108,81,70,12939,2147247488,2148323328,2147774720,2148252672,2147464704,2147361280,2147139072,2148110080,3556,-13,-20,42388
1312024668,3934,146.91999817,13.28989983,38.45869827,216.59419250,412.42471313,13.29284954,35.53319931,54,116,106,80,72,12941,2147249664,2148320512,2147772416,2148254464,2147466112,2147357952,2147138560,2148113664,3574,-12,-21,39936
1312024668,5816,146.91999817,13.28989983,38.45869827,216.59419250,412.42471313,13.29284954,35.53319931,52,116,104,81,70,12938,2147247488,2148320768,2147776256,2148252672,2147465344,2147361280,2147139072,2148112384,3536,-13,-21,62818
1312024733,7904,141.32000732,13.26259995,38.44480133,218.42869568,413.27621460,13.26636028,35.44749069,53,114,104,81,71,12931,2147241728,2148292864,2147574016,2148252416,2147463296,2147348352,2147047168,2148108800,2905,-12,-21,19780
1312024733,6762,141.32000732,13.26259995,38.44480133,218.42869568,413.27621460,13.26636028,35.44749069,52,118,104,83,71,12934,2147245184,2148290560,2147569664,2148252416,2147459584,2147348608,2147045504,2148108544,2914,-13,-20,43799
1312024733,5652,141.32000732,13.26259995,38.44480133,218.42869568,413.27621460,13.26636028,35.44749069,53,116,105,81,72,12934,2147247488,2148292352,2147567872,2148250112,2147460992,2147344000,2147046272,2148115200,2926,-13,-20,57565
1312024733,4776,141.32000732,13.26259995,38.44480133,218.42869568,413.27621460,13.26636028,35.44749069,52,113,105,83,71,12934,2147245696,2148291072,2147564800,2148254208,2147464320,2147343488,2147046912,2148111616,2937,-13,-21,53333
1312024733,3933,141.32000732,13.26259995,38.44480133,218.42869568,413.27621460,13.26636028,35.44749069,54,119,101,81,72,12932,2147246976,2148293376,2147565056,2148254464,2147460736,2147344384,2147047296,2148114688,2950,-13,-21,26628
1312024733,5805,141.32000732,13.26259995,38.44480133,218.42869568,413.27621460,13.26636028,35.44749069,53,116,104,81,71,12934,2147245696,2148292352,2147567872,2148252416,2147460992,2147344384,2147046912,2148111616,2926,-13,-21,16769
1312024798,7913,135.69000244,13.26669979,38.44089890,220.45489502,413.15420532,13.27015018,35.33823013,55,115,103,82,73,12931,2147248512,2148344320,2147893504,2148262400,2147464576,2147374080,2147190400,2148116224,2244,-13,-21,20110
1312024798,6771,135.69000244,13.26669979,38.44089890,220.45489502,413.15420532,13.27015018,35.33823013,52,122,104,82,71,12931,2147244800,2148346624,2147888384,2148261888,2147466496,2147375616,2147187328,2148118784,2260,-13,-21,28487
1312024798,5660,135.69000244,13.26669979,38.44089890,220.45489502,413.15420532,13.27015018,35.33823013,52,117,102,83,71,12931,2147243136,2148344064,2147886080,2148259840,2147463680,2147374208,2147185408,2148118784,2277,-13,-21,61715
1312024798,4781,135.69000244,13.26669979,38.44089890,220.45489502,413.15420532,13.27015018,35.33823013,52,118,104,82,69,12926,2147247872,2148348416,2147882496,2148259840,2147464320,2147372672,2147186688,2148119808,2293,-13,-21,38851
1312024798,3932,135.69000244,13.26669979,38.44089890,220.45489502,413.15420532,13.27015018,35.33823013,54,121,106,86,68,12929,2147250944,2148347136,2147878400,2148260608,2147461376,2147367808,2147182720,2148119296,2311,-12,-21,17584
1312024798,5811,135.69000244,13.26669979,38.44089890,220.45489502,413.15420532,13.27015018,35.33823013,52,118,104,82,71,12931,2147247872,2148346624,2147886080,2148260608,2147464320,2147374080,2147186688,2148118784,2277,-13,-21,24071
1312024877,7902,129.32000732,13.26249981,38.43550110,221.31140137,413.19329834,13.26893997,35.29401016,57,182,106,83,70,12929,2147249408,2148382720,2148105984,2148267520,2147468416,2147396608,2147292160,2148124416,1499,-13,-21,60526
1312024877,6760,129.32000732,13.26249981,38.43550110,221.31140137,413.19329834,13.26893997,35.29401016,54,120,105,89,68,12933,2147249920,2148382720,2148103936,2148267520,2147466880,2147396352,2147295616,2148121600,1505,-13,-21,63960
1312024877,5643,129.32000732,13.26249981,38.43550110,221.31140137,413.19329834,13.26893997,35.29401016,56,117,105,85,70,12925,2147248640,2148381696,2148100352,2148265216,2147465088,2147395456,2147293568,2148123392,1513,-13,-21,34038
1312024877,4779,129.32000732,13.26249981,38.43550110,221.31140137,413.19329834,13.26893997,35.29401016,56,119,104,83,72,12926,2147249792,2148377344,2148101632,2148265728,2147466368,2147393152,2147290880,2148122112,1520,-13,-21,63208
1312024877,3930,129.32000732,13.26249981,38.43550110,221.31140137,413.19329834,13.26893997,35.29401016,56,117,105,84,75,12921,2147247744,2148381184,2148098304,2148265728,2147468928,2147392640,2147287296,2148131328,1525,-13,-21,36764
1312024877,5802,129.32000732,13.26249981,38.43550110,221.31140137,413.19329834,13.26893997,35.29401016,56,119,105,84,70,12926,2147249408,2148381696,2148101632,2148265728,2147466880,2147395456,2147292160,2148123392,1513,-13,-21,52647
1312024953,7904,123.77999878,13.23820019,38.41999817,222.31050110,414.05380249,13.24215984,35.25434875,59,120,104,82,69,12928,2147244416,2148302592,2147611136,2148257536,2147463936,2147353984,2147063808,2148115968,935,-12,-21,26515
1312024953,6763,123.77999878,13.23820019,38.41999817,222.31050110,414.05380249,13.24215984,35.25434875,58,120,107,81,71,12924,2147246848,2148303872,2147612160,2148257536,2147468032,2147355392,2147061760,2148113408,936,-13,-21,6824
1312024953,5653,123.77999878,13.23820019,38.41999817,222.31050110,414.05380249,13.24215984,35.25434875,59,118,103,83,69,12921,2147246208,2148301568,2147609600,2148257280,2147468288,2147355008,2147062784,2148114432,938,-13,-21,13158
1312024953,4781,123.77999878,13.23820019,38.41999817,222.31050110,414.05380249,13.24215984,35.25434875,58,118,105,83,72,12920,2147247744,2148302592,2147610368,2148255744,2147464448,2147353216,2147063168,2148114944,941,-13,-21,17185
1312024953,3930,123.77999878,13.23820019,38.41999817,222.31050110,414.05380249,13.24215984,35.25434875,60,120,105,82,70,12927,2147247744,2148304896,2147612416,2148255488,2147465856,2147350272,2147062528,2148112640,940,-13,-21,12288
1312024953,5806,123.77999878,13.23820019,38.41999817,222.31050110,414.05380249,13.24215984,35.25434875,59,120,105,82,70,12924,2147246848,2148302592,2147611136,2148257280,2147465856,2147353984,2147062784,2148114432,938,-13,-21,20057
1312025040,7907,117.51999664,13.24810028,38.41130066,223.59700012,413.73110962,13.25220013,35.18249893,69,122,102,82,70,12919,2147251328,2148441600,2148386560,2148282880,2147469824,2147421056,2147410432,2148136192,191,-13,-21,46879
1312025040,6765,117.51999664,13.24810028,38.41130066,223.59700012,413.73110962,13.25220013,35.18249893,68,126,106,83,69,12920,2147250176,2148443392,2148390144,2148281344,2147466880,2147419648,2147411840,2148135424,203,-13,-21,44974
1312025040,5653,117.51999664,13.24810028,38.41130066,223.59700012,413.73110962,13.25220013,35.18249893,68,121,105,82,70,12917,2147256576,2148443136,2148391680,2148280832,2147465984,2147418624,2147412992,2148132864,214,-12,-21,13041
1312025040,4778,117.51999664,13.24810028,38.41130066,223.59700012,413.73110962,13.25220013,35.18249893,65,124,104,86,71,12915,2147257728,2148445184,2148397312,2148281600,2147464832,2147418880,2147415168,2148130304,226,-13,-21,42202
1312025040,3933,117.51999664,13.24810028,38.41130066,223.59700012,413.73110962,13.25220013,35.18249893,66,125,105,83,71,12915,2147255168,2148445440,2148395776,2148283904,2147464704,2147417344,2147414016,2148135936,234,-12,-21,13512
1312025040,5807,117.51999664,13.24810028,38.41130066,223.59700012,413.73110962,13.25220013,35.18249893,68,124,105,83,70,12917,2147255168,2148443392,2148391680,2148281600,2147465984,2147418880,2147412992,2148135424,214,-13,-21,32499
1312025116,7906,112.19999695,13.24670029,38.39899826,224.31080627,413.85079956,13.24847984,35.14719009,73,125,106,84,72,12907,2147250048,2148359680,2147917568,2148267776,2147464704,2147382016,2147212800,2148121088,3011,-13,-21,7656
1312025116,6763,112.19999695,13.24670029,38.39899826,224.31080627,413.85079956,13.24847984,35.14719009,74,124,109,86,70,12907,2147248640,2148362752,2147924224,2148266752,2147465856,2147382016,2147213952,2148123136,3020,-13,-21,21236
1312025116,5651,112.19999695,13.24670029,38.39899826,224.31080627,413.85079956,13.24847984,35.14719009,74,128,108,85,69,12908,2147249536,2148368384,2147936256,2148267008,2147464448,2147384320,2147219328,2148123648,3030,-13,-21,19724
1312025116,4779,112.19999695,13.24670029,38.39899826,224.31080627,413.85079956,13.24847984,35.14719009,76,139,105,81,71,12897,2147252608,2148370688,2147954944,2148268288,2147466112,2147385984,2147226368,2148121600,3040,-13,-20,47757
1312025116,3934,112.19999695,13.24670029,38.39899826,224.31080627,413.85079956,13.24847984,35.14719009,74,131,106,85,72,12908,2147254784,2148374272,2147974656,2148269824,2147468800,2147385088,2147234816,2148124928,3052,-13,-21,39900
1312025116,5806,112.19999695,13.24670029,38.39899826,224.31080627,413.85079956,13.24847984,35.14719009,74,128,106,85,71,12907,2147250048,2148368384,2147936256,2148267776,2147465856,2147384320,2147219328,2148123136,3030,-13,-21,10870
1312025210,7905,106.55999756,13.23929977,38.38639832,225.64469910,414.05490112,13.24213028,35.08171844,80,127,107,86,67,12902,2147266688,2148528640,2148785152,2148315648,2147472512,2147457280,2147567360,2148153600,2534,-12,-21,10859
1312025210,6763,106.55999756,13.23929977,38.38639832,225.64469910,414.05490112,13.24213028,35.08171844,82,128,107,84,71,12895,2147262848,2148527616,2148765952,2148314880,2147471104,2147455744,2147560448,2148150272,2534,-13,-21,23591
1312025210,5651,106.55999756,13.23929977,38.38639832,225.64469910,414.05490112,13.24213028,35.08171844,82,128,107,84,70,12902,2147261184,2148524032,2148748800,2148313600,2147473792,2147454976,2147555072,2148146432,2534,-13,-20,6882
1312025210,4778,106.55999756,13.23929977,38.38639832,225.64469910,414.05490112,13.24213028,35.08171844,81,136,110,82,72,12898,2147261312,2148523008,2148729344,2148312064,2147469696,2147452416,2147550208,2148145152,2535,-13,-21,65303
1312025210,3935,106.55999756,13.23929977,38.38639832,225.64469910,414.05490112,13.24213028,35.08171844,83,134,107,81,71,12905,2147263488,2148524288,2148723968,2148313088,2147472896,2147452032,2147547904,2148154112,2538,-12,-21,22414
1312025210,5806,106.55999756,13.23929977,38.38639832,225.64469910,414.05490112,13.24213028,35.08171844,82,128,107,84,71,12902,2147262848,2148524288,2148748800,2148313600,2147472512,2147454976,2147555072,2148150272,2534,-13,-21,36806
