TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310980334,7913,30.72999954,14.73830032,38.22850037,327.05560303,365.60348511,14.74477959,30.26119041,148,239,144,114,63,12384,61137
1310980334,6776,30.72999954,14.73830032,38.22850037,327.05560303,365.60348511,14.74477959,30.26119041,146,266,143,111,68,12437,2071
1310980334,5634,30.72999954,14.73830032,38.22850037,327.05560303,365.60348511,14.74477959,30.26119041,146,249,144,110,73,12445,48577
1310980334,4779,30.72999954,14.73830032,38.22850037,327.05560303,365.60348511,14.74477959,30.26119041,143,248,149,117,71,12422,37059
1310980334,3933,30.72999954,14.73830032,38.22850037,327.05560303,365.60348511,14.74477959,30.26119041,144,296,147,147,77,12440,5082
1310980334,5807,30.72999954,14.73830032,38.22850037,327.05560303,365.60348511,14.74477959,30.26119041,146,249,144,114,71,12437,53649
1310980414,7915,28.46999931,15.16670036,38.21369934,333.28060913,353.26950073,15.12582970,29.89693069,135,262,201,107,71,12443,35560
1310980414,6774,28.46999931,15.16670036,38.21369934,333.28060913,353.26950073,15.12582970,29.89693069,135,272,149,107,62,12444,7846
1310980414,5633,28.46999931,15.16670036,38.21369934,333.28060913,353.26950073,15.12582970,29.89693069,133,269,146,108,66,12455,15546
1310980414,4781,28.46999931,15.16670036,38.21369934,333.28060913,353.26950073,15.12582970,29.89693069,134,255,149,109,68,12444,38241
1310980414,3931,28.46999931,15.16670036,38.21369934,333.28060913,353.26950073,15.12582970,29.89693069,137,277,157,105,71,12404,1168
1310980414,5806,28.46999931,15.16670036,38.21369934,333.28060913,353.26950073,15.12582970,29.89693069,135,269,149,107,68,12444,53192
1310980586,7915,25.18000031,16.06590080,38.18489838,344.62231445,323.98498535,16.02865028,29.16426086,110,255,142,108,69,12551,9747
1310980586,6772,25.18000031,16.06590080,38.18489838,344.62231445,323.98498535,16.02865028,29.16426086,110,263,145,111,66,12528,31874
1310980586,5631,25.18000031,16.06590080,38.18489838,344.62231445,323.98498535,16.02865028,29.16426086,112,260,139,112,62,12537,19887
1310980586,4781,25.18000031,16.06590080,38.18489838,344.62231445,323.98498535,16.02865028,29.16426086,111,260,142,112,71,12544,12997
1310980586,3935,25.18000031,16.06590080,38.18489838,344.62231445,323.98498535,16.02865028,29.16426086,113,260,141,113,61,12516,63124
1310980586,5806,25.18000031,16.06590080,38.18489838,344.62231445,323.98498535,16.02865028,29.16426086,111,260,142,112,66,12537,26140
1310980876,7914,22.15999985,17.09700012,38.18069839,348.31289673,291.47219849,17.02849007,28.64271927,88,255,138,105,61,12662,50376
1310980876,6772,22.15999985,17.09700012,38.18069839,348.31289673,291.47219849,17.02849007,28.64271927,90,242,143,111,70,12636,59648
1310980876,5632,22.15999985,17.09700012,38.18069839,348.31289673,291.47219849,17.02849007,28.64271927,92,239,141,107,64,12633,7291
1310980876,4781,22.15999985,17.09700012,38.18069839,348.31289673,291.47219849,17.02849007,28.64271927,93,275,139,109,71,12636,57756
1310980876,3931,22.15999985,17.09700012,38.18069839,348.31289673,291.47219849,17.02849007,28.64271927,90,243,141,109,57,12643,42806
1310980876,5806,22.15999985,17.09700012,38.18069839,348.31289673,291.47219849,17.02849007,28.64271927,90,243,141,109,64,12636,13928
1310981165,7910,19.12999916,18.98850060,38.15259933,333.42068481,221.17860413,19.18541908,28.23245049,77,216,130,101,68,12738,5168
1310981165,6770,19.12999916,18.98850060,38.15259933,333.42068481,221.17860413,19.18541908,28.23245049,77,216,132,105,66,12743,57540
1310981165,5633,19.12999916,18.98850060,38.15259933,333.42068481,221.17860413,19.18541908,28.23245049,77,212,128,103,71,12741,34921
1310981165,4782,19.12999916,18.98850060,38.15259933,333.42068481,221.17860413,19.18541908,28.23245049,77,227,133,102,64,12742,38947
1310981165,3932,19.12999916,18.98850060,38.15259933,333.42068481,221.17860413,19.18541908,28.23245049,77,217,137,102,59,12745,10579
1310981165,5805,19.12999916,18.98850060,38.15259933,333.42068481,221.17860413,19.18541908,28.23245049,77,216,132,102,66,12742,19637
1310981946,7915,16.93000031,21.09000015,38.21329880,283.93640137,162.08799744,20.99900055,29.17719078,70,185,119,93,68,12898,33145
1310981946,6773,16.93000031,21.09000015,38.21329880,283.93640137,162.08799744,20.99900055,29.17719078,71,193,116,93,60,12889,16316
1310981946,5632,16.93000031,21.09000015,38.21329880,283.93640137,162.08799744,20.99900055,29.17719078,70,187,116,90,67,12885,19349
1310981946,4780,16.93000031,21.09000015,38.21329880,283.93640137,162.08799744,20.99900055,29.17719078,71,183,119,93,59,12894,46015
1310981946,3935,16.93000031,21.09000015,38.21329880,283.93640137,162.08799744,20.99900055,29.17719078,71,192,119,92,71,12900,41113
1310981946,5807,16.93000031,21.09000015,38.21329880,283.93640137,162.08799744,20.99900055,29.17719078,71,187,119,93,67,12894,34088
1310982429,7913,13.35000038,21.87649918,38.22430038,266.69110107,134.22009277,21.85610962,29.49040985,62,139,111,87,65,12987,38551
1310982429,6771,13.35000038,21.87649918,38.22430038,266.69110107,134.22009277,21.85610962,29.49040985,60,139,106,89,69,12993,35407
1310982429,5629,13.35000038,21.87649918,38.22430038,266.69110107,134.22009277,21.85610962,29.49040985,60,146,106,87,57,12989,15981
1310982429,4779,13.35000038,21.87649918,38.22430038,266.69110107,134.22009277,21.85610962,29.49040985,60,141,108,89,55,12989,37076
1310982429,3933,13.35000038,21.87649918,38.22430038,266.69110107,134.22009277,21.85610962,29.49040985,60,143,110,90,63,12990,41749
1310982429,5805,13.35000038,21.87649918,38.22430038,266.69110107,134.22009277,21.85610962,29.49040985,60,141,108,89,63,12989,45177
1310982535,7914,9.93999958,21.89649963,38.22959900,263.22988892,132.76600647,21.90088081,29.60890007,58,137,110,87,50,12990,5361
1310982535,6772,9.93999958,21.89649963,38.22959900,263.22988892,132.76600647,21.90088081,29.60890007,58,139,113,87,50,12992,15078
1310982535,5632,9.93999958,21.89649963,38.22959900,263.22988892,132.76600647,21.90088081,29.60890007,58,141,109,88,50,12992,25125
1310982535,4781,9.93999958,21.89649963,38.22959900,263.22988892,132.76600647,21.90088081,29.60890007,57,137,108,89,50,12995,63076
1310982535,3935,9.93999958,21.89649963,38.22959900,263.22988892,132.76600647,21.90088081,29.60890007,58,143,111,89,50,12993,3393
1310982535,5806,9.93999958,21.89649963,38.22959900,263.22988892,132.76600647,21.90088081,29.60890007,58,139,110,88,50,12992,16390
1310982615,7917,6.88999987,21.90419960,38.22980118,262.82168579,132.35629272,21.91349983,29.62014008,57,138,107,89,64,12984,65294
1310982615,6775,6.88999987,21.90419960,38.22980118,262.82168579,132.35629272,21.91349983,29.62014008,58,138,109,89,40,12996,41593
1310982615,5633,6.88999987,21.90419960,38.22980118,262.82168579,132.35629272,21.91349983,29.62014008,59,140,107,89,51,12989,48882
1310982615,4782,6.88999987,21.90419960,38.22980118,262.82168579,132.35629272,21.91349983,29.62014008,59,146,105,87,58,12984,52450
1310982615,3931,6.88999987,21.90419960,38.22980118,262.82168579,132.35629272,21.91349983,29.62014008,58,141,111,85,59,12993,55677
1310982615,5807,6.88999987,21.90419960,38.22980118,262.82168579,132.35629272,21.91349983,29.62014008,58,140,107,89,58,12989,22531
1310982685,7915,3.42000008,21.93950081,38.23089981,262.75698853,130.90170288,21.95829010,29.60500908,56,137,111,89,50,12993,45677
1310982685,6773,3.42000008,21.93950081,38.23089981,262.75698853,130.90170288,21.95829010,29.60500908,57,139,108,87,50,12991,61067
1310982685,5634,3.42000008,21.93950081,38.23089981,262.75698853,130.90170288,21.95829010,29.60500908,55,138,106,89,50,12995,23783
1310982685,4780,3.42000008,21.93950081,38.23089981,262.75698853,130.90170288,21.95829010,29.60500908,57,138,106,92,50,12997,50954
1310982685,3935,3.42000008,21.93950081,38.23089981,262.75698853,130.90170288,21.95829010,29.60500908,57,141,109,95,50,12997,6208
1310982685,5807,3.42000008,21.93950081,38.23089981,262.75698853,130.90170288,21.95829010,29.60500908,57,138,108,89,50,12995,55184
1310982749,7910,1.20000005,0.00000000,0.00000000,262.11608887,131.68789673,21.93408012,29.64003944,49,136,111,88,50,13004,53342
1310982749,6769,1.20000005,0.00000000,0.00000000,262.11608887,131.68789673,21.93408012,29.64003944,52,135,107,84,50,13021,27655
1310982749,5631,1.20000005,0.00000000,0.00000000,262.11608887,131.68789673,21.93408012,29.64003944,83,113,110,88,50,12992,11326
1310982749,4781,1.20000005,0.00000000,0.00000000,262.11608887,131.68789673,21.93408012,29.64003944,97,164,108,88,50,12993,5132
1310982749,3931,1.20000005,0.00000000,0.00000000,262.11608887,131.68789673,21.93408012,29.64003944,66,143,109,88,50,12993,16383
1310982749,5804,1.20000005,0.00000000,0.00000000,262.11608887,131.68789673,21.93408012,29.64003944,66,136,109,88,50,12993,65486
1310983969,23890,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,54,139,114,88,0,11663,45352
1310983969,22748,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,48,143,109,91,0,11642,970
1310983969,21611,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,52,141,110,90,0,11658,50256
1310983969,20469,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,54,150,106,89,67,11604,13022
1310983969,19327,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,52,142,108,89,0,11638,16262
1310983969,18185,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,55,152,107,94,50,11644,22870
1310983969,17042,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,53,145,114,89,35,11606,50795
1310983969,15900,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,55,155,110,94,151,11639,18721
1310983969,14763,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,65,165,110,86,0,11700,21221
1310983969,13622,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,54,152,111,91,9,11622,50090
1310983969,12770,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,53,155,116,93,61,11613,30923
1310983969,11925,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,51,147,112,90,99,11608,16371
1310983969,11074,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,53,142,109,90,23,11611,62609
1310983969,10224,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,55,153,111,89,2,11615,26117
1310983969,9378,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,63,124,109,93,113,11568,63830
1310983969,8528,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,19,86,109,88,79,11677,43584
1310983969,7677,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,55,161,102,85,50,11573,53741
1310983969,6832,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,52,155,114,91,78,11617,24016
1310983969,5981,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,55,163,109,89,135,11625,1934
1310983969,14312,0.02000000,0.00000000,0.00000000,257.68771362,159.41319275,21.08119965,30.15962029,54,150,110,90,50,11622,5638
1310984009,23891,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,74,150,113,95,241,11990,60578
1310984009,22754,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,54,154,111,95,68,12265,2624
1310984009,21612,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,59,137,115,92,46,11951,12463
1310984009,20469,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,47,150,106,93,50,11928,25550
1310984009,19327,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,54,160,105,88,46,11998,12665
1310984009,18186,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,54,144,112,92,3,11899,52048
1310984009,17044,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,74,161,116,94,172,11929,22982
1310984009,15902,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,46,137,105,89,145,11948,9361
1310984009,14760,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,57,150,113,104,13,11908,16764
1310984009,13618,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,57,162,116,90,200,11947,24566
1310984009,12767,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,53,146,111,92,59,11905,31085
1310984009,11923,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,54,151,109,90,85,11939,31781
1310984009,11072,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,54,149,109,87,43,11930,57864
1310984009,10224,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,53,149,110,87,37,11907,3548
1310984009,9377,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,55,145,111,92,164,11915,51471
1310984009,8529,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,53,148,111,92,61,12187,25420
1310984009,7678,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,57,154,109,90,129,11915,25687
1310984009,6834,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,55,155,110,90,0,11894,61412
1310984009,5984,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,55,144,119,91,48,11900,51883
1310984009,14313,-0.13000000,0.00000000,0.00000000,253.54679871,173.06039429,20.66193962,30.50085068,54,150,111,92,59,11929,23415
1310984049,23889,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,56,143,109,89,79,11945,6995
1310984049,22748,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,55,150,107,96,32,11935,3896
1310984049,21605,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,54,142,109,88,93,11926,61718
1310984049,20463,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,56,148,109,87,37,11945,29037
1310984049,19320,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,78,146,112,89,19,11959,4702
1310984049,18180,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,49,154,109,93,91,11943,27725
1310984049,17038,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,56,145,107,86,45,12138,65106
1310984049,15896,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,52,149,109,93,113,11928,30586
1310984049,14756,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,56,143,112,88,369,11938,43398
1310984049,13624,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,55,153,109,90,51,11914,61222
1310984049,12769,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,55,139,110,88,77,12571,34998
1310984049,11924,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,54,141,107,88,0,11912,49425
1310984049,11075,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,54,149,107,91,17,11940,6910
1310984049,10224,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,55,146,110,93,0,11905,51486
1310984049,9379,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,52,149,115,91,48,11918,25699
1310984049,8528,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,56,146,114,91,36,11929,128
1310984049,7683,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,59,154,111,89,253,11921,27260
1310984049,6832,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,83,103,118,93,0,11934,61872
1310984049,5982,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,56,154,119,91,0,11892,16534
1310984049,14311,-0.08000000,0.00000000,0.00000000,250.55230713,139.51789856,21.69304085,30.20944977,55,146,109,90,45,11934,55317
1310984089,23893,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,53,138,112,87,79,12034,63632
1310984089,22752,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,56,141,108,91,83,12012,43337
1310984089,21610,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,52,139,111,90,67,12043,61196
1310984089,20474,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,51,143,110,88,0,12059,34260
1310984089,19331,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,100,143,109,92,50,12048,20176
1310984089,18189,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,53,152,111,86,89,12021,5575
1310984089,17046,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,57,153,110,90,100,12022,65210
1310984089,15904,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,55,139,112,91,90,12015,51334
1310984089,14762,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,54,141,108,87,50,12012,52115
1310984089,13624,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,75,147,104,101,125,12346,32890
1310984089,12769,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,56,144,110,91,107,11962,25046
1310984089,11924,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,54,148,109,89,31,11997,26465
1310984089,11073,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,56,144,107,89,117,11986,7156
1310984089,10223,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,56,139,109,88,56,12007,41879
1310984089,9377,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,54,138,115,92,50,11986,42354
1310984089,8527,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,54,149,109,90,212,12012,54235
1310984089,7681,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,52,140,110,92,150,11982,35658
1310984089,6831,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,51,144,117,86,0,11957,61568
1310984089,5982,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,56,151,106,88,234,11965,23479
1310984089,14314,-0.04000000,0.00000000,0.00000000,252.17050171,152.79789734,21.28454971,30.30595016,54,143,110,90,83,12012,64876
1310984129,23878,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,56,139,101,81,50,12054,33034
1310984129,22735,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,57,141,99,88,50,12039,8514
1310984129,21598,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,52,143,107,87,50,12078,40505
1310984129,20456,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,70,131,105,88,50,12023,62758
1310984129,19314,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,61,137,95,87,50,12041,53904
1310984129,18171,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,51,143,137,68,50,12066,15158
1310984129,17029,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,54,141,112,83,50,12176,13988
1310984129,15887,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,56,135,113,83,50,12052,62512
1310984129,14751,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,28,131,118,71,50,12200,50628
1310984129,13617,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,55,136,104,89,0,12551,28052
1310984129,12768,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,50,139,106,78,0,12050,4650
1310984129,11918,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,45,141,120,93,50,12043,16132
1310984129,11068,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,56,140,112,90,7,12048,22459
1310984129,10223,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,73,150,101,94,50,12767,58520
1310984129,9372,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,72,107,101,91,50,12130,15762
1310984129,8526,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,84,109,107,90,64,12026,31612
1310984129,7677,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,46,142,108,89,43,12046,17399
1310984129,6831,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,25,170,109,89,21,12278,30097
1310984129,5983,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,51,147,107,88,61,12163,3555
1310984129,14305,-0.03000000,0.00000000,0.00000000,249.07569885,137.07989502,21.76807022,30.24160004,55,140,107,88,50,12054,48696
1310984169,23882,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,73,161,104,88,50,12292,14426
1310984169,22742,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,18,121,115,87,50,12582,10905
1310984169,21605,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,81,128,104,93,4,12058,21739
1310984169,20462,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,57,154,104,94,59,12041,34259
1310984169,19321,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,52,133,100,91,50,12028,58145
1310984169,18179,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,52,143,101,89,50,12042,31639
1310984169,17037,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,56,147,113,68,50,12038,20386
1310984169,15900,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,53,135,101,96,50,12051,63612
1310984169,14759,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,55,136,106,87,0,12715,6201
1310984169,13622,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,55,137,109,90,205,12078,24400
1310984169,12767,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,65,140,87,82,50,12041,15771
1310984169,11921,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,54,135,101,90,50,12034,25492
1310984169,11072,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,55,140,101,86,50,12049,27325
1310984169,10227,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,68,131,108,77,72,12070,42273
1310984169,9376,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,118,152,113,88,50,12052,7846
1310984169,8531,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,59,137,113,94,50,12127,40593
1310984169,7680,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,55,136,101,86,50,12011,32387
1310984169,6831,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,51,132,107,87,50,12040,53143
1310984169,5986,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,47,132,109,89,97,12132,60586
1310984169,14310,-0.13000000,0.00000000,0.00000000,257.38958740,164.56709290,20.92283058,30.23563004,55,136,104,88,50,12051,5619
1310984209,23892,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,51,125,93,78,50,12614,18370
1310984209,22749,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,65,117,103,89,50,12132,45517
1310984209,21607,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,59,142,113,92,50,12062,21397
1310984209,20465,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,66,133,105,98,50,12062,9836
1310984209,19323,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,26,119,112,95,50,12152,19541
1310984209,18182,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,33,124,104,90,50,12198,60680
1310984209,17045,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,62,132,114,94,50,12082,24689
1310984209,15902,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,74,150,97,97,50,12067,13368
1310984209,14760,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,53,141,101,102,50,12049,39747
1310984209,13623,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,53,142,105,98,45,12014,3068
1310984209,12773,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,59,135,106,82,50,12055,3859
1310984209,11923,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,63,119,109,85,50,12061,332
1310984209,11072,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,74,148,107,84,50,12073,14819
1310984209,10227,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,50,143,109,88,50,12039,38572
1310984209,9377,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,55,143,106,78,50,12418,58667
1310984209,8531,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,58,154,101,75,50,12208,40206
1310984209,7681,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,35,122,107,90,0,12050,14187
1310984209,6830,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,46,132,107,90,17,12057,36139
1310984209,5985,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,95,156,107,91,50,12061,33187
1310984209,14313,-0.12000000,0.00000000,0.00000000,247.46910095,148.63859558,21.41245079,30.45325089,58,135,106,90,50,12062,42641
1310984249,23880,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,51,134,112,88,0,12104,50700
1310984249,22739,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,53,139,100,90,50,12049,52390
