TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312460519,980,2421053184,2483376384,2496791552,2386912512,2288269824,2321532160,2309173760,2215203328,2804,-11,-27,47695
1312460520,983,2424753408,2487864064,2502973184,2391749120,2283323392,2314824960,2302863104,2212197888,2805,-14,-17,28186
1312460521,966,2389484544,2440754688,2449739776,2352562944,2286427136,2319775488,2308184064,2214859776,2807,-7,-16,64864
1312460522,970,2451133952,2524937984,2544862208,2426906368,2286010112,2318426624,2306260736,2213515520,2818,-7,-27,48901
1312460523,974,2421230080,2483178496,2497795584,2388804864,2288701696,2321362944,2308678656,2215627520,2823,-12,-22,37539
1312460524,977,2397016064,2449510400,2456265472,2356740864,2283557376,2315635712,2303962880,2212208384,2824,-11,-13,54316
1312460525,986,2439499776,2507390208,2524571392,2411098368,2291397120,2324990976,2312166912,2217134592,2837,-6,-24,30550
1312460526,967,2416475136,2474200832,2485789184,2380552192,2285843456,2317944064,2305484544,2213192192,2849,-10,-28,37058
1312460527,973,2424494848,2488280320,2502083328,2395027712,2286449664,2318425088,2306192384,2214405376,2851,-14,-16,46076
1312460528,976,2417417728,2479404544,2495271680,2390112256,2288577792,2321806592,2309536768,2215270400,2856,-10,-16,49742
1312460529,980,2438396928,2503108096,2516350720,2402760704,2293208064,2326104576,2312312064,2217685504,2867,-6,-26,36955
1312460530,983,2409010944,2462892800,2470498816,2369772032,2286500096,2317882368,2305126912,2213940736,2882,-10,-21,7853
1312460531,971,2423439104,2485939456,2495373568,2391949824,2287146240,2319876352,2307792384,2214509824,2893,-13,-18,40064
1312460532,974,2408898560,2466683648,2478662400,2375501056,2290142976,2322518272,2309287168,2215435008,2904,-8,-25,26293
1312460533,978,2412821760,2471397120,2483494656,2378725376,2288189952,2320201984,2307375616,2214363136,2910,-7,-21,49795
1312460534,980,2417970688,2477445376,2488464640,2384293888,2290001664,2322505728,2309632512,2215929344,2921,-11,-13,28367
1312460535,965,2424837120,2487258368,2503951872,2396857344,2292444928,2325233152,2311677952,2216801280,2941,-11,-24,2350
1312460536,968,2426604544,2492840960,2507934720,2400782080,2288876800,2320538624,2307400960,2214652416,2950,-7,-27,6199
1312460537,977,2453814272,2530294272,2557470208,2441210112,2289859584,2322285056,2309459200,2215896832,2955,-10,-16,27846
1312460538,980,2425064192,2488719616,2500414464,2394132992,2290038272,2321934848,2308602112,2215072512,2967,-12,-19,62354
1312460539,984,2413292032,2469099008,2478914304,2377504000,2292467200,2325160192,2311719680,2216699648,2978,-9,-26,58114
1312460540,967,2432420096,2495993856,2511604480,2404527616,2291780864,2324118016,2310729472,2216334592,2983,-7,-18,29352
1312460541,970,2431761920,2497300480,2513439744,2406634240,2290547200,2322408448,2308993024,2215545600,2996,-10,-17,36108
1312460542,973,2411042560,2464574464,2470468864,2371685632,2292173568,2324604672,2311144192,2216648192,3012,-11,-27,10362
1312460543,980,2419466496,2481588224,2495441920,2391862528,2294716160,2327618560,2313837824,2218233088,3012,-9,-24,39350
1312460544,965,2430107904,2492553216,2506170624,2400463360,2291528448,2323257600,2309616384,2215837696,3010,-8,-13,57157
1312460545,968,2428717312,2489888256,2503303680,2398728960,2292435456,2324367104,2310640384,2216089600,3026,-10,-20,30218
1312460546,971,2406993920,2461291008,2468888576,2371692032,2293402368,2325405696,2311397632,2217019904,3036,-11,-29,38790
1312460547,976,2430855168,2495034112,2512258816,2406918144,2292449536,2324634112,2311123456,2216463872,3030,-8,-18,58106
1312460548,979,2430835456,2493850112,2506087424,2402028544,2294704896,2327030016,2312846848,2217592576,3033,-9,-14,55471
1312460549,987,2432113920,2493722112,2508691456,2404231936,2293937920,2325523712,2311236864,2217003264,3048,-10,-25,8419
1312460550,971,2423198208,2480569600,2491481600,2392069120,2292977408,2324994816,2311161856,2216227840,3049,-9,-25,55778
1312460551,974,2435668480,2500464128,2517541120,2411979264,2299522816,2332821504,2318220032,2220870656,3043,-9,-16,57718
1312460552,976,2440760576,2508991488,2522712576,2415245312,2295911680,2327961088,2313364992,2218217728,3048,-9,-18,37243
1312460553,980,2424382720,2481357312,2493676032,2394771968,2295131648,2326896384,2312473856,2217775616,3054,-8,-25,50691
1312460554,964,2419712000,2481703936,2497235712,2396425216,2297754112,2330667776,2316347392,2219522816,3050,-8,-22,16826
1312460555,972,2436974336,2502126592,2520150784,2414942208,2296558848,2328805120,2314398208,2218091776,3048,-10,-17,51083
1312460556,976,2435691008,2498441984,2513227776,2408992512,2297107968,2329523456,2314864128,2218339328,3054,-11,-20,57487
1312460557,979,2434371072,2498648832,2516146688,2413119232,2295629312,2327526912,2313102592,2217244672,3057,-10,-24,10575
1312460558,983,2450380288,2516404736,2535109632,2429623296,2300073216,2332922624,2317950720,2220687104,3051,-8,-21,50207
1312460559,967,2427324160,2484761856,2493039872,2394701568,2295937024,2327749888,2313232128,2217798656,3049,-7,-20,3769
1312460560,970,2438825984,2501918208,2519523840,2418999040,2299666688,2332388096,2317565952,2220318720,3051,-10,-22,55915
1312460561,971,2438296832,2501896704,2514720000,2411193088,2302632192,2335581696,2320023296,2221851648,3049,-11,-21,25304
1312460562,982,2447264000,2506528256,2518093824,2415672832,2295922176,2327419648,2312680448,2217244928,3048,-8,-17,62072
1312460563,964,2427237376,2487497728,2502581248,2404128256,2298468352,2330576384,2315660288,2219106816,3056,-7,-22,54764
1312460564,968,2444489728,2510385920,2525068800,2420957440,2302828032,2335941120,2320529920,2221544448,3061,-10,-27,45114
1312460565,972,2444167680,2507298816,2524959488,2422166528,2300600576,2332601856,2316934656,2220269568,3053,-11,-18,32393
1312460566,974,2435235328,2498630400,2519223296,2418828800,2298704128,2330921216,2315974656,2219562496,3051,-8,-16,45820
1312460567,976,2425975552,2484869376,2493537280,2396993792,2301220864,2333555200,2318243584,2220649728,3059,-7,-27,40483
1312460568,986,2426369024,2484124416,2496065792,2398074112,2304322304,2337332992,2321400320,2222598656,3056,-10,-24,36815
1312460569,970,2449270016,2510996992,2524997888,2421767424,2300515072,2332556800,2317114368,2219962368,3052,-11,-11,27288
1312460570,972,2447283200,2511282176,2523827456,2422948096,2301626624,2333966080,2318362624,2220465152,3067,-9,-19,24634
1312460571,976,2411389696,2463439104,2471083008,2378166272,2303543808,2336281856,2320464896,2221813760,3077,-7,-33,12412
1312460572,981,2460133888,2524733952,2540087808,2437155072,2302814720,2334930176,2319017728,2221558784,3060,-8,-20,51294
1312460573,983,2421485568,2478613248,2490754304,2395831040,2301394176,2333526016,2317990144,2220664832,3054,-10,-10,52490
1312460574,972,2444056832,2513284608,2532039168,2428671488,2301829376,2333909760,2318134784,2220174592,3068,-9,-25,2094
1312460575,974,2436033536,2494945280,2506092544,2408616192,2304977152,2337409280,2321049088,2222558720,3067,-9,-28,35949
1312460576,979,2451437568,2519259904,2542278400,2440596480,2302176512,2334221824,2318439424,2220581120,3061,-10,-13,12086
1312460577,983,2468698880,2539050240,2563809792,2458260992,2305423616,2337917440,2321541120,2222450688,3073,-9,-16,59313
1312460578,964,2416910848,2472436480,2484932864,2391161856,2306315776,2338502144,2321754624,2223201792,3088,-8,-30,481
1312460579,969,2464017664,2536749568,2561094144,2457971968,2302001664,2333574656,2317648384,2220605696,3086,-10,-21,16425
1312460580,976,2448677376,2512999424,2526156800,2426437376,2304702720,2337009920,2320891904,2222040320,3100,-9,-14,18372
1312460581,981,2448194560,2509945088,2524868352,2425463552,2307071232,2339580160,2322913536,2223331072,3115,-8,-23,19362
1312460582,964,2424760064,2480181248,2489826048,2395262208,2305263616,2337500416,2321046016,2221966592,3126,-10,-24,55929
1312460583,967,2461230080,2529414912,2545846016,2442716928,2308266752,2340599040,2323580160,2223825664,3130,-13,-16,13099
1312460584,971,2446564864,2509056000,2529030144,2433248000,2308360704,2340287488,2322959104,2224433152,3136,-8,-20,39853
1312460585,974,2431913216,2490702080,2502220544,2408855552,2304566016,2336085504,2319576832,2221899008,3148,-2,-26,48214
1312460586,983,2445634560,2511560192,2530775808,2434705664,2308449536,2340899072,2323965696,2224288256,3157,-8,-22,28187
1312460587,966,2464445440,2534106624,2553817088,2450604544,2306602240,2338152704,2321139200,2222407936,3166,-16,-18,47148
1312460588,970,2442055680,2502781952,2519438848,2424598784,2310686464,2343375104,2325856768,2225244928,3177,-14,-18,2616
1312460589,970,2474200320,2549978624,2571527424,2465470976,2307119360,2337897472,2320261632,2222696704,3191,-6,-20,48196
1312460590,976,2447522816,2510806528,2524250624,2431092224,2303606784,2334566400,2318004224,2220811264,3209,-5,-23,36403
1312460591,980,2463292672,2535890688,2556012288,2456672512,2310435328,2342460160,2324933632,2225439488,3224,-9,-24,58738
1312460592,988,2427411712,2482568960,2495282944,2403987712,2312633856,2344080640,2325765120,2226655744,3234,-13,-18,22222
1312460593,971,2450528768,2509762560,2520859392,2427693056,2305554944,2336157696,2319035904,2221553152,3251,-12,-15,10751
1312460594,973,2420297984,2474575104,2481576192,2391796736,2314242048,2346036992,2327479808,2227476480,3283,-8,-24,48399
1312460595,978,2457070336,2526761728,2547649280,2449156096,2305462784,2335604736,2318279680,2221722624,3299,-7,-25,39014
1312460596,982,2432712960,2488495872,2496774912,2406312704,2306553600,2337266944,2320013568,2222688512,3309,-9,-17,8444
1312460597,963,2452671232,2516419840,2532503296,2438382336,2310659840,2342126592,2324331776,2224766720,3330,-11,-20,19103
1312460598,973,2442496256,2503349504,2516449536,2422494976,2311621376,2342490624,2324129024,2225712384,3350,-11,-25,12135
1312460599,977,2417320448,2470299136,2474494208,2385923840,2307672832,2338294272,2320802816,2223180544,3363,-9,-16,6555
1312460600,981,2451828224,2513916416,2532271104,2438284544,2311380736,2342452736,2324201984,2225339392,3390,-8,-18,64387
1312460601,984,2449734656,2511402496,2522948608,2428511744,2314219264,2345321728,2326633728,2227591424,3417,-8,-28,26784
1312460602,967,2427441408,2481465088,2487723008,2399299584,2309814016,2340796160,2322983680,2224787200,3424,-10,-21,8906
1312460603,970,2451801344,2517456128,2531570176,2436039424,2310765312,2341045248,2322679552,2224726784,3437,-12,-14,26288
1312460604,974,2425582080,2479116032,2487241472,2400545280,2314056448,2345298688,2326827776,2227446784,3469,-7,-25,55794
1312460605,982,2451768576,2512556032,2530586624,2440499456,2311228672,2341637376,2323336704,2225065728,3484,-9,-23,37823
1312460606,963,2447122944,2505581312,2520413952,2430616320,2311448064,2342055936,2323844352,2225282048,3496,-13,-14,10195
1312460607,969,2463974144,2530545664,2551209728,2456465664,2312997632,2343247872,2324456192,2226205952,3522,-8,-20,23338
1312460608,973,2443926784,2510109440,2525793280,2434237696,2311106304,2341883904,2323827712,2225308160,3548,-5,-27,63247
1312460609,976,2434524672,2491988224,2508795136,2420339968,2313098752,2344209664,2325926656,2226451200,3556,-11,-20,63330
1312460610,979,2460192512,2524552704,2540395520,2444762880,2318543104,2349952256,2330693632,2229937152,3572,-13,-16,63089
1312460611,988,2452674048,2516121088,2534380032,2442077440,2315252224,2345969408,2327024128,2227367680,1798,-7,-23,49044
1312460612,969,2461623296,2526030592,2541835264,2449557504,2316599296,2347916288,2329128192,2228710656,13,-8,-22,37028
1312460613,974,2444264192,2508762368,2520407040,2428151296,2315638528,2346788864,2328245760,2228123648,24,-10,-17,47538
1312460614,976,2460355072,2522557440,2534143744,2442219776,2320675072,2351927040,2332148736,2231321088,47,-10,-21,19621
1312460615,979,2424375040,2474420480,2477734656,2395333632,2316184064,2347283712,2328484608,2228341248,66,-9,-24,24473
1312460616,964,2429252608,2487172096,2501680640,2415334400,2316045312,2347940096,2329632256,2227887360,73,-9,-19,49339
1312460617,973,2454910464,2514293248,2527613696,2440234496,2321589760,2352979712,2333181440,2231328256,85,-8,-19,45129
1312460618,976,2464481024,2526642688,2541970944,2452187904,2318881792,2350624512,2331671040,2229853440,103,-9,-22,32710
1312460619,980,2459495168,2521585664,2536196608,2448963840,2321775616,2353464064,2333927424,2231895296,113,-12,-21,49907
1312460620,983,2433664256,2489018368,2498864896,2416862976,2320642304,2352113408,2332785408,2231232768,121,-9,-19,39489
1312460621,967,2495762944,2572142336,2593014016,2497003520,2320689920,2351790592,2332186112,2230776576,133,-5,-22,11702
1312460622,970,2442530048,2501152256,2518994688,2435233792,2320329728,2352258048,2333189632,2230903552,141,-10,-22,52882
1312460623,978,2449983488,2506870784,2520978944,2437715200,2324461312,2356677632,2336781056,2232950272,144,-14,-19,35323
1312460624,980,2475746816,2550146560,2570117120,2471421440,2324390144,2356169472,2336051200,2233118976,151,-10,-18,13516
1312460625,965,2438524416,2490698240,2500973312,2422777088,2322013952,2353584896,2333684736,2231628288,171,-6,-21,31695
1312460626,968,2469456384,2532933888,2547346432,2462811648,2327922432,2360388864,2340007680,2236006656,181,-7,-24,61383
1312460627,972,2461640192,2525361152,2542825984,2456559104,2320419328,2352200704,2333038592,2230433280,177,-8,-21,40058
1312460628,975,2431915776,2486494208,2498567424,2413652736,2327518208,2359704576,2339160832,2235032320,175,-11,-16,50311
1312460629,983,2461174016,2523813376,2539989248,2451549440,2324398848,2356531712,2336573184,2232524800,189,-12,-19,32146
1312460630,987,2438257152,2490847744,2506126080,2429184256,2330001152,2362586112,2341775872,2236801024,203,-10,-24,37736
1312460631,970,2474027264,2542633984,2561432320,2474032384,2323682048,2354970368,2334766848,2232158976,205,-7,-21,7155
1312460632,972,2455990528,2519363072,2534116352,2447006720,2329065216,2361722112,2341260288,2236360448,205,-6,-18,9526
1312460633,978,2470140160,2534516992,2548362240,2459024640,2326924032,2359126016,2338787584,2234341120,212,-9,-20,57249
1312460634,980,2459431168,2518829824,2533055488,2455991552,2324832000,2356695552,2336738048,2232604672,215,-15,-23,3417
1312460635,984,2479115776,2546598144,2567507712,2479590656,2331542528,2364741888,2343817984,2237384448,211,-11,-20,34891
1312460636,972,2455144192,2515819264,2529615104,2445068544,2329119488,2360725504,2339544320,2235359488,208,-3,-18,65525
1312460637,974,2466001408,2529871872,2550537472,2468453632,2326817024,2359006208,2338634240,2233982208,212,-8,-19,52269
1312460638,979,2467517184,2529154560,2544132608,2461827328,2332737792,2365101056,2343550976,2238257408,214,-13,-21,39205
1312460639,981,2450188800,2509867776,2525114624,2443828736,2325205760,2356983040,2336903168,2232988160,208,-7,-23,47165
1312460640,966,2461462016,2524293120,2537055744,2451533056,2335911168,2368910592,2347019008,2239433472,195,-8,-20,60229
1312460641,972,2472207360,2537079808,2549903104,2462286592,2331424000,2363116288,2341636352,2236502784,189,-16,-16,23615
1312460642,978,2496376064,2564153344,2575933952,2492099584,2328085504,2359792896,2338911232,2234703104,196,-12,-20,59398
1312460643,981,2467620864,2534016256,2555396608,2471923968,2333981696,2366766336,2345246464,2238177024,195,1,-25,14059
1312460644,964,2469430272,2535396096,2553021696,2472544512,2330620160,2362982912,2342028544,2236058368,181,-2,-19,40720
1312460645,967,2479402496,2544494336,2559075584,2473990656,2330222848,2362257152,2341109760,2236106240,177,-23,-15,10483
1312460646,971,2450028544,2508806400,2519879424,2439561472,2334007552,2366005504,2344166656,2238105088,181,-17,-22,20178
1312460647,974,2489630464,2559953152,2585694208,2497027328,2333357056,2365748224,2344007424,2236590080,175,7,-24,12040
1312460648,983,2451323904,2504384000,2513927936,2438803968,2334336256,2366472960,2344586240,2238488320,163,-4,-18,40971
1312460649,966,2503560960,2577059584,2589689600,2502430976,2332791808,2364649216,2343118592,2237752576,163,-27,-17,31070
1312460650,968,2425570816,2477971712,2488846848,2412616704,2334547456,2366606848,2344670720,2238103040,162,-10,-21,46086
1312460651,973,2498667008,2567743488,2585651456,2502720256,2333337600,2365420288,2343652608,2236973824,157,10,-22,23037
1312460652,977,2438346752,2488782336,2497591552,2423256832,2335489024,2367886592,2345749504,2238737664,150,-11,-20,17166
1312460653,980,2502020864,2573123840,2583185920,2495939840,2332988160,2364101376,2342236160,2237203712,142,-30,-17,29523
1312460654,989,2450102016,2509052416,2512563712,2430880512,2334374912,2366428416,2344374016,2238090496,142,-7,-20,11160
1312460655,971,2505111552,2579671552,2595104768,2508748288,2336996096,2368924672,2346312192,2239411200,143,9,-25,13880
1312460656,975,2460520704,2516963072,2530806016,2455443968,2334879232,2366834176,2344636160,2238344704,134,-12,-19,42205
1312460657,978,2510038528,2585272064,2605102336,2519455488,2333256704,2364727296,2342738176,2237110784,132,-26,-14,26403
1312460658,982,2466612224,2526186496,2538697216,2463734528,2335947776,2367805184,2345419776,2238983424,140,-3,-23,29613
1312460659,963,2489739264,2556771840,2570894848,2491619328,2334525184,2366433024,2344212224,2238075392,141,6,-26,39261
1312460660,972,2477465344,2541055744,2565593856,2488963072,2336906752,2368883712,2346487552,2239906304,132,-14,-20,30523
1312460661,976,2478715392,2547238400,2562656000,2478666240,2336997888,2368810240,2345934080,2239365376,126,-24,-16,19966
1312460662,981,2503211264,2579838976,2606999552,2522078976,2334777856,2365984256,2343763968,2237785856,130,-3,-21,56154
1312460663,983,2448777728,2501487872,2513960960,2441871360,2337776640,2369360896,2346298368,2239949568,136,2,-23,14252
1312460664,967,2488557824,2556386560,2568922624,2486843392,2334375936,2365903104,2343763456,2238347520,135,-15,-20,20119
1312460665,970,2452146688,2510597632,2527019008,2448568576,2338864640,2370790656,2347799296,2240811776,132,-16,-19,39720
1312460666,979,2450010368,2506849792,2512376064,2434114560,2334495232,2366347264,2344205568,2237137664,132,0,-23,1662
1312460667,982,2471980288,2535369984,2554670080,2479064320,2340642048,2372589824,2349233408,2241753856,130,-6,-22,65297
1312460668,966,2466611712,2527811328,2544720640,2470429184,2333520384,2364423168,2342190848,2237541120,131,-23,-16,47443
1312460669,966,2486827520,2555096576,2572696832,2491341824,2335482880,2366517504,2343748352,2238506752,138,-9,-20,41962
1312460670,973,2435559680,2490418688,2492475648,2417890048,2337345536,2369134080,2346415104,2239760896,142,9,-26,19952
1312460671,975,2485644032,2549966592,2567415040,2487833600,2335933184,2367020288,2344243200,2239266048,135,-10,-20,35188
1312460672,985,2471355648,2534984704,2550876160,2474681088,2334346240,2364804352,2341926144,2237609728,139,-29,-14,29344
1312460673,987,2474328832,2536964096,2548071424,2472491264,2332883712,2362464768,2339305984,2236284928,153,-9,-22,64760
1312460674,970,2454217984,2513304320,2520289024,2446836224,2326967296,2356612352,2334759424,2233078784,160,7,-24,46589
1312460675,974,2460312832,2522742016,2537028096,2460980992,2333493248,2363216128,2340159232,2237609984,162,-10,-19,54631
1312460676,977,2441820416,2492605696,2500232192,2430236160,2332809984,2362599168,2339610624,2236594176,165,-20,-20,63855
1312460677,981,2470332672,2534542336,2542538752,2462356480,2332650240,2362846464,2340074752,2235910912,167,-9,-21,14983
1312460678,967,2485491712,2550986240,2567231488,2489956352,2336731136,2367437312,2344329472,2239376128,168,-2,-20,35452
1312460679,973,2468652288,2526894848,2540413184,2469575424,2333186560,2362903552,2339937024,2236807424,174,-10,-20,14320
1312460680,977,2428226048,2476676096,2489949696,2422334976,2337499648,2369128192,2345967616,2239605760,176,-14,-20,21634
1312460681,980,2494444800,2566219008,2589849856,2511281408,2337458688,2368313600,2345097472,2239330304,175,-6,-20,9384
1312460682,984,2434381312,2489202432,2499370752,2424274176,2335520512,2365835520,2342817024,2238330112,176,-8,-21,62963
1312460683,965,2459800064,2515984384,2529259776,2460374272,2336572416,2367094784,2343701248,2238418176,179,-15,-21,32000
1312460684,974,2500984320,2571720448,2589779456,2513784064,2339047936,2369666560,2345790976,2240013824,173,-4,-21,23513
1312460685,978,2470583040,2524462336,2534360576,2468456960,2337863680,2369038848,2345877248,2239899136,167,-1,-19,9488
1312460686,980,2461534720,2524298496,2533472256,2460800768,2341659648,2372931840,2349115904,2242258688,169,-17,-19,24379
1312460687,965,2475514368,2541674496,2545939456,2465339392,2341945856,2372349952,2347987712,2243038976,172,-18,-22,48601
1312460688,968,2442961408,2491910400,2501340928,2438894336,2336384512,2367430400,2344667904,2239059200,171,-2,-20,20380
1312460689,972,2452265216,2506661632,2517464832,2449824768,2342496768,2373759744,2349700352,2242149632,172,2,-21,32597
1312460690,976,2493386752,2562305536,2585946112,2510733056,2340249600,2371346176,2347758080,2241419520,169,-13,-23,30246
1312460691,984,2449621504,2503165952,2505733376,2433784576,2341028608,2372517120,2348853504,2241319680,161,-24,-18,7284
1312460692,967,2490467328,2552869376,2575395584,2508659712,2342992896,2373331200,2348965888,2243116800,165,-8,-17,49460
1312460693,971,2467366912,2540258816,2557098496,2473990912,2339688192,2370937344,2347286272,2240936960,179,6,-24,4547
1312460694,973,2438917888,2489158656,2498200064,2432736768,2346106112,2377992448,2353645568,2245209088,183,-6,-23,5182
1312460695,976,2485214720,2556391168,2567447296,2478896896,2340518144,2371230720,2347405056,2240633600,180,-23,-17,1181
1312460696,980,2491555072,2552643328,2577850880,2518898432,2341741568,2372713472,2348784384,2241847552,186,-14,-19,36627
1312460697,969,2500231680,2566011392,2573833728,2506972672,2341149184,2371685120,2347876608,2241869824,195,2,-23,47669
1312460698,972,2424701696,2468134656,2479943936,2421225216,2344796416,2376011520,2351228160,2243774720,194,-1,-21,37931
1312460699,976,2478404352,2542167296,2547302144,2481528576,2340024832,2370488832,2346690048,2241056000,197,-23,-18,12425
1312460700,979,2476379392,2539304192,2549199872,2484372480,2340326400,2371264256,2347361280,2240833536,205,-18,-18,60305
1312460701,983,2445211648,2491317504,2491524096,2427021824,2349313792,2380703488,2355293184,2247770112,216,6,-24,22318
1312460702,966,2491288320,2562096640,2581710336,2503567104,2339389440,2369719296,2345929728,2240319744,215,-2,-24,19711
1312460703,975,2450557440,2509368832,2523560704,2454733312,2341131776,2370526976,2346199552,2241664256,213,-26,-15,15987
1312460704,976,2450598656,2494478336,2500172288,2440491264,2345312768,2376154880,2351300352,2244619520,226,-11,-18,65052
1312460705,981,2469057280,2521175296,2524022784,2460022272,2341319168,2371908352,2347869184,2241660928,239,9,-26,48846
1312460706,963,2464210688,2508512768,2513088512,2458884352,2343396352,2373744384,2349090304,2243288576,246,-12,-20,30881
1312460707,967,2495723520,2554887936,2570468096,2501858048,2340757760,2370033664,2345560576,2241571584,261,-29,-15,30339
1312460708,971,2505375232,2580575744,2570667776,2495267840,2338387200,2367998976,2343941888,2239205120,286,-6,-23,80
1312460709,980,2492000000,2555589632,2547925248,2471890176,2345771008,2375809024,2350446848,2245438464,298,12,-24,22814
1312460710,982,2492682240,2552857856,2557353728,2498041600,2336834560,2366637312,2343112960,2239324928,308,-12,-17,56909
1312460711,967,2452123648,2499147776,2509711360,2450467072,2345191424,2375370240,2350364928,2244819456,330,-30,-21,47774
1312460712,970,2473529600,2539913728,2557952000,2481065216,2342431488,2372012288,2347143168,2241990144,350,-6,-21,7092
1312460713,972,2507247872,2574221056,2599591680,2533050624,2345383168,2376131328,2351299840,2246024704,369,7,-19,18551
1312460714,977,2436243200,2477841408,2481278976,2432366592,2338722560,2367537920,2343153920,2240458496,395,-16,-22,1908
1312460715,985,2422054400,2464320512,2470035456,2412414720,2342296576,2372370688,2348032768,2243555840,413,-21,-23,50551
1312460716,988,2497069824,2582143232,2570557184,2494440448,2342943744,2373039616,2348308992,2242492672,424,-1,-20,37046
1312460717,972,2532288512,2607448320,2612978688,2551348480,2342949120,2371886080,2346777344,2243210496,438,0,-18,47988
1312460718,975,2527006976,2602357504,2627826432,2573305600,2336840448,2365523200,2341199360,2239683072,463,-22,-18,10876
1312460719,978,2447504128,2515646208,2559643904,2489577728,2339755520,2368457984,2343781632,2242010880,493,-19,-23,21391
1312460720,982,2519762432,2603473664,2642804992,2576245248,2340874496,2370350336,2345788416,2242358016,512,9,-25,26984
1312460721,970,2446478080,2499802880,2508431872,2440676096,2336283136,2363964672,2339625984,2239035648,519,-2,-17,40137
1312460723,972,2483558912,2548014848,2551545088,2496751872,2336268544,2364365568,2339757824,2238752000,542,-34,-20,37879
1312460723,978,2433914624,2486253824,2497498368,2439616000,2338565888,2366800640,2342101760,2241117696,569,-17,-24,27471
1312460724,981,2473327360,2534271232,2576887552,2516613376,2330908160,2357393408,2333306880,2236348672,592,13,-17,33134
1312460726,964,2461896704,2518919424,2530760448,2465693696,2333321216,2360134656,2335920384,2238680832,609,-5,-19,9154
1312460727,967,2444394240,2492654336,2503675648,2459044096,2333373440,2359833344,2335203072,2237703680,628,-27,-26,44435
1312460728,971,2479934208,2549879808,2584273408,2528628736,2333340928,2359714560,2335204352,2237618944,642,-10,-19,54858
1312460729,978,2425234944,2464038912,2466224128,2414876928,2332260352,2358562048,2333819392,2236972544,668,0,-17,16012
1312460730,982,2452357376,2506970112,2519729152,2472225024,2330338560,2355714304,2331345664,2236576512,691,-11,-27,65375
1312460731,964,2469525760,2526626816,2544192256,2492042752,2327958784,2353528832,2329667328,2234619648,707,-15,-23,62922
1312460732,968,2461575936,2518231040,2530066432,2480033792,2327306240,2352240128,2328016640,2234049536,727,-9,-13,62857
1312460733,973,2458113536,2518334720,2549688832,2459743488,2329630208,2354709504,2330546944,2236538112,750,-3,-17,56286
1312460734,975,2441260032,2496489728,2501289984,2441860096,2322994176,2347223040,2323486464,2231067392,774,-11,-30,57391
1312460735,985,2429931520,2477200384,2465247744,2418764544,2329988608,2355394560,2330846976,2235977216,789,-20,-28,38474
1312460736,967,2427796480,2477704448,2478370816,2434737408,2329521920,2353904128,2329324544,2236568832,802,-7,-9,21492
1312460737,971,2481799168,2526560000,2583757056,2545715200,2322106112,2346095616,2322642944,2231832064,818,-1,-15,24073
1312460738,974,2473154560,2544359424,2534819840,2461581824,2325287168,2349428224,2325323520,2232886272,838,-16,-37,49276
1312460739,978,2442588160,2504761856,2522484480,2456306432,2326818304,2350621184,2326044416,2233917696,844,-13,-19,2670
1312460740,1020,2407874304,2466839552,2463026176,2396795648,2318356480,2340760576,2317114880,2229288192,868,-11,-35,4308
1312460741,1000,2397150464,2438549248,2451951616,2401814016,2319765760,2342360576,2318409728,2229863680,871,-4,-22,44434
1312460742,999,2432653824,2478956032,2497483264,2444765184,2319089408,2341283840,2317357824,2229686272,869,-9,-6,57019
1312460743,1001,2401849088,2428624128,2426334976,2377213952,2313964544,2335138304,2311611392,2226245888,881,-20,-33,42563
1312460744,1001,2438140416,2476693760,2487501568,2467716608,2317765632,2339300096,2315121152,2228167936,887,-6,-30,25589
1312460745,1001,2407742720,2443470336,2448975872,2412735232,2319345152,2340581376,2316262144,2229784576,881,-2,-7,41102
1312460746,979,2425616128,2466342656,2475750144,2418914816,2310378496,2330744832,2307299072,2223952128,881,-15,-20,13758
1312460747,981,2436507904,2478790144,2476947712,2443504640,2316093184,2337308416,2313512192,2228471296,880,-11,-28,35929
1312460748,980,2437787392,2495495936,2494024704,2442329600,2315235584,2335998464,2312020480,2226727168,872,-4,-22,17064
1312460749,980,2399501824,2429244672,2444209152,2422789120,2317871360,2339195648,2314695168,2228029952,867,-17,-24,47690
1312460750,964,2448342272,2510668800,2506824704,2455515648,2321663232,2342921216,2318309632,2231575296,863,-12,-15,5268
1312460751,969,2453648640,2507944960,2508777728,2406007552,2318408448,2340014080,2315561472,2228406272,860,0,-19,28675
1312460752,972,2395843840,2431695104,2440411136,2404401664,2318370560,2339769088,2315450624,2228630016,851,-4,-25,35058
1312460753,979,2411740416,2456564224,2459856128,2414711040,2322163456,2343493376,2318343168,2231639808,842,-24,-22,38566
1312460754,984,2426409984,2480114944,2508790528,2458990848,2314915584,2334616064,2310176512,2226465792,843,-17,-25,27486
1312460755,966,2408550912,2471192832,2461194240,2423585792,2315262464,2335512320,2310966272,2226373888,834,11,-19,60487
1312460756,970,2456557056,2517069568,2540376832,2504940032,2318842368,2339691520,2314855168,2228933120,816,-3,-11,57100
1312460757,973,2448946432,2486831360,2535136768,2475897088,2321794048,2342609408,2317534464,2231575040,812,-35,-30,35928
