TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312143840,5645,997.79998779,195.34069824,414.86999512,13.21675968,36.78514862,50,99,100,78,71,12971,2147248000,2148262400,2147378176,2148254976,2147464448,2147326336,2146949760,2148102656,70,-13,-20,30333
1312143840,4780,997.79998779,195.34069824,414.86999512,13.21675968,36.78514862,49,102,99,79,70,12971,2147249536,2148259072,2147378560,2148253696,2147463296,2147325440,2146950656,2148104192,69,-13,-20,5011
1312143840,3934,997.79998779,195.34069824,414.86999512,13.21675968,36.78514862,50,103,100,77,69,12972,2147247360,2148261376,2147377152,2148252928,2147464064,2147327360,2146949632,2148107520,70,-13,-20,47563
1312143840,5809,997.79998779,195.34069824,414.86999512,13.21675968,36.78514862,50,101,100,78,70,12971,2147247360,2148261376,2147378176,2148253696,2147463296,2147327360,2146949760,2148103168,70,-13,-20,49794
1312147440,7903,1001.03002930,198.89109802,415.03921509,13.21148968,36.57469177,49,159,101,80,72,12967,2147243264,2148259328,2147376000,2148253696,2147463680,2147329664,2146951296,2148101888,3175,-13,-20,13527
1312147440,6761,1001.03002930,198.89109802,415.03921509,13.21148968,36.57469177,50,170,97,78,71,12966,2147246080,2148259584,2147377536,2148253952,2147463552,2147330048,2146951296,2148104192,3173,-13,-20,33628
1312147440,5648,1001.03002930,198.89109802,415.03921509,13.21148968,36.57469177,48,180,101,78,71,12970,2147246080,2148260352,2147375488,2148251904,2147462656,2147329536,2146953600,2148102144,3172,-13,-20,8785
1312147440,4778,1001.03002930,198.89109802,415.03921509,13.21148968,36.57469177,50,187,101,80,71,12971,2147244544,2148260608,2147376256,2148253184,2147465600,2147327744,2146955264,2148108544,3172,-13,-20,52833
1312147440,3935,1001.03002930,198.89109802,415.03921509,13.21148968,36.57469177,50,196,98,78,71,12973,2147244160,2148263936,2147374848,2148254464,2147460224,2147328256,2146949504,2148112384,3175,-13,-20,48731
1312147440,5805,1001.03002930,198.89109802,415.03921509,13.21148968,36.57469177,50,180,101,78,71,12970,2147244544,2148260352,2147376000,2148253696,2147463552,2147329536,2146951296,2148104192,3173,-13,-20,30134
1312151040,7903,999.15002441,197.03019714,415.11581421,13.20911026,36.68722916,50,108,99,80,68,12970,2147244288,2148262656,2147374464,2148253184,2147463296,2147326976,2146948352,2148101120,3446,-13,-20,52378
1312151040,6762,999.15002441,197.03019714,415.11581421,13.20911026,36.68722916,50,104,100,80,71,12969,2147243264,2148262912,2147373184,2148255744,2147463936,2147324160,2146949248,2148102656,3445,-13,-20,61590
1312151040,5633,999.15002441,197.03019714,415.11581421,13.20911026,36.68722916,50,101,100,78,72,12969,2147244160,2148262656,2147375744,2148252416,2147465216,2147327488,2146949504,2148106240,3444,-13,-20,41143
1312151040,4777,999.15002441,197.03019714,415.11581421,13.20911026,36.68722916,50,100,98,80,70,12970,2147245184,2148265216,2147378560,2148253184,2147465856,2147329280,2146948480,2148106752,3443,-13,-20,15929
1312151040,3933,999.15002441,197.03019714,415.11581421,13.20911026,36.68722916,52,100,99,81,69,12972,2147248256,2148261376,2147377664,2148254976,2147464448,2147327616,2146947200,2148108288,3444,-13,-20,3958
1312151040,5801,999.15002441,197.03019714,415.11581421,13.20911026,36.68722916,50,101,99,80,70,12970,2147244288,2148262656,2147375744,2148253184,2147464448,2147327488,2146948480,2148106240,3444,-13,-20,13164
1312154640,7897,997.35998535,197.85060120,415.51431274,13.19670010,36.64371109,50,100,99,81,71,12971,2147246336,2148260096,2147375232,2148256256,2147463936,2147326080,2146949632,2148105984,3253,-13,-20,31279
1312154640,6755,997.35998535,197.85060120,415.51431274,13.19670010,36.64371109,50,100,100,80,70,12969,2147244928,2148257280,2147376640,2148257024,2147464704,2147325440,2146950016,2148104192,3251,-13,-20,56579
1312154640,5630,997.35998535,197.85060120,415.51431274,13.19670010,36.64371109,51,101,100,79,72,12969,2147246592,2148258304,2147377792,2148256256,2147463936,2147327104,2146950400,2148106752,3252,-13,-20,28545
1312154640,4779,997.35998535,197.85060120,415.51431274,13.19670010,36.64371109,50,132,100,78,72,12964,2147247360,2148259584,2147377152,2148256512,2147466624,2147328384,2146951680,2148106240,3252,-13,-20,43549
1312154640,3931,997.35998535,197.85060120,415.51431274,13.19670010,36.64371109,50,110,103,80,69,12964,2147249792,2148260608,2147375744,2148252928,2147465344,2147326080,2146951552,2148108288,3255,-13,-20,48333
1312154640,5798,997.35998535,197.85060120,415.51431274,13.19670010,36.64371109,50,101,100,80,71,12969,2147246592,2148259584,2147376640,2148256256,2147464704,2147326080,2146950400,2148106240,3252,-13,-20,21940
1312158240,7906,1005.28997803,197.62879944,415.97491455,13.18235970,36.66378021,51,100,99,79,70,12970,2147244032,2148262656,2147374592,2148256000,2147467648,2147329024,2146946816,2148102400,3477,-13,-20,26722
1312158240,6763,1005.28997803,197.62879944,415.97491455,13.18235970,36.66378021,50,100,98,79,70,12969,2147246848,2148264192,2147376896,2148257024,2147467520,2147329280,2146946688,2148101888,3476,-13,-20,47265
1312158240,5655,1005.28997803,197.62879944,415.97491455,13.18235970,36.66378021,50,102,100,78,69,12968,2147244928,2148261120,2147375104,2148256000,2147464832,2147327872,2146945920,2148099328,3475,-13,-20,31954
1312158240,4778,1005.28997803,197.62879944,415.97491455,13.18235970,36.66378021,51,101,98,78,72,12967,2147247872,2148260608,2147376384,2148256000,2147464576,2147328128,2146947712,2148104960,3474,-13,-20,51614
1312158240,3933,1005.28997803,197.62879944,415.97491455,13.18235970,36.66378021,50,101,99,78,70,12969,2147247872,2148264448,2147377536,2148252928,2147463552,2147327232,2146949120,2148109056,3475,-13,-20,65522
1312158240,5807,1005.28997803,197.62879944,415.97491455,13.18235970,36.66378021,50,101,99,78,70,12969,2147246848,2148262656,2147376384,2148256000,2147464832,2147328128,2146946816,2148102400,3475,-13,-20,47481
1312161840,7905,1007.85998535,200.42019653,415.93438721,13.18362045,36.49781036,50,101,100,78,69,12964,2147243392,2148258304,2147375360,2148253952,2147461760,2147333760,2146948096,2148104960,3470,-13,-20,21382
1312161840,6763,1007.85998535,200.42019653,415.93438721,13.18362045,36.49781036,48,102,102,79,70,12965,2147244800,2148260864,2147373696,2148255488,2147463808,2147330432,2146949504,2148104192,3469,-13,-20,7012
1312161840,5654,1007.85998535,200.42019653,415.93438721,13.18362045,36.49781036,50,105,101,80,71,12964,2147246336,2148259840,2147373824,2148255744,2147463424,2147332480,2146951168,2148103680,3469,-13,-20,28544
1312161840,4776,1007.85998535,200.42019653,415.93438721,13.18362045,36.49781036,50,109,101,77,71,12965,2147245184,2148261888,2147378304,2148254464,2147466240,2147329408,2146949248,2148104704,3469,-13,-20,7972
1312161840,3932,1007.85998535,200.42019653,415.93438721,13.18362045,36.49781036,50,104,98,78,71,12966,2147245824,2148261120,2147377408,2148252928,2147464448,2147328896,2146950528,2148110848,3471,-13,-21,47541
1312161840,5806,1007.85998535,200.42019653,415.93438721,13.18362045,36.49781036,50,104,101,78,71,12965,2147245184,2148260864,2147375360,2148254464,2147463808,2147330432,2146949504,2148104704,3469,-13,-20,2472
1312165440,7914,1008.85998535,199.97599792,415.46191406,13.19832993,36.51652908,50,105,99,78,72,12965,2147242368,2148261888,2147375360,2148254976,2147468672,2147328128,2146948480,2148104448,75,-13,-20,19722
1312165440,6772,1008.85998535,199.97599792,415.46191406,13.19832993,36.51652908,51,99,100,77,69,12964,2147243776,2148260352,2147378432,2148255232,2147469440,2147327616,2146948224,2148106240,74,-13,-20,59588
1312165440,5661,1008.85998535,199.97599792,415.46191406,13.19832993,36.51652908,50,103,101,78,71,12965,2147243776,2148263424,2147379584,2148252416,2147469824,2147325440,2146948480,2148103680,74,-13,-20,58193
1312165440,4786,1008.85998535,199.97599792,415.46191406,13.19832993,36.51652908,49,100,100,79,73,12965,2147244544,2148261120,2147377792,2148252416,2147467136,2147325952,2146950656,2148104960,74,-13,-20,23907
1312165440,3935,1008.85998535,199.97599792,415.46191406,13.19832993,36.51652908,51,99,100,80,71,12965,2147245568,2148261888,2147377280,2148254208,2147467008,2147328896,2146948352,2148108288,73,-13,-20,52256
1312165440,5813,1008.85998535,199.97599792,415.46191406,13.19832993,36.51652908,50,100,100,78,71,12965,2147243776,2148261888,2147377792,2148254208,2147468672,2147327616,2146948480,2148104960,74,-13,-20,449
1312169040,7901,1005.96997070,197.49769592,415.45471191,13.19855022,36.66387177,50,104,100,82,70,12962,2147244928,2148259072,2147375488,2148253696,2147462912,2147326592,2146953216,2148106752,3245,-13,-20,8529
1312169040,6759,1005.96997070,197.49769592,415.45471191,13.19855022,36.66387177,50,102,98,79,71,12960,2147246848,2148261632,2147374720,2148256000,2147460352,2147327744,2146953088,2148106752,3243,-13,-20,37914
1312169040,5651,1005.96997070,197.49769592,415.45471191,13.19855022,36.66387177,50,101,97,79,72,12957,2147245952,2148260864,2147377536,2148254208,2147462784,2147327744,2146952832,2148107776,3244,-13,-20,7718
1312169040,4778,1005.96997070,197.49769592,415.45471191,13.19855022,36.66387177,51,100,98,80,69,12956,2147249536,2148258560,2147376896,2148251648,2147462784,2147329536,2146951936,2148108544,3244,-13,-20,19621
1312169040,3935,1005.96997070,197.49769592,415.45471191,13.19855022,36.66387177,51,99,97,79,71,12957,2147246336,2148260864,2147376512,2148252416,2147464320,2147327104,2146946944,2148111104,3246,-13,-20,28013
1312169040,5804,1005.96997070,197.49769592,415.45471191,13.19855022,36.66387177,50,101,98,79,71,12957,2147246336,2148260864,2147376512,2148253696,2147462784,2147327744,2146952832,2148107776,3244,-13,-20,61388
1312172640,7908,1006.78997803,196.98460388,415.73669434,13.18978024,36.69919968,50,100,99,79,70,12952,2147247616,2148261376,2147377152,2148254464,2147469440,2147328384,2146952576,2148101632,68,-13,-20,38355
1312172640,6766,1006.78997803,196.98460388,415.73669434,13.18978024,36.69919968,50,100,102,79,73,12954,2147244800,2148261888,2147376000,2148253952,2147471488,2147326976,2146953088,2148109568,66,-13,-20,8943
1312172640,5654,1006.78997803,196.98460388,415.73669434,13.18978024,36.69919968,49,99,101,80,71,12954,2147246208,2148263680,2147377152,2148255488,2147469184,2147325184,2146950656,2148105216,67,-13,-20,23045
1312172640,4781,1006.78997803,196.98460388,415.73669434,13.18978024,36.69919968,50,98,102,78,69,12954,2147245184,2148261376,2147377664,2148256000,2147467776,2147323392,2146948864,2148105984,65,-13,-20,11064
1312172640,3937,1006.78997803,196.98460388,415.73669434,13.18978024,36.69919968,51,98,100,80,69,12955,2147244416,2148263680,2147373696,2148256256,2147468032,2147325952,2146948736,2148106496,66,-13,-20,33921
1312172640,5809,1006.78997803,196.98460388,415.73669434,13.18978024,36.69919968,50,99,101,79,70,12954,2147245184,2148261888,2147377152,2148255488,2147469184,2147325952,2146950656,2148105984,66,-13,-20,63257
1312176240,7908,1009.97998047,198.33020020,415.85250854,13.18616962,36.62031937,50,101,100,78,69,12957,2147244032,2148257280,2147372928,2148258304,2147465216,2147326464,2146951552,2148101888,3426,-13,-20,34015
1312176240,6766,1009.97998047,198.33020020,415.85250854,13.18616962,36.62031937,50,100,99,80,69,12958,2147242624,2148259584,2147375488,2148256000,2147466624,2147328256,2146951296,2148105216,3426,-13,-20,35866
1312176240,5653,1009.97998047,198.33020020,415.85250854,13.18616962,36.62031937,50,98,101,77,73,12957,2147244416,2148260608,2147375104,2148256768,2147467264,2147327616,2146952704,2148106496,3426,-13,-20,60613
1312176240,4780,1009.97998047,198.33020020,415.85250854,13.18616962,36.62031937,50,100,102,79,70,12958,2147245696,2148263680,2147374592,2148256768,2147467008,2147327360,2146949760,2148108544,3426,-13,-20,56719
1312176240,3931,1009.97998047,198.33020020,415.85250854,13.18616962,36.62031937,52,100,101,76,70,12960,2147247232,2148265472,2147374848,2148253184,2147467264,2147325056,2146950144,2148107264,3429,-13,-20,31932
1312176240,5807,1009.97998047,198.33020020,415.85250854,13.18616962,36.62031937,50,100,101,78,70,12958,2147244416,2148260608,2147374848,2148256768,2147467008,2147327360,2146951296,2148106496,3426,-13,-20,47912
1312179840,7905,1011.35998535,200.16270447,415.41690063,13.19972992,36.50516891,51,100,98,80,69,12958,2147241344,2148265984,2147371136,2148255232,2147463680,2147333504,2146951040,2148103680,3303,-13,-20,53916
1312179840,6762,1011.35998535,200.16270447,415.41690063,13.19972992,36.50516891,50,102,99,79,71,12958,2147242112,2148265728,2147373952,2148255232,2147463680,2147332096,2146951808,2148103936,3303,-13,-20,32693
1312179840,5649,1011.35998535,200.16270447,415.41690063,13.19972992,36.50516891,50,98,99,77,69,12959,2147241984,2148265216,2147373568,2148253952,2147467520,2147327744,2146950400,2148104704,3304,-13,-20,61207
1312179840,4778,1011.35998535,200.16270447,415.41690063,13.19972992,36.50516891,50,99,98,80,73,12960,2147245056,2148261376,2147372672,2148255232,2147470336,2147328640,2146947072,2148105472,3305,-13,-20,65245
1312179840,3929,1011.35998535,200.16270447,415.41690063,13.19972992,36.50516891,51,100,99,79,70,12960,2147247616,2148262912,2147372928,2148255488,2147467264,2147328128,2146949120,2148106752,3307,-13,-20,62429
1312179840,5804,1011.35998535,200.16270447,415.41690063,13.19972992,36.50516891,50,100,99,79,70,12959,2147242112,2148265216,2147372928,2148255232,2147467264,2147328640,2146950400,2148104704,3304,-13,-20,11488
1312183440,7912,1016.45001221,200.32350159,415.18920898,13.20681953,36.49213028,50,107,98,78,73,12949,2147243520,2148264704,2147372544,2148256256,2147465856,2147331072,2146951424,2148107776,3565,-13,-20,64225
1312183440,6770,1016.45001221,200.32350159,415.18920898,13.20681953,36.49213028,50,103,99,78,71,12949,2147242368,2148263680,2147374336,2148254208,2147466624,2147327872,2146953088,2148108288,3564,-13,-20,10742
1312183440,5678,1016.45001221,200.32350159,415.18920898,13.20681953,36.49213028,50,103,98,78,71,12949,2147245824,2148264192,2147374976,2148253952,2147467008,2147326208,2146949376,2148106240,3567,-13,-20,15263
1312183440,4781,1016.45001221,200.32350159,415.18920898,13.20681953,36.49213028,49,103,99,77,73,12945,2147245312,2148263680,2147374720,2148252416,2147465344,2147324672,2146949888,2148106496,3568,-13,-20,7270
1312183440,3931,1016.45001221,200.32350159,415.18920898,13.20681953,36.49213028,50,100,99,78,71,12943,2147243776,2148265728,2147375232,2148254208,2147463936,2147327360,2146948224,2148111104,3570,-13,-20,57340
1312183440,5814,1016.45001221,200.32350159,415.18920898,13.20681953,36.49213028,50,103,99,78,71,12949,2147243776,2148264192,2147374720,2148254208,2147465856,2147327360,2146949888,2148107776,3567,-13,-20,63791
1312187040,7908,1010.09002686,198.88600159,414.67498779,13.22282028,36.56895065,51,99,97,77,72,12944,2147242624,2148262400,2147374848,2148253184,2147465856,2147332480,2146948992,2148103680,3498,-13,-20,50119
1312187040,6767,1010.09002686,198.88600159,414.67498779,13.22282028,36.56895065,50,99,99,79,72,12944,2147243008,2148263680,2147375744,2148254720,2147464064,2147332864,2146949120,2148105728,3496,-13,-20,40307
1312187040,5657,1010.09002686,198.88600159,414.67498779,13.22282028,36.56895065,50,100,99,79,71,12945,2147244032,2148263168,2147377536,2148253696,2147466752,2147334272,2146948864,2148107264,3496,-13,-20,10804
1312187040,4779,1010.09002686,198.88600159,414.67498779,13.22282028,36.56895065,50,100,101,81,70,12946,2147244928,2148268032,2147376384,2148252416,2147462656,2147330688,2146949760,2148106496,3496,-13,-20,26936
1312187040,3929,1010.09002686,198.88600159,414.67498779,13.22282028,36.56895065,50,102,99,79,73,12945,2147244288,2148266240,2147376512,2148254720,2147463424,2147328896,2146949632,2148109568,3497,-13,-20,57921
1312187040,5808,1010.09002686,198.88600159,414.67498779,13.22282028,36.56895065,50,100,99,79,72,12945,2147244032,2148263680,2147376384,2148253696,2147464064,2147332480,2146949120,2148106496,3496,-13,-20,43142
1312190640,7908,956.85998535,198.93029785,413.35919189,13.26377964,36.54673004,50,102,101,80,71,12944,2147243520,2148259584,2147377792,2148254208,2147463680,2147330304,2146954112,2148107008,3461,-13,-20,17896
1312190640,6766,956.85998535,198.93029785,413.35919189,13.26377964,36.54673004,50,102,100,81,72,12944,2147243136,2148262144,2147376768,2148252416,2147464704,2147329920,2146954240,2148106752,3461,-13,-20,32376
1312190640,5643,956.85998535,198.93029785,413.35919189,13.26377964,36.54673004,51,101,99,81,72,12945,2147241472,2148263936,2147376384,2148252160,2147463808,2147328384,2146953216,2148109568,3462,-13,-20,49281
1312190640,4778,956.85998535,198.93029785,413.35919189,13.26377964,36.54673004,50,102,101,79,70,12945,2147241600,2148259840,2147374464,2148253440,2147466368,2147328512,2146953984,2148111104,3463,-13,-20,48827
1312190640,3935,956.85998535,198.93029785,413.35919189,13.26377964,36.54673004,50,99,98,80,71,12945,2147243136,2148259584,2147372544,2148253952,2147466624,2147326080,2146950400,2148114688,3466,-13,-20,38083
1312190640,5806,956.85998535,198.93029785,413.35919189,13.26377964,36.54673004,50,102,100,80,71,12945,2147243136,2148259840,2147376384,2148253440,2147464704,2147328512,2146953984,2148109568,3462,-13,-20,9952
1312194240,7910,949.82000732,196.75500488,413.38931274,13.26284027,36.67673111,50,100,102,78,71,12946,2147240448,2148258560,2147376640,2148255744,2147463552,2147328640,2146952960,2148101632,53,-13,-20,41995
1312194240,6768,949.82000732,196.75500488,413.38931274,13.26284027,36.67673111,50,102,103,78,71,12948,2147242112,2148259072,2147378304,2148254976,2147463296,2147328512,2146949376,2148101888,56,-13,-20,35799
1312194240,5655,949.82000732,196.75500488,413.38931274,13.26284027,36.67673111,50,100,106,80,71,12949,2147243008,2148259840,2147373696,2148253184,2147464704,2147327744,2146949376,2148105216,59,-13,-20,19856
1312194240,4781,949.82000732,196.75500488,413.38931274,13.26284027,36.67673111,50,102,107,80,68,12947,2147246720,2148260864,2147373056,2148253696,2147463680,2147327232,2146952064,2148102912,62,-13,-21,4892
1312194240,3935,949.82000732,196.75500488,413.38931274,13.26284027,36.67673111,50,102,106,78,73,12944,2147246720,2148263168,2147372672,2148254720,2147463424,2147324928,2146950400,2148106752,65,-13,-21,52046
1312194240,5809,949.82000732,196.75500488,413.38931274,13.26284027,36.67673111,50,102,106,78,71,12947,2147243008,2148259840,2147373696,2148254720,2147463552,2147327744,2146950400,2148102912,59,-13,-20,7807
1312197840,7898,948.46002197,196.21359253,413.58819580,13.25664997,36.71245956,50,100,98,77,70,12944,2147241216,2148262912,2147373568,2148256000,2147464832,2147330048,2146950016,2148101888,3548,-13,-20,64689
1312197840,6756,948.46002197,196.21359253,413.58819580,13.25664997,36.71245956,51,101,101,80,71,12945,2147242240,2148261376,2147373952,2148254720,2147462528,2147332480,2146948864,2148102144,3546,-13,-20,13639
1312197840,5650,948.46002197,196.21359253,413.58819580,13.25664997,36.71245956,50,107,100,80,70,12944,2147243392,2148261632,2147373952,2148253696,2147465216,2147331968,2146948096,2148101888,3546,-13,-20,29794
1312197840,4781,948.46002197,196.21359253,413.58819580,13.25664997,36.71245956,50,109,100,78,70,12945,2147243136,2148264704,2147374336,2148253440,2147465216,2147330944,2146950528,2148104960,3546,-13,-20,7855
1312197840,3932,948.46002197,196.21359253,413.58819580,13.25664997,36.71245956,51,108,101,78,70,12944,2147244416,2148262656,2147374464,2148254720,2147466368,2147325952,2146950656,2148109568,3545,-13,-20,37884
1312197840,5803,948.46002197,196.21359253,413.58819580,13.25664997,36.71245956,50,107,100,78,70,12944,2147243136,2148262656,2147373952,2148254720,2147465216,2147330944,2146950016,2148102144,3546,-13,-20,57521
1312201440,7912,955.29998779,197.62840271,414.60220337,13.22509003,36.64311981,50,101,99,79,71,12942,2147247488,2148258304,2147375488,2148257280,2147466112,2147328512,2146950144,2148107264,3403,-13,-20,41905
1312201440,6770,955.29998779,197.62840271,414.60220337,13.22509003,36.64311981,50,100,102,77,71,12943,2147245824,2148257280,2147375232,2148255744,2147465216,2147331456,2146953856,2148105728,3406,-13,-20,57618
1312201440,5658,955.29998779,197.62840271,414.60220337,13.22509003,36.64311981,50,106,101,79,71,12941,2147245056,2148259584,2147374592,2148254976,2147465088,2147326592,2146951424,2148111104,3409,-13,-20,56631
1312201440,4781,955.29998779,197.62840271,414.60220337,13.22509003,36.64311981,50,103,98,78,70,12941,2147245312,2148258304,2147374336,2148254720,2147467776,2147328256,2146953216,2148109568,3412,-13,-20,44456
1312201440,3931,955.29998779,197.62840271,414.60220337,13.22509003,36.64311981,50,114,100,79,71,12941,2147243264,2148261120,2147375360,2148254464,2147466496,2147326336,2146950272,2148111104,3417,-13,-20,36555
1312201440,5810,955.29998779,197.62840271,414.60220337,13.22509003,36.64311981,50,103,100,79,71,12941,2147245312,2148258304,2147375232,2148254976,2147466112,2147328256,2146951424,2148109568,3409,-13,-20,8278
1312205040,7911,966.76000977,197.79010010,414.89968872,13.21582985,36.63793182,50,101,99,77,72,12941,2147245696,2148262656,2147378816,2148254464,2147464576,2147324416,2146951296,2148108288,3514,-13,-20,7843
1312205040,6769,966.76000977,197.79010010,414.89968872,13.21582985,36.63793182,49,101,101,79,72,12942,2147243008,2148260864,2147377408,2148254976,2147464576,2147330688,2146951936,2148109568,3512,-13,-20,29746
1312205040,5654,966.76000977,197.79010010,414.89968872,13.21582985,36.63793182,50,102,104,80,71,12943,2147240704,2148261888,2147376256,2148254976,2147463808,2147328000,2146950144,2148108544,3512,-13,-20,35201
1312205040,4780,966.76000977,197.79010010,414.89968872,13.21582985,36.63793182,50,103,102,78,70,12942,2147246976,2148265216,2147373440,2148255232,2147466752,2147329536,2146948608,2148108032,3511,-13,-20,57506
1312205040,3931,966.76000977,197.79010010,414.89968872,13.21582985,36.63793182,50,102,99,80,70,12942,2147246080,2148262912,2147372160,2148255232,2147468160,2147328128,2146950400,2148109568,3511,-13,-20,311
1312205040,5809,966.76000977,197.79010010,414.89968872,13.21582985,36.63793182,50,102,101,79,71,12942,2147245696,2148262656,2147376256,2148254976,2147464576,2147328128,2146950400,2148108544,3512,-13,-20,32261
1312208640,7905,971.67999268,198.98539734,414.88461304,13.21630001,36.56671143,50,103,99,79,70,12941,2147247104,2148264704,2147376128,2148253696,2147467392,2147332736,2146950016,2148101632,3508,-13,-20,60527
1312208640,6763,971.67999268,198.98539734,414.88461304,13.21630001,36.56671143,50,101,102,78,70,12942,2147247232,2148264960,2147377536,2148254208,2147467648,2147328384,2146950784,2148105984,3508,-13,-20,34141
1312208640,5654,971.67999268,198.98539734,414.88461304,13.21630001,36.56671143,50,104,101,79,72,12941,2147245568,2148264192,2147376000,2148254720,2147466496,2147330048,2146952320,2148104704,3507,-13,-20,28216
1312208640,4782,971.67999268,198.98539734,414.88461304,13.21630001,36.56671143,49,108,100,81,70,12940,2147246720,2148261376,2147374592,2148255744,2147466368,2147328384,2146950784,2148104448,3508,-13,-20,3842
1312208640,3933,971.67999268,198.98539734,414.88461304,13.21630001,36.56671143,51,109,99,80,72,12942,2147243264,2148262144,2147373184,2148254464,2147465600,2147329280,2146950528,2148108288,3508,-13,-20,8905
1312208640,5807,971.67999268,198.98539734,414.88461304,13.21630001,36.56671143,50,104,100,79,70,12941,2147246720,2148264192,2147376000,2148254464,2147466496,2147329280,2146950784,2148104704,3508,-13,-20,8661
1312212240,7909,1027.51000977,198.91029358,415.84631348,13.18636990,36.58578110,50,99,97,80,72,12935,2147244672,2148264704,2147375488,2148253952,2147462016,2147328768,2146946688,2148101632,164,-13,-20,3648
1312212240,6767,1027.51000977,198.91029358,415.84631348,13.18636990,36.58578110,50,100,100,79,70,12935,2147244032,2148261888,2147374464,2148253440,2147465600,2147331072,2146949888,2148104704,165,-13,-21,32478
1312212240,5657,1027.51000977,198.91029358,415.84631348,13.18636990,36.58578110,50,103,98,78,73,12938,2147241600,2148260096,2147374848,2148254720,2147465728,2147333504,2146948224,2148106752,165,-13,-20,61276
1312212240,4781,1027.51000977,198.91029358,415.84631348,13.18636990,36.58578110,49,101,98,82,71,12937,2147245056,2148258560,2147373056,2148254976,2147465984,2147334400,2146951040,2148107520,167,-13,-20,57737
1312212240,3931,1027.51000977,198.91029358,415.84631348,13.18636990,36.58578110,50,100,98,80,71,12938,2147246208,2148263424,2147373056,2148253952,2147463808,2147331072,2146948480,2148113408,166,-13,-20,15998
1312212240,5809,1027.51000977,198.91029358,415.84631348,13.18636990,36.58578110,50,100,98,80,71,12937,2147244672,2148261888,2147374464,2148253952,2147465600,2147331072,2146948480,2148106752,165,-13,-20,28382
1312215840,7904,1031.03002930,198.32989502,416.07321167,13.17930031,36.62345886,50,104,99,80,72,12921,2147245568,2148265472,2147377920,2148254976,2147461760,2147329280,2146947968,2148106240,3438,-13,-20,6297
1312215840,6763,1031.03002930,198.32989502,416.07321167,13.17930031,36.62345886,51,101,99,79,71,12922,2147246208,2148267008,2147374976,2148254208,2147463424,2147326848,2146949760,2148104704,3435,-13,-20,65282
1312215840,5652,1031.03002930,198.32989502,416.07321167,13.17930031,36.62345886,48,102,111,76,71,12923,2147246080,2148265216,2147373824,2148252928,2147462912,2147326208,2146949248,2148108288,3435,-13,-20,29588
1312215840,4780,1031.03002930,198.32989502,416.07321167,13.17930031,36.62345886,50,107,119,80,71,12923,2147247488,2148264960,2147374592,2148253440,2147464064,2147329536,2146946560,2148108288,3434,-13,-20,1182
1312215840,3931,1031.03002930,198.32989502,416.07321167,13.17930031,36.62345886,52,127,115,78,72,12923,2147247488,2148263424,2147375616,2148252928,2147464320,2147326848,2146947712,2148107264,3436,-13,-20,55902
1312215840,5806,1031.03002930,198.32989502,416.07321167,13.17930031,36.62345886,50,104,111,79,71,12923,2147246208,2148265216,2147374976,2148253440,2147463424,2147326848,2146947968,2148107264,3435,-13,-20,12613
1312219440,7906,1033.60998535,197.43220520,416.07470703,13.17924976,36.67770004,50,101,98,76,71,12903,2147243776,2148261120,2147374720,2148255488,2147465472,2147331840,2146950016,2148108288,161,-13,-20,56427
1312219440,6764,1033.60998535,197.43220520,416.07470703,13.17924976,36.67770004,50,102,99,79,70,12902,2147245952,2148261376,2147374208,2148256512,2147465216,2147329024,2146952704,2148107008,160,-13,-20,37016
1312219440,5652,1033.60998535,197.43220520,416.07470703,13.17924976,36.67770004,50,101,101,79,71,12900,2147245824,2148263168,2147374208,2148257024,2147465216,2147326720,2146950912,2148107264,161,-13,-20,14402
1312219440,4777,1033.60998535,197.43220520,416.07470703,13.17924976,36.67770004,50,101,99,80,71,12900,2147246976,2148261120,2147375488,2148256512,2147465344,2147328896,2146949248,2148104448,162,-13,-20,45855
1312219440,3932,1033.60998535,197.43220520,416.07470703,13.17924976,36.67770004,51,104,97,78,70,12899,2147243648,2148265984,2147376256,2148251904,2147465856,2147326720,2146948480,2148107520,161,-13,-20,12446
1312219440,5806,1033.60998535,197.43220520,416.07470703,13.17924976,36.67770004,50,101,99,79,71,12900,2147245824,2148261376,2147374720,2148256512,2147465344,2147328896,2146950016,2148107264,161,-13,-20,26473
1312223040,7911,1017.63000488,200.15510559,416.12420654,13.17770958,36.51631927,50,101,101,78,70,12870,2147241088,2148258816,2147374080,2148252672,2147463680,2147325312,2146951424,2148103936,3586,-13,-20,10593
1312223040,6769,1017.63000488,200.15510559,416.12420654,13.17770958,36.51631927,49,99,102,79,72,12870,2147242880,2148258560,2147374592,2148255488,2147465472,2147329408,2146948864,2148103936,3586,-13,-20,52082
1312223040,5677,1017.63000488,200.15510559,416.12420654,13.17770958,36.51631927,50,100,99,78,72,12871,2147244160,2148260096,2147373056,2148254464,2147465856,2147327744,2146948480,2148101376,3587,-13,-20,31629
