TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315917689,978,2391480832,2473792512,2490316032,2407609088,2321367296,2347842304,2315674368,2215499776,2560,-16,-31,14750
1315917690,1016,2378064640,2438217216,2463446528,2381376512,2317022208,2343013120,2311969536,2212625664,2521,-4,-14,32508
1315917691,995,2385773568,2490146816,2498016512,2421288192,2326107392,2353085952,2319908864,2217403136,2508,-8,-26,47779
1315917692,993,2431467776,2472207104,2477078016,2395112960,2321383168,2347355392,2315073280,2214569216,2499,-9,-25,35859
1315917693,993,2377702656,2422920448,2425220608,2356081920,2321618944,2347841024,2315613184,2215413760,2487,-3,-13,54083
1315917694,995,2412174848,2446299904,2448984576,2378757888,2322634496,2348596224,2316034816,2215654912,2486,-10,-20,60918
1315917695,993,2424888320,2480066560,2506481408,2419291392,2322499840,2348719872,2316317184,2215389184,2477,-18,-29,62004
1315917696,971,2392779776,2448870400,2453520384,2382763264,2326139904,2352663808,2319400448,2217149440,2452,-5,-17,20571
1315917697,975,2421361408,2476103168,2477127424,2405424128,2325181184,2350564864,2317438976,2217211136,2434,2,-15,745
1315917698,978,2384399872,2418673664,2446171904,2362339584,2322175232,2348210688,2315621888,2214848000,2433,-11,-24,23338
1315917699,981,2403750912,2456115200,2459066624,2389777408,2329573376,2356362752,2322594304,2219582464,2427,-17,-25,23916
1315917700,964,2444441344,2515093248,2502807296,2438698496,2322291456,2347550464,2314924544,2215272192,2404,-8,-18,52371
1315917701,967,2420273408,2479673600,2483049728,2411917824,2327190272,2353519872,2319822592,2217615616,2385,-3,-17,33606
1315917702,972,2408526080,2448623360,2449021440,2379653376,2330407680,2356789248,2322788352,2219731968,2372,-7,-25,56477
1315917703,979,2393869568,2460342272,2463333632,2397918464,2323784704,2349131264,2315891712,2215498240,2365,-13,-24,18083
1315917704,982,2405894144,2484486656,2507710208,2427424768,2332668416,2359352064,2324878592,2221355520,2349,-11,-17,39089
1315917705,966,2392450304,2450227712,2461753600,2388491264,2325037056,2350664960,2317479168,2216386048,2327,-4,-21,61919
1315917706,970,2443037696,2505091328,2520467968,2440575232,2332395776,2358342656,2323335168,2220946176,2313,-6,-27,60227
1315917707,974,2416294400,2476721408,2481296896,2412993024,2326182400,2352043776,2318855424,2217064192,2309,-13,-20,954
1315917708,976,2402076160,2456969728,2476110336,2393256448,2332755712,2358653952,2323377920,2220008448,2296,-13,-15,45315
1315917709,981,2415366400,2460206592,2465732864,2393660160,2331855616,2357944320,2323585280,2220347904,2277,-4,-25,52737
1315917710,988,2421007104,2464395520,2482206464,2400828160,2327380992,2352276992,2317935104,2217152000,2273,-4,-27,9604
1315917711,972,2442348800,2499855360,2504406016,2437989376,2337649408,2364592384,2329077760,2223972864,2288,-13,-14,46160
1315917712,976,2399623424,2442716160,2452695808,2382589952,2328503040,2353708800,2319387904,2217969152,2279,-11,-20,45477
1315917713,978,2443021312,2510986240,2521471232,2447945472,2333585408,2358902016,2323728896,2221156864,2267,-6,-28,21294
1315917714,982,2390902784,2427094528,2433982208,2365700608,2333502208,2359776512,2325000704,2221064448,2264,-8,-19,57604
1315917715,963,2394899968,2460699136,2479932928,2398686464,2332716800,2358405120,2323123456,2219541760,2255,-11,-15,17710
1315917716,974,2438094336,2467910912,2471827968,2408509440,2338660864,2364903680,2328871424,2223937024,2237,-6,-27,57058
1315917717,977,2402003200,2464763904,2456722432,2405585408,2330980352,2355585792,2320506624,2219156480,2232,-5,-25,14253
1315917718,981,2445722112,2485867264,2481358592,2431088896,2335181824,2360686848,2325158912,2221452800,2234,-11,-14,20124
1315917719,964,2403752448,2428857600,2434811904,2372039424,2336586752,2362840064,2327415296,2222619392,2226,-13,-21,21979
1315917720,968,2416190464,2463927552,2471098624,2405344512,2336227584,2361358592,2325040384,2221452288,2215,-6,-29,965
1315917721,970,2405575680,2466177792,2478155264,2403482624,2338996736,2364531456,2328164096,2224107264,2216,-2,-16,51387
1315917722,979,2431967488,2473623296,2486824192,2418568960,2333453312,2358215424,2322787328,2220188160,2219,-14,-13,61055
1315917723,981,2413228800,2483559168,2472411648,2429670400,2343047936,2369721856,2332451840,2225302016,2202,-21,-28,5647
1315917724,966,2416277504,2452329216,2462322688,2395144448,2336150784,2361157632,2325246464,2221638144,2183,-1,-29,4918
1315917725,969,2414258176,2470968064,2472307456,2414960384,2339835648,2365229568,2328339200,2224014592,2183,7,-15,33393
1315917726,973,2411153152,2483742208,2480635904,2429859840,2339601664,2364666368,2327921664,2223336448,2193,-16,-13,51506
1315917727,976,2423517440,2557737984,2564529664,2497183488,2343363584,2368601600,2330779648,2225558272,2174,-26,-25,50154
1315917728,985,2396878336,2440982016,2447019776,2385757184,2337477376,2362811136,2326856704,2222572544,2140,0,-31,25621
1315917729,968,2435571968,2546119680,2538279936,2495235328,2341877248,2366994944,2329655040,2224599808,2135,1,-16,42368
1315917730,972,2402562816,2445802752,2448534784,2390194944,2344587008,2370221824,2332372736,2225650176,2127,-16,-11,31821
1315917731,975,2433941248,2454184960,2470142464,2401565696,2342713856,2367453440,2329762816,2225090048,2094,-10,-27,10823
1315917732,976,2406405376,2461143040,2472875520,2403160576,2340984320,2366121216,2328934144,2224065536,2073,-1,-29,19312
1315917733,982,2422401024,2490870784,2506103808,2427772416,2346778112,2372237568,2334005248,2227513088,2069,-17,-13,37748
1315917734,969,2399723264,2441434368,2445724160,2393005312,2342989312,2368310272,2330777344,2225216768,2041,-14,-20,50290
1315917735,973,2421838336,2461282816,2469351680,2415207936,2344693248,2369606144,2331663872,2225936128,2014,3,-28,37743
1315917736,975,2439508736,2465585408,2468028160,2414706688,2348035328,2373128448,2334418944,2227856128,2017,-7,-20,665
1315917737,979,2414961664,2445403904,2454415616,2397671424,2345777920,2370733312,2332458240,2226350848,2008,-18,-13,142
1315917738,984,2389378560,2435449600,2421524224,2385202944,2346542336,2371895040,2333662720,2227236096,1974,-8,-25,20852
1315917739,967,2439543552,2487345152,2494863360,2438708992,2346347520,2370890496,2332484608,2226953984,1960,-7,-30,53243
1315917740,975,2428970752,2478509824,2487416064,2424151296,2350102528,2375846144,2336955648,2228982528,1958,-8,-18,39012
1315917741,977,2424838400,2502791680,2499965952,2452012032,2348405760,2373238528,2334390016,2227456256,1943,-2,-11,10865
1315917742,982,2414722560,2470620928,2478259200,2415764736,2352245248,2376638464,2336638720,2230098176,1916,-10,-24,32862
1315917743,965,2489328128,2576536064,2631801600,2545170944,2347817984,2372665088,2334253056,2227818496,1898,-18,-33,57803
1315917744,969,2432038912,2449555200,2454739456,2435207168,2350842112,2376089600,2337040384,2229595392,1888,-9,-16,55991
1315917745,972,2431544320,2495106304,2522421504,2439684096,2350209280,2375067392,2335734272,2228533504,1863,-2,-10,27827
1315917746,980,2460610304,2512749568,2519050496,2485475840,2354128896,2378921728,2339013632,2231072768,1827,-4,-25,6278
1315917747,983,2450419712,2472516096,2487589376,2452756480,2355618816,2380797696,2340512768,2231582464,1808,-11,-30,44773
1315917748,966,2425357824,2462598400,2474427392,2418948864,2350536192,2374586880,2335382528,2229147648,1803,-15,-16,40181
1315917749,971,2432237312,2505324032,2461279488,2477366272,2355241984,2380378368,2340357888,2232357632,1782,-11,-12,21341
1315917750,972,2456210944,2527002112,2528710912,2494460928,2349822464,2374046720,2335115520,2228333056,1755,-2,-27,53229
1315917751,978,2384943360,2385212416,2394990336,2348228352,2359739392,2385060608,2343699968,2233513728,1751,-7,-29,23502
1315917752,986,2449196800,2512450816,2522954496,2469396992,2358797312,2383467520,2342682880,2233158144,1753,-13,-13,39339
1315917753,969,2434077184,2481060864,2454410240,2452506112,2354143232,2378028800,2337620736,2230781952,1731,-1,-17,40493
1315917754,972,2399346176,2454770432,2446891776,2405112576,2355845632,2380269056,2340182272,2232818688,1720,-10,-30,49913
1315917755,976,2395408384,2444889856,2439851264,2407488000,2358047744,2383255296,2342605056,2232332800,1722,-24,-15,26202
1315917756,980,2449177600,2486346240,2473513728,2487344896,2362194944,2386488320,2344569600,2235344128,1704,-2,-16,8487
1315917757,983,2433871104,2449851648,2441592064,2453544960,2355461888,2378470400,2338000896,2231818496,1694,6,-33,61638
1315917758,966,2482394624,2508613888,2533856768,2525981952,2360548864,2385373952,2343841024,2233780992,1710,-13,-18,56819
1315917759,973,2434588160,2503596288,2511746560,2457825280,2362930688,2388150016,2346453504,2235100416,1716,-30,-8,27578
1315917760,978,2446232576,2535189760,2569232384,2448737792,2360360448,2384160000,2342541312,2234205952,1705,-8,-25,26811
1315917761,982,2436112384,2507605504,2521918208,2438138368,2357940992,2380858368,2339709184,2232863488,1716,21,-35,627
1315917762,965,2454245376,2523460096,2501182464,2495575040,2367133696,2392005376,2348942848,2237016320,1764,-11,-19,53534
1315917763,968,2427821056,2413449472,2421443584,2426750208,2363184384,2387523072,2345503232,2234766848,1795,-42,-6,13260
1315917764,971,2443452160,2480772864,2461891072,2482491648,2362285056,2385698560,2343209728,2235116544,1785,-4,-20,57540
1315917765,980,2433065728,2558935808,2614904832,2463769856,2363272448,2386993920,2344763136,2235322112,1816,21,-37,22584
1315917766,984,2463139072,2535781376,2509766400,2507348480,2366948864,2390597376,2346903552,2235993856,1894,-16,-23,24054
1315917767,964,2452586496,2523900160,2481105664,2478796800,2370317312,2394402560,2350112768,2238608896,1951,-34,-8,19456
1315917768,969,2462468608,2468852480,2512893184,2481290240,2363349248,2386252800,2343400192,2235191552,1964,1,-23,10708
1315917769,973,2483365120,2513348096,2580671488,2536398848,2363255296,2386718464,2343870720,2234601984,2005,11,-21,22452
1315917770,977,2427733248,2449739776,2452732672,2442905088,2373753600,2397565952,2351891712,2239229440,2063,-21,-30,30443
1315917771,985,2421474816,2456769792,2486118912,2424628224,2370208000,2393156352,2348583936,2238058240,2114,-19,-27,41929
1315917772,969,2411602688,2423684864,2437978624,2399848192,2364354048,2387047168,2343736576,2235173120,2126,10,1,25559
1315917773,973,2429885696,2491664384,2488177152,2461478656,2373031424,2396262656,2350510848,2238878208,2133,-8,-20,30506
1315917774,975,2396435712,2503509760,2431394560,2399470848,2370342912,2393912832,2349690112,2238109696,2148,-24,-48,54895
1315917775,978,2400719872,2436793088,2446104320,2408583936,2368338432,2389930240,2345043968,2236975872,2159,1,-9,48156
1315917776,981,2473764352,2508595968,2594669824,2516168448,2373434624,2396353536,2350847744,2239410432,2153,3,-1,25233
1315917777,969,2496384512,2659371520,2561253376,2497032448,2372431360,2395159296,2349629696,2238393856,2150,-22,-44,15398
1315917778,974,2510789888,2486731776,2566493440,2586401024,2373129472,2396376320,2351139584,2239668480,2152,-23,-20,59714
1315917779,977,2476507648,2483946496,2599405824,2536808960,2370858752,2392453632,2346918912,2237942784,2112,9,-6,45851
1315917780,981,2466959360,2405535232,2445253120,2500407296,2376092160,2398842368,2352856064,2241185024,2093,8,-29,41853
1315917781,964,2576961024,2547457536,2587308544,2677105152,2374563584,2397227776,2351430656,2239605760,2118,-27,-27,20257
1315917782,968,2493463296,2486703872,2533820160,2492102144,2377580032,2400238336,2353515008,2241924352,2111,-19,-9,39674
1315917783,976,2424880384,2503575552,2457918720,2446701312,2372195840,2393741056,2348257536,2239381248,2085,0,-24,42005
1315917784,979,2442497280,2482974976,2492804608,2488168704,2376924672,2400071680,2353418752,2240459264,2081,2,-21,50306
1315917785,982,2462201856,2476932608,2436635648,2480636672,2382706688,2405217024,2357455872,2243889920,2098,-16,-29,30515
1315917786,964,2463073280,2472359680,2482302720,2479657984,2375472896,2397152512,2350811648,2240782592,2113,-17,-29,17331
1315917787,970,2444681984,2460619008,2464864000,2468060160,2372972800,2394970112,2349459712,2239772160,2100,7,0,45881
1315917788,973,2481397504,2490033408,2579930880,2542190080,2384427520,2407366912,2358972416,2244376320,2078,-17,-22,7046
1315917789,982,2436257792,2501088000,2526049536,2466832128,2382169088,2403516928,2355728896,2244425728,2062,-20,-52,57446
1315917790,985,2410702080,2513697536,2495698176,2454999552,2374094592,2395675392,2349648384,2239836928,2063,16,-20,7793
1315917791,968,2438308352,2489311232,2477911552,2482909952,2384124928,2407141632,2358967040,2244657152,2059,-13,11,44249
1315917792,972,2513955328,2576982016,2515266304,2537992704,2382007040,2403667200,2355647232,2243599104,1993,-45,-43,19966
1315917793,975,2402590976,2485828608,2505790976,2410006272,2380952832,2402566400,2355382784,2244080640,1927,24,-34,57802
1315917794,978,2421486848,2432300800,2560689408,2488970240,2384891136,2406763520,2358648064,2246003968,1916,19,0,13039
1315917795,985,2524318976,2528135936,2467990784,2543286784,2385580800,2408080640,2359860992,2246165248,1867,-50,-29,4836
1315917796,970,2500550912,2569783552,2434425088,2479308288,2379359232,2401182720,2354531584,2243140352,1788,-19,-32,17662
1315917797,973,2472106240,2522920704,2538635008,2548679680,2386994944,2408668672,2360422912,2247865600,1723,19,-14,41012
1315917798,977,2490462976,2617100544,2555463168,2556202752,2385614592,2407601408,2359621120,2245912064,1665,-3,-16,61356
1315917799,980,2491129344,2528455680,2529903360,2534252288,2389748736,2412477184,2363998208,2249038592,1589,-24,-26,7543
1315917800,984,2431539456,2525807360,2619632640,2560436224,2381913088,2403169280,2356386304,2245486592,1540,-21,-26,61787
1315917801,967,2501062912,2475668992,2513026560,2587761664,2383877376,2405275648,2358051328,2246845696,1500,2,-18,18938
1315917802,976,2498631936,2454750208,2500074752,2567074048,2387499008,2409818368,2362149120,2247842048,1448,9,-14,22690
1315917803,979,2423378688,2497973504,2533638656,2479071232,2392203776,2414347776,2365552640,2250213632,1384,-26,-15,28845
1315917804,981,2381865728,2402984704,2464836864,2391825664,2386595584,2407586816,2360088320,2248035584,1340,-29,-40,50448
1315917805,966,2476246784,2539176448,2522007552,2475318528,2388199424,2409472000,2361393408,2248310272,1319,7,-42,52342
1315917806,969,2502480640,2588016640,2631698432,2535687424,2393353472,2415533568,2366972416,2251246336,1276,11,21,59232
1315917807,972,2407384832,2533764096,2510316032,2385444608,2386569728,2407833856,2360457728,2247788800,1204,-30,-14,56591
1315917808,981,2454069760,2493538304,2519257600,2456700928,2390068480,2411163904,2363020288,2249477888,1150,-22,-59,49290
1315917810,964,2440411648,2493750016,2475648768,2519165696,2395466496,2416460800,2367106560,2251619840,1118,2,-15,30314
1315917811,968,2435840512,2541865216,2549378048,2572242176,2391583744,2412090368,2363384576,2250333184,1057,18,3,6454
1315917812,971,2437449472,2504370432,2525430528,2542057216,2390209024,2411248640,2363230720,2249650432,1002,-47,-34,48942
1315917813,974,2529126400,2576271360,2698885376,2548952064,2398690560,2419832832,2369584896,2253280000,952,-7,-16,21708
1315917814,974,2446666496,2472432640,2461431552,2546766848,2393166080,2412822016,2363653888,2251060224,886,17,-24,31095
1315917815,983,2583974912,2634502912,2569729792,2483203584,2394471424,2414079744,2364079616,2251375360,833,-42,-36,5145
1315917816,969,2480061440,2546781184,2522701312,2522753536,2397934336,2418481408,2367822080,2252150016,788,-13,6,23784
1315917817,972,2574684160,2545967104,2583027456,2444222976,2398791168,2418993920,2368057344,2253264128,735,39,-26,11001
1315917818,976,2467098880,2545120512,2563729664,2514395136,2391595520,2410054400,2360615936,2249725696,671,-43,-36,55309
1315917819,979,2531962880,2595232768,2587886848,2571349760,2401430784,2420820480,2368554752,2254183936,629,-45,-7,33704
1315917820,982,2469170944,2538348800,2646479616,2683052544,2403416064,2423895808,2371251456,2253454592,610,48,-27,12742
1315917821,972,2506490880,2519722752,2451933952,2448309760,2399684096,2418967808,2367072000,2252682496,563,31,-33,4223
1315917822,975,2452303872,2497035520,2482893568,2482558208,2393100032,2411075584,2360748288,2249932544,516,-57,-3,11644
1315917823,979,2495582208,2551390720,2526575872,2540075520,2403090432,2422603008,2369591552,2254518784,536,-53,-21,26606
1315917824,980,2491957760,2542158592,2527444992,2546089472,2402935552,2422230784,2369430272,2253521664,545,38,-20,37340
1315917825,965,2469587712,2516630528,2532386304,2575369472,2399899136,2418101760,2365968128,2253215488,528,32,-40,46285
1315917826,968,2442567168,2477166080,2479056128,2481494272,2395303424,2413101568,2362153216,2250461184,504,-66,0,43865
1315917827,976,2487363840,2538111488,2551587328,2572088064,2411070464,2430881792,2376352768,2258306560,553,-35,-25,10361
1315917828,980,2472729344,2516910592,2533780224,2551155968,2402404352,2421129728,2368717312,2254028800,562,58,-33,61055
1315917829,983,2468715008,2505863424,2513588480,2535789312,2398872576,2417213952,2365318656,2253312000,572,-19,-8,63927
1315917830,967,2558384896,2617010688,2595075072,2622724096,2403599616,2422263808,2369160192,2254274048,605,-58,-18,32130
1315917831,971,2523674112,2606684672,2545112320,2607143168,2407882496,2426837504,2373134080,2257339136,615,31,-49,58135
1315917832,974,2510285312,2575840512,2604750592,2618757120,2400667136,2419308288,2367447040,2253898240,600,-15,-13,39907
1315917833,976,2557421312,2652859392,2669468416,2647351040,2405143296,2423782400,2370561024,2256369664,624,-41,5,31331
1315917834,986,2552249088,2678668800,2576617984,2646881280,2401653760,2420241408,2367981568,2254143744,692,4,-20,15172
1315917835,968,2465126912,2554330112,2536224000,2523397376,2405810688,2424857088,2371721728,2256011520,741,16,-59,1466
1315917836,972,2463877120,2509799936,2531312640,2544213504,2401078016,2420138240,2368986880,2254921216,753,-18,11,55323
1315917837,975,2475410944,2513273088,2525337600,2553348096,2399443456,2418448128,2367280384,2254119680,800,-20,-43,44180
1315917838,979,2485520896,2541152768,2554249216,2567765760,2406636288,2426232320,2373838336,2257765120,839,-13,-20,25707
1315917839,981,2474460928,2533177600,2542035968,2549321472,2400495616,2420072960,2368746240,2254133760,883,2,2,9591
1315917840,971,2467242496,2521212672,2538979072,2548473856,2402345216,2421797888,2370483712,2256242688,919,1,-34,11876
1315917841,970,2476998400,2527717888,2535283456,2549401856,2401429248,2420645120,2369203456,2254863104,948,-12,-44,23543
1315917842,978,2481060864,2534789376,2551802880,2569612800,2410234880,2430803712,2378156032,2259472640,971,-15,-27,62042
1315917843,981,2456908032,2533817088,2530311168,2541573376,2399448832,2419187456,2368321792,2253965056,996,-12,32,12314
1315917844,965,2435226880,2468274432,2490497792,2487109632,2398139392,2418002944,2367499776,2253453824,1033,0,-48,40026
1315917845,967,2528355072,2579023872,2597278976,2608280832,2409028864,2429148160,2376372736,2258164736,1084,0,-51,50234
1315917846,976,2474328064,2561090048,2545085184,2544453888,2403302656,2422441472,2370873088,2257216512,1115,-11,21,25504
1315917847,979,2577960960,2614362624,2628291840,2681474304,2394737152,2414797568,2365070336,2252051200,1144,-21,-40,12448
1315917848,983,2522805504,2586768640,2664963328,2586155776,2409698560,2430711296,2377898240,2259035648,1200,-11,-38,36497
1315917849,966,2474706176,2483927040,2493824256,2551761920,2403257088,2423059968,2371388928,2255935232,1215,3,35,42041
1315917850,968,2474537984,2531694336,2525207040,2548918528,2396936704,2416192512,2365731072,2253703168,1214,5,-57,48943
1315917851,973,2494291456,2541457152,2546496512,2583822592,2407004416,2427436544,2375012608,2257693440,1243,-13,-63,60321
1315917852,982,2495670784,2526481152,2527725824,2569754624,2402372864,2423302656,2372052736,2255821824,1284,-28,31,6459
1315917853,965,2459462400,2501192448,2516675584,2529252864,2397186048,2417351936,2366782464,2253409024,1288,16,-7,43576
1315917854,969,2461048576,2514695168,2534299904,2541083392,2400165120,2419672064,2368323072,2254303488,1313,-1,-42,8477
1315917855,972,2463069184,2528924928,2551832576,2537804544,2406767104,2426703872,2373721088,2257830400,1372,-27,-57,8079
1315917856,975,2485568512,2532326656,2539578368,2572285696,2402171136,2422619648,2371078144,2255644160,1432,-3,-2,51857
1315917857,978,2471811584,2518254080,2530103552,2542781952,2401744640,2422393600,2371069696,2256043264,1423,13,30,26317
1315917858,987,2463716096,2507662592,2514844672,2538973952,2395016704,2414803456,2364364032,2250850048,1391,-36,-61,2285
1315917859,968,2465903616,2525057024,2536638208,2540980480,2404683520,2424367616,2371678720,2256707072,1417,-9,-48,29448
1315917860,973,2478661376,2531025664,2538513664,2556533504,2404856576,2425065728,2372867072,2256815616,1407,23,8,50316
1315917861,977,2496979712,2548579584,2564609280,2588445440,2401557504,2421517568,2370201600,2256089856,1366,-9,-9,33703
1315917862,980,2514817792,2567754240,2624408064,2586492928,2397314560,2417232384,2366720000,2253272064,1325,-42,-41,13616
1315917863,984,2469010432,2558633984,2539565824,2573398528,2402140928,2422454016,2371014912,2255723776,1299,-1,-14,13912
1315917864,972,2500624640,2565980416,2577544704,2591702784,2404926976,2425286144,2373159680,2256434688,1266,19,-18,9140
1315917865,975,2471746304,2527015168,2539814656,2558278400,2401438976,2420636416,2369115648,2255059456,1222,-15,-25,2713
1315917866,979,2544676864,2632091392,2609282304,2618238208,2406145792,2425835008,2373505536,2257917696,1204,-37,-46,38089
1315917867,982,2546711040,2694479616,2698323968,2619855616,2404688640,2425334016,2373510656,2256457216,1183,7,-11,3585
1315917868,963,2501726464,2588636672,2577845760,2568392192,2397824512,2417652992,2367327232,2253854720,1129,24,19,36360
1315917869,969,2446587648,2482543872,2495675648,2600004608,2393429504,2412011264,2362034688,2250822144,1070,-32,-47,19842
1315917870,977,2481134848,2540032512,2541637376,2590769920,2408836864,2428636160,2375660544,2258153216,1043,-54,-59,36535
1315917871,981,2486987008,2532711168,2553400320,2572965376,2409675520,2429872128,2376474112,2257539840,978,39,1,36844
1315917872,965,2457340928,2510131200,2508788224,2520496640,2397715456,2416663552,2365907200,2253526528,892,39,7,24181
1315917873,968,2472796160,2513020928,2528173312,2556320768,2394255104,2413304064,2363355136,2250679296,790,-56,-40,24852
1315917874,971,2481166080,2530952192,2546903040,2574081280,2415324928,2434471680,2378768896,2261077760,702,-44,-24,15922
1315917875,975,2471031040,2516178944,2528029440,2542395392,2398387456,2416500736,2364412672,2250961920,623,44,-4,63800
1315917876,981,2473769728,2521188864,2530504704,2546389248,2406178304,2424960512,2370588416,2254802688,560,-25,-50,60185
1315917877,986,2469283072,2514432256,2518532352,2532444928,2399975680,2417901312,2365618688,2252526080,428,2,-2,8168
1315917878,969,2480589312,2521996800,2520080896,2537687808,2396136960,2413421312,2361220864,2250615040,363,-12,-25,46602
1315917879,973,2491713536,2542326528,2555629824,2579428608,2407060480,2426583808,2372319232,2254405120,307,-36,2,5781
1315917880,976,2466502400,2508149504,2521539072,2544080128,2410893568,2428851200,2372806400,2255906816,268,37,-58,38074
1315917881,980,2442702592,2471113472,2469260800,2481989888,2395426560,2412843520,2361607424,2250791168,153,-6,-37,31821
1315917882,983,2472814592,2519182080,2540881920,2556781824,2398261248,2415677440,2362784000,2250655488,161,-83,39,37059
1315917883,971,2504635136,2533898752,2533876480,2560495360,2414008320,2433457152,2377723904,2258927616,341,6,-22,7754
1315917884,974,2460389376,2499478784,2509665536,2529059840,2400523520,2418749952,2366276352,2252495616,426,72,-50,56516
1315917885,977,2462841344,2501509888,2496367104,2518216960,2398473472,2416548864,2364468224,2252000256,494,-40,-30,32095
1315917886,982,2538073344,2604781056,2656897024,2614327040,2407712512,2426387456,2372704000,2256364288,574,-74,-15,32691
1315917887,964,2509050368,2574618624,2589302528,2569825536,2406883072,2425489920,2371990528,2257414144,673,22,-7,43853
1315917888,968,2528779520,2575699712,2569023488,2607049728,2399072256,2418082304,2366880512,2253581312,767,14,-21,17864
1315917889,977,2528135168,2559639040,2578414848,2610954752,2404674560,2424492544,2372128768,2255388160,838,-1,-49,33047
1315917890,980,2523376384,2500026624,2553800960,2558983680,2402955008,2422499584,2370859520,2255431680,893,-35,22,32791
1315917891,984,2451269632,2496990976,2497332736,2516940800,2400232448,2419095808,2367704576,2254114560,960,0,-38,61586
1315917892,967,2470780416,2530990592,2540666880,2549563648,2409677056,2429742080,2376814848,2259487488,1043,4,-56,28853
1315917893,971,2541860352,2639734272,2628310528,2615216640,2398658048,2418767360,2367906304,2252897792,1108,-30,14,48007
1315917894,972,2448359680,2527362304,2492250624,2555244544,2400185856,2420003840,2368934912,2254710528,1160,0,2,48719
1315917895,983,2454608896,2502637824,2518532352,2532451328,2401109760,2420729856,2369159936,2254875648,1223,-8,-38,64620
1315917896,986,2487462400,2549579776,2559905792,2574516480,2404522496,2424928768,2372823040,2256384000,1284,-4,-64,30479
1315917897,969,2499247616,2533888512,2508970240,2562251264,2406302720,2426452224,2373443328,2256855552,1375,-17,-16,28835
1315917898,972,2482619648,2539363584,2553033472,2554124544,2397892096,2417653248,2366619136,2252793344,1411,-1,36,10933
1315917899,976,2507544064,2547229952,2632421376,2577439488,2408427776,2428744704,2375150592,2259313920,1420,3,-60,49667
1315917900,979,2492177664,2565013760,2578791424,2580238080,2399133952,2418666752,2367111168,2252946688,1489,-14,-42,3735
1315917901,988,2519974400,2628736256,2662532608,2622168064,2405236224,2425832192,2372740096,2256356352,1571,-7,-8,34030
1315917902,971,2499794432,2477585920,2664822016,2593643776,2402593792,2421641472,2368766720,2255128064,1605,-11,3,32432
1315917903,973,2478889984,2532800512,2547134464,2526307840,2399478784,2419209472,2367329280,2253854720,1628,-8,-39,52306
1315917904,978,2505534208,2553021696,2643201280,2674995200,2407290624,2428136704,2373874944,2255575040,1667,26,-32,61708
1315917905,982,2469749504,2487954176,2479781888,2536201472,2404630016,2424476672,2371049472,2255345664,1769,-49,-17,45724
1315917906,963,2464192256,2502636544,2503647232,2530229504,2399494400,2418734336,2365987072,2253144064,1804,-15,-5,22485
1315917907,973,2482252032,2544082688,2535439872,2545418752,2405306624,2424808448,2370861056,2255625728,1847,42,-30,31738
1315917908,975,2482539776,2538309888,2546731776,2563872256,2403825408,2423933696,2370122240,2254305792,1975,-11,-42,10098
1315917909,979,2465168896,2511809024,2514349056,2538081024,2400457216,2419640576,2366351872,2252650752,2103,-58,-9,52139
1315917910,982,2467666688,2509113600,2542963712,2544629248,2405620736,2424233216,2369536768,2254725888,2134,2,-13,48206
1315917911,967,2471974912,2525327616,2527298048,2546513152,2404724224,2423184128,2368663808,2253999872,2238,24,-38,47533
1315917912,968,2518175232,2590185728,2608028416,2621311232,2395844096,2415565824,2363215360,2248076544,2398,-3,-29,5629
1315917913,974,2495600896,2527394560,2536170240,2550808832,2406580992,2425918976,2370661376,2253454592,2540,-45,6,26132
1315917914,982,2441111040,2491404800,2496104960,2513950464,2397584640,2415175680,2361824512,2249824512,2591,-23,-46,59521
1315917915,966,2470834688,2536199168,2526382848,2536613120,2398539008,2416841216,2363247872,2249034240,2630,52,-19,63859
1315917916,969,2620616704,2638674944,2721991936,2759650304,2407866880,2427708160,2371573248,2251113216,2746,5,18,10338
1315917917,972,2570346496,2638368512,2645558784,2655609344,2400056576,2418843392,2365321472,2250784768,2811,-77,-73,29868
1315917918,975,2447820288,2505092352,2487671552,2467258112,2392344320,2410024192,2358351360,2247923456,2623,15,-29,6956
1315917919,978,2529178368,2591908608,2604703232,2637189632,2408511488,2428429312,2373320448,2255150336,2479,59,17,32401
1315917920,986,2584091648,2710544384,2690604288,2709931520,2413376512,2433334016,2376697344,2257212928,2367,-42,-21,36858
1315917921,969,2461929216,2491109120,2525858048,2485868544,2398333952,2417265408,2364931328,2252609536,2158,-66,-50,6444
1315917922,973,2552411648,2621698304,2628477440,2650030592,2401363200,2421070592,2368405760,2254622976,1874,48,-17,4931
1315917923,976,2552663552,2655705600,2725835008,2743287808,2408012800,2428681216,2374961664,2256747776,1740,18,-37,30965
1315917924,1010,2471330304,2503347200,2535350272,2525165312,2403686912,2423453696,2370691072,2255634688,1532,3,-2,38422
1315917925,990,2460676864,2509040128,2526054144,2547751936,2401233664,2420759552,2368550144,2254670336,1473,11,-67,49459
1315917926,989,2532820224,2641009408,2663322880,2636115968,2404137728,2424703488,2372057344,2255627008,1480,-16,-16,19491
1315917927,988,2472469760,2554329600,2564198144,2587668992,2406138624,2426141184,2373156608,2256876800,1458,-14,8,3470
